veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:59,2,78,9.5,,,,,,,,,,,2.77,2.94,,,,,,,,,,,5.71,2,0
2,1,00:01:21,2,68,8.8,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
3,2,00:01:22,2,73,11.8,,,,,,,,,,,3.68,3.81,,,,,,,,,,,7.49,3,0
4,1,00:01:36,3,64,12.0,13.6,,,,,,,,,,3.08,2.29,0.83,,,,,,,,,,6.20,3,0
5,1,00:02:02,2,76,7.8,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
6,1,00:03:14,2,74,8.5,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0
7,2,00:03:43,2,68,9.4,,,,,,,,,,,2.44,3.08,,,,,,,,,,,5.52,2,0
8,1,00:03:53,2,70,9.2,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0
9,1,00:05:06,2,63,11.8,,,,,,,,,,,2.92,2.73,,,,,,,,,,,5.65,3,0
10,1,00:06:18,2,67,9.3,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
11,4,00:06:21,4,62,13.0,16.5,2.9,,,,,,,,,3.08,3.46,1.88,2.06,,,,,,,,,10.47,3,0
12,1,00:08:00,5,64,19.8,4.4,31.8,4.1,,,,,,,,11.53,13.12,13.13,9.83,8.50,,,,,,,,56.10,9,0
13,2,00:08:59,2,76,8.7,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
14,1,00:09:13,3,67,8.6,13.1,,,,,,,,,,2.21,2.16,1.14,,,,,,,,,,5.51,2,0
15,1,00:09:18,2,71,9.3,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
16,4,00:10:38,2,60,9.0,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
17,1,00:10:40,2,65,9.4,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.21,2,0
18,1,00:10:45,2,68,10.9,,,,,,,,,,,3.68,4.02,,,,,,,,,,,7.70,3,0
19,2,00:11:35,2,69,10.1,,,,,,,,,,,2.96,2.89,,,,,,,,,,,5.85,3,0
20,1,00:12:01,2,62,9.5,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.39,2,0
21,1,00:12:21,2,65,10.9,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,3,0
22,1,00:14:33,2,63,8.5,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
23,1,00:15:45,2,68,10.0,,,,,,,,,,,3.23,2.90,,,,,,,,,,,6.12,3,0
24,1,00:15:55,2,67,9.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
25,1,00:16:30,2,69,11.0,,,,,,,,,,,3.18,2.81,,,,,,,,,,,6.00,3,0
26,4,00:19:35,5,57,15.7,4.6,29.0,5.0,,,,,,,,11.35,17.41,17.90,18.15,16.80,,,,,,,,81.61,9,0
27,3,00:19:38,2,75,8.7,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
28,4,00:19:43,2,76,8.6,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
29,4,00:20:18,6,73,18.7,4.4,27.1,4.2,4.1,,,,,,,10.76,18.10,18.63,15.19,14.41,14.76,,,,,,,91.86,10,0
30,4,00:21:23,2,57,11.7,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
31,4,00:21:29,5,65,18.1,4.3,28.7,4.1,,,,,,,,9.88,6.44,6.70,3.43,4.36,,,,,,,,30.81,9,0
32,1,00:23:43,2,71,8.8,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
33,4,00:24:04,5,68,13.9,4.4,35.1,4.1,,,,,,,,8.95,9.62,9.10,7.24,9.02,,,,,,,,43.92,9,0
34,1,00:24:38,2,67,11.5,,,,,,,,,,,3.37,2.61,,,,,,,,,,,5.98,3,0
35,1,00:25:24,2,65,9.4,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,2,0
36,1,00:25:28,2,70,9.4,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0
37,1,00:25:40,2,71,9.1,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
38,1,00:28:12,2,65,10.3,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
39,1,00:30:05,2,74,9.5,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
40,4,00:31:48,2,62,8.1,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
41,4,00:32:25,2,66,13.1,,,,,,,,,,,4.26,4.60,,,,,,,,,,,8.86,3,0
42,4,00:33:24,2,70,9.0,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
43,1,00:33:33,2,70,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
44,1,00:34:37,5,66,15.2,4.3,31.1,4.0,,,,,,,,12.84,14.35,13.80,12.25,12.57,,,,,,,,65.82,9,0
45,1,00:36:06,5,52,11.8,4.4,35.4,4.0,,,,,,,,9.70,10.05,12.40,12.87,11.01,,,,,,,,56.03,9,0
46,2,00:36:09,2,65,10.2,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
47,4,00:37:20,2,65,9.1,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
48,1,00:38:59,2,64,9.0,,,,,,,,,,,2.20,1.09,,,,,,,,,,,3.29,2,0
49,4,00:38:59,2,70,13.3,,,,,,,,,,,3.09,5.32,,,,,,,,,,,8.41,3,0
50,1,00:40:19,3,65,11.0,17.8,,,,,,,,,,3.12,3.40,2.27,,,,,,,,,,8.79,3,0
51,4,00:41:41,2,68,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
52,4,00:43:50,5,64,16.9,4.3,28.0,4.0,,,,,,,,10.78,5.89,5.50,3.91,4.44,,,,,,,,30.51,9,0
53,4,00:44:20,2,66,9.4,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.50,2,0
54,4,00:45:23,2,66,22.4,,,,,,,,,,,7.39,8.45,,,,,,,,,,,15.84,5,0
55,3,00:45:27,2,65,8.8,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
56,4,00:46:48,5,65,14.7,4.4,29.3,4.1,,,,,,,,12.20,15.92,15.11,14.22,16.65,,,,,,,,74.09,9,0
57,1,00:47:31,2,65,13.2,,,,,,,,,,,4.77,2.82,,,,,,,,,,,7.59,3,0
58,1,00:50:07,4,73,10.9,14.8,2.5,,,,,,,,,3.20,3.70,1.33,0.61,,,,,,,,,8.84,3,0
59,4,00:54:13,2,66,11.3,,,,,,,,,,,3.43,2.80,,,,,,,,,,,6.22,3,0
60,4,00:54:38,2,70,9.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
61,4,00:56:24,5,67,17.9,4.3,29.3,4.1,,,,,,,,9.77,6.13,6.00,3.43,2.99,,,,,,,,28.33,9,0
62,1,00:58:45,2,69,9.0,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.00,2,0
63,1,01:00:06,2,59,9.6,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0
64,1,01:02:39,2,73,8.8,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
65,4,01:07:30,2,66,9.3,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
66,1,01:09:17,2,68,9.2,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.76,2,0
67,1,01:09:42,5,57,17.2,4.3,31.0,10.1,,,,,,,,11.43,15.74,15.37,17.60,16.72,,,,,,,,76.86,16,0
68,1,01:10:18,2,71,9.3,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
69,4,01:10:48,5,62,15.1,4.4,30.6,4.2,,,,,,,,10.22,8.28,7.74,6.60,6.91,,,,,,,,39.75,9,34
70,4,01:10:59,5,62,14.8,4.3,31.5,4.1,,,,,,,,9.02,4.93,5.57,3.57,3.65,,,,,,,,26.73,9,0
71,1,01:11:55,2,54,11.1,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0
72,2,01:12:08,2,70,11.4,,,,,,,,,,,3.90,3.47,,,,,,,,,,,7.37,3,0
73,4,01:13:11,5,66,13.8,4.3,31.2,4.1,,,,,,,,8.81,4.81,5.29,4.01,4.46,,,,,,,,27.39,9,0
74,4,01:13:24,2,70,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
75,3,01:15:18,2,70,9.2,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.92,2,0
76,4,01:15:39,2,69,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.80,2,0
77,4,01:16:51,5,57,14.2,4.3,29.8,4.1,,,,,,,,8.93,5.30,4.58,4.02,3.82,,,,,,,,26.64,9,0
78,4,01:18:03,2,65,12.0,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.37,3,0
79,1,01:21:59,2,68,11.5,,,,,,,,,,,4.60,6.55,,,,,,,,,,,11.15,5,0
80,1,01:24:21,2,65,12.1,,,,,,,,,,,3.21,2.06,,,,,,,,,,,5.27,3,0
81,1,01:24:33,2,67,8.8,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
82,1,01:29:11,2,66,9.3,,,,,,,,,,,2.64,1.54,,,,,,,,,,,4.19,2,0
83,4,01:32:03,2,65,9.1,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.37,2,0
84,4,01:32:10,2,66,8.0,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
85,1,01:35:45,2,68,9.2,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
86,1,01:35:49,2,68,10.9,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.10,3,0
87,1,01:36:26,2,60,10.9,,,,,,,,,,,3.87,2.97,,,,,,,,,,,6.83,3,0
88,1,01:39:58,5,60,17.3,4.3,34.8,4.1,,,,,,,,12.09,12.11,11.92,9.60,9.48,,,,,,,,55.19,9,0
89,1,01:42:31,5,63,13.8,4.4,29.4,4.1,,,,,,,,12.18,17.71,16.46,16.87,17.30,,,,,,,,80.51,9,0
90,1,01:45:26,2,68,9.2,,,,,,,,,,,2.56,1.34,,,,,,,,,,,3.89,2,0
91,1,01:47:35,2,78,14.6,,,,,,,,,,,5.00,2.95,,,,,,,,,,,7.95,5,0
92,4,01:52:34,2,66,8.9,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
93,1,01:52:51,2,59,11.6,,,,,,,,,,,3.49,3.08,,,,,,,,,,,6.57,3,0
94,4,01:52:53,5,70,14.0,4.3,29.2,4.3,,,,,,,,9.11,5.72,5.55,3.67,3.79,,,,,,,,27.85,9,0
95,1,01:53:47,2,70,11.7,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,3,0
96,1,01:56:27,2,70,11.6,,,,,,,,,,,3.74,2.68,,,,,,,,,,,6.42,3,0
97,4,01:57:58,5,73,14.1,4.3,30.8,4.1,,,,,,,,9.35,4.89,5.36,3.55,2.34,,,,,,,,25.50,9,0
98,1,01:59:49,5,67,17.3,4.3,31.5,4.1,,,,,,,,13.00,13.43,13.61,10.64,11.67,,,,,,,,62.36,9,0
99,1,02:01:03,2,63,9.4,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.36,2,0
100,4,02:02:17,2,65,10.5,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.75,3,0
101,1,02:04:38,2,63,21.3,,,,,,,,,,,9.17,11.63,,,,,,,,,,,20.80,5,0
102,1,02:08:50,5,64,15.1,4.3,32.3,4.0,,,,,,,,11.33,15.31,14.19,13.60,17.47,,,,,,,,71.89,9,0
103,4,02:09:46,2,74,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.56,2,0
104,1,02:11:32,2,76,8.9,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
105,4,02:13:05,2,65,13.3,,,,,,,,,,,3.47,4.94,,,,,,,,,,,8.42,3,0
106,4,02:13:31,2,70,10.1,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,3,0
107,1,02:13:56,5,70,17.2,4.3,32.5,4.1,,,,,,,,12.70,12.72,11.67,10.65,11.31,,,,,,,,59.04,9,0
108,1,02:19:05,2,65,9.3,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,2,0
109,1,02:21:23,2,67,9.3,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.52,2,0
110,4,02:21:45,2,68,9.3,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
111,1,02:24:02,2,65,13.1,,,,,,,,,,,3.97,5.05,,,,,,,,,,,9.02,3,0
112,1,02:24:37,5,60,13.5,21.3,10.1,21.9,,,,,,,,11.48,16.70,11.37,13.02,11.12,,,,,,,,63.70,11,0
113,1,02:28:19,2,81,9.1,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
114,4,02:29:41,2,70,7.8,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0
115,4,02:31:21,2,73,9.6,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
116,4,02:34:43,5,65,14.5,4.4,29.8,4.1,,,,,,,,10.80,19.46,19.75,17.55,21.23,,,,,,,,88.78,9,0
117,4,02:37:49,2,68,8.6,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
118,1,02:44:32,2,65,12.0,,,,,,,,,,,3.47,2.23,,,,,,,,,,,5.70,3,0
119,3,02:44:34,2,65,8.2,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.93,2,0
120,1,02:44:48,2,58,8.6,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
121,2,02:44:48,2,70,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
122,2,02:48:34,3,65,11.6,14.1,,,,,,,,,,3.37,3.84,1.57,,,,,,,,,,8.78,3,0
123,1,02:48:59,5,61,15.0,4.3,30.9,4.1,,,,,,,,12.40,16.47,15.32,16.40,15.64,,,,,,,,76.23,9,0
124,1,02:49:10,2,64,8.8,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
125,4,02:49:47,2,76,9.7,,,,,,,,,,,2.64,2.73,,,,,,,,,,,5.38,2,0
126,1,02:52:09,2,55,9.3,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.81,2,0
127,1,02:56:05,2,65,8.5,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
128,4,02:57:26,2,66,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
129,1,02:57:45,2,66,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.35,2,0
131,1,02:59:09,5,67,20.9,4.4,31.0,10.3,,,,,,,,12.34,16.27,16.03,16.53,16.22,,,,,,,,77.39,16,0
132,4,03:02:19,2,68,11.2,,,,,,,,,,,3.34,2.77,,,,,,,,,,,6.11,3,0
133,1,03:05:21,5,64,17.2,4.4,28.8,10.1,,,,,,,,12.46,13.39,12.50,11.98,11.80,,,,,,,,62.14,16,0
134,1,03:05:31,5,67,13.5,4.3,28.9,4.1,,,,,,,,12.09,16.87,16.37,17.28,16.69,,,,,,,,79.30,9,0
135,1,03:07:22,2,68,8.9,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
136,4,03:08:00,2,70,9.1,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
137,1,03:08:26,2,65,10.8,,,,,,,,,,,3.39,3.70,,,,,,,,,,,7.09,3,0
138,1,03:09:05,2,63,8.7,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,2,0
139,1,03:09:21,2,71,9.8,,,,,,,,,,,3.07,2.84,,,,,,,,,,,5.92,3,0
140,1,03:09:26,2,71,9.7,,,,,,,,,,,3.40,3.13,,,,,,,,,,,6.53,2,0
141,1,03:17:43,2,58,13.2,,,,,,,,,,,5.04,5.18,,,,,,,,,,,10.22,3,0
142,4,03:18:19,2,74,9.4,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.84,2,0
143,1,03:19:14,2,60,11.6,,,,,,,,,,,3.74,2.50,,,,,,,,,,,6.23,3,0
144,1,03:19:50,2,68,8.4,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.19,2,0
145,1,03:20:07,5,65,17.5,4.4,30.2,4.0,,,,,,,,12.24,17.40,16.67,13.92,16.78,,,,,,,,77.01,9,0
146,1,03:21:34,2,80,8.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
147,1,03:22:29,2,71,8.8,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
148,4,03:24:51,2,73,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
149,1,03:25:24,5,65,11.3,4.4,33.7,4.1,,,,,,,,11.30,13.07,13.45,11.55,11.94,,,,,,,,61.31,9,0
150,4,03:30:39,2,68,9.6,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0
151,1,03:33:41,2,63,9.8,,,,,,,,,,,3.42,3.79,,,,,,,,,,,7.20,2,0
152,1,03:35:32,2,73,9.2,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.24,2,0
153,4,03:36:17,5,63,15.2,4.3,36.3,4.0,,,,,,,,11.50,15.75,16.14,12.40,12.20,,,,,,,,68.00,9,0
154,1,03:37:28,2,70,9.3,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,2,0
155,1,03:41:42,5,70,14.2,4.3,29.4,4.1,,,,,,,,12.37,16.25,15.55,16.40,18.86,,,,,,,,79.44,9,0
156,4,03:42:52,5,66,17.0,4.3,29.8,5.1,,,,,,,,11.63,13.78,14.14,12.46,13.10,,,,,,,,65.12,9,0
157,4,03:43:38,2,68,8.7,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
158,1,03:48:50,2,63,8.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.81,2,0
159,1,03:49:06,5,68,11.6,4.3,31.1,4.0,,,,,,,,12.73,12.57,12.46,13.51,13.45,,,,,,,,64.72,9,0
160,1,03:51:09,2,74,8.4,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
161,1,03:53:16,2,59,11.1,,,,,,,,,,,3.73,4.01,,,,,,,,,,,7.73,3,0
162,1,03:53:22,5,61,17.2,4.4,28.9,4.1,,,,,,,,10.42,7.08,6.21,4.37,4.43,,,,,,,,32.51,9,0
163,4,03:55:21,5,63,14.5,4.3,26.6,10.1,,,,,,,,9.73,17.63,17.01,20.24,20.18,,,,,,,,84.79,16,0
164,1,03:55:41,6,67,16.2,4.4,17.5,4.8,4.9,,,,,,,10.09,17.50,17.08,6.88,18.86,17.40,,,,,,,87.80,10,0
165,4,03:56:06,5,63,15.9,4.4,31.8,4.1,,,,,,,,12.26,19.24,19.24,19.39,17.44,,,,,,,,87.56,9,0
166,1,03:57:06,2,62,10.2,,,,,,,,,,,3.14,2.01,,,,,,,,,,,5.15,3,0
167,4,03:58:45,5,63,14.2,4.4,28.9,4.1,,,,,,,,9.39,5.53,5.49,4.23,3.48,,,,,,,,28.11,9,0
168,1,03:59:14,5,58,13.2,21.0,9.5,22.3,,,,,,,,10.27,13.88,10.19,12.42,10.86,,,,,,,,57.61,11,34
169,4,03:59:52,5,68,14.5,4.3,27.2,4.0,,,,,,,,7.68,4.95,5.06,3.14,3.68,,,,,,,,24.51,9,0
170,1,03:59:55,5,63,16.0,4.4,30.1,4.1,,,,,,,,12.78,17.06,16.67,17.01,16.80,,,,,,,,80.32,9,0
171,1,04:02:21,5,65,19.7,4.3,33.1,4.1,,,,,,,,10.96,10.46,10.48,6.24,6.97,,,,,,,,45.10,9,0
172,1,04:04:02,5,47,15.8,4.6,29.1,5.0,,,,,,,,12.67,19.28,18.66,19.46,18.06,,,,,,,,88.13,9,0
173,4,04:04:49,2,65,9.9,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0
174,4,04:05:18,3,65,12.8,16.8,,,,,,,,,,3.51,3.31,2.28,,,,,,,,,,9.10,3,0
175,1,04:07:50,6,66,15.4,4.2,19.1,4.8,4.9,,,,,,,12.09,16.27,16.26,7.24,17.64,17.29,,,,,,,86.78,10,0
176,4,04:17:13,2,62,17.9,,,,,,,,,,,5.09,6.14,,,,,,,,,,,11.24,5,0
177,1,04:17:48,2,68,9.0,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
178,1,04:20:12,6,70,16.4,4.2,18.8,5.0,4.9,,,,,,,11.18,15.38,15.26,8.86,15.01,17.62,,,,,,,83.30,10,0
179,1,04:20:18,6,71,15.4,4.2,19.2,4.8,4.9,,,,,,,11.33,15.00,15.79,5.91,21.05,20.99,,,,,,,90.07,10,0
180,4,04:20:23,2,75,9.8,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.86,2,0
181,1,04:20:51,2,76,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
182,1,04:22:23,2,77,7.9,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.54,2,0
183,4,04:22:26,2,70,10.0,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,3,0
184,4,04:23:06,2,58,9.1,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
185,1,04:23:30,6,62,17.9,4.4,18.7,5.1,4.7,,,,,,,9.18,14.52,14.49,17.49,14.06,13.43,,,,,,,83.17,10,0
186,1,04:24:12,2,60,9.0,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
187,1,04:24:16,5,62,17.2,4.2,30.5,4.1,,,,,,,,11.32,8.84,8.34,9.35,8.55,,,,,,,,46.39,9,0
188,1,04:29:04,6,66,16.4,4.4,19.0,5.4,4.4,,,,,,,11.38,16.62,15.88,6.49,15.25,15.27,,,,,,,80.89,10,0
189,1,04:29:39,2,68,9.0,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
190,1,04:31:09,2,67,21.9,,,,,,,,,,,12.34,11.13,,,,,,,,,,,23.47,5,0
191,4,04:31:14,2,80,8.6,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.26,2,0
192,1,04:31:52,6,70,16.4,4.2,20.2,4.3,4.5,,,,,,,10.34,14.52,14.81,15.83,16.46,16.36,,,,,,,88.34,10,0
193,1,04:35:18,6,71,16.4,4.4,16.9,4.1,4.4,,,,,,,10.74,18.83,18.38,7.02,18.66,17.42,,,,,,,91.05,10,34
194,1,04:35:36,5,65,14.4,4.4,29.5,4.0,,,,,,,,11.43,17.00,16.00,15.35,17.00,,,,,,,,76.79,9,0
195,4,04:35:59,2,69,10.6,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.32,3,0
196,1,04:36:09,5,67,11.7,4.3,28.5,4.1,,,,,,,,11.72,12.64,11.70,10.90,12.85,,,,,,,,59.80,9,0
197,2,04:37:16,2,70,12.2,,,,,,,,,,,3.34,4.88,,,,,,,,,,,8.22,3,0
198,4,04:37:40,2,69,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
199,1,04:38:55,2,71,9.0,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.96,2,0
200,1,04:39:29,5,64,11.5,4.3,36.6,4.1,,,,,,,,10.97,11.59,11.40,11.56,11.36,,,,,,,,56.88,9,0
201,4,04:40:29,6,65,15.8,4.3,24.5,5.2,5.0,,,,,,,11.05,18.98,19.09,6.45,18.86,18.70,,,,,,,93.12,10,0
202,1,04:41:30,2,65,8.9,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
203,1,04:43:29,2,65,8.6,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
204,1,04:45:06,2,70,9.2,,,,,,,,,,,2.58,1.31,,,,,,,,,,,3.89,2,0
205,1,04:45:09,3,61,11.0,14.6,,,,,,,,,,3.43,3.47,0.89,,,,,,,,,,7.78,3,0
206,1,04:46:16,5,67,13.2,4.2,28.4,4.0,,,,,,,,11.41,16.25,15.60,14.61,18.72,,,,,,,,76.60,9,0
207,1,04:49:19,5,65,14.6,4.3,29.8,4.0,,,,,,,,9.33,5.82,5.15,3.76,4.64,,,,,,,,28.70,9,0
208,4,04:50:04,2,65,9.4,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
209,4,04:50:42,2,68,9.5,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.92,2,0
210,4,04:51:01,2,63,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,2,0
211,4,04:53:48,2,51,10.0,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0
212,4,04:54:14,5,62,17.2,4.4,32.6,4.0,,,,,,,,11.37,14.97,14.60,15.66,17.04,,,,,,,,73.63,9,0
213,1,04:54:24,2,67,8.7,,,,,,,,,,,4.04,2.81,,,,,,,,,,,6.85,2,0
214,1,04:54:29,6,64,16.2,4.4,13.2,4.7,4.2,,,,,,,10.93,16.01,15.82,4.55,17.34,18.74,,,,,,,83.39,10,0
215,1,04:55:46,5,63,16.5,4.4,31.2,4.0,,,,,,,,12.24,16.63,16.38,17.03,17.25,,,,,,,,79.54,9,0
216,1,04:56:25,2,69,11.0,,,,,,,,,,,3.49,4.32,,,,,,,,,,,7.81,3,0
217,4,04:56:35,5,73,16.5,4.5,27.9,4.0,,,,,,,,8.56,11.79,8.53,14.80,13.88,,,,,,,,57.56,9,0
218,1,04:57:46,6,70,16.1,4.3,13.7,4.9,4.3,,,,,,,11.68,16.31,16.03,6.10,18.10,17.47,,,,,,,85.68,10,0
219,4,04:59:03,2,62,13.1,,,,,,,,,,,3.92,2.93,,,,,,,,,,,6.85,3,0
220,4,05:00:38,2,68,10.9,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0
221,4,05:01:34,5,64,17.9,4.3,24.8,9.1,,,,,,,,10.26,16.63,17.76,18.11,20.17,,,,,,,,82.93,16,0
222,4,05:04:51,5,66,15.5,4.3,29.0,4.1,,,,,,,,9.52,19.24,18.51,17.44,16.92,,,,,,,,81.63,9,0
223,1,05:05:09,5,32,6.5,2.9,30.8,10.1,,,,,,,,4.44,4.29,11.27,12.11,11.04,,,,,,,,43.16,16,33
224,4,05:05:15,2,60,9.0,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.96,2,0
225,3,05:06:09,6,32,0.2,3.4,7.5,15.0,4.5,,,,,,,1.14,0.64,3.29,14.11,17.79,19.09,,,,,,,56.07,14,0
226,4,05:08:24,5,74,15.6,4.3,28.2,8.8,,,,,,,,10.34,17.82,17.32,21.40,20.40,,,,,,,,87.29,16,0
227,4,05:10:35,2,62,10.7,,,,,,,,,,,3.04,2.80,,,,,,,,,,,5.84,3,0
228,1,05:10:50,2,70,9.1,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,2,0
229,4,05:11:33,2,60,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
230,2,05:11:47,2,68,15.1,,,,,,,,,,,5.75,10.04,,,,,,,,,,,15.79,5,0
232,1,05:12:30,5,66,15.0,4.4,30.7,4.1,,,,,,,,12.58,16.97,15.88,16.89,16.17,,,,,,,,78.48,9,0
233,4,05:13:42,2,74,11.7,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
234,4,05:14:03,2,72,10.2,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0
235,4,05:14:05,2,70,11.6,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.11,3,0
236,4,05:14:26,2,65,8.7,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
237,1,05:17:28,2,65,9.2,,,,,,,,,,,2.39,1.19,,,,,,,,,,,3.57,2,0
238,4,05:17:48,5,60,13.5,4.3,28.9,4.1,,,,,,,,8.84,5.30,4.97,3.31,3.72,,,,,,,,26.13,9,0
239,4,05:18:08,2,60,8.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
240,4,05:19:02,5,64,16.4,4.3,29.1,4.1,,,,,,,,12.20,17.20,17.33,17.36,18.20,,,,,,,,82.30,9,0
241,4,05:19:30,5,68,14.4,22.9,2.8,2.8,,,,,,,,4.78,5.97,2.30,2.88,2.80,,,,,,,,18.73,10,0
242,1,05:20:29,2,69,8.9,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0
243,1,05:20:55,2,65,12.1,,,,,,,,,,,3.41,2.56,,,,,,,,,,,5.97,3,0
244,1,05:21:44,2,73,9.5,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,2,0
245,3,05:23:03,2,68,8.8,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0
247,2,05:23:28,5,27,4.3,1.8,8.8,4.6,,,,,,,,7.89,3.68,4.19,18.08,18.17,,,,,,,,52.00,14,34
248,4,05:24:41,2,50,9.1,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
249,1,05:26:02,2,76,9.0,,,,,,,,,,,2.47,1.21,,,,,,,,,,,3.68,2,0
250,4,05:26:04,2,63,9.4,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
251,1,05:26:11,2,65,21.3,,,,,,,,,,,7.88,9.52,,,,,,,,,,,17.40,5,0
252,1,05:26:54,2,18,7.0,,,,,,,,,,,4.23,3.50,,,,,,,,,,,7.72,2,33
253,4,05:27:09,2,65,13.1,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0
254,4,05:27:26,2,57,11.6,,,,,,,,,,,3.11,2.60,,,,,,,,,,,5.71,3,0
256,1,05:28:56,2,64,21.3,,,,,,,,,,,10.89,13.19,,,,,,,,,,,24.08,5,0
257,4,05:30:35,5,64,15.8,4.3,29.5,4.0,,,,,,,,9.18,5.53,5.83,3.28,4.47,,,,,,,,28.30,9,0
258,1,05:30:35,2,58,9.3,,,,,,,,,,,2.77,2.62,,,,,,,,,,,5.39,2,0
259,1,05:30:38,2,55,10.5,,,,,,,,,,,2.92,1.90,,,,,,,,,,,4.82,3,0
260,4,05:32:21,5,56,16.3,4.3,22.1,4.8,,,,,,,,9.03,6.49,6.57,5.13,4.78,,,,,,,,32.00,9,0
261,4,05:34:24,5,52,12.3,4.3,16.8,4.1,,,,,,,,10.13,6.28,6.66,5.92,5.57,,,,,,,,34.56,9,0
262,1,05:34:28,2,68,11.1,,,,,,,,,,,3.02,3.33,,,,,,,,,,,6.36,3,0
263,3,05:34:30,5,56,18.1,4.6,31.0,4.0,,,,,,,,9.12,7.26,7.87,3.17,5.51,,,,,,,,32.93,9,0
264,4,05:34:33,5,43,1.4,8.6,15.5,4.6,,,,,,,,3.86,1.92,15.90,20.70,21.52,,,,,,,,63.90,14,33
265,3,05:34:36,5,55,18.0,4.3,28.2,4.0,,,,,,,,9.13,6.84,7.45,4.23,5.33,,,,,,,,32.98,9,0
267,1,05:34:52,5,67,10.9,4.3,31.4,4.1,,,,,,,,10.06,12.10,10.39,10.46,10.89,,,,,,,,53.90,9,0
268,4,05:35:11,2,57,7.7,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0
269,1,05:36:00,2,65,11.8,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.52,3,0
270,4,05:36:06,2,66,11.5,,,,,,,,,,,3.01,2.64,,,,,,,,,,,5.65,3,0
271,4,05:36:08,6,66,13.6,4.4,26.1,4.4,3.8,,,,,,,8.65,14.34,14.96,15.46,7.46,17.41,,,,,,,78.28,10,34
272,1,05:36:49,2,67,9.1,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
274,1,05:38:49,2,66,10.2,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,3,0
275,4,05:39:00,2,70,9.1,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
276,1,05:39:08,2,67,12.1,,,,,,,,,,,3.41,3.32,,,,,,,,,,,6.73,3,0
277,3,05:39:15,2,57,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.39,2,0
278,1,05:39:15,6,66,16.1,4.6,18.0,4.7,4.9,,,,,,,11.61,15.94,15.81,6.32,16.85,17.89,,,,,,,84.43,10,0
279,4,05:39:15,2,54,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
280,1,05:39:24,2,67,11.3,,,,,,,,,,,3.64,2.71,,,,,,,,,,,6.34,3,0
281,4,05:40:02,2,59,7.9,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0
282,4,05:40:11,2,61,10.6,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,3,0
283,1,05:40:24,6,66,17.9,4.3,18.7,5.0,4.8,,,,,,,11.04,15.71,15.69,8.20,17.47,16.56,,,,,,,84.66,10,0
284,4,05:41:47,2,62,11.0,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.22,3,0
285,4,05:42:00,2,57,10.1,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
286,1,05:42:05,2,61,21.4,,,,,,,,,,,7.94,11.21,,,,,,,,,,,19.15,5,0
287,4,05:42:06,2,67,10.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0
288,1,05:42:18,2,67,9.2,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.69,2,0
289,1,05:42:31,2,70,14.5,,,,,,,,,,,4.35,3.81,,,,,,,,,,,8.15,5,0
290,4,05:42:33,2,65,12.9,,,,,,,,,,,4.03,2.67,,,,,,,,,,,6.70,3,0
291,1,05:42:51,2,62,20.0,,,,,,,,,,,10.80,11.66,,,,,,,,,,,22.46,5,0
292,1,05:42:58,2,60,21.3,,,,,,,,,,,12.17,18.15,,,,,,,,,,,30.32,5,34
293,1,05:43:17,2,63,13.3,,,,,,,,,,,4.13,3.92,,,,,,,,,,,8.04,3,0
294,1,05:44:15,2,65,11.5,,,,,,,,,,,3.84,3.75,,,,,,,,,,,7.59,3,0
295,1,05:44:26,5,59,18.7,4.3,30.6,10.2,,,,,,,,11.59,14.77,15.28,14.62,15.64,,,,,,,,71.90,16,0
296,1,05:44:30,2,58,9.3,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.71,2,0
297,1,05:45:39,2,66,9.1,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
298,4,05:46:26,2,64,8.1,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
299,4,05:46:36,5,66,15.7,4.4,19.0,4.1,,,,,,,,10.21,6.26,6.58,4.47,5.37,,,,,,,,32.89,9,0
300,1,05:47:12,5,57,15.9,4.3,30.0,9.2,,,,,,,,11.71,16.84,16.71,21.63,21.42,,,,,,,,88.31,16,0
301,1,05:47:24,3,41,15.2,4.6,,,,,,,,,,19.34,20.51,19.37,,,,,,,,,,59.22,6,0
302,1,05:47:35,3,52,13.1,4.5,,,,,,,,,,11.77,9.31,17.81,,,,,,,,,,38.90,6,0
303,4,05:47:52,2,68,12.0,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0
304,4,05:48:48,6,50,13.3,5.1,4.3,12.9,13.5,,,,,,,15.45,7.43,17.86,18.98,17.15,16.14,,,,,,,93.01,12,0
305,1,05:49:55,2,63,11.6,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
306,4,05:50:12,2,71,7.8,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.30,2,0
307,4,05:50:21,2,53,10.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,3,0
308,3,05:50:22,2,69,9.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
309,4,05:50:36,3,66,10.9,16.9,,,,,,,,,,3.09,3.17,1.03,,,,,,,,,,7.29,3,0
310,4,05:50:40,2,71,9.5,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
311,4,05:51:04,2,68,11.2,,,,,,,,,,,3.21,2.68,,,,,,,,,,,5.89,3,0
312,1,05:51:46,2,65,11.2,,,,,,,,,,,3.58,3.04,,,,,,,,,,,6.62,3,0
313,4,05:52:56,2,49,8.3,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.98,2,0
314,4,05:53:23,2,66,7.6,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.05,2,0
315,3,05:53:30,2,76,9.4,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
316,4,05:53:39,2,68,10.5,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,3,0
317,3,05:54:13,5,65,15.3,4.3,23.8,4.8,,,,,,,,4.83,2.99,3.45,2.94,2.76,,,,,,,,16.97,9,0
320,1,05:54:35,2,68,11.7,,,,,,,,,,,3.62,2.67,,,,,,,,,,,6.29,3,0
321,4,05:55:06,6,63,14.9,4.4,26.9,5.1,5.1,,,,,,,12.58,17.11,16.92,15.87,15.44,15.64,,,,,,,93.56,10,0
323,4,05:55:17,2,60,12.2,,,,,,,,,,,3.28,3.18,,,,,,,,,,,6.46,3,0
324,1,05:55:34,4,57,11.4,4.4,20.0,,,,,,,,,11.49,10.49,10.13,12.05,,,,,,,,,44.16,8,0
325,4,05:56:02,2,62,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
326,4,05:56:11,2,66,8.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
327,3,05:56:12,2,68,11.5,,,,,,,,,,,2.79,1.76,,,,,,,,,,,4.55,3,0
328,4,05:56:22,2,69,9.8,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.59,2,0
329,1,05:56:48,2,64,11.5,,,,,,,,,,,4.03,2.48,,,,,,,,,,,6.52,3,0
330,4,05:56:48,2,80,8.8,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
331,4,05:57:03,2,69,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0
332,1,05:57:07,2,68,9.4,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,2,0
333,1,05:57:10,5,60,14.1,4.3,29.0,4.1,,,,,,,,12.95,16.36,14.31,15.01,15.96,,,,,,,,74.58,9,0
334,1,05:58:06,2,63,11.3,,,,,,,,,,,3.35,2.72,,,,,,,,,,,6.07,3,0
335,1,05:58:41,2,65,8.6,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0