veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:38,2,68,11.5,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0,85,min5,,,58.7,1.00
2,1,00:02:53,3,67,12.8,13.1,,,,,,,,,,2.08,1.40,0.66,,,,,,,,,,4.14,3,0,68,min5,,,58.7,1.00
3,1,00:04:07,2,64,9.1,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0,41,min5,,,58.6,1.00
4,1,00:04:24,2,67,8.6,,,,,,,,,,,1.38,1.19,,,,,,,,,,,2.57,2,0,54,min5,,,58.6,1.00
5,3,00:06:47,1,66,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,73,min5,,,58.7,1.00
6,4,00:06:47,4,58,21.1,27.9,3.0,,,,,,,,,1.98,6.81,2.01,1.87,,,,,,,,,12.66,14,0,32,min5,,,58.7,1.00
7,3,00:07:00,1,62,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,79,min5,,,58.7,1.00
8,4,00:07:00,6,57,17.0,4.4,18.9,10.1,23.7,,,,,,,8.61,8.96,8.84,13.67,10.34,14.91,,,,,,,65.33,12,0,55,min5,,,58.7,1.00
9,4,00:07:11,6,63,11.9,4.6,27.5,6.0,6.0,,,,,,,8.52,8.42,8.15,5.38,5.60,5.44,,,,,,,41.51,10,0,50,min5,,,58.7,1.00
10,1,00:07:25,2,67,9.0,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,0,30,min5,,,58.8,1.00
11,4,00:07:58,5,67,18.8,4.3,33.6,4.1,,,,,,,,8.06,5.92,4.97,3.46,3.51,,,,,,,,25.92,9,0,69,min5,,,58.7,1.00
12,4,00:09:33,2,64,9.2,,,,,,,,,,,0.82,0.85,,,,,,,,,,,1.67,2,8:8,15,min5,,,58.6,1.00
13,1,00:09:39,2,64,8.7,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0,84,min5,,,58.6,1.00
14,4,00:10:27,2,71,9.4,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0,77,min5,,,58.7,1.00
15,3,00:11:10,2,76,9.1,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.28,2,0,34,min5,,,58.6,1.00
16,1,00:16:01,2,62,8.1,,,,,,,,,,,0.94,0.57,,,,,,,,,,,1.51,2,0,36,min5,,,58.7,1.00
17,1,00:19:30,2,69,8.6,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,0,96,min5,,,58.6,1.00
18,4,00:19:41,2,73,12.1,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,0,38,min5,,,58.6,1.00
19,4,00:20:07,1,70,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,52,min5,,,58.7,1.00
20,4,00:20:08,1,69,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,72,min5,,,58.7,1.00
21,1,00:20:52,2,64,8.9,,,,,,,,,,,0.79,0.74,,,,,,,,,,,1.53,2,0,0,min5,,,58.7,1.00
22,4,00:22:14,2,73,9.4,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0,89,min5,,,58.8,1.00
23,1,00:22:59,2,69,11.6,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,3,0,9,min5,,,58.8,1.00
24,1,00:25:03,2,68,8.9,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.17,2,0,6,min5,,,58.8,1.00
25,4,00:25:20,2,65,8.3,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,50,min5,,,58.8,1.00
26,2,00:25:40,2,68,9.8,,,,,,,,,,,1.10,0.89,,,,,,,,,,,1.99,3,0,44,min5,,,58.7,1.00
27,4,00:26:58,3,69,9.2,12.7,,,,,,,,,,1.23,0.96,0.97,,,,,,,,,,3.16,2,9,76,min5,,,58.8,1.00
28,1,00:27:21,2,61,10.1,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,3,0,64,min5,,,58.8,1.00
29,1,00:29:04,2,67,9.2,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.14,2,0,91,min5,,,58.7,1.00
30,4,00:29:30,2,51,8.2,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,73,min5,,,58.7,1.00
31,2,00:29:36,2,65,13.1,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.13,3,0,6,min5,,,58.8,1.00
32,2,00:31:12,2,68,9.5,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0,75,min5,,,58.9,1.00
33,1,00:33:12,2,55,11.7,,,,,,,,,,,1.13,0.96,,,,,,,,,,,2.08,3,0,84,min5,,,58.9,1.00
34,1,00:33:35,2,66,9.2,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.33,2,0,5,min5,,,58.9,1.00
35,4,00:36:51,2,69,10.2,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0,1,min5,,,58.9,1.00
36,1,00:38:10,2,70,9.6,,,,,,,,,,,2.04,2.31,,,,,,,,,,,4.35,2,0,63,min5,,,58.8,1.00
37,1,00:38:18,2,67,9.0,,,,,,,,,,,0.40,0.37,,,,,,,,,,,0.77,2,8:8,64,min5,,,58.7,1.00
38,4,00:38:52,2,69,8.5,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,9,8,min5,,,58.8,1.00
39,1,00:40:05,2,60,9.1,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.39,2,0,7,min5,,,58.7,1.00
40,2,00:47:54,2,67,8.7,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.96,2,0,73,min5,,,58.8,1.00
41,4,00:53:16,2,69,9.2,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,22,min5,,,58.7,1.00
42,1,00:58:11,2,63,8.7,,,,,,,,,,,0.24,0.33,,,,,,,,,,,0.56,2,8,62,min5,,,58.8,1.00
43,4,00:58:54,2,65,9.9,,,,,,,,,,,3.35,2.12,,,,,,,,,,,5.47,3,0,34,min5,,,58.8,1.00
44,4,01:02:12,2,71,9.1,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0,11,min5,,,58.9,1.00
45,2,01:09:38,2,72,11.9,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.98,3,0,70,min5,,,58.8,1.00
46,4,01:18:45,2,68,9.4,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0,67,min5,,,58.8,1.00
47,2,01:20:27,2,75,8.5,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,2,0,57,min5,,,58.9,1.00
48,1,01:23:08,2,64,9.6,,,,,,,,,,,1.40,1.94,,,,,,,,,,,3.33,2,0,63,min5,,,58.9,1.00
49,2,01:24:45,2,74,8.5,,,,,,,,,,,0.78,0.68,,,,,,,,,,,1.46,2,0,98,min5,,,58.8,1.00
50,1,01:34:52,5,65,13.9,4.9,25.7,5.0,,,,,,,,4.74,5.95,6.35,6.06,5.14,,,,,,,,28.24,9,0,23,min5,,,58.9,1.00
51,1,01:37:17,2,67,9.7,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.83,2,0,95,min5,,,58.9,1.00
52,4,01:38:13,2,69,7.9,,,,,,,,,,,1.14,0.94,,,,,,,,,,,2.08,2,9,49,min5,,,58.9,1.00
53,3,01:39:50,2,67,8.9,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,2,0,90,min5,,,58.9,1.00
54,1,01:50:51,2,56,10.4,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.50,3,0,86,min5,,,58.9,1.00
55,1,01:55:48,2,62,9.4,,,,,,,,,,,0.76,0.60,,,,,,,,,,,1.37,2,0,66,min5,,,58.9,1.00
56,1,01:58:01,2,75,8.7,,,,,,,,,,,0.48,0.34,,,,,,,,,,,0.82,2,0,57,min5,,,58.9,1.00
57,4,01:58:21,2,63,8.3,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,1,min5,,,58.9,1.00
58,1,02:02:40,2,68,10.1,,,,,,,,,,,1.96,1.96,,,,,,,,,,,3.91,3,0,44,min5,,,59.0,1.00
59,4,02:04:42,2,73,10.1,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,3,0,94,min5,,,58.9,1.00
60,1,02:18:25,2,64,8.6,,,,,,,,,,,0.44,0.27,,,,,,,,,,,0.71,2,0,73,min5,,,59.0,1.00
61,1,02:26:10,2,60,11.8,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,3,0,79,min5,,,58.9,1.00
62,1,02:41:06,2,60,10.0,,,,,,,,,,,0.91,0.86,,,,,,,,,,,1.78,3,0,43,min5,,,58.9,1.00
63,1,02:41:28,2,70,12.6,,,,,,,,,,,1.06,0.98,,,,,,,,,,,2.04,3,0,69,min5,,,58.9,1.00
64,1,02:41:45,2,62,9.5,,,,,,,,,,,1.16,1.04,,,,,,,,,,,2.20,2,0,14,min5,,,58.9,1.00
65,2,02:42:14,2,51,9.0,,,,,,,,,,,0.78,0.70,,,,,,,,,,,1.47,2,0,57,min5,,,58.9,1.00
66,4,02:43:19,2,68,9.2,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,9,68,min5,,,58.8,1.00
67,1,02:43:59,2,61,10.0,,,,,,,,,,,0.64,0.79,,,,,,,,,,,1.43,3,0,50,min5,,,58.9,1.00
68,2,02:45:00,2,53,13.2,,,,,,,,,,,2.21,3.84,,,,,,,,,,,6.06,3,0,94,min5,,,58.9,1.00
69,4,02:49:41,2,72,9.7,,,,,,,,,,,1.55,1.55,,,,,,,,,,,3.10,2,0,24,min5,,,58.6,1.00
70,4,02:59:26,2,64,8.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,48,min5,,,58.7,1.00
71,4,03:00:37,2,81,12.1,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0,70,min5,,,58.7,1.00
72,1,03:01:07,2,55,10.1,,,,,,,,,,,0.47,0.43,,,,,,,,,,,0.90,3,0,51,min5,,,58.7,1.00
73,1,03:05:03,2,63,10.1,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.07,3,0,83,min5,,,58.6,1.00
74,1,03:07:36,2,53,10.0,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,3,0,73,min5,,,58.5,1.00
75,4,03:12:17,5,69,20.0,4.3,29.9,10.0,,,,,,,,9.88,12.92,13.44,14.65,14.50,,,,,,,,65.38,9,0,11,min5,,,58.6,1.00
76,1,03:20:24,2,63,21.2,,,,,,,,,,,6.65,9.05,,,,,,,,,,,15.70,5,0,38,min5,,,58.5,1.00
77,4,03:21:00,5,68,14.9,4.3,28.6,4.1,,,,,,,,3.89,2.53,2.41,1.06,1.70,,,,,,,,11.59,9,0,99,min5,,,58.5,1.00
78,1,03:22:26,2,72,9.0,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.37,2,0,96,min5,,,58.5,1.00
79,4,03:23:27,5,69,13.4,4.3,33.0,4.1,,,,,,,,8.15,6.56,5.38,2.88,3.45,,,,,,,,26.42,9,0,56,min5,,,58.5,1.00
80,4,03:23:59,2,69,9.1,,,,,,,,,,,1.02,1.32,,,,,,,,,,,2.34,2,8:8,85,min5,,,58.5,1.00
81,4,03:25:08,2,65,12.1,,,,,,,,,,,3.42,2.40,,,,,,,,,,,5.82,3,0,48,min5,,,58.5,1.00
82,4,03:26:26,2,67,10.0,,,,,,,,,,,0.94,1.09,,,,,,,,,,,2.03,3,8:8,31,min5,,,58.5,1.00
83,4,03:27:38,2,66,13.0,,,,,,,,,,,4.60,3.20,,,,,,,,,,,7.79,3,0,72,min5,,,58.4,1.00
84,4,03:28:19,2,58,10.1,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,3,0,79,min5,,,58.5,1.00
85,1,03:33:33,2,66,8.4,,,,,,,,,,,0.71,0.62,,,,,,,,,,,1.33,2,0,26,min5,,,58.5,1.00
86,4,03:38:55,2,60,9.0,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.17,2,0,65,min5,,,58.5,1.00
87,1,03:39:21,5,63,13.1,4.2,32.7,4.0,,,,,,,,9.73,9.50,9.12,6.92,6.33,,,,,,,,41.60,9,0,70,min5,,,58.5,1.00
88,4,03:39:52,2,68,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,50,min5,,,58.5,1.00
89,4,03:40:49,2,61,9.6,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0,79,min5,,,58.5,1.00
90,3,03:42:25,1,68,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,8:19,48,min5,,,58.6,1.00
91,3,03:42:26,1,63,,,,,,,,,,,,1.97,,,,,,,,,,,,1.97,15,9:19,78,min5,,,58.5,1.00
92,1,03:44:15,5,66,15.5,4.1,31.6,10.1,,,,,,,,7.16,4.26,4.64,2.06,2.71,,,,,,,,20.83,9,0,5,min5,,,58.6,1.00
93,1,03:47:19,6,66,15.5,4.3,31.2,5.1,4.1,,,,,,,6.99,10.92,12.16,8.18,19.57,12.34,,,,,,,70.17,10,8:10:8,50,min5,,,58.7,1.00
94,2,03:47:19,1,65,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,89,min5,,,58.7,1.00
95,4,03:47:34,2,65,8.6,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.74,2,0,4,min5,,,58.7,1.00
96,4,03:48:39,2,57,8.9,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.94,2,0,75,min5,,,58.7,1.00
97,1,03:51:31,3,61,13.0,21.1,,,,,,,,,,1.47,1.90,1.52,,,,,,,,,,4.89,3,0,71,min5,,,58.6,1.00
98,4,03:52:44,2,57,8.9,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,92,min5,,,58.6,1.00
99,4,03:53:52,2,59,10.2,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.27,3,0,8,min5,,,58.6,1.00
100,4,03:59:08,2,65,13.2,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,3,0,56,min5,,,58.6,1.00
101,1,04:00:11,2,68,9.5,,,,,,,,,,,0.67,0.35,,,,,,,,,,,1.02,2,0,37,min5,,,58.6,1.00
102,4,04:01:13,2,67,9.0,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.61,2,0,14,min5,,,58.6,1.00
103,1,04:03:34,2,80,8.9,,,,,,,,,,,0.68,0.41,,,,,,,,,,,1.09,2,0,19,min5,,,58.7,1.00
104,1,04:06:22,2,57,21.1,,,,,,,,,,,10.11,21.10,,,,,,,,,,,31.21,5,0,6,min5,,,58.8,1.00
105,3,04:13:36,1,65,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,12:19,98,min5,,,58.6,1.00
106,4,04:13:36,6,75,18.6,4.3,26.7,5.4,4.9,,,,,,,8.27,17.97,18.49,7.85,9.12,20.10,,,,,,,81.82,10,0,45,min5,,,58.6,1.00
107,1,04:15:38,2,67,8.9,,,,,,,,,,,0.59,0.35,,,,,,,,,,,0.94,2,0,2,min5,,,58.7,1.00
108,1,04:16:11,2,62,11.6,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,3,0,51,min5,,,58.6,1.00
109,1,04:16:20,1,65,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,0,min5,,,58.6,1.00
110,1,04:17:45,2,61,10.0,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,3,0,23,min5,,,58.6,1.00
111,1,04:23:04,5,63,13.2,4.3,29.8,4.0,,,,,,,,8.63,13.59,13.39,13.39,11.69,,,,,,,,60.69,9,0,8,min5,,,58.7,1.00
112,4,04:23:05,2,68,10.8,,,,,,,,,,,1.20,0.89,,,,,,,,,,,2.09,3,9,70,min5,,,58.7,1.00
113,1,04:24:46,2,71,12.9,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,3,0,27,min5,,,58.7,1.00
114,1,04:27:40,2,62,21.1,,,,,,,,,,,2.16,3.07,,,,,,,,,,,5.23,14,0,26,min5,,,58.7,1.00
115,4,04:27:53,2,68,27.6,,,,,,,,,,,1.40,1.52,,,,,,,,,,,2.92,14,8,96,min5,,,58.6,1.00
116,4,04:27:54,1,68,,,,,,,,,,,,3.21,,,,,,,,,,,,3.21,15,9:19,52,min5,,,58.6,1.00
117,1,04:29:38,2,66,9.4,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0,13,min5,,,58.6,1.00
118,1,04:30:28,2,67,9.2,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.11,2,0,32,min5,,,58.7,1.00
119,1,04:31:58,2,81,12.2,,,,,,,,,,,0.53,0.57,,,,,,,,,,,1.10,3,0,46,min5,,,58.6,1.00
120,4,04:32:15,2,67,9.4,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.77,2,0,31,min5,,,58.6,1.00
121,1,04:33:19,5,55,18.2,4.3,33.2,10.0,,,,,,,,8.99,13.26,13.06,10.16,9.62,,,,,,,,55.08,9,0,34,min5,,,58.6,1.00
122,4,04:33:43,2,70,12.2,,,,,,,,,,,2.90,2.78,,,,,,,,,,,5.68,3,0,63,min5,,,58.6,1.00
123,4,04:34:10,2,66,8.0,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.82,2,0,38,min5,,,58.7,1.00
124,4,04:36:58,2,68,10.5,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.42,3,9,32,min5,,,58.5,1.00
125,4,04:37:08,2,70,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.12,2,0,33,min5,,,58.6,1.00
126,1,04:37:53,2,65,11.6,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,3,0,5,min5,,,58.6,1.00
127,1,04:39:25,3,58,17.9,4.9,,,,,,,,,,4.53,7.44,5.65,,,,,,,,,,17.62,6,0,13,min5,,,58.6,1.00
128,3,04:40:44,2,78,8.6,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.79,2,0,26,min5,,,58.6,1.00
129,1,04:41:56,2,70,12.1,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.05,3,0,0,min5,,,58.6,1.00
130,4,04:42:31,2,62,9.4,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.81,2,0,37,min5,,,58.6,1.00
131,1,04:42:37,5,63,12.6,4.3,30.9,4.0,,,,,,,,8.63,8.20,7.53,5.63,5.40,,,,,,,,35.39,9,0,70,min5,,,58.6,1.00
132,2,04:42:46,2,72,8.7,,,,,,,,,,,0.57,0.33,,,,,,,,,,,0.90,2,0,3,min5,,,58.6,1.00
133,4,04:44:14,2,62,9.5,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,84,min5,,,58.5,1.00
134,4,04:44:46,2,69,12.0,,,,,,,,,,,3.61,2.76,,,,,,,,,,,6.37,3,0,6,min5,,,58.6,1.00
135,1,04:47:44,2,68,9.4,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.33,2,0,19,min5,,,58.6,1.00
136,4,04:50:32,2,73,10.4,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,3,9,8,min5,,,58.6,1.00
137,4,04:50:56,2,66,8.5,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0,44,min5,,,58.6,1.00
138,4,04:51:08,2,65,13.1,,,,,,,,,,,4.49,4.02,,,,,,,,,,,8.51,3,0,43,min5,,,58.6,1.00
139,4,04:52:02,2,73,8.6,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,79,min5,,,58.7,1.00
140,1,04:53:22,2,69,8.9,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0,62,min5,,,58.6,1.00
141,3,04:53:33,2,73,12.1,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.90,3,0,18,min5,,,58.6,1.00
142,4,04:53:35,2,73,8.4,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.83,2,9,35,min5,,,58.6,1.00
143,4,04:53:59,2,73,9.8,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,9,26,min5,,,58.6,1.00
144,4,04:56:01,2,73,8.4,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,9,5,min5,,,58.6,1.00
145,1,04:56:49,2,53,9.8,,,,,,,,,,,1.51,1.61,,,,,,,,,,,3.12,2,0,2,min5,,,58.6,1.00
146,4,04:57:16,2,65,8.6,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,0,66,min5,,,58.6,1.00
147,4,04:58:34,2,72,9.3,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.06,2,0,31,min5,,,58.6,1.00
148,3,04:59:30,2,69,12.2,,,,,,,,,,,1.07,0.94,,,,,,,,,,,2.01,3,0,36,min5,,,58.6,1.00
149,3,04:59:31,1,71,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,21,min5,,,58.6,1.00
150,4,04:59:31,5,67,13.1,3.8,4.7,5.9,,,,,,,,13.74,6.21,15.51,16.60,5.71,,,,,,,,57.76,7,0,0,min5,,,58.6,1.00
151,1,04:59:35,4,67,12.9,20.6,2.7,,,,,,,,,1.09,1.24,0.46,0.69,,,,,,,,,3.49,3,8,22,min5,,,58.6,1.00
152,4,04:59:55,2,64,9.0,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,81,min5,,,58.6,1.00
153,1,05:00:21,2,62,8.5,,,,,,,,,,,0.65,0.44,,,,,,,,,,,1.09,2,0,20,min5,,,58.6,1.00
154,1,05:01:10,2,64,21.0,,,,,,,,,,,6.42,9.52,,,,,,,,,,,15.94,5,0,84,min5,,,58.6,1.00
155,4,05:01:38,2,84,8.7,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,46,min5,,,58.6,1.00
156,4,05:03:01,2,57,8.2,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,28,min5,,,58.6,1.00
157,1,05:03:08,2,67,9.4,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0,43,min5,,,58.6,1.00
158,1,05:03:16,2,67,9.3,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0,88,min5,,,58.6,1.00
159,1,05:03:40,2,60,9.3,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.86,2,0,54,min5,,,58.6,1.00
160,4,05:03:47,2,68,8.9,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0,75,min5,,,58.6,1.00
161,4,05:04:03,2,71,10.0,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,3,9,91,min5,,,58.6,1.00
162,1,05:04:47,2,63,8.3,,,,,,,,,,,0.64,0.54,,,,,,,,,,,1.18,2,8,47,min5,,,58.7,1.00
163,1,05:04:53,2,75,8.8,,,,,,,,,,,1.05,0.59,,,,,,,,,,,1.64,2,0,59,min5,,,58.7,1.00
164,4,05:05:13,2,73,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.69,2,0,45,min5,,,58.7,1.00
165,1,05:06:38,2,70,12.0,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.64,3,0,7,min5,,,58.7,1.00
166,4,05:06:38,2,64,8.9,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,8,min5,,,58.7,1.00
167,3,05:07:56,2,75,8.8,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,2,0,96,min5,,,58.7,1.00
168,4,05:08:02,2,68,9.2,,,,,,,,,,,2.62,2.62,,,,,,,,,,,5.23,2,0,96,min5,,,58.7,1.00
169,1,05:08:22,2,67,12.7,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0,36,min5,,,58.7,1.00
170,4,05:08:31,2,64,8.8,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.18,2,0,56,min5,,,58.7,1.00
171,1,05:08:47,5,68,15.8,4.4,32.5,4.1,,,,,,,,4.88,4.94,4.01,3.55,2.97,,,,,,,,20.35,9,0,91,min5,,,58.7,1.00
172,4,05:08:53,1,66,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,65,min5,,,58.7,1.00
173,4,05:08:54,1,73,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,87,min5,,,58.7,1.00
174,4,05:10:28,2,69,12.2,,,,,,,,,,,3.81,2.81,,,,,,,,,,,6.62,3,0,4,min5,,,58.7,1.00
175,4,05:10:39,2,58,9.4,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0,50,min5,,,58.7,1.00
176,1,05:12:01,2,68,12.0,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,3,0,86,min5,,,58.7,1.00
177,4,05:12:18,2,68,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,74,min5,,,58.7,1.00
178,4,05:12:29,2,73,14.7,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,14,9,58,min5,,,58.7,1.00
179,4,05:13:32,2,73,16.5,,,,,,,,,,,4.00,6.69,,,,,,,,,,,10.69,5,0,42,min5,,,58.7,1.00
180,1,05:13:34,5,64,14.7,4.2,28.4,4.1,,,,,,,,9.63,12.07,13.72,13.20,13.61,,,,,,,,62.24,9,0,25,min5,,,58.7,1.00
181,4,05:13:41,2,73,10.4,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,3,9,26,min5,,,58.7,1.00
182,3,05:13:57,1,73,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,86,min5,,,58.7,1.00
183,4,05:13:57,3,61,18.0,5.0,,,,,,,,,,2.12,3.23,2.68,,,,,,,,,,8.03,14,0,46,min5,,,58.7,1.00
184,4,05:14:55,2,73,8.5,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.64,2,9,23,min5,,,58.7,1.00
185,3,05:14:59,2,73,20.3,,,,,,,,,,,0.90,1.40,,,,,,,,,,,2.30,14,8,10,min5,,,58.7,1.00
186,3,05:15:00,1,73,,,,,,,,,,,,3.51,,,,,,,,,,,,3.51,15,9:19,54,min5,,,58.7,1.00
187,4,05:15:31,2,73,9.3,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.94,2,9,22,min5,,,58.7,1.00
188,4,05:16:15,2,66,12.0,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.74,3,0,88,min5,,,58.6,1.00
189,1,05:16:28,2,64,11.5,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.34,3,0,10,min5,,,58.6,1.00
190,1,05:17:22,2,71,8.9,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0,23,min5,,,58.7,1.00
191,1,05:17:26,2,66,13.1,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,3,0,39,min5,,,58.7,1.00
192,4,05:17:26,2,73,13.9,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,14,9,41,min5,,,58.7,1.00
193,1,05:18:18,2,67,12.0,,,,,,,,,,,1.92,1.91,,,,,,,,,,,3.83,3,0,70,min5,,,58.7,1.00
194,4,05:18:27,2,73,9.6,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,2,9,93,min5,,,58.6,1.00
195,1,05:18:49,2,71,9.3,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.21,2,0,28,min5,,,58.7,1.00
196,4,05:19:23,2,68,10.5,,,,,,,,,,,2.29,2.95,,,,,,,,,,,5.24,3,0,96,min5,,,58.7,1.00
197,4,05:20:01,2,67,8.8,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,81,min5,,,58.7,1.00
198,3,05:21:10,2,70,8.7,,,,,,,,,,,0.84,0.49,,,,,,,,,,,1.33,2,0,93,min5,,,58.7,1.00
199,4,05:21:12,2,68,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,50,min5,,,58.8,1.00
200,4,05:21:16,2,68,8.6,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0,10,min5,,,58.8,1.00
201,4,05:21:31,2,66,10.7,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.16,3,0,97,min5,,,58.8,1.00
202,4,05:21:44,2,71,9.4,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0,11,min5,,,58.6,1.00
203,1,05:21:46,2,63,13.2,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,3,0,58,min5,,,58.8,1.00
204,4,05:22:27,1,69,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,19,80,min5,,,58.8,1.00
205,4,05:22:28,1,71,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,9:19,4,min5,,,58.8,1.00
206,1,05:23:42,2,63,14.4,,,,,,,,,,,6.36,13.57,,,,,,,,,,,19.93,5,0,17,min5,,,58.8,1.00
207,1,05:24:06,2,69,12.0,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,3,0,61,min5,,,58.8,1.00
208,1,05:25:18,2,67,11.6,,,,,,,,,,,3.53,2.72,,,,,,,,,,,6.25,3,0,13,min5,,,58.8,1.00
209,1,05:25:31,2,77,9.2,,,,,,,,,,,1.25,1.06,,,,,,,,,,,2.31,2,0,93,min5,,,58.8,1.00
210,1,05:26:19,2,61,9.2,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.41,2,0,6,min5,,,58.7,1.00
211,1,05:26:46,2,68,8.6,,,,,,,,,,,1.15,1.00,,,,,,,,,,,2.15,2,0,26,min5,,,58.7,1.00
212,4,05:27:16,2,71,8.6,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,42,min5,,,58.7,1.00
213,4,05:27:25,2,69,9.1,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,21,min5,,,58.7,1.00
214,3,05:27:55,2,71,10.0,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.03,3,0,29,min5,,,58.7,1.00
215,1,05:28:26,2,82,9.0,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,0,50,min5,,,58.7,1.00
216,4,05:28:57,2,70,20.0,,,,,,,,,,,1.18,1.39,,,,,,,,,,,2.57,14,8,19,min5,,,58.7,1.00
217,4,05:28:58,1,71,,,,,,,,,,,,2.89,,,,,,,,,,,,2.89,15,9:19,67,min5,,,58.7,1.00
218,1,05:29:17,2,65,11.7,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,3,0,85,min5,,,58.7,1.00
219,4,05:29:57,2,73,13.2,,,,,,,,,,,3.76,2.46,,,,,,,,,,,6.21,3,0,33,min5,,,58.7,1.00
220,4,05:30:00,2,61,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,44,min5,,,58.7,1.00
221,4,05:30:28,2,68,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,6,min5,,,58.7,1.00
222,3,05:30:43,2,71,32.9,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,14,8,33,min5,,,58.7,1.00
223,3,05:30:43,1,67,,,,,,,,,,,,3.76,,,,,,,,,,,,3.76,15,9:19,94,min5,,,58.7,1.00
224,4,05:30:50,2,59,8.7,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0,51,min5,,,58.7,1.00
225,1,05:31:02,2,64,12.0,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,3,0,51,min5,,,58.7,1.00
226,4,05:31:40,2,65,11.9,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.76,3,0,27,min5,,,58.7,1.00
227,1,05:31:47,2,59,14.0,,,,,,,,,,,2.89,8.05,,,,,,,,,,,10.94,5,0,50,min5,,,58.7,1.00
228,2,05:31:47,2,66,21.0,,,,,,,,,,,4.75,7.54,,,,,,,,,,,12.28,5,0,82,min5,,,58.7,1.00
229,1,05:31:52,4,64,13.6,18.2,2.8,,,,,,,,,2.75,10.81,3.04,2.02,,,,,,,,,18.62,3,0,98,min5,,,58.7,1.00
230,4,05:31:59,2,68,8.8,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,77,min5,,,58.7,1.00
231,4,05:32:14,2,66,9.0,,,,,,,,,,,0.99,1.12,,,,,,,,,,,2.11,2,8:8,41,min5,,,58.7,1.00
232,1,05:33:30,2,69,10.2,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.85,3,0,32,min5,,,58.7,1.00
233,4,05:33:37,2,75,14.0,,,,,,,,,,,3.86,3.94,,,,,,,,,,,7.79,5,0,85,min5,,,58.7,1.00
234,1,05:33:37,2,58,8.8,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.43,2,0,45,min5,,,58.7,1.00
235,1,05:34:12,5,60,11.8,4.3,33.2,4.1,,,,,,,,8.20,11.74,10.81,11.17,10.87,,,,,,,,52.80,9,0,91,min5,,,58.7,1.00
236,4,05:34:53,1,67,,,,,,,,,,,,12.52,,,,,,,,,,,,12.52,15,12:19,62,min5,,,58.7,1.00
237,4,05:34:54,1,67,,,,,,,,,,,,12.26,,,,,,,,,,,,12.26,15,8:19,11,min5,,,58.7,1.00
238,4,05:34:55,1,67,,,,,,,,,,,,11.39,,,,,,,,,,,,11.39,15,9:19,62,min5,,,58.7,1.00
239,1,05:35:12,2,50,11.7,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0,30,min5,,,58.7,1.00
240,4,05:35:52,2,58,9.7,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0,55,min5,,,58.7,1.00
241,3,05:36:05,2,67,34.3,,,,,,,,,,,1.18,1.86,,,,,,,,,,,3.04,14,8,36,min5,,,58.7,1.00
242,3,05:36:06,1,63,,,,,,,,,,,,3.19,,,,,,,,,,,,3.19,15,9:19,4,min5,,,58.7,1.00
243,4,05:36:36,2,49,12.1,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,3,0,20,min5,,,58.7,1.00
244,4,05:36:50,2,65,8.6,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0,72,min5,,,58.7,1.00
245,1,05:37:08,2,58,11.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,3,0,96,min5,,,58.7,1.00
246,1,05:37:27,2,67,8.0,,,,,,,,,,,0.84,0.36,,,,,,,,,,,1.20,2,0,15,min5,,,58.7,1.00
247,4,05:38:04,2,63,8.2,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,2,9,5,min5,,,58.7,1.00
248,3,05:38:05,2,63,8.0,,,,,,,,,,,0.43,0.22,,,,,,,,,,,0.65,2,8,83,min5,,,58.7,1.00
249,1,05:38:11,2,64,9.3,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.38,2,0,47,min5,,,58.7,1.00
250,4,05:38:27,2,65,16.3,,,,,,,,,,,7.55,13.54,,,,,,,,,,,21.08,5,0,88,min5,,,58.8,1.00
251,1,05:38:39,2,70,11.5,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,3,0,40,min5,,,58.8,1.00
252,4,05:39:00,5,72,15.9,4.5,32.7,4.1,,,,,,,,5.65,5.49,5.88,3.72,4.04,,,,,,,,24.78,9,0,18,min5,,,58.8,1.00
253,1,05:39:48,2,75,12.0,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,3,0,80,min5,,,58.8,1.00
254,1,05:40:10,2,66,9.0,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0,31,min5,,,58.8,1.00
255,1,05:40:16,2,67,9.4,,,,,,,,,,,0.82,0.81,,,,,,,,,,,1.62,2,0,56,min5,,,58.7,1.00
256,4,05:40:54,2,63,10.9,,,,,,,,,,,1.65,1.70,,,,,,,,,,,3.35,3,9,43,min5,,,58.8,1.00
257,1,05:41:12,2,62,9.5,,,,,,,,,,,0.70,0.61,,,,,,,,,,,1.32,2,0,65,min5,,,58.8,1.00
258,4,05:41:26,2,62,8.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,17,min5,,,58.8,1.00
259,1,05:41:39,2,69,12.0,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,3,0,75,min5,,,58.8,1.00
260,2,05:42:34,2,69,9.6,,,,,,,,,,,1.44,1.82,,,,,,,,,,,3.25,2,0,72,min5,,,58.8,1.00
261,4,05:43:33,2,70,9.1,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0,72,min5,,,58.8,1.00
262,4,05:43:54,2,63,11.5,,,,,,,,,,,3.58,3.86,,,,,,,,,,,7.43,3,0,53,min5,,,58.8,1.00
263,1,05:44:02,2,64,12.0,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,3,0,17,min5,,,58.8,1.00
264,1,05:44:04,2,64,12.0,,,,,,,,,,,2.09,2.14,,,,,,,,,,,4.23,3,0,34,min5,,,58.8,1.00
265,4,05:44:55,2,72,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,48,min5,,,58.8,1.00
266,1,05:45:00,2,68,12.0,,,,,,,,,,,1.82,1.70,,,,,,,,,,,3.52,3,0,4,min5,,,58.8,1.00
267,1,05:45:12,5,67,12.3,4.3,18.9,4.1,,,,,,,,7.70,7.67,5.91,4.10,4.80,,,,,,,,30.17,9,0,32,min5,,,58.7,1.00
268,4,05:45:26,2,69,9.5,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0,30,min5,,,58.7,1.00
269,2,05:45:53,2,72,12.1,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.76,3,0,12,min5,,,58.8,1.00
270,4,05:45:53,2,68,8.7,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.44,2,0,10,min5,,,58.8,1.00
271,1,05:46:02,2,65,8.7,,,,,,,,,,,0.76,0.68,,,,,,,,,,,1.44,2,0,18,min5,,,58.8,1.00
272,1,05:46:05,2,66,10.0,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.64,3,0,83,min5,,,58.8,1.00
273,4,05:46:14,5,65,19.6,4.3,35.4,4.1,,,,,,,,7.39,7.35,6.59,5.67,6.28,,,,,,,,33.28,9,0,1,min5,,,58.8,1.00
274,1,05:47:01,2,62,8.9,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.35,2,0,23,min5,,,58.8,1.00
275,4,05:47:08,2,64,8.7,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0,58,min5,,,58.8,1.00