veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:49,2,72,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,10,min5.tye,,,60.5
2,1,00:04:17,2,68,10.0,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,3,0,57,min5.tye,,,60.4
3,4,00:07:29,2,65,9.3,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0,20,min5.tye,,,60.4
4,1,00:07:40,2,64,8.8,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,35,min5.tye,,,60.4
5,1,00:07:56,3,68,14.5,23.0,,,,,,,,,,5.01,8.23,1.65,,,,,,,,,,14.89,8,0,92,min5.tye,,,60.4
6,4,00:08:19,2,71,12.1,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.79,3,0,27,min5.tye,,,60.3
7,4,00:13:35,2,74,8.5,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,67,min5.tye,,,60.2
8,1,00:13:39,2,58,8.8,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.41,2,0,25,min5.tye,,,60.2
9,4,00:13:42,2,66,8.2,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,65,min5.tye,,,60.2
10,1,00:14:48,2,75,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0,96,min5.tye,,,60.2
11,1,00:15:48,2,67,8.0,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.30,2,0,82,min5.tye,,,60.2
12,1,00:18:18,2,65,8.4,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,95,min5.tye,,,60.1
13,1,00:20:09,2,55,11.8,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.87,3,0,39,min5.tye,,,60.0
14,1,00:21:39,2,69,13.0,,,,,,,,,,,4.04,3.49,,,,,,,,,,,7.53,3,0,53,min5.tye,,,60.1
15,1,00:22:19,2,71,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0,35,min5.tye,,,60.1
16,2,00:22:19,2,72,9.4,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0,64,min5.tye,,,60.1
17,1,00:22:46,2,69,10.1,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.09,3,0,94,min5.tye,,,60.0
18,4,00:23:02,2,64,9.8,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.75,2,0,24,min5.tye,,,60.0
19,2,00:23:56,2,71,12.3,,,,,,,,,,,3.50,2.64,,,,,,,,,,,6.14,3,0,78,min5.tye,,,60.1
20,1,00:24:18,2,50,9.9,,,,,,,,,,,3.21,3.06,,,,,,,,,,,6.27,3,0,45,min5.tye,,,60.0
21,1,00:25:20,2,72,8.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0,23,min5.tye,,,60.1
22,1,00:38:14,2,65,9.3,,,,,,,,,,,2.78,3.41,,,,,,,,,,,6.19,2,0,91,min5.tye,,,59.8
23,4,00:44:53,3,64,12.0,15.6,,,,,,,,,,2.93,2.78,1.73,,,,,,,,,,7.43,3,0,3,min5.tye,,,59.7
24,4,00:45:01,4,69,11.4,18.8,2.8,,,,,,,,,3.58,6.68,2.52,2.90,,,,,,,,,15.69,3,0,2,min5.tye,,,59.7
25,1,00:52:12,2,67,9.1,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,2,0,39,min5.tye,,,59.5
26,4,00:53:00,2,67,10.0,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.86,3,0,91,min5.tye,,,59.5
27,3,00:54:34,2,67,8.8,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,3,93,min5.tye,,,59.5
28,1,00:57:21,3,66,12.2,13.3,,,,,,,,,,3.22,2.79,1.26,,,,,,,,,,7.28,3,0,0,min5.tye,,,59.4
29,1,00:57:51,2,56,9.7,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,2,0,98,min5.tye,,,59.4
30,1,01:00:43,2,61,11.3,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0,10,min5.tye,,,59.5
31,4,01:05:14,2,57,16.2,,,,,,,,,,,10.48,17.38,,,,,,,,,,,27.86,5,0,33,min5.tye,,,59.3
32,1,01:08:05,2,71,9.2,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0,15,min5.tye,,,59.3
33,4,01:08:31,2,53,12.0,,,,,,,,,,,3.18,2.62,,,,,,,,,,,5.81,3,0,64,min5.tye,,,59.4
34,1,01:12:39,2,68,8.7,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.39,2,0,8,min5.tye,,,59.4
35,1,01:12:55,2,68,13.4,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,3,0,3,min5.tye,,,59.4
36,4,01:13:08,2,69,9.9,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0,91,min5.tye,,,59.2
37,4,01:15:43,2,70,9.4,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.15,2,0,46,min5.tye,,,59.3
38,1,01:16:48,2,69,8.8,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0,65,min5.tye,,,59.3
39,1,01:20:20,2,51,9.5,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0,47,min5.tye,,,59.2
40,4,01:21:04,2,63,11.7,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.86,3,0,34,min5.tye,,,59.2
41,1,01:23:13,2,63,11.1,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.87,3,0,34,min5.tye,,,59.1
42,2,01:26:32,2,69,8.6,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,2,0,2,min5.tye,,,59.2
1,4,10:29:09,2,66,8.9,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.31,2,0,38,min5.tye,,,85.3
2,4,10:29:20,2,70,11.6,,,,,,,,,,,3.53,3.05,,,,,,,,,,,6.58,3,0,76,min5.tye,,,85.3
3,1,10:29:27,2,66,8.4,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,0,27,min5.tye,,,85.3
4,4,10:29:30,2,64,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,29,min5.tye,,,85.3
5,1,10:29:34,2,71,11.9,,,,,,,,,,,3.61,3.05,,,,,,,,,,,6.66,3,0,30,min5.tye,,,85.3
6,4,10:29:35,3,65,10.9,19.8,,,,,,,,,,3.30,3.14,2.06,,,,,,,,,,8.50,3,0,68,min5.tye,,,85.3
7,4,10:29:56,2,72,8.9,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,70,min5.tye,,,85.4
8,1,10:30:05,2,70,11.9,,,,,,,,,,,3.24,2.69,,,,,,,,,,,5.93,3,0,22,min5.tye,,,85.3
9,4,10:30:20,2,68,10.9,,,,,,,,,,,3.09,2.70,,,,,,,,,,,5.80,3,0,93,min5.tye,,,85.4
10,4,10:30:31,2,66,8.4,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,89,min5.tye,,,85.3
11,4,10:30:53,2,61,9.9,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,3,0,52,min5.tye,,,85.4
12,1,10:30:59,2,67,12.2,,,,,,,,,,,3.72,3.14,,,,,,,,,,,6.85,3,0,52,min5.tye,,,85.4
13,4,10:31:08,2,73,9.2,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,58,min5.tye,,,85.4
14,1,10:31:18,2,72,9.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.66,2,0,63,min5.tye,,,85.4
15,1,10:31:23,2,65,8.9,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0,42,min5.tye,,,85.4
16,2,10:31:24,2,68,8.8,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,0,85,min5.tye,,,85.4
17,4,10:31:28,2,67,8.9,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0,75,min5.tye,,,85.5
18,4,10:31:34,2,73,10.1,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0,79,min5.tye,,,85.5
19,4,10:31:44,2,72,12.6,,,,,,,,,,,3.77,3.32,,,,,,,,,,,7.09,3,0,52,min5.tye,,,85.5
20,3,10:31:58,2,77,9.2,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,3,83,min5.tye,,,85.5
21,4,10:32:17,2,67,9.7,,,,,,,,,,,2.65,2.64,,,,,,,,,,,5.29,2,0,41,min5.tye,,,85.5
22,4,10:32:21,2,66,8.7,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,71,min5.tye,,,85.5
23,1,10:32:49,2,66,9.2,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0,10,min5.tye,,,85.6
24,1,10:32:52,3,71,11.8,20.3,,,,,,,,,,3.53,3.27,1.59,,,,,,,,,,8.39,3,0,55,min5.tye,,,85.5
25,4,10:32:56,2,61,9.2,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.03,2,0,46,min5.tye,,,85.6
26,2,10:33:19,2,67,9.2,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0,76,min5.tye,,,85.6
27,2,10:33:21,2,67,9.2,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.22,2,0,78,min5.tye,,,85.6
28,1,10:33:22,2,59,9.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,53,min5.tye,,,85.6
29,4,10:33:28,2,71,9.4,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.90,2,0,30,min5.tye,,,85.6
30,1,10:33:36,2,72,9.0,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0,16,min5.tye,,,85.6
31,4,10:33:45,2,71,10.2,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0,35,min5.tye,,,85.6
32,1,10:33:53,2,70,10.0,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.57,3,0,81,min5.tye,,,85.6
33,1,10:34:00,2,73,9.1,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.38,2,0,17,min5.tye,,,85.6
34,1,10:34:02,3,64,14.9,25.5,,,,,,,,,,3.60,8.67,2.55,,,,,,,,,,14.82,8,0,72,min5.tye,,,85.6
35,1,10:34:07,3,62,12.1,20.8,,,,,,,,,,3.58,3.90,3.35,,,,,,,,,,10.83,3,0,58,min5.tye,,,85.6
36,4,10:34:14,2,70,9.9,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.49,3,0,89,min5.tye,,,85.6
37,3,10:34:15,4,69,11.9,17.0,2.8,,,,,,,,,5.12,5.17,1.69,1.45,,,,,,,,,13.43,3,3,14,min5.tye,,,85.6
38,4,10:34:15,2,64,8.6,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0,21,min5.tye,,,85.6
39,4,10:34:17,2,63,8.5,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0,29,min5.tye,,,85.6
40,4,10:34:18,2,66,8.6,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0,45,min5.tye,,,85.6
41,1,10:34:20,2,63,8.9,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.06,2,0,75,min5.tye,,,85.6
42,4,10:34:29,2,66,8.2,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.55,2,0,13,min5.tye,,,85.6
43,4,10:34:31,2,70,12.0,,,,,,,,,,,3.39,2.60,,,,,,,,,,,5.99,3,0,51,min5.tye,,,85.6
44,1,10:34:33,2,70,9.1,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0,33,min5.tye,,,85.6
45,1,10:34:35,2,71,8.8,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,46,min5.tye,,,85.6
46,4,10:34:36,2,69,8.4,,,,,,,,,,,1.73,1.78,,,,,,,,,,,3.51,2,0,48,min5.tye,,,85.6
47,1,10:34:45,2,69,13.4,,,,,,,,,,,4.68,6.60,,,,,,,,,,,11.28,5,0,90,min5.tye,,,85.6
48,4,10:34:53,2,66,8.9,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,2,0,72,min5.tye,,,85.7
49,3,10:34:54,2,72,8.4,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,3,59,min5.tye,,,85.7
50,4,10:34:55,2,66,9.3,,,,,,,,,,,2.02,2.43,,,,,,,,,,,4.44,2,0,20,min5.tye,,,85.7
51,1,10:35:07,2,65,5.3,,,,,,,,,,,0.41,1.00,,,,,,,,,,,1.41,2,0,94,min5.tye,,,85.7
52,4,10:35:13,3,68,10.2,14.3,,,,,,,,,,1.52,1.57,0.93,,,,,,,,,,4.02,3,0,91,min5.tye,,,85.7
53,4,10:35:15,2,66,8.9,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,2,0,27,min5.tye,,,85.7
54,1,10:35:18,3,68,11.8,16.0,,,,,,,,,,3.66,4.21,0.79,,,,,,,,,,8.65,3,0,5,min5.tye,,,85.7
55,4,10:35:18,2,63,9.0,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0,73,min5.tye,,,85.7
56,1,10:35:21,2,70,8.7,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.68,2,0,32,min5.tye,,,85.7
57,3,10:35:26,2,70,9.1,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,2,3,83,min5.tye,,,85.7
58,4,10:35:26,2,59,10.0,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0,77,min5.tye,,,85.7
59,3,10:35:34,2,72,9.3,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,3,54,min5.tye,,,85.8
60,4,10:35:41,2,64,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,9,min5.tye,,,85.8
61,4,10:35:48,3,64,11.6,15.8,,,,,,,,,,3.51,3.04,0.37,,,,,,,,,,6.92,3,0,45,min5.tye,,,85.8
62,4,10:35:54,2,68,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,61,min5.tye,,,85.8
63,4,10:36:01,2,72,8.9,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0,97,min5.tye,,,85.8
64,4,10:36:18,2,64,13.0,,,,,,,,,,,3.57,3.28,,,,,,,,,,,6.85,3,0,50,min5.tye,,,85.8
65,4,10:36:25,2,63,8.6,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0,68,min5.tye,,,85.8
66,1,10:36:29,2,69,11.0,,,,,,,,,,,3.36,3.58,,,,,,,,,,,6.94,3,0,95,min5.tye,,,85.8
67,4,10:36:31,2,72,9.0,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,25,min5.tye,,,85.8
68,1,10:36:35,5,67,14.4,4.4,31.0,4.1,,,,,,,,6.26,5.21,4.92,5.47,4.31,,,,,,,,26.18,9,0,31,min5.tye,,,85.8
69,1,10:36:37,2,69,9.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,83,min5.tye,,,85.9
70,4,10:36:45,2,70,11.6,,,,,,,,,,,4.08,2.84,,,,,,,,,,,6.92,3,0,89,min5.tye,,,85.9
71,2,10:37:06,2,68,10.9,,,,,,,,,,,3.25,3.48,,,,,,,,,,,6.72,3,0,99,min5.tye,,,86.0
72,1,10:37:07,3,52,11.4,16.9,,,,,,,,,,3.64,4.90,3.97,,,,,,,,,,12.51,3,0,44,min5.tye,,,86.0
73,4,10:37:29,2,64,8.3,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0,96,min5.tye,,,86.0
74,3,10:37:31,2,66,9.5,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.29,2,3,83,min5.tye,,,86.0
75,4,10:37:53,2,69,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,57,min5.tye,,,86.0
76,1,10:37:55,2,65,9.4,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.47,2,0,79,min5.tye,,,86.0
77,3,10:38:11,2,73,8.7,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,3,44,min5.tye,,,86.0
78,4,10:38:15,2,64,8.7,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,2,0,14,min5.tye,,,86.0
79,3,10:38:17,2,69,10.0,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,3,93,min5.tye,,,86.0
80,3,10:38:21,2,71,9.5,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,3,91,min5.tye,,,86.0
81,4,10:38:28,2,57,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,5,min5.tye,,,86.1
82,3,10:38:29,2,74,9.5,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,3,4,min5.tye,,,86.0
83,1,10:38:48,2,50,9.7,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,2,0,71,min5.tye,,,86.1
84,4,10:38:50,2,65,8.7,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0,0,min5.tye,,,86.1
85,4,10:38:55,2,58,9.9,,,,,,,,,,,2.68,2.66,,,,,,,,,,,5.34,3,0,7,min5.tye,,,86.1
86,4,10:38:56,2,54,12.0,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0,33,min5.tye,,,86.1
87,4,10:38:58,2,57,8.9,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0,51,min5.tye,,,86.1
88,4,10:39:01,2,57,9.9,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0,27,min5.tye,,,86.1
89,3,10:39:19,2,70,9.5,,,,,,,,,,,2.46,2.76,,,,,,,,,,,5.22,2,3,17,min5.tye,,,86.1
90,4,10:39:19,2,61,8.5,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0,25,min5.tye,,,86.1
91,3,10:39:21,2,68,9.3,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,2,3,64,min5.tye,,,86.1
92,1,10:39:25,2,64,11.1,,,,,,,,,,,3.23,2.97,,,,,,,,,,,6.21,3,0,61,min5.tye,,,86.1
93,3,10:39:25,2,64,13.0,,,,,,,,,,,4.12,4.03,,,,,,,,,,,8.15,3,3,31,min5.tye,,,86.1
94,4,10:39:27,2,60,12.0,,,,,,,,,,,3.27,2.07,,,,,,,,,,,5.34,3,0,48,min5.tye,,,86.1
95,4,10:39:32,2,72,9.9,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0,61,min5.tye,,,86.1
96,1,10:39:48,2,62,8.7,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,91,min5.tye,,,86.3
97,1,10:40:04,2,74,9.1,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,2,0,29,min5.tye,,,86.2
98,4,10:40:07,2,68,8.6,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0,14,min5.tye,,,86.3
99,1,10:40:16,2,72,9.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,99,min5.tye,,,86.2
100,1,10:40:19,2,68,9.2,,,,,,,,,,,2.82,2.90,,,,,,,,,,,5.72,2,0,27,min5.tye,,,86.2
101,1,10:40:20,2,67,9.4,,,,,,,,,,,2.64,2.83,,,,,,,,,,,5.47,2,0,22,min5.tye,,,86.2
102,1,10:40:21,2,65,9.0,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0,53,min5.tye,,,86.2
103,1,10:40:22,2,65,8.6,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0,48,min5.tye,,,86.2
104,1,10:40:24,2,62,8.8,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0,21,min5.tye,,,86.2
105,4,10:40:33,2,71,9.4,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,2,0,97,min5.tye,,,86.2
106,3,10:40:34,2,75,8.7,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,3,23,min5.tye,,,86.2
107,1,10:40:40,2,69,8.9,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,94,min5.tye,,,86.2
108,4,10:40:45,2,65,9.2,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0,43,min5.tye,,,86.2
109,1,10:40:47,2,66,9.1,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0,74,min5.tye,,,86.2
110,4,10:40:57,2,70,8.9,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0,5,min5.tye,,,86.2
111,4,10:41:00,2,64,9.0,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0,12,min5.tye,,,86.2
112,3,10:41:14,2,71,9.0,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,3,20,min5.tye,,,86.2
113,1,10:41:20,2,65,12.2,,,,,,,,,,,3.53,3.01,,,,,,,,,,,6.54,3,0,21,min5.tye,,,86.2
114,1,10:41:23,2,69,8.9,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0,68,min5.tye,,,86.2
115,2,10:41:25,2,68,10.0,,,,,,,,,,,3.14,2.68,,,,,,,,,,,5.82,3,0,14,min5.tye,,,86.2
116,1,10:41:31,2,60,9.1,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0,9,min5.tye,,,86.2
117,1,10:41:36,2,68,8.9,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.83,2,0,79,min5.tye,,,86.2
118,1,10:41:41,2,69,9.0,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0,71,min5.tye,,,86.3
119,4,10:41:43,2,67,8.9,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.60,2,0,68,min5.tye,,,86.3
120,4,10:41:45,3,71,12.0,18.5,,,,,,,,,,2.33,2.11,1.01,,,,,,,,,,5.45,3,0,10,min5.tye,,,86.3
121,4,10:41:51,3,70,13.1,17.9,,,,,,,,,,4.70,3.64,0.66,,,,,,,,,,9.00,3,0,87,min5.tye,,,86.3
122,4,10:42:03,2,70,8.6,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,2,0,1,min5.tye,,,86.3
123,4,10:42:09,2,65,8.9,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0,37,min5.tye,,,86.3
124,4,10:42:18,2,67,8.6,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0,92,min5.tye,,,86.3
125,4,10:42:29,2,62,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,80,min5.tye,,,86.3
126,3,10:42:31,2,71,9.5,,,,,,,,,,,2.94,3.17,,,,,,,,,,,6.11,2,3,6,min5.tye,,,86.3
127,1,10:42:31,2,74,10.1,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,3,0,82,min5.tye,,,86.3
128,3,10:42:31,2,72,8.8,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,3,78,min5.tye,,,86.3
129,1,10:42:34,2,75,8.9,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,10,min5.tye,,,86.3
130,3,10:42:38,2,73,9.1,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,3,31,min5.tye,,,86.3
131,4,10:42:46,2,72,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0,97,min5.tye,,,86.3
132,4,10:42:49,2,66,10.5,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,3,0,60,min5.tye,,,86.3
133,4,10:42:54,2,66,9.1,,,,,,,,,,,1.56,1.48,,,,,,,,,,,3.04,2,0,76,min5.tye,,,86.3
134,4,10:42:59,2,64,9.5,,,,,,,,,,,2.60,2.50,,,,,,,,,,,5.09,2,0,16,min5.tye,,,86.3
135,4,10:43:11,2,59,8.9,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,2,0,24,min5.tye,,,86.3
136,4,10:43:37,2,57,11.5,,,,,,,,,,,2.64,6.57,,,,,,,,,,,9.21,3,0,14,min5.tye,,,86.2
137,1,10:43:59,2,74,8.7,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,73,min5.tye,,,86.3
138,4,10:44:19,2,63,8.2,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,0,77,min5.tye,,,86.2
139,1,10:44:27,2,72,9.5,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,0,67,min5.tye,,,86.2
140,1,10:44:40,2,61,8.8,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0,62,min5.tye,,,86.2
141,4,10:44:45,2,67,8.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,66,min5.tye,,,86.2
142,1,10:44:51,2,68,9.4,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.10,2,0,83,min5.tye,,,86.2
143,3,10:45:01,2,77,9.0,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,2,3,94,min5.tye,,,86.2
144,1,10:45:09,2,59,8.8,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.13,2,0,54,min5.tye,,,86.2
145,3,10:45:11,2,74,9.1,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,3,87,min5.tye,,,86.4
146,2,10:45:17,2,70,8.7,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.61,2,0,73,min5.tye,,,86.3
147,2,10:45:18,2,74,8.6,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,20,min5.tye,,,86.3
148,1,10:45:22,4,61,13.2,19.2,2.8,,,,,,,,,3.80,5.70,3.35,3.31,,,,,,,,,16.15,3,0,11,min5.tye,,,86.2
149,1,10:45:24,2,60,9.0,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0,27,min5.tye,,,86.3
150,4,10:45:28,2,71,9.9,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0,72,min5.tye,,,86.3
151,4,10:45:32,2,69,9.4,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0,7,min5.tye,,,86.3
152,4,10:45:35,2,63,8.8,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0,14,min5.tye,,,86.3
153,1,10:45:39,2,68,10.5,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.88,3,0,1,min5.tye,,,86.3
154,1,10:45:47,2,55,8.9,,,,,,,,,,,2.34,2.41,,,,,,,,,,,4.75,2,0,5,min5.tye,,,86.3
155,1,10:45:49,2,60,8.8,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.15,2,0,86,min5.tye,,,86.3
156,1,10:45:51,2,69,8.8,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,46,min5.tye,,,86.3
157,1,10:45:57,2,73,8.7,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,94,min5.tye,,,86.3
158,1,10:46:04,2,70,9.3,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0,94,min5.tye,,,86.3
159,4,10:46:08,2,66,9.5,,,,,,,,,,,2.83,2.96,,,,,,,,,,,5.79,2,0,92,min5.tye,,,86.3
160,1,10:46:15,2,74,10.3,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.19,3,0,59,min5.tye,,,86.3
161,4,10:46:18,2,66,9.4,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,76,min5.tye,,,86.3
162,3,10:46:31,2,71,8.7,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,3,39,min5.tye,,,86.3
163,4,10:46:54,2,66,10.1,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.68,3,0,59,min5.tye,,,86.3
164,3,10:46:55,2,67,8.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,3,45,min5.tye,,,86.3
165,1,10:47:04,2,72,9.6,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0,50,min5.tye,,,86.3
166,4,10:47:07,2,81,9.5,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0,35,min5.tye,,,86.3
167,1,10:47:08,2,72,9.2,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.62,2,0,15,min5.tye,,,86.3
168,1,10:47:12,2,65,9.2,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0,40,min5.tye,,,86.3
169,1,10:47:20,3,58,9.2,20.6,,,,,,,,,,2.04,2.49,1.75,,,,,,,,,,6.28,2,0,16,min5.tye,,,86.3
170,1,10:47:30,2,68,9.6,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.54,2,0,77,min5.tye,,,86.3
171,1,10:47:43,2,70,10.1,,,,,,,,,,,3.02,2.93,,,,,,,,,,,5.95,3,0,66,min5.tye,,,86.3
172,1,10:47:52,2,71,8.7,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.49,2,0,30,min5.tye,,,86.3
173,1,10:47:56,2,71,9.7,,,,,,,,,,,2.78,2.70,,,,,,,,,,,5.47,2,0,76,min5.tye,,,86.3
174,4,10:48:09,2,67,9.4,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0,45,min5.tye,,,86.3
175,2,10:48:13,2,70,10.2,,,,,,,,,,,3.03,3.00,,,,,,,,,,,6.03,3,0,2,min5.tye,,,86.3
176,1,10:48:14,2,69,9.0,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0,5,min5.tye,,,86.3
177,3,10:48:40,2,69,11.9,,,,,,,,,,,3.34,2.15,,,,,,,,,,,5.49,3,3,48,min5.tye,,,86.3
178,1,10:48:46,2,61,9.1,,,,,,,,,,,2.59,1.04,,,,,,,,,,,3.63,2,0,95,min5.tye,,,86.3
179,2,10:48:47,2,66,9.6,,,,,,,,,,,2.81,2.76,,,,,,,,,,,5.57,2,0,63,min5.tye,,,86.3
180,1,10:49:00,5,68,19.8,4.5,30.8,4.1,,,,,,,,11.71,7.96,7.49,5.03,5.82,,,,,,,,38.02,9,0,1,min5.tye,,,86.3
181,4,10:49:04,4,61,14.5,18.5,2.9,,,,,,,,,4.74,6.57,5.26,4.75,,,,,,,,,21.32,4,0,9,min5.tye,,,86.3
182,3,10:49:10,2,65,9.0,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.33,2,3,93,min5.tye,,,86.4
183,4,10:49:12,2,68,8.7,,,,,,,,,,,2.06,2.02,,,,,,,,,,,4.09,2,0,44,min5.tye,,,86.3
184,1,10:49:29,2,70,9.3,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0,90,min5.tye,,,86.3
185,1,10:49:31,2,67,9.3,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0,71,min5.tye,,,86.4
186,1,10:49:33,2,67,9.3,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0,74,min5.tye,,,86.4
187,4,10:49:33,2,68,8.7,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,84,min5.tye,,,86.4
188,4,10:49:35,2,66,9.7,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,2,0,51,min5.tye,,,86.4
189,4,10:49:41,2,70,10.0,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0,9,min5.tye,,,86.4
190,3,10:49:52,2,69,9.4,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,3,58,min5.tye,,,86.4
191,4,10:49:57,2,67,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,67,min5.tye,,,86.4
192,4,10:49:58,2,72,12.9,,,,,,,,,,,3.75,2.78,,,,,,,,,,,6.54,3,0,35,min5.tye,,,86.4
193,1,10:49:59,2,67,9.5,,,,,,,,,,,2.91,3.37,,,,,,,,,,,6.28,2,0,93,min5.tye,,,86.4
194,4,10:50:02,2,72,8.9,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,81,min5.tye,,,86.4
195,4,10:50:03,2,73,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,80,min5.tye,,,86.4
196,4,10:50:14,2,70,8.6,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0,83,min5.tye,,,86.4
197,4,10:50:15,2,70,9.4,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,8,min5.tye,,,86.4
198,3,10:50:17,2,72,11.8,,,,,,,,,,,3.63,2.82,,,,,,,,,,,6.45,3,3,49,min5.tye,,,86.4
199,4,10:50:19,2,63,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,85,min5.tye,,,86.4
200,1,10:50:33,2,67,8.3,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.11,2,0,21,min5.tye,,,86.4
201,1,10:50:53,2,71,10.2,,,,,,,,,,,3.02,3.37,,,,,,,,,,,6.40,3,0,45,min5.tye,,,86.4
202,1,10:51:01,2,69,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,21,min5.tye,,,86.4
203,2,10:51:14,2,70,9.4,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,2,0,71,min5.tye,,,86.4
204,1,10:51:15,2,60,9.1,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0,19,min5.tye,,,86.4
205,1,10:51:17,2,73,8.9,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0,56,min5.tye,,,86.4
206,1,10:51:25,2,69,8.9,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0,45,min5.tye,,,86.4
207,1,10:51:34,2,66,13.4,,,,,,,,,,,3.75,5.15,,,,,,,,,,,8.90,3,0,89,min5.tye,,,86.5
208,4,10:51:37,2,67,11.6,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.56,3,0,7,min5.tye,,,86.5
209,4,10:51:40,2,69,9.4,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.28,2,0,11,min5.tye,,,86.4
210,3,10:51:46,2,75,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,3,3,min5.tye,,,86.4
211,4,10:51:49,2,72,9.9,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.01,3,0,46,min5.tye,,,86.5
212,1,10:51:53,2,58,11.3,,,,,,,,,,,3.74,4.55,,,,,,,,,,,8.29,3,0,86,min5.tye,,,86.4
213,1,10:52:09,2,63,9.0,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0,0,min5.tye,,,86.5
214,2,10:52:15,2,74,9.9,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,3,0,68,min5.tye,,,86.6
215,4,10:52:21,2,65,9.0,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0,81,min5.tye,,,86.6
216,3,10:52:22,1,65,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,3:19,68,min5.tye,,,86.6
217,1,10:52:23,2,68,10.3,,,,,,,,,,,3.18,2.65,,,,,,,,,,,5.83,3,0,74,min5.tye,,,86.5
218,3,10:52:27,2,69,8.4,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,2,3,64,min5.tye,,,86.5
219,4,10:52:27,2,63,10.1,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.89,3,0,89,min5.tye,,,86.5
220,2,10:52:31,2,64,8.9,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.35,2,0,44,min5.tye,,,86.6
221,1,10:52:33,2,52,9.1,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.77,2,0,35,min5.tye,,,86.6
222,1,10:52:36,2,72,12.2,,,,,,,,,,,3.74,2.73,,,,,,,,,,,6.48,3,0,48,min5.tye,,,86.5
223,1,10:52:39,2,69,9.5,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0,0,min5.tye,,,86.6
224,1,10:52:51,2,68,9.0,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,72,min5.tye,,,86.6
225,4,10:52:56,4,64,12.1,19.7,2.8,,,,,,,,,3.13,3.42,1.71,1.88,,,,,,,,,10.15,3,0,3,min5.tye,,,86.6
226,1,10:53:19,2,68,12.3,,,,,,,,,,,3.61,3.24,,,,,,,,,,,6.85,3,0,26,min5.tye,,,86.6
227,2,10:53:22,2,73,9.0,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.73,2,0,69,min5.tye,,,86.6
228,4,10:53:29,4,67,12.0,17.3,2.9,,,,,,,,,2.43,2.88,3.30,3.32,,,,,,,,,11.93,3,0,17,min5.tye,,,86.6
229,3,10:53:36,2,70,8.7,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,3,42,min5.tye,,,86.6
230,1,10:53:37,2,61,8.4,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.73,2,0,28,min5.tye,,,86.6
231,1,10:53:43,2,59,10.1,,,,,,,,,,,2.67,2.68,,,,,,,,,,,5.34,3,0,9,min5.tye,,,86.6
232,4,10:53:53,2,72,9.2,,,,,,,,,,,1.24,1.17,,,,,,,,,,,2.41,2,0,87,min5.tye,,,86.6
233,4,10:53:54,2,68,8.6,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.72,2,0,99,min5.tye,,,86.6
234,4,10:53:59,2,71,10.1,,,,,,,,,,,2.77,2.94,,,,,,,,,,,5.71,3,0,100,min5.tye,,,86.6
235,4,10:54:01,2,71,9.5,,,,,,,,,,,2.60,2.73,,,,,,,,,,,5.33,2,0,73,min5.tye,,,86.6
236,4,10:54:10,2,70,8.7,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.06,2,0,17,min5.tye,,,86.7
237,4,10:54:19,2,68,12.8,,,,,,,,,,,3.68,2.53,,,,,,,,,,,6.20,3,0,66,min5.tye,,,86.6
238,3,10:54:24,2,72,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,3,26,min5.tye,,,86.8
239,4,10:54:28,2,65,8.7,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,7,min5.tye,,,86.8
240,3,10:54:49,2,73,9.5,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,3,10,min5.tye,,,86.8
241,4,10:54:49,2,67,9.1,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,78,min5.tye,,,86.8
242,1,10:54:50,2,77,8.9,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0,14,min5.tye,,,86.8