Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:09,2,72,8.9,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,8:8,39,0.0002,,,56.9,
2,1,00:00:11,2,71,9.6,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0,33,0.0004,,,56.9,
1,1,00:01:55,2,68,9.7,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0,42,0.0003,,,57.0,
2,1,00:02:41,2,68,9.8,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,3,0,63,0.0010,,,56.9,
3,1,00:04:04,2,67,9.8,,,,,,,,,,,2.91,2.90,,,,,,,,,,,5.81,2,0,6,0.0013,,,57.2,
4,1,00:04:39,2,67,9.4,,,,,,,,,,,1.79,1.87,,,,,,,,,,,3.66,2,8:8,80,0.0003,,,57.0,
5,4,00:06:41,2,62,8.5,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.30,2,0,73,0.0002,,,57.1,
6,1,00:07:22,2,69,9.3,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.13,2,0,4,0.0004,,,57.1,
7,1,00:09:04,2,72,9.5,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0,97,0.0004,,,57.0,
8,4,00:09:54,2,60,12.0,,,,,,,,,,,3.55,3.44,,,,,,,,,,,6.99,3,0,39,0.0025,,,56.6,
9,4,00:09:57,3,57,9.4,13.7,,,,,,,,,,3.03,3.53,0.56,,,,,,,,,,7.12,2,0,82,0.0021,,,56.5,
10,4,00:11:05,2,67,8.6,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0,78,0.0005,,,56.4,
11,1,00:12:43,2,68,10.3,,,,,,,,,,,2.83,2.86,,,,,,,,,,,5.69,3,0,5,0.0012,,,56.5,
12,1,00:17:54,2,69,15.4,,,,,,,,,,,6.74,8.40,,,,,,,,,,,15.14,5,8:10:8,55,0.0588,,,56.6,
13,4,00:17:56,2,69,9.0,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,2,0,1,0.0009,,,56.6,
14,1,00:18:57,2,69,8.3,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.83,2,8:8,3,0.0001,,,56.7,
15,4,00:19:56,2,64,9.0,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,2,0,5,0.0006,,,56.5,
16,1,00:20:35,2,69,8.7,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.59,2,8:8,89,0.0003,,,56.7,
17,1,00:20:58,5,66,27.7,25.9,3.1,3.1,,,,,,,,13.00,17.28,7.62,7.29,7.60,,,,,,,,52.80,10,0,41,1.1942,,,56.4,
18,4,00:21:10,2,73,9.2,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0,25,0.0004,,,56.3,
19,1,00:21:48,2,68,8.8,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.14,2,8:8,59,0.0002,,,56.6,
20,1,00:27:44,2,72,9.0,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.94,2,0,41,0.0004,,,56.5,
21,2,00:28:19,2,65,7.5,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.17,2,8:8,78,0.0002,,,56.5,
22,1,00:28:40,2,80,9.3,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,29,0.0003,,,56.5,
23,4,00:29:04,2,67,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,90,0.0002,,,56.5,
24,1,00:29:24,2,74,8.8,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0,69,0.0003,,,56.4,
25,1,00:29:28,2,75,9.2,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,8:8,85,0.0002,,,56.4,
26,1,00:29:39,2,26,9.0,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0,65,0.0002,,,56.5,
27,4,00:30:26,2,73,9.2,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0,82,0.0003,,,56.3,
28,4,00:30:45,5,64,18.0,4.3,34.2,4.1,,,,,,,,11.20,15.90,15.11,14.50,14.54,,,,,,,,71.24,9,0,11,1.4703,,,55.9,
29,1,00:35:30,2,50,6.6,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,2,8:8,45,0.0001,,,56.2,
30,1,00:36:01,2,67,9.3,,,,,,,,,,,1.98,2.03,,,,,,,,,,,4.02,2,0,98,0.0004,,,56.4,
31,1,00:37:40,2,59,8.4,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,8:8,83,0.0002,,,56.0,
32,1,00:38:54,2,63,9.3,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,2,0,51,0.0007,,,55.9,
33,1,00:41:41,2,71,9.2,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,1,0.0003,,,56.2,
34,1,00:43:11,2,76,9.7,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0,2,0.0004,,,56.0,
35,1,00:44:16,2,66,10.4,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0,7,0.0008,,,55.9,
36,1,00:45:11,2,68,7.9,,,,,,,,,,,1.20,1.09,,,,,,,,,,,2.29,2,8:8,92,0.0001,,,55.9,
37,1,00:49:13,2,71,8.9,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,70,0.0002,,,55.9,
38,4,00:50:57,2,69,9.8,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,3,0,60,0.0009,,,56.0,
39,1,00:54:50,2,70,12.9,,,,,,,,,,,2.78,2.66,,,,,,,,,,,5.44,3,8:10:8,58,0.0010,,,55.6,
40,2,00:56:27,2,65,8.7,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.93,2,8:8,31,0.0001,,,55.6,
41,1,00:59:40,2,62,9.0,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.37,2,0,54,0.0002,,,55.4,
42,4,01:03:13,2,68,8.8,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,0,88,0.0001,,,55.4,
43,4,01:04:02,2,63,8.5,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0,69,0.0005,,,55.6,
44,4,01:04:22,2,74,9.8,,,,,,,,,,,2.78,2.78,,,,,,,,,,,5.56,3,0,56,0.0011,,,55.6,
45,1,01:05:36,2,66,8.1,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.29,2,8:8,16,0.0001,,,55.8,
46,1,01:07:41,2,66,8.8,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,8:8,77,0.0003,,,55.3,
47,1,01:08:54,2,64,10.9,,,,,,,,,,,2.42,2.55,,,,,,,,,,,4.97,3,0,35,0.0007,,,55.5,
48,4,01:09:34,2,65,8.7,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,5,0.0003,,,55.4,
49,4,01:10:08,2,66,8.8,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,10,0.0002,,,55.5,
50,4,01:10:55,2,66,9.0,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,54,0.0003,,,55.2,
51,1,01:11:23,2,69,10.3,,,,,,,,,,,2.75,3.33,,,,,,,,,,,6.08,3,0,97,0.0016,,,55.4,
52,4,01:11:24,2,66,9.0,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0,40,0.0002,,,55.4,
53,4,01:11:39,2,69,8.8,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.04,2,0,36,0.0001,,,55.3,
54,4,01:14:37,2,49,10.5,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,3,0,61,0.0001,,,55.1,
55,4,01:18:11,2,64,9.2,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0,9,0.0005,,,55.1,
56,1,01:19:14,2,68,9.9,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.25,3,0,72,0.0005,,,55.2,
57,4,01:19:28,2,69,8.8,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,2,0,12,0.0006,,,55.1,
58,4,01:19:53,2,67,14.4,,,,,,,,,,,4.83,3.08,,,,,,,,,,,7.91,5,0,66,0.0052,,,55.2,
59,1,01:22:14,2,65,9.6,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,92,0.0003,,,55.4,
60,1,01:22:18,2,71,9.2,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.35,2,0,48,0.0005,,,55.4,
61,1,01:27:03,2,69,9.0,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,8:8,45,0.0002,,,55.1,
62,1,01:27:59,2,77,10.4,,,,,,,,,,,2.33,2.54,,,,,,,,,,,4.87,3,0,78,0.0007,,,55.1,
63,4,01:28:15,2,71,8.4,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,89,0.0002,,,55.2,
64,4,01:28:19,2,68,9.1,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,61,0.0002,,,55.1,
65,1,01:28:23,2,71,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,96,0.0003,,,55.0,
66,1,01:28:32,2,66,12.0,,,,,,,,,,,3.87,3.48,,,,,,,,,,,7.34,3,0,55,0.0031,,,54.8,
67,1,01:30:39,2,72,9.5,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,2,0,49,0.0009,,,55.0,
68,1,01:31:33,2,73,9.6,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0,95,0.0002,,,55.2,
69,1,01:33:28,2,78,9.7,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,21,0.0003,,,55.1,
70,3,01:36:17,2,74,8.8,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.03,2,1,54,0.0002,,,55.1,
71,1,01:42:13,2,55,8.5,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.69,2,0,30,0.0001,,,54.7,
72,3,01:43:37,2,64,11.9,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.48,3,3,12,0.0000,,,54.8,
73,4,01:43:37,2,63,11.7,,,,,,,,,,,0.85,0.83,,,,,,,,,,,1.68,3,0,13,0.0000,,,54.8,
74,1,01:52:27,2,55,9.7,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.09,2,0,38,0.0004,,,54.5,
75,1,01:54:08,2,71,9.7,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,2,0,33,0.0009,,,54.4,
76,4,01:57:38,2,59,9.8,,,,,,,,,,,1.11,1.07,,,,,,,,,,,2.18,2,0,41,0.0001,,,54.7,
77,1,02:07:39,2,66,9.0,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,8:8,96,0.0002,,,54.5,
78,1,02:12:29,2,68,22.3,,,,,,,,,,,6.97,11.42,,,,,,,,,,,18.38,5,0,80,0.1726,,,54.3,
79,4,02:23:54,2,77,9.0,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,16,0.0003,,,54.2,
80,1,02:24:27,2,73,9.7,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,22,0.0003,,,54.0,
81,2,02:27:07,2,65,8.1,,,,,,,,,,,2.76,3.15,,,,,,,,,,,5.91,2,8:8,71,0.0014,,,54.1,
82,4,02:32:10,2,69,9.6,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.53,2,0,52,0.0001,,,53.9,
83,4,02:39:19,2,61,8.9,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.55,2,0,79,0.0001,,,53.7,
84,1,02:39:24,2,70,10.2,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,3,8:8,44,0.0003,,,53.8,
85,4,02:42:00,2,70,12.0,,,,,,,,,,,3.33,2.23,,,,,,,,,,,5.56,3,0,43,0.0013,,,53.8,
86,1,02:46:53,2,70,8.8,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,8:8,83,0.0001,,,53.5,
87,1,02:47:06,2,70,9.9,,,,,,,,,,,2.54,2.62,,,,,,,,,,,5.16,3,8:8,45,0.0008,,,53.7,
88,4,02:51:46,2,65,8.9,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0,18,0.0005,,,53.6,
89,1,02:52:18,2,67,18.0,,,,,,,,,,,5.54,12.42,,,,,,,,,,,17.96,5,0,81,0.2263,,,53.7,
90,4,02:55:11,2,67,8.7,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0,54,0.0001,,,53.5,
91,4,02:57:05,2,64,8.7,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0,34,0.0005,,,53.5,
92,4,03:07:15,5,69,18.5,4.4,31.2,4.1,,,,,,,,11.31,5.81,5.03,2.00,2.57,,,,,,,,26.73,9,0,74,0.1574,,,53.4,
93,1,03:09:19,2,72,12.0,,,,,,,,,,,3.23,2.68,,,,,,,,,,,5.91,3,0,24,0.0014,,,53.3,
94,1,03:11:24,2,75,9.9,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,3,0,5,0.0007,,,53.4,
95,1,03:15:41,5,70,14.4,4.5,36.6,4.3,,,,,,,,10.99,12.18,11.02,7.31,7.06,,,,,,,,48.56,9,0,50,0.3862,,,53.4,
96,4,03:17:33,2,64,11.6,,,,,,,,,,,3.29,2.36,,,,,,,,,,,5.65,3,0,88,0.0013,,,53.3,
97,4,03:18:04,2,69,8.9,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,49,0.0001,,,53.3,
98,4,03:18:36,2,63,11.7,,,,,,,,,,,3.61,2.89,,,,,,,,,,,6.51,3,0,37,0.0021,,,53.2,
99,2,03:18:52,2,85,10.6,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0,65,0.0005,,,53.3,
100,1,03:21:33,2,66,9.3,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,50,0.0002,,,53.2,
101,1,03:28:10,2,59,9.7,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,2,0,5,0.0008,,,53.4,
102,1,03:28:15,2,56,9.7,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0,13,0.0004,,,53.3,
103,4,03:32:26,2,68,8.7,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0,93,0.0003,,,53.0,
104,1,03:40:35,2,60,7.7,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,8:8,39,0.0001,,,52.6,
105,4,03:40:47,2,65,8.9,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.31,2,0,35,0.0009,,,52.9,
106,1,03:41:29,2,55,12.1,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.77,3,0,15,0.0007,,,53.0,
107,4,03:44:05,2,71,9.2,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,2,0,16,0.0007,,,53.1,
108,4,03:44:29,2,73,9.5,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.87,2,0,21,0.0001,,,53.1,
109,4,03:46:59,2,64,8.6,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.13,2,0,42,0.0001,,,52.9,
110,1,03:50:01,2,70,8.9,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,88,0.0003,,,52.8,
111,1,03:50:13,5,71,13.8,4.5,34.3,4.2,,,,,,,,9.91,7.50,6.75,4.48,4.90,,,,,,,,33.54,9,0,48,0.1189,,,52.8,
112,1,03:55:48,2,73,9.8,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,24,0.0003,,,52.7,
113,4,04:01:22,2,65,8.6,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.58,2,0,94,0.0003,,,52.6,
114,4,04:04:46,2,65,8.6,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,47,0.0002,,,52.6,
115,1,04:04:54,2,71,9.1,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.93,2,0,82,0.0004,,,52.6,
116,1,04:05:04,2,70,12.4,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.25,3,8:10:8,31,0.0009,,,52.6,
117,4,04:05:57,2,73,8.6,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,42,0.0002,,,52.5,
118,1,04:08:08,2,70,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,75,0.0002,,,52.6,
119,4,04:09:29,2,79,9.5,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,2,0,15,0.0006,,,52.5,
120,1,04:10:46,2,70,9.0,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,89,0.0002,,,52.6,
121,1,04:12:20,2,63,24.0,,,,,,,,,,,9.58,14.32,,,,,,,,,,,23.90,4,0,85,0.4683,,,52.3,
122,4,04:12:45,2,66,8.8,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.68,2,0,95,0.0001,,,52.6,
123,4,04:15:03,2,57,8.6,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,9,0.0003,,,52.5,
124,1,04:15:26,2,66,22.0,,,,,,,,,,,8.27,11.78,,,,,,,,,,,20.05,5,0,36,0.2141,,,52.3,
125,1,04:17:38,2,62,12.6,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0,45,0.0011,,,52.2,
126,4,04:17:53,2,70,11.7,,,,,,,,,,,3.21,2.82,,,,,,,,,,,6.04,3,0,51,0.0015,,,52.3,
127,4,04:18:27,2,72,13.2,,,,,,,,,,,3.93,3.35,,,,,,,,,,,7.28,3,0,24,0.0030,,,52.3,
128,4,04:19:06,5,65,17.4,4.3,30.1,10.2,,,,,,,,11.96,15.05,14.15,16.65,16.57,,,,,,,,74.38,9,0,71,2.2252,,,51.9,
129,1,04:19:58,3,66,12.2,21.7,,,,,,,,,,3.16,3.01,2.99,,,,,,,,,,9.16,3,0,28,0.0023,,,52.3,
130,4,04:22:38,2,69,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0,93,0.0004,,,52.2,
131,1,04:23:51,2,65,10.4,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,3,8:10:8,7,0.0006,,,52.1,
132,1,04:25:45,2,73,9.3,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,26,0.0003,,,52.3,
133,4,04:26:16,2,70,11.1,,,,,,,,,,,4.00,2.59,,,,,,,,,,,6.59,3,0,82,0.0025,,,52.5,
134,4,04:27:21,2,69,8.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,97,0.0002,,,52.4,
135,1,04:28:00,2,69,12.0,,,,,,,,,,,3.17,2.92,,,,,,,,,,,6.10,3,8:10:8,50,0.0015,,,52.3,
136,1,04:28:16,2,69,9.9,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,3,8:8,8,0.0005,,,52.4,
137,4,04:30:52,2,66,10.1,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0,22,0.0007,,,52.5,
138,1,04:31:16,2,67,8.6,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,2,0,55,0.0003,,,52.5,
139,1,04:32:43,2,68,10.9,,,,,,,,,,,2.35,2.36,,,,,,,,,,,4.72,3,0,88,0.0006,,,52.2,
140,1,04:32:51,2,68,9.5,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0,91,0.0004,,,52.3,
141,4,04:34:57,2,64,9.2,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0,9,0.0004,,,52.4,
142,2,04:36:18,2,83,14.5,,,,,,,,,,,3.76,2.98,,,,,,,,,,,6.74,5,0,19,0.0024,,,52.4,
143,4,04:42:10,2,70,8.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0,13,0.0003,,,52.3,
144,1,04:48:37,2,74,9.0,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,26,0.0002,,,52.4,
145,4,04:49:25,2,57,9.8,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,21,0.0002,,,52.3,
146,4,04:49:41,2,63,8.1,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,8:8,7,0.0001,,,52.3,
147,4,04:50:16,2,72,11.2,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.30,3,0,73,0.0006,,,52.1,
148,4,04:50:40,2,71,8.1,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,73,0.0001,,,52.1,
149,1,04:50:46,4,60,13.3,23.9,2.7,,,,,,,,,4.45,4.47,4.62,4.74,,,,,,,,,18.28,3,0,73,0.0141,,,52.1,
150,2,04:50:48,2,76,25.4,,,,,,,,,,,7.79,14.68,,,,,,,,,,,22.48,4,0,28,0.4689,,,52.1,
151,1,04:52:00,4,66,12.9,4.5,19.4,,,,,,,,,11.23,11.28,11.27,13.92,,,,,,,,,47.70,8,0,16,0.6949,,,52.3,
152,3,04:54:24,2,71,8.5,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,1,48,0.0003,,,52.3,
153,3,04:54:57,2,68,8.8,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,1,7,0.0002,,,52.3,
154,4,04:54:57,2,55,9.5,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.93,2,0,37,0.0001,,,52.3,
155,3,04:54:59,2,68,9.5,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,1,69,0.0006,,,52.3,
156,4,04:56:23,2,64,8.7,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,6,0.0003,,,52.3,
157,1,04:56:39,2,66,8.9,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0,77,0.0001,,,52.2,
158,4,04:58:01,2,68,12.0,,,,,,,,,,,3.65,2.30,,,,,,,,,,,5.94,3,0,26,0.0018,,,52.1,
159,3,05:00:17,2,64,10.0,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,1,62,0.0008,,,52.1,
160,4,05:00:59,2,70,11.7,,,,,,,,,,,3.50,2.80,,,,,,,,,,,6.30,3,0,59,0.0018,,,52.0,
161,1,05:01:00,2,73,8.4,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,92,0.0002,,,52.0,
162,3,05:01:14,2,70,9.2,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,1,27,0.0003,,,52.0,
163,4,05:01:16,5,65,17.3,4.4,29.5,4.1,,,,,,,,11.51,19.89,20.53,21.00,18.94,,,,,,,,91.86,9,0,61,4.3927,,,52.1,
164,4,05:01:41,5,63,15.1,4.3,17.9,11.3,,,,,,,,15.80,16.49,14.75,17.83,18.13,,,,,,,,83.01,9,0,8,3.3618,,,52.1,
165,1,05:02:30,2,69,9.5,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.13,2,8:8,14,0.0004,,,52.0,
166,4,05:02:46,2,67,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,25,0.0002,,,52.0,
167,4,05:03:10,2,65,9.0,,,,,,,,,,,1.31,0.67,,,,,,,,,,,1.98,2,0,31,0.0001,,,52.0,
168,1,05:04:25,2,69,8.7,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,8:8,94,0.0001,,,52.1,
169,4,05:05:57,2,72,12.0,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.53,3,0,80,0.0012,,,52.0,
170,4,05:06:32,2,68,8.5,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,88,0.0002,,,51.8,
171,2,05:08:13,2,77,9.0,,,,,,,,,,,2.34,2.41,,,,,,,,,,,4.74,2,8:8,68,0.0006,,,51.8,
172,4,05:08:53,5,61,17.7,4.3,35.3,4.1,,,,,,,,12.01,6.71,5.94,4.96,4.56,,,,,,,,34.18,9,0,64,0.2131,,,51.8,
173,4,05:10:09,2,69,9.0,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.85,2,0,90,0.0007,,,52.1,
174,4,05:10:49,5,67,18.4,4.3,30.6,10.2,,,,,,,,10.75,6.67,6.55,3.43,2.62,,,,,,,,30.02,9,0,56,0.1420,,,51.9,
175,4,05:10:57,2,69,11.9,,,,,,,,,,,3.49,2.68,,,,,,,,,,,6.17,3,0,53,0.0017,,,52.0,
176,3,05:12:28,2,80,10.3,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.51,3,1,46,0.0006,,,52.0,
177,4,05:12:38,2,70,9.5,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,2,0,72,0.0008,,,52.0,
178,1,05:14:30,2,77,9.7,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,60,0.0003,,,51.5,
179,4,05:14:35,2,71,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,98,0.0002,,,51.7,
180,1,05:14:51,2,73,9.3,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,8:8,55,0.0004,,,51.9,
181,2,05:14:54,2,84,12.3,,,,,,,,,,,3.63,2.99,,,,,,,,,,,6.62,3,0,24,0.0022,,,51.8,
182,1,05:15:18,2,71,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.15,2,0,61,0.0002,,,52.1,
183,1,05:16:59,2,72,13.3,,,,,,,,,,,3.21,3.27,,,,,,,,,,,6.48,3,8:10:8,89,0.0019,,,51.9,
184,4,05:18:31,2,69,8.6,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0,39,0.0001,,,51.9,
185,4,05:19:12,2,69,9.3,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,72,0.0002,,,51.9,
186,1,05:19:37,2,71,9.1,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.07,2,0,65,0.0002,,,52.0,
187,4,05:20:29,5,70,13.2,4.3,32.9,4.1,,,,,,,,10.58,7.09,5.70,4.27,3.65,,,,,,,,31.30,9,0,49,0.1329,,,51.7,
188,4,05:22:12,2,70,8.6,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.55,2,0,88,0.0003,,,52.0,
189,1,05:22:25,2,72,9.5,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,8:8,6,0.0003,,,52.0,
190,4,05:23:02,2,64,8.5,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0,71,0.0004,,,52.1,
191,1,05:23:15,2,74,11.5,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.56,3,0,36,0.0012,,,52.1,
192,4,05:23:24,2,70,12.1,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.47,3,0,4,0.0006,,,52.1,
193,4,05:23:44,2,68,9.2,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.02,2,0,30,0.0009,,,52.1,
194,1,05:24:43,3,66,9.2,19.9,,,,,,,,,,2.21,2.37,1.24,,,,,,,,,,5.81,2,0,14,0.0006,,,52.1,
195,1,05:25:19,2,69,9.1,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.18,2,8:8,80,0.0002,,,52.2,
196,4,05:25:40,2,67,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,2,0,66,0.0001,,,52.3,
197,1,05:25:59,6,70,19.0,4.5,32.8,6.2,6.2,,,,,,,9.75,6.66,6.54,2.28,2.70,2.54,,,,,,,30.47,10,0,0,0.1010,,,52.3,
198,4,05:26:05,2,71,8.8,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0,24,0.0004,,,52.2,
199,1,05:26:37,2,70,9.3,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,8:8,16,0.0001,,,52.2,
200,1,05:26:45,2,76,12.4,,,,,,,,,,,3.85,3.03,,,,,,,,,,,6.88,3,0,4,0.0026,,,52.2,
201,1,05:26:58,3,71,12.3,20.2,,,,,,,,,,3.39,3.82,1.71,,,,,,,,,,8.93,3,0,73,0.0030,,,52.3,
202,1,05:27:13,4,67,12.9,4.5,19.5,,,,,,,,,10.25,10.31,9.58,10.80,,,,,,,,,40.94,8,0,26,0.3364,,,52.1,
203,1,05:27:29,5,70,16.8,4.5,31.7,5.2,,,,,,,,11.12,7.73,7.91,7.18,2.54,,,,,,,,36.48,9,0,60,0.1863,,,52.0,
204,4,05:28:24,2,72,9.3,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.16,2,0,66,0.0002,,,52.1,
205,4,05:29:01,2,63,10.7,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.39,3,0,78,0.0010,,,52.2,
206,4,05:29:11,2,69,8.8,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0,94,0.0003,,,52.2,
207,4,05:29:40,2,71,9.2,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,41,0.0004,,,52.0,
208,1,05:29:46,2,61,10.6,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.48,3,0,25,0.0005,,,52.0,
209,1,05:30:58,3,70,14.8,4.4,,,,,,,,,,20.07,15.92,16.53,,,,,,,,,,52.52,6,0,91,2.4396,,,52.0,
210,1,05:31:18,2,70,13.7,,,,,,,,,,,2.95,7.22,,,,,,,,,,,10.17,5,0,20,0.0230,,,52.0,
211,1,05:33:17,3,67,13.3,19.8,,,,,,,,,,4.19,3.44,2.88,,,,,,,,,,10.50,3,0,45,0.0043,,,52.1,
212,4,05:33:19,2,72,8.6,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0,16,0.0003,,,52.2,
213,1,05:34:16,5,71,20.2,39.2,3.0,3.0,,,,,,,,8.92,14.41,1.90,2.22,2.45,,,,,,,,29.90,10,0,1,0.4610,,,52.3,
214,4,05:34:54,5,67,18.7,4.3,35.2,4.1,,,,,,,,11.41,12.38,12.00,15.12,14.73,,,,,,,,65.64,9,0,4,1.0753,,,52.2,
215,4,05:35:21,2,70,8.5,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,96,0.0001,,,52.2,
216,4,05:35:40,2,73,8.8,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,8,0.0001,,,52.3,
217,4,05:36:04,2,66,10.4,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.11,3,0,14,0.0004,,,52.3,
218,1,05:38:10,2,70,9.9,,,,,,,,,,,2.59,2.65,,,,,,,,,,,5.24,3,0,3,0.0009,,,52.2,
219,1,05:38:14,2,65,10.5,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0,71,0.0009,,,52.2,
220,1,05:38:16,2,67,13.7,,,,,,,,,,,3.88,2.96,,,,,,,,,,,6.84,3,0,4,0.0026,,,52.2,
221,1,05:39:11,2,68,12.6,,,,,,,,,,,3.38,3.04,,,,,,,,,,,6.42,3,0,80,0.0019,,,52.3,
222,1,05:39:28,2,65,12.5,,,,,,,,,,,3.80,3.26,,,,,,,,,,,7.06,3,0,4,0.0027,,,52.3,
223,1,05:39:43,2,68,9.0,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.54,2,0,95,0.0003,,,52.3,
224,1,05:40:20,5,73,12.5,4.6,36.3,4.2,,,,,,,,10.40,6.94,6.46,4.47,4.68,,,,,,,,32.96,9,0,3,0.1309,,,52.3,
225,4,05:40:20,2,70,8.6,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,67,0.0002,,,52.3,
226,1,05:41:00,2,70,14.1,,,,,,,,,,,4.02,4.00,,,,,,,,,,,8.02,5,8:10:8,91,0.0042,,,52.1,
227,1,05:41:16,2,70,9.1,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.67,2,8:8,74,0.0001,,,52.2,
228,1,05:42:05,4,71,13.6,23.4,2.9,,,,,,,,,3.68,4.04,1.86,1.90,,,,,,,,,11.49,3,0,96,0.0040,,,52.3,
229,1,05:42:47,5,67,6.4,39.7,4.5,4.6,,,,,,,,15.31,30.21,7.59,36.71,22.96,,,,,,,,112.79,10,8:10:8,44,13.3259,,,52.3,
230,1,05:43:53,2,66,10.5,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.10,3,0,3,0.0009,,,52.4,
231,4,05:44:40,2,71,13.2,,,,,,,,,,,4.30,3.03,,,,,,,,,,,7.32,3,0,23,0.0035,,,52.4,
232,4,05:44:46,2,70,12.5,,,,,,,,,,,4.15,3.41,,,,,,,,,,,7.55,3,0,30,0.0036,,,52.5,
233,1,05:44:57,3,66,14.4,22.2,,,,,,,,,,10.14,20.53,15.97,,,,,,,,,,46.64,8,0,27,2.3840,,,52.5,
234,1,05:45:43,2,74,10.4,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.68,3,0,88,0.0006,,,52.4,
235,1,05:45:49,2,71,9.0,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0,64,0.0004,,,52.5,
236,2,05:46:14,2,81,13.5,,,,,,,,,,,3.25,2.93,,,,,,,,,,,6.18,3,8:8,0,0.0016,,,52.6,
237,4,05:46:22,2,57,9.9,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,0,99,0.0006,,,52.6,
238,1,05:46:41,2,61,9.1,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,41,0.0002,,,52.6,
239,2,05:46:43,2,81,12.6,,,,,,,,,,,3.69,3.83,,,,,,,,,,,7.52,3,8:10:8,21,0.0033,,,52.5,
240,4,05:46:54,1,64,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,2:19,41,0.0000,,,52.6,
241,1,05:46:56,2,66,11.6,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.70,3,8:10:8,81,0.0012,,,52.6,
242,2,05:49:48,2,84,14.6,,,,,,,,,,,3.69,2.79,,,,,,,,,,,6.48,5,0,79,0.0021,,,52.5,
243,1,05:51:10,5,66,14.0,4.4,27.4,4.2,,,,,,,,12.01,12.18,11.31,9.86,9.39,,,,,,,,54.74,9,0,95,0.5298,,,52.6,
244,1,05:51:25,2,66,8.0,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.41,2,8:8,46,0.0001,,,52.7,
245,1,05:52:04,2,70,9.3,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,85,0.0002,,,52.7,
246,1,05:52:40,2,70,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.86,2,0,42,0.0004,,,52.6,
247,2,05:52:40,2,82,10.5,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,8:8,80,0.0005,,,52.6,
248,4,05:53:04,2,69,9.2,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,81,0.0004,,,52.7,
249,1,05:53:54,2,70,13.7,,,,,,,,,,,4.72,3.99,,,,,,,,,,,8.71,3,0,84,0.0061,,,52.7,
250,1,05:53:56,2,71,9.5,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0,84,0.0004,,,52.5,
251,1,05:54:06,2,71,9.8,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.70,3,0,20,0.0006,,,52.5,
252,1,05:55:19,2,67,9.3,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,2,0,62,0.0002,,,52.9,
253,1,05:55:20,2,67,9.1,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0,38,0.0001,,,52.8,
254,4,05:55:24,2,71,9.4,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0,16,0.0006,,,52.7,
255,4,05:55:38,2,71,9.2,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,55,0.0002,,,52.7,
256,4,05:55:48,4,62,16.7,4.7,5.7,,,,,,,,,17.13,17.34,14.88,6.87,,,,,,,,,56.22,4,0,94,1.7206,,,52.7,
257,4,05:56:24,2,72,12.4,,,,,,,,,,,5.03,3.63,,,,,,,,,,,8.66,3,0,38,0.0066,,,52.9,
258,4,05:56:42,2,68,9.2,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,19,0.0002,,,52.8,
259,1,05:56:43,5,73,14.4,4.5,27.8,4.2,,,,,,,,12.75,15.14,15.46,9.44,8.62,,,,,,,,61.41,9,0,46,1.0363,,,52.9,
260,1,05:56:45,2,68,12.2,,,,,,,,,,,3.80,2.97,,,,,,,,,,,6.77,3,0,54,0.0024,,,52.8,
261,1,05:57:47,2,69,13.5,,,,,,,,,,,3.86,4.11,,,,,,,,,,,7.97,3,8:10:8,77,0.0042,,,52.8,
262,1,05:58:06,2,70,9.9,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,3,0,17,0.0006,,,52.8,
263,4,05:58:16,3,69,8.8,12.2,,,,,,,,,,1.69,2.21,0.90,,,,,,,,,,4.80,2,8:8,16,0.0004,,,52.8,
264,1,05:58:28,2,26,12.5,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,0,40,0.0011,,,52.6,
265,4,05:59:21,2,70,14.1,,,,,,,,,,,3.90,3.22,,,,,,,,,,,7.12,5,0,75,0.0028,,,52.8,
266,4,06:00:00,2,73,11.6,,,,,,,,,,,3.88,4.18,,,,,,,,,,,8.06,3,0,70,0.0043,,,53.0,
267,4,06:00:20,2,71,8.6,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.58,2,0,36,0.0003,,,53.1,
268,4,06:01:52,2,70,10.4,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.01,3,0,58,0.0004,,,53.0,
269,4,06:02:28,2,69,8.5,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,4,0.0002,,,53.2,
270,4,06:02:35,2,70,9.1,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.11,2,0,59,0.0009,,,53.2,
271,1,06:03:15,2,48,5.9,,,,,,,,,,,1.44,1.37,,,,,,,,,,,2.82,2,8:8,68,0.0001,,,53.2,
272,4,06:03:18,2,63,8.3,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0,18,0.0004,,,53.2,
273,4,06:03:45,2,68,8.5,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,49,0.0002,,,53.1,
274,1,06:03:53,2,66,20.7,,,,,,,,,,,7.88,14.41,,,,,,,,,,,22.29,5,0,13,0.4383,,,53.1,
275,1,06:03:59,3,64,12.4,21.2,,,,,,,,,,3.39,3.70,3.94,,,,,,,,,,11.03,3,0,79,0.0047,,,53.1,
276,4,06:04:05,2,74,13.5,,,,,,,,,,,4.33,7.69,,,,,,,,,,,12.02,5,0,11,0.0319,,,53.1,
277,1,06:04:09,5,70,15.7,4.7,18.7,11.8,,,,,,,,9.67,7.21,6.55,5.53,4.63,,,,,,,,33.59,9,0,4,0.1124,,,53.1,
278,4,06:04:11,2,64,10.6,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.26,3,0,91,0.0002,,,53.2,