veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,5,69,16.9,4.3,32.2,4.1,,,,,,,,10.88,15.02,14.85,15.17,14.29,,,,,,,,70.22,9,0
2,1,00:00:15,2,76,8.8,,,,,,,,,,,1.73,0.84,,,,,,,,,,,2.57,2,0
3,4,00:00:39,5,68,15.7,4.3,36.5,4.0,,,,,,,,10.35,12.02,11.83,12.34,12.54,,,,,,,,59.08,9,0
4,2,00:00:44,5,69,18.2,4.2,36.3,4.0,,,,,,,,8.46,8.59,8.66,6.55,7.44,,,,,,,,39.71,9,0
5,4,00:00:48,5,65,12.6,21.2,9.6,22.0,,,,,,,,9.65,12.38,15.34,14.63,14.00,,,,,,,,66.00,11,0
6,4,00:01:19,5,69,12.6,21.7,10.1,22.3,,,,,,,,7.98,17.67,11.65,8.69,6.92,,,,,,,,52.91,11,0
7,4,00:01:40,2,72,9.1,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
8,3,00:02:10,5,75,11.4,4.3,35.9,4.1,,,,,,,,10.12,9.87,9.63,8.65,8.70,,,,,,,,46.97,9,0
9,3,00:02:20,2,71,9.3,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
10,4,00:02:27,3,62,9.4,15.2,,,,,,,,,,2.46,3.25,2.22,,,,,,,,,,7.93,2,0
11,2,00:02:31,2,71,10.0,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0
12,2,00:02:48,5,70,20.0,4.3,35.2,4.0,,,,,,,,8.18,6.21,6.58,4.40,4.83,,,,,,,,30.21,9,0
13,1,00:03:14,5,57,12.1,4.3,30.2,4.0,,,,,,,,13.65,10.68,9.21,5.78,7.24,,,,,,,,46.56,9,0
14,4,00:03:48,5,64,12.6,21.7,9.3,21.5,,,,,,,,10.10,15.93,13.68,11.63,11.08,,,,,,,,62.43,11,0
15,1,00:03:51,2,75,8.7,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
16,1,00:03:53,2,74,9.4,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
17,4,00:04:28,2,62,11.6,,,,,,,,,,,4.21,3.15,,,,,,,,,,,7.36,3,0
18,2,00:04:32,5,75,13.3,4.3,31.0,4.0,,,,,,,,10.67,13.10,13.35,12.94,12.67,,,,,,,,62.73,9,0
19,1,00:04:36,5,71,19.4,4.2,34.4,4.0,,,,,,,,10.61,10.85,10.49,9.36,8.83,,,,,,,,50.14,9,0
20,4,00:04:57,2,73,9.5,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.62,2,0
21,2,00:05:42,5,71,15.9,4.1,34.5,4.0,,,,,,,,9.77,8.22,8.19,7.34,7.52,,,,,,,,41.03,9,0
22,4,00:05:44,5,67,17.7,4.3,34.4,4.1,,,,,,,,11.29,14.56,15.19,15.92,15.47,,,,,,,,72.43,9,0
23,1,00:05:51,3,66,8.9,15.0,,,,,,,,,,2.14,2.06,0.90,,,,,,,,,,5.10,2,0
24,4,00:06:01,5,68,15.1,4.4,39.6,4.1,,,,,,,,11.84,15.29,14.55,14.60,16.29,,,,,,,,72.58,9,0
25,1,00:06:04,5,62,11.9,20.7,9.6,21.6,,,,,,,,10.29,13.40,17.25,11.89,10.74,,,,,,,,63.57,11,0
26,1,00:06:27,5,70,15.8,4.2,31.1,4.1,,,,,,,,10.74,8.80,8.85,5.48,5.54,,,,,,,,39.41,9,0
27,1,00:06:36,5,72,20.6,4.2,31.3,9.9,,,,,,,,11.74,11.41,12.05,8.60,9.16,,,,,,,,52.96,16,0
28,4,00:06:50,5,72,20.3,4.3,32.3,10.0,,,,,,,,10.47,13.28,12.80,11.80,12.11,,,,,,,,60.46,16,0
29,3,00:07:09,2,74,8.5,,,,,,,,,,,2.03,0.98,,,,,,,,,,,3.00,2,0
30,4,00:07:19,5,66,15.6,4.3,30.1,4.1,,,,,,,,9.23,6.97,6.89,6.88,7.29,,,,,,,,37.27,9,0
31,4,00:07:43,2,76,10.7,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.72,3,0
32,2,00:07:49,5,66,17.1,4.2,30.2,4.0,,,,,,,,9.73,6.49,6.59,5.41,5.98,,,,,,,,34.19,9,0
33,4,00:07:49,2,75,8.4,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
34,4,00:08:13,5,65,17.6,4.3,33.8,4.1,,,,,,,,10.39,14.14,13.34,12.78,12.81,,,,,,,,63.47,9,0
35,1,00:08:19,2,71,9.2,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
36,4,00:08:32,2,66,8.5,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
37,2,00:09:02,5,73,17.1,4.2,30.0,10.1,,,,,,,,9.46,7.26,6.64,5.71,5.40,,,,,,,,34.48,16,0
38,3,00:09:13,2,70,9.4,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.18,2,0
39,1,00:09:37,5,75,19.4,4.2,35.6,4.0,,,,,,,,11.90,12.80,14.11,15.12,14.96,,,,,,,,68.89,9,0
40,1,00:09:41,5,69,17.6,4.2,32.5,4.0,,,,,,,,12.51,14.84,16.11,11.90,15.23,,,,,,,,70.59,9,0
41,3,00:10:11,5,63,17.4,21.9,8.9,22.5,,,,,,,,9.86,12.79,9.47,10.76,8.30,,,,,,,,51.18,11,0
42,4,00:10:17,5,62,12.7,21.1,9.5,22.1,,,,,,,,10.44,15.65,17.94,11.89,13.86,,,,,,,,69.79,11,0
43,2,00:10:17,5,72,19.0,4.3,30.2,10.1,,,,,,,,9.87,12.23,13.05,12.25,12.18,,,,,,,,59.58,16,0
44,1,00:10:46,2,76,9.7,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
45,1,00:11:10,2,70,9.4,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
46,1,00:11:16,5,63,11.7,4.1,33.0,4.0,,,,,,,,9.87,7.14,6.38,8.13,10.01,,,,,,,,41.54,9,0
47,4,00:11:56,2,72,8.9,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.52,2,0
48,4,00:12:10,2,73,8.7,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.16,2,0
49,2,00:12:25,5,63,16.9,4.2,30.4,4.0,,,,,,,,10.30,12.11,12.47,12.36,13.13,,,,,,,,60.37,9,0
50,4,00:12:34,5,71,19.2,4.4,35.6,4.1,,,,,,,,9.70,7.43,6.57,4.42,3.49,,,,,,,,31.62,9,0
51,2,00:12:38,5,62,19.5,4.2,30.7,4.0,,,,,,,,9.92,11.43,11.89,11.51,13.24,,,,,,,,57.99,9,0
52,1,00:12:45,5,78,19.2,4.2,34.7,4.0,,,,,,,,11.34,13.57,15.86,11.49,13.96,,,,,,,,66.22,9,0
53,4,00:13:29,2,72,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
54,4,00:13:58,5,73,11.0,4.4,32.7,4.1,,,,,,,,9.53,10.80,10.86,9.82,10.51,,,,,,,,51.52,9,0
55,4,00:14:09,5,69,14.9,4.4,31.5,10.1,,,,,,,,9.83,15.94,15.19,10.61,10.37,,,,,,,,61.94,16,0
56,4,00:14:19,5,64,17.2,4.3,32.7,4.1,,,,,,,,10.43,8.28,7.69,9.30,10.62,,,,,,,,46.32,9,0
57,3,00:14:36,2,52,8.2,,,,,,,,,,,2.98,1.74,,,,,,,,,,,4.72,2,0
58,4,00:15:07,5,66,18.1,4.4,35.4,5.1,,,,,,,,9.76,16.44,15.55,15.52,15.32,,,,,,,,72.60,9,0
59,1,00:15:26,5,66,11.9,4.3,35.1,3.9,,,,,,,,9.53,8.17,8.03,11.28,13.70,,,,,,,,50.71,9,0
60,4,00:15:30,2,71,11.6,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0
61,1,00:15:32,5,60,18.0,4.3,30.4,4.0,,,,,,,,12.47,5.94,6.15,5.90,6.62,,,,,,,,37.08,9,0
62,4,00:16:30,5,72,19.2,4.4,27.9,4.4,,,,,,,,11.02,15.53,16.34,16.10,15.53,,,,,,,,74.51,9,0
63,3,00:16:35,2,80,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
64,1,00:17:19,2,70,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
65,2,00:17:21,2,78,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
66,1,00:17:25,2,69,9.2,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
67,2,00:17:58,5,68,16.2,4.3,34.6,3.9,,,,,,,,10.01,12.53,12.41,10.90,10.73,,,,,,,,56.59,9,0
68,2,00:18:18,5,64,15.2,4.2,33.5,4.0,,,,,,,,11.20,9.89,9.88,7.97,8.26,,,,,,,,47.20,9,0
69,2,00:18:27,3,72,17.7,4.2,,,,,,,,,,5.63,9.37,9.66,,,,,,,,,,24.67,6,0
73,4,00:18:35,2,68,11.5,,,,,,,,,,,3.02,3.88,,,,,,,,,,,6.90,3,0
74,4,00:18:54,5,65,16.9,4.4,34.8,4.0,,,,,,,,11.78,14.46,14.20,14.55,14.75,,,,,,,,69.73,9,0
75,1,00:19:01,2,75,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
76,4,00:19:23,2,71,11.3,,,,,,,,,,,2.94,1.85,,,,,,,,,,,4.79,3,0
77,4,00:19:29,2,70,11.5,,,,,,,,,,,3.10,4.89,,,,,,,,,,,8.00,3,0
78,4,00:19:32,2,70,11.4,,,,,,,,,,,3.62,4.17,,,,,,,,,,,7.80,3,0
79,1,00:19:49,5,65,15.4,4.3,36.5,4.0,,,,,,,,10.71,7.16,7.56,6.78,7.39,,,,,,,,39.60,9,0
80,2,00:19:50,2,68,24.2,,,,,,,,,,,9.84,12.95,,,,,,,,,,,22.80,4,0
81,4,00:19:53,2,70,8.9,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.16,2,0
82,4,00:20:01,5,67,16.2,4.3,29.4,4.0,,,,,,,,11.34,5.30,4.39,3.25,3.15,,,,,,,,27.43,9,0
83,4,00:20:12,5,62,19.1,4.4,33.3,4.0,,,,,,,,11.05,14.94,14.71,11.74,11.09,,,,,,,,63.52,9,0
84,4,00:20:17,2,62,9.9,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0
85,4,00:20:27,2,72,9.1,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.82,2,0
86,1,00:21:33,5,71,15.7,4.2,33.8,4.0,,,,,,,,10.39,8.62,8.71,7.81,7.85,,,,,,,,43.38,9,0
87,1,00:21:35,2,66,9.6,,,,,,,,,,,1.96,2.05,,,,,,,,,,,4.01,2,0
88,1,00:21:51,2,70,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
89,2,00:21:55,2,71,8.8,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
90,4,00:22:53,2,73,9.0,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
91,4,00:22:58,5,70,20.3,4.3,34.4,4.0,,,,,,,,10.72,8.70,8.75,8.97,10.73,,,,,,,,47.86,9,0
93,2,00:24:06,2,84,9.6,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
94,4,00:24:28,2,71,10.6,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
95,1,00:24:33,2,73,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
96,1,00:24:58,5,58,18.2,4.3,36.0,5.9,,,,,,,,14.84,12.56,13.76,7.24,7.33,,,,,,,,55.74,9,0
97,4,00:25:12,5,65,18.0,4.4,34.1,4.1,,,,,,,,10.21,14.54,14.79,12.89,12.73,,,,,,,,65.17,9,0
98,1,00:25:23,5,58,17.1,4.2,32.1,4.0,,,,,,,,12.99,10.22,10.09,6.70,6.61,,,,,,,,46.61,9,0
99,1,00:26:47,5,64,14.8,4.4,35.2,4.1,,,,,,,,9.81,8.57,8.08,7.31,7.50,,,,,,,,41.27,9,0
100,4,00:27:17,5,65,17.3,4.3,36.4,4.1,,,,,,,,10.40,10.85,10.26,6.29,7.32,,,,,,,,45.12,9,0
101,4,00:27:53,2,73,21.1,,,,,,,,,,,7.08,9.99,,,,,,,,,,,17.08,5,0
102,1,00:28:03,2,63,8.9,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
103,4,00:28:58,5,63,19.5,4.3,32.2,4.1,,,,,,,,10.02,12.43,12.01,15.82,12.30,,,,,,,,62.58,9,0
104,4,00:29:07,2,68,12.0,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.44,3,0
105,1,00:29:13,5,63,17.8,4.2,33.4,4.0,,,,,,,,11.12,7.14,6.74,5.35,5.82,,,,,,,,36.17,9,0
106,4,00:29:22,2,71,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
107,2,00:29:46,5,65,15.8,4.3,30.6,8.5,,,,,,,,5.15,3.65,4.34,3.10,4.62,,,,,,,,20.85,16,0
108,1,00:29:46,5,55,13.3,3.6,25.5,7.2,,,,,,,,11.37,8.71,8.76,10.02,10.08,,,,,,,,48.94,9,36
109,1,00:30:58,5,70,15.6,4.3,30.5,3.9,,,,,,,,10.25,15.49,14.79,13.90,15.24,,,,,,,,69.68,9,0
110,4,00:31:10,5,64,12.6,21.2,9.5,22.3,,,,,,,,10.19,16.94,15.77,14.93,8.84,,,,,,,,66.67,11,0
113,4,00:31:47,5,70,20.7,4.4,33.3,4.0,,,,,,,,10.60,10.02,9.96,9.64,10.07,,,,,,,,50.29,9,0
114,1,00:32:50,2,62,8.1,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
115,1,00:32:54,3,63,9.0,13.3,,,,,,,,,,2.07,1.44,1.99,,,,,,,,,,5.49,2,0
116,1,00:34:20,5,66,15.2,4.4,30.3,10.0,,,,,,,,10.72,14.71,15.07,14.47,15.22,,,,,,,,70.20,16,0
117,4,00:34:21,4,61,11.7,11.1,9.5,,,,,,,,,2.86,2.50,2.20,1.30,,,,,,,,,8.86,3,0
118,4,00:34:26,2,67,8.4,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0
119,1,00:34:30,5,68,17.1,4.2,31.3,4.1,,,,,,,,10.04,7.17,7.28,8.25,9.24,,,,,,,,41.96,9,0
120,4,00:34:36,2,68,8.8,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
121,4,00:34:49,5,70,19.7,4.3,35.8,4.2,,,,,,,,9.42,14.31,13.66,14.58,15.22,,,,,,,,67.19,9,0
122,2,00:34:55,5,73,12.2,4.3,31.8,4.0,,,,,,,,7.88,8.83,8.68,5.71,6.71,,,,,,,,37.81,9,0
123,4,00:35:06,2,70,8.6,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,2,0
124,4,00:35:16,2,75,9.5,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.70,2,0
127,2,00:35:29,5,70,17.7,4.3,34.9,4.0,,,,,,,,9.98,8.17,8.35,4.28,4.83,,,,,,,,35.62,9,0
128,1,00:35:42,5,74,16.1,4.3,31.9,4.1,,,,,,,,10.14,6.85,6.97,5.77,6.28,,,,,,,,36.01,9,0
129,4,00:37:01,5,70,16.7,4.3,30.0,4.1,,,,,,,,11.38,15.86,15.54,15.31,15.30,,,,,,,,73.38,9,0
130,1,00:37:10,2,66,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
131,1,00:37:13,2,63,9.0,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
132,4,00:37:21,5,66,12.3,21.4,9.4,22.2,,,,,,,,9.87,15.26,14.90,12.57,10.47,,,,,,,,63.07,11,0
133,4,00:37:25,2,72,9.2,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
134,1,00:37:42,5,69,17.0,4.2,31.7,4.0,,,,,,,,10.60,10.47,10.46,8.90,11.43,,,,,,,,51.86,9,0
135,1,00:37:58,5,66,15.7,4.2,36.8,4.0,,,,,,,,10.75,8.01,8.55,6.09,7.46,,,,,,,,40.87,9,0
136,1,00:38:18,5,69,16.1,4.2,35.2,4.0,,,,,,,,10.29,7.63,7.92,4.94,6.53,,,,,,,,37.31,9,0
137,1,00:38:26,2,60,9.5,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,2,0
138,4,00:38:40,2,65,9.0,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
139,4,00:38:52,5,68,16.8,4.3,32.8,4.1,,,,,,,,10.33,11.68,11.69,9.35,9.15,,,,,,,,52.20,9,0
140,2,00:39:55,5,68,20.2,4.3,32.8,4.0,,,,,,,,10.74,11.46,12.91,11.36,12.59,,,,,,,,59.05,9,0
141,2,00:40:08,5,66,19.7,4.3,32.7,4.0,,,,,,,,9.02,9.09,8.98,9.14,9.73,,,,,,,,45.96,9,0
142,1,00:41:14,5,66,17.2,4.3,35.4,4.1,,,,,,,,11.90,14.93,15.57,12.66,12.86,,,,,,,,67.91,9,0
143,1,00:41:48,2,75,10.1,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,3,0
144,1,00:41:59,5,60,15.6,4.3,31.1,4.1,,,,,,,,10.87,8.85,8.15,5.79,6.22,,,,,,,,39.88,9,0
145,2,00:42:13,5,71,16.7,4.3,35.9,3.9,,,,,,,,9.56,9.97,11.11,11.03,10.93,,,,,,,,52.60,9,0
146,1,00:43:35,2,69,8.3,,,,,,,,,,,1.52,0.80,,,,,,,,,,,2.32,2,0
147,4,00:43:46,5,71,19.8,4.4,33.4,4.0,,,,,,,,10.33,13.25,13.31,12.46,12.71,,,,,,,,62.06,9,0
148,4,00:44:11,2,70,10.8,,,,,,,,,,,3.06,3.49,,,,,,,,,,,6.56,3,0
149,2,00:44:25,5,66,19.6,4.2,33.3,4.1,,,,,,,,9.97,5.25,5.46,2.75,3.83,,,,,,,,27.26,9,0
150,4,00:44:37,5,60,16.6,4.4,32.6,4.0,,,,,,,,11.09,12.72,12.06,12.39,12.95,,,,,,,,61.21,9,0
151,4,00:46:22,2,68,8.1,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
152,4,00:46:44,5,66,12.5,21.5,9.1,22.1,,,,,,,,9.60,11.19,10.79,9.18,8.56,,,,,,,,49.32,11,0
153,4,00:46:51,2,70,9.9,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,3,0
154,1,00:46:55,5,66,17.1,4.2,35.5,4.0,,,,,,,,10.47,5.30,5.08,4.09,4.61,,,,,,,,29.54,9,0
155,1,00:47:11,5,65,11.0,4.3,33.5,4.0,,,,,,,,9.72,8.46,7.06,7.90,9.87,,,,,,,,43.01,9,0
156,2,00:47:35,2,75,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
157,1,00:47:35,5,69,13.2,4.4,29.5,4.1,,,,,,,,9.65,7.67,6.92,4.91,5.65,,,,,,,,34.80,9,0
158,4,00:47:53,2,69,9.1,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
159,4,00:47:55,2,71,9.3,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
160,1,00:48:18,5,68,19.3,4.2,34.9,4.0,,,,,,,,11.55,15.50,16.06,14.06,14.11,,,,,,,,71.29,9,0
161,4,00:48:39,5,68,17.2,4.3,30.1,4.1,,,,,,,,10.40,8.74,8.45,9.45,8.92,,,,,,,,45.96,9,0
162,4,00:48:44,6,55,11.9,4.3,19.7,9.4,21.9,,,,,,,12.24,12.41,11.96,18.57,14.65,11.59,,,,,,,81.42,12,0
163,2,00:49:28,5,71,19.9,4.3,36.2,4.0,,,,,,,,9.57,8.66,9.60,5.04,5.65,,,,,,,,38.52,9,0
164,1,00:49:31,5,68,16.8,4.2,33.2,4.0,,,,,,,,11.35,10.53,10.78,9.96,8.41,,,,,,,,51.03,9,0
165,1,00:49:51,2,71,8.7,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
166,1,00:50:04,5,63,17.1,4.4,32.6,3.9,,,,,,,,11.40,8.33,8.32,6.87,7.59,,,,,,,,42.51,9,0
167,2,00:50:19,5,67,17.7,4.2,33.1,4.0,,,,,,,,10.63,8.60,8.45,8.32,9.43,,,,,,,,45.43,9,0
168,2,00:50:24,2,68,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
169,1,00:50:27,2,70,8.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0
170,4,00:50:27,2,71,9.7,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.79,2,0
171,1,00:50:51,5,63,13.0,21.4,9.9,22.4,,,,,,,,9.13,11.08,7.97,5.87,4.20,,,,,,,,38.25,11,0
172,4,00:51:45,2,64,8.7,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
173,2,00:51:56,4,45,11.0,10.3,12.2,,,,,,,,,5.98,5.41,5.34,6.74,,,,,,,,,23.47,3,0
174,1,00:52:35,5,58,17.0,4.2,30.7,4.0,,,,,,,,14.54,17.82,18.16,18.13,18.54,,,,,,,,87.18,9,0
175,1,00:52:48,5,63,16.8,4.2,33.0,4.0,,,,,,,,11.77,13.66,14.72,10.27,10.85,,,,,,,,61.27,9,0
176,4,00:52:55,2,72,9.7,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,2,0
177,4,00:53:29,2,73,7.2,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.14,2,0
178,4,00:53:33,5,60,19.8,4.3,30.6,4.0,,,,,,,,10.80,7.27,6.68,4.30,4.35,,,,,,,,33.40,9,0
179,2,00:53:53,2,75,9.3,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,2,0
180,2,00:54:13,5,70,11.4,4.2,32.2,3.9,,,,,,,,8.52,10.81,11.46,6.91,7.04,,,,,,,,44.73,9,0
181,4,00:54:21,5,62,12.6,20.7,9.5,21.9,,,,,,,,11.18,16.26,15.89,11.87,10.84,,,,,,,,66.05,11,0
182,2,00:54:50,5,69,18.6,4.2,30.8,10.0,,,,,,,,9.26,12.08,13.71,11.46,12.01,,,,,,,,58.52,16,0
183,4,00:54:52,5,66,18.1,4.5,38.5,4.1,,,,,,,,10.71,16.05,15.41,13.81,13.61,,,,,,,,69.58,9,0
184,2,00:55:06,5,67,16.5,4.4,36.8,4.1,,,,,,,,10.56,10.60,10.47,7.67,7.78,,,,,,,,47.08,9,0
185,4,00:55:13,5,67,17.3,4.3,32.4,4.1,,,,,,,,11.87,13.73,12.57,12.12,12.74,,,,,,,,63.02,9,0
186,1,00:55:23,2,77,8.8,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
187,4,00:56:36,2,71,8.8,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0
188,4,00:56:41,5,71,17.0,4.3,36.3,4.1,,,,,,,,10.09,14.72,13.21,17.27,16.59,,,,,,,,71.88,9,0
189,2,00:56:50,2,81,10.1,,,,,,,,,,,3.05,3.08,,,,,,,,,,,6.14,3,0
190,3,00:58:30,3,68,15.7,4.3,,,,,,,,,,5.12,4.51,4.64,,,,,,,,,,14.27,6,0
191,4,00:58:30,3,68,15.7,4.3,,,,,,,,,,10.01,10.25,9.37,,,,,,,,,,29.63,6,36
192,3,00:58:30,2,68,4.1,,,,,,,,,,,5.58,5.17,,,,,,,,,,,10.74,14,38
193,4,00:58:30,2,68,4.1,,,,,,,,,,,12.61,11.48,,,,,,,,,,,24.09,14,38
194,4,00:59:31,2,68,9.0,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
195,1,00:59:41,2,74,9.4,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0
196,1,00:59:47,5,71,12.8,4.3,30.3,4.1,,,,,,,,9.35,8.20,8.37,5.55,5.84,,,,,,,,37.30,9,0
197,3,00:59:47,5,66,15.4,4.4,36.2,4.0,,,,,,,,10.40,11.03,11.25,9.49,10.20,,,,,,,,52.37,9,0
198,2,00:59:48,2,75,13.5,,,,,,,,,,,4.21,2.86,,,,,,,,,,,7.08,3,0
200,1,01:00:01,5,66,15.3,4.2,34.2,4.0,,,,,,,,10.27,6.54,6.50,5.81,5.97,,,,,,,,35.09,9,0
201,2,01:00:02,5,73,20.3,4.3,30.5,4.0,,,,,,,,10.77,11.93,12.31,13.07,12.98,,,,,,,,61.06,9,0
202,1,01:00:15,5,62,15.8,4.3,36.0,4.0,,,,,,,,10.37,5.50,5.45,4.10,4.41,,,,,,,,29.83,9,0
203,1,01:00:23,5,66,16.8,4.3,35.3,4.0,,,,,,,,11.36,10.52,11.05,6.00,6.05,,,,,,,,44.99,9,0
204,1,01:00:31,5,66,11.4,4.3,34.1,4.1,,,,,,,,9.77,5.86,5.09,4.79,5.32,,,,,,,,30.83,9,0
205,2,01:00:54,5,66,11.9,4.2,32.3,4.0,,,,,,,,9.38,10.19,10.29,10.62,10.69,,,,,,,,51.16,9,0
206,1,01:00:55,5,58,15.8,4.3,34.3,4.1,,,,,,,,8.29,11.56,11.40,11.47,12.82,,,,,,,,55.54,9,0
207,1,01:01:01,2,71,9.1,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.13,2,0
208,2,01:01:41,2,73,9.3,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
209,1,01:01:46,2,55,9.1,,,,,,,,,,,3.36,3.28,,,,,,,,,,,6.65,2,0
210,2,01:01:46,2,68,11.4,,,,,,,,,,,1.53,1.58,,,,,,,,,,,3.11,3,0
211,2,01:03:11,5,70,16.4,4.2,29.4,10.1,,,,,,,,10.18,10.55,11.28,12.66,13.20,,,,,,,,57.88,16,0
212,2,01:03:39,2,75,8.9,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
213,1,01:04:02,6,71,18.6,4.3,19.7,9.5,21.7,,,,,,,10.15,5.92,7.39,9.99,9.88,8.87,,,,,,,52.21,12,0
214,1,01:04:19,6,70,19.5,4.2,35.6,4.6,4.5,,,,,,,11.40,15.24,17.03,8.51,12.93,7.07,,,,,,,72.17,10,0
215,1,01:04:24,2,72,17.6,,,,,,,,,,,6.41,8.47,,,,,,,,,,,14.88,5,0
216,2,01:05:01,2,71,9.2,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.16,2,0
217,4,01:05:09,2,70,9.1,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
218,1,01:05:18,2,73,9.7,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
219,1,01:05:33,2,65,9.2,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.85,2,0
220,3,01:05:39,2,70,9.8,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,2,0
221,4,01:05:53,5,68,15.8,4.3,36.5,4.1,,,,,,,,10.97,7.03,7.50,6.71,7.12,,,,,,,,39.32,9,0
222,4,01:05:59,5,66,12.6,20.9,9.7,21.6,,,,,,,,8.99,12.95,8.99,10.44,7.30,,,,,,,,48.66,11,0
223,4,01:06:11,5,68,19.7,4.4,29.5,10.1,,,,,,,,11.20,15.88,15.13,14.57,13.92,,,,,,,,70.70,16,0
224,4,01:06:22,5,67,13.7,4.3,35.0,4.0,,,,,,,,9.34,11.71,11.91,6.00,6.39,,,,,,,,45.35,9,0
225,4,01:06:40,5,76,17.3,4.3,33.1,10.1,,,,,,,,11.49,13.46,12.76,12.98,13.31,,,,,,,,64.01,16,0
226,4,01:06:52,2,75,9.3,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
227,2,01:06:58,5,68,17.2,4.3,36.4,3.9,,,,,,,,11.06,9.91,10.26,6.36,7.57,,,,,,,,45.16,9,0
228,1,01:07:11,2,70,9.2,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
229,4,01:07:30,2,70,9.4,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,2,0
230,3,01:07:40,2,68,8.7,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.87,2,0
231,4,01:07:42,5,63,14.8,4.4,33.6,4.0,,,,,,,,10.10,9.68,9.31,6.68,7.76,,,,,,,,43.53,9,0
232,4,01:08:08,5,69,12.2,4.3,29.2,4.1,,,,,,,,9.24,7.48,6.56,8.77,8.92,,,,,,,,40.97,9,0
233,4,01:08:18,2,74,11.5,,,,,,,,,,,3.40,3.92,,,,,,,,,,,7.31,3,0
234,1,01:09:22,4,75,14.4,19.2,2.9,,,,,,,,,4.06,4.47,2.02,2.15,,,,,,,,,12.69,8,0
235,4,01:09:24,2,75,10.2,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,3,0
236,4,01:09:46,5,69,12.1,4.3,28.8,4.0,,,,,,,,9.49,6.68,6.11,6.20,7.35,,,,,,,,35.84,9,0
237,1,01:09:52,3,76,13.0,4.3,,,,,,,,,,8.93,3.79,3.53,,,,,,,,,,16.24,6,0
238,4,01:09:53,5,69,12.3,4.3,29.0,4.1,,,,,,,,9.50,6.88,6.38,7.26,7.41,,,,,,,,37.43,9,0
239,1,01:10:16,5,70,19.7,4.3,32.2,4.0,,,,,,,,10.51,5.06,5.47,2.37,2.10,,,,,,,,25.49,9,0
240,2,01:10:53,5,63,14.8,21.2,9.2,21.8,,,,,,,,5.39,9.83,6.42,7.95,7.41,,,,,,,,37.00,11,0
243,4,01:11:05,5,64,16.7,4.3,33.0,4.1,,,,,,,,11.09,15.12,14.69,14.23,16.65,,,,,,,,71.78,9,0
244,1,01:11:12,2,79,8.4,,,,,,,,,,,1.58,0.79,,,,,,,,,,,2.37,2,0
245,1,01:11:24,5,70,17.0,4.1,26.7,9.6,,,,,,,,10.49,7.32,5.97,6.09,6.86,,,,,,,,36.73,16,0
246,4,01:11:24,2,67,11.7,,,,,,,,,,,3.39,3.17,,,,,,,,,,,6.56,3,0
247,4,01:11:30,2,69,8.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
248,4,01:11:38,5,68,15.4,4.3,34.4,4.1,,,,,,,,10.13,6.48,5.62,4.67,5.27,,,,,,,,32.18,9,0
249,4,01:11:59,5,69,20.6,4.6,26.3,10.1,,,,,,,,10.31,12.80,12.43,15.62,14.78,,,,,,,,65.93,16,0
250,4,01:12:07,5,68,12.1,4.3,30.1,4.0,,,,,,,,10.63,10.87,9.36,9.64,9.62,,,,,,,,50.12,9,0
251,3,01:12:10,5,73,17.1,4.2,31.1,4.1,,,,,,,,10.61,11.51,11.71,11.23,12.00,,,,,,,,57.05,9,0
252,4,01:12:12,2,63,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
253,2,01:12:18,4,6,2.0,0.4,3.0,,,,,,,,,2.35,2.79,2.84,2.40,,,,,,,,,10.38,0,0
254,1,01:12:33,5,68,15.8,4.2,35.0,4.0,,,,,,,,10.16,8.05,8.00,5.27,6.21,,,,,,,,37.69,9,0
255,2,01:13:39,5,73,13.0,4.3,28.7,4.1,,,,,,,,8.33,4.31,4.40,2.73,3.30,,,,,,,,23.07,9,0
256,2,01:14:09,2,73,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
257,4,01:14:31,2,65,9.4,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
258,4,01:14:44,5,66,17.1,4.3,32.2,4.1,,,,,,,,10.64,14.63,14.49,12.49,13.07,,,,,,,,65.32,9,0
259,1,01:14:51,5,67,15.1,4.3,30.3,10.0,,,,,,,,10.43,14.46,14.20,15.39,16.42,,,,,,,,70.90,16,0
260,1,01:15:04,2,71,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
261,1,01:15:12,2,61,11.5,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.54,3,0
262,1,01:15:19,2,68,8.7,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0
263,1,01:15:49,2,70,21.2,,,,,,,,,,,8.27,7.14,,,,,,,,,,,15.41,5,0
264,1,01:15:53,2,71,8.4,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
265,1,01:16:45,5,65,16.9,4.2,34.5,4.0,,,,,,,,10.02,6.67,6.73,6.51,7.35,,,,,,,,37.28,9,0
266,3,01:18:42,5,68,12.3,4.2,35.1,4.0,,,,,,,,10.37,11.96,11.99,8.98,9.42,,,,,,,,52.73,9,0
267,3,01:19:24,5,68,16.5,4.3,32.8,4.0,,,,,,,,11.34,10.51,10.44,10.53,10.30,,,,,,,,53.12,9,0
268,1,01:19:40,5,67,17.0,4.2,33.2,4.1,,,,,,,,12.10,9.65,9.41,4.16,4.67,,,,,,,,39.99,9,0
269,1,01:20:21,5,61,12.2,4.3,32.1,4.0,,,,,,,,9.74,5.24,5.74,4.71,5.29,,,,,,,,30.71,9,0
270,4,01:20:45,5,66,19.5,4.3,32.8,4.0,,,,,,,,10.66,14.37,13.68,13.84,14.06,,,,,,,,66.61,9,0
271,4,01:21:10,6,71,15.2,4.4,22.4,4.3,4.1,,,,,,,9.66,13.94,13.93,11.63,12.00,11.76,,,,,,,72.92,10,0
272,4,01:21:52,5,69,17.1,4.3,32.4,4.1,,,,,,,,10.84,14.35,13.52,14.44,13.17,,,,,,,,66.32,9,0
273,1,01:22:19,2,70,10.0,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,3,0
274,3,01:22:32,2,75,8.0,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
275,2,01:23:03,2,73,9.7,,,,,,,,,,,2.92,2.51,,,,,,,,,,,5.43,2,0
276,4,01:23:23,5,54,18.7,4.3,34.1,4.1,,,,,,,,13.69,19.22,18.66,14.55,14.68,,,,,,,,80.80,9,0
277,4,01:23:37,5,61,12.0,20.7,9.2,21.8,,,,,,,,10.65,14.51,17.84,10.82,11.15,,,,,,,,64.97,11,0
278,4,01:23:47,5,64,17.1,4.3,36.1,4.1,,,,,,,,10.85,12.66,12.18,10.84,11.01,,,,,,,,57.54,9,0
279,2,01:23:58,5,70,18.6,4.2,34.4,4.0,,,,,,,,10.03,12.28,12.48,11.19,11.81,,,,,,,,57.78,9,0
280,2,01:24:47,5,68,11.7,4.3,31.0,10.1,,,,,,,,8.64,11.96,12.13,12.02,12.07,,,,,,,,56.82,16,0
281,2,01:25:05,5,66,12.8,4.3,29.6,4.0,,,,,,,,10.10,11.85,11.88,13.56,13.86,,,,,,,,61.25,9,0
282,1,01:25:08,5,69,19.5,4.3,35.2,4.0,,,,,,,,10.10,10.77,11.81,11.96,12.93,,,,,,,,57.57,9,0
283,1,01:25:23,5,71,17.0,4.2,32.7,4.0,,,,,,,,10.64,13.93,15.96,14.24,15.00,,,,,,,,69.78,9,0
284,4,01:25:50,5,66,16.2,4.3,34.6,4.1,,,,,,,,11.08,14.81,14.73,14.58,16.28,,,,,,,,71.49,9,0
285,1,01:25:52,2,68,8.8,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.05,2,0
286,1,01:26:12,2,71,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
287,4,01:26:33,2,73,8.4,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
288,4,01:26:42,5,67,17.0,4.3,33.6,4.1,,,,,,,,11.52,16.04,14.63,15.04,15.24,,,,,,,,72.47,9,0
289,4,01:27:12,5,66,20.0,4.3,27.5,4.1,,,,,,,,11.72,15.26,14.78,15.65,14.40,,,,,,,,71.81,9,0
290,1,01:27:32,5,66,17.6,4.3,32.4,4.0,,,,,,,,9.69,7.82,7.91,8.93,9.62,,,,,,,,43.97,9,0
291,1,01:27:42,5,55,13.3,3.2,23.9,3.0,,,,,,,,12.56,12.14,13.19,7.16,7.71,,,,,,,,52.75,9,36
293,1,01:27:45,3,61,13.0,4.2,,,,,,,,,,10.15,3.47,3.09,,,,,,,,,,16.71,6,0
294,1,01:27:46,2,55,7.8,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
295,1,01:27:57,2,71,8.9,,,,,,,,,,,2.17,2.35,,,,,,,,,,,4.52,2,0
296,4,01:28:35,2,65,9.4,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
297,4,01:28:41,2,60,9.5,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.42,2,0
298,4,01:28:44,5,67,16.2,4.3,32.8,4.1,,,,,,,,11.12,16.74,16.45,14.79,15.14,,,,,,,,74.24,9,0
299,4,01:29:12,2,65,8.4,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
300,3,01:29:52,2,73,8.5,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,0
301,4,01:30:20,5,60,11.6,4.3,34.2,4.1,,,,,,,,9.74,14.58,9.06,8.69,9.25,,,,,,,,51.32,9,0
302,2,01:30:22,5,65,17.1,4.2,33.6,10.1,,,,,,,,9.35,6.94,7.07,5.84,6.22,,,,,,,,35.41,16,0
303,4,01:31:25,5,65,18.2,4.3,33.2,4.1,,,,,,,,9.90,11.50,11.09,11.25,11.44,,,,,,,,55.17,9,0
304,1,01:33:20,5,60,16.4,4.3,34.0,4.0,,,,,,,,11.49,6.77,6.34,5.22,5.34,,,,,,,,35.15,9,0
305,4,01:33:22,5,68,15.1,4.4,32.2,4.1,,,,,,,,11.93,14.38,14.16,13.96,14.73,,,,,,,,69.17,9,0
306,1,01:33:41,5,71,12.0,4.3,30.3,4.0,,,,,,,,10.36,9.16,10.08,12.64,12.76,,,,,,,,54.99,9,0
307,4,01:36:02,2,71,9.4,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
308,4,01:36:13,2,74,9.0,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
309,3,01:37:18,2,71,9.8,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0
310,4,01:37:25,4,69,11.4,16.9,2.9,,,,,,,,,3.90,5.34,2.24,1.94,,,,,,,,,13.42,3,0