veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,2,00:00:27,2,82,10.3,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0,78,min5.tye,,,23.3,
2,1,00:01:00,4,66,12.4,23.3,2.6,,,,,,,,,3.97,4.34,2.06,2.10,,,,,,,,,12.46,3,0,35,min5.tye,,,23.5,
3,1,00:02:21,2,71,10.3,,,,,,,,,,,3.07,3.71,,,,,,,,,,,6.78,3,0,78,min5.tye,,,23.5,
4,1,00:02:29,2,72,8.9,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,2,0,58,min5.tye,,,23.5,
5,1,00:04:32,2,70,9.3,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,8:8,62,min5.tye,,,23.4,
6,4,00:04:54,2,69,12.1,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0,24,min5.tye,,,23.3,
7,4,00:05:27,2,71,8.9,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0,70,min5.tye,,,23.1,
8,4,00:08:19,2,69,22.8,,,,,,,,,,,6.16,12.70,,,,,,,,,,,18.85,5,0,84,min5.tye,,,23.2,
9,1,00:08:53,2,70,9.3,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.94,2,8:8,75,min5.tye,,,22.9,
10,1,00:10:11,2,69,9.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,4,min5.tye,,,23.2,
11,1,00:14:31,2,69,8.9,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0,71,min5.tye,,,23.0,
12,1,00:18:12,2,69,11.6,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,8:10:8,55,min5.tye,,,23.0,
13,1,00:18:50,2,59,10.5,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,3,0,78,min5.tye,,,23.4,
14,1,00:21:29,2,73,12.5,,,,,,,,,,,3.59,2.61,,,,,,,,,,,6.20,3,0,17,min5.tye,,,23.3,
15,1,00:22:27,2,70,9.3,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,40,min5.tye,,,23.3,
16,1,00:25:50,2,66,10.4,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,3,0,53,min5.tye,,,23.2,
17,4,00:27:57,2,66,9.2,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,2,0,33,min5.tye,,,22.9,
18,1,00:30:45,2,73,9.7,,,,,,,,,,,2.98,3.12,,,,,,,,,,,6.10,2,0,69,min5.tye,,,23.3,
19,4,00:35:24,2,72,13.2,,,,,,,,,,,4.47,7.59,,,,,,,,,,,12.06,5,0,71,min5.tye,,,23.0,
20,1,00:36:14,2,67,12.5,,,,,,,,,,,3.47,3.28,,,,,,,,,,,6.76,3,0,64,min5.tye,,,23.1,
21,1,00:38:53,2,73,9.6,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0,14,min5.tye,,,23.2,
22,1,00:40:28,2,56,10.9,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,0,13,min5.tye,,,23.0,
23,4,00:43:01,2,65,8.3,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0,94,min5.tye,,,22.9,
24,1,00:43:31,2,65,9.0,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0,52,min5.tye,,,22.9,
25,3,00:50:39,2,67,9.7,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,1,63,min5.tye,,,22.9,
26,1,00:52:28,2,68,9.3,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.12,2,0,42,min5.tye,,,23.4,
27,1,00:53:46,6,62,13.5,4.8,28.9,6.3,6.2,,,,,,,12.82,13.24,13.24,11.56,11.35,11.36,,,,,,,73.56,10,0,19,min5.tye,,,22.8,
28,1,01:01:00,2,70,9.3,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,5,min5.tye,,,22.7,
29,1,01:01:05,2,70,10.1,,,,,,,,,,,2.68,2.84,,,,,,,,,,,5.52,3,0,31,min5.tye,,,22.8,
30,1,01:03:33,5,70,19.4,4.5,31.0,4.3,,,,,,,,10.61,10.01,8.81,6.50,5.13,,,,,,,,41.05,9,0,55,min5.tye,,,22.2,
31,2,01:04:38,2,83,11.0,,,,,,,,,,,2.93,3.11,,,,,,,,,,,6.04,3,8:8,31,min5.tye,,,22.2,
32,4,01:08:16,2,70,9.7,,,,,,,,,,,3.01,3.50,,,,,,,,,,,6.52,2,0,84,min5.tye,,,22.5,
33,4,01:08:47,2,72,10.8,,,,,,,,,,,3.36,3.21,,,,,,,,,,,6.57,3,0,75,min5.tye,,,22.4,
34,1,01:09:11,2,62,9.4,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,2,0,7,min5.tye,,,22.6,
35,4,01:12:01,2,68,8.6,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0,67,min5.tye,,,22.7,
36,4,01:12:46,2,71,10.9,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0,78,min5.tye,,,22.3,
37,1,01:16:58,2,61,8.9,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,36,min5.tye,,,22.3,
38,1,01:26:03,2,66,9.5,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0,46,min5.tye,,,22.0,
39,1,01:30:00,2,70,10.4,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.39,3,0,19,min5.tye,,,22.2,
40,1,01:34:53,4,69,13.3,22.8,2.9,,,,,,,,,4.40,4.51,1.51,1.42,,,,,,,,,11.83,3,0,86,min5.tye,,,22.1,
41,1,01:35:06,3,68,12.5,14.1,,,,,,,,,,4.19,3.79,1.32,,,,,,,,,,9.29,3,0,5,min5.tye,,,22.2,
42,1,01:45:33,2,73,9.8,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,3,0,69,min5.tye,,,22.1,
43,4,01:47:02,2,70,12.4,,,,,,,,,,,4.07,2.99,,,,,,,,,,,7.06,3,0,91,min5.tye,,,22.3,
44,1,01:49:39,2,68,9.0,,,,,,,,,,,2.59,2.49,,,,,,,,,,,5.08,2,0,72,min5.tye,,,22.4,
45,4,01:51:47,5,66,15.5,4.4,29.2,4.1,,,,,,,,10.90,5.40,6.12,3.52,3.22,,,,,,,,29.17,9,0,52,min5.tye,,,22.0,
46,1,02:00:32,2,64,9.3,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0,3,min5.tye,,,21.3,
47,4,02:00:54,2,63,12.0,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0,55,min5.tye,,,21.4,
48,4,02:06:39,2,69,8.5,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,62,min5.tye,,,22.3,
49,2,02:07:16,2,81,16.0,,,,,,,,,,,5.30,8.55,,,,,,,,,,,13.85,5,0,58,min5.tye,,,22.1,
50,1,02:14:23,2,66,9.0,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.64,2,0,59,min5.tye,,,21.9,
51,1,02:16:31,3,60,9.2,14.8,,,,,,,,,,2.66,2.90,1.51,,,,,,,,,,7.07,2,0,94,min5.tye,,,22.0,
52,4,02:20:28,2,68,8.8,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.12,2,0,88,min5.tye,,,22.4,
53,4,02:24:34,2,69,8.5,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0,94,min5.tye,,,22.1,
54,4,02:33:11,2,66,8.7,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,24,min5.tye,,,22.2,
55,1,02:41:33,2,71,9.5,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.90,2,0,5,min5.tye,,,22.1,
56,1,02:44:05,2,58,10.5,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0,71,min5.tye,,,21.6,
57,1,02:45:00,2,75,9.3,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.95,2,0,98,min5.tye,,,22.0,
58,1,02:45:32,2,70,22.0,,,,,,,,,,,13.10,18.05,,,,,,,,,,,31.14,5,0,90,min5.tye,,,22.0,
59,1,02:45:36,2,73,9.8,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,96,min5.tye,,,21.9,
60,1,02:48:39,2,67,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,14,min5.tye,,,21.8,
61,1,02:49:31,2,41,12.7,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0,8,min5.tye,,,21.6,
62,4,02:50:25,2,67,23.5,,,,,,,,,,,1.41,3.63,,,,,,,,,,,5.04,14,3:8,54,min5.tye,,,21.7,
63,4,02:50:27,1,59,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,3:9:19,9,min5.tye,,,21.7,
64,1,02:58:20,2,57,11.7,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,3,0,73,min5.tye,,,21.9,
65,1,03:00:31,5,69,14.5,4.5,33.6,4.2,,,,,,,,12.13,12.09,11.22,8.32,7.36,,,,,,,,51.11,9,0,68,min5.tye,,,21.9,
66,1,03:04:13,2,55,8.8,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0,18,min5.tye,,,21.8,
67,4,03:13:20,2,66,11.7,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.75,3,0,31,min5.tye,,,21.9,
68,4,03:16:39,2,71,8.7,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,39,min5.tye,,,22.0,
69,2,03:16:44,2,84,10.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,3,0,30,min5.tye,,,22.0,
70,4,03:18:47,2,68,8.9,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0,43,min5.tye,,,21.7,
71,4,03:19:07,2,67,9.2,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,53,min5.tye,,,21.9,
72,4,03:25:52,2,60,13.1,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.48,3,0,62,min5.tye,,,21.6,
73,4,03:27:48,2,71,9.2,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,88,min5.tye,,,21.8,
74,1,03:31:26,2,63,8.5,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,49,min5.tye,,,21.7,
75,1,03:37:25,5,68,18.6,4.5,30.8,4.2,,,,,,,,12.32,17.13,16.32,17.27,16.71,,,,,,,,79.74,9,0,77,min5.tye,,,21.9,
76,1,03:38:53,2,64,18.1,,,,,,,,,,,4.74,7.10,,,,,,,,,,,11.84,5,0,19,min5.tye,,,22.2,
77,1,03:44:28,2,70,9.2,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0,60,min5.tye,,,21.4,
78,1,03:45:44,2,66,8.7,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.52,2,0,67,min5.tye,,,21.9,
79,4,03:45:44,2,72,9.4,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,2,0,36,min5.tye,,,21.9,
80,1,03:45:45,2,72,9.6,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,3,28,min5.tye,,,21.9,
81,2,03:45:45,2,83,11.1,,,,,,,,,,,1.04,1.30,,,,,,,,,,,2.34,3,8:8,39,min5.tye,,,21.9,
82,4,03:45:59,2,64,9.4,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0,91,min5.tye,,,22.0,
83,1,03:51:32,2,67,11.9,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,3,8:10:8,44,min5.tye,,,21.6,
84,4,03:59:00,2,60,8.9,,,,,,,,,,,2.05,2.09,,,,,,,,,,,4.14,2,0,41,min5.tye,,,21.8,
85,4,04:05:21,2,65,9.6,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.98,2,0,43,min5.tye,,,21.9,
86,4,04:07:09,2,71,9.6,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0,70,min5.tye,,,21.8,
87,1,04:08:33,5,63,17.3,4.5,31.0,10.5,,,,,,,,12.21,8.00,7.75,5.32,4.86,,,,,,,,38.13,9,0,68,min5.tye,,,21.7,
88,4,04:08:39,2,70,12.1,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,3,0,3,min5.tye,,,21.8,
89,4,04:13:55,2,66,13.2,,,,,,,,,,,3.61,2.69,,,,,,,,,,,6.30,3,0,92,min5.tye,,,21.2,
90,4,04:14:51,2,68,8.8,,,,,,,,,,,1.44,1.62,,,,,,,,,,,3.06,2,8:8,67,min5.tye,,,21.4,
91,4,04:15:03,2,66,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0,66,min5.tye,,,21.6,
92,4,04:15:49,2,75,9.6,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,2,0,9,min5.tye,,,21.8,
93,1,04:16:48,2,62,24.0,,,,,,,,,,,11.38,16.00,,,,,,,,,,,27.38,14,0,52,min5.tye,,,21.4,
94,1,04:17:50,2,72,9.6,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0,40,min5.tye,,,21.5,
95,4,04:18:29,2,68,9.2,,,,,,,,,,,2.15,2.10,,,,,,,,,,,4.26,2,0,1,min5.tye,,,21.5,
96,1,04:19:41,5,64,16.0,4.4,33.6,4.3,,,,,,,,12.94,15.79,15.02,14.12,13.12,,,,,,,,71.00,9,0,2,min5.tye,,,21.2,
97,4,04:20:03,2,61,9.5,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.65,2,0,26,min5.tye,,,21.4,
98,4,04:20:29,2,69,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,53,min5.tye,,,21.6,
99,4,04:21:35,2,68,9.9,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.32,3,0,48,min5.tye,,,21.5,
100,4,04:22:15,2,69,8.8,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,64,min5.tye,,,21.4,
101,4,04:22:21,2,65,11.9,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0,53,min5.tye,,,21.0,
102,4,04:27:37,2,56,9.6,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,88,min5.tye,,,21.7,
103,4,04:28:14,2,83,9.0,,,,,,,,,,,0.84,0.82,,,,,,,,,,,1.67,2,0,23,min5.tye,,,21.7,
104,1,04:29:16,2,67,10.3,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0,66,min5.tye,,,21.5,
105,4,04:31:03,2,72,8.3,,,,,,,,,,,1.35,1.67,,,,,,,,,,,3.01,2,8:8,56,min5.tye,,,21.3,
106,1,04:31:40,2,68,13.6,,,,,,,,,,,3.70,3.14,,,,,,,,,,,6.84,3,0,47,min5.tye,,,21.2,
107,4,04:32:04,2,65,9.8,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.02,3,0,17,min5.tye,,,21.0,
108,1,04:33:47,2,73,9.1,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,70,min5.tye,,,21.5,
109,4,04:37:40,2,64,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,59,min5.tye,,,21.2,
110,4,04:38:28,2,71,9.1,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.98,2,0,80,min5.tye,,,21.5,
111,1,04:41:01,2,68,12.5,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0,86,min5.tye,,,21.3,
112,1,04:45:02,5,64,16.7,4.5,31.2,10.5,,,,,,,,12.33,6.85,6.56,3.39,3.89,,,,,,,,33.02,9,0,91,min5.tye,,,21.1,
113,1,04:45:16,5,70,20.6,4.5,30.7,5.3,,,,,,,,9.94,7.94,8.10,6.22,5.39,,,,,,,,37.59,9,0,33,min5.tye,,,21.3,
114,1,04:47:02,2,77,9.7,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.04,2,0,36,min5.tye,,,21.5,
115,4,04:48:36,2,66,8.6,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.93,2,0,81,min5.tye,,,21.3,
116,4,04:49:13,2,67,8.2,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,8:8,19,min5.tye,,,21.2,
117,4,04:49:20,2,60,8.3,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,99,min5.tye,,,21.0,
118,1,04:50:16,4,64,13.4,18.5,3.5,,,,,,,,,4.53,4.16,1.62,1.20,,,,,,,,,11.51,3,0,58,min5.tye,,,21.2,
119,4,04:51:13,2,74,16.6,,,,,,,,,,,4.09,6.34,,,,,,,,,,,10.44,5,0,3,min5.tye,,,21.1,
120,4,04:51:18,2,69,9.3,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0,21,min5.tye,,,21.3,
121,4,04:53:13,2,71,9.7,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,91,min5.tye,,,21.2,
122,2,04:53:53,2,72,11.0,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,3,0,45,min5.tye,,,21.0,
123,1,04:54:08,4,50,22.1,3.1,2.3,,,,,,,,,4.76,2.48,2.57,1.51,,,,,,,,,11.33,7,8:10:8,77,min5.tye,,,21.0,
124,4,04:55:18,2,70,8.5,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.40,2,0,41,min5.tye,,,21.2,
125,4,04:56:32,2,69,10.9,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0,74,min5.tye,,,21.2,
126,4,04:56:57,2,70,9.7,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.59,2,0,85,min5.tye,,,21.1,
127,1,04:57:50,2,68,10.1,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,8:10:8,96,min5.tye,,,21.2,
128,4,04:58:29,2,72,8.5,,,,,,,,,,,1.37,1.25,,,,,,,,,,,2.61,2,0,57,min5.tye,,,20.9,
129,4,04:59:46,2,71,11.7,,,,,,,,,,,3.31,2.34,,,,,,,,,,,5.65,3,0,98,min5.tye,,,21.3,
130,2,05:00:47,2,78,10.4,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.29,3,8:8,1,min5.tye,,,21.5,
131,1,05:00:48,2,63,23.4,,,,,,,,,,,10.02,15.66,,,,,,,,,,,25.67,5,0,50,min5.tye,,,21.5,
132,4,05:01:02,2,74,12.1,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.24,3,0,28,min5.tye,,,21.1,
133,4,05:02:41,5,70,20.0,4.3,29.9,9.9,,,,,,,,11.39,16.40,16.40,17.38,17.70,,,,,,,,79.27,9,0,98,min5.tye,,,21.2,
134,1,05:04:16,2,62,8.8,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0,82,min5.tye,,,21.3,
135,4,05:04:58,2,68,9.7,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,2,0,64,min5.tye,,,21.4,
136,4,05:05:15,2,69,10.1,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0,35,min5.tye,,,21.4,
137,4,05:05:40,2,69,9.6,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.50,2,0,74,min5.tye,,,21.5,
138,4,05:07:05,2,75,8.8,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0,59,min5.tye,,,21.4,
139,4,05:07:40,2,65,9.0,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,94,min5.tye,,,21.2,
140,1,05:08:24,2,73,9.0,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0,23,min5.tye,,,21.0,
141,1,05:09:18,2,66,22.1,,,,,,,,,,,6.94,10.64,,,,,,,,,,,17.58,5,0,31,min5.tye,,,21.1,
142,1,05:09:41,2,67,11.7,,,,,,,,,,,3.47,3.17,,,,,,,,,,,6.64,3,8:10:8,49,min5.tye,,,21.3,
143,4,05:09:53,2,62,8.7,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.56,2,0,80,min5.tye,,,21.2,
144,4,05:10:10,2,71,9.3,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0,74,min5.tye,,,21.4,
145,1,05:10:36,2,66,8.9,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,16,min5.tye,,,21.2,
146,1,05:12:23,2,81,9.3,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.08,2,0,71,min5.tye,,,20.9,
147,1,05:13:56,2,63,9.5,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.92,2,0,63,min5.tye,,,21.4,
148,4,05:13:58,2,70,9.9,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,3,0,8,min5.tye,,,21.5,
149,1,05:15:39,2,71,9.2,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,93,min5.tye,,,21.5,
150,4,05:15:48,2,70,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,67,min5.tye,,,21.5,
151,4,05:16:59,2,65,8.7,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0,39,min5.tye,,,21.0,
152,1,05:17:09,2,68,13.7,,,,,,,,,,,2.76,7.08,,,,,,,,,,,9.84,14,0,79,min5.tye,,,21.0,
153,1,05:17:13,2,68,8.7,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0,40,min5.tye,,,21.1,
154,4,05:17:20,2,70,8.9,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.35,2,0,16,min5.tye,,,21.1,
155,4,05:17:30,2,59,6.2,,,,,,,,,,,0.92,1.16,,,,,,,,,,,2.07,2,0,26,min5.tye,,,21.1,
156,4,05:17:43,2,49,9.6,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,20,min5.tye,,,20.9,
157,4,05:17:46,2,68,9.5,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,42,min5.tye,,,20.9,
158,4,05:18:53,2,64,12.1,,,,,,,,,,,3.63,2.56,,,,,,,,,,,6.19,3,0,45,min5.tye,,,20.7,
159,4,05:19:08,2,69,9.2,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0,14,min5.tye,,,21.0,
160,4,05:19:32,2,74,9.5,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,42,min5.tye,,,21.1,
161,4,05:20:17,2,81,8.4,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.11,2,0,97,min5.tye,,,21.0,
162,1,05:22:26,2,66,9.1,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.15,2,0,52,min5.tye,,,21.4,
163,4,05:22:26,2,74,8.7,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,49,min5.tye,,,21.4,
164,4,05:22:44,2,70,9.6,,,,,,,,,,,2.96,2.82,,,,,,,,,,,5.79,2,0,79,min5.tye,,,21.3,
165,1,05:23:11,4,65,12.9,4.4,18.5,,,,,,,,,11.69,9.94,9.55,13.00,,,,,,,,,44.18,8,0,94,min5.tye,,,20.9,
166,4,05:23:31,2,73,11.9,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.76,3,0,86,min5.tye,,,21.1,
167,4,05:23:41,2,69,10.2,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0,22,min5.tye,,,21.2,
168,4,05:23:51,2,70,8.7,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0,41,min5.tye,,,21.3,
169,4,05:24:35,2,68,9.1,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,28,min5.tye,,,21.4,
170,1,05:26:49,2,58,9.5,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,26,min5.tye,,,21.2,
171,4,05:27:30,2,64,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,99,min5.tye,,,21.3,
172,4,05:28:26,2,68,9.3,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0,47,min5.tye,,,21.1,
173,4,05:29:21,2,63,8.8,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,18,min5.tye,,,21.4,
174,1,05:29:29,2,65,9.0,,,,,,,,,,,1.38,1.20,,,,,,,,,,,2.58,2,0,74,min5.tye,,,21.3,
175,4,05:29:30,2,70,12.0,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0,0,min5.tye,,,21.3,
176,4,05:31:11,2,75,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,57,min5.tye,,,21.3,
177,1,05:31:36,2,68,9.5,,,,,,,,,,,2.49,2.65,,,,,,,,,,,5.13,2,0,88,min5.tye,,,21.1,
178,1,05:32:47,2,73,12.6,,,,,,,,,,,3.30,2.81,,,,,,,,,,,6.11,3,0,85,min5.tye,,,21.3,
179,1,05:33:24,4,71,12.4,4.5,19.4,,,,,,,,,11.31,11.11,10.63,11.27,,,,,,,,,44.32,8,0,0,min5.tye,,,21.3,
180,1,05:33:43,2,69,10.4,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.05,3,0,7,min5.tye,,,21.2,
181,2,05:33:45,2,78,9.6,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,8:8,90,min5.tye,,,21.3,
182,1,05:33:56,5,65,18.1,4.4,35.9,4.2,,,,,,,,13.91,14.73,12.86,9.06,9.28,,,,,,,,59.84,9,0,50,min5.tye,,,21.2,
183,2,05:35:09,2,84,10.9,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.18,3,0,67,min5.tye,,,21.3,
184,4,05:35:37,2,66,10.5,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0,51,min5.tye,,,21.3,
185,3,05:36:09,2,74,11.8,,,,,,,,,,,3.13,2.94,,,,,,,,,,,6.06,3,1,46,min5.tye,,,21.3,
186,4,05:37:31,2,77,8.8,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,2,0,75,min5.tye,,,21.2,
187,1,05:38:11,2,69,12.0,,,,,,,,,,,3.96,3.35,,,,,,,,,,,7.31,3,0,79,min5.tye,,,21.3,
188,1,05:38:57,2,69,9.9,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0,6,min5.tye,,,21.5,
189,4,05:39:26,2,61,8.9,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,87,min5.tye,,,21.5,
190,1,05:40:14,2,74,13.1,,,,,,,,,,,3.85,2.87,,,,,,,,,,,6.72,3,0,61,min5.tye,,,21.5,
191,1,05:42:11,2,61,13.6,,,,,,,,,,,5.84,4.20,,,,,,,,,,,10.04,3,0,47,min5.tye,,,21.4,
192,4,05:42:44,2,68,9.1,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,70,min5.tye,,,21.2,
193,1,05:43:42,5,72,16.7,4.8,31.5,5.1,,,,,,,,10.78,7.67,8.45,8.16,7.33,,,,,,,,42.39,9,0,5,min5.tye,,,21.2,
194,4,05:43:46,2,68,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,93,min5.tye,,,21.0,
195,4,05:45:06,2,63,9.5,,,,,,,,,,,2.60,2.50,,,,,,,,,,,5.10,2,0,6,min5.tye,,,21.0,
196,1,05:45:14,2,68,9.2,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0,76,min5.tye,,,21.1,
197,4,05:45:28,2,61,8.8,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,63,min5.tye,,,20.6,
198,2,05:45:56,2,90,11.0,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0,58,min5.tye,,,21.0,
199,4,05:46:02,2,66,10.7,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.22,3,0,63,min5.tye,,,21.0,
200,1,05:46:10,2,73,12.5,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0,38,min5.tye,,,21.0,
201,1,05:46:14,2,67,12.5,,,,,,,,,,,4.03,3.95,,,,,,,,,,,7.98,3,0,59,min5.tye,,,20.7,
202,1,05:46:17,2,67,8.8,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,35,min5.tye,,,20.7,
203,4,05:46:42,2,71,9.5,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0,22,min5.tye,,,20.8,
204,4,05:46:51,2,72,8.0,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,65,min5.tye,,,20.9,
205,1,05:46:52,2,66,14.2,,,,,,,,,,,3.70,3.57,,,,,,,,,,,7.27,5,0,36,min5.tye,,,21.0,
206,2,05:46:52,2,80,12.3,,,,,,,,,,,3.42,2.53,,,,,,,,,,,5.95,3,0,68,min5.tye,,,21.0,
207,1,05:47:02,2,71,9.9,,,,,,,,,,,2.58,2.56,,,,,,,,,,,5.14,3,0,7,min5.tye,,,21.0,
208,1,05:47:33,4,57,13.0,21.6,4.1,,,,,,,,,8.27,15.45,11.93,9.52,,,,,,,,,45.17,8,0,8,min5.tye,,,21.1,
209,1,05:49:24,2,63,9.8,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,8:10:8,33,min5.tye,,,21.1,
210,1,05:49:38,4,66,12.5,18.5,3.5,,,,,,,,,3.46,3.62,1.46,1.17,,,,,,,,,9.71,3,0,90,min5.tye,,,21.0,
211,1,05:50:09,2,65,12.9,,,,,,,,,,,3.32,3.59,,,,,,,,,,,6.91,3,8:10:8,77,min5.tye,,,21.1,
212,4,05:50:13,5,69,13.9,4.3,32.4,4.0,,,,,,,,9.57,8.10,7.52,5.49,5.46,,,,,,,,36.14,9,0,54,min5.tye,,,21.1,
213,1,05:50:59,2,69,11.3,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,3,0,80,min5.tye,,,21.3,
214,3,05:51:58,2,71,9.0,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,1,50,min5.tye,,,21.2,
215,1,05:52:02,2,65,9.7,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0,84,min5.tye,,,21.2,
216,4,05:52:18,2,61,9.1,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,2,0,36,min5.tye,,,21.1,
217,1,05:52:34,2,67,12.5,,,,,,,,,,,3.45,2.89,,,,,,,,,,,6.34,3,0,61,min5.tye,,,21.2,
218,1,05:52:52,2,66,9.9,,,,,,,,,,,2.69,2.70,,,,,,,,,,,5.39,3,8:8,19,min5.tye,,,21.3,
219,4,05:53:56,2,49,9.5,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,0,55,min5.tye,,,21.0,
220,1,05:54:02,2,64,12.4,,,,,,,,,,,4.21,3.49,,,,,,,,,,,7.70,3,0,47,min5.tye,,,21.0,
221,1,05:54:28,2,58,9.3,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,89,min5.tye,,,20.9,
222,1,05:54:42,2,73,9.8,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.28,2,0,82,min5.tye,,,20.9,
223,4,05:55:41,2,67,9.2,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0,9,min5.tye,,,21.0,
224,1,05:55:55,2,68,9.5,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,8:8,28,min5.tye,,,21.2,
225,2,05:56:51,2,87,10.9,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0,63,min5.tye,,,21.0,
226,1,05:57:34,2,68,10.5,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,3,8:10:8,51,min5.tye,,,21.0,
227,1,05:57:40,2,67,12.3,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.71,3,0,54,min5.tye,,,21.1,
228,4,05:57:41,2,71,12.1,,,,,,,,,,,3.42,2.32,,,,,,,,,,,5.73,3,0,31,min5.tye,,,21.0,
229,3,05:57:48,2,75,8.7,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,1,54,min5.tye,,,20.9,
230,4,05:57:48,2,71,12.0,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0,69,min5.tye,,,20.9,
231,1,05:58:13,2,65,8.9,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,78,min5.tye,,,20.9,
232,1,05:58:19,2,73,13.8,,,,,,,,,,,3.95,3.14,,,,,,,,,,,7.08,5,0,37,min5.tye,,,20.8,
233,4,05:58:35,4,66,14.7,4.3,35.4,,,,,,,,,10.88,5.68,5.69,6.58,,,,,,,,,28.82,8,0,64,min5.tye,,,20.8,
234,1,05:58:54,2,72,10.1,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,0,44,min5.tye,,,21.0,
235,4,05:59:34,2,55,11.9,,,,,,,,,,,4.01,2.83,,,,,,,,,,,6.84,3,0,47,min5.tye,,,21.1,
236,4,06:00:19,2,68,8.6,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,25,min5.tye,,,21.0,
237,4,06:00:33,5,61,19.1,4.3,29.2,10.0,,,,,,,,11.58,16.18,16.39,17.31,15.75,,,,,,,,77.22,9,0,25,min5.tye,,,21.1,
238,1,06:01:13,2,68,10.9,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0,20,min5.tye,,,21.0,
239,4,06:01:20,2,65,11.6,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.70,3,0,31,min5.tye,,,20.9,
240,4,06:01:55,2,62,11.2,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0,97,min5.tye,,,21.0,
241,1,06:02:41,2,69,9.3,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,8:8,92,min5.tye,,,21.1,
242,1,06:03:15,5,71,12.6,4.5,36.3,4.2,,,,,,,,9.58,5.93,6.72,4.42,5.01,,,,,,,,31.66,9,0,38,min5.tye,,,21.1,
243,1,06:03:26,5,62,13.9,4.5,28.5,4.2,,,,,,,,8.53,8.70,9.04,7.28,6.87,,,,,,,,40.42,9,0,53,min5.tye,,,21.4,
244,4,06:03:59,2,70,8.3,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.13,2,0,88,min5.tye,,,21.3,
245,1,06:04:41,2,70,9.2,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,2,0,40,min5.tye,,,21.0,
246,4,06:04:47,2,58,8.6,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,69,min5.tye,,,21.1,
247,4,06:05:15,2,61,8.7,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.07,2,0,12,min5.tye,,,21.4,
248,4,06:05:26,2,70,8.6,,,,,,,,,,,1.27,1.19,,,,,,,,,,,2.46,2,0,97,min5.tye,,,21.1,
249,1,06:05:47,2,68,8.7,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.78,2,8:8,20,min5.tye,,,21.1,
250,4,06:05:52,2,70,9.2,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.65,2,0,84,min5.tye,,,21.1,
251,4,06:05:58,2,58,8.8,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,40,min5.tye,,,20.9,
252,1,06:06:20,2,68,11.7,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,3,8:10:8,70,min5.tye,,,20.8,
253,4,06:06:49,2,71,10.5,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,3,0,98,min5.tye,,,20.9,
254,4,06:06:54,2,57,8.7,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,79,min5.tye,,,21.0,
255,1,06:07:41,2,74,10.9,,,,,,,,,,,3.60,3.43,,,,,,,,,,,7.03,3,0,3,min5.tye,,,21.1,
256,1,06:08:08,2,71,12.2,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,8:10:8,70,min5.tye,,,21.1,
257,2,06:08:09,2,85,16.4,,,,,,,,,,,4.78,6.18,,,,,,,,,,,10.95,5,0,68,min5.tye,,,21.1,
258,4,06:08:09,2,74,9.2,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0,80,min5.tye,,,21.1,
259,2,06:09:05,2,80,10.8,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0,68,min5.tye,,,20.8,
260,1,06:10:35,2,71,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,19,min5.tye,,,20.9,
261,3,06:11:18,2,71,9.2,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,1,31,min5.tye,,,21.3,
262,4,06:11:30,3,67,10.8,12.4,,,,,,,,,,2.03,1.82,0.85,,,,,,,,,,4.70,3,0,4,min5.tye,,,21.1,
263,1,06:11:47,2,69,9.8,,,,,,,,,,,2.88,3.07,,,,,,,,,,,5.95,2,0,49,min5.tye,,,21.1,
264,4,06:11:49,2,72,9.3,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0,89,min5.tye,,,21.1,
265,3,06:11:53,2,73,9.4,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,1,65,min5.tye,,,21.1,
266,4,06:11:56,4,67,13.1,22.6,2.8,,,,,,,,,4.05,4.20,1.29,1.44,,,,,,,,,10.99,3,0,46,min5.tye,,,21.0,
267,3,06:12:07,2,75,13.3,,,,,,,,,,,3.50,3.19,,,,,,,,,,,6.70,3,1,100,min5.tye,,,21.2,
268,4,06:12:16,2,66,9.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,94,min5.tye,,,21.2,
269,4,06:12:27,2,72,11.3,,,,,,,,,,,3.28,2.99,,,,,,,,,,,6.27,3,0,79,min5.tye,,,21.1,
270,4,06:12:38,2,72,9.4,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,2,0,64,min5.tye,,,21.1,
271,4,06:12:53,2,69,9.0,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,2,0,99,min5.tye,,,21.1,
272,4,06:13:02,2,72,12.2,,,,,,,,,,,3.45,2.87,,,,,,,,,,,6.32,3,0,86,min5.tye,,,21.2,
273,4,06:13:26,2,69,9.5,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0,40,min5.tye,,,21.0,
274,4,06:13:54,2,66,8.7,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0,94,min5.tye,,,20.6,