veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:14,5,76,12.4,4.1,31.3,4.1,,,,,,,,7.63,5.22,5.62,4.31,4.62,,,,,,,,27.41,9,0
2,2,00:00:15,5,65,17.6,4.0,29.6,3.9,,,,,,,,9.61,11.43,12.19,11.37,11.33,,,,,,,,55.93,9,0
3,1,00:00:16,5,57,15.3,4.4,31.6,4.0,,,,,,,,11.59,8.87,8.56,5.37,5.91,,,,,,,,40.30,9,0
4,2,00:00:19,2,66,9.1,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0
5,4,00:00:24,5,63,17.0,4.2,36.0,4.0,,,,,,,,11.33,14.57,13.73,13.66,14.11,,,,,,,,67.40,9,0
6,3,00:00:30,2,70,10.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,3,0
7,3,00:00:40,4,73,11.3,15.8,2.7,,,,,,,,,2.07,4.04,1.08,1.76,,,,,,,,,8.96,3,0
8,4,00:00:56,2,73,8.0,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
9,4,00:01:00,6,62,12.2,4.2,19.3,8.8,22.4,,,,,,,9.78,8.41,8.59,10.36,8.93,6.48,,,,,,,52.54,12,0
10,4,00:01:37,2,66,9.4,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
11,4,00:01:39,2,68,9.0,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
12,4,00:02:07,5,58,18.7,4.2,30.4,4.1,,,,,,,,14.02,11.79,11.60,7.43,7.82,,,,,,,,52.65,9,0
13,3,00:02:17,5,65,15.8,4.2,33.1,3.9,,,,,,,,9.25,6.25,6.28,5.05,5.02,,,,,,,,31.85,9,0
14,4,00:02:17,2,55,10.9,,,,,,,,,,,4.62,3.59,,,,,,,,,,,8.21,3,0
15,1,00:02:53,2,71,8.3,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
16,1,00:02:54,2,70,9.9,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,3,0
17,1,00:02:57,2,68,8.8,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
18,1,00:03:11,5,57,19.7,4.4,35.7,4.0,,,,,,,,12.13,15.39,16.12,9.73,10.32,,,,,,,,63.68,9,0
19,1,00:03:44,2,75,9.3,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.17,2,0
20,1,00:03:52,5,62,18.4,4.3,30.4,10.0,,,,,,,,11.91,12.63,13.92,12.69,14.17,,,,,,,,65.33,16,0
21,4,00:04:00,2,67,8.7,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.32,2,0
22,4,00:04:05,5,62,19.4,4.3,37.2,4.0,,,,,,,,10.35,13.52,13.44,11.95,12.21,,,,,,,,61.46,9,0
23,3,00:04:18,3,72,10.9,15.6,,,,,,,,,,2.37,2.85,0.90,,,,,,,,,,6.12,3,0
24,4,00:04:20,4,63,16.9,4.3,18.8,,,,,,,,,10.40,5.60,5.28,5.55,,,,,,,,,26.83,8,0
25,1,00:04:33,5,72,19.6,4.3,32.4,4.1,,,,,,,,10.34,14.14,15.96,12.54,13.18,,,,,,,,66.15,9,0
26,1,00:04:53,5,55,16.8,4.2,36.5,4.1,,,,,,,,14.22,20.70,20.71,17.30,18.04,,,,,,,,90.97,9,0
27,4,00:04:56,5,56,12.6,21.6,9.9,21.9,,,,,,,,12.90,24.28,14.95,16.42,14.48,,,,,,,,83.02,11,0
28,3,00:05:14,2,65,9.0,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
29,4,00:05:19,5,58,17.2,4.3,33.0,4.0,,,,,,,,13.98,18.62,18.08,17.34,17.30,,,,,,,,85.33,9,0
30,3,00:05:38,2,70,8.4,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.05,2,0
31,3,00:05:44,2,76,9.3,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0
32,4,00:05:47,2,73,9.6,,,,,,,,,,,3.34,3.12,,,,,,,,,,,6.47,2,0
33,1,00:06:57,3,48,19.1,26.5,,,,,,,,,,9.34,15.64,2.15,,,,,,,,,,27.13,8,0
34,4,00:07:02,5,63,15.7,4.2,30.0,4.0,,,,,,,,11.26,15.29,14.94,15.40,15.79,,,,,,,,72.68,9,0
35,4,00:07:08,2,77,9.8,,,,,,,,,,,4.70,2.99,,,,,,,,,,,7.69,3,0
36,4,00:07:09,2,77,8.9,,,,,,,,,,,2.10,0.99,,,,,,,,,,,3.09,2,0
37,4,00:07:10,2,78,9.4,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.48,2,0
38,4,00:07:14,2,78,10.3,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,3,0
39,4,00:07:15,2,80,10.1,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,3,0
40,1,00:07:15,2,70,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
41,2,00:07:20,2,71,9.5,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.94,2,0
42,4,00:07:20,2,74,8.8,,,,,,,,,,,3.64,2.03,,,,,,,,,,,5.66,2,0
43,1,00:07:22,5,62,16.9,4.3,34.2,4.1,,,,,,,,11.18,9.41,9.46,9.44,9.05,,,,,,,,48.54,9,0
44,3,00:07:34,2,78,9.9,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,3,0
45,3,00:07:44,2,85,10.1,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,3,0
46,4,00:07:50,2,74,8.4,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
47,4,00:07:58,2,72,14.0,,,,,,,,,,,4.35,2.47,,,,,,,,,,,6.82,5,0
48,4,00:08:05,5,73,20.7,4.3,35.5,4.1,,,,,,,,11.27,6.42,6.44,2.02,4.18,,,,,,,,30.34,9,0
49,3,00:08:15,5,70,20.0,4.4,33.3,4.0,,,,,,,,8.69,6.68,6.15,6.44,6.64,,,,,,,,34.59,9,0
50,1,00:08:16,2,70,9.4,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
51,4,00:08:21,5,64,17.3,4.3,35.3,4.0,,,,,,,,11.53,9.12,8.91,8.12,8.78,,,,,,,,46.46,9,0
52,3,00:08:51,6,61,11.3,4.3,19.2,9.4,21.9,,,,,,,7.86,6.24,6.11,8.17,7.09,7.06,,,,,,,42.53,12,0
53,4,00:08:56,5,57,12.1,4.3,33.8,4.1,,,,,,,,12.98,12.49,12.79,12.47,13.12,,,,,,,,63.85,9,0
54,1,00:08:58,5,70,17.7,4.3,35.9,4.0,,,,,,,,10.51,8.52,7.85,3.01,5.04,,,,,,,,34.92,9,0
55,4,00:09:22,5,52,11.9,20.8,9.1,21.6,,,,,,,,17.41,23.96,21.28,18.53,15.94,,,,,,,,97.12,11,0
56,2,00:09:31,5,67,19.4,4.2,29.4,10.2,,,,,,,,9.70,11.87,12.47,9.98,11.01,,,,,,,,55.02,16,0
58,1,00:09:34,5,69,18.5,4.3,36.2,4.1,,,,,,,,9.62,12.32,13.11,8.84,9.92,,,,,,,,53.80,9,0
59,4,00:09:46,5,64,15.5,4.2,29.1,3.9,,,,,,,,11.49,14.97,14.71,15.36,15.42,,,,,,,,71.95,9,0
60,4,00:10:09,2,59,9.4,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,2,0
61,3,00:10:42,2,74,8.5,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.28,2,0
62,2,00:10:47,5,62,15.8,4.2,36.7,4.0,,,,,,,,8.71,12.09,11.74,6.58,6.07,,,,,,,,45.19,9,0
63,4,00:10:55,5,40,16.5,4.2,33.4,4.0,,,,,,,,20.93,16.76,16.51,20.06,19.33,,,,,,,,93.58,9,0
64,4,00:11:07,2,71,10.0,,,,,,,,,,,3.58,2.94,,,,,,,,,,,6.52,3,0
65,4,00:11:34,2,63,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
66,4,00:12:16,5,63,19.6,4.2,37.0,4.0,,,,,,,,10.88,12.66,12.47,7.19,8.99,,,,,,,,52.20,9,0
67,2,00:12:22,5,66,11.9,4.3,36.8,3.9,,,,,,,,9.37,11.58,11.96,9.14,9.47,,,,,,,,51.51,9,0
69,4,00:12:49,2,71,9.5,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0
70,1,00:13:00,5,64,18.6,4.3,35.3,4.0,,,,,,,,8.86,14.54,15.63,10.92,10.85,,,,,,,,60.80,9,0
71,4,00:13:01,2,76,9.6,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,2,0
72,4,00:13:12,2,70,10.8,,,,,,,,,,,3.14,3.42,,,,,,,,,,,6.56,3,0
73,4,00:13:40,6,63,16.0,4.3,19.8,9.5,21.9,,,,,,,10.91,8.88,8.57,14.80,10.67,7.44,,,,,,,61.27,12,0
74,1,00:13:41,2,70,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
75,4,00:14:08,2,66,9.5,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
76,4,00:14:15,2,63,8.1,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.58,2,0
77,4,00:14:22,5,66,13.2,4.2,33.7,4.1,,,,,,,,10.51,8.97,8.49,10.00,10.14,,,,,,,,48.10,9,0
78,3,00:14:23,2,82,8.4,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.79,2,0
79,1,00:14:59,2,68,7.7,,,,,,,,,,,1.66,1.87,,,,,,,,,,,3.54,2,0
81,2,00:15:08,5,80,21.4,4.7,38.0,11.2,,,,,,,,10.87,14.72,15.33,14.62,15.16,,,,,,,,70.70,16,0
82,2,00:15:13,4,68,12.7,21.1,3.0,,,,,,,,,4.20,4.97,1.88,1.83,,,,,,,,,12.89,3,0
83,1,00:15:14,5,58,21.2,4.3,30.2,4.0,,,,,,,,13.92,19.35,18.68,14.56,14.24,,,,,,,,80.75,9,0
84,4,00:15:30,6,65,18.1,4.3,32.4,5.0,5.0,,,,,,,9.90,14.39,12.80,11.77,11.77,11.29,,,,,,,71.93,10,0
85,1,00:15:37,6,64,18.0,4.3,20.5,8.9,22.9,,,,,,,9.72,7.34,7.42,11.91,10.01,12.38,,,,,,,58.78,12,0
86,2,00:15:40,5,65,16.2,4.3,34.5,3.9,,,,,,,,9.52,11.95,12.72,9.77,9.95,,,,,,,,53.90,9,0
88,1,00:16:50,5,73,20.1,4.3,30.7,10.1,,,,,,,,9.85,12.58,13.41,13.78,14.58,,,,,,,,64.21,16,0
89,1,00:16:54,5,73,18.6,4.4,30.9,10.0,,,,,,,,9.36,13.10,14.31,12.57,12.54,,,,,,,,61.88,16,0
90,1,00:17:02,2,58,8.9,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
91,1,00:17:31,6,71,20.4,4.3,34.9,4.6,4.5,,,,,,,11.91,12.57,14.22,7.22,13.90,7.82,,,,,,,67.64,10,0
92,1,00:17:37,4,72,21.3,4.3,22.1,,,,,,,,,5.56,11.05,11.79,4.13,,,,,,,,,32.52,8,0
93,2,00:17:49,5,66,17.1,4.2,32.6,4.0,,,,,,,,9.05,7.73,7.64,6.07,6.33,,,,,,,,36.81,9,0
94,4,00:17:55,2,70,9.4,,,,,,,,,,,3.43,1.97,,,,,,,,,,,5.41,2,0
95,4,00:17:56,2,67,10.5,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
96,1,00:18:01,2,68,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
97,1,00:18:38,5,68,16.7,4.3,34.2,4.1,,,,,,,,9.54,8.15,7.83,6.07,6.95,,,,,,,,38.54,9,0
98,1,00:18:52,5,66,12.4,21.2,9.2,22.4,,,,,,,,9.86,13.02,10.71,9.86,6.30,,,,,,,,49.75,11,0
99,4,00:18:56,5,60,17.1,4.2,32.9,4.1,,,,,,,,10.84,10.24,10.13,9.48,9.26,,,,,,,,49.95,9,0
100,4,00:19:02,2,70,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
101,1,00:19:28,5,72,17.6,4.2,34.8,4.0,,,,,,,,11.37,13.72,12.87,12.69,11.14,,,,,,,,61.78,9,0
102,4,00:19:32,5,63,12.4,21.4,9.5,21.9,,,,,,,,9.48,13.97,9.17,12.27,11.71,,,,,,,,56.60,11,0
103,4,00:20:08,2,69,10.0,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.54,3,0
104,4,00:20:27,2,70,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
105,4,00:20:35,5,65,15.7,4.3,30.0,4.0,,,,,,,,10.55,7.67,7.46,8.63,8.70,,,,,,,,43.02,9,0
106,4,00:21:11,6,66,10.6,4.4,20.1,9.5,22.6,,,,,,,9.32,7.08,6.72,10.18,8.82,9.34,,,,,,,51.46,12,0
107,3,00:21:13,2,72,9.1,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
108,4,00:21:14,2,68,10.2,,,,,,,,,,,2.91,1.75,,,,,,,,,,,4.66,3,0
109,1,00:21:20,5,47,12.1,4.3,33.1,4.1,,,,,,,,14.54,7.24,7.78,6.84,6.76,,,,,,,,43.16,9,0
110,4,00:21:20,2,68,9.4,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
111,2,00:21:31,5,64,17.0,4.2,36.3,4.0,,,,,,,,9.20,7.90,7.97,5.01,5.48,,,,,,,,35.56,9,0
113,4,00:22:09,5,64,17.1,4.2,34.5,4.0,,,,,,,,9.86,11.43,11.40,9.54,9.45,,,,,,,,51.67,9,0
114,2,00:22:21,2,56,8.1,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
115,4,00:22:24,5,62,11.7,4.1,30.7,4.1,,,,,,,,9.22,9.45,5.31,4.82,4.36,,,,,,,,33.17,9,0
116,4,00:22:28,2,60,10.8,,,,,,,,,,,3.63,3.00,,,,,,,,,,,6.63,3,0
117,3,00:22:59,2,78,8.6,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.39,2,0
118,1,00:23:21,2,64,7.8,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.78,2,0
119,4,00:23:39,5,53,16.9,4.3,34.2,4.0,,,,,,,,18.13,15.15,14.69,12.33,12.44,,,,,,,,72.73,9,0
120,1,00:24:01,5,70,17.8,4.2,33.1,4.0,,,,,,,,9.46,5.87,5.81,2.92,4.66,,,,,,,,28.72,9,0
121,4,00:24:11,2,64,9.9,,,,,,,,,,,3.05,2.68,,,,,,,,,,,5.73,3,0
122,1,00:25:40,5,60,17.1,4.3,29.7,4.0,,,,,,,,11.55,8.55,8.27,7.71,7.82,,,,,,,,43.91,9,0
123,4,00:25:51,2,76,8.7,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
124,4,00:26:06,2,71,12.0,,,,,,,,,,,3.53,2.47,,,,,,,,,,,5.99,3,0
125,4,00:27:02,5,60,18.2,4.3,35.8,4.0,,,,,,,,12.20,10.57,9.93,9.87,9.36,,,,,,,,51.93,9,0
126,1,00:27:19,2,71,8.7,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.23,2,0
127,4,00:27:32,2,75,9.4,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,2,0
128,4,00:27:55,2,73,9.4,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,2,0
129,1,00:27:55,5,65,17.3,4.2,36.0,4.1,,,,,,,,8.26,8.23,8.72,6.77,7.01,,,,,,,,38.99,9,0
130,3,00:28:20,2,78,9.1,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
131,4,00:28:21,2,57,9.0,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.82,2,0
132,2,00:29:13,2,70,8.9,,,,,,,,,,,2.27,2.62,,,,,,,,,,,4.90,2,0
133,1,00:29:14,5,66,15.4,4.4,34.5,4.0,,,,,,,,8.75,14.46,13.86,10.54,12.43,,,,,,,,60.05,9,0
134,1,00:29:18,2,64,8.5,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0
135,2,00:29:35,2,68,9.9,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
136,4,00:29:53,2,62,8.9,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,0
137,4,00:30:01,2,65,8.9,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0
138,2,00:30:09,5,67,16.1,4.4,30.1,3.9,,,,,,,,7.65,4.74,4.56,1.87,2.86,,,,,,,,21.68,9,0
139,2,00:30:20,6,68,15.7,4.3,20.5,8.8,22.8,,,,,,,9.50,7.11,7.22,9.96,9.57,11.29,,,,,,,54.64,12,0
141,1,00:30:46,5,64,17.0,4.3,35.4,4.0,,,,,,,,9.61,5.15,4.74,4.02,4.05,,,,,,,,27.57,9,0
142,1,00:31:56,5,50,11.3,4.3,32.5,4.0,,,,,,,,16.51,11.63,11.81,5.86,7.51,,,,,,,,53.32,9,0
144,2,00:32:03,5,68,19.6,4.2,32.7,3.9,,,,,,,,9.20,12.55,12.56,12.15,11.97,,,,,,,,58.43,9,0
145,1,00:32:19,4,60,10.8,19.8,3.0,,,,,,,,,2.81,3.50,0.91,1.56,,,,,,,,,8.77,3,0
146,4,00:32:39,2,75,9.3,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.75,2,0
147,1,00:33:20,5,64,17.3,4.2,32.0,4.1,,,,,,,,10.06,4.55,4.83,5.00,4.54,,,,,,,,28.97,9,0
148,1,00:33:30,5,59,17.3,4.2,31.7,4.1,,,,,,,,11.05,12.22,11.56,9.50,9.27,,,,,,,,53.60,9,0
149,4,00:33:36,2,68,8.5,,,,,,,,,,,2.82,1.16,,,,,,,,,,,3.98,2,0
150,1,00:33:50,2,70,9.8,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,3,0
151,2,00:33:56,2,71,11.6,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.81,3,0
152,1,00:34:17,5,63,17.7,4.3,32.9,4.1,,,,,,,,9.62,6.41,5.58,5.55,6.21,,,,,,,,33.36,9,0
153,2,00:34:46,5,65,11.6,4.2,35.0,3.9,,,,,,,,8.38,9.71,9.77,10.32,10.83,,,,,,,,49.02,9,0
154,1,00:34:46,5,58,16.4,4.2,35.1,4.0,,,,,,,,11.29,4.63,4.55,3.30,3.81,,,,,,,,27.59,9,0
155,4,00:34:57,2,75,8.7,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
157,2,00:35:15,5,69,15.8,4.3,34.2,4.0,,,,,,,,9.61,7.48,7.60,5.88,6.05,,,,,,,,36.63,9,0
159,4,00:36:02,2,77,9.9,,,,,,,,,,,3.15,2.84,,,,,,,,,,,5.99,3,0
160,4,00:36:08,5,66,19.6,4.3,32.0,4.0,,,,,,,,10.78,9.38,9.31,7.90,9.35,,,,,,,,46.72,9,0
161,1,00:36:27,2,70,9.4,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
162,1,00:36:39,5,70,19.6,4.3,31.6,10.2,,,,,,,,10.09,6.56,6.20,3.78,3.96,,,,,,,,30.59,16,0
163,4,00:36:58,2,58,10.6,,,,,,,,,,,3.18,2.10,,,,,,,,,,,5.28,3,0
164,1,00:37:35,5,47,20.2,4.3,37.1,4.0,,,,,,,,17.79,17.58,16.65,10.53,12.46,,,,,,,,75.01,9,0
165,3,00:38:07,5,68,12.2,4.1,27.2,4.0,,,,,,,,7.67,5.99,5.98,6.25,6.30,,,,,,,,32.18,9,0
166,1,00:38:08,5,63,17.3,4.3,36.1,4.1,,,,,,,,10.55,13.53,14.15,10.49,10.91,,,,,,,,59.63,9,0
167,2,00:39:14,5,62,17.1,4.3,35.0,5.0,,,,,,,,9.58,11.85,12.44,10.53,11.45,,,,,,,,55.85,9,0
168,1,00:40:07,5,68,12.0,4.3,27.4,4.0,,,,,,,,9.32,7.33,6.84,7.10,7.88,,,,,,,,38.48,9,0
169,1,00:40:16,5,64,18.2,4.3,30.6,10.0,,,,,,,,10.56,14.00,14.05,12.04,14.89,,,,,,,,65.54,16,0
170,4,00:40:19,2,76,8.6,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0
171,4,00:40:42,2,66,9.0,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.13,2,0
172,1,00:40:56,2,70,11.0,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0
173,2,00:40:56,5,66,11.9,4.2,30.8,10.1,,,,,,,,8.23,12.01,12.07,12.58,12.71,,,,,,,,57.60,16,0
174,2,00:40:57,2,66,8.5,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
175,4,00:41:14,5,60,19.5,4.2,32.9,4.0,,,,,,,,12.56,7.88,7.59,4.29,4.85,,,,,,,,37.18,9,0
176,1,00:41:32,5,67,11.9,4.4,31.2,10.0,,,,,,,,9.34,13.97,14.26,12.08,13.07,,,,,,,,62.72,16,0
177,3,00:42:05,2,71,8.4,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0
178,4,00:42:31,4,52,13.0,15.0,3.0,,,,,,,,,5.61,5.81,6.31,5.61,,,,,,,,,23.34,3,0
179,2,00:42:51,2,68,9.0,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
180,1,00:43:19,2,71,8.8,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
181,4,00:43:38,5,63,11.6,4.1,35.3,4.0,,,,,,,,10.02,15.09,10.58,8.12,8.39,,,,,,,,52.20,9,0
182,1,00:43:52,5,63,17.3,4.2,33.3,4.1,,,,,,,,10.46,9.30,8.60,8.15,7.54,,,,,,,,44.05,9,0
183,4,00:44:44,2,57,12.2,,,,,,,,,,,4.64,3.22,,,,,,,,,,,7.86,3,0
184,4,00:44:49,5,55,11.9,21.2,9.5,22.1,,,,,,,,15.55,20.47,21.35,19.99,14.48,,,,,,,,91.84,11,0
185,1,00:44:51,5,65,17.4,4.3,31.1,4.0,,,,,,,,10.40,12.35,12.52,7.35,7.84,,,,,,,,50.45,9,0
186,4,00:45:35,5,66,16.4,4.1,30.7,4.0,,,,,,,,11.76,15.23,14.97,13.92,14.41,,,,,,,,70.29,9,0
187,1,00:45:44,5,71,20.5,4.3,31.9,4.1,,,,,,,,8.97,4.73,5.20,2.76,2.65,,,,,,,,24.31,9,0
188,4,00:46:40,5,60,12.6,21.0,9.5,22.0,,,,,,,,12.56,18.31,18.92,12.98,14.34,,,,,,,,77.12,11,0
189,4,00:46:50,5,64,17.9,4.3,27.8,10.1,,,,,,,,12.31,6.05,5.30,3.42,3.57,,,,,,,,30.65,16,0
190,4,00:47:59,5,51,5.9,3.3,35.5,4.0,,,,,,,,9.87,5.78,12.59,7.32,7.41,,,,,,,,42.97,14,0
191,1,00:47:59,2,81,9.2,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
193,4,00:48:14,2,53,12.0,,,,,,,,,,,6.07,3.78,,,,,,,,,,,9.85,5,0
194,1,00:48:34,5,68,17.3,4.3,32.6,4.1,,,,,,,,10.81,14.10,14.37,12.44,12.99,,,,,,,,64.71,9,0
195,4,00:48:49,2,65,9.3,,,,,,,,,,,2.69,1.48,,,,,,,,,,,4.17,2,0
196,3,00:48:56,4,68,13.8,16.1,2.8,,,,,,,,,3.58,3.26,1.28,1.98,,,,,,,,,10.10,3,0
197,4,00:48:58,2,70,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0
198,4,00:49:14,6,64,18.1,18.1,4.0,9.1,22.6,,,,,,,9.96,15.03,8.19,10.53,13.58,12.80,,,,,,,70.09,12,0
199,2,00:50:30,2,65,8.9,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
200,3,00:51:29,2,71,11.2,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
201,4,00:51:29,2,71,12.0,,,,,,,,,,,3.40,2.47,,,,,,,,,,,5.87,3,0
202,2,00:51:46,5,63,12.4,21.5,8.9,22.4,,,,,,,,8.62,11.26,8.17,7.85,8.22,,,,,,,,44.13,11,0
203,1,00:52:03,5,68,11.4,4.2,36.6,4.1,,,,,,,,8.56,6.10,5.21,3.61,3.72,,,,,,,,27.21,9,0
204,4,00:52:10,2,67,12.9,,,,,,,,,,,3.55,2.57,,,,,,,,,,,6.12,3,0
205,2,00:52:18,4,66,12.8,17.6,3.0,,,,,,,,,3.21,4.89,5.79,5.00,,,,,,,,,18.90,3,0
206,4,00:52:40,2,73,13.2,,,,,,,,,,,3.99,2.65,,,,,,,,,,,6.63,3,0
207,1,00:52:52,5,78,17.0,4.4,31.3,4.0,,,,,,,,9.30,5.34,5.00,2.78,3.92,,,,,,,,26.35,9,0
208,4,00:53:14,2,75,9.1,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
209,1,00:53:22,5,67,16.2,4.3,32.8,4.0,,,,,,,,9.70,13.47,13.80,9.22,10.16,,,,,,,,56.36,9,0
210,1,00:56:56,5,64,15.8,4.3,32.7,4.1,,,,,,,,10.30,8.29,8.38,9.05,10.01,,,,,,,,46.04,9,0
211,4,00:56:57,5,68,17.2,4.3,35.0,3.9,,,,,,,,11.12,6.95,7.30,5.98,6.40,,,,,,,,37.75,9,0
212,1,00:57:12,5,70,18.1,4.2,35.2,4.0,,,,,,,,9.53,12.92,14.09,11.18,11.62,,,,,,,,59.33,9,0
213,4,00:57:32,4,62,21.6,20.5,2.9,,,,,,,,,8.36,10.50,1.76,1.86,,,,,,,,,22.48,8,0
214,3,00:57:40,5,65,12.5,21.4,9.3,22.2,,,,,,,,7.40,11.64,7.60,6.95,6.43,,,,,,,,40.02,11,0
215,4,00:57:42,2,71,9.2,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
216,4,00:57:47,2,72,9.3,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0
217,4,00:58:47,2,67,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
218,4,00:59:01,2,69,9.1,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
219,1,01:00:35,2,66,8.1,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.18,2,0
220,4,01:00:35,2,70,9.2,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.57,2,0
221,1,01:01:05,5,68,20.0,4.2,30.7,10.1,,,,,,,,9.97,12.25,12.92,12.39,11.95,,,,,,,,59.48,16,0
222,3,01:01:28,2,68,8.4,,,,,,,,,,,1.64,1.50,,,,,,,,,,,3.14,2,0
223,4,01:01:32,2,68,21.3,,,,,,,,,,,8.19,11.63,,,,,,,,,,,19.82,5,0
224,1,01:01:33,5,65,13.2,4.4,29.5,4.0,,,,,,,,9.33,7.48,7.13,5.98,7.01,,,,,,,,36.94,9,0
225,3,01:01:41,5,66,15.3,4.4,36.1,4.0,,,,,,,,8.54,9.54,9.59,9.69,10.01,,,,,,,,47.37,9,0
227,1,01:01:52,5,77,13.3,25.1,2.9,3.0,,,,,,,,3.83,7.17,4.20,4.39,5.99,,,,,,,,25.57,3,0
228,4,01:01:54,3,56,17.3,23.5,,,,,,,,,,7.25,13.33,3.21,,,,,,,,,,23.79,8,0
229,4,01:02:53,5,63,17.2,4.2,33.0,4.1,,,,,,,,12.37,12.58,12.50,11.40,12.42,,,,,,,,61.27,9,0
230,1,01:03:05,5,69,19.6,4.3,30.4,10.1,,,,,,,,10.00,13.37,13.90,14.70,14.82,,,,,,,,66.79,16,0
231,1,01:03:33,6,64,11.9,4.3,20.3,9.6,22.1,,,,,,,8.79,9.55,9.43,10.37,12.62,8.61,,,,,,,59.36,12,0
232,1,01:03:52,4,63,12.0,15.1,2.9,,,,,,,,,2.97,2.27,0.84,0.62,,,,,,,,,6.70,3,0
233,1,01:04:02,5,62,17.3,4.4,36.7,4.0,,,,,,,,9.63,14.28,14.74,12.78,12.98,,,,,,,,64.41,9,0
234,2,01:04:04,2,63,8.9,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
235,4,01:05:27,2,65,8.6,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.35,2,0
236,4,01:06:05,5,65,11.7,4.2,32.2,4.0,,,,,,,,9.70,8.36,8.55,5.74,5.07,,,,,,,,37.43,9,0
237,1,01:06:32,5,70,16.9,4.3,30.8,10.1,,,,,,,,9.03,5.04,4.46,2.91,2.97,,,,,,,,24.41,16,0
238,1,01:06:40,5,59,15.8,4.3,31.9,4.0,,,,,,,,11.58,8.40,8.00,6.96,5.90,,,,,,,,40.84,9,0
239,1,01:06:46,2,56,9.0,,,,,,,,,,,2.59,1.33,,,,,,,,,,,3.92,2,0
240,4,01:07:14,2,78,11.8,,,,,,,,,,,3.43,2.60,,,,,,,,,,,6.03,3,0
241,1,01:07:19,2,80,9.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
242,3,01:07:29,2,75,11.8,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0
243,4,01:07:47,2,71,9.2,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
244,4,01:07:59,5,65,14.8,4.3,31.2,4.0,,,,,,,,10.61,11.34,9.97,11.44,11.69,,,,,,,,55.05,9,0
245,4,01:08:00,2,65,9.9,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,3,0
246,1,01:08:19,5,74,17.3,4.3,33.6,4.1,,,,,,,,10.47,7.43,7.71,6.57,7.09,,,,,,,,39.26,9,0
247,1,01:08:32,5,55,11.4,4.3,34.6,4.1,,,,,,,,11.79,6.20,6.29,5.97,6.49,,,,,,,,36.74,9,0
248,4,01:09:26,2,71,10.0,,,,,,,,,,,3.39,3.06,,,,,,,,,,,6.45,3,0
249,1,01:09:38,5,69,11.0,4.5,37.4,4.1,,,,,,,,8.43,8.87,7.91,6.20,7.43,,,,,,,,38.84,9,0
250,4,01:10:20,5,66,20.4,4.2,30.4,10.2,,,,,,,,10.51,13.32,13.04,15.64,15.21,,,,,,,,67.71,16,0
251,1,01:10:32,5,65,16.6,4.3,28.5,4.1,,,,,,,,10.56,13.92,14.46,12.99,13.29,,,,,,,,65.22,9,0
252,1,01:10:53,2,81,12.8,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,0
253,4,01:11:21,5,62,14.9,4.3,37.1,4.0,,,,,,,,10.62,14.21,14.13,13.58,13.88,,,,,,,,66.42,9,0
254,2,01:11:29,5,67,15.5,4.3,34.7,4.0,,,,,,,,9.04,8.39,7.70,5.79,6.63,,,,,,,,37.55,9,0
256,4,01:12:06,5,65,16.5,4.3,37.4,4.0,,,,,,,,12.18,13.65,13.54,10.89,11.48,,,,,,,,61.74,9,0
257,4,01:12:10,2,71,8.9,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0
258,1,01:12:19,2,67,11.6,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0
259,4,01:12:20,5,68,19.0,4.3,29.9,10.1,,,,,,,,9.09,5.36,5.09,3.42,3.86,,,,,,,,26.83,16,0
260,3,01:12:56,3,66,11.4,14.0,,,,,,,,,,2.61,2.71,1.45,,,,,,,,,,6.77,3,0
261,4,01:13:09,5,65,12.8,21.2,9.7,21.6,,,,,,,,9.16,11.93,6.12,9.55,5.45,,,,,,,,42.20,11,0
262,1,01:13:45,2,65,11.1,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0
263,1,01:14:01,6,55,16.2,4.5,15.8,15.1,15.3,,,,,,,15.43,11.42,11.87,19.91,17.21,6.65,,,,,,,82.49,12,0
264,4,01:14:32,2,70,9.2,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
265,4,01:15:01,2,68,9.3,,,,,,,,,,,2.38,1.15,,,,,,,,,,,3.53,2,0
266,4,01:15:05,2,70,8.9,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.25,2,0
267,4,01:15:15,2,71,8.7,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.63,2,0
268,4,01:15:21,2,76,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
269,2,01:15:34,5,62,12.0,21.0,9.4,22.1,,,,,,,,8.73,11.91,10.94,8.67,10.92,,,,,,,,51.17,11,0
270,4,01:15:49,5,66,19.7,4.2,34.9,4.0,,,,,,,,10.02,6.17,5.93,5.30,5.46,,,,,,,,32.88,9,0
271,4,01:16:15,2,67,11.4,,,,,,,,,,,3.63,4.01,,,,,,,,,,,7.64,3,0
272,1,01:17:06,2,78,9.4,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
273,4,01:18:12,2,71,8.8,,,,,,,,,,,1.79,0.89,,,,,,,,,,,2.67,2,0
274,1,01:18:17,5,68,16.4,4.2,30.0,4.1,,,,,,,,9.51,14.92,15.24,14.18,13.52,,,,,,,,67.38,9,0
275,4,01:18:30,5,63,17.3,4.2,32.1,4.0,,,,,,,,10.63,6.94,7.08,7.08,6.78,,,,,,,,38.50,9,0
276,4,01:19:09,5,63,19.0,4.3,30.4,9.9,,,,,,,,10.51,10.53,9.88,3.71,4.04,,,,,,,,38.67,16,0
277,2,01:20:05,5,50,15.7,4.1,31.1,9.9,,,,,,,,16.53,29.44,29.86,28.03,29.38,,,,,,,,133.24,16,0
278,4,01:20:09,5,66,17.1,4.3,32.1,4.0,,,,,,,,12.36,13.63,13.42,14.16,14.95,,,,,,,,68.53,9,0
279,1,01:20:11,5,66,11.4,4.3,37.2,4.1,,,,,,,,9.35,9.36,8.87,8.01,8.60,,,,,,,,44.18,9,0
280,1,01:21:34,3,68,8.8,11.8,,,,,,,,,,2.04,1.83,0.44,,,,,,,,,,4.30,2,0
281,4,01:21:45,5,65,12.0,4.3,36.1,3.9,,,,,,,,10.22,9.98,8.94,8.42,10.02,,,,,,,,47.57,9,0
282,1,01:22:10,2,71,13.3,,,,,,,,,,,4.20,4.71,,,,,,,,,,,8.91,3,0
283,4,01:22:14,5,61,12.0,21.1,9.4,22.0,,,,,,,,9.41,7.03,5.55,5.50,5.27,,,,,,,,32.76,11,0
284,1,01:22:25,5,63,20.1,4.3,33.3,4.1,,,,,,,,10.01,9.54,9.46,5.71,6.25,,,,,,,,40.96,9,0
285,1,01:23:18,5,74,17.2,4.2,37.8,4.0,,,,,,,,8.78,12.41,12.37,8.38,9.58,,,,,,,,51.53,9,0
286,1,01:23:49,5,71,17.5,4.2,35.9,4.0,,,,,,,,9.24,9.32,8.97,11.09,11.74,,,,,,,,50.36,9,0
287,4,01:24:06,2,70,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
288,4,01:24:11,2,70,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
289,4,01:24:14,2,70,8.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
290,4,01:24:22,2,70,9.2,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.71,2,0
291,4,01:24:25,5,66,13.8,4.2,32.8,4.0,,,,,,,,9.50,11.27,10.98,5.64,5.46,,,,,,,,42.84,9,0
292,2,01:24:25,5,64,13.1,21.8,10.0,22.5,,,,,,,,4.46,9.23,7.25,3.27,2.31,,,,,,,,26.53,11,0
293,1,01:24:25,4,55,12.8,18.5,8.6,,,,,,,,,1.14,5.07,6.31,1.71,,,,,,,,,14.23,3,36
295,4,01:26:06,5,62,11.6,4.2,36.2,4.0,,,,,,,,8.47,13.24,6.12,7.83,8.26,,,,,,,,43.91,9,0
296,1,01:26:30,2,65,9.3,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
297,2,01:27:01,5,60,15.8,4.3,35.3,4.1,,,,,,,,12.26,7.64,7.15,6.62,6.63,,,,,,,,40.29,9,0
299,1,01:27:11,4,65,14.6,26.7,2.7,,,,,,,,,4.18,6.56,3.82,2.84,,,,,,,,,17.40,8,0
300,4,01:27:20,5,58,12.7,21.1,9.4,22.0,,,,,,,,11.81,14.42,10.01,10.45,9.72,,,,,,,,56.41,11,0
301,4,01:29:21,2,73,10.0,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
302,4,01:29:28,5,66,11.8,4.3,35.5,4.0,,,,,,,,10.02,8.61,9.07,5.65,6.29,,,,,,,,39.64,9,0
303,3,01:29:30,2,71,12.8,,,,,,,,,,,3.34,2.19,,,,,,,,,,,5.53,3,0
304,4,01:30:05,5,57,11.5,4.3,28.5,4.0,,,,,,,,10.49,11.01,11.03,10.52,10.41,,,,,,,,53.45,9,0
305,4,01:30:34,2,78,9.5,,,,,,,,,,,3.27,3.32,,,,,,,,,,,6.59,2,0
306,4,01:30:51,2,69,11.5,,,,,,,,,,,3.50,2.43,,,,,,,,,,,5.93,3,0
307,3,01:30:54,2,72,9.9,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,3,0
308,1,01:31:23,2,58,9.6,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
309,2,01:32:02,5,64,17.3,4.1,32.8,3.9,,,,,,,,9.94,11.65,12.11,10.69,11.25,,,,,,,,55.62,9,0
310,1,01:32:41,5,66,16.9,4.3,40.5,4.1,,,,,,,,11.30,13.82,15.02,13.18,13.99,,,,,,,,67.31,9,0
311,4,01:32:41,2,70,13.4,,,,,,,,,,,4.63,4.36,,,,,,,,,,,8.99,3,0
312,1,01:33:14,5,66,16.9,4.2,34.6,4.0,,,,,,,,9.56,6.61,6.30,5.17,4.27,,,,,,,,31.92,9,0
313,3,01:33:31,5,69,11.4,4.3,35.4,3.9,,,,,,,,7.40,7.71,7.66,4.90,6.22,,,,,,,,33.89,9,0
314,1,01:33:37,5,64,16.3,4.2,35.1,4.0,,,,,,,,10.16,14.22,14.51,9.28,10.40,,,,,,,,58.57,9,0
315,1,01:33:59,2,63,9.8,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.94,3,0
316,2,01:33:59,2,77,10.7,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.36,3,0
317,4,01:34:02,2,65,9.1,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,2,0