veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2871,3,07:55:47,2,78,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
2872,3,07:55:49,2,78,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
2873,1,07:55:49,2,75,8.5,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0
2874,3,07:55:50,2,71,8.9,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
2875,4,07:55:50,2,66,11.5,,,,,,,,,,,2.42,4.29,,,,,,,,,,,6.71,3,0
2876,2,07:55:51,2,72,8.6,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0
2877,1,07:55:57,5,67,20.3,4.3,25.8,10.0,,,,,,,,12.83,14.13,14.76,15.15,16.16,,,,,,,,73.03,16,0
2878,3,07:56:02,2,80,11.0,,,,,,,,,,,3.32,2.01,,,,,,,,,,,5.33,3,0
2879,1,07:56:05,6,68,17.1,4.3,19.5,4.9,4.9,,,,,,,9.58,15.26,15.06,8.20,13.90,13.92,,,,,,,75.92,10,0
2880,4,07:56:09,2,75,9.5,,,,,,,,,,,2.73,1.69,,,,,,,,,,,4.42,2,0
2881,4,07:56:12,2,69,9.4,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
2882,1,07:56:14,5,69,16.6,4.3,28.2,4.1,,,,,,,,12.56,17.41,17.10,15.54,20.50,,,,,,,,83.11,9,0
2884,1,07:56:24,2,66,8.9,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
2885,4,07:56:32,2,72,9.1,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
2886,4,07:56:38,2,76,9.3,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
2887,2,07:56:54,5,70,17.2,4.3,33.8,4.0,,,,,,,,11.95,7.34,7.91,4.44,4.22,,,,,,,,35.86,9,0
2888,1,07:56:54,5,68,19.6,4.3,30.7,10.3,,,,,,,,10.55,12.41,12.35,8.30,10.34,,,,,,,,53.95,16,0
2889,3,07:56:54,2,78,11.4,,,,,,,,,,,4.31,6.18,,,,,,,,,,,10.49,3,0
2890,4,07:56:56,2,69,13.1,,,,,,,,,,,4.79,3.15,,,,,,,,,,,7.94,3,0
2891,1,07:57:10,2,73,9.4,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,2,0
2892,2,07:57:11,2,78,9.7,,,,,,,,,,,3.31,2.79,,,,,,,,,,,6.11,2,0
2893,1,07:57:11,2,72,9.4,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.01,2,0
2894,4,07:57:14,2,75,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
2895,3,07:57:16,2,78,9.0,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
2896,4,07:57:20,2,79,9.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
2897,4,07:57:24,2,73,12.0,,,,,,,,,,,3.43,3.28,,,,,,,,,,,6.70,3,0
2898,1,07:57:26,2,76,12.0,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.57,3,0
2899,4,07:57:26,2,70,8.8,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,2,0
2900,4,07:57:29,2,73,8.7,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
2901,1,07:57:29,2,68,12.1,,,,,,,,,,,3.57,2.57,,,,,,,,,,,6.14,3,0
2902,4,07:57:36,5,73,17.7,4.2,34.5,4.0,,,,,,,,11.64,6.20,5.60,4.62,5.56,,,,,,,,33.63,9,0
2903,4,07:57:44,2,73,8.2,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
2904,3,07:57:48,2,78,10.6,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
2905,1,07:57:48,2,71,9.1,,,,,,,,,,,2.36,1.19,,,,,,,,,,,3.55,2,0
2906,4,07:57:50,2,62,13.0,,,,,,,,,,,4.76,3.53,,,,,,,,,,,8.28,3,0
2907,3,07:57:51,5,69,11.0,4.3,34.2,3.9,,,,,,,,8.20,8.72,8.61,8.42,8.86,,,,,,,,42.81,9,0
2908,4,07:57:51,2,62,8.8,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
2909,1,07:57:56,2,75,11.8,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.11,3,0
2910,1,07:57:58,2,83,9.4,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
2911,4,07:57:59,5,70,19.5,4.4,35.4,4.0,,,,,,,,10.40,8.39,8.02,5.30,6.71,,,,,,,,38.82,9,0
2912,4,07:58:09,2,73,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
2913,1,07:58:10,2,72,9.0,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,2,0
2914,2,07:58:10,2,76,9.6,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,2,0
2915,2,07:58:12,2,74,9.3,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
2916,1,07:58:18,5,63,19.6,4.4,31.3,4.1,,,,,,,,11.11,6.25,5.96,4.17,4.05,,,,,,,,31.53,9,0
2917,1,07:58:21,2,73,9.5,,,,,,,,,,,2.59,1.40,,,,,,,,,,,3.99,2,0
2918,3,07:58:25,2,73,10.1,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.04,3,0
2919,4,07:58:29,2,73,12.9,,,,,,,,,,,3.56,3.32,,,,,,,,,,,6.88,3,0
2920,4,07:58:36,5,64,14.2,4.3,36.5,4.1,,,,,,,,11.39,18.10,17.56,16.40,16.26,,,,,,,,79.72,9,0
2921,3,07:58:37,2,72,9.4,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.92,2,0
2922,1,07:58:41,2,81,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
2923,4,07:58:42,2,71,8.9,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
2924,3,07:58:47,5,49,4.0,11.4,2.9,19.4,,,,,,,,8.71,9.48,10.58,10.88,11.38,,,,,,,,51.03,14,0
2926,1,07:58:50,5,73,16.6,4.4,33.4,3.9,,,,,,,,12.02,11.78,10.93,11.16,16.85,,,,,,,,62.75,9,0
2927,4,07:58:52,5,70,14.9,4.3,30.8,4.1,,,,,,,,12.68,16.26,15.78,17.70,16.74,,,,,,,,79.16,9,0
2928,3,07:58:53,2,77,8.4,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.62,2,0
2929,1,07:59:03,2,68,8.7,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
2930,2,07:59:07,2,75,9.4,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,2,0
2931,4,07:59:11,2,73,10.0,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.15,3,0
2932,2,07:59:14,2,80,9.0,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
2933,1,07:59:17,2,55,6.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.53,2,0
2934,1,07:59:19,5,71,18.5,4.4,34.8,4.0,,,,,,,,12.08,17.41,18.44,13.09,17.29,,,,,,,,78.29,9,0
2935,4,07:59:21,2,62,15.7,,,,,,,,,,,8.87,13.89,,,,,,,,,,,22.76,5,0
2936,1,07:59:25,2,67,10.1,,,,,,,,,,,2.83,1.76,,,,,,,,,,,4.59,3,0
2937,4,07:59:27,2,75,9.4,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,2,0
2938,1,07:59:27,2,71,9.0,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
2939,1,07:59:29,2,81,9.0,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
2940,2,07:59:31,4,17,3.8,1.1,8.0,,,,,,,,,3.01,1.63,1.56,1.46,,,,,,,,,7.66,0,0
2941,1,07:59:31,2,78,10.0,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,3,0
2943,2,07:59:38,3,76,11.6,4.2,,,,,,,,,,10.20,6.75,6.49,,,,,,,,,,23.43,6,0
2944,1,07:59:39,2,80,9.8,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0
2946,2,07:59:43,2,78,8.2,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0
2947,4,08:00:02,5,69,12.3,4.2,28.8,4.0,,,,,,,,9.46,7.98,7.43,7.89,7.86,,,,,,,,40.61,9,0
2948,4,08:00:03,2,71,9.4,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,2,0
2949,2,08:00:07,2,71,9.3,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,2,0
2950,1,08:00:08,2,68,8.8,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
2951,1,08:00:23,5,73,17.9,4.3,36.1,4.0,,,,,,,,11.07,8.00,7.56,4.75,5.30,,,,,,,,36.67,9,0
2952,3,08:00:24,2,70,9.0,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
2953,4,08:00:30,2,66,8.9,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,2,0
2954,3,08:00:34,2,74,9.3,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
2955,4,08:00:41,2,85,8.8,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
2956,4,08:00:46,2,79,9.1,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,2,0
2957,4,08:00:52,2,75,9.3,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0
2958,4,08:00:55,2,76,13.2,,,,,,,,,,,3.69,2.93,,,,,,,,,,,6.62,3,0
2959,1,08:00:56,5,60,15.6,4.3,35.0,4.0,,,,,,,,12.86,17.18,16.61,14.66,16.74,,,,,,,,78.06,9,0
2960,4,08:00:58,2,75,9.2,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
2961,1,08:01:11,5,68,17.5,4.3,32.2,4.0,,,,,,,,13.20,15.51,15.97,16.37,16.79,,,,,,,,77.84,9,0
2962,4,08:01:12,5,68,12.0,4.2,30.9,4.1,,,,,,,,10.84,15.86,15.56,15.94,15.53,,,,,,,,73.73,9,0
2963,1,08:01:17,6,67,16.6,4.3,19.9,5.0,4.8,,,,,,,10.54,17.23,17.18,6.73,15.25,14.79,,,,,,,81.72,10,0
2964,3,08:01:18,2,72,9.5,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,2,0
2965,4,08:01:24,2,71,8.6,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.55,2,0
2966,3,08:01:25,2,73,8.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.20,2,0
2967,4,08:01:58,2,79,8.8,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
2968,1,08:02:01,2,71,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
2969,4,08:02:03,2,75,9.0,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
2970,4,08:02:07,2,72,8.8,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
2971,4,08:02:12,2,71,10.2,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,3,0
2972,4,08:02:20,2,42,5.1,,,,,,,,,,,1.13,1.30,,,,,,,,,,,2.43,2,0
2973,4,08:02:23,4,66,13.4,38.5,4.0,,,,,,,,,9.58,19.65,8.44,9.95,,,,,,,,,47.62,8,0
2974,1,08:02:25,2,75,9.1,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
2975,4,08:02:27,2,75,10.0,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.41,3,0
2976,2,08:02:31,4,9,2.5,0.6,3.8,,,,,,,,,1.62,2.41,2.40,2.11,,,,,,,,,8.53,0,0
2978,2,08:02:42,2,73,8.7,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.32,2,0
2979,4,08:02:43,2,75,9.1,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.06,2,0
2980,1,08:02:44,2,74,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
2981,3,08:02:44,2,72,9.4,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,2,0
2982,1,08:02:53,5,68,11.6,4.3,19.8,4.3,,,,,,,,9.72,6.44,4.90,5.64,3.84,,,,,,,,30.54,9,0
2983,4,08:02:57,2,73,9.0,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
2984,3,08:03:03,2,80,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
2985,4,08:03:03,2,73,8.4,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
2986,3,08:03:04,2,78,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
2987,4,08:03:12,2,71,9.2,,,,,,,,,,,2.95,3.00,,,,,,,,,,,5.95,2,0
2988,1,08:03:15,6,66,17.2,4.3,19.3,4.1,4.1,,,,,,,10.30,4.58,5.28,3.01,2.83,2.46,,,,,,,28.46,10,0
2989,4,08:03:16,2,74,9.5,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
2990,4,08:03:18,2,70,9.4,,,,,,,,,,,2.66,1.56,,,,,,,,,,,4.22,2,0
2991,1,08:03:20,2,74,8.6,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
2992,1,08:03:28,2,78,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
2993,4,08:03:31,4,68,16.5,33.0,4.1,,,,,,,,,10.84,10.02,6.34,6.86,,,,,,,,,34.05,8,0
2994,4,08:03:34,2,73,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
2995,1,08:03:41,2,74,14.2,,,,,,,,,,,3.60,3.56,,,,,,,,,,,7.16,5,0
2996,1,08:03:54,5,69,20.0,4.3,31.4,10.2,,,,,,,,10.71,8.86,10.11,5.71,7.23,,,,,,,,42.62,16,0
2997,2,08:04:02,2,71,9.0,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.87,2,0
2998,1,08:04:06,2,80,8.7,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
2999,1,08:04:10,2,78,9.1,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.55,2,0
3000,1,08:04:27,2,78,9.5,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
3001,4,08:04:33,5,64,11.4,4.3,35.4,4.1,,,,,,,,10.86,14.27,14.91,15.06,16.27,,,,,,,,71.38,9,0
3002,3,08:04:34,2,77,7.9,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0
3003,1,08:04:38,2,71,9.4,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
3006,4,08:04:47,5,68,14.5,4.3,29.3,4.1,,,,,,,,11.16,15.60,15.10,18.40,18.32,,,,,,,,78.57,9,0
3007,4,08:04:50,6,68,18.1,4.3,25.2,4.1,4.1,,,,,,,11.70,12.76,12.39,14.72,12.41,12.56,,,,,,,76.53,10,0
3008,3,08:04:52,2,77,9.0,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.44,2,0
3009,1,08:04:58,2,76,8.5,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
3010,2,08:05:05,2,75,10.0,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,3,0
3011,1,08:05:05,2,71,9.9,,,,,,,,,,,2.77,2.58,,,,,,,,,,,5.35,3,0
3012,2,08:05:06,2,77,9.5,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.04,2,0
3013,1,08:05:07,2,71,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
3014,4,08:05:08,2,77,8.7,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
3015,2,08:05:08,2,75,8.2,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
3016,2,08:05:24,2,75,9.7,,,,,,,,,,,3.07,2.66,,,,,,,,,,,5.74,2,0
3017,4,08:05:24,2,69,8.7,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.39,2,0
3018,1,08:05:30,2,69,10.2,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.83,3,0
3019,4,08:05:37,2,63,9.3,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0
3020,4,08:05:43,5,71,16.8,4.3,33.8,4.1,,,,,,,,11.99,9.48,9.00,6.74,6.55,,,,,,,,43.76,9,0
3021,3,08:05:44,2,77,7.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
3022,4,08:05:51,5,70,15.6,4.2,31.5,4.1,,,,,,,,8.83,6.25,6.20,4.12,2.10,,,,,,,,27.51,9,0
3023,1,08:05:53,6,69,13.1,4.4,20.1,4.3,4.1,,,,,,,9.69,4.62,5.11,3.63,2.08,3.41,,,,,,,28.54,10,0
3024,4,08:05:56,2,76,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
3025,4,08:06:01,2,76,9.0,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
3026,1,08:06:03,5,63,17.2,4.3,35.6,4.0,,,,,,,,12.95,12.15,12.24,11.90,13.94,,,,,,,,63.19,9,0
3027,3,08:06:16,2,76,9.9,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
3028,4,08:06:17,2,73,8.9,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
3029,1,08:06:19,2,68,12.9,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.95,3,0
3030,1,08:06:22,2,74,9.8,,,,,,,,,,,3.02,2.65,,,,,,,,,,,5.67,3,0
3031,1,08:06:27,2,70,8.7,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
3032,4,08:06:27,5,63,16.3,4.3,30.6,4.1,,,,,,,,9.69,5.62,5.75,3.97,3.08,,,,,,,,28.11,9,0
3033,1,08:06:32,2,72,8.6,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.25,2,0
3034,4,08:06:48,5,71,16.4,4.3,32.5,4.0,,,,,,,,11.44,13.76,12.93,18.21,17.35,,,,,,,,73.70,9,0
3035,1,08:06:57,2,72,9.3,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
3036,2,08:06:58,2,78,9.6,,,,,,,,,,,3.37,3.09,,,,,,,,,,,6.46,2,0
3037,4,08:07:02,2,72,9.5,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.13,2,0
3038,1,08:07:08,2,75,9.5,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.52,2,0
3039,2,08:07:09,5,62,17.1,4.2,31.7,4.0,,,,,,,,11.69,13.71,13.29,17.32,20.28,,,,,,,,76.28,9,0
3040,4,08:07:12,2,76,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
3041,4,08:07:21,2,72,8.7,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,2,0
3042,1,08:07:22,2,72,14.7,,,,,,,,,,,3.77,5.75,,,,,,,,,,,9.51,5,0
3043,4,08:07:28,2,72,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0
3044,1,08:07:31,5,68,14.6,4.3,29.5,4.1,,,,,,,,11.67,16.85,18.10,16.30,16.57,,,,,,,,79.49,9,0
3045,2,08:07:35,5,9,2.0,0.6,2.6,0.7,,,,,,,,1.29,2.44,2.39,0.60,2.57,,,,,,,,9.29,14,0
3047,4,08:07:36,5,70,17.3,4.3,34.6,4.1,,,,,,,,11.65,10.11,11.26,10.28,9.84,,,,,,,,53.14,9,0
3050,3,08:07:53,2,74,10.2,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,0
3051,4,08:07:57,5,66,19.7,4.4,32.7,4.0,,,,,,,,10.09,6.91,6.47,4.72,5.13,,,,,,,,33.32,9,0
3052,3,08:07:57,2,71,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
3053,1,08:08:04,5,63,16.7,4.3,33.2,4.0,,,,,,,,13.42,16.59,16.66,15.05,15.49,,,,,,,,77.21,9,0
3054,2,08:08:05,3,71,14.8,4.3,,,,,,,,,,12.50,17.50,16.78,,,,,,,,,,46.78,6,0
3056,4,08:08:09,2,73,8.7,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
3057,1,08:08:14,5,66,16.9,4.3,34.6,4.0,,,,,,,,13.39,15.39,16.39,15.21,15.35,,,,,,,,75.73,9,0
3058,1,08:08:22,2,77,13.2,,,,,,,,,,,4.18,5.17,,,,,,,,,,,9.36,3,0
3059,4,08:08:25,2,72,10.0,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,3,0
3061,1,08:08:40,5,66,17.2,4.3,34.1,4.1,,,,,,,,10.63,7.48,7.53,6.03,7.39,,,,,,,,39.06,9,0
3062,4,08:08:40,2,74,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
3063,2,08:08:41,2,71,9.2,,,,,,,,,,,2.65,1.44,,,,,,,,,,,4.09,2,0
3064,3,08:08:41,2,82,9.5,,,,,,,,,,,1.21,1.20,,,,,,,,,,,2.41,2,0
3065,2,08:08:42,2,72,8.5,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
3066,1,08:08:42,5,63,16.7,4.3,33.5,4.0,,,,,,,,11.80,16.34,15.93,14.46,16.28,,,,,,,,74.80,9,0
3067,3,08:08:48,2,73,8.6,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
3068,4,08:08:55,5,65,18.1,4.3,32.8,8.1,,,,,,,,9.75,17.08,16.60,17.55,17.83,,,,,,,,78.81,16,0
3069,3,08:08:57,2,73,10.7,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
3070,4,08:08:59,2,55,7.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
3071,3,08:08:59,2,74,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
3072,1,08:09:01,5,67,18.0,4.3,30.8,4.0,,,,,,,,9.86,5.58,6.15,3.67,4.63,,,,,,,,29.89,9,0
3073,4,08:09:01,2,75,12.9,,,,,,,,,,,3.55,2.97,,,,,,,,,,,6.52,3,0
3075,4,08:09:07,2,76,9.4,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.29,2,0
3076,4,08:09:14,2,75,8.5,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,2,0
3077,4,08:09:15,2,72,9.2,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.98,2,0
3078,4,08:09:23,2,76,9.0,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
3079,4,08:09:27,2,73,9.4,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0
3080,3,08:09:31,2,73,11.0,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
3081,4,08:09:32,2,70,12.0,,,,,,,,,,,3.86,2.65,,,,,,,,,,,6.51,3,0
3082,4,08:09:34,2,71,10.1,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.37,3,0
3083,1,08:09:37,2,66,11.8,,,,,,,,,,,4.00,3.17,,,,,,,,,,,7.17,3,0
3084,4,08:09:41,5,73,16.2,4.3,30.9,10.1,,,,,,,,11.91,6.39,6.31,3.59,3.70,,,,,,,,31.90,16,0
3085,1,08:09:44,2,71,8.9,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.32,2,0
3086,2,08:09:47,2,78,8.5,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0
3087,1,08:09:48,2,74,9.7,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.14,2,0
3088,1,08:09:52,2,65,11.2,,,,,,,,,,,3.40,3.29,,,,,,,,,,,6.68,3,0
3089,1,08:09:59,5,71,18.6,4.3,27.5,10.1,,,,,,,,11.21,11.52,12.06,6.22,6.84,,,,,,,,47.86,16,0
3090,4,08:10:02,2,70,10.9,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,0
3091,2,08:10:10,7,70,14.8,4.3,10.0,4.0,4.0,3.9,,,,,,10.98,11.91,13.14,6.18,6.64,13.62,15.89,,,,,,78.37,10,0
3092,4,08:10:13,2,73,9.4,,,,,,,,,,,2.90,2.79,,,,,,,,,,,5.69,2,0
3093,2,08:10:24,2,71,8.9,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
3094,4,08:10:29,2,70,9.2,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
3095,4,08:10:38,2,71,9.7,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,2,0
3096,3,08:10:40,2,72,9.7,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.36,2,0
3097,1,08:10:40,2,68,9.0,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0
3098,4,08:10:42,8,39,4.2,1.8,4.2,4.1,6.5,5.4,15.2,,,,,9.94,9.21,8.95,7.17,13.94,13.87,17.14,15.16,,,,,95.38,13,33
3099,4,08:10:42,3,52,4.5,4.5,,,,,,,,,,15.89,15.23,15.42,,,,,,,,,,46.54,14,36
3100,3,08:10:43,2,73,12.0,,,,,,,,,,,3.64,2.72,,,,,,,,,,,6.35,3,0
3101,4,08:10:46,5,52,12.9,4.3,34.2,4.1,,,,,,,,10.24,14.84,15.50,17.32,17.31,,,,,,,,75.21,9,0
3102,4,08:10:54,2,76,9.5,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0
3103,1,08:10:57,2,72,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
3104,1,08:11:01,2,71,8.7,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.80,2,0
3105,4,08:11:06,2,74,9.6,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.75,2,0
3106,4,08:11:08,2,73,10.9,,,,,,,,,,,3.46,3.50,,,,,,,,,,,6.96,3,0
3107,4,08:11:14,2,75,9.1,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,2,0
3108,1,08:11:22,5,59,17.8,4.3,34.3,4.1,,,,,,,,14.11,15.67,17.41,16.11,16.07,,,,,,,,79.37,9,0
3109,2,08:11:34,2,75,12.0,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
3110,4,08:11:34,4,73,12.9,29.9,4.2,,,,,,,,,10.33,14.14,9.59,8.98,,,,,,,,,43.04,8,0
3111,1,08:11:35,2,70,10.6,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.13,3,0
3112,2,08:11:36,2,73,9.2,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
3113,4,08:11:39,2,74,8.9,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
3114,2,08:11:47,3,70,14.9,4.3,,,,,,,,,,11.87,17.90,17.80,,,,,,,,,,47.57,6,0
3116,1,08:11:48,5,64,17.9,4.3,29.9,10.0,,,,,,,,12.06,13.13,14.74,13.65,14.16,,,,,,,,67.75,16,0
3118,1,08:11:53,2,66,9.5,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,2,0
3119,1,08:12:02,2,78,9.1,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.48,2,0
3120,2,08:12:05,7,71,13.8,4.4,10.4,4.0,3.9,4.0,,,,,,11.57,11.53,12.94,4.59,5.81,18.27,18.53,,,,,,83.24,10,0
3121,3,08:12:07,2,68,9.9,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,3,0
3122,4,08:12:07,5,54,17.4,3.3,19.3,8.6,,,,,,,,5.71,11.64,3.84,1.99,1.71,,,,,,,,24.89,16,0
3123,3,08:12:16,2,71,9.2,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
3124,4,08:12:26,2,72,11.5,,,,,,,,,,,3.22,2.72,,,,,,,,,,,5.95,3,0
3125,1,08:12:45,5,65,19.5,4.3,33.0,4.0,,,,,,,,12.42,14.85,16.02,11.52,12.47,,,,,,,,67.28,9,0
3127,1,08:12:47,2,77,10.2,,,,,,,,,,,2.60,1.34,,,,,,,,,,,3.94,3,0
3128,4,08:12:48,5,55,17.4,4.1,18.6,8.6,,,,,,,,6.42,9.97,4.02,1.89,1.74,,,,,,,,24.04,16,0
3129,3,08:12:51,5,66,16.1,4.3,29.0,10.0,,,,,,,,10.11,5.32,4.88,3.50,3.62,,,,,,,,27.45,16,0
3130,4,08:12:57,5,71,14.7,4.3,30.0,4.1,,,,,,,,9.73,5.48,4.53,3.86,2.98,,,,,,,,26.57,9,0
3131,1,08:13:05,6,73,15.2,4.3,17.9,4.9,4.8,,,,,,,8.86,15.28,15.24,6.98,14.57,16.67,,,,,,,77.61,10,0
3132,4,08:13:12,2,70,12.0,,,,,,,,,,,4.59,2.97,,,,,,,,,,,7.56,3,0
3134,1,08:13:14,2,87,10.3,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.49,3,0
3135,1,08:13:17,5,68,18.6,4.3,28.6,9.9,,,,,,,,11.29,13.78,14.82,15.22,19.44,,,,,,,,74.54,16,0
3136,1,08:13:25,2,74,8.9,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0
3137,4,08:13:34,2,74,8.3,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
3138,4,08:13:35,2,75,8.9,,,,,,,,,,,2.80,2.83,,,,,,,,,,,5.63,2,0
3139,2,08:13:37,4,63,13.0,26.2,2.8,,,,,,,,,4.85,7.49,6.18,7.50,,,,,,,,,26.02,3,0
3140,1,08:13:38,2,63,11.5,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,3,0
3141,2,08:13:39,4,65,11.1,16.5,2.7,,,,,,,,,3.73,3.36,2.46,2.57,,,,,,,,,12.12,3,0
3142,1,08:13:40,2,66,8.5,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
3143,2,08:13:41,2,76,8.6,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
3144,2,08:13:45,2,70,9.6,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,2,0
3145,4,08:13:46,2,73,9.4,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.43,2,0
3146,1,08:13:47,2,68,9.2,,,,,,,,,,,2.30,1.15,,,,,,,,,,,3.45,2,0
3147,2,08:13:54,2,76,8.8,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.29,2,0
3148,4,08:14:04,2,63,8.8,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.64,2,0
3149,1,08:14:10,2,68,8.2,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
3150,2,08:14:12,2,74,9.4,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
3151,1,08:14:13,4,66,16.1,4.3,29.3,,,,,,,,,9.56,15.92,17.11,16.12,,,,,,,,,58.71,8,0
3153,3,08:14:21,2,69,9.2,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.31,2,0
3154,1,08:14:23,4,71,13.5,21.3,3.0,,,,,,,,,4.15,6.22,7.64,8.84,,,,,,,,,26.86,3,0
3155,1,08:14:25,2,71,10.0,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.16,3,0
3156,3,08:14:32,2,75,8.6,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
3157,4,08:14:37,2,73,8.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
3158,1,08:14:37,5,70,17.2,4.3,33.6,4.1,,,,,,,,10.63,7.62,7.66,7.56,6.21,,,,,,,,39.69,9,0
3159,4,08:14:41,2,75,10.1,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,3,0
3160,1,08:14:56,2,71,8.9,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,2,0
3161,1,08:14:58,2,75,8.3,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
3162,2,08:15:02,5,80,17.1,4.2,35.9,4.0,,,,,,,,10.63,12.91,12.81,13.97,13.04,,,,,,,,63.35,9,0
3163,2,08:15:05,2,78,9.6,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.49,2,0
3164,4,08:15:11,5,65,15.8,4.3,30.3,8.6,,,,,,,,10.76,13.45,13.55,17.67,17.86,,,,,,,,73.29,16,0
3165,3,08:15:13,2,74,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
3166,2,08:15:15,2,77,9.1,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,2,0
3167,1,08:15:17,5,68,11.8,4.3,36.0,4.0,,,,,,,,8.64,8.43,8.18,5.28,5.16,,,,,,,,35.69,9,0
3168,1,08:15:28,5,70,15.1,4.3,28.3,3.9,,,,,,,,10.48,4.68,5.37,2.76,6.82,,,,,,,,30.11,9,0
3170,4,08:15:30,5,68,17.3,4.2,24.4,4.9,,,,,,,,9.72,6.45,6.69,5.23,4.43,,,,,,,,32.52,9,0
3171,4,08:15:38,5,43,8.2,4.0,8.2,3.2,,,,,,,,5.06,2.98,5.00,2.27,5.72,,,,,,,,21.03,3,33
3172,4,08:15:38,2,73,4.2,,,,,,,,,,,3.96,3.35,,,,,,,,,,,7.31,14,38
3173,4,08:15:40,2,71,8.9,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0
3174,1,08:15:41,2,63,21.4,,,,,,,,,,,7.17,7.35,,,,,,,,,,,14.52,5,0
3175,4,08:15:44,6,72,17.1,4.4,19.2,4.8,4.9,,,,,,,9.51,15.62,15.59,10.06,15.32,14.33,,,,,,,80.43,10,0
3176,4,08:15:47,2,67,9.1,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
3177,4,08:15:51,2,68,10.2,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.00,3,0
3178,3,08:15:52,2,68,13.6,,,,,,,,,,,5.19,12.65,,,,,,,,,,,17.84,5,0
3179,1,08:15:54,5,62,18.0,4.3,34.0,4.0,,,,,,,,11.14,9.57,9.15,7.65,8.20,,,,,,,,45.72,9,0
3180,1,08:15:57,2,62,8.9,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.70,2,0
3183,1,08:16:13,2,74,9.1,,,,,,,,,,,2.30,1.12,,,,,,,,,,,3.41,2,0
3184,2,08:16:13,2,92,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
3186,2,08:16:14,6,80,16.4,5.0,20.8,5.3,5.5,,,,,,,11.52,17.74,17.91,8.30,18.82,19.63,,,,,,,93.93,10,0
3187,1,08:16:18,2,75,8.8,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
3188,2,08:16:20,5,67,15.2,4.4,29.5,4.0,,,,,,,,12.72,16.97,18.51,15.12,15.40,,,,,,,,78.72,9,0
3189,4,08:16:25,2,71,11.5,,,,,,,,,,,3.77,3.35,,,,,,,,,,,7.11,3,0
3190,1,08:16:26,2,77,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
3191,3,08:16:27,2,73,9.3,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.17,2,0
3192,1,08:16:27,2,78,10.9,,,,,,,,,,,3.33,2.72,,,,,,,,,,,6.05,3,0
3193,4,08:16:31,2,72,9.1,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
3194,3,08:16:33,2,76,9.5,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.28,2,0
3195,2,08:16:44,2,75,9.3,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,2,0
3196,1,08:16:44,4,66,13.1,21.2,3.0,,,,,,,,,4.79,3.38,1.64,1.21,,,,,,,,,11.03,3,0
3197,4,08:16:49,2,70,8.6,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
3198,4,08:16:58,3,68,26.5,3.9,,,,,,,,,,15.54,19.06,12.88,,,,,,,,,,47.48,4,0
3199,1,08:16:58,2,73,10.2,,,,,,,,,,,3.84,3.03,,,,,,,,,,,6.87,3,0
3200,2,08:17:03,2,75,8.6,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
3201,1,08:17:06,5,65,13.8,4.4,30.2,10.0,,,,,,,,10.78,14.97,14.07,15.04,15.56,,,,,,,,70.42,16,0
3202,4,08:17:18,4,65,14.5,23.1,2.9,,,,,,,,,5.21,5.26,2.16,2.64,,,,,,,,,15.28,8,0
3203,2,08:17:22,2,73,9.3,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,2,0
3204,1,08:17:28,5,67,17.5,4.2,34.6,4.0,,,,,,,,11.44,9.31,9.70,8.32,8.30,,,,,,,,47.08,9,0
3205,2,08:17:29,2,78,8.4,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
3206,2,08:17:39,2,73,19.8,,,,,,,,,,,10.69,19.44,,,,,,,,,,,30.13,5,0
3207,2,08:17:52,5,74,16.2,4.1,23.7,10.0,,,,,,,,12.26,16.64,19.24,16.66,20.46,,,,,,,,85.25,16,0
3208,1,08:17:53,3,70,11.6,14.6,,,,,,,,,,3.29,2.59,1.99,,,,,,,,,,7.87,3,0
3209,2,08:17:55,2,72,9.4,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
3210,1,08:17:57,2,75,10.1,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.69,3,0
3211,4,08:17:58,2,66,11.0,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.15,3,0
3212,3,08:17:59,2,72,10.0,,,,,,,,,,,2.11,2.15,,,,,,,,,,,4.25,3,0
3213,2,08:18:05,4,7,1.1,0.4,3.1,,,,,,,,,0.88,0.77,0.76,0.67,,,,,,,,,3.08,0,0
3215,4,08:18:26,2,73,12.1,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,0
3216,1,08:18:27,5,67,17.4,4.3,32.7,4.1,,,,,,,,11.07,11.34,11.21,6.60,5.13,,,,,,,,45.35,9,0
3217,1,08:18:36,5,63,18.5,4.3,32.2,4.0,,,,,,,,13.19,16.97,17.68,14.68,15.67,,,,,,,,78.19,9,0
3218,4,08:18:37,2,77,9.1,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,2,0
3219,4,08:18:40,2,64,9.4,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0