veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:26,2,55,8.7,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.18,2,0,88,min5.tye,,,62.7
2,1,00:01:25,4,61,14.9,20.3,2.9,,,,,,,,,7.68,19.59,3.89,4.11,,,,,,,,,35.27,4,0,1,min5.tye,,,62.7
3,1,00:01:42,2,59,8.7,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,4,min5.tye,,,62.7
4,1,00:01:57,2,60,9.3,,,,,,,,,,,2.66,2.33,,,,,,,,,,,5.00,2,0,33,min5.tye,,,62.7
5,1,00:02:02,2,60,9.5,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,2,0,83,min5.tye,,,62.7
6,1,00:03:29,2,60,8.4,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0,86,min5.tye,,,62.8
7,2,00:03:50,2,63,8.9,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0,12,min5.tye,,,62.7
8,3,00:03:52,2,60,8.2,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,1,36,min5.tye,,,62.8
9,1,00:03:53,2,55,9.4,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0,32,min5.tye,,,62.7
10,1,00:04:07,2,63,9.4,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.07,2,0,67,min5.tye,,,62.7
11,3,00:04:56,2,61,9.7,,,,,,,,,,,1.16,0.99,,,,,,,,,,,2.15,2,3,63,min5.tye,,,62.8
12,4,00:04:56,2,61,9.6,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0,65,min5.tye,,,62.8
13,1,00:11:11,2,51,8.5,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0,56,min5.tye,,,62.7
14,4,00:17:27,2,68,9.5,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,11,min5.tye,,,62.7
15,1,00:17:53,2,62,8.7,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,27,min5.tye,,,62.7
16,1,00:18:02,2,58,9.8,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.36,2,0,58,min5.tye,,,62.7
17,1,00:18:22,2,65,8.9,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,84,min5.tye,,,62.7
18,4,00:18:32,5,59,17.6,4.3,36.4,4.1,,,,,,,,9.62,15.40,13.65,14.61,15.86,,,,,,,,69.15,9,0,16,min5.tye,,,62.7
19,2,00:23:53,2,52,10.0,,,,,,,,,,,2.61,2.81,,,,,,,,,,,5.42,3,0,92,min5.tye,,,62.2
20,4,00:26:48,5,61,12.9,4.6,30.8,6.0,,,,,,,,11.63,12.45,10.82,14.68,14.00,,,,,,,,63.59,9,0,47,min5.tye,,,62.1
21,2,00:26:54,2,72,8.7,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,10,min5.tye,,,62.1
22,1,00:27:20,2,61,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,0,41,min5.tye,,,62.0
23,1,00:27:28,2,48,11.8,,,,,,,,,,,3.20,2.87,,,,,,,,,,,6.07,3,0,95,min5.tye,,,62.0
24,2,00:27:33,2,55,9.0,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0,14,min5.tye,,,62.0
25,4,00:28:14,6,62,11.9,4.6,27.8,6.1,6.0,,,,,,,8.85,5.78,5.56,4.44,3.75,3.87,,,,,,,32.25,10,0,59,min5.tye,,,61.9
26,1,00:29:16,2,57,9.5,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.51,2,0,62,min5.tye,,,61.9
27,1,00:31:21,2,49,9.5,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,2,0,7,min5.tye,,,61.8
28,1,00:32:06,2,55,12.3,,,,,,,,,,,3.78,2.82,,,,,,,,,,,6.59,3,0,60,min5.tye,,,61.7
29,4,00:34:47,5,58,11.7,4.4,30.1,4.1,,,,,,,,8.95,4.91,4.38,3.90,3.18,,,,,,,,25.31,9,0,9,min5.tye,,,61.6
30,3,00:35:10,2,55,8.9,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,1,23,min5.tye,,,61.6
31,1,00:39:02,2,45,9.2,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,5,min5.tye,,,61.4
32,1,00:44:17,3,47,12.1,13.4,,,,,,,,,,3.64,4.33,1.28,,,,,,,,,,9.25,3,0,81,min5.tye,,,61.0
33,1,00:46:05,2,44,9.0,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,10,min5.tye,,,60.9
34,4,00:46:05,2,60,8.1,,,,,,,,,,,1.09,0.94,,,,,,,,,,,2.03,2,0,7,min5.tye,,,60.9
35,4,00:48:51,2,56,8.1,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.61,2,0,11,min5.tye,,,60.7
36,1,00:49:08,2,64,9.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,63,min5.tye,,,60.7
37,1,00:49:14,2,62,8.9,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.57,2,0,100,min5.tye,,,60.7
38,1,00:49:34,2,37,11.4,,,,,,,,,,,3.85,4.64,,,,,,,,,,,8.49,3,0,81,min5.tye,,,60.6
39,1,00:51:52,2,51,9.6,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.28,2,0,95,min5.tye,,,60.3
40,1,00:52:51,2,48,10.7,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.27,3,0,95,min5.tye,,,60.1
41,4,00:53:38,2,51,9.3,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,89,min5.tye,,,60.0
42,1,00:55:42,2,37,8.8,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,72,min5.tye,,,59.8
43,1,01:00:23,5,57,15.6,4.3,32.4,4.2,,,,,,,,11.29,12.77,12.71,14.03,11.80,,,,,,,,62.60,9,0,30,min5.tye,,,59.1
44,1,01:01:19,2,52,9.3,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.39,2,0,97,min5.tye,,,59.0
45,1,01:01:27,2,46,9.6,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,2,0,17,min5.tye,,,59.0
46,1,01:04:32,2,65,9.3,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.79,2,0,33,min5.tye,,,58.6
47,1,01:11:44,2,68,8.7,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,78,min5.tye,,,57.8
48,1,01:20:02,2,65,11.4,,,,,,,,,,,3.42,4.47,,,,,,,,,,,7.89,3,0,4,min5.tye,,,57.0
49,1,01:21:48,2,60,10.3,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0,24,min5.tye,,,57.0
50,1,01:26:59,2,68,13.3,,,,,,,,,,,3.45,2.75,,,,,,,,,,,6.20,3,0,28,min5.tye,,,56.4
51,1,01:31:29,2,53,9.6,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.06,2,0,31,min5.tye,,,56.1
52,4,01:33:38,2,51,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,13,min5.tye,,,56.0
53,3,01:33:40,2,56,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.76,2,1,7,min5.tye,,,56.0
54,1,01:34:59,2,46,10.7,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,3,0,96,min5.tye,,,56.0
55,1,01:35:24,2,50,8.9,,,,,,,,,,,2.41,2.49,,,,,,,,,,,4.90,2,0,40,min5.tye,,,56.0
56,1,01:37:02,3,64,11.8,18.1,,,,,,,,,,3.23,4.57,1.68,,,,,,,,,,9.48,3,0,7,min5.tye,,,55.8
57,4,01:37:22,2,54,8.5,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,63,min5.tye,,,55.8
58,3,01:38:49,2,63,10.2,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,1,74,min5.tye,,,55.7
59,1,01:42:54,2,60,9.3,,,,,,,,,,,2.71,2.88,,,,,,,,,,,5.59,2,0,54,min5.tye,,,55.5
60,1,01:56:07,2,62,9.4,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.24,2,0,2,min5.tye,,,55.3
61,1,01:59:05,2,54,9.4,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0,38,min5.tye,,,55.3
62,2,01:59:30,2,67,9.5,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,40,min5.tye,,,55.3
63,1,02:04:49,2,70,9.1,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,58,min5.tye,,,55.3
64,4,02:07:45,2,33,9.5,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0,45,min5.tye,,,55.3
65,1,02:10:52,2,59,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,100,min5.tye,,,55.3
66,1,02:11:22,3,59,12.1,18.0,,,,,,,,,,3.22,3.81,0.98,,,,,,,,,,8.01,3,0,58,min5.tye,,,55.3
67,4,02:11:27,2,70,8.5,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,31,min5.tye,,,55.2
68,1,02:16:26,2,63,8.7,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.78,2,0,68,min5.tye,,,55.2
69,1,02:29:23,2,70,9.5,,,,,,,,,,,2.67,3.17,,,,,,,,,,,5.84,2,0,93,min5.tye,,,55.5
70,4,02:31:23,2,68,9.0,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,79,min5.tye,,,55.5
71,1,02:33:33,2,67,9.2,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0,11,min5.tye,,,55.5
72,1,02:34:06,2,60,8.8,,,,,,,,,,,1.68,1.59,,,,,,,,,,,3.27,2,0,58,min5.tye,,,55.6
73,4,02:39:42,2,52,8.1,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0,43,min5.tye,,,55.4
74,1,02:42:03,2,73,9.5,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.87,2,0,1,min5.tye,,,55.5
75,1,02:44:14,2,68,9.4,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0,56,min5.tye,,,55.4
76,1,02:44:17,2,67,9.0,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,2,0,17,min5.tye,,,55.4
77,4,02:53:26,2,67,8.9,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0,47,min5.tye,,,55.4
78,4,02:58:06,2,64,9.2,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,2,0,5,min5.tye,,,55.5
79,4,03:02:47,2,59,11.0,,,,,,,,,,,3.00,5.12,,,,,,,,,,,8.12,3,0,41,min5.tye,,,55.5
80,1,03:11:14,3,68,14.1,19.4,,,,,,,,,,4.28,4.11,0.77,,,,,,,,,,9.16,8,0,75,min5.tye,,,55.8
81,1,03:14:51,2,65,8.9,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0,47,min5.tye,,,55.9
82,1,03:16:58,5,48,13.6,4.4,34.5,4.1,,,,,,,,6.98,10.94,9.90,12.69,11.98,,,,,,,,52.48,9,0,57,min5.tye,,,56.0
83,4,03:21:18,2,67,7.9,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,0,5,min5.tye,,,56.0
84,4,03:21:34,2,65,9.1,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0,18,min5.tye,,,56.0
85,4,03:22:06,2,66,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.42,2,0,9,min5.tye,,,56.2
86,4,03:24:26,2,63,13.0,,,,,,,,,,,4.52,2.84,,,,,,,,,,,7.36,3,0,83,min5.tye,,,56.2
87,4,03:26:58,2,75,8.7,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.65,2,0,67,min5.tye,,,56.1
88,2,03:32:51,2,71,10.1,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0,66,min5.tye,,,56.4
89,4,03:36:07,2,67,9.2,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.38,2,0,89,min5.tye,,,56.5
90,1,03:37:45,2,60,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,24,min5.tye,,,56.5
91,1,03:44:00,2,63,11.8,,,,,,,,,,,3.21,2.54,,,,,,,,,,,5.75,3,0,78,min5.tye,,,56.7
92,1,03:44:32,3,52,11.1,15.7,,,,,,,,,,3.31,4.39,1.44,,,,,,,,,,9.14,3,0,13,min5.tye,,,56.7
93,1,03:45:34,2,62,8.6,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0,0,min5.tye,,,56.8
94,4,03:50:21,2,63,8.6,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0,49,min5.tye,,,56.9
95,4,03:51:14,2,71,8.7,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.76,2,0,7,min5.tye,,,56.9
96,1,03:52:32,5,68,16.1,4.4,33.1,4.2,,,,,,,,9.05,7.69,7.80,5.28,5.31,,,,,,,,35.13,9,0,51,min5.tye,,,57.0
97,4,03:53:51,2,64,8.5,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0,5,min5.tye,,,57.1
98,4,03:54:01,2,70,10.9,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0,53,min5.tye,,,57.1
99,1,03:55:48,2,63,8.5,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.72,2,0,52,min5.tye,,,57.1
100,1,03:59:33,2,74,9.2,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.73,2,0,79,min5.tye,,,57.3
101,4,04:01:09,2,69,9.5,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,2,0,45,min5.tye,,,57.4
102,1,04:01:10,2,68,13.4,,,,,,,,,,,3.40,2.86,,,,,,,,,,,6.26,3,0,5,min5.tye,,,57.2
103,1,04:08:06,2,73,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,2,0,31,min5.tye,,,57.5
104,1,04:08:30,2,59,21.6,,,,,,,,,,,8.03,9.84,,,,,,,,,,,17.88,5,0,47,min5.tye,,,57.5
105,4,04:08:31,2,70,8.2,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,32,min5.tye,,,57.5
106,4,04:12:40,2,73,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,64,min5.tye,,,57.8
107,1,04:13:08,2,61,11.3,,,,,,,,,,,5.23,10.44,,,,,,,,,,,15.67,5,0,73,min5.tye,,,57.8
108,1,04:13:14,2,68,9.4,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,86,min5.tye,,,57.8
109,4,04:13:22,2,68,8.8,,,,,,,,,,,1.49,1.35,,,,,,,,,,,2.85,2,0,47,min5.tye,,,57.8
110,4,04:13:59,2,69,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,76,min5.tye,,,57.8
111,4,04:17:43,2,65,10.6,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0,14,min5.tye,,,58.0
112,1,04:18:05,2,66,8.7,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0,16,min5.tye,,,58.0
113,4,04:18:51,2,72,8.6,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,71,min5.tye,,,58.0
114,1,04:22:07,2,66,8.9,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0,82,min5.tye,,,58.1
115,1,04:23:47,2,71,13.9,,,,,,,,,,,4.82,12.97,,,,,,,,,,,17.79,5,0,63,min5.tye,,,58.1
116,1,04:25:52,2,70,12.2,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.97,3,0,17,min5.tye,,,58.0
117,4,04:27:32,5,63,16.7,4.7,35.9,4.1,,,,,,,,11.58,17.22,15.36,15.21,15.95,,,,,,,,75.32,9,0,17,min5.tye,,,58.0
118,1,04:29:32,2,68,12.2,,,,,,,,,,,3.94,2.83,,,,,,,,,,,6.77,3,0,94,min5.tye,,,58.0
119,4,04:29:32,2,54,9.4,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0,68,min5.tye,,,58.0
120,4,04:29:48,2,66,10.2,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,3,0,14,min5.tye,,,58.0
121,4,04:30:11,2,47,8.1,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,22,min5.tye,,,58.1
122,4,04:31:28,2,71,9.4,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.93,2,0,57,min5.tye,,,58.1
123,4,04:33:23,2,63,9.0,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.04,2,0,74,min5.tye,,,58.2
124,1,04:34:03,2,62,8.9,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,2,0,8,min5.tye,,,58.2
125,4,04:38:06,2,69,8.6,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,35,min5.tye,,,58.3
126,4,04:39:59,2,65,9.1,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,47,min5.tye,,,58.3
127,1,04:40:53,2,52,23.4,,,,,,,,,,,9.39,13.09,,,,,,,,,,,22.48,5,0,56,min5.tye,,,58.3
128,1,04:41:47,2,68,9.3,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,7,min5.tye,,,58.2
129,4,04:42:09,2,72,9.4,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0,31,min5.tye,,,58.2
130,1,04:42:47,2,72,10.0,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.75,3,0,34,min5.tye,,,58.2
131,4,04:43:32,2,45,8.7,,,,,,,,,,,1.08,0.61,,,,,,,,,,,1.69,2,0,67,min5.tye,,,58.3
132,4,04:44:18,2,68,8.6,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,0,min5.tye,,,58.2
133,1,04:44:41,5,62,14.4,4.4,29.3,4.1,,,,,,,,11.73,18.26,17.46,19.11,20.28,,,,,,,,86.84,9,0,54,min5.tye,,,58.3
134,4,04:49:42,2,58,10.9,,,,,,,,,,,3.23,3.47,,,,,,,,,,,6.70,3,0,75,min5.tye,,,58.3
135,1,04:51:21,3,45,12.2,17.3,,,,,,,,,,3.39,3.94,2.95,,,,,,,,,,10.28,3,0,80,min5.tye,,,58.4
136,1,04:51:28,5,63,18.2,4.4,28.7,4.1,,,,,,,,12.11,7.13,6.93,4.72,4.84,,,,,,,,35.74,9,0,3,min5.tye,,,58.4
137,4,04:51:59,2,59,8.2,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.52,2,0,53,min5.tye,,,58.4
138,4,04:52:07,2,68,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.72,2,0,53,min5.tye,,,58.4
139,4,04:52:51,2,75,8.7,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.78,2,0,84,min5.tye,,,58.4
140,1,04:54:56,2,61,23.0,,,,,,,,,,,8.04,15.09,,,,,,,,,,,23.13,5,0,6,min5.tye,,,58.1
141,2,04:55:00,2,66,12.1,,,,,,,,,,,3.61,3.33,,,,,,,,,,,6.94,3,0,61,min5.tye,,,58.1
142,4,04:55:01,2,65,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,24,min5.tye,,,58.1
143,4,04:55:54,2,56,9.1,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,85,min5.tye,,,58.1
144,1,04:56:11,2,69,17.8,,,,,,,,,,,7.04,9.11,,,,,,,,,,,16.15,5,0,61,min5.tye,,,58.1
145,1,04:56:26,2,57,8.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,85,min5.tye,,,58.1
146,4,04:56:32,2,64,10.6,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,3,0,78,min5.tye,,,58.1
147,4,04:56:45,2,79,8.2,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0,1,min5.tye,,,58.2
148,1,04:57:06,3,61,12.2,18.6,,,,,,,,,,3.00,3.71,1.01,,,,,,,,,,7.72,3,0,71,min5.tye,,,58.1
149,4,04:58:44,2,66,9.5,,,,,,,,,,,2.39,2.37,,,,,,,,,,,4.76,2,0,77,min5.tye,,,58.3
150,4,04:59:07,2,69,8.7,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.13,2,0,45,min5.tye,,,58.3
151,4,04:59:13,3,70,12.0,19.7,,,,,,,,,,3.46,3.83,1.64,,,,,,,,,,8.93,3,0,14,min5.tye,,,58.3
152,4,04:59:50,6,69,17.5,4.3,23.2,5.2,8.1,,,,,,,8.65,13.14,13.05,10.42,15.05,15.25,,,,,,,75.57,10,0,45,min5.tye,,,58.3
153,1,05:00:17,2,66,9.2,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.97,2,0,94,min5.tye,,,58.3
154,1,05:02:47,5,62,17.9,4.4,32.7,10.2,,,,,,,,12.72,9.21,9.32,7.39,7.08,,,,,,,,45.72,9,0,93,min5.tye,,,58.3
155,4,05:03:04,2,49,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,46,min5.tye,,,58.3
156,4,05:03:49,2,69,9.3,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0,13,min5.tye,,,58.4
157,1,05:04:31,2,30,12.4,,,,,,,,,,,3.99,3.57,,,,,,,,,,,7.56,3,0,49,min5.tye,,,58.4
158,1,05:05:37,2,70,11.8,,,,,,,,,,,3.35,2.21,,,,,,,,,,,5.55,3,0,48,min5.tye,,,58.5
159,4,05:06:18,2,73,8.7,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,26,min5.tye,,,58.5
160,1,05:07:35,2,69,12.3,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.24,3,0,81,min5.tye,,,58.5
161,1,05:07:37,2,64,12.3,,,,,,,,,,,3.59,2.76,,,,,,,,,,,6.36,3,0,88,min5.tye,,,58.5
162,4,05:07:52,2,58,8.1,,,,,,,,,,,1.62,1.59,,,,,,,,,,,3.21,2,0,67,min5.tye,,,58.5
163,4,05:07:54,2,65,12.0,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,3,0,95,min5.tye,,,58.5
164,4,05:08:22,2,69,12.2,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,3,0,86,min5.tye,,,58.5
165,4,05:08:45,2,69,12.0,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.76,3,0,98,min5.tye,,,58.5
166,4,05:10:26,2,70,11.1,,,,,,,,,,,3.39,2.27,,,,,,,,,,,5.66,3,0,79,min5.tye,,,58.5
167,4,05:10:56,3,62,10.0,18.4,,,,,,,,,,3.04,2.20,1.53,,,,,,,,,,6.77,3,0,34,min5.tye,,,58.5
168,2,05:11:05,2,67,8.8,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0,54,min5.tye,,,58.5
169,1,05:11:23,2,63,8.6,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,31,min5.tye,,,58.5
170,4,05:11:50,2,64,8.6,,,,,,,,,,,0.96,0.55,,,,,,,,,,,1.51,2,0,19,min5.tye,,,58.5
171,4,05:12:16,2,72,7.8,,,,,,,,,,,1.69,2.32,,,,,,,,,,,4.01,2,0,1,min5.tye,,,58.5
172,4,05:14:40,2,67,9.5,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0,54,min5.tye,,,58.5
173,1,05:14:51,3,69,9.3,16.6,,,,,,,,,,2.75,2.89,1.07,,,,,,,,,,6.71,2,0,89,min5.tye,,,58.4
174,1,05:14:58,2,68,13.9,,,,,,,,,,,4.79,11.57,,,,,,,,,,,16.36,5,0,65,min5.tye,,,58.4
175,4,05:15:04,2,63,10.5,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0,26,min5.tye,,,58.4
176,3,05:15:05,2,73,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,1,59,min5.tye,,,58.4
177,1,05:15:12,3,63,12.3,18.8,,,,,,,,,,3.49,3.40,1.38,,,,,,,,,,8.28,3,0,50,min5.tye,,,58.4
178,1,05:16:19,5,64,13.3,4.3,29.6,10.2,,,,,,,,11.40,16.87,17.03,18.12,20.58,,,,,,,,84.00,9,0,48,min5.tye,,,58.4
179,4,05:16:59,2,72,8.7,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0,61,min5.tye,,,58.4
180,1,05:17:37,2,70,12.2,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.77,3,0,96,min5.tye,,,58.4
181,4,05:17:39,2,66,9.0,,,,,,,,,,,1.51,0.74,,,,,,,,,,,2.25,2,0,58,min5.tye,,,58.4
182,4,05:17:47,2,71,11.6,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.47,3,0,37,min5.tye,,,58.5
183,4,05:17:57,2,65,10.6,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,3,0,13,min5.tye,,,58.4
184,4,05:18:07,2,76,8.9,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,60,min5.tye,,,58.4
185,4,05:18:42,2,70,12.8,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.85,3,0,62,min5.tye,,,58.4
186,1,05:18:53,2,65,8.8,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.13,2,0,38,min5.tye,,,58.4
187,4,05:18:54,2,71,8.9,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,43,min5.tye,,,58.4
188,4,05:19:15,2,72,9.5,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,76,min5.tye,,,58.4
189,1,05:19:59,2,70,11.9,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0,63,min5.tye,,,58.4
190,1,05:20:16,2,74,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.52,2,0,54,min5.tye,,,58.6
191,1,05:20:44,3,62,10.3,19.4,,,,,,,,,,2.69,3.33,1.72,,,,,,,,,,7.74,3,0,17,min5.tye,,,58.6
192,1,05:20:55,2,66,11.8,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0,75,min5.tye,,,58.6
193,4,05:20:56,2,62,10.0,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0,65,min5.tye,,,58.6
194,1,05:21:39,2,66,10.2,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.87,3,0,50,min5.tye,,,58.5
195,1,05:21:58,2,76,8.7,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,57,min5.tye,,,58.5
196,1,05:22:16,2,69,12.1,,,,,,,,,,,3.37,3.74,,,,,,,,,,,7.10,3,0,74,min5.tye,,,58.5
197,1,05:22:20,2,70,10.2,,,,,,,,,,,3.33,4.21,,,,,,,,,,,7.55,3,0,99,min5.tye,,,58.5
198,4,05:22:40,2,65,10.2,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0,46,min5.tye,,,58.5
199,4,05:23:43,2,67,10.7,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0,0,min5.tye,,,58.6
200,4,05:23:59,4,66,13.0,23.0,2.7,,,,,,,,,3.78,6.61,5.59,4.68,,,,,,,,,20.66,3,0,3,min5.tye,,,58.7
201,4,05:24:01,2,65,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,52,min5.tye,,,58.7
202,1,05:24:32,3,61,13.3,20.8,,,,,,,,,,4.91,4.12,2.85,,,,,,,,,,11.88,3,0,18,min5.tye,,,58.7
203,4,05:25:43,2,75,13.1,,,,,,,,,,,3.60,2.75,,,,,,,,,,,6.36,3,0,49,min5.tye,,,58.7
204,4,05:25:48,2,69,9.5,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.77,2,0,55,min5.tye,,,58.7
205,4,05:26:02,2,60,8.8,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,10,min5.tye,,,58.7
206,1,05:27:19,2,57,9.3,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.75,2,0,62,min5.tye,,,58.7
207,1,05:27:50,2,69,12.2,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0,69,min5.tye,,,58.7
208,1,05:27:58,2,66,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,4,min5.tye,,,58.8
209,4,05:28:52,2,69,8.9,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.40,2,0,33,min5.tye,,,58.8
210,1,05:28:59,2,62,11.4,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0,22,min5.tye,,,58.8
211,2,05:29:13,2,70,8.7,,,,,,,,,,,1.73,1.74,,,,,,,,,,,3.47,2,0,79,min5.tye,,,58.8
212,1,05:29:19,2,66,9.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,83,min5.tye,,,58.8
213,2,05:29:46,4,71,13.4,17.0,2.9,,,,,,,,,4.44,4.84,4.28,4.83,,,,,,,,,18.38,3,0,65,min5.tye,,,58.8
214,1,05:29:48,2,60,11.9,,,,,,,,,,,3.42,2.73,,,,,,,,,,,6.15,3,0,25,min5.tye,,,58.8
215,1,05:30:19,2,64,14.9,,,,,,,,,,,3.41,8.55,,,,,,,,,,,11.97,5,0,21,min5.tye,,,58.8
216,4,05:30:40,2,63,9.0,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0,80,min5.tye,,,58.9
217,4,05:30:59,2,70,8.7,,,,,,,,,,,1.35,0.71,,,,,,,,,,,2.06,2,0,65,min5.tye,,,58.8
218,4,05:32:09,2,73,8.9,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0,2,min5.tye,,,58.9
219,4,05:32:29,2,64,8.6,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,41,min5.tye,,,58.9
220,4,05:32:56,2,65,9.2,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,69,min5.tye,,,58.9
221,4,05:33:25,2,71,12.0,,,,,,,,,,,3.21,3.30,,,,,,,,,,,6.51,3,0,41,min5.tye,,,58.9
222,1,05:33:41,2,66,8.7,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,42,min5.tye,,,58.9
223,2,05:33:53,2,70,9.4,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0,33,min5.tye,,,58.9
224,1,05:34:03,3,59,13.8,21.5,,,,,,,,,,10.73,20.69,17.84,,,,,,,,,,49.26,8,0,11,min5.tye,,,58.9
225,1,05:34:31,2,60,22.8,,,,,,,,,,,9.62,14.95,,,,,,,,,,,24.57,5,0,75,min5.tye,,,58.9
226,4,05:35:32,2,65,12.2,,,,,,,,,,,3.37,2.40,,,,,,,,,,,5.77,3,0,84,min5.tye,,,58.9
227,3,05:35:45,2,72,8.7,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,1,95,min5.tye,,,58.9
228,4,05:35:45,5,66,17.3,4.4,30.0,4.1,,,,,,,,10.60,19.27,18.80,20.04,19.54,,,,,,,,88.25,9,0,26,min5.tye,,,58.9
229,4,05:35:53,5,67,15.1,4.5,18.1,11.4,,,,,,,,12.16,17.21,16.72,15.57,17.27,,,,,,,,78.93,9,0,40,min5.tye,,,58.9
230,4,05:35:56,2,70,16.5,,,,,,,,,,,4.22,5.76,,,,,,,,,,,9.98,5,0,71,min5.tye,,,58.9
231,1,05:36:01,2,59,8.6,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0,26,min5.tye,,,58.9
232,4,05:36:26,2,77,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,23,min5.tye,,,58.9
233,1,05:36:38,2,66,11.5,,,,,,,,,,,3.38,3.43,,,,,,,,,,,6.82,3,0,88,min5.tye,,,58.9
234,4,05:37:25,2,71,8.8,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,47,min5.tye,,,58.9
235,4,05:37:35,2,75,9.2,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0,99,min5.tye,,,58.9
236,1,05:37:42,2,26,10.7,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,3,0,58,min5.tye,,,58.9
237,2,05:37:57,2,69,9.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,80,min5.tye,,,59.0
238,4,05:37:57,2,63,8.6,,,,,,,,,,,1.05,0.86,,,,,,,,,,,1.91,2,0,4,min5.tye,,,59.0
239,4,05:38:15,2,70,8.6,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,17,min5.tye,,,58.9
240,4,05:38:22,2,68,13.1,,,,,,,,,,,4.75,3.78,,,,,,,,,,,8.53,3,0,91,min5.tye,,,58.9
241,4,05:38:31,2,69,11.3,,,,,,,,,,,4.05,2.43,,,,,,,,,,,6.48,3,0,8,min5.tye,,,58.9
242,3,05:38:41,2,75,10.2,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.58,3,1,59,min5.tye,,,58.9
243,4,05:38:49,2,72,12.1,,,,,,,,,,,3.64,3.16,,,,,,,,,,,6.80,3,0,63,min5.tye,,,58.9
244,4,05:38:54,6,69,17.8,5.0,26.0,5.5,5.0,,,,,,,10.73,21.25,18.99,11.49,16.57,16.73,,,,,,,95.76,10,0,44,min5.tye,,,58.9
245,1,05:38:59,4,65,18.4,34.3,4.1,,,,,,,,,11.61,19.57,14.98,14.82,,,,,,,,,60.98,8,0,40,min5.tye,,,58.9
246,4,05:39:21,2,75,8.5,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0,6,min5.tye,,,58.9
247,4,05:39:42,2,70,9.1,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,74,min5.tye,,,58.9
248,1,05:40:47,2,67,7.9,,,,,,,,,,,1.78,2.06,,,,,,,,,,,3.84,2,0,36,min5.tye,,,59.1
249,1,05:41:15,2,73,11.9,,,,,,,,,,,4.57,3.16,,,,,,,,,,,7.73,3,0,41,min5.tye,,,59.1
250,1,05:41:39,2,74,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,72,min5.tye,,,59.1
251,4,05:41:57,2,68,8.7,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0,13,min5.tye,,,59.1
252,4,05:42:08,4,70,13.0,21.7,2.8,,,,,,,,,4.73,7.15,4.85,4.69,,,,,,,,,21.42,3,0,62,min5.tye,,,59.0
253,4,05:42:33,2,57,8.3,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,2,0,52,min5.tye,,,59.0
254,2,05:43:00,2,74,11.8,,,,,,,,,,,4.13,2.99,,,,,,,,,,,7.12,3,0,51,min5.tye,,,59.1
255,1,05:43:02,2,74,9.4,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0,18,min5.tye,,,59.0
256,4,05:43:20,2,56,9.9,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0,54,min5.tye,,,59.1
257,3,05:43:21,5,68,14.6,4.3,30.0,10.2,,,,,,,,12.32,14.89,13.87,16.76,16.87,,,,,,,,74.70,9,1,55,min5.tye,,,59.1
258,1,05:43:31,2,66,9.1,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,85,min5.tye,,,59.1
259,4,05:43:45,2,63,8.6,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.80,2,0,71,min5.tye,,,59.1
260,1,05:43:52,4,68,12.7,4.3,19.1,,,,,,,,,11.08,10.25,10.08,15.02,,,,,,,,,46.44,8,0,72,min5.tye,,,59.0
261,4,05:43:56,2,64,10.9,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,3,0,99,min5.tye,,,59.1
262,1,05:44:09,2,69,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.92,2,0,46,min5.tye,,,59.1
263,4,05:45:15,2,65,8.5,,,,,,,,,,,2.10,2.04,,,,,,,,,,,4.14,2,0,97,min5.tye,,,59.1
264,4,05:45:31,2,59,10.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0,65,min5.tye,,,59.1
265,1,05:45:33,2,52,9.4,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.01,2,0,28,min5.tye,,,59.1
266,2,05:45:35,2,69,8.8,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.26,2,0,83,min5.tye,,,59.1
267,4,05:45:45,2,66,9.4,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0,2,min5.tye,,,59.1
268,4,05:46:11,2,66,10.7,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.52,3,0,54,min5.tye,,,59.1
269,1,05:46:31,2,70,12.2,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.53,3,0,22,min5.tye,,,59.1
270,4,05:46:35,2,68,9.7,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0,10,min5.tye,,,59.1
271,1,05:46:56,2,67,9.6,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0,14,min5.tye,,,59.1
272,1,05:47:19,2,69,11.4,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,3,0,78,min5.tye,,,59.1
273,1,05:48:31,4,61,12.9,23.6,4.1,,,,,,,,,7.10,18.83,9.94,10.26,,,,,,,,,46.13,8,0,42,min5.tye,,,59.1
274,4,05:49:08,2,64,8.9,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,2,0,6,min5.tye,,,59.1
275,4,05:49:31,2,72,9.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,74,min5.tye,,,59.1
276,4,05:49:54,2,61,8.7,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,62,min5.tye,,,59.1
277,1,05:49:58,2,72,8.8,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,27,min5.tye,,,59.1