veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:02,2,67,8.8,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,31,min54.tye
2,1,00:00:08,2,71,8.2,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0,51,min54.tye
3,1,00:00:20,2,65,9.4,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0,49,min54.tye
4,1,00:00:24,2,72,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,94,min54.tye
5,1,00:01:26,2,66,8.7,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,18,min54.tye
6,1,00:01:38,2,69,8.9,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,54,min54.tye
7,1,00:02:37,2,68,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0,9,min54.tye
8,4,00:02:39,2,58,7.7,,,,,,,,,,,1.16,1.32,,,,,,,,,,,2.48,14,0,6,min54.tye
9,4,00:03:48,2,60,13.2,,,,,,,,,,,3.32,3.53,,,,,,,,,,,6.85,3,0,27,min54.tye
10,4,00:07:12,2,67,9.9,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0,26,min54.tye
11,4,00:07:36,2,65,10.0,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,3,0,93,min54.tye
12,1,00:08:10,2,70,9.7,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.98,2,0,43,min54.tye
13,4,00:12:26,5,65,14.5,5.9,30.5,3.9,,,,,,,,8.66,6.87,6.11,2.56,2.80,,,,,,,,26.99,9,36,93,min54.tye
14,1,00:12:55,2,60,8.7,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,0,5,min54.tye
15,4,00:14:52,5,63,15.8,4.4,31.7,4.0,,,,,,,,10.71,5.77,5.51,3.75,3.47,,,,,,,,29.21,9,0,81,min54.tye
16,4,00:15:15,5,62,14.7,4.2,30.7,4.1,,,,,,,,8.28,6.38,6.11,5.40,5.54,,,,,,,,31.71,9,0,0,min54.tye
17,1,00:16:11,2,60,9.5,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0,8,min54.tye
18,1,00:18:39,2,60,9.0,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0,5,min54.tye
19,1,00:18:46,2,59,9.5,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,58,min54.tye
20,1,00:19:25,2,60,9.3,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,63,min54.tye
21,1,00:19:58,2,60,9.4,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,53,min54.tye
22,1,00:21:02,2,63,10.6,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.66,3,0,79,min54.tye
23,1,00:21:09,2,67,9.7,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,2,0,11,min54.tye
24,1,00:23:59,5,68,14.2,4.3,30.1,4.1,,,,,,,,9.99,16.83,16.45,14.46,15.02,,,,,,,,72.76,9,0,54,min54.tye
25,1,00:27:10,2,78,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,96,min54.tye
26,1,00:28:00,2,66,11.6,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,3,0,88,min54.tye
27,1,00:28:10,2,69,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,66,min54.tye
28,4,00:29:25,2,53,10.2,,,,,,,,,,,0.62,0.59,,,,,,,,,,,1.21,3,0,25,min54.tye
29,1,00:30:22,2,69,11.6,,,,,,,,,,,3.34,2.18,,,,,,,,,,,5.52,3,0,15,min54.tye
30,1,00:30:42,3,65,9.7,13.9,,,,,,,,,,2.80,2.69,0.67,,,,,,,,,,6.16,2,0,59,min54.tye
31,1,00:30:49,2,55,8.9,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.53,2,0,73,min54.tye
32,1,00:32:10,2,63,11.6,,,,,,,,,,,2.79,2.98,,,,,,,,,,,5.77,3,0,47,min54.tye
33,1,00:36:20,2,67,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,60,min54.tye
34,4,00:39:15,5,67,14.3,4.3,30.9,4.1,,,,,,,,10.64,5.82,5.41,6.07,5.49,,,,,,,,33.43,9,0,32,min54.tye
35,1,00:40:30,2,70,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0,73,min54.tye
36,4,00:41:54,2,61,8.9,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.80,2,0,87,min54.tye
37,1,00:43:55,2,59,7.8,,,,,,,,,,,1.13,1.21,,,,,,,,,,,2.35,14,0,16,min54.tye
38,1,00:44:25,5,71,15.8,4.4,36.6,4.0,,,,,,,,11.81,15.29,15.97,20.15,21.41,,,,,,,,84.63,9,0,15,min54.tye
39,1,00:48:51,2,65,9.7,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0,26,min54.tye
40,1,00:49:46,2,63,9.3,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0,90,min54.tye
41,1,00:51:12,2,71,11.8,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,3,0,64,min54.tye
42,4,00:54:33,5,65,14.1,4.4,28.5,4.0,,,,,,,,9.35,5.36,4.16,4.13,3.53,,,,,,,,26.52,9,0,89,min54.tye
43,1,00:56:10,2,69,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0,34,min54.tye
44,1,00:59:48,2,65,9.1,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.92,2,0,89,min54.tye
45,4,01:01:48,2,63,9.0,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.41,2,0,68,min54.tye
46,1,01:03:41,2,66,8.3,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0,94,min54.tye
47,4,01:13:17,2,39,8.0,,,,,,,,,,,0.09,0.07,,,,,,,,,,,0.16,14,0,22,min54.tye
48,1,01:13:49,2,56,9.3,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.88,2,0,19,min54.tye
49,1,01:25:30,2,48,13.0,,,,,,,,,,,0.19,0.17,,,,,,,,,,,0.36,3,0,48,min54.tye
50,3,01:31:56,2,42,8.3,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.17,2,0,72,min54.tye
51,4,01:32:23,5,43,16.5,4.2,32.0,4.0,,,,,,,,0.43,0.61,0.62,0.63,0.64,,,,,,,,2.93,14,0,36,min54.tye
52,4,01:32:37,2,52,13.8,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.20,14,0,75,min54.tye
53,4,01:32:44,2,52,8.2,,,,,,,,,,,0.53,0.43,,,,,,,,,,,0.95,2,0,94,min54.tye
54,1,01:33:50,2,48,9.6,,,,,,,,,,,0.13,0.07,,,,,,,,,,,0.20,2,0,80,min54.tye
55,1,01:34:12,2,46,9.2,,,,,,,,,,,0.13,0.06,,,,,,,,,,,0.20,2,0,33,min54.tye
56,1,01:34:56,2,50,9.6,,,,,,,,,,,0.25,0.17,,,,,,,,,,,0.42,2,0,65,min54.tye
57,1,01:38:36,5,67,19.7,4.4,35.7,5.0,,,,,,,,10.97,8.67,8.40,5.62,4.65,,,,,,,,38.32,9,0,2,min54.tye
58,1,01:40:58,2,54,9.4,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,0,1,min54.tye
59,1,01:43:31,2,53,8.7,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.87,2,0,52,min54.tye
60,3,01:44:12,5,62,18.9,4.3,29.0,4.1,,,,,,,,3.27,1.87,1.83,1.62,1.49,,,,,,,,10.08,9,0,83,min54.tye
61,4,01:44:12,5,60,18.3,4.1,28.2,3.9,,,,,,,,7.88,4.35,5.11,3.44,3.72,,,,,,,,24.49,9,36,83,min54.tye
62,3,01:44:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,87,min54.tye
63,1,01:46:45,2,53,9.2,,,,,,,,,,,1.33,0.73,,,,,,,,,,,2.06,2,0,14,min54.tye
64,2,01:52:13,5,29,11.2,2.0,16.5,1.9,,,,,,,,0.12,0.24,0.23,0.13,0.11,,,,,,,,0.83,3,0,21,min54.tye
65,1,01:52:13,5,62,12.7,4.2,34.9,4.1,,,,,,,,10.34,16.02,16.35,7.80,7.15,,,,,,,,57.66,9,36,26,min54.tye
66,2,01:52:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,25,min54.tye
67,1,01:57:55,5,60,13.1,4.2,33.1,4.0,,,,,,,,8.46,12.14,12.22,4.92,4.10,,,,,,,,41.84,9,0,56,min54.tye
68,2,01:57:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,16,min54.tye
69,1,02:00:39,2,60,10.7,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.78,3,0,56,min54.tye
70,4,02:01:18,2,58,9.4,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.77,2,0,89,min54.tye
71,1,02:03:32,2,53,13.0,,,,,,,,,,,1.33,1.50,,,,,,,,,,,2.83,3,0,20,min54.tye
72,2,02:03:32,2,54,13.3,,,,,,,,,,,0.82,1.18,,,,,,,,,,,1.99,3,0,20,min54.tye
73,1,02:03:40,2,68,9.5,,,,,,,,,,,3.43,2.37,,,,,,,,,,,5.80,2,0,5,min54.tye
74,1,02:08:40,2,63,21.4,,,,,,,,,,,7.93,8.76,,,,,,,,,,,16.69,5,0,22,min54.tye
75,4,02:13:16,2,66,8.9,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0,55,min54.tye
76,1,02:16:48,2,53,10.8,,,,,,,,,,,1.04,0.59,,,,,,,,,,,1.63,3,0,29,min54.tye
77,3,02:17:10,3,63,17.3,4.4,,,,,,,,,,4.14,2.77,2.93,,,,,,,,,,9.85,6,0,4,min54.tye
78,3,02:17:10,2,62,4.1,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,14,38,37,min54.tye
79,4,02:17:10,5,62,17.1,4.3,30.0,4.0,,,,,,,,10.68,6.46,6.56,4.55,5.43,,,,,,,,33.69,9,36,37,min54.tye
80,4,02:20:53,2,43,7.2,,,,,,,,,,,0.08,0.07,,,,,,,,,,,0.15,14,0,14,min54.tye
81,1,02:23:22,2,65,8.6,,,,,,,,,,,3.18,2.05,,,,,,,,,,,5.23,2,0,21,min54.tye
82,4,02:24:16,5,63,14.7,4.4,29.5,5.0,,,,,,,,9.31,15.63,16.43,16.53,17.03,,,,,,,,74.94,9,0,4,min54.tye
83,4,02:26:54,2,50,9.2,,,,,,,,,,,0.24,0.14,,,,,,,,,,,0.38,2,0,33,min54.tye
84,4,02:28:44,2,52,8.6,,,,,,,,,,,0.79,0.46,,,,,,,,,,,1.25,2,0,95,min54.tye
85,3,02:29:43,3,40,16.6,4.2,,,,,,,,,,0.33,0.18,0.19,,,,,,,,,,0.71,14,0,6,min54.tye
86,4,02:29:43,5,39,16.2,4.2,29.7,3.9,,,,,,,,0.58,0.37,0.31,0.12,0.33,,,,,,,,1.72,14,36,67,min54.tye
87,2,02:30:15,5,62,19.7,4.3,28.0,4.2,,,,,,,,5.72,8.89,9.61,8.11,8.00,,,,,,,,40.34,9,0,75,min54.tye
88,1,02:30:15,5,60,19.3,4.3,27.3,4.2,,,,,,,,11.10,15.52,14.41,14.16,13.70,,,,,,,,68.89,9,36,80,min54.tye
89,4,02:31:02,5,51,15.1,4.2,35.1,3.9,,,,,,,,1.04,1.63,1.57,1.40,1.47,,,,,,,,7.11,14,0,49,min54.tye
90,1,02:42:39,2,65,9.3,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,33,min54.tye
91,1,02:45:25,2,55,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,64,min54.tye
92,1,02:45:29,2,55,9.4,,,,,,,,,,,1.04,0.56,,,,,,,,,,,1.60,2,0,21,min54.tye
93,1,02:48:57,2,56,8.9,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0,27,min54.tye
94,1,02:50:33,2,61,10.5,,,,,,,,,,,2.85,3.23,,,,,,,,,,,6.07,3,0,66,min54.tye
95,1,02:58:59,5,55,15.1,4.3,31.5,4.1,,,,,,,,4.68,6.10,5.50,5.90,6.35,,,,,,,,28.53,9,0,31,min54.tye
96,1,03:02:54,5,66,13.8,4.4,30.0,4.1,,,,,,,,10.13,16.79,16.58,16.25,16.45,,,,,,,,76.19,9,0,39,min54.tye
97,1,03:05:26,2,63,9.4,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0,81,min54.tye
98,4,03:06:00,3,55,15.2,4.6,,,,,,,,,,4.48,2.22,2.03,,,,,,,,,,8.73,6,0,26,min54.tye
99,4,03:10:20,2,65,11.6,,,,,,,,,,,4.05,6.49,,,,,,,,,,,10.55,3,0,99,min54.tye
100,1,03:16:45,2,58,8.0,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.03,2,0,14,min54.tye
101,1,03:26:39,3,57,11.6,13.8,,,,,,,,,,2.14,1.89,0.62,,,,,,,,,,4.64,3,0,59,min54.tye
102,1,03:28:43,2,60,21.6,,,,,,,,,,,5.09,6.97,,,,,,,,,,,12.07,5,0,23,min54.tye
103,1,03:31:11,2,72,11.0,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0,75,min54.tye
104,4,03:39:09,2,73,13.2,,,,,,,,,,,4.67,3.39,,,,,,,,,,,8.06,3,0,38,min54.tye
105,4,03:39:17,5,59,13.1,4.2,33.4,3.9,,,,,,,,6.74,5.39,5.40,4.02,4.19,,,,,,,,25.73,9,0,73,min54.tye
106,1,03:39:43,5,54,17.4,4.3,23.0,4.1,,,,,,,,4.05,3.36,3.36,1.87,2.23,,,,,,,,14.87,9,0,77,min54.tye
107,1,03:40:33,2,52,9.4,,,,,,,,,,,0.44,0.27,,,,,,,,,,,0.71,2,0,20,min54.tye
108,4,03:40:46,5,62,15.5,4.3,35.4,10.1,,,,,,,,13.60,17.48,17.83,7.05,23.96,,,,,,,,79.93,16,0,66,min54.tye
109,4,03:41:11,2,63,10.9,,,,,,,,,,,3.31,2.96,,,,,,,,,,,6.27,3,0,43,min54.tye
110,1,03:42:09,4,63,11.9,4.3,20.0,,,,,,,,,8.06,7.90,8.15,7.46,,,,,,,,,31.57,8,0,70,min54.tye
111,1,03:42:23,2,66,10.0,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,3,0,43,min54.tye
112,4,03:47:53,5,68,14.7,4.3,29.4,4.1,,,,,,,,4.58,4.07,3.89,3.43,2.93,,,,,,,,18.90,9,0,65,min54.tye
113,1,03:50:50,2,72,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,73,min54.tye
114,1,03:51:37,5,65,18.8,4.4,28.9,4.1,,,,,,,,10.31,15.92,15.51,15.86,16.03,,,,,,,,73.63,9,0,74,min54.tye
115,4,03:52:10,2,58,9.2,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,86,min54.tye
116,4,03:52:13,2,55,8.5,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0,50,min54.tye
117,4,03:56:27,6,65,12.1,4.2,17.2,4.4,4.4,,,,,,,8.90,5.09,5.50,5.18,3.56,1.62,,,,,,,29.85,10,0,20,min54.tye
118,4,04:01:01,6,67,16.0,4.5,23.7,5.1,5.1,,,,,,,12.32,17.56,17.75,14.57,16.75,16.66,,,,,,,95.60,10,0,77,min54.tye
119,1,04:02:34,2,74,10.1,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.22,3,0,54,min54.tye
120,1,04:04:41,2,64,8.3,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,69,min54.tye
121,4,04:05:50,2,77,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,2,min54.tye
122,4,04:06:53,5,61,14.3,4.3,32.8,4.8,,,,,,,,6.21,12.73,12.41,13.32,13.32,,,,,,,,58.00,9,0,95,min54.tye
123,4,04:07:12,6,57,16.3,4.4,25.8,5.3,5.4,,,,,,,7.36,10.68,10.39,9.47,10.40,10.59,,,,,,,58.90,10,0,68,min54.tye
124,4,04:08:06,6,64,17.2,4.3,28.4,5.3,5.4,,,,,,,11.15,17.42,17.58,17.20,15.95,16.43,,,,,,,95.74,10,0,2,min54.tye
125,4,04:09:05,5,71,18.1,4.4,36.5,4.1,,,,,,,,11.22,15.98,16.71,19.74,19.38,,,,,,,,83.02,9,0,89,min54.tye
126,1,04:11:22,2,62,11.6,,,,,,,,,,,3.09,1.97,,,,,,,,,,,5.06,3,0,10,min54.tye
127,4,04:11:44,6,68,15.0,4.2,25.1,5.0,4.9,,,,,,,9.89,11.34,11.93,12.11,11.33,11.03,,,,,,,67.63,10,0,57,min54.tye
128,4,04:11:55,6,68,15.6,4.4,26.1,4.9,5.2,,,,,,,12.07,18.85,18.01,16.77,17.06,16.00,,,,,,,98.77,10,0,33,min54.tye
129,1,04:16:02,2,66,8.6,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.83,2,0,11,min54.tye
130,4,04:16:04,2,72,8.5,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,42,min54.tye
131,1,04:16:17,6,65,16.3,4.4,19.1,4.8,4.9,,,,,,,9.52,16.48,15.73,6.35,15.58,16.40,,,,,,,80.06,10,0,82,min54.tye
132,1,04:16:39,6,58,16.4,4.4,18.8,5.0,4.9,,,,,,,6.07,10.01,9.42,4.64,11.65,11.25,,,,,,,53.05,10,0,68,min54.tye
133,4,04:17:05,6,63,15.6,4.4,24.0,8.6,5.0,,,,,,,11.25,21.69,21.87,9.19,24.48,23.59,,,,,,,112.06,10,0,17,min54.tye
134,1,04:19:51,5,62,13.4,4.3,33.8,4.0,,,,,,,,9.10,9.89,9.89,3.56,5.10,,,,,,,,37.54,9,0,70,min54.tye
135,1,04:20:16,5,69,17.3,4.3,30.5,4.1,,,,,,,,11.22,8.99,9.14,6.74,7.07,,,,,,,,43.16,9,0,9,min54.tye
136,1,04:20:25,5,61,13.2,21.0,9.6,22.2,,,,,,,,8.91,12.29,10.37,9.97,10.22,,,,,,,,51.76,11,0,70,min54.tye
137,4,04:21:40,6,61,14.5,4.3,24.6,5.5,5.0,,,,,,,10.75,13.80,14.68,14.17,15.37,15.34,,,,,,,84.11,10,0,84,min54.tye
138,4,04:21:49,2,66,9.4,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0,52,min54.tye
139,1,04:23:06,5,60,17.4,4.3,36.0,4.0,,,,,,,,8.82,11.39,11.34,9.20,9.30,,,,,,,,50.04,9,0,96,min54.tye
140,4,04:24:33,2,62,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,36,min54.tye
141,4,04:24:47,2,68,11.1,,,,,,,,,,,3.60,3.02,,,,,,,,,,,6.62,3,0,47,min54.tye
142,4,04:24:57,2,61,9.6,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0,58,min54.tye
143,4,04:25:44,5,68,15.1,4.3,36.4,4.5,,,,,,,,11.84,10.27,10.79,12.35,14.89,,,,,,,,60.13,9,0,16,min54.tye
144,1,04:25:46,2,55,8.8,,,,,,,,,,,0.86,0.49,,,,,,,,,,,1.36,2,0,74,min54.tye
145,4,04:26:00,2,48,8.9,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.17,2,0,20,min54.tye
146,1,04:26:19,2,64,13.2,,,,,,,,,,,4.07,2.70,,,,,,,,,,,6.77,3,0,97,min54.tye
147,4,04:30:16,2,67,9.5,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0,92,min54.tye
148,4,04:31:50,5,62,15.7,4.3,38.3,4.0,,,,,,,,12.10,16.73,16.66,13.04,13.21,,,,,,,,71.73,9,0,84,min54.tye
149,4,04:36:36,2,69,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0,95,min54.tye
150,1,04:39:12,2,55,11.9,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.82,3,0,83,min54.tye
151,4,04:42:26,2,66,8.7,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0,88,min54.tye
152,4,04:42:34,2,66,9.1,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.65,2,0,51,min54.tye
153,4,04:45:07,2,63,13.2,,,,,,,,,,,3.96,2.95,,,,,,,,,,,6.91,3,0,81,min54.tye
154,1,04:45:49,2,68,8.7,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,0,min54.tye
155,1,04:46:08,2,68,11.1,,,,,,,,,,,3.06,3.43,,,,,,,,,,,6.49,3,0,83,min54.tye
156,4,04:47:02,2,63,11.6,,,,,,,,,,,3.25,3.37,,,,,,,,,,,6.62,3,0,44,min54.tye
157,4,04:47:04,6,62,14.3,4.3,27.0,4.0,4.1,,,,,,,8.66,7.67,7.28,3.06,4.43,6.13,,,,,,,37.22,10,0,25,min54.tye
158,1,04:47:58,2,59,8.7,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.87,2,0,41,min54.tye
159,4,04:48:00,6,63,14.7,4.3,27.4,4.1,4.1,,,,,,,9.36,7.28,6.33,3.76,5.10,4.78,,,,,,,36.62,10,0,22,min54.tye
160,1,04:49:17,5,65,11.9,4.3,36.5,4.1,,,,,,,,10.41,14.75,14.20,17.02,17.50,,,,,,,,73.89,9,0,23,min54.tye
161,4,04:49:58,2,59,10.2,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,3,0,86,min54.tye
162,4,04:50:22,2,71,10.3,,,,,,,,,,,1.95,1.92,,,,,,,,,,,3.87,3,0,15,min54.tye
163,4,04:50:50,5,70,14.0,4.4,29.2,8.2,,,,,,,,11.83,17.75,18.49,19.78,21.41,,,,,,,,89.25,16,0,43,min54.tye
164,4,04:52:27,2,59,9.0,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.59,2,0,98,min54.tye
165,1,04:53:19,2,75,8.6,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,23,min54.tye
166,4,04:54:56,2,61,8.2,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,39,min54.tye
167,4,04:55:49,2,73,9.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0,72,min54.tye
168,4,04:56:31,2,61,9.6,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,85,min54.tye
169,4,04:56:42,2,68,10.2,,,,,,,,,,,2.74,2.25,,,,,,,,,,,5.00,3,0,67,min54.tye
170,4,04:56:52,6,73,15.3,4.5,24.9,4.9,5.1,,,,,,,10.99,17.73,17.35,14.68,18.31,15.46,,,,,,,94.53,10,0,78,min54.tye
171,1,04:59:26,2,76,8.8,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0,35,min54.tye
172,1,04:59:31,2,66,9.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,2,min54.tye
173,4,04:59:46,2,48,8.9,,,,,,,,,,,0.10,0.06,,,,,,,,,,,0.17,2,0,73,min54.tye
174,4,04:59:48,2,48,9.1,,,,,,,,,,,0.12,0.07,,,,,,,,,,,0.18,2,0,98,min54.tye
175,2,04:59:53,2,73,8.7,,,,,,,,,,,1.20,1.14,,,,,,,,,,,2.34,2,0,43,min54.tye
176,3,05:00:02,2,51,11.3,,,,,,,,,,,0.27,0.28,,,,,,,,,,,0.55,3,0,33,min54.tye
177,4,05:00:02,2,49,10.8,,,,,,,,,,,0.17,0.22,,,,,,,,,,,0.39,3,0,33,min54.tye
178,1,05:00:39,2,68,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0,57,min54.tye
179,4,05:02:29,5,63,15.0,4.4,31.6,4.2,,,,,,,,10.61,7.91,7.60,7.04,7.22,,,,,,,,40.38,9,0,9,min54.tye
180,1,05:02:30,6,62,16.2,4.3,18.8,4.9,4.8,,,,,,,3.81,7.50,7.24,4.78,8.75,8.78,,,,,,,40.86,10,0,57,min54.tye
181,4,05:02:35,2,64,11.0,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0,29,min54.tye
182,1,05:03:57,2,61,11.5,,,,,,,,,,,3.67,3.34,,,,,,,,,,,7.00,3,0,96,min54.tye
183,2,05:03:57,2,63,11.8,,,,,,,,,,,1.19,1.70,,,,,,,,,,,2.89,3,0,96,min54.tye
184,4,05:04:29,2,58,9.5,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.97,2,0,10,min54.tye
185,4,05:05:31,5,58,14.2,4.3,29.9,4.1,,,,,,,,7.08,3.48,3.77,2.70,2.66,,,,,,,,19.69,9,0,5,min54.tye
186,4,05:06:18,5,63,15.5,4.3,29.6,10.1,,,,,,,,11.28,14.35,14.88,19.87,18.91,,,,,,,,79.28,16,0,1,min54.tye
187,4,05:06:33,2,64,8.8,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0,78,min54.tye
188,4,05:07:46,2,73,8.6,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,45,min54.tye
189,4,05:08:46,2,59,9.6,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.09,2,0,31,min54.tye
190,4,05:08:59,2,65,9.1,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,61,min54.tye
191,4,05:09:01,2,66,11.3,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.01,3,0,3,min54.tye
192,1,05:10:34,2,62,9.6,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,68,min54.tye
193,4,05:10:35,2,57,12.0,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,3,0,18,min54.tye
194,4,05:11:05,2,57,10.3,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,3,0,55,min54.tye
195,2,05:11:15,3,67,17.2,4.4,,,,,,,,,,5.70,9.55,9.78,,,,,,,,,,25.03,6,0,16,min54.tye
196,1,05:11:15,5,66,16.9,4.3,29.6,4.1,,,,,,,,11.52,17.59,16.13,17.30,16.78,,,,,,,,79.32,9,36,49,min54.tye
197,2,05:11:15,2,67,4.2,,,,,,,,,,,7.86,9.02,,,,,,,,,,,16.88,14,38,49,min54.tye
198,1,05:12:07,2,72,12.1,,,,,,,,,,,3.00,1.85,,,,,,,,,,,4.85,3,0,7,min54.tye
199,4,05:12:29,2,68,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,4,min54.tye
200,1,05:12:56,2,72,12.0,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.35,3,0,77,min54.tye
201,4,05:14:00,2,75,10.6,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0,10,min54.tye
202,4,05:15:06,2,68,12.0,,,,,,,,,,,3.72,2.84,,,,,,,,,,,6.56,3,0,29,min54.tye
203,4,05:15:35,2,70,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,12,min54.tye
204,4,05:15:44,5,66,14.4,4.3,29.3,4.1,,,,,,,,8.43,5.66,5.00,4.14,4.04,,,,,,,,27.27,9,0,63,min54.tye
205,4,05:15:50,2,70,12.1,,,,,,,,,,,3.15,2.07,,,,,,,,,,,5.21,3,0,1,min54.tye
206,4,05:16:35,2,58,11.7,,,,,,,,,,,3.24,2.09,,,,,,,,,,,5.33,3,0,71,min54.tye
207,1,05:16:58,2,65,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0,72,min54.tye
208,1,05:17:11,2,67,8.3,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0,90,min54.tye
209,4,05:18:44,2,66,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,89,min54.tye
210,1,05:18:50,2,69,22.1,,,,,,,,,,,11.10,12.72,,,,,,,,,,,23.82,5,0,44,min54.tye
211,4,05:19:11,5,63,19.7,4.3,27.7,4.2,,,,,,,,10.65,5.33,5.66,3.23,3.47,,,,,,,,28.33,9,0,81,min54.tye
212,4,05:20:05,5,65,18.7,4.3,29.0,4.1,,,,,,,,9.44,5.84,5.79,4.15,3.82,,,,,,,,29.03,9,0,14,min54.tye
213,4,05:20:14,4,67,14.6,19.9,2.8,,,,,,,,,4.05,5.02,3.83,3.40,,,,,,,,,16.29,4,0,20,min54.tye
214,4,05:20:30,2,69,8.7,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,73,min54.tye
215,4,05:21:08,2,67,9.1,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,19,min54.tye
216,1,05:21:53,2,72,9.0,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,2,0,29,min54.tye
217,4,05:22:04,2,55,13.2,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,3,0,82,min54.tye
218,1,05:22:09,2,66,8.9,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,82,min54.tye
219,4,05:22:10,3,35,15.2,4.6,,,,,,,,,,0.66,0.82,0.81,,,,,,,,,,2.29,14,0,64,min54.tye
220,4,05:22:31,2,69,13.2,,,,,,,,,,,4.20,3.73,,,,,,,,,,,7.93,3,0,90,min54.tye
221,1,05:22:40,5,57,13.2,4.2,30.2,4.1,,,,,,,,6.21,8.77,9.46,8.96,9.31,,,,,,,,42.71,9,0,36,min54.tye
222,4,05:22:44,2,68,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,59,min54.tye
223,1,05:22:59,2,66,8.8,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0,14,min54.tye
224,4,05:23:20,5,55,15.8,4.6,28.9,5.0,,,,,,,,5.61,8.54,8.72,8.08,7.71,,,,,,,,38.66,9,0,12,min54.tye
225,1,05:23:53,5,65,15.0,4.6,29.6,5.0,,,,,,,,8.22,6.04,5.34,1.91,3.15,,,,,,,,24.66,9,0,68,min54.tye
226,1,05:24:11,5,65,15.7,4.3,25.3,10.2,,,,,,,,10.07,5.49,7.15,3.79,3.96,,,,,,,,30.46,16,0,86,min54.tye
227,1,05:24:37,2,65,9.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,2,min54.tye
228,1,05:24:47,2,78,8.7,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.86,2,0,95,min54.tye
229,1,05:25:05,2,60,9.0,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0,58,min54.tye
230,4,05:25:12,2,70,9.3,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0,39,min54.tye
231,1,05:25:18,5,63,11.7,4.3,18.6,4.1,,,,,,,,9.50,7.46,7.72,6.99,7.04,,,,,,,,38.71,9,0,16,min54.tye
232,4,05:26:37,2,58,10.6,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,3,0,3,min54.tye
233,1,05:26:58,2,62,10.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,3,0,18,min54.tye
234,1,05:27:04,2,66,11.2,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.52,3,0,82,min54.tye
235,1,05:27:14,2,62,8.6,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0,33,min54.tye
236,1,05:27:49,5,62,15.1,4.3,29.4,4.1,,,,,,,,11.86,15.85,15.97,15.40,16.19,,,,,,,,75.26,9,0,37,min54.tye
237,1,05:29:34,2,60,11.7,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.61,3,0,93,min54.tye
238,1,05:30:26,5,60,15.4,4.4,32.0,4.1,,,,,,,,7.49,12.05,11.35,10.33,11.22,,,,,,,,52.44,9,0,2,min54.tye
239,1,05:30:43,2,70,13.3,,,,,,,,,,,3.25,2.81,,,,,,,,,,,6.06,3,0,4,min54.tye
240,1,05:31:59,2,65,11.2,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0,88,min54.tye
241,4,05:32:01,2,66,8.3,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,53,min54.tye
242,1,05:32:04,4,56,11.5,17.4,2.9,,,,,,,,,1.46,1.88,1.42,0.83,,,,,,,,,5.58,3,0,55,min54.tye
243,1,05:32:44,2,67,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,10,min54.tye
244,4,05:32:47,2,71,11.0,,,,,,,,,,,3.99,4.76,,,,,,,,,,,8.75,3,0,83,min54.tye
245,4,05:34:34,2,73,12.9,,,,,,,,,,,3.96,3.55,,,,,,,,,,,7.51,3,0,77,min54.tye
246,4,05:34:44,2,65,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,66,min54.tye
247,1,05:34:59,2,70,12.0,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.07,3,0,76,min54.tye
248,4,05:35:13,2,69,11.8,,,,,,,,,,,3.24,1.99,,,,,,,,,,,5.23,3,0,6,min54.tye
249,1,05:35:25,2,65,9.3,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0,36,min54.tye
250,1,05:35:36,2,67,9.5,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0,78,min54.tye
251,4,05:36:36,5,59,14.6,4.3,24.5,4.9,,,,,,,,7.21,4.96,4.79,3.50,3.70,,,,,,,,24.16,9,0,10,min54.tye
252,4,05:36:38,5,58,12.9,4.4,29.8,4.0,,,,,,,,6.52,3.82,4.21,3.08,3.01,,,,,,,,20.64,9,0,91,min54.tye
253,1,05:37:30,2,66,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0,4,min54.tye
254,1,05:38:01,2,71,9.3,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,2,0,29,min54.tye
255,1,05:38:07,3,63,19.2,4.4,,,,,,,,,,10.10,10.18,11.33,,,,,,,,,,31.61,6,0,66,min54.tye
256,1,05:38:10,2,68,9.5,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,58,min54.tye
257,4,05:38:16,2,62,11.6,,,,,,,,,,,3.78,9.81,,,,,,,,,,,13.59,5,0,12,min54.tye
258,1,05:39:26,2,71,10.0,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0,59,min54.tye
259,4,05:39:39,5,67,14.1,4.3,30.3,4.1,,,,,,,,9.49,5.61,5.72,3.32,3.83,,,,,,,,27.97,9,0,50,min54.tye
260,1,05:41:03,2,55,9.4,,,,,,,,,,,1.00,0.54,,,,,,,,,,,1.53,2,0,81,min54.tye
261,1,05:42:00,5,53,17.6,4.3,35.9,4.1,,,,,,,,3.25,1.99,2.11,1.86,1.81,,,,,,,,11.02,9,0,55,min54.tye
262,1,05:43:03,3,27,15.2,4.6,,,,,,,,,,0.91,1.06,1.09,,,,,,,,,,3.07,14,0,33,min54.tye
263,1,05:43:25,2,56,10.6,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,3,0,52,min54.tye
264,4,05:43:35,2,63,8.8,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.95,2,0,90,min54.tye
265,1,05:43:41,2,63,21.3,,,,,,,,,,,8.21,8.10,,,,,,,,,,,16.31,5,0,45,min54.tye
266,4,05:43:51,6,63,14.2,4.2,26.6,5.3,5.4,,,,,,,11.04,15.70,15.70,14.14,14.91,14.72,,,,,,,86.21,10,0,55,min54.tye
267,4,05:44:12,2,91,8.4,,,,,,,,,,,3.14,1.96,,,,,,,,,,,5.09,2,0,9,min54.tye
268,4,05:45:02,2,75,12.1,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.84,3,0,24,min54.tye
269,1,05:45:08,2,66,13.3,,,,,,,,,,,4.02,2.65,,,,,,,,,,,6.67,3,0,45,min54.tye
270,4,05:45:20,2,64,10.1,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.34,3,0,59,min54.tye
271,4,05:45:32,2,71,9.2,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.08,2,0,34,min54.tye
272,1,05:45:50,2,78,10.8,,,,,,,,,,,3.05,2.71,,,,,,,,,,,5.76,3,0,41,min54.tye
273,1,05:46:38,3,62,12.8,21.4,,,,,,,,,,8.99,11.47,7.56,,,,,,,,,,28.01,8,0,86,min54.tye
274,4,05:47:20,5,63,15.7,4.4,24.1,4.3,,,,,,,,10.63,6.43,5.92,4.78,4.73,,,,,,,,32.49,9,0,60,min54.tye
275,1,05:47:47,2,68,8.8,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,7,min54.tye
276,1,05:47:50,2,73,9.2,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0,53,min54.tye
277,4,05:48:10,2,76,8.8,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,20,min54.tye
278,1,05:48:32,2,67,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,22,min54.tye
279,4,05:48:53,2,70,9.4,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0,81,min54.tye
280,1,05:49:00,2,64,21.3,,,,,,,,,,,8.27,8.83,,,,,,,,,,,17.10,5,0,45,min54.tye
281,1,05:50:16,5,64,14.9,4.4,16.6,4.1,,,,,,,,10.05,6.95,6.09,5.08,5.45,,,,,,,,33.61,9,0,31,min54.tye
282,4,05:50:18,2,71,9.4,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.09,2,0,23,min54.tye