veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:59,2,66,9.3,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
2,1,00:04:10,2,71,8.6,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.52,2,0
3,2,00:05:56,2,71,9.4,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
4,1,00:09:13,2,53,12.2,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0
5,1,00:11:43,2,65,9.5,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.92,2,0
6,1,00:11:47,2,65,12.2,,,,,,,,,,,3.18,2.66,,,,,,,,,,,5.84,3,0
7,1,00:14:33,2,68,8.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.59,2,0
8,1,00:17:49,2,66,8.9,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0
9,1,00:17:55,5,66,17.6,4.2,36.5,4.0,,,,,,,,11.22,6.22,5.88,5.08,5.27,,,,,,,,33.67,9,0
10,1,00:20:09,2,68,8.7,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
11,1,00:22:08,2,60,8.7,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,0
12,1,00:23:08,2,64,9.2,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
13,1,00:23:19,2,60,10.0,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.25,3,0
14,1,00:25:33,2,68,12.2,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0
15,1,00:31:24,2,66,12.1,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.89,3,0
16,1,00:36:40,5,65,12.4,4.2,32.7,4.0,,,,,,,,7.49,4.81,4.68,3.15,2.80,,,,,,,,22.92,9,0
17,1,00:46:12,2,69,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
18,1,00:46:55,2,57,9.5,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
19,1,00:53:08,2,69,8.1,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.72,2,0
20,1,00:57:26,2,64,10.5,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
21,1,01:15:16,2,67,9.6,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
22,1,01:17:49,2,68,12.1,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
23,1,01:26:48,5,72,11.7,4.2,35.1,4.1,,,,,,,,8.02,7.14,6.13,6.77,6.59,,,,,,,,34.64,9,0
24,1,01:28:25,2,71,8.8,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
25,1,01:29:59,2,68,8.8,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
26,1,01:32:49,2,66,9.3,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.60,2,0
27,1,01:37:24,2,70,9.5,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.47,2,0
28,1,01:42:31,2,63,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
29,1,01:42:38,2,63,10.3,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0
30,1,01:43:24,2,73,8.6,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.01,2,0
31,1,01:54:21,2,68,9.9,,,,,,,,,,,2.83,3.02,,,,,,,,,,,5.85,3,0
32,1,02:30:03,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
33,1,02:38:10,2,71,9.6,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
34,1,02:52:43,2,65,8.4,,,,,,,,,,,1.82,1.75,,,,,,,,,,,3.57,2,0
35,1,02:53:04,2,67,9.1,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
36,1,02:55:49,2,66,11.9,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
37,1,02:59:42,2,65,9.4,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
38,1,02:59:45,5,65,17.5,4.2,34.4,4.0,,,,,,,,12.00,10.48,9.81,5.89,6.11,,,,,,,,44.29,9,0
39,1,03:15:49,2,65,9.5,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
40,1,03:17:37,2,68,8.1,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
41,1,03:19:35,2,66,8.7,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.84,2,0
42,1,03:29:58,2,65,9.1,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0
43,1,03:30:42,2,64,11.6,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.93,3,0
44,1,03:43:06,2,68,9.2,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
45,1,03:43:09,2,66,9.1,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0
46,1,03:52:28,2,68,11.6,,,,,,,,,,,2.96,2.78,,,,,,,,,,,5.73,3,0
47,2,04:01:54,2,78,11.7,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.48,3,0
48,1,04:27:59,6,68,16.0,4.2,27.8,4.0,4.1,,,,,,,9.02,5.77,5.10,3.30,3.18,2.79,,,,,,,29.16,10,34
49,1,04:30:07,2,61,9.9,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,3,0
50,1,05:07:40,8,65,3.8,8.6,4.3,4.6,24.0,4.2,4.3,,,,,8.97,2.09,6.85,5.63,2.17,7.18,6.58,2.28,,,,,41.74,13,34
51,1,05:21:12,2,64,8.7,,,,,,,,,,,1.70,0.86,,,,,,,,,,,2.55,2,0
52,1,05:28:38,2,66,13.1,,,,,,,,,,,4.16,3.23,,,,,,,,,,,7.39,3,0
53,1,05:28:43,2,64,8.7,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
54,1,05:33:27,2,68,9.5,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
55,1,05:36:25,2,66,9.3,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
56,1,05:37:08,2,70,9.0,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
57,1,05:41:17,2,66,8.4,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
58,1,05:43:19,2,69,11.6,,,,,,,,,,,2.75,3.15,,,,,,,,,,,5.90,3,0
59,1,05:54:55,2,70,12.2,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
60,1,05:56:43,2,62,8.4,,,,,,,,,,,3.19,1.94,,,,,,,,,,,5.14,2,0
61,1,05:58:21,2,65,11.3,,,,,,,,,,,3.24,2.78,,,,,,,,,,,6.03,3,0
62,1,06:00:15,2,65,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0
63,1,06:09:10,2,63,9.5,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,2,0
64,1,06:11:42,2,65,8.3,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.77,2,0
65,1,06:13:57,2,69,11.5,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0
66,1,06:18:57,2,70,8.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
67,1,06:21:16,2,67,10.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,3,0
68,1,06:22:10,5,67,17.0,4.1,28.2,4.9,,,,,,,,10.04,6.68,5.65,2.93,3.17,,,,,,,,28.48,9,0
69,1,06:22:10,3,76,6.2,3.3,,,,,,,,,,5.59,5.70,4.12,,,,,,,,,,15.41,6,38
70,1,06:23:21,2,60,8.3,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0
71,1,06:26:29,2,66,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
72,1,06:29:17,2,62,9.4,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
73,1,06:33:06,2,70,8.9,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0
74,1,06:37:35,2,65,11.7,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,3,0
75,1,06:37:52,2,65,8.7,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.89,2,0
76,1,06:38:55,6,63,4.5,11.5,4.2,3.6,26.8,,,,,,,7.48,1.06,7.39,7.38,1.79,5.34,,,,,,,30.44,14,0
77,1,06:38:55,2,95,6.4,,,,,,,,,,,10.12,5.67,,,,,,,,,,,15.79,14,34
78,1,06:39:09,2,72,8.9,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
79,1,06:41:27,2,65,9.7,,,,,,,,,,,2.69,3.10,,,,,,,,,,,5.80,2,0
80,1,06:41:49,2,64,9.4,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
81,1,06:44:52,2,76,13.9,,,,,,,,,,,3.74,3.42,,,,,,,,,,,7.17,5,0
82,1,06:49:04,2,53,8.4,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
83,1,06:57:45,2,65,9.4,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,2,0
84,1,07:00:14,2,66,9.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.72,2,0
86,1,07:04:29,7,61,4.2,12.6,4.3,3.9,33.5,4.1,,,,,,8.10,4.01,8.53,7.99,3.35,7.37,6.66,,,,,,46.00,14,34
87,1,07:08:35,2,68,9.9,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.51,3,0
88,1,07:11:26,2,63,8.1,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
89,1,07:11:42,2,71,12.2,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,3,0
90,1,07:21:04,2,65,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
91,1,07:23:24,2,68,12.1,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0
92,1,07:23:39,2,57,10.9,,,,,,,,,,,2.87,2.87,,,,,,,,,,,5.74,3,0
93,2,07:23:43,2,60,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
94,1,07:25:12,2,63,9.3,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
95,1,07:28:05,2,65,7.8,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,0
96,2,07:31:54,2,66,10.4,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
97,1,07:32:47,2,69,12.0,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.57,3,0
98,1,07:33:59,2,69,12.2,,,,,,,,,,,3.69,2.53,,,,,,,,,,,6.23,3,0
99,1,07:35:15,2,62,9.5,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
100,1,07:38:35,2,71,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
101,1,07:39:49,3,70,12.8,15.9,,,,,,,,,,3.92,4.03,1.68,,,,,,,,,,9.63,3,0
102,1,07:40:12,5,65,16.5,4.3,36.0,5.1,,,,,,,,9.54,5.82,5.55,4.56,4.66,,,,,,,,30.14,9,0
103,1,07:43:26,2,63,9.5,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
104,1,07:44:00,2,74,10.1,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.15,3,0
105,1,07:45:14,2,65,9.4,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
106,1,07:48:28,6,66,16.0,4.2,27.6,4.0,4.2,,,,,,,8.48,5.40,5.15,2.87,3.11,3.04,,,,,,,28.04,10,0
107,1,07:49:09,8,94,4.0,18.3,7.8,3.6,44.4,7.3,3.6,,,,,9.78,6.16,29.43,24.87,18.27,29.32,30.96,15.53,,,,,164.31,14,33
108,1,07:49:19,2,65,9.9,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
109,1,07:50:31,2,60,8.9,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,0
110,1,07:54:10,2,60,9.0,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.38,2,0
111,1,07:55:51,2,70,8.6,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
112,1,08:49:07,2,72,11.8,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
113,1,08:50:04,2,70,10.0,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
114,1,08:50:06,2,71,11.9,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0
115,1,08:51:42,2,60,9.0,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
116,2,08:51:44,2,70,9.2,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,2,0
117,1,08:52:24,2,68,9.3,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0
118,1,08:54:19,2,66,13.6,,,,,,,,,,,3.76,2.97,,,,,,,,,,,6.73,3,0
119,2,08:56:55,2,68,8.9,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
120,1,08:57:02,2,71,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
121,1,08:58:03,2,70,11.7,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.95,3,0
122,1,08:59:04,2,70,9.7,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
123,1,09:03:17,2,65,9.5,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
124,1,09:05:50,2,66,8.7,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
125,1,09:05:55,2,63,9.3,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
126,1,09:06:29,2,67,10.1,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,3,0
127,1,09:07:18,2,70,10.6,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
128,2,09:07:18,2,68,8.7,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
129,1,09:09:48,2,66,8.8,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.72,2,0
130,1,09:10:33,2,68,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
131,1,09:10:39,2,67,10.3,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,3,0
132,1,09:11:36,2,69,11.6,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,0
133,1,09:11:57,2,63,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
134,1,09:12:45,2,70,11.8,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.96,3,0
135,1,09:14:54,2,60,11.6,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0
136,1,09:15:39,2,65,8.4,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.01,2,0
137,1,09:16:15,2,64,12.0,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0
138,1,09:18:19,2,66,8.6,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0
139,1,09:19:49,2,65,10.1,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
140,1,09:19:58,2,68,13.3,,,,,,,,,,,3.70,3.09,,,,,,,,,,,6.79,3,0
141,2,09:20:09,2,69,9.2,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0
142,1,09:20:11,2,65,9.6,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0
143,1,09:20:39,2,65,10.0,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
144,1,09:22:18,2,65,9.0,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.42,2,0
145,1,09:24:40,2,71,9.6,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
146,1,09:25:21,2,70,9.1,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.36,2,0
147,1,09:25:48,2,68,9.3,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
148,1,09:25:58,2,68,10.2,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0
149,1,09:27:20,2,71,12.2,,,,,,,,,,,3.90,3.18,,,,,,,,,,,7.08,3,0
150,1,09:29:18,2,66,9.2,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.64,2,0
151,1,09:30:09,2,66,9.5,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
152,1,09:35:08,2,58,10.2,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0
153,1,09:35:58,2,65,8.2,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,0
154,1,09:36:47,2,74,12.1,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0
155,1,09:38:34,2,66,9.5,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
156,1,09:39:19,2,47,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
157,1,09:40:27,2,68,12.0,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
158,1,09:41:23,2,66,8.7,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.19,2,0
159,1,09:41:47,2,67,9.4,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
160,1,09:42:11,2,71,9.3,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.49,2,0
161,1,09:42:25,2,69,9.4,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0
162,1,09:45:59,2,65,9.6,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,2,0
163,1,09:46:39,2,69,9.6,,,,,,,,,,,2.65,2.90,,,,,,,,,,,5.54,2,0
164,1,09:46:42,2,60,12.2,,,,,,,,,,,3.33,2.29,,,,,,,,,,,5.62,3,0
167,1,09:46:53,2,66,9.4,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
168,1,09:47:20,2,68,10.1,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.52,3,0
169,1,09:47:40,2,58,10.0,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0
170,1,09:48:54,2,65,8.5,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.53,2,0
171,1,09:49:13,2,70,9.7,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
172,1,09:50:13,2,70,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
173,1,09:50:45,2,61,9.0,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
174,1,09:50:52,2,66,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
175,1,09:51:33,2,63,9.5,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
176,1,09:52:06,2,67,8.4,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
177,1,09:53:02,2,65,9.2,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
178,1,09:53:50,2,68,10.8,,,,,,,,,,,2.61,2.60,,,,,,,,,,,5.20,3,0
179,1,09:54:11,2,67,9.7,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
180,1,09:54:47,2,67,10.0,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
181,1,09:59:12,3,68,8.9,12.2,,,,,,,,,,1.88,1.35,0.26,,,,,,,,,,3.50,2,0
182,1,09:59:34,2,66,9.3,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
183,1,10:00:02,2,63,8.8,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
184,1,10:00:57,2,65,9.5,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
185,1,10:01:06,2,63,11.2,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0
186,2,10:01:06,6,66,15.7,4.2,27.5,4.1,4.1,,,,,,,8.50,5.11,5.09,1.65,3.16,3.07,,,,,,,26.58,10,0
187,1,10:01:10,2,68,12.0,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.25,3,0
188,1,10:01:15,2,65,13.2,,,,,,,,,,,3.22,2.66,,,,,,,,,,,5.89,3,0
189,1,10:01:23,2,70,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
190,1,10:01:49,2,62,12.0,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0
191,2,10:04:34,2,69,8.7,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.55,2,0
192,1,10:04:42,2,65,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
193,1,10:05:47,2,61,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.10,2,0
194,1,10:08:08,2,66,9.5,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0
195,1,10:08:20,2,65,11.1,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,3,0
196,1,10:08:47,2,65,10.1,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0
197,1,10:09:40,2,70,9.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
198,1,10:10:07,2,63,8.8,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
199,1,10:11:44,2,66,10.1,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
200,1,10:12:45,2,65,8.2,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,0
201,2,10:13:57,2,73,9.1,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.74,2,0
202,2,10:14:19,2,67,10.8,,,,,,,,,,,3.17,2.93,,,,,,,,,,,6.09,3,0
203,1,10:14:29,2,66,9.1,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
204,1,10:16:11,2,65,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
205,1,10:17:33,2,63,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
206,1,10:17:55,2,66,8.6,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
207,2,10:18:01,2,69,8.7,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
208,1,10:18:19,2,67,8.7,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.06,2,0
209,1,10:18:57,2,60,9.0,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.03,2,0
210,1,10:19:07,2,68,10.8,,,,,,,,,,,2.88,2.71,,,,,,,,,,,5.60,3,0
211,2,10:19:21,2,56,9.5,,,,,,,,,,,3.11,3.56,,,,,,,,,,,6.67,2,0
212,1,10:19:32,2,60,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.94,2,0
213,1,10:20:23,2,63,11.5,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,3,0
214,1,10:20:33,2,65,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
215,1,10:21:01,2,62,10.9,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,3,0
216,1,10:21:13,2,68,9.5,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
217,1,10:22:18,2,39,11.0,,,,,,,,,,,2.99,3.00,,,,,,,,,,,5.99,3,0
218,1,10:22:23,2,66,9.5,,,,,,,,,,,3.62,3.59,,,,,,,,,,,7.21,2,0
219,1,10:23:19,2,70,10.0,,,,,,,,,,,2.62,2.92,,,,,,,,,,,5.55,3,0
220,1,10:23:32,2,61,9.0,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0
221,2,10:23:33,2,66,8.5,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.64,2,0
222,2,10:23:36,2,69,9.2,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.28,2,0
223,1,10:24:18,2,53,12.0,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
224,1,10:25:53,2,52,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
225,2,10:25:55,2,58,9.9,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0
226,1,10:26:15,2,60,9.1,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.83,2,0
227,1,10:26:21,2,65,9.0,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
228,1,10:28:00,5,63,17.5,4.3,33.1,4.1,,,,,,,,10.82,6.92,6.70,3.98,4.78,,,,,,,,33.20,9,0
229,1,10:29:07,2,65,9.1,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
230,1,10:30:29,2,63,9.2,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
231,2,10:30:35,2,65,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
232,1,10:30:41,2,60,9.8,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,2,0
233,1,10:31:08,2,66,8.0,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
234,1,10:31:10,2,71,9.0,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
235,1,10:31:45,2,66,8.9,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0
236,1,10:31:55,2,68,8.6,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
237,1,10:32:35,2,66,8.1,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0
238,1,10:33:11,2,56,9.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
239,1,10:34:05,2,66,9.4,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.77,2,0
240,1,10:35:06,5,68,15.3,4.3,3.6,2.7,,,,,,,,7.02,11.14,12.09,2.03,0.54,,,,,,,,32.82,7,0
241,1,10:36:46,2,66,11.6,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,3,0
242,2,10:37:13,2,73,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
243,1,10:37:34,2,65,9.4,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
244,1,10:40:08,2,73,10.2,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,0
245,1,10:40:20,2,70,8.9,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0
246,2,10:40:25,2,70,9.9,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0
247,1,10:40:33,2,71,8.4,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
248,1,10:40:50,2,69,9.5,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
249,1,10:41:12,2,52,9.4,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.77,2,0
250,2,10:41:15,2,65,11.5,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
251,1,10:41:38,2,65,10.5,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,3,0
252,1,10:41:41,2,65,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
253,1,10:41:50,2,70,8.8,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
254,2,10:41:59,2,68,9.6,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
255,1,10:42:00,2,64,9.1,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
256,2,10:42:00,2,66,8.7,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
257,1,10:42:06,2,63,10.9,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.57,3,0
258,2,10:42:09,2,68,9.4,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.10,2,0
259,1,10:42:11,2,63,9.1,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
260,1,10:42:13,6,66,16.0,4.4,4.5,31.4,4.4,,,,,,,10.36,8.56,8.55,1.16,8.47,8.25,,,,,,,45.34,10,0
261,1,10:42:21,2,66,9.0,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,2,0
262,1,10:42:51,2,65,11.1,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
263,1,10:43:01,2,65,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
264,1,10:43:05,2,69,11.0,,,,,,,,,,,2.74,3.17,,,,,,,,,,,5.92,3,0
265,2,10:43:14,2,63,11.2,,,,,,,,,,,3.56,2.88,,,,,,,,,,,6.44,3,0
266,2,10:43:18,2,65,9.2,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
267,1,10:43:53,2,57,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
268,1,10:44:26,2,68,9.2,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
269,1,10:44:52,2,68,8.7,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.31,2,0
270,1,10:45:42,2,67,8.9,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
271,2,10:46:15,2,68,8.6,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.42,2,0
272,1,10:46:52,2,63,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
273,1,10:47:41,2,68,11.8,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0
274,1,10:48:22,2,67,9.8,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.81,2,0
275,1,10:49:05,2,65,10.2,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
276,1,10:50:01,2,71,8.8,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,2,0
277,1,10:50:31,2,60,11.3,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0
278,1,10:50:34,2,66,10.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.85,3,0
279,1,10:50:46,2,78,12.1,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0
280,1,10:51:14,2,68,8.6,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
281,2,10:51:15,2,69,9.9,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
282,1,10:51:25,2,65,12.0,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0
283,1,10:52:10,2,70,9.9,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
284,1,10:53:08,2,70,10.1,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,3,0
285,1,10:53:13,2,68,12.8,,,,,,,,,,,4.04,2.82,,,,,,,,,,,6.86,3,0
286,1,10:54:24,2,65,8.7,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
287,1,10:54:43,2,65,10.1,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
288,1,10:55:01,2,48,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.69,2,0
289,1,10:55:09,2,68,9.5,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
290,1,10:55:14,2,64,9.6,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0
291,1,10:55:50,2,60,9.0,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
292,1,10:56:42,2,65,8.4,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.38,2,0
293,1,10:56:45,2,65,9.4,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.72,2,0
294,1,10:57:21,2,63,9.4,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.34,2,0
295,1,10:58:28,2,72,8.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,2,0
296,1,10:59:02,2,60,9.6,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
297,1,10:59:24,2,70,8.9,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.65,2,0
298,1,10:59:43,2,63,9.7,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,2,0
299,1,10:59:49,2,72,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
300,1,11:00:53,2,68,9.9,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,3,0
301,1,11:01:22,2,68,12.8,,,,,,,,,,,3.41,3.10,,,,,,,,,,,6.51,3,0
302,1,11:01:37,2,63,8.6,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
303,1,11:02:47,2,68,8.5,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0
304,1,11:02:57,2,68,8.9,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
305,1,11:03:13,2,68,9.6,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.90,2,0
306,1,11:03:40,2,74,8.8,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.40,2,0
307,1,11:04:33,2,75,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
308,1,11:05:20,2,70,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
309,2,11:05:39,2,68,9.3,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,2,0
310,2,11:05:43,2,68,10.8,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
311,1,11:05:54,2,65,9.5,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
312,1,11:06:37,2,67,12.0,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0
313,1,11:07:14,2,70,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
314,1,11:07:16,2,71,9.9,,,,,,,,,,,2.92,2.91,,,,,,,,,,,5.84,3,0
315,1,11:07:53,2,65,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
316,1,11:08:12,2,75,10.0,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.16,3,0
317,1,11:08:14,2,73,10.8,,,,,,,,,,,2.91,3.15,,,,,,,,,,,6.06,3,0
318,1,11:08:44,2,73,9.5,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0
319,1,11:09:04,2,68,8.1,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0
320,1,11:09:07,2,69,12.0,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,3,0
321,1,11:09:13,2,68,9.5,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
322,1,11:09:21,2,70,9.6,,,,,,,,,,,2.59,2.73,,,,,,,,,,,5.33,2,0
323,2,11:09:23,2,68,10.0,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,3,0
324,1,11:09:30,2,65,9.2,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
325,1,11:10:04,2,60,10.0,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
326,1,11:10:48,2,67,8.8,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0
327,1,11:10:49,2,67,11.2,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.28,3,0
328,1,11:11:06,2,71,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
329,1,11:11:43,2,69,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
330,1,11:11:54,2,68,9.6,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.82,2,0
331,1,11:12:00,2,70,11.0,,,,,,,,,,,3.05,3.25,,,,,,,,,,,6.30,3,0
332,2,11:12:05,2,71,11.7,,,,,,,,,,,3.55,2.20,,,,,,,,,,,5.75,3,0
333,1,11:12:14,2,67,10.1,,,,,,,,,,,2.56,2.82,,,,,,,,,,,5.38,3,0
334,1,11:13:13,2,73,9.3,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0
335,1,11:13:52,2,63,9.5,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0
336,1,11:13:54,2,54,12.2,,,,,,,,,,,3.18,2.73,,,,,,,,,,,5.90,3,0
337,1,11:14:15,2,59,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
338,1,11:14:55,2,66,8.7,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
339,1,11:15:59,2,46,11.9,,,,,,,,,,,3.92,2.96,,,,,,,,,,,6.87,3,0
340,1,11:16:06,2,68,9.7,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,2,0
341,2,11:16:07,2,73,8.7,,,,,,,,,,,2.12,2.43,,,,,,,,,,,4.55,2,0
342,1,11:16:17,2,70,9.2,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
343,1,11:16:48,2,66,10.1,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
344,1,11:17:07,2,63,13.3,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.90,3,0
345,2,11:17:10,2,65,9.5,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0
346,1,11:17:15,2,61,9.4,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
347,1,11:17:21,4,72,11.7,14.9,2.9,,,,,,,,,3.07,2.71,1.10,1.04,,,,,,,,,7.92,3,0
348,1,11:18:00,2,70,9.4,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.16,2,0
349,1,11:18:20,2,65,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
350,2,11:18:24,2,71,11.8,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.79,3,0
351,1,11:18:26,2,65,8.4,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.95,2,0
352,2,11:18:31,2,70,8.9,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.47,2,0
353,1,11:18:31,2,68,10.2,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
354,1,11:18:57,2,73,10.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,3,0
355,1,11:19:03,2,68,8.8,,,,,,,,,,,2.47,2.62,,,,,,,,,,,5.09,2,0
356,1,11:19:12,2,66,9.4,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
357,1,11:19:43,2,62,9.1,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
358,1,11:20:01,2,62,9.2,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
359,2,11:20:38,2,68,8.9,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
360,1,11:21:06,2,61,8.9,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
361,1,11:21:30,2,66,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0
362,1,11:21:43,2,67,11.0,,,,,,,,,,,2.91,2.99,,,,,,,,,,,5.90,3,0
363,1,11:21:59,2,68,9.1,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
364,1,11:22:55,2,64,8.7,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.01,2,0