veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:13:03,5,65,18.5,4.4,33.5,4.1,,,,,,,,10.03,8.21,8.16,13.29,13.02,,,,,,,,52.71,9,0
2,1,00:13:47,5,62,19.5,4.4,31.4,4.1,,,,,,,,10.52,14.70,14.77,14.86,14.33,,,,,,,,69.18,9,0
3,1,00:16:21,5,61,15.9,4.3,30.0,10.0,,,,,,,,9.87,6.60,6.64,5.88,5.75,,,,,,,,34.74,16,0
4,1,00:17:36,2,64,12.0,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,3,0
5,1,00:18:03,4,65,14.1,21.0,2.7,,,,,,,,,3.72,4.03,1.92,1.03,,,,,,,,,10.71,3,0
6,1,00:26:04,5,65,16.8,4.3,33.3,4.0,,,,,,,,10.91,14.84,14.33,14.37,14.16,,,,,,,,68.61,9,0
7,1,00:27:45,5,63,19.3,4.3,30.7,10.2,,,,,,,,9.14,7.96,8.22,8.28,6.91,,,,,,,,40.50,16,0
8,1,00:42:32,5,65,19.9,4.3,35.6,4.1,,,,,,,,10.38,13.20,13.15,12.76,13.36,,,,,,,,62.85,9,0
9,1,00:46:18,2,61,8.9,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
10,1,00:48:15,5,61,20.8,4.3,30.1,11.2,,,,,,,,9.38,13.90,14.56,17.59,17.42,,,,,,,,72.85,16,0
11,2,00:48:15,2,74,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
12,1,00:53:25,5,62,19.7,4.3,31.2,10.2,,,,,,,,9.73,12.95,12.77,14.52,15.36,,,,,,,,65.33,16,0
13,1,00:53:56,5,60,17.0,4.3,34.8,4.1,,,,,,,,10.02,14.42,14.35,13.65,13.90,,,,,,,,66.35,9,0
14,1,00:56:56,2,40,10.0,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.82,3,0
15,1,00:59:06,5,66,17.2,4.3,34.2,4.0,,,,,,,,9.36,10.11,9.99,4.28,3.69,,,,,,,,37.43,9,0
16,1,01:08:21,2,60,10.2,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.42,3,0
17,1,01:14:57,2,60,9.4,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
18,1,01:29:30,2,57,8.7,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
19,1,01:30:08,5,66,18.1,4.3,31.0,4.1,,,,,,,,9.82,5.07,5.07,4.00,2.74,,,,,,,,26.71,9,0
20,2,01:34:15,5,60,16.6,4.3,31.6,4.0,,,,,,,,1.62,1.90,1.93,2.12,2.06,,,,,,,,9.63,0,36
21,1,01:34:15,5,61,16.9,4.3,31.9,4.1,,,,,,,,10.60,11.46,11.11,11.85,11.92,,,,,,,,56.93,9,0
22,1,01:34:27,2,58,11.2,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.67,3,0
23,1,01:36:36,2,55,9.0,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.77,2,0
25,1,01:37:25,5,74,21.0,4.3,35.3,10.2,,,,,,,,10.88,14.25,13.75,16.55,16.93,,,,,,,,72.36,16,0
26,1,01:40:36,5,66,19.6,4.4,34.1,4.1,,,,,,,,8.77,15.47,14.93,14.60,15.08,,,,,,,,68.83,9,0
27,1,01:43:23,5,64,16.2,4.2,35.5,4.1,,,,,,,,8.62,5.11,5.27,4.12,4.42,,,,,,,,27.54,9,0
28,1,01:44:44,5,65,17.2,4.3,36.8,4.0,,,,,,,,10.30,13.46,13.59,12.87,12.63,,,,,,,,62.86,9,0
29,2,01:45:52,2,58,9.1,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
30,1,01:55:55,5,60,20.0,4.3,34.0,4.1,,,,,,,,10.19,14.31,14.45,14.74,13.92,,,,,,,,67.61,9,0
31,1,02:07:14,2,62,9.4,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,2,0
32,1,02:16:50,5,60,17.2,4.3,32.4,4.1,,,,,,,,8.99,7.49,7.47,7.46,7.67,,,,,,,,39.09,9,0
33,1,02:23:46,5,63,13.0,4.2,31.6,4.2,,,,,,,,8.75,6.04,6.16,3.86,4.43,,,,,,,,29.24,9,0
34,1,02:31:03,2,35,5.6,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0
35,1,02:33:02,5,69,17.6,4.3,33.3,4.1,,,,,,,,10.58,14.66,14.28,14.30,13.36,,,,,,,,67.18,9,0
36,1,02:35:50,5,64,15.9,4.3,33.9,4.0,,,,,,,,9.91,8.58,8.47,5.09,5.06,,,,,,,,37.11,9,0
37,1,02:37:46,5,53,14.0,3.6,28.1,3.4,,,,,,,,6.72,7.39,6.51,6.14,5.77,,,,,,,,32.54,9,36
38,2,02:37:46,5,64,16.9,4.3,33.6,4.1,,,,,,,,10.04,8.39,9.17,8.69,9.27,,,,,,,,45.56,9,36
39,1,02:45:08,2,60,9.3,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.02,2,0
40,1,02:49:11,5,70,13.0,4.2,29.6,4.0,,,,,,,,8.76,4.93,4.82,3.43,3.86,,,,,,,,25.81,9,0
41,1,02:49:26,5,64,21.2,4.3,30.6,10.7,,,,,,,,8.99,13.04,13.40,14.26,13.73,,,,,,,,63.42,16,0
43,1,02:51:32,2,63,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0
45,1,02:54:51,5,61,20.0,4.3,30.1,10.6,,,,,,,,10.35,14.49,14.75,14.97,14.97,,,,,,,,69.52,16,0
47,1,03:03:09,5,71,11.4,28.7,2.8,2.9,,,,,,,,4.04,7.59,1.58,2.14,1.91,,,,,,,,17.26,3,0
48,1,03:08:18,5,66,20.1,4.5,31.4,4.1,,,,,,,,10.95,14.40,15.10,15.02,15.03,,,,,,,,70.49,9,0
49,1,03:09:21,5,63,18.7,4.4,31.2,10.2,,,,,,,,8.83,14.27,14.78,13.38,14.04,,,,,,,,65.30,16,0
50,1,03:10:17,2,65,8.8,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.04,2,0
51,1,03:11:18,5,71,17.5,4.3,35.9,4.2,,,,,,,,10.27,14.31,14.68,13.11,12.94,,,,,,,,65.32,9,0
52,1,03:25:11,2,66,13.0,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0
53,2,03:34:05,2,62,8.5,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
54,1,03:34:05,5,59,13.5,4.3,29.7,4.0,,,,,,,,8.44,4.65,4.44,3.22,3.07,,,,,,,,23.82,9,0
55,1,03:39:41,2,57,8.8,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
56,1,03:40:45,2,53,7.0,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
57,1,03:49:01,2,53,10.7,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,3,0
58,2,03:49:01,2,47,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
59,1,03:53:30,5,68,17.5,4.3,35.5,4.1,,,,,,,,10.67,14.54,15.21,13.81,13.30,,,,,,,,67.52,9,0
60,1,03:59:03,2,68,9.4,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
61,1,03:59:47,2,64,11.8,,,,,,,,,,,3.47,2.38,,,,,,,,,,,5.84,3,0
62,1,04:00:34,2,70,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
63,1,04:01:24,5,66,19.1,4.3,29.3,4.0,,,,,,,,11.02,14.35,14.17,14.53,14.29,,,,,,,,68.36,9,0
64,1,04:01:29,5,69,15.4,4.2,35.8,4.0,,,,,,,,9.79,7.56,8.22,7.27,6.98,,,,,,,,39.82,9,0
66,1,04:01:56,5,60,20.0,4.2,29.6,10.6,,,,,,,,10.00,12.12,13.54,15.79,15.76,,,,,,,,67.20,16,0
67,1,04:10:10,5,59,16.0,4.4,32.7,4.0,,,,,,,,9.61,8.97,8.60,5.09,5.04,,,,,,,,37.31,9,0
68,1,04:30:06,2,60,10.2,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0
69,1,04:32:46,5,62,12.2,4.2,34.4,4.0,,,,,,,,8.32,5.88,5.71,4.55,4.75,,,,,,,,29.21,9,0
70,1,04:35:22,5,58,15.9,4.4,33.7,4.1,,,,,,,,8.10,13.75,13.56,13.50,13.98,,,,,,,,62.89,9,0
71,1,04:38:28,5,61,19.7,4.5,29.9,11.1,,,,,,,,9.59,14.94,15.02,14.40,15.10,,,,,,,,69.05,16,0
72,1,04:41:43,5,67,19.9,4.4,29.9,4.3,,,,,,,,9.17,15.21,15.71,14.06,14.42,,,,,,,,68.56,9,0
73,1,04:41:47,5,68,20.9,4.3,30.3,4.1,,,,,,,,10.72,14.98,14.95,10.33,12.16,,,,,,,,63.14,9,0
74,1,04:42:04,5,53,13.7,3.3,22.1,3.0,,,,,,,,5.65,4.31,3.23,2.22,2.42,,,,,,,,17.83,9,36
75,2,04:42:04,5,71,18.6,4.3,29.4,4.0,,,,,,,,9.65,5.81,6.13,4.25,4.35,,,,,,,,30.18,9,36
76,1,04:44:27,2,66,14.4,,,,,,,,,,,3.64,2.87,,,,,,,,,,,6.50,5,0
78,1,04:45:20,5,62,12.1,4.3,34.8,4.2,,,,,,,,9.65,10.35,11.38,6.56,6.83,,,,,,,,44.77,9,0
79,1,04:48:40,5,67,21.3,4.6,31.5,4.2,,,,,,,,10.35,15.21,15.10,16.09,14.42,,,,,,,,71.17,9,0
81,1,04:52:56,2,53,8.9,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,2,0
82,1,04:55:11,5,63,12.6,4.3,35.0,4.0,,,,,,,,7.71,6.42,6.32,5.99,5.98,,,,,,,,32.43,9,0
83,1,04:55:50,2,62,11.5,,,,,,,,,,,2.32,2.45,,,,,,,,,,,4.77,3,0
84,1,05:01:44,5,68,16.7,4.2,28.9,4.2,,,,,,,,8.97,4.54,4.48,3.24,2.94,,,,,,,,24.18,9,0
85,1,05:03:28,5,53,15.1,3.5,25.8,3.4,,,,,,,,8.04,9.93,9.31,9.04,9.33,,,,,,,,45.66,9,36
86,2,05:03:28,5,66,18.6,4.2,32.0,4.0,,,,,,,,9.56,14.95,14.83,14.96,14.41,,,,,,,,68.71,9,36
87,1,05:04:25,5,53,13.0,3.3,27.7,3.2,,,,,,,,6.08,6.81,6.30,5.44,7.27,,,,,,,,31.90,9,36
88,2,05:04:25,5,67,16.2,4.2,34.7,4.0,,,,,,,,10.15,9.21,9.31,10.27,12.20,,,,,,,,51.14,9,36
90,1,05:05:29,5,65,21.1,4.3,34.7,10.0,,,,,,,,10.93,16.08,15.98,16.37,16.40,,,,,,,,75.75,16,0
91,1,05:10:01,2,63,8.8,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,2,0
92,1,05:10:36,5,68,17.3,4.3,30.6,10.2,,,,,,,,10.69,8.23,8.17,6.40,5.81,,,,,,,,39.31,16,0
93,1,05:10:47,5,63,18.1,4.3,30.1,10.1,,,,,,,,10.24,7.72,8.14,5.95,5.68,,,,,,,,37.74,16,0
94,2,05:13:23,5,63,16.3,4.4,34.6,4.2,,,,,,,,11.10,9.43,9.85,10.16,10.51,,,,,,,,51.05,9,36
95,1,05:13:23,5,21,2.9,0.8,6.2,2.4,,,,,,,,1.32,1.73,1.99,1.06,5.76,,,,,,,,11.86,14,33
96,1,05:14:14,2,53,10.1,,,,,,,,,,,4.76,3.85,,,,,,,,,,,8.62,3,0
97,1,05:16:32,5,53,15.5,3.8,29.9,3.4,,,,,,,,6.09,7.57,6.87,3.57,3.25,,,,,,,,27.35,9,36
98,2,05:16:32,5,62,17.9,4.4,34.8,4.1,,,,,,,,8.64,10.45,10.34,7.13,6.57,,,,,,,,43.13,9,36
99,1,05:16:43,2,49,10.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,3,0
100,1,05:18:07,2,53,9.4,,,,,,,,,,,4.11,3.85,,,,,,,,,,,7.96,2,0
101,1,05:18:10,2,58,10.1,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0
102,1,05:21:29,2,55,11.0,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
103,1,05:24:01,2,53,8.9,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
104,2,05:24:01,2,58,9.7,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.41,2,0
105,1,05:24:02,2,52,9.5,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
106,1,05:24:12,2,52,11.6,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0
107,1,05:24:59,5,53,14.9,3.5,24.8,8.2,,,,,,,,5.96,4.01,3.96,2.14,2.37,,,,,,,,18.45,16,36
108,2,05:24:59,5,65,18.3,4.2,30.4,10.1,,,,,,,,9.28,5.99,6.26,3.80,3.96,,,,,,,,29.29,16,36
109,1,05:26:08,2,53,9.1,,,,,,,,,,,3.66,2.28,,,,,,,,,,,5.94,2,0
110,1,05:26:22,2,63,10.0,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.10,3,0
111,2,05:26:27,5,58,18.7,4.3,28.4,4.0,,,,,,,,10.88,15.80,15.55,15.23,15.46,,,,,,,,72.92,9,0
112,1,05:26:28,2,53,9.5,,,,,,,,,,,3.66,2.48,,,,,,,,,,,6.14,2,0
113,1,05:26:44,2,65,11.9,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.66,3,0
114,1,05:26:54,2,53,11.2,,,,,,,,,,,1.83,2.20,,,,,,,,,,,4.03,3,0
115,1,05:27:18,2,53,9.2,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,2,0
116,1,05:28:11,2,56,10.5,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.42,3,0
117,1,05:29:22,2,52,11.0,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.97,3,0
118,1,05:29:24,2,54,11.3,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0
119,2,05:29:26,2,59,9.4,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.37,2,0
120,1,05:29:27,5,53,14.4,4.3,28.6,4.0,,,,,,,,7.31,4.35,4.57,1.89,3.47,,,,,,,,21.59,9,0
121,2,05:29:28,2,58,9.1,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0
122,1,05:29:52,2,59,11.6,,,,,,,,,,,5.19,2.46,,,,,,,,,,,7.65,3,0
123,1,05:30:35,2,53,7.0,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
124,1,05:30:42,2,54,9.7,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.59,2,0
125,1,05:30:58,3,30,21.1,4.2,,,,,,,,,,13.62,17.10,16.93,,,,,,,,,,47.66,6,0
126,2,05:31:08,2,44,9.4,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
127,1,05:31:13,2,50,11.6,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0
128,1,05:32:52,2,57,9.0,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
129,1,05:32:58,2,65,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
130,1,05:34:28,5,65,17.3,4.3,31.6,4.0,,,,,,,,8.65,4.25,3.95,1.94,2.52,,,,,,,,21.31,9,0
132,1,05:35:35,5,60,17.6,4.3,35.2,4.2,,,,,,,,10.64,13.25,13.41,10.83,10.71,,,,,,,,58.83,9,0
133,1,05:35:57,2,68,9.8,,,,,,,,,,,2.55,2.62,,,,,,,,,,,5.17,3,0
134,1,05:36:16,2,64,10.8,,,,,,,,,,,2.72,2.76,,,,,,,,,,,5.48,3,0
135,1,05:36:36,2,70,11.5,,,,,,,,,,,2.73,2.97,,,,,,,,,,,5.70,3,0
136,1,05:36:40,2,53,6.5,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
137,1,05:36:50,2,53,7.0,,,,,,,,,,,2.14,2.54,,,,,,,,,,,4.68,2,0
138,1,05:38:02,2,53,7.6,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.84,2,0
139,1,05:38:11,2,63,13.3,,,,,,,,,,,4.28,4.91,,,,,,,,,,,9.19,3,0
140,1,05:38:27,2,71,9.0,,,,,,,,,,,1.61,1.57,,,,,,,,,,,3.18,2,0
141,1,05:39:02,5,58,19.7,4.3,30.3,4.1,,,,,,,,8.84,4.26,4.74,2.45,2.23,,,,,,,,22.54,9,0
142,1,05:41:28,2,64,10.1,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
143,1,05:42:59,2,54,11.9,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0
144,1,05:47:11,2,59,10.1,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0
145,1,05:47:15,2,57,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0
146,2,05:47:17,2,60,8.6,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
147,2,05:47:20,4,59,11.6,4.3,20.3,,,,,,,,,9.82,9.99,9.72,8.55,,,,,,,,,38.08,8,36
150,1,05:47:25,2,45,10.5,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,3,0
151,2,05:48:36,5,66,19.4,4.4,33.5,4.1,,,,,,,,10.04,9.96,7.06,8.96,5.99,,,,,,,,42.00,9,36
152,1,05:48:36,5,66,19.4,4.4,33.2,4.2,,,,,,,,5.27,7.30,7.35,5.92,8.22,,,,,,,,34.05,9,34
153,1,05:51:17,5,58,18.0,4.3,33.7,4.0,,,,,,,,10.97,14.49,14.72,14.68,13.95,,,,,,,,68.82,9,0
154,1,05:51:45,2,52,11.1,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,3,0
155,1,05:51:49,5,65,17.7,4.4,35.2,4.1,,,,,,,,9.76,13.09,13.22,16.56,15.55,,,,,,,,68.18,9,0
156,1,05:52:27,2,42,8.2,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.18,2,0
157,1,05:54:03,2,53,6.8,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.19,2,0
158,1,05:54:43,2,60,9.4,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0
159,1,05:55:56,2,63,10.8,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.20,3,0
160,1,05:56:27,5,68,17.7,4.3,27.7,4.0,,,,,,,,10.39,6.20,6.18,3.53,4.57,,,,,,,,30.86,9,0
161,1,05:56:37,2,65,8.8,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.45,2,0
162,1,05:57:53,2,65,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
163,1,05:59:37,5,61,19.9,4.4,33.6,4.1,,,,,,,,11.03,15.84,16.02,13.11,13.40,,,,,,,,69.41,9,0
164,1,06:02:09,5,59,19.4,4.3,30.6,4.1,,,,,,,,9.98,13.77,13.47,14.98,14.85,,,,,,,,67.06,9,0
165,1,06:02:16,2,47,14.7,,,,,,,,,,,13.86,21.33,,,,,,,,,,,35.19,5,0
166,1,06:02:25,5,52,12.5,4.3,28.8,3.9,,,,,,,,8.29,4.11,4.67,2.17,2.81,,,,,,,,22.05,9,0
167,1,06:06:06,2,57,10.0,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,3,0
168,1,06:07:08,2,68,8.8,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.72,2,0
169,1,06:07:29,2,59,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
170,2,06:08:21,5,59,15.9,4.2,31.6,10.1,,,,,,,,9.05,12.92,13.42,12.52,11.88,,,,,,,,59.80,16,0
171,1,06:08:22,2,51,8.9,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
172,1,06:10:19,2,59,9.5,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
173,1,06:14:15,2,53,6.5,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
174,1,06:14:56,2,68,8.3,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
175,1,06:16:46,2,62,8.8,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.42,2,0
176,1,06:17:01,5,64,12.9,4.3,29.4,4.1,,,,,,,,8.73,4.58,4.25,3.45,2.24,,,,,,,,23.25,9,0
177,1,06:17:34,2,62,11.6,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.30,3,0
178,1,06:17:51,2,62,8.5,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0
179,2,06:17:57,2,65,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
180,1,06:17:58,2,62,10.9,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
181,1,06:18:54,2,76,12.0,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
182,1,06:18:57,2,78,8.6,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.60,2,0
183,1,06:20:30,2,60,9.4,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
184,1,06:22:43,2,63,9.8,,,,,,,,,,,1.75,1.85,,,,,,,,,,,3.60,2,0
185,1,06:24:13,2,69,8.7,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
186,1,06:26:38,2,70,9.5,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,2,0
187,1,06:27:21,5,57,15.4,4.3,29.6,4.1,,,,,,,,9.07,5.43,5.34,2.73,4.49,,,,,,,,27.05,9,0
188,1,06:27:35,5,65,15.2,4.2,30.9,4.1,,,,,,,,8.55,5.21,5.10,2.56,2.66,,,,,,,,24.08,9,0
189,1,06:27:43,2,52,9.2,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.72,2,0
190,1,06:27:47,2,66,11.0,,,,,,,,,,,2.84,3.52,,,,,,,,,,,6.36,3,0
191,1,06:29:41,2,64,9.4,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
192,1,06:29:45,2,58,8.7,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
193,1,06:32:25,2,57,11.8,,,,,,,,,,,4.01,2.70,,,,,,,,,,,6.71,3,0
194,1,06:33:17,5,64,19.8,4.3,29.2,4.1,,,,,,,,9.36,5.90,5.51,2.93,2.26,,,,,,,,25.96,9,0
195,1,06:33:22,2,56,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
196,1,06:33:35,5,70,20.7,4.3,28.8,4.1,,,,,,,,9.62,5.11,5.11,3.48,2.68,,,,,,,,26.01,9,0
197,1,06:33:36,2,63,9.8,,,,,,,,,,,2.53,2.86,,,,,,,,,,,5.39,3,0
198,1,06:34:23,5,59,16.7,4.3,36.7,4.1,,,,,,,,10.05,14.14,13.87,14.91,14.26,,,,,,,,67.23,9,0
199,1,06:34:29,2,65,9.6,,,,,,,,,,,2.06,2.17,,,,,,,,,,,4.23,2,0
200,1,06:35:59,2,60,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
201,1,06:36:34,5,58,11.5,4.3,34.3,4.2,,,,,,,,9.54,6.44,6.27,4.77,5.11,,,,,,,,32.13,9,0
202,2,06:36:36,5,57,21.4,4.3,34.7,5.0,,,,,,,,8.95,5.80,5.69,5.69,5.78,,,,,,,,31.92,9,0
204,1,06:38:34,2,58,11.2,,,,,,,,,,,2.85,1.76,,,,,,,,,,,4.61,3,0
205,1,06:39:20,2,60,8.8,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.60,2,0
206,1,06:39:27,2,53,10.4,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,3,0
208,1,06:41:29,2,42,9.3,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0
209,1,06:41:43,2,58,9.4,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
210,1,06:41:58,2,64,9.1,,,,,,,,,,,2.10,2.16,,,,,,,,,,,4.26,2,0
211,1,06:43:00,2,61,9.0,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
213,1,06:43:35,5,62,17.6,4.2,35.3,4.0,,,,,,,,10.67,11.96,11.37,8.62,8.08,,,,,,,,50.70,9,0
214,1,06:44:08,2,57,22.5,,,,,,,,,,,7.61,10.67,,,,,,,,,,,18.27,5,0
215,1,06:44:15,2,60,9.9,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,3,0
216,1,06:45:42,2,70,9.2,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
217,1,06:46:25,2,59,9.0,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
218,1,06:46:27,2,59,9.5,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
219,1,06:46:29,2,57,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
220,1,06:46:37,5,63,17.1,4.2,32.7,10.3,,,,,,,,9.13,13.01,13.72,16.94,15.24,,,,,,,,68.05,16,0
221,1,06:47:21,2,71,9.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
222,1,06:48:14,2,61,8.9,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
223,1,06:48:37,2,58,10.9,,,,,,,,,,,2.21,2.50,,,,,,,,,,,4.71,3,0
224,1,06:49:08,5,60,16.8,4.3,35.6,4.1,,,,,,,,10.78,14.24,14.58,7.36,7.55,,,,,,,,54.51,9,0
225,1,06:49:14,2,61,10.5,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.50,3,0
226,2,06:49:36,2,71,12.7,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.25,3,0
227,1,06:49:39,2,65,8.5,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
228,1,06:49:55,2,37,6.7,,,,,,,,,,,0.92,0.90,,,,,,,,,,,1.82,2,0
229,1,06:50:43,2,72,10.0,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.81,3,0
230,1,06:51:02,2,65,9.0,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
231,1,06:52:06,2,60,11.6,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
232,1,06:52:14,2,70,12.0,,,,,,,,,,,3.01,2.64,,,,,,,,,,,5.65,3,0
233,2,06:52:31,5,70,17.2,4.3,36.8,4.1,,,,,,,,9.93,9.50,9.13,7.70,7.69,,,,,,,,43.95,9,0
234,1,06:52:32,2,66,9.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
235,1,06:52:34,2,65,8.7,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
236,1,06:53:20,2,66,11.3,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0
237,1,06:53:41,2,57,23.2,,,,,,,,,,,6.46,9.45,,,,,,,,,,,15.92,5,0
238,1,06:54:39,2,68,12.0,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0
239,1,06:54:48,4,69,12.9,15.8,2.9,,,,,,,,,2.43,3.89,1.38,1.34,,,,,,,,,9.05,3,0
240,1,06:54:52,5,68,13.7,4.3,33.2,4.0,,,,,,,,10.38,14.72,15.10,16.47,15.93,,,,,,,,72.60,9,0
241,1,06:55:23,2,53,10.2,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.31,3,0
242,2,06:55:23,2,48,9.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
243,1,06:57:10,2,53,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
244,1,06:58:08,2,69,9.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
245,1,06:58:48,2,66,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
246,1,07:02:37,2,60,11.5,,,,,,,,,,,2.60,2.83,,,,,,,,,,,5.43,3,0
247,1,07:02:42,5,60,19.6,4.3,33.1,4.1,,,,,,,,10.38,11.89,11.79,8.56,9.73,,,,,,,,52.36,9,0
248,1,07:03:54,2,66,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
249,1,07:04:32,2,60,8.7,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.32,2,0
250,1,07:04:34,2,59,10.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,3,0
251,1,07:04:52,2,65,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
252,1,07:05:12,2,53,6.9,,,,,,,,,,,3.25,1.93,,,,,,,,,,,5.18,2,0
253,1,07:05:38,2,69,10.0,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,3,0
254,1,07:06:42,5,29,14.5,4.3,30.2,4.1,,,,,,,,10.31,17.13,17.20,18.34,17.81,,,,,,,,80.80,9,0
255,1,07:08:05,5,60,13.3,4.3,30.1,4.1,,,,,,,,9.41,5.34,4.97,4.42,4.12,,,,,,,,28.27,9,0
256,1,07:08:12,5,63,12.9,4.4,37.0,4.1,,,,,,,,8.37,8.10,6.72,6.73,6.47,,,,,,,,36.39,9,0
257,1,07:09:22,2,63,10.0,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,3,0
258,2,07:09:53,2,66,9.0,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
259,1,07:09:54,2,63,8.5,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
260,1,07:10:34,5,65,13.9,4.2,31.1,4.1,,,,,,,,8.53,4.94,5.54,4.90,5.31,,,,,,,,29.21,9,0
261,1,07:11:20,2,63,9.4,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
262,1,07:11:54,2,68,8.3,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
263,1,07:12:15,2,63,9.4,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
264,2,07:12:17,2,43,6.5,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0
266,1,07:13:06,2,66,10.5,,,,,,,,,,,1.59,1.57,,,,,,,,,,,3.16,3,0
267,1,07:13:53,2,64,10.8,,,,,,,,,,,3.43,2.69,,,,,,,,,,,6.11,3,0
268,1,07:16:53,2,62,12.8,,,,,,,,,,,3.46,2.76,,,,,,,,,,,6.22,3,0
269,1,07:18:16,2,58,10.9,,,,,,,,,,,2.88,2.80,,,,,,,,,,,5.68,3,0
270,1,07:18:56,2,71,9.2,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
271,1,07:18:58,2,69,10.8,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,3,0
272,1,07:20:13,2,62,9.4,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.24,2,0
273,1,07:20:15,2,64,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
274,1,07:20:52,2,70,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
275,1,07:21:19,2,68,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
276,1,07:23:28,2,60,12.1,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.74,3,0
277,1,07:23:38,2,63,10.0,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.89,3,0
278,1,07:23:47,5,61,19.1,4.2,34.2,4.3,,,,,,,,11.31,15.39,14.81,14.79,15.26,,,,,,,,71.55,9,0
279,1,07:23:51,2,62,9.2,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,0
280,1,07:24:15,2,64,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
281,1,07:25:46,2,64,9.5,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0
282,1,07:25:47,2,66,8.7,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.36,2,0
283,2,07:25:49,2,67,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.23,2,0
284,1,07:25:49,2,63,9.3,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0
285,1,07:26:06,2,61,9.1,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
286,1,07:26:16,2,66,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
287,2,07:26:17,2,66,22.6,,,,,,,,,,,6.57,8.92,,,,,,,,,,,15.49,5,0
288,1,07:26:23,2,65,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
289,1,07:28:46,2,65,8.7,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
290,1,07:28:48,2,57,9.3,,,,,,,,,,,2.02,2.04,,,,,,,,,,,4.06,2,0
291,1,07:29:05,2,50,10.0,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0
292,1,07:29:15,2,60,10.5,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
293,1,07:29:29,2,48,9.0,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
294,1,07:30:44,2,68,9.7,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,2,0
295,1,07:30:47,2,57,9.5,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
296,1,07:30:53,2,68,8.8,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.10,2,0
297,1,07:31:44,4,63,13.1,21.7,2.9,,,,,,,,,3.44,5.19,1.90,1.45,,,,,,,,,11.97,3,0
298,1,07:31:50,2,59,9.4,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
299,1,07:32:00,5,57,20.0,4.3,30.7,10.3,,,,,,,,9.38,14.18,14.02,13.94,13.53,,,,,,,,65.05,16,0
300,1,07:32:11,2,60,9.4,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
301,1,07:32:21,2,35,7.0,,,,,,,,,,,0.59,0.61,,,,,,,,,,,1.20,2,33
302,1,07:32:26,2,67,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
303,1,07:32:53,2,62,8.9,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
304,1,07:34:42,2,66,8.6,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.56,2,0
305,1,07:36:21,2,68,8.9,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
306,1,07:36:52,5,56,18.0,4.4,28.3,4.0,,,,,,,,9.66,6.12,6.07,4.28,4.48,,,,,,,,30.61,9,0
307,1,07:37:44,2,57,9.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
308,1,07:37:48,5,55,17.8,4.4,31.5,10.1,,,,,,,,10.08,5.64,5.48,4.54,4.25,,,,,,,,29.99,16,0
309,1,07:38:16,5,58,17.5,4.3,38.7,4.1,,,,,,,,10.57,14.05,14.38,14.75,14.74,,,,,,,,68.49,9,0
310,1,07:38:18,2,66,11.8,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0
311,1,07:39:33,2,54,8.5,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
312,1,07:39:34,3,53,13.2,3.8,,,,,,,,,,7.43,8.12,7.91,,,,,,,,,,23.45,6,36
313,2,07:39:34,5,61,15.0,4.2,36.1,4.0,,,,,,,,9.28,9.51,10.58,11.51,11.98,,,,,,,,52.87,9,36
315,2,07:40:02,5,67,16.6,4.4,33.5,4.1,,,,,,,,4.97,7.39,7.73,9.55,9.32,,,,,,,,38.97,9,0
317,2,07:40:03,2,68,11.9,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0
318,1,07:40:04,2,51,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
319,1,07:40:07,2,51,9.1,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
320,1,07:40:53,2,64,22.7,,,,,,,,,,,7.69,9.14,,,,,,,,,,,16.82,5,0
321,1,07:41:35,2,61,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
322,1,07:41:47,2,64,8.5,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.50,2,0
323,2,07:43:06,5,62,16.9,4.3,30.5,10.0,,,,,,,,10.23,8.77,8.90,7.59,7.24,,,,,,,,42.74,16,0
324,1,07:43:08,4,57,12.4,36.1,4.1,,,,,,,,,8.69,17.26,11.03,10.36,,,,,,,,,47.34,8,0
325,2,07:43:43,2,43,8.8,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
326,1,07:44:09,2,62,10.1,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
327,1,07:44:39,2,58,9.0,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
328,1,07:45:20,2,68,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
329,1,07:45:35,2,69,8.9,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
330,1,07:45:39,2,66,9.8,,,,,,,,,,,2.28,2.48,,,,,,,,,,,4.76,2,0
331,1,07:45:53,2,63,10.1,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,3,0
332,1,07:46:27,2,62,9.4,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
333,1,07:46:46,2,75,9.2,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.12,2,0
334,1,07:47:30,2,59,10.0,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,3,0
335,1,07:48:46,2,58,8.7,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
336,1,07:49:25,2,57,9.3,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0
337,1,07:49:39,2,57,9.3,,,,,,,,,,,1.94,2.03,,,,,,,,,,,3.97,2,0
338,1,07:50:28,2,58,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
339,1,07:51:10,2,66,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
340,1,07:51:31,2,63,9.9,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,3,0
341,1,07:51:47,2,67,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
342,1,07:52:39,2,60,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
343,1,07:53:54,2,66,9.0,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0