veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:52,2,62,11.1,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0,73,min54.tye
2,1,00:05:29,2,69,9.0,,,,,,,,,,,4.78,2.77,,,,,,,,,,,7.55,2,0,22,min54.tye
3,2,00:07:05,5,58,12.4,4.3,30.5,4.0,,,,,,,,10.42,12.27,10.63,8.93,8.64,,,,,,,,50.89,9,0,63,min54.tye
4,2,00:07:07,2,59,8.2,,,,,,,,,,,1.12,0.88,,,,,,,,,,,2.00,2,0,10,min54.tye
5,2,00:07:40,2,78,9.3,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,61,min54.tye
6,2,00:10:05,2,61,9.3,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,82,min54.tye
7,1,00:11:52,5,58,13.9,4.4,29.8,4.1,,,,,,,,10.38,5.01,5.15,3.56,3.62,,,,,,,,27.73,9,0,2,min54.tye
8,1,00:13:58,2,64,11.7,,,,,,,,,,,3.66,2.95,,,,,,,,,,,6.61,3,0,13,min54.tye
9,1,00:15:15,2,61,9.3,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,2,0,22,min54.tye
10,1,00:17:08,2,61,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,94,min54.tye
11,2,00:18:14,2,57,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,98,min54.tye
12,2,00:19:19,2,58,9.6,,,,,,,,,,,2.65,2.63,,,,,,,,,,,5.28,2,0,0,min54.tye
13,1,00:19:29,2,67,9.2,,,,,,,,,,,2.68,1.54,,,,,,,,,,,4.22,2,0,63,min54.tye
14,1,00:21:52,2,54,9.6,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,2,0,66,min54.tye
15,1,00:22:06,2,62,10.0,,,,,,,,,,,2.79,1.84,,,,,,,,,,,4.63,3,0,10,min54.tye
16,1,00:29:46,2,60,9.2,,,,,,,,,,,2.53,1.33,,,,,,,,,,,3.87,2,0,78,min54.tye
17,1,00:31:02,2,60,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0,35,min54.tye
18,1,00:32:49,5,62,19.7,4.4,34.6,4.0,,,,,,,,11.68,9.75,9.61,5.96,6.27,,,,,,,,43.26,9,0,47,min54.tye
19,2,00:37:01,2,77,9.3,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.11,2,0,10,min54.tye
20,2,00:39:04,5,62,15.5,4.3,34.8,10.1,,,,,,,,10.97,14.61,14.42,18.58,18.62,,,,,,,,77.21,16,0,10,min54.tye
21,2,00:39:17,2,61,11.2,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.22,3,0,13,min54.tye
22,1,00:42:19,2,59,8.6,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.20,2,0,6,min54.tye
23,1,00:44:27,5,67,16.6,4.3,35.2,10.0,,,,,,,,12.65,19.76,19.07,22.44,20.16,,,,,,,,94.08,16,0,61,min54.tye
24,2,00:44:33,2,61,9.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,58,min54.tye
25,1,00:49:31,2,62,8.7,,,,,,,,,,,1.93,0.93,,,,,,,,,,,2.86,2,0,75,min54.tye
26,1,00:50:51,2,58,10.9,,,,,,,,,,,3.38,2.79,,,,,,,,,,,6.16,3,0,69,min54.tye
27,2,00:51:36,2,58,9.5,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,90,min54.tye
28,2,00:52:22,5,65,19.5,4.3,34.9,4.0,,,,,,,,9.00,12.29,12.22,8.01,9.28,,,,,,,,50.79,9,0,47,min54.tye
29,2,00:59:09,2,68,12.9,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.28,3,0,15,min54.tye
30,2,01:01:45,2,63,9.0,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,85,min54.tye
31,1,01:05:03,2,61,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0,15,min54.tye
32,1,01:06:01,2,55,9.1,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.19,2,0,35,min54.tye
33,1,01:08:35,2,66,9.4,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.83,2,0,17,min54.tye
34,1,01:15:32,5,60,17.1,4.2,35.4,4.0,,,,,,,,12.05,13.36,13.02,12.95,13.56,,,,,,,,64.95,9,0,89,min54.tye
35,1,01:21:43,5,60,11.5,24.2,3.3,3.3,,,,,,,,4.14,4.67,1.43,2.09,2.03,,,,,,,,14.36,3,0,24,min54.tye
36,2,01:31:50,2,76,8.6,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0,1,min54.tye
37,2,01:40:48,5,58,12.3,4.2,28.9,10.1,,,,,,,,8.52,8.56,8.65,4.35,3.88,,,,,,,,33.95,16,0,35,min54.tye
38,1,01:49:19,2,60,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.35,2,0,65,min54.tye
39,1,01:49:53,5,62,13.1,4.3,29.1,4.0,,,,,,,,11.42,17.30,16.91,18.32,17.31,,,,,,,,81.26,9,0,60,min54.tye
40,2,01:56:58,2,60,9.3,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0,59,min54.tye
41,1,02:01:28,2,62,9.3,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0,1,min54.tye
42,1,02:01:30,2,59,8.9,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.88,2,0,45,min54.tye
43,1,02:04:13,2,63,8.8,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,2,0,54,min54.tye
44,1,02:08:41,2,55,11.1,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,3,0,85,min54.tye
45,1,02:11:35,2,59,8.6,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,94,min54.tye
46,2,02:12:26,2,62,11.0,,,,,,,,,,,2.28,2.37,,,,,,,,,,,4.65,3,0,61,min54.tye
47,2,02:22:25,2,54,8.4,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,29,min54.tye
48,2,02:30:07,2,62,9.1,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,0,15,min54.tye
49,2,02:37:04,2,59,9.5,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,66,min54.tye
50,2,02:43:33,5,60,13.2,4.3,28.9,4.0,,,,,,,,6.70,4.07,4.36,3.40,3.69,,,,,,,,22.22,9,0,59,min54.tye
51,1,02:46:38,2,60,9.9,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.81,3,0,99,min54.tye
52,2,02:57:55,5,62,11.3,4.4,29.7,4.1,,,,,,,,9.09,10.05,9.65,9.69,10.15,,,,,,,,48.64,9,0,52,min54.tye
53,1,03:03:18,2,58,8.8,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.08,2,0,90,min54.tye
54,2,03:08:23,5,58,20.6,4.3,30.0,11.0,,,,,,,,8.08,11.36,11.05,12.81,12.73,,,,,,,,56.02,16,0,70,min54.tye
55,1,03:12:34,2,60,9.1,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0,85,min54.tye
56,2,03:18:00,6,65,17.1,4.4,21.1,9.8,23.4,,,,,,,8.86,7.21,7.09,8.57,11.14,9.48,,,,,,,52.34,12,0,50,min54.tye
57,1,03:21:05,2,59,9.0,,,,,,,,,,,2.47,1.29,,,,,,,,,,,3.76,2,0,13,min54.tye
58,2,03:27:10,2,69,9.0,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.71,2,0,30,min54.tye
59,1,03:31:52,2,63,9.3,,,,,,,,,,,2.31,1.12,,,,,,,,,,,3.43,2,0,20,min54.tye
60,2,03:50:19,2,58,22.5,,,,,,,,,,,5.76,10.47,,,,,,,,,,,16.23,5,0,79,min54.tye
61,1,03:53:48,2,62,8.6,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,45,min54.tye
62,1,03:54:29,5,73,19.5,4.3,35.5,4.1,,,,,,,,11.31,15.30,16.51,16.33,14.04,,,,,,,,73.50,9,0,75,min54.tye
63,1,04:06:12,2,70,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,73,min54.tye
64,2,04:06:53,5,60,10.7,4.4,35.7,4.1,,,,,,,,7.21,13.09,13.14,10.05,10.19,,,,,,,,53.69,9,0,20,min54.tye
65,2,04:08:08,5,58,17.7,4.3,32.8,4.1,,,,,,,,9.57,5.43,5.22,3.88,3.63,,,,,,,,27.73,9,0,13,min54.tye
66,2,04:11:07,2,58,10.4,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,3,0,23,min54.tye
67,2,04:12:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,94,min54.tye
68,1,04:12:21,2,9,7.7,,,,,,,,,,,1.67,1.53,,,,,,,,,,,3.20,14,0,47,min54.tye
69,1,04:16:02,2,63,9.0,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0,87,min54.tye
70,2,04:16:04,5,62,12.6,22.4,9.0,21.8,,,,,,,,8.58,13.80,8.11,5.18,5.26,,,,,,,,40.93,11,0,8,min54.tye
71,1,04:21:03,2,47,8.8,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0,54,min54.tye
72,2,04:24:37,5,62,17.0,4.3,35.3,4.0,,,,,,,,11.38,13.94,13.53,13.15,13.25,,,,,,,,65.24,9,0,71,min54.tye
73,2,04:24:48,5,63,17.1,4.3,30.8,10.1,,,,,,,,10.08,11.35,11.72,17.24,15.67,,,,,,,,66.06,16,0,1,min54.tye
74,2,04:25:02,5,64,20.8,4.4,30.8,10.0,,,,,,,,8.34,13.23,12.83,13.25,13.71,,,,,,,,61.36,16,0,28,min54.tye
75,2,04:30:16,5,62,11.5,24.3,3.3,3.3,,,,,,,,3.48,4.36,2.49,3.08,2.88,,,,,,,,16.29,3,0,32,min54.tye
76,1,04:34:22,2,65,9.2,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,81,min54.tye
77,1,04:36:58,2,63,19.8,,,,,,,,,,,8.72,12.12,,,,,,,,,,,20.84,5,0,62,min54.tye
78,1,04:39:17,2,63,9.2,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,81,min54.tye
79,2,04:45:31,2,73,10.9,,,,,,,,,,,2.63,2.80,,,,,,,,,,,5.43,3,0,46,min54.tye
80,1,04:54:26,2,65,9.4,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.03,2,0,99,min54.tye
81,1,04:54:58,5,66,18.3,4.3,31.2,4.0,,,,,,,,11.79,7.54,7.63,5.82,6.50,,,,,,,,39.29,9,0,57,min54.tye
82,2,04:55:27,2,61,9.3,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0,32,min54.tye
83,1,04:55:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,25,min54.tye
84,2,04:55:28,5,69,12.3,4.3,30.6,4.1,,,,,,,,9.17,10.02,8.69,5.43,4.77,,,,,,,,38.07,9,0,57,min54.tye
85,2,04:57:57,2,58,11.1,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,3,0,90,min54.tye
86,2,05:06:09,2,59,21.1,,,,,,,,,,,7.05,12.27,,,,,,,,,,,19.33,5,0,71,min54.tye
87,2,05:06:39,2,59,21.2,,,,,,,,,,,6.89,10.07,,,,,,,,,,,16.96,5,0,54,min54.tye
88,1,05:07:45,3,59,15.8,4.6,,,,,,,,,,19.67,18.49,17.47,,,,,,,,,,55.63,6,0,80,min54.tye
89,1,05:07:53,2,61,8.7,,,,,,,,,,,2.27,1.10,,,,,,,,,,,3.37,2,0,44,min54.tye
90,2,05:09:58,2,60,9.7,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,0,42,min54.tye
91,2,05:10:21,5,66,19.5,4.3,28.9,4.1,,,,,,,,10.58,13.05,13.23,11.85,10.24,,,,,,,,58.95,9,0,75,min54.tye
92,2,05:12:02,2,64,8.9,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,7,min54.tye
93,2,05:13:13,5,69,15.7,4.4,28.9,4.1,,,,,,,,7.75,5.87,3.91,4.95,3.91,,,,,,,,26.38,9,0,28,min54.tye
94,2,05:14:19,5,60,21.1,4.3,32.6,4.1,,,,,,,,8.96,5.06,4.90,2.66,2.57,,,,,,,,24.15,9,0,22,min54.tye
95,2,05:15:13,2,58,9.8,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0,60,min54.tye
96,2,05:16:39,2,62,11.5,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,0,42,min54.tye
97,1,05:18:38,2,65,8.8,,,,,,,,,,,2.06,1.01,,,,,,,,,,,3.07,2,0,27,min54.tye
98,2,05:19:05,2,55,8.7,,,,,,,,,,,1.48,0.63,,,,,,,,,,,2.11,2,0,62,min54.tye
99,1,05:19:44,2,57,9.5,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0,3,min54.tye
100,1,05:20:42,2,58,7.7,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,14,0,66,min54.tye
101,1,05:22:50,2,52,8.7,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.44,2,0,21,min54.tye
102,1,05:25:03,2,60,9.5,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,8,min54.tye
103,2,05:25:39,2,62,9.0,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0,66,min54.tye
104,1,05:26:51,2,58,11.1,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.70,3,0,22,min54.tye
105,2,05:28:16,2,68,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.43,2,0,82,min54.tye
106,1,05:28:21,5,62,16.2,4.2,29.4,4.1,,,,,,,,10.95,6.27,6.36,3.76,3.46,,,,,,,,30.79,9,0,4,min54.tye
107,2,05:29:23,5,60,17.4,4.4,28.5,4.0,,,,,,,,8.30,5.38,4.98,3.04,3.77,,,,,,,,25.48,9,0,62,min54.tye
108,2,05:33:41,5,55,18.7,4.3,31.2,4.1,,,,,,,,9.13,14.56,13.88,11.21,13.49,,,,,,,,62.27,9,0,46,min54.tye
109,1,05:34:30,2,58,9.7,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.97,2,0,35,min54.tye
110,1,05:34:35,2,56,9.4,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,2,0,58,min54.tye
111,2,05:36:33,2,64,11.5,,,,,,,,,,,3.67,6.48,,,,,,,,,,,10.15,3,0,64,min54.tye
112,2,05:36:51,2,61,8.2,,,,,,,,,,,1.19,0.62,,,,,,,,,,,1.81,2,0,83,min54.tye
113,1,05:39:47,2,65,13.2,,,,,,,,,,,4.98,3.37,,,,,,,,,,,8.34,3,0,74,min54.tye
114,2,05:40:00,5,60,16.1,4.3,30.9,4.1,,,,,,,,8.86,3.81,3.80,4.13,2.68,,,,,,,,23.28,9,0,83,min54.tye
115,1,05:40:29,2,58,8.7,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0,4,min54.tye
116,2,05:41:46,5,59,22.8,4.5,35.1,4.0,,,,,,,,10.73,14.79,15.08,14.91,15.71,,,,,,,,71.22,9,0,30,min54.tye
117,1,05:44:05,5,61,13.7,4.3,29.0,4.1,,,,,,,,13.24,16.46,17.21,15.94,15.41,,,,,,,,78.26,9,0,97,min54.tye
118,2,05:46:08,2,65,8.9,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0,76,min54.tye
119,1,05:47:23,2,55,10.2,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.27,3,0,81,min54.tye
120,2,05:48:26,2,52,9.6,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,67,min54.tye
121,2,05:50:33,2,71,8.8,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0,20,min54.tye
122,1,05:50:45,6,64,17.1,4.3,21.0,9.8,22.4,,,,,,,11.51,7.33,7.77,7.73,7.60,7.41,,,,,,,49.35,12,0,21,min54.tye
123,1,05:50:54,5,60,10.8,4.3,30.4,4.0,,,,,,,,10.26,12.00,11.70,10.38,10.40,,,,,,,,54.73,9,0,63,min54.tye
124,1,05:51:12,5,57,12.8,4.3,32.4,4.0,,,,,,,,12.53,16.79,16.78,18.19,18.94,,,,,,,,83.22,9,0,62,min54.tye
125,1,05:51:38,2,57,11.0,,,,,,,,,,,2.71,2.64,,,,,,,,,,,5.35,3,0,91,min54.tye
126,2,05:55:48,5,61,20.4,4.3,31.5,4.0,,,,,,,,9.11,4.67,4.87,2.73,2.44,,,,,,,,23.81,9,0,80,min54.tye
127,2,05:56:55,2,62,8.7,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,36,min54.tye
128,1,05:58:19,2,65,8.9,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,57,min54.tye
129,1,05:59:41,2,62,8.7,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0,43,min54.tye
130,2,05:59:55,2,63,8.8,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.14,2,0,68,min54.tye
131,2,06:01:26,5,63,14.7,4.3,34.1,4.1,,,,,,,,8.89,7.13,6.88,6.09,6.30,,,,,,,,35.29,9,0,42,min54.tye
132,1,06:02:05,2,64,8.7,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,64,min54.tye
133,2,06:04:12,2,63,12.0,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.80,3,0,56,min54.tye
134,1,06:04:38,5,60,15.1,4.4,32.9,4.0,,,,,,,,12.06,16.08,14.96,16.07,16.20,,,,,,,,75.36,9,0,56,min54.tye
135,1,06:05:30,5,61,15.8,4.2,30.4,10.0,,,,,,,,10.55,11.85,11.99,12.00,12.73,,,,,,,,59.11,16,0,16,min54.tye
136,1,06:06:01,2,58,9.2,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0,33,min54.tye
137,1,06:07:18,2,63,8.1,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0,30,min54.tye
138,2,06:07:21,5,63,13.7,4.4,23.2,10.1,,,,,,,,9.75,11.82,11.67,15.70,16.04,,,,,,,,64.98,16,0,17,min54.tye
139,1,06:08:21,2,62,9.9,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0,90,min54.tye
140,1,06:09:07,2,60,11.1,,,,,,,,,,,3.13,1.98,,,,,,,,,,,5.12,3,0,86,min54.tye
141,1,06:09:31,2,60,8.8,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,5,min54.tye
142,1,06:10:57,2,58,13.0,,,,,,,,,,,4.89,3.65,,,,,,,,,,,8.54,3,0,77,min54.tye
143,1,06:13:41,2,63,8.1,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,51,min54.tye
144,2,06:14:59,2,72,13.1,,,,,,,,,,,4.40,4.90,,,,,,,,,,,9.31,3,0,2,min54.tye
145,1,06:15:13,2,63,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,63,min54.tye
146,1,06:15:42,2,62,10.4,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0,50,min54.tye
147,1,06:18:58,2,81,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0,32,min54.tye
148,2,06:19:13,5,63,13.4,4.3,29.8,4.1,,,,,,,,8.17,7.16,6.65,7.39,7.40,,,,,,,,36.76,9,0,50,min54.tye
149,2,06:20:57,5,58,19.6,4.3,30.0,10.1,,,,,,,,9.59,13.67,13.77,13.81,14.32,,,,,,,,65.14,16,0,9,min54.tye
150,2,06:23:11,2,62,8.8,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,42,min54.tye
151,2,06:23:24,2,60,8.9,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,2,0,18,min54.tye
152,1,06:23:42,2,59,10.5,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.13,3,0,52,min54.tye
153,1,06:25:17,2,53,8.7,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.59,2,0,1,min54.tye
154,1,06:25:28,2,62,8.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,82,min54.tye
155,2,06:25:52,2,58,10.9,,,,,,,,,,,2.52,3.09,,,,,,,,,,,5.61,3,0,50,min54.tye
156,1,06:25:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,80,min54.tye
157,1,06:25:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,18,min54.tye
158,2,06:25:53,5,63,12.0,4.3,35.5,4.1,,,,,,,,8.70,7.50,7.34,7.07,7.12,,,,,,,,37.73,9,0,56,min54.tye
159,2,06:27:30,2,64,9.0,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.53,2,0,35,min54.tye
160,1,06:28:14,2,64,11.6,,,,,,,,,,,3.44,2.62,,,,,,,,,,,6.06,3,0,51,min54.tye
161,2,06:29:13,2,61,10.0,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,3,0,93,min54.tye
162,2,06:29:44,2,62,11.0,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,3,0,13,min54.tye
163,2,06:30:21,2,55,9.4,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0,27,min54.tye
164,2,06:30:43,5,61,17.1,4.3,36.0,4.0,,,,,,,,10.01,13.71,12.26,14.65,15.96,,,,,,,,66.59,9,0,64,min54.tye
165,2,06:32:00,2,62,8.8,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,2,0,73,min54.tye
166,1,06:33:15,2,65,8.5,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,85,min54.tye
167,1,06:34:14,5,60,17.1,4.3,32.8,3.9,,,,,,,,12.15,12.44,12.23,7.33,15.13,,,,,,,,59.28,9,0,25,min54.tye
168,1,06:34:23,2,61,8.9,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0,22,min54.tye
169,2,06:37:21,2,65,10.9,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.26,3,0,90,min54.tye
170,2,06:38:05,2,67,9.0,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,44,min54.tye
171,1,06:38:41,2,63,12.9,,,,,,,,,,,5.09,4.60,,,,,,,,,,,9.69,3,0,74,min54.tye
172,2,06:39:08,2,60,9.5,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0,36,min54.tye
173,2,06:39:43,5,62,22.4,4.3,30.5,11.0,,,,,,,,9.52,12.39,12.18,13.43,13.56,,,,,,,,61.09,16,0,12,min54.tye
174,2,06:39:47,2,64,9.3,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,11,min54.tye
175,2,06:41:26,2,59,9.3,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,2,0,42,min54.tye
176,1,06:41:44,2,66,11.5,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.37,3,0,72,min54.tye
177,1,06:41:54,2,59,11.6,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,3,0,32,min54.tye
178,2,06:42:31,2,59,9.4,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,87,min54.tye
179,2,06:42:40,5,67,17.4,4.3,34.0,4.1,,,,,,,,9.82,8.51,7.93,9.79,9.15,,,,,,,,45.21,9,0,32,min54.tye
180,2,06:43:55,2,56,11.8,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,3,0,90,min54.tye
181,1,06:44:00,2,62,9.9,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0,5,min54.tye
182,2,06:45:13,2,51,11.7,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0,29,min54.tye
183,2,06:45:59,2,64,8.7,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0,69,min54.tye
184,2,06:46:06,2,63,9.6,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0,94,min54.tye
185,2,06:47:32,2,57,9.3,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0,33,min54.tye
186,2,06:48:07,5,60,14.9,4.3,27.7,4.1,,,,,,,,9.48,16.38,15.79,16.08,13.91,,,,,,,,71.64,9,0,64,min54.tye
187,2,06:48:34,5,54,12.4,4.2,31.2,4.0,,,,,,,,8.39,4.20,5.02,3.36,3.43,,,,,,,,24.40,9,0,21,min54.tye
188,1,06:49:08,2,54,10.1,,,,,,,,,,,2.75,1.61,,,,,,,,,,,4.36,3,0,0,min54.tye
189,2,06:51:14,2,65,9.4,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,80,min54.tye
190,1,06:52:05,2,59,8.9,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0,55,min54.tye
191,1,06:53:07,2,62,9.3,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0,37,min54.tye
192,1,06:53:15,2,59,8.6,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,4,min54.tye
193,1,06:53:16,2,58,9.0,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.27,2,0,52,min54.tye
194,1,06:54:37,2,62,9.9,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0,13,min54.tye
195,1,06:55:47,2,63,23.0,,,,,,,,,,,8.40,13.50,,,,,,,,,,,21.89,5,0,33,min54.tye
196,2,06:55:51,5,60,17.6,4.3,31.2,4.0,,,,,,,,9.41,3.71,5.37,2.55,2.70,,,,,,,,23.74,9,0,59,min54.tye
197,2,06:55:53,2,60,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.45,2,0,36,min54.tye
198,1,06:56:31,2,62,9.4,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0,69,min54.tye
199,1,06:58:06,3,63,12.0,14.9,,,,,,,,,,3.96,3.38,1.31,,,,,,,,,,8.65,3,0,44,min54.tye
200,1,06:58:28,2,62,9.9,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,3,0,53,min54.tye
201,2,07:00:04,5,59,20.4,4.3,29.9,10.2,,,,,,,,8.27,5.77,5.70,4.87,3.91,,,,,,,,28.52,16,0,36,min54.tye
202,1,07:03:39,2,60,9.5,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.21,2,0,42,min54.tye
203,2,07:04:05,2,58,22.9,,,,,,,,,,,7.09,9.59,,,,,,,,,,,16.68,5,0,41,min54.tye
204,2,07:04:19,2,62,8.8,,,,,,,,,,,1.41,0.73,,,,,,,,,,,2.14,2,0,84,min54.tye
205,1,07:05:11,2,68,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0,82,min54.tye
206,2,07:06:05,2,65,8.8,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0,95,min54.tye
207,1,07:07:04,2,61,11.9,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,3,0,66,min54.tye
208,2,07:07:38,5,61,12.8,4.3,30.2,4.0,,,,,,,,10.52,15.50,14.64,15.91,16.36,,,,,,,,72.93,9,0,40,min54.tye
209,2,07:07:44,2,62,9.4,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0,65,min54.tye
210,1,07:07:51,2,60,11.6,,,,,,,,,,,3.48,2.69,,,,,,,,,,,6.17,3,0,96,min54.tye
211,2,07:07:57,2,60,9.3,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.35,2,0,7,min54.tye
212,1,07:08:11,2,61,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0,92,min54.tye
213,1,07:08:21,2,57,9.3,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0,74,min54.tye
214,1,07:09:48,5,63,16.6,4.2,30.0,4.0,,,,,,,,11.06,5.75,6.09,4.20,4.75,,,,,,,,31.85,9,0,26,min54.tye
215,1,07:10:00,2,62,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0,13,min54.tye
216,2,07:10:27,5,60,17.1,4.3,30.9,4.1,,,,,,,,10.44,13.33,12.68,8.32,8.46,,,,,,,,53.24,9,0,13,min54.tye
217,1,07:10:33,5,48,17.2,4.3,30.0,4.0,,,,,,,,10.62,5.95,5.43,3.41,3.99,,,,,,,,29.40,9,0,3,min54.tye
218,2,07:10:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,9,min54.tye
219,2,07:10:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,45,min54.tye
220,2,07:11:09,2,62,10.8,,,,,,,,,,,2.72,2.93,,,,,,,,,,,5.65,3,0,39,min54.tye
221,1,07:11:09,2,57,9.8,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.70,2,0,93,min54.tye
222,1,07:11:16,2,62,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,33,min54.tye
223,1,07:12:05,2,62,8.9,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0,89,min54.tye
224,1,07:12:22,5,61,13.7,4.3,30.0,4.2,,,,,,,,10.85,17.02,17.18,16.37,15.86,,,,,,,,77.27,9,0,98,min54.tye
225,1,07:12:25,2,64,11.7,,,,,,,,,,,3.58,2.39,,,,,,,,,,,5.96,3,0,7,min54.tye
226,1,07:12:43,2,60,9.1,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0,11,min54.tye
227,2,07:12:55,2,53,11.5,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.86,3,0,63,min54.tye
228,2,07:12:57,2,52,10.9,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.70,3,0,9,min54.tye
229,1,07:13:26,2,59,8.9,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,18,min54.tye
230,2,07:13:40,2,62,9.4,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,98,min54.tye
231,1,07:14:42,2,60,9.5,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0,14,min54.tye
232,2,07:15:03,5,58,19.8,4.3,29.6,10.0,,,,,,,,10.33,13.41,13.12,14.89,14.72,,,,,,,,66.48,16,0,34,min54.tye
233,2,07:15:05,5,57,15.4,4.3,26.4,10.1,,,,,,,,10.07,12.46,12.14,13.21,13.37,,,,,,,,61.25,16,0,58,min54.tye
234,2,07:15:19,5,60,18.8,4.3,28.4,4.0,,,,,,,,8.15,4.16,4.75,2.44,2.66,,,,,,,,22.17,9,0,91,min54.tye
235,2,07:15:37,2,62,9.3,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0,91,min54.tye
236,1,07:15:50,2,58,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0,6,min54.tye
237,2,07:16:24,4,57,13.2,17.7,2.9,,,,,,,,,2.42,6.31,1.96,2.02,,,,,,,,,12.71,3,0,18,min54.tye
238,2,07:16:26,2,53,8.8,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,27,min54.tye
239,2,07:17:18,2,57,8.4,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0,68,min54.tye
240,1,07:17:33,2,59,8.8,,,,,,,,,,,2.22,1.09,,,,,,,,,,,3.31,2,0,25,min54.tye
241,2,07:18:42,5,61,15.8,4.3,36.2,4.0,,,,,,,,9.20,9.42,8.79,5.93,5.36,,,,,,,,38.71,9,0,64,min54.tye
242,2,07:18:44,2,59,14.4,,,,,,,,,,,3.92,3.43,,,,,,,,,,,7.35,5,0,14,min54.tye
243,1,07:19:14,2,59,9.6,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,2,0,65,min54.tye
244,1,07:19:29,2,63,8.5,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,95,min54.tye
245,2,07:19:46,2,62,14.9,,,,,,,,,,,3.61,6.53,,,,,,,,,,,10.13,5,0,65,min54.tye
246,1,07:19:54,2,60,11.8,,,,,,,,,,,3.83,2.74,,,,,,,,,,,6.57,3,0,71,min54.tye
247,1,07:19:55,2,64,8.6,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0,17,min54.tye
248,1,07:20:21,2,56,8.5,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.86,2,0,89,min54.tye
249,1,07:21:30,2,60,10.9,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,3,0,26,min54.tye
250,1,07:21:40,2,60,11.6,,,,,,,,,,,4.09,3.67,,,,,,,,,,,7.76,3,0,12,min54.tye
251,1,07:22:32,2,61,9.0,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0,53,min54.tye
252,1,07:23:19,2,63,9.9,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0,31,min54.tye
253,1,07:23:32,2,62,11.7,,,,,,,,,,,3.36,2.85,,,,,,,,,,,6.20,3,0,57,min54.tye
254,2,07:23:42,2,64,10.8,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.30,3,0,0,min54.tye
255,1,07:24:22,5,60,18.5,4.3,29.6,10.0,,,,,,,,10.89,15.55,16.69,16.78,16.48,,,,,,,,76.40,16,0,52,min54.tye
256,1,07:24:29,5,61,15.3,4.3,29.3,4.1,,,,,,,,12.77,16.98,18.20,16.45,15.80,,,,,,,,80.20,9,0,72,min54.tye
257,1,07:24:57,2,58,11.0,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0,99,min54.tye
258,2,07:25:05,2,62,9.3,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,1,min54.tye
259,2,07:25:10,2,61,8.9,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,21,min54.tye
260,1,07:25:25,2,63,8.9,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0,85,min54.tye
261,2,07:25:33,2,60,12.0,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.12,3,0,46,min54.tye
262,2,07:25:52,2,58,12.0,,,,,,,,,,,3.35,2.19,,,,,,,,,,,5.54,3,0,92,min54.tye
263,2,07:26:40,2,60,12.1,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0,71,min54.tye
264,1,07:26:51,2,58,8.7,,,,,,,,,,,1.71,1.68,,,,,,,,,,,3.39,2,0,30,min54.tye
265,1,07:27:03,2,62,11.8,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,0,84,min54.tye
266,2,07:28:05,2,62,9.0,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.63,2,0,60,min54.tye
267,1,07:28:41,2,60,11.8,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0,45,min54.tye
268,1,07:28:44,2,62,8.5,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,21,min54.tye
269,1,07:28:49,2,61,9.2,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0,62,min54.tye
270,1,07:29:01,2,56,9.2,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0,10,min54.tye
271,2,07:30:24,2,59,10.2,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,3,0,23,min54.tye
272,1,07:30:29,2,61,10.2,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.40,3,0,67,min54.tye
273,2,07:30:54,2,63,8.5,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.93,2,0,28,min54.tye
274,1,07:31:04,2,57,11.5,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.13,3,0,23,min54.tye
275,1,07:31:57,2,62,7.5,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,14,0,86,min54.tye
276,1,07:32:10,2,63,8.8,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,82,min54.tye
277,2,07:32:19,2,60,12.0,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,3,0,56,min54.tye
278,1,07:32:24,2,56,9.9,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.62,3,0,54,min54.tye
279,2,07:33:27,2,61,8.5,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0,35,min54.tye
280,2,07:33:28,2,61,9.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0,95,min54.tye
281,2,07:33:29,2,61,8.7,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0,87,min54.tye
282,1,07:33:37,2,60,9.0,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.73,2,0,88,min54.tye
283,1,07:34:06,2,61,8.7,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,34,min54.tye
284,2,07:34:20,2,64,10.0,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0,60,min54.tye
285,2,07:34:47,3,60,17.3,4.3,,,,,,,,,,10.79,2.95,4.33,,,,,,,,,,18.07,6,0,18,min54.tye
286,2,07:34:48,2,60,11.5,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,32,min54.tye
287,1,07:35:11,2,61,12.0,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.37,3,0,44,min54.tye