veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:55,2,70,9.4,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
2,1,00:09:54,2,67,9.8,,,,,,,,,,,3.07,3.01,,,,,,,,,,,6.08,3,0
3,1,00:13:06,2,60,9.4,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,2,0
4,1,00:13:56,5,60,18.9,4.3,28.5,4.0,,,,,,,,9.72,6.80,6.84,3.41,3.01,,,,,,,,29.78,9,0
5,1,00:13:56,2,12,0.8,,,,,,,,,,,1.01,1.01,,,,,,,,,,,2.02,14,38
6,1,00:14:35,5,63,11.5,4.3,30.2,4.1,,,,,,,,10.61,15.08,14.15,15.29,15.41,,,,,,,,70.53,9,0
7,1,00:23:40,2,66,11.9,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.04,3,0
8,1,00:24:57,2,68,8.8,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
9,1,00:26:41,2,71,9.8,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,2,0
10,1,00:33:34,2,68,9.0,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
11,1,00:34:12,2,70,11.5,,,,,,,,,,,3.10,4.22,,,,,,,,,,,7.32,3,0
12,1,00:39:40,2,66,8.3,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.00,2,0
13,1,00:39:44,2,68,12.0,,,,,,,,,,,4.07,4.31,,,,,,,,,,,8.38,3,0
14,1,00:40:12,4,61,12.2,22.3,2.7,,,,,,,,,3.11,7.50,3.50,1.84,,,,,,,,,15.94,3,0
15,1,00:44:45,2,66,11.1,,,,,,,,,,,3.19,3.23,,,,,,,,,,,6.42,3,0
16,1,00:48:39,5,68,15.4,4.3,34.8,4.1,,,,,,,,10.46,5.84,5.64,5.72,4.82,,,,,,,,32.48,9,0
17,1,00:50:09,2,69,8.3,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
18,1,00:51:41,2,69,8.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0
19,1,01:05:36,2,66,10.6,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,3,0
20,1,01:10:45,2,65,11.7,,,,,,,,,,,3.24,2.76,,,,,,,,,,,6.00,3,0
21,2,01:12:00,2,78,9.5,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.93,2,0
22,1,01:18:41,2,64,10.6,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
23,1,01:30:00,5,70,21.2,4.2,42.6,5.0,,,,,,,,11.18,7.26,6.86,7.50,7.61,,,,,,,,40.41,9,0
24,1,01:30:12,5,69,23.3,4.3,42.0,5.0,,,,,,,,11.67,7.80,6.76,6.90,6.57,,,,,,,,39.70,9,0
25,1,01:30:16,5,70,19.8,4.3,37.8,5.1,,,,,,,,13.50,8.88,8.95,9.90,9.83,,,,,,,,51.06,9,0
26,1,01:44:36,2,65,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.60,2,0
27,1,01:48:29,2,71,9.1,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.14,2,0
28,1,01:49:10,2,80,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
29,1,02:03:57,2,67,8.6,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.33,2,0
30,1,02:07:42,2,71,8.5,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
31,2,02:11:42,2,71,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
32,1,02:15:32,5,71,12.5,4.3,34.5,4.1,,,,,,,,8.49,7.54,6.58,7.24,7.55,,,,,,,,37.39,9,0
33,1,02:17:18,2,70,9.2,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0
34,1,02:17:39,2,74,8.9,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
35,1,02:26:08,2,62,9.1,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0
36,1,02:44:25,2,70,9.1,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.59,2,0
37,1,02:49:29,2,65,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
38,1,02:52:49,2,67,9.0,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0
39,1,02:54:17,4,69,17.2,4.4,29.5,,,,,,,,,11.13,16.29,15.79,16.06,,,,,,,,,59.27,8,0
40,1,02:54:17,2,47,17.0,,,,,,,,,,,6.19,16.44,,,,,,,,,,,22.63,5,33
41,1,02:59:19,2,63,5.4,,,,,,,,,,,0.58,1.03,,,,,,,,,,,1.61,2,0
42,1,03:04:06,2,61,8.1,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0
43,1,03:04:47,2,66,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.95,2,0
44,1,03:17:23,4,66,17.4,4.5,32.5,,,,,,,,,10.28,15.64,15.30,19.83,,,,,,,,,61.05,8,0
45,1,03:17:23,2,45,17.1,,,,,,,,,,,5.84,18.21,,,,,,,,,,,24.05,5,33
46,1,03:22:29,2,70,9.5,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.98,2,0
47,1,03:32:43,2,53,9.6,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.42,2,0
48,1,03:34:32,2,70,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
49,1,03:37:04,4,65,12.0,21.8,3.1,,,,,,,,,4.08,3.73,2.13,1.77,,,,,,,,,11.71,3,0
50,1,03:37:38,5,63,14.8,4.6,34.7,5.1,,,,,,,,7.99,5.47,5.20,3.47,3.55,,,,,,,,25.68,9,0
51,1,03:55:51,2,75,9.0,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
52,1,03:57:33,2,66,11.5,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.52,3,0
53,1,04:04:44,2,68,8.6,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.21,2,0
54,1,04:05:53,2,66,9.0,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.42,2,0
55,1,04:06:38,2,62,9.3,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
56,1,04:09:23,2,73,9.8,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.44,2,0
57,1,04:23:25,2,65,12.1,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.48,3,0
58,1,04:23:39,2,72,8.5,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0
59,1,04:29:32,2,65,8.6,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
60,1,04:30:48,2,66,9.6,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
61,1,04:36:02,2,65,9.4,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
62,1,04:36:35,2,76,9.9,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,0
63,1,04:47:32,5,68,16.1,4.2,29.2,4.0,,,,,,,,10.23,4.77,4.73,3.02,2.41,,,,,,,,25.17,9,0
64,1,04:47:32,2,13,0.8,,,,,,,,,,,0.68,0.68,,,,,,,,,,,1.36,14,38
65,1,04:53:24,2,71,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
66,1,04:53:43,2,61,10.1,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0
67,1,04:55:26,2,69,8.4,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
68,1,04:59:54,2,68,11.1,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,3,0
69,1,05:23:59,5,68,18.1,4.2,34.3,4.1,,,,,,,,10.98,15.86,15.03,16.14,16.22,,,,,,,,74.23,9,0
70,1,05:24:13,2,67,12.2,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0
71,1,05:24:27,2,66,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
72,2,05:25:25,2,81,9.5,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.85,2,0
73,1,05:27:40,2,68,10.3,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,3,0
74,1,05:27:51,2,67,9.6,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
75,1,05:28:28,2,53,10.3,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,3,0
76,1,05:28:53,2,65,11.6,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0
77,1,05:32:34,5,67,12.4,4.2,30.4,4.0,,,,,,,,8.66,6.21,6.29,8.37,8.14,,,,,,,,37.68,9,0
78,1,05:32:40,2,86,9.7,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,2,0
79,1,05:34:38,2,67,10.5,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.44,3,0
80,1,05:34:47,5,67,17.3,4.3,34.4,4.1,,,,,,,,11.17,16.62,15.21,13.66,14.33,,,,,,,,70.99,9,0
81,1,05:35:23,2,61,9.1,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
82,2,05:35:33,2,68,9.1,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
83,1,05:36:20,2,68,9.3,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
84,1,05:36:35,2,71,8.3,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
85,1,05:37:04,2,68,8.6,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
86,1,05:37:15,2,63,11.2,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.53,3,0
87,1,05:40:48,2,66,9.8,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.13,2,0
88,2,05:40:55,2,69,9.3,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0
89,1,05:41:22,2,67,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
90,1,05:43:42,2,70,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
91,1,05:45:07,2,71,10.1,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
92,1,05:47:16,2,69,13.9,,,,,,,,,,,5.05,12.45,,,,,,,,,,,17.50,5,0
93,2,05:47:54,2,78,8.9,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0
94,1,05:48:14,2,63,11.7,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0
95,2,05:49:05,2,70,9.2,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.77,2,0
96,1,05:49:13,2,66,10.6,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0
97,2,05:50:45,2,68,9.8,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.70,3,0
98,1,05:50:54,4,57,11.5,18.4,2.6,,,,,,,,,2.65,3.93,2.91,2.78,,,,,,,,,12.26,3,0
99,1,05:51:35,2,63,9.0,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
100,1,05:52:27,2,73,12.0,,,,,,,,,,,4.15,2.64,,,,,,,,,,,6.79,3,0
101,1,05:53:52,2,70,9.1,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.92,2,0
102,1,05:54:40,3,65,18.1,4.6,,,,,,,,,,7.37,12.35,10.54,,,,,,,,,,30.25,6,0
103,2,05:55:28,2,63,9.6,,,,,,,,,,,2.90,2.65,,,,,,,,,,,5.54,2,0
104,1,05:57:18,2,71,9.9,,,,,,,,,,,2.97,3.56,,,,,,,,,,,6.53,3,0
105,1,05:57:36,2,71,9.8,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0
106,2,05:58:20,2,87,9.5,,,,,,,,,,,2.32,2.61,,,,,,,,,,,4.93,2,0
107,1,05:58:42,2,50,11.8,,,,,,,,,,,4.00,3.06,,,,,,,,,,,7.06,3,0
108,1,05:59:01,2,65,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.68,2,0
109,1,06:00:25,2,68,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
110,1,06:01:05,4,65,13.4,19.5,3.0,,,,,,,,,4.86,5.09,2.11,1.01,,,,,,,,,13.07,3,0
111,1,06:02:28,2,66,9.1,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.87,2,0
112,1,06:03:04,2,66,8.6,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
113,1,06:03:45,2,55,12.0,,,,,,,,,,,3.46,2.38,,,,,,,,,,,5.84,3,0
114,1,06:04:00,5,70,13.6,4.3,31.0,4.1,,,,,,,,9.09,5.26,5.11,3.72,4.61,,,,,,,,27.78,9,0
115,1,06:05:26,2,71,9.5,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
116,1,06:05:42,2,66,9.0,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
117,1,06:06:14,2,68,9.3,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
118,1,06:11:37,2,52,9.7,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.65,2,0
119,1,06:11:41,2,70,10.1,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.29,3,0
120,1,06:14:06,5,70,12.1,4.2,27.2,10.4,,,,,,,,9.26,15.48,15.30,15.46,14.88,,,,,,,,70.39,16,0
121,1,06:16:48,2,14,2.2,,,,,,,,,,,0.56,0.31,,,,,,,,,,,0.87,14,0
122,1,06:17:01,2,78,9.7,,,,,,,,,,,2.14,1.85,,,,,,,,,,,4.00,2,0
123,1,06:18:56,2,74,8.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
124,1,06:19:00,2,68,12.2,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
125,1,06:19:50,2,62,8.6,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
126,1,06:20:16,2,68,10.9,,,,,,,,,,,3.22,2.99,,,,,,,,,,,6.20,3,0
127,1,06:20:56,2,64,8.6,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
128,1,06:21:08,2,65,9.2,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
129,2,06:21:34,2,71,8.6,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
130,1,06:21:41,2,54,10.0,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
131,1,06:23:10,2,65,11.6,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,3,0
132,1,06:23:25,2,63,8.8,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
133,1,06:23:50,2,64,9.5,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
135,1,06:24:16,3,65,18.8,4.6,,,,,,,,,,8.23,11.71,11.81,,,,,,,,,,31.75,6,0
136,1,06:24:47,2,70,11.4,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.02,3,0
137,1,06:25:09,2,66,9.1,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
138,2,06:26:10,2,67,13.1,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.79,3,0
139,1,06:26:28,2,62,9.5,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
140,1,06:26:30,2,70,8.8,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
141,1,06:27:44,2,70,9.5,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
142,1,06:27:51,2,68,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
143,1,06:28:06,2,75,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
144,2,06:28:07,2,68,11.9,,,,,,,,,,,3.77,2.78,,,,,,,,,,,6.55,3,0
145,1,06:28:27,2,68,12.1,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0
146,1,06:28:36,5,66,18.8,4.2,31.0,4.0,,,,,,,,11.09,18.00,15.17,17.66,18.13,,,,,,,,80.05,9,0
147,1,06:28:36,2,13,0.8,,,,,,,,,,,3.59,3.61,,,,,,,,,,,7.20,14,38
148,1,06:28:42,2,65,9.4,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,2,0
149,1,06:28:53,2,67,14.1,,,,,,,,,,,4.27,2.77,,,,,,,,,,,7.03,5,0
150,1,06:29:07,2,60,8.3,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
151,2,06:29:07,2,65,8.7,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
152,2,06:29:35,2,70,8.8,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
153,1,06:29:35,2,65,8.2,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,0
154,2,06:29:54,2,69,8.4,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
155,1,06:30:22,2,65,9.3,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
156,2,06:30:51,2,47,8.2,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
157,1,06:31:37,2,63,9.0,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0
158,2,06:31:59,2,65,8.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
159,1,06:32:04,2,66,8.5,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.25,2,0
160,1,06:32:26,2,65,9.5,,,,,,,,,,,2.40,2.39,,,,,,,,,,,4.79,2,0
161,2,06:32:35,2,69,8.9,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
162,1,06:32:35,2,68,8.6,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
163,1,06:32:55,2,68,9.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
164,1,06:33:07,2,62,13.2,,,,,,,,,,,3.24,2.65,,,,,,,,,,,5.89,3,0
165,2,06:33:07,2,67,8.4,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
166,1,06:33:15,2,64,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0
167,1,06:33:55,2,66,9.9,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.48,3,0
168,2,06:34:00,2,71,8.6,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
169,1,06:34:10,2,61,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
170,1,06:34:14,2,71,8.6,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
171,1,06:34:17,2,74,10.4,,,,,,,,,,,1.65,1.65,,,,,,,,,,,3.30,3,0
172,1,06:34:48,2,71,9.5,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
173,1,06:34:51,2,66,7.8,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.05,2,0
174,1,06:35:18,3,65,20.1,4.5,,,,,,,,,,11.50,5.45,5.46,,,,,,,,,,22.41,6,0
175,1,06:35:57,2,65,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
176,1,06:36:19,2,65,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
177,1,06:36:37,2,69,10.2,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,3,0
178,1,06:36:39,2,70,8.5,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0
179,1,06:36:43,2,75,8.5,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
180,1,06:37:30,2,66,9.3,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
181,2,06:37:38,2,70,11.9,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
182,1,06:37:41,2,69,12.1,,,,,,,,,,,3.53,2.39,,,,,,,,,,,5.92,3,0
183,1,06:37:46,2,68,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
184,1,06:38:17,2,65,8.6,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
185,1,06:38:51,2,67,9.3,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
186,2,06:39:16,2,66,8.3,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
187,1,06:39:17,2,64,8.7,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
188,1,06:39:36,2,47,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
189,1,06:39:41,2,72,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
190,1,06:41:00,2,65,8.2,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.87,2,0
191,2,06:41:08,2,66,8.7,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.53,2,0
192,1,06:41:10,2,58,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
193,1,06:41:45,2,62,8.7,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.04,2,0
194,2,06:42:50,2,69,9.4,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
195,1,06:42:57,2,62,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
196,1,06:43:02,2,67,9.1,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
197,1,06:43:30,2,68,9.4,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0
198,2,06:43:32,2,68,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.61,2,0
199,1,06:43:39,2,65,9.5,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
200,1,06:44:00,2,67,10.9,,,,,,,,,,,3.06,3.03,,,,,,,,,,,6.10,3,0
201,1,06:44:08,2,67,9.5,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,2,0
202,1,06:44:22,2,70,10.8,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,3,0
203,1,06:44:32,2,68,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
204,1,06:44:45,2,65,12.1,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,3,0
205,1,06:45:08,2,71,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
206,1,06:45:09,2,71,8.6,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
207,1,06:45:26,2,67,11.2,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
208,1,06:45:39,2,58,10.2,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,0
209,1,06:46:10,2,61,9.3,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
210,2,06:46:15,2,69,8.7,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
211,1,06:46:19,2,71,9.1,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
212,2,06:46:30,2,69,8.1,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
213,1,06:46:37,5,67,15.7,4.3,29.8,4.0,,,,,,,,9.55,4.65,4.83,3.36,3.72,,,,,,,,26.11,9,34
214,1,06:46:54,2,67,10.2,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,3,0
215,1,06:48:02,2,69,11.7,,,,,,,,,,,3.25,4.45,,,,,,,,,,,7.69,3,0
216,1,06:48:32,2,68,13.3,,,,,,,,,,,3.59,3.97,,,,,,,,,,,7.56,3,0
217,1,06:48:36,2,68,9.0,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
218,1,06:49:21,2,68,9.4,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
219,1,06:49:28,2,72,9.4,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
220,1,06:50:03,2,68,12.2,,,,,,,,,,,3.42,3.79,,,,,,,,,,,7.21,3,0
221,1,06:50:32,2,53,17.0,,,,,,,,,,,4.93,10.58,,,,,,,,,,,15.51,5,0
222,1,06:50:59,2,65,11.7,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0
223,2,06:51:05,2,70,11.9,,,,,,,,,,,3.21,2.19,,,,,,,,,,,5.40,3,0
224,1,06:51:06,2,64,11.8,,,,,,,,,,,3.56,3.36,,,,,,,,,,,6.92,3,0
225,1,06:51:42,2,65,10.1,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0
226,1,06:52:08,2,68,8.5,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.72,2,0
227,1,06:52:20,2,70,9.3,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
228,1,06:52:56,3,67,19.0,4.4,,,,,,,,,,10.00,17.51,17.13,,,,,,,,,,44.64,6,0
229,1,06:52:56,3,66,4.1,4.0,,,,,,,,,,9.79,13.34,14.06,,,,,,,,,,37.18,14,38
230,2,06:52:58,2,81,9.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
231,2,06:53:07,2,64,11.7,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.88,3,0
232,1,06:53:49,2,70,8.5,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
233,1,06:54:12,2,63,8.6,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
234,1,06:54:25,2,68,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
235,1,06:55:06,2,65,8.4,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
236,1,06:55:08,2,68,8.7,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
237,2,06:55:09,2,70,9.4,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0
238,1,06:55:57,2,68,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.86,2,0
239,2,06:56:41,2,68,8.4,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
240,1,06:57:11,2,60,7.4,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.83,2,0
241,1,06:57:16,2,68,12.9,,,,,,,,,,,3.78,2.89,,,,,,,,,,,6.67,3,0
242,1,06:57:28,2,63,11.9,,,,,,,,,,,4.63,3.42,,,,,,,,,,,8.05,3,0
243,1,06:58:20,2,70,10.8,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,3,0
244,1,07:00:46,2,73,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
245,1,07:01:16,2,64,9.6,,,,,,,,,,,2.32,3.21,,,,,,,,,,,5.53,2,0
246,1,07:01:31,2,70,9.4,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
247,1,07:02:38,2,65,9.5,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.75,2,0
248,1,07:03:02,2,70,8.6,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
249,1,07:03:17,2,68,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
250,1,07:04:15,2,66,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
251,1,07:05:07,2,61,10.1,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
252,1,07:05:48,2,68,8.6,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
253,1,07:06:13,2,73,10.2,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.04,3,0
254,2,07:06:59,2,71,9.9,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.25,3,0
255,1,07:07:17,2,66,11.2,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,3,0
256,1,07:07:30,2,61,9.0,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.69,2,0
257,1,07:07:34,2,56,11.3,,,,,,,,,,,3.60,2.53,,,,,,,,,,,6.13,3,0
258,1,07:07:49,2,59,13.1,,,,,,,,,,,3.47,6.61,,,,,,,,,,,10.07,3,0
259,1,07:08:49,2,74,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
260,1,07:09:29,2,68,11.7,,,,,,,,,,,3.38,4.33,,,,,,,,,,,7.72,3,0
261,1,07:09:33,2,62,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
262,1,07:10:21,2,65,8.2,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,2,0
263,1,07:10:30,2,68,9.2,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.42,2,0
264,1,07:10:37,2,64,11.5,,,,,,,,,,,3.10,5.21,,,,,,,,,,,8.31,3,0
265,1,07:10:42,2,65,8.4,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0
266,1,07:10:56,2,63,10.6,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
267,1,07:11:08,2,70,13.1,,,,,,,,,,,4.20,2.89,,,,,,,,,,,7.10,3,0
268,1,07:11:26,2,70,9.0,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0
269,1,07:11:31,2,71,12.2,,,,,,,,,,,3.29,2.79,,,,,,,,,,,6.08,3,0
270,1,07:12:06,2,70,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
271,1,07:12:12,2,76,8.5,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
272,1,07:12:28,2,66,10.1,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,3,0
273,1,07:12:44,2,71,10.9,,,,,,,,,,,2.88,2.86,,,,,,,,,,,5.74,3,0
274,1,07:13:01,2,65,10.1,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
275,2,07:13:15,2,69,8.8,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
276,1,07:13:22,2,66,9.5,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.01,2,0
277,1,07:13:28,2,68,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.44,2,0
278,2,07:13:28,2,68,11.5,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0
279,1,07:13:44,5,68,12.4,4.2,30.3,4.1,,,,,,,,10.78,13.24,12.41,16.42,16.48,,,,,,,,69.32,9,0
280,1,07:14:07,2,72,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
281,1,07:15:42,2,69,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
282,1,07:16:14,2,67,9.2,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
283,2,07:16:20,2,64,7.6,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.12,2,0
284,1,07:16:22,2,64,13.3,,,,,,,,,,,4.40,4.60,,,,,,,,,,,9.00,3,0
285,1,07:17:17,2,68,9.0,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
286,1,07:17:29,2,68,12.0,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
287,1,07:17:54,2,66,10.9,,,,,,,,,,,2.70,3.23,,,,,,,,,,,5.93,3,0
288,1,07:18:23,2,70,11.4,,,,,,,,,,,3.57,4.18,,,,,,,,,,,7.76,3,0
289,1,07:18:31,2,66,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
290,1,07:18:57,2,62,8.8,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
291,2,07:18:58,2,70,9.8,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
292,1,07:19:04,3,67,9.1,12.6,,,,,,,,,,2.44,2.05,1.44,,,,,,,,,,5.93,2,0
293,2,07:19:09,2,71,9.1,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
294,1,07:19:25,2,70,9.2,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.68,2,0
296,2,07:20:01,2,65,9.3,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.96,2,0
297,2,07:20:42,2,63,8.6,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
298,1,07:20:52,2,68,9.5,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,0
299,2,07:20:58,2,68,8.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
300,1,07:21:00,2,64,10.9,,,,,,,,,,,3.24,3.05,,,,,,,,,,,6.29,3,0
301,1,07:21:15,2,63,11.1,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,3,0
302,1,07:21:22,2,68,12.3,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.87,3,0
303,1,07:21:30,2,68,9.5,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
304,2,07:21:31,2,51,8.9,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,2,0
305,1,07:21:50,2,69,9.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
306,1,07:22:56,2,66,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
307,1,07:24:19,2,70,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
308,1,07:24:24,2,68,9.1,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
309,1,07:24:44,2,65,9.6,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
310,2,07:24:50,2,69,8.9,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
311,1,07:25:17,5,64,18.1,4.2,28.8,4.1,,,,,,,,11.45,17.30,16.44,18.46,16.15,,,,,,,,79.80,9,0
313,1,07:25:26,2,69,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
314,1,07:25:52,2,65,9.4,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.41,2,0
315,1,07:26:21,2,68,9.6,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0
316,1,07:26:33,2,65,8.2,,,,,,,,,,,1.61,0.82,,,,,,,,,,,2.43,2,0
317,1,07:26:49,2,64,8.4,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
318,1,07:27:10,2,72,9.5,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
319,1,07:27:18,2,65,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.53,2,0
320,1,07:27:29,6,66,16.4,4.3,24.5,4.1,4.1,,,,,,,10.20,15.54,15.34,13.81,13.47,13.29,,,,,,,81.64,10,0
322,2,07:27:50,2,75,7.8,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
323,1,07:27:51,2,66,9.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
324,2,07:28:42,2,69,8.3,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.75,2,0
325,1,07:28:42,2,68,12.0,,,,,,,,,,,2.97,2.99,,,,,,,,,,,5.96,3,0
326,2,07:28:47,2,69,9.4,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,2,0
327,1,07:28:53,2,62,9.5,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.96,2,0
328,2,07:28:55,2,71,11.5,,,,,,,,,,,3.04,4.53,,,,,,,,,,,7.57,3,0
329,1,07:28:56,2,69,13.3,,,,,,,,,,,4.05,2.97,,,,,,,,,,,7.02,3,0
330,1,07:28:59,2,69,10.0,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.89,3,0
331,1,07:29:15,6,68,19.8,4.3,27.0,4.0,4.1,,,,,,,11.64,16.04,15.77,12.26,12.96,12.18,,,,,,,80.86,10,0
333,2,07:29:27,2,68,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
334,1,07:29:27,2,66,9.2,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
335,1,07:29:35,2,69,9.3,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
336,1,07:29:38,2,69,8.9,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
337,1,07:29:47,2,70,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
338,1,07:30:15,2,72,10.0,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.25,3,0
339,1,07:30:21,5,64,17.1,4.4,36.4,5.0,,,,,,,,10.64,6.07,5.59,3.44,3.50,,,,,,,,29.24,9,0
340,2,07:30:26,2,69,8.5,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.09,2,0
341,1,07:30:28,5,65,18.4,4.4,35.9,5.1,,,,,,,,8.76,5.78,6.45,4.50,4.12,,,,,,,,29.61,9,0
342,2,07:30:32,2,85,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
343,1,07:30:41,2,68,11.7,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,3,0
344,1,07:30:51,2,68,9.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
345,1,07:31:19,2,67,9.0,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0
346,1,07:31:40,2,66,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
347,2,07:32:03,2,65,8.7,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
348,1,07:32:04,2,61,10.0,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
349,2,07:32:08,2,70,10.8,,,,,,,,,,,2.87,3.43,,,,,,,,,,,6.30,3,0
350,1,07:32:09,2,70,12.0,,,,,,,,,,,2.97,3.23,,,,,,,,,,,6.20,3,0
351,1,07:32:19,2,66,11.1,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
352,2,07:32:24,2,70,9.1,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.94,2,0
353,1,07:32:33,5,64,15.9,4.3,28.8,4.1,,,,,,,,12.95,16.87,15.88,18.16,17.54,,,,,,,,81.39,9,0
354,2,07:32:37,2,70,9.4,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.31,2,0
355,1,07:32:38,2,67,12.2,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.31,3,0
356,1,07:32:54,2,64,9.0,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.56,2,0
357,2,07:32:56,3,70,16.1,4.3,,,,,,,,,,12.65,10.68,9.61,,,,,,,,,,32.93,6,0
358,1,07:33:09,2,60,8.9,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
359,1,07:33:12,2,63,12.2,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,0
360,2,07:33:28,2,67,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
361,1,07:33:39,2,62,11.2,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,0
362,1,07:34:15,5,68,11.7,4.2,31.6,4.0,,,,,,,,8.95,7.85,7.98,5.37,5.39,,,,,,,,35.55,9,0