veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:54,2,64,10.7,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0,99,min5.tye,,,24.8,
2,2,00:02:05,2,68,9.4,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0,10,min5.tye,,,24.5,
3,1,00:04:38,2,72,8.8,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,52,min5.tye,,,24.7,
4,1,00:05:31,2,66,8.8,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,69,min5.tye,,,24.7,
5,4,00:05:36,2,65,7.6,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,2,8:8,57,min5.tye,,,24.7,
6,1,00:07:40,2,70,9.1,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,39,min5.tye,,,24.6,
7,1,00:10:09,2,67,10.2,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.80,3,0,27,min5.tye,,,24.9,
8,4,00:10:49,2,65,8.8,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,8:8,56,min5.tye,,,24.8,
9,1,00:11:16,2,65,9.1,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.92,2,0,34,min5.tye,,,24.8,
10,1,00:11:33,2,75,9.2,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,8,min5.tye,,,24.7,
11,2,00:14:18,2,79,11.8,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,3,0,88,min5.tye,,,24.7,
12,1,00:14:34,2,74,12.2,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.66,3,0,61,min5.tye,,,24.6,
13,1,00:16:25,2,68,9.4,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,74,min5.tye,,,24.3,
14,1,00:20:05,2,63,9.6,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0,25,min5.tye,,,24.0,
15,4,00:21:04,2,65,11.1,,,,,,,,,,,3.31,2.83,,,,,,,,,,,6.14,3,8:8,52,min5.tye,,,23.8,
16,4,00:21:53,2,62,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,49,min5.tye,,,24.1,
17,1,00:22:04,2,67,9.7,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.74,2,0,29,min5.tye,,,24.2,
18,1,00:22:30,2,67,9.1,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,2,8:8,39,min5.tye,,,24.0,
19,1,00:22:41,2,67,9.1,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0,99,min5.tye,,,23.7,
20,1,00:24:08,2,70,12.2,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0,92,min5.tye,,,23.9,
21,1,00:24:10,2,68,8.7,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.05,2,0,52,min5.tye,,,23.7,
22,1,00:24:42,6,61,13.2,4.7,27.9,6.1,6.1,,,,,,,9.58,9.35,9.31,5.63,5.21,5.04,,,,,,,44.12,10,0,85,min5.tye,,,24.3,
23,1,00:26:15,2,67,8.7,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.93,2,0,69,min5.tye,,,23.6,
24,1,00:28:45,2,66,9.3,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0,51,min5.tye,,,24.3,
25,4,00:28:53,2,67,9.3,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,2,0,46,min5.tye,,,23.9,
26,4,00:29:12,2,64,9.1,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.83,2,0,75,min5.tye,,,23.9,
27,1,00:33:28,2,65,9.4,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,18,min5.tye,,,23.9,
28,1,00:33:46,2,63,8.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,29,min5.tye,,,24.0,
29,1,00:34:29,2,70,8.8,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,85,min5.tye,,,23.8,
30,4,00:35:40,2,69,9.3,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0,100,min5.tye,,,23.8,
31,1,00:35:47,2,69,8.5,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.84,2,0,58,min5.tye,,,23.8,
32,1,00:36:54,2,66,12.2,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,3,0,13,min5.tye,,,24.0,
33,2,00:37:55,2,74,8.3,,,,,,,,,,,1.45,1.37,,,,,,,,,,,2.83,2,8:8,48,min5.tye,,,23.9,
34,1,00:52:05,2,65,8.7,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.59,2,0,5,min5.tye,,,23.7,
35,4,00:53:56,2,70,9.4,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0,49,min5.tye,,,23.5,
36,1,00:55:18,3,65,18.2,4.7,,,,,,,,,,12.24,12.92,13.84,,,,,,,,,,39.00,6,0,45,min5.tye,,,23.4,
37,1,00:56:15,2,72,9.6,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,73,min5.tye,,,23.2,
38,1,00:57:49,5,66,13.4,4.5,32.3,4.2,,,,,,,,9.82,17.11,17.12,14.76,15.23,,,,,,,,74.04,9,0,60,min5.tye,,,23.7,
39,1,00:58:22,2,74,9.5,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.13,2,0,91,min5.tye,,,23.7,
40,1,01:06:25,2,62,9.1,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,27,min5.tye,,,23.2,
41,1,01:06:42,2,65,12.3,,,,,,,,,,,3.36,3.72,,,,,,,,,,,7.07,3,0,90,min5.tye,,,23.4,
42,4,01:08:02,2,73,8.9,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.81,2,0,61,min5.tye,,,23.6,
43,1,01:10:13,2,67,8.5,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,89,min5.tye,,,23.4,
44,1,01:20:25,2,73,9.1,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,2,0,51,min5.tye,,,23.1,
45,1,01:23:29,2,54,10.2,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.38,3,0,10,min5.tye,,,23.0,
46,4,01:24:19,2,67,8.8,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0,74,min5.tye,,,23.1,
47,2,01:26:58,2,74,11.7,,,,,,,,,,,3.46,3.71,,,,,,,,,,,7.17,3,8:8,4,min5.tye,,,23.2,
48,4,01:35:00,2,72,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.88,2,0,54,min5.tye,,,22.9,
49,4,01:36:33,2,70,9.2,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0,33,min5.tye,,,22.7,
50,4,01:37:19,2,64,12.1,,,,,,,,,,,3.61,3.84,,,,,,,,,,,7.44,3,0,12,min5.tye,,,22.8,
51,1,01:38:07,2,62,8.0,,,,,,,,,,,0.57,0.52,,,,,,,,,,,1.09,2,8:8,3,min5.tye,,,22.7,
52,2,01:39:13,2,74,9.1,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,8:8,11,min5.tye,,,22.8,
53,1,01:39:34,2,68,8.8,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0,99,min5.tye,,,23.0,
54,1,01:41:04,2,71,8.7,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.62,2,0,64,min5.tye,,,22.4,
55,1,01:43:49,2,69,8.8,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,0,44,min5.tye,,,22.9,
56,1,01:45:35,2,72,9.1,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,70,min5.tye,,,22.6,
57,4,01:48:08,2,59,10.2,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,3,0,68,min5.tye,,,22.7,
58,1,01:58:02,2,64,9.8,,,,,,,,,,,1.97,1.96,,,,,,,,,,,3.93,3,0,51,min5.tye,,,22.1,
59,1,01:58:24,2,67,8.8,,,,,,,,,,,1.95,2.27,,,,,,,,,,,4.22,2,8:8,42,min5.tye,,,22.2,
60,1,02:01:08,2,66,9.7,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0,21,min5.tye,,,22.3,
61,4,02:03:09,5,69,13.4,4.4,31.8,4.1,,,,,,,,10.32,5.30,4.24,3.47,2.48,,,,,,,,25.82,9,0,76,min5.tye,,,22.0,
62,1,02:04:10,2,66,8.8,,,,,,,,,,,1.49,1.31,,,,,,,,,,,2.80,2,8:8,60,min5.tye,,,22.0,
63,1,02:05:06,2,64,8.7,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,2,0,30,min5.tye,,,21.9,
64,4,02:16:52,2,66,10.5,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,3,0,68,min5.tye,,,21.4,
65,1,02:19:52,2,66,9.6,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0,19,min5.tye,,,22.0,
66,1,02:20:52,2,66,8.7,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,60,min5.tye,,,21.6,
67,4,02:21:46,2,65,9.9,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,0,24,min5.tye,,,22.1,
68,1,02:28:27,2,66,9.2,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0,73,min5.tye,,,21.6,
69,2,02:34:24,2,64,8.7,,,,,,,,,,,1.83,2.02,,,,,,,,,,,3.85,2,0,99,min5.tye,,,21.7,
70,4,02:38:31,2,69,12.1,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.58,3,0,7,min5.tye,,,21.1,
71,1,02:39:14,2,66,9.6,,,,,,,,,,,1.26,1.14,,,,,,,,,,,2.41,2,8:10:8,68,min5.tye,,,21.1,
72,1,02:44:34,2,67,21.7,,,,,,,,,,,8.32,10.74,,,,,,,,,,,19.05,5,0,34,min5.tye,,,21.2,
73,4,02:45:02,2,38,12.0,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.30,3,0,14,min5.tye,,,21.4,
74,3,02:50:57,2,63,10.9,,,,,,,,,,,3.27,3.36,,,,,,,,,,,6.63,3,0,27,min5.tye,,,21.0,
75,1,02:56:07,2,51,9.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,87,min5.tye,,,21.4,
76,4,03:09:17,2,73,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,68,min5.tye,,,20.9,
77,4,03:09:31,2,67,8.7,,,,,,,,,,,2.15,2.18,,,,,,,,,,,4.33,2,0,9,min5.tye,,,20.9,
78,4,03:13:40,2,69,9.0,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.84,2,0,16,min5.tye,,,21.2,
79,4,03:15:12,2,67,8.7,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.35,2,0,50,min5.tye,,,21.0,
80,4,03:17:20,2,68,8.7,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,41,min5.tye,,,21.0,
81,4,03:17:31,2,67,12.1,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.94,3,0,17,min5.tye,,,21.1,
82,4,03:19:42,2,64,11.7,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.50,3,0,18,min5.tye,,,20.9,
83,4,03:20:58,2,68,8.9,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0,37,min5.tye,,,21.0,
84,4,03:22:06,2,64,9.0,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,31,min5.tye,,,20.9,
85,4,03:22:17,2,64,9.2,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,22,min5.tye,,,20.9,
86,1,03:23:32,2,59,10.1,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.93,3,8:10:8,47,min5.tye,,,20.8,
87,1,03:23:42,2,71,9.2,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0,36,min5.tye,,,20.9,
88,4,03:24:14,2,65,8.5,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,8:8,2,min5.tye,,,20.9,
89,4,03:26:58,2,73,8.3,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,55,min5.tye,,,20.8,
90,4,03:30:45,2,73,11.6,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.44,3,0,18,min5.tye,,,20.2,
91,1,03:30:47,2,66,9.4,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.02,2,0,64,min5.tye,,,20.1,
92,1,03:37:07,2,66,10.1,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0,93,min5.tye,,,20.4,
93,4,03:43:50,2,71,9.4,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.04,2,0,62,min5.tye,,,20.7,
94,1,03:50:39,2,70,13.0,,,,,,,,,,,3.34,2.60,,,,,,,,,,,5.94,3,0,4,min5.tye,,,20.2,
95,4,03:51:51,2,66,9.2,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0,39,min5.tye,,,20.4,
96,1,03:53:41,2,68,13.3,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.52,3,0,20,min5.tye,,,20.1,
97,1,03:55:27,2,71,10.5,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.40,3,0,3,min5.tye,,,19.9,
98,1,03:57:15,2,73,8.5,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,80,min5.tye,,,20.1,
99,1,04:00:20,2,70,10.1,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,3,0,50,min5.tye,,,20.0,
100,4,04:02:08,2,64,9.3,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0,23,min5.tye,,,20.0,
101,1,04:04:07,2,67,8.4,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,13,min5.tye,,,20.2,
102,1,04:06:58,5,64,12.6,4.3,29.2,4.1,,,,,,,,8.88,9.28,8.75,8.80,8.49,,,,,,,,44.20,9,0,56,min5.tye,,,20.4,
103,4,04:07:04,2,73,9.5,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0,26,min5.tye,,,20.3,
104,1,04:10:25,5,68,12.5,4.3,32.5,4.2,,,,,,,,7.85,9.42,8.88,5.18,5.13,,,,,,,,36.46,9,0,28,min5.tye,,,20.0,
105,4,04:11:49,2,70,8.9,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,8:8,75,min5.tye,,,20.2,
106,4,04:14:59,2,64,9.0,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,2,0,7,min5.tye,,,20.0,
107,1,04:16:25,2,70,9.4,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,3,min5.tye,,,19.8,
108,1,04:17:40,2,61,23.5,,,,,,,,,,,8.04,10.03,,,,,,,,,,,18.07,5,0,1,min5.tye,,,19.8,
109,1,04:20:49,2,56,8.8,,,,,,,,,,,1.82,1.17,,,,,,,,,,,3.00,2,0,93,min5.tye,,,20.0,
110,1,04:28:39,2,65,8.9,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,51,min5.tye,,,19.8,
111,4,04:31:06,2,54,9.4,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.05,2,0,75,min5.tye,,,19.9,
112,4,04:32:29,2,71,8.6,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,56,min5.tye,,,19.6,
113,1,04:34:02,2,69,9.2,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.85,2,0,22,min5.tye,,,19.9,
114,2,04:34:05,2,72,9.5,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0,17,min5.tye,,,19.9,
115,4,04:35:16,2,69,13.0,,,,,,,,,,,2.79,3.62,,,,,,,,,,,6.41,3,0,88,min5.tye,,,19.9,
116,1,04:37:04,2,73,12.2,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0,3,min5.tye,,,20.0,
117,4,04:40:35,2,69,9.1,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,90,min5.tye,,,20.1,
118,4,04:40:46,2,68,9.2,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,8:8,82,min5.tye,,,20.1,
119,4,04:44:09,2,73,11.6,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.13,3,0,52,min5.tye,,,19.9,
120,4,04:44:20,2,71,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,94,min5.tye,,,20.0,
121,4,04:44:30,2,61,12.0,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0,70,min5.tye,,,20.2,
122,1,04:46:22,2,69,12.2,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0,11,min5.tye,,,19.7,
123,4,04:47:13,2,57,8.6,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,43,min5.tye,,,19.7,
124,4,04:49:09,2,62,8.9,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.83,2,8:8,52,min5.tye,,,19.7,
125,1,04:50:02,4,67,13.3,22.9,2.8,,,,,,,,,3.45,3.60,0.73,1.84,,,,,,,,,9.62,3,0,33,min5.tye,,,19.9,
126,4,04:50:33,2,75,9.3,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0,94,min5.tye,,,19.7,
127,4,04:51:16,2,65,9.4,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.20,2,0,79,min5.tye,,,19.9,
128,1,04:51:41,3,64,13.3,17.3,,,,,,,,,,4.11,3.68,2.94,,,,,,,,,,10.73,3,0,14,min5.tye,,,20.0,
129,4,04:51:56,2,67,9.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,2,0,31,min5.tye,,,20.0,
130,4,04:52:35,2,67,9.3,,,,,,,,,,,2.38,2.37,,,,,,,,,,,4.75,2,8:8,27,min5.tye,,,19.7,
131,4,04:53:35,2,71,8.8,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.07,2,0,70,min5.tye,,,19.9,
132,4,04:54:13,2,69,9.9,,,,,,,,,,,1.53,1.46,,,,,,,,,,,2.99,3,8:8,8,min5.tye,,,20.1,
133,4,04:55:30,2,68,8.9,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,77,min5.tye,,,19.7,
134,1,04:58:35,2,59,9.3,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,0,min5.tye,,,19.8,
135,4,05:00:18,2,56,7.9,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,45,min5.tye,,,19.9,
136,4,05:01:06,2,70,8.5,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,6,min5.tye,,,19.8,
137,1,05:02:18,2,62,22.7,,,,,,,,,,,4.52,8.83,,,,,,,,,,,13.35,5,8:10,36,min5.tye,,,19.5,
138,3,05:03:23,2,66,10.5,,,,,,,,,,,2.79,2.88,,,,,,,,,,,5.67,3,8:8,6,min5.tye,,,19.4,
139,4,05:04:29,2,60,8.6,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,0,68,min5.tye,,,19.5,
140,4,05:05:19,2,70,9.3,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,2,0,4,min5.tye,,,19.6,
141,3,05:05:21,2,66,7.7,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.36,2,8:8,69,min5.tye,,,19.6,
142,1,05:05:42,2,66,22.9,,,,,,,,,,,5.78,7.66,,,,,,,,,,,13.43,5,0,9,min5.tye,,,19.7,
143,1,05:06:38,6,63,16.1,4.3,23.9,5.4,5.1,,,,,,,9.13,6.26,5.97,3.78,2.60,3.34,,,,,,,31.07,10,0,21,min5.tye,,,19.9,
144,4,05:07:56,2,72,16.6,,,,,,,,,,,4.26,6.10,,,,,,,,,,,10.36,5,0,0,min5.tye,,,20.0,
145,1,05:09:18,5,63,14.4,4.4,35.2,4.1,,,,,,,,7.95,4.97,4.78,2.58,3.71,,,,,,,,23.99,9,0,75,min5.tye,,,19.9,
146,4,05:09:28,2,69,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.86,2,0,7,min5.tye,,,19.8,
147,4,05:09:46,2,63,11.9,,,,,,,,,,,4.25,4.19,,,,,,,,,,,8.44,3,0,18,min5.tye,,,19.6,
148,4,05:10:04,2,66,10.2,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.46,3,8:8,52,min5.tye,,,19.9,
149,1,05:12:31,2,71,12.2,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0,55,min5.tye,,,19.9,
150,4,05:13:11,2,64,12.0,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.53,3,0,92,min5.tye,,,19.8,
151,1,05:15:31,2,69,12.3,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,3,0,34,min5.tye,,,20.0,
152,1,05:16:28,2,58,11.6,,,,,,,,,,,3.26,4.65,,,,,,,,,,,7.91,3,0,54,min5.tye,,,19.9,
153,4,05:17:35,2,73,8.9,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,68,min5.tye,,,19.9,
154,1,05:17:41,2,67,12.3,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0,2,min5.tye,,,19.8,
155,1,05:17:50,2,65,21.5,,,,,,,,,,,6.60,8.78,,,,,,,,,,,15.38,5,0,30,min5.tye,,,19.9,
156,2,05:17:55,2,71,8.4,,,,,,,,,,,1.74,1.65,,,,,,,,,,,3.40,2,8:8,13,min5.tye,,,19.8,
157,4,05:17:55,2,69,11.7,,,,,,,,,,,3.48,2.57,,,,,,,,,,,6.05,3,0,90,min5.tye,,,19.8,
158,4,05:18:06,2,66,8.6,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,38,min5.tye,,,19.9,
159,4,05:18:28,2,69,9.4,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0,3,min5.tye,,,19.9,
160,4,05:21:15,2,53,8.3,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,2,0,54,min5.tye,,,19.7,
161,1,05:22:03,4,64,12.6,4.4,19.0,,,,,,,,,8.78,7.86,7.05,9.24,,,,,,,,,32.93,8,0,13,min5.tye,,,19.6,
162,4,05:22:48,2,70,11.8,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.62,3,0,48,min5.tye,,,19.7,
163,1,05:22:54,2,66,17.7,,,,,,,,,,,4.06,6.51,,,,,,,,,,,10.56,5,0,12,min5.tye,,,19.8,
164,1,05:23:23,2,67,11.7,,,,,,,,,,,2.64,2.66,,,,,,,,,,,5.30,3,0,67,min5.tye,,,19.4,
165,1,05:23:29,2,72,8.7,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,20,min5.tye,,,19.6,
166,1,05:24:05,2,64,13.4,,,,,,,,,,,2.36,5.77,,,,,,,,,,,8.13,3,0,84,min5.tye,,,19.8,
167,4,05:25:07,2,65,8.0,,,,,,,,,,,1.71,1.65,,,,,,,,,,,3.36,2,8:8,63,min5.tye,,,19.7,
168,3,05:26:18,2,66,7.8,,,,,,,,,,,1.75,1.76,,,,,,,,,,,3.50,2,8:8,44,min5.tye,,,19.5,
169,1,05:26:30,2,72,9.2,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0,51,min5.tye,,,19.5,
170,4,05:28:32,2,72,9.5,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0,10,min5.tye,,,19.5,
171,4,05:29:38,2,75,8.6,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,58,min5.tye,,,19.6,
172,1,05:29:53,5,64,15.6,4.4,31.0,4.1,,,,,,,,8.78,11.47,10.92,11.59,11.40,,,,,,,,54.17,9,0,50,min5.tye,,,19.5,
173,4,05:30:03,4,64,12.0,13.0,2.8,,,,,,,,,2.99,2.36,0.72,0.82,,,,,,,,,6.89,3,0,25,min5.tye,,,19.4,
174,4,05:30:35,2,70,8.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,0,4,min5.tye,,,19.7,
175,4,05:30:45,2,67,11.7,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.75,3,0,3,min5.tye,,,19.4,
176,4,05:32:08,2,74,9.7,,,,,,,,,,,1.87,2.07,,,,,,,,,,,3.94,2,0,78,min5.tye,,,19.5,
177,4,05:32:19,2,73,12.1,,,,,,,,,,,4.28,2.87,,,,,,,,,,,7.15,3,0,79,min5.tye,,,19.3,
178,4,05:32:52,2,72,13.1,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.54,3,8:8,21,min5.tye,,,19.1,
179,1,05:32:56,2,61,8.5,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0,81,min5.tye,,,19.3,
180,3,05:33:19,2,73,9.4,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0,53,min5.tye,,,19.6,
181,4,05:33:19,2,69,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,44,min5.tye,,,19.6,
182,4,05:34:02,2,64,10.6,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.76,3,0,85,min5.tye,,,19.5,
183,4,05:34:25,2,68,8.7,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,58,min5.tye,,,19.5,
184,4,05:34:52,2,67,8.6,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,68,min5.tye,,,19.5,
185,4,05:35:23,2,67,8.5,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,8:8,51,min5.tye,,,19.4,
186,4,05:36:00,2,67,11.4,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,8:8,57,min5.tye,,,19.4,
187,1,05:36:19,2,73,12.2,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,3,0,16,min5.tye,,,19.5,
188,1,05:37:14,2,69,9.0,,,,,,,,,,,1.76,1.66,,,,,,,,,,,3.42,2,8:8,35,min5.tye,,,19.3,
189,1,05:38:06,2,69,9.7,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,2,0,21,min5.tye,,,19.3,
190,4,05:39:11,2,61,8.9,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,100,min5.tye,,,19.5,
191,4,05:39:39,2,64,7.9,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,8:8,84,min5.tye,,,19.6,
192,1,05:39:58,2,64,10.7,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.12,3,0,71,min5.tye,,,19.6,
193,4,05:40:07,2,68,11.5,,,,,,,,,,,4.35,4.36,,,,,,,,,,,8.71,3,0,75,min5.tye,,,19.6,
194,1,05:40:45,2,61,21.5,,,,,,,,,,,5.16,8.47,,,,,,,,,,,13.63,5,0,30,min5.tye,,,19.4,
195,4,05:41:19,2,64,9.3,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.88,2,0,13,min5.tye,,,19.4,
196,1,05:41:31,2,70,9.5,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.50,2,0,55,min5.tye,,,19.4,
197,4,05:42:23,2,58,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.24,2,0,50,min5.tye,,,19.5,
198,1,05:42:43,2,65,12.7,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0,43,min5.tye,,,19.5,
199,1,05:42:56,2,66,8.4,,,,,,,,,,,1.18,1.11,,,,,,,,,,,2.29,2,8:8,46,min5.tye,,,19.5,
200,1,05:43:20,2,61,13.3,,,,,,,,,,,4.03,3.06,,,,,,,,,,,7.09,3,0,43,min5.tye,,,19.4,
201,1,05:43:48,2,70,11.5,,,,,,,,,,,2.71,2.84,,,,,,,,,,,5.55,3,0,87,min5.tye,,,19.5,
202,4,05:44:54,2,62,7.8,,,,,,,,,,,1.05,1.04,,,,,,,,,,,2.09,2,8:8,25,min5.tye,,,19.6,
203,3,05:46:22,2,68,9.5,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0,72,min5.tye,,,19.0,
204,4,05:46:51,2,68,11.5,,,,,,,,,,,3.35,3.00,,,,,,,,,,,6.35,3,0,79,min5.tye,,,19.3,
205,4,05:47:23,2,77,8.6,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0,78,min5.tye,,,19.3,
206,4,05:47:28,2,70,11.7,,,,,,,,,,,3.52,2.62,,,,,,,,,,,6.15,3,0,60,min5.tye,,,19.3,
207,1,05:47:37,2,67,12.3,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,3,0,2,min5.tye,,,19.3,
208,4,05:48:31,2,71,23.8,,,,,,,,,,,8.21,9.61,,,,,,,,,,,17.82,5,8:10,53,min5.tye,,,19.4,
209,1,05:49:28,2,67,12.5,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,3,8:10:8,21,min5.tye,,,19.2,
210,4,05:50:02,2,69,12.8,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0,39,min5.tye,,,19.2,
211,4,05:50:50,2,68,10.7,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.66,3,0,0,min5.tye,,,18.8,
212,4,05:51:15,2,69,11.0,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,3,8:8,83,min5.tye,,,19.1,
213,4,05:51:30,2,68,9.3,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0,14,min5.tye,,,18.9,
214,1,05:52:18,2,57,8.8,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.01,2,0,25,min5.tye,,,19.3,
215,4,05:52:22,6,66,17.7,4.5,27.2,5.0,5.1,,,,,,,10.79,20.28,18.55,9.72,17.39,16.94,,,,,,,93.67,10,0,95,min5.tye,,,19.3,
216,4,05:54:07,4,69,13.2,22.5,2.8,,,,,,,,,3.09,2.88,0.78,1.88,,,,,,,,,8.63,3,0,51,min5.tye,,,19.5,
217,1,05:54:22,2,62,9.4,,,,,,,,,,,1.43,1.36,,,,,,,,,,,2.79,2,8:10:8,14,min5.tye,,,19.2,
218,1,05:55:18,2,62,9.3,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,8:10:8,10,min5.tye,,,19.4,
219,1,05:55:29,3,66,17.3,4.7,,,,,,,,,,9.33,6.38,6.22,,,,,,,,,,21.93,6,0,46,min5.tye,,,19.5,
220,1,05:55:34,2,67,12.2,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,3,0,19,min5.tye,,,19.5,
221,4,05:55:54,2,73,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,40,min5.tye,,,19.5,
222,4,05:56:27,2,71,12.1,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0,25,min5.tye,,,19.6,
223,4,05:56:41,2,71,13.0,,,,,,,,,,,4.91,4.07,,,,,,,,,,,8.98,3,0,35,min5.tye,,,19.5,
224,4,05:56:43,2,71,8.9,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.90,2,8:8,31,min5.tye,,,19.4,
225,4,05:57:09,4,65,16.8,4.7,5.9,,,,,,,,,14.95,17.50,14.98,4.91,,,,,,,,,52.35,4,0,43,min5.tye,,,19.5,
226,4,05:57:46,2,68,8.1,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,8:8,35,min5.tye,,,19.5,
227,4,05:57:57,2,68,8.1,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.63,2,8:8,55,min5.tye,,,19.5,
228,4,05:58:24,2,70,12.1,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.48,3,0,75,min5.tye,,,19.5,
229,4,05:59:51,2,66,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,100,min5.tye,,,19.6,
230,1,06:00:35,2,71,9.5,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,92,min5.tye,,,19.5,
231,4,06:01:23,2,68,14.4,,,,,,,,,,,3.32,3.54,,,,,,,,,,,6.86,5,8:10:8,45,min5.tye,,,19.3,
232,1,06:01:29,2,60,12.2,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0,83,min5.tye,,,19.2,
233,4,06:02:00,2,66,8.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,78,min5.tye,,,19.7,
234,1,06:02:08,2,57,8.7,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.57,2,0,63,min5.tye,,,19.5,
235,4,06:02:15,2,67,11.9,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,8:10:8,91,min5.tye,,,19.7,
236,1,06:02:58,2,69,9.2,,,,,,,,,,,1.61,1.67,,,,,,,,,,,3.28,2,0,58,min5.tye,,,19.6,
237,1,06:03:20,2,66,7.8,,,,,,,,,,,1.39,1.78,,,,,,,,,,,3.17,2,0,74,min5.tye,,,19.7,
238,1,06:03:23,2,65,8.5,,,,,,,,,,,1.28,1.08,,,,,,,,,,,2.36,2,8:8,2,min5.tye,,,19.5,
239,4,06:03:40,2,56,8.7,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0,99,min5.tye,,,19.5,
240,2,06:03:59,2,62,12.2,,,,,,,,,,,3.69,3.49,,,,,,,,,,,7.18,3,0,52,min5.tye,,,19.4,
241,4,06:04:04,2,58,8.7,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,34,min5.tye,,,19.3,
242,4,06:04:16,2,71,8.5,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,15,min5.tye,,,19.4,
243,1,06:04:21,2,67,9.6,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0,54,min5.tye,,,19.4,
244,4,06:04:46,2,65,9.1,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,2,8:8,36,min5.tye,,,19.1,
245,1,06:04:59,2,74,9.2,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.49,2,0,22,min5.tye,,,19.2,
246,4,06:05:52,2,65,10.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0,78,min5.tye,,,19.3,
247,1,06:06:45,2,59,8.4,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0,74,min5.tye,,,19.1,
248,4,06:06:51,2,59,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,83,min5.tye,,,19.0,
249,1,06:07:00,2,69,11.0,,,,,,,,,,,2.64,2.69,,,,,,,,,,,5.32,3,0,44,min5.tye,,,18.9,
250,4,06:07:07,2,68,9.4,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.79,2,0,96,min5.tye,,,18.9,
251,4,06:07:26,2,63,11.5,,,,,,,,,,,4.75,2.91,,,,,,,,,,,7.67,3,0,54,min5.tye,,,19.1,
252,4,06:07:31,2,64,11.7,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.66,3,8:8,38,min5.tye,,,19.1,
253,1,06:07:40,3,60,12.9,22.1,,,,,,,,,,6.03,12.58,11.23,,,,,,,,,,29.84,8,0,3,min5.tye,,,19.2,
254,4,06:07:47,2,67,8.9,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.42,2,0,19,min5.tye,,,19.1,
255,4,06:08:07,2,67,9.4,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.31,2,0,33,min5.tye,,,19.3,
256,1,06:09:01,2,59,9.6,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.34,2,0,36,min5.tye,,,19.4,
257,4,06:09:27,2,61,10.9,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,3,0,84,min5.tye,,,19.5,
258,4,06:09:51,2,73,8.7,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,0,85,min5.tye,,,19.2,
259,1,06:10:26,2,70,12.2,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0,11,min5.tye,,,19.3,
260,4,06:10:43,2,70,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,69,min5.tye,,,19.2,
261,4,06:10:53,2,67,13.2,,,,,,,,,,,3.91,2.76,,,,,,,,,,,6.67,3,0,35,min5.tye,,,19.4,
262,4,06:11:00,2,68,8.9,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,82,min5.tye,,,19.4,
263,1,06:11:03,2,68,9.4,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,59,min5.tye,,,19.5,
264,3,06:11:41,2,69,12.2,,,,,,,,,,,3.18,3.14,,,,,,,,,,,6.31,3,8:10:8,19,min5.tye,,,19.4,
265,1,06:12:13,2,72,11.7,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,3,0,79,min5.tye,,,19.3,
266,3,06:12:14,2,25,8.8,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.48,2,0,50,min5.tye,,,19.4,
267,4,06:12:26,2,70,9.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,77,min5.tye,,,19.3,
268,1,06:12:29,2,70,11.0,,,,,,,,,,,2.23,2.31,,,,,,,,,,,4.55,3,0,3,min5.tye,,,19.5,
269,4,06:12:30,2,69,9.4,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0,29,min5.tye,,,19.5,
270,4,06:12:39,2,69,8.7,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,58,min5.tye,,,19.5,
271,1,06:12:51,2,63,12.3,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,3,0,51,min5.tye,,,19.4,
272,1,06:13:24,2,73,12.2,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0,76,min5.tye,,,19.3,
273,4,06:13:28,2,64,9.1,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,73,min5.tye,,,19.3,
274,1,06:13:45,2,62,9.0,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,62,min5.tye,,,19.3,
275,4,06:13:55,2,67,7.9,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,8:8,29,min5.tye,,,19.2,
276,4,06:14:06,2,66,8.9,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.05,2,0,32,min5.tye,,,19.4,
277,4,06:14:16,2,56,8.7,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,6,min5.tye,,,19.4,