veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:03,2,65,8.9,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.42,2,0,7,min54.tye
2,1,00:00:47,2,63,9.5,,,,,,,,,,,2.80,2.93,,,,,,,,,,,5.74,2,0,56,min54.tye
3,4,00:01:07,2,62,9.2,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0,24,min54.tye
4,1,00:01:48,2,56,8.3,,,,,,,,,,,1.91,2.05,,,,,,,,,,,3.96,2,0,94,min54.tye
5,4,00:02:01,2,62,8.3,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,45,min54.tye
6,1,00:02:24,2,63,9.2,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.79,2,0,58,min54.tye
7,1,00:02:34,2,62,8.1,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,23,min54.tye
8,1,00:03:07,5,57,12.0,4.4,28.0,4.1,,,,,,,,8.60,19.25,18.58,21.72,17.70,,,,,,,,85.85,9,0,28,min54.tye
9,4,00:07:23,2,62,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,39,min54.tye
10,1,00:08:03,2,52,9.0,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.77,2,0,87,min54.tye
11,4,00:09:22,2,60,9.9,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.93,3,0,49,min54.tye
12,4,00:10:24,2,66,9.9,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,3,0,9,min54.tye
13,1,00:10:26,2,52,11.7,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.73,3,0,51,min54.tye
14,1,00:10:33,5,61,17.1,4.2,33.5,4.0,,,,,,,,13.23,16.62,17.03,15.90,13.64,,,,,,,,76.42,9,0,87,min54.tye
15,4,00:11:15,2,68,8.9,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,78,min54.tye
16,1,00:11:51,2,67,8.6,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.33,2,0,80,min54.tye
17,1,00:12:01,2,66,8.7,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,11,min54.tye
18,1,00:12:33,2,58,8.9,,,,,,,,,,,1.65,1.61,,,,,,,,,,,3.26,2,0,17,min54.tye
19,1,00:13:56,2,65,9.1,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,2,0,96,min54.tye
20,1,00:14:00,2,65,9.9,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,3,0,94,min54.tye
21,1,00:14:03,2,66,9.1,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,2,0,35,min54.tye
22,2,00:14:05,2,65,10.9,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.05,3,0,28,min54.tye
23,1,00:14:05,2,60,8.9,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0,77,min54.tye
24,1,00:14:50,2,70,8.9,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0,93,min54.tye
25,4,00:16:23,2,65,11.8,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0,20,min54.tye
26,4,00:17:33,2,64,10.8,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.28,3,0,96,min54.tye
27,4,00:20:09,2,62,11.1,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.86,3,0,70,min54.tye
28,4,00:21:01,2,62,10.1,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0,18,min54.tye
29,1,00:21:05,2,65,11.8,,,,,,,,,,,4.27,6.07,,,,,,,,,,,10.34,3,0,56,min54.tye
30,1,00:21:07,2,65,15.6,,,,,,,,,,,5.42,10.68,,,,,,,,,,,16.10,5,0,51,min54.tye
31,1,00:21:12,2,65,13.3,,,,,,,,,,,5.45,5.90,,,,,,,,,,,11.36,5,0,54,min54.tye
32,4,00:22:45,2,80,9.5,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0,26,min54.tye
33,4,00:23:37,2,67,8.8,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.07,2,0,48,min54.tye
34,1,00:23:49,2,65,9.0,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.53,2,0,64,min54.tye
35,2,00:24:25,2,73,10.0,,,,,,,,,,,2.04,2.59,,,,,,,,,,,4.63,3,0,99,min54.tye
36,4,00:25:25,2,66,8.3,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0,35,min54.tye
37,1,00:29:03,2,68,10.4,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0,36,min54.tye
38,4,00:31:05,2,71,8.7,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.53,2,0,52,min54.tye
39,1,00:32:04,2,68,12.7,,,,,,,,,,,4.62,4.20,,,,,,,,,,,8.83,3,0,32,min54.tye
40,4,00:32:43,2,73,9.9,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,3,0,27,min54.tye
41,4,00:32:58,2,55,12.9,,,,,,,,,,,3.55,2.74,,,,,,,,,,,6.29,3,0,28,min54.tye
42,4,00:33:01,2,61,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,54,min54.tye
43,1,00:33:03,2,71,11.4,,,,,,,,,,,4.53,4.87,,,,,,,,,,,9.40,3,0,44,min54.tye
44,2,00:36:15,2,67,9.9,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0,20,min54.tye
45,1,00:36:27,2,76,9.2,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0,59,min54.tye
46,1,00:37:04,2,68,9.6,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.39,2,0,26,min54.tye
47,4,00:37:06,2,68,8.8,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,88,min54.tye
48,2,00:40:04,2,63,9.9,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0,36,min54.tye
49,4,00:42:10,2,52,10.0,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0,12,min54.tye
50,4,00:43:17,2,69,9.0,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.05,2,0,20,min54.tye
51,1,00:44:58,2,69,12.0,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,3,0,66,min54.tye
52,1,00:45:29,2,67,8.8,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0,94,min54.tye
53,4,00:46:04,2,63,9.9,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,3,0,86,min54.tye
54,4,00:47:16,5,66,19.3,4.3,32.1,4.0,,,,,,,,10.41,9.45,8.94,8.48,9.76,,,,,,,,47.03,9,0,30,min54.tye
55,1,00:49:55,2,62,8.8,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0,81,min54.tye
56,4,00:51:26,5,67,12.2,4.4,27.9,4.1,,,,,,,,7.71,5.72,5.19,5.16,3.08,,,,,,,,26.86,9,0,56,min54.tye
57,1,00:52:02,5,57,15.5,4.3,30.1,4.0,,,,,,,,10.75,13.45,13.60,19.06,20.82,,,,,,,,77.68,9,0,67,min54.tye
58,2,00:52:23,2,66,10.4,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0,95,min54.tye
59,4,00:53:21,2,60,9.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,12,min54.tye
60,1,00:53:49,2,63,9.4,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,2,0,87,min54.tye
61,1,00:53:54,2,62,9.5,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,54,min54.tye
62,1,00:53:57,2,65,9.4,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0,18,min54.tye
63,4,00:54:52,2,67,10.0,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.58,3,0,8,min54.tye
64,4,00:56:48,2,65,9.0,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,2,0,23,min54.tye
65,4,00:57:36,2,63,11.7,,,,,,,,,,,4.42,3.08,,,,,,,,,,,7.50,3,0,54,min54.tye
66,3,01:02:41,2,66,8.6,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,2,0,13,min54.tye
67,4,01:03:15,5,60,17.5,4.2,32.4,4.0,,,,,,,,11.45,8.66,8.67,9.05,8.42,,,,,,,,46.25,9,0,0,min54.tye
68,4,01:03:54,2,66,9.1,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,95,min54.tye
69,1,01:03:57,2,67,8.8,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0,59,min54.tye
70,4,01:05:31,2,69,9.3,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,52,min54.tye
71,2,01:07:53,2,60,11.6,,,,,,,,,,,4.17,2.41,,,,,,,,,,,6.59,3,0,76,min54.tye
72,1,01:07:54,2,77,8.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.98,2,0,6,min54.tye
73,1,01:07:56,2,63,9.5,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.75,2,0,28,min54.tye
74,1,01:08:52,2,60,9.3,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.47,2,0,3,min54.tye
75,4,01:09:23,2,65,8.5,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,28,min54.tye
76,1,01:09:30,2,68,7.9,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,14,0,68,min54.tye
77,2,01:11:16,2,65,9.1,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0,40,min54.tye
78,1,01:11:18,2,58,8.5,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,99,min54.tye
79,4,01:14:35,2,60,15.4,,,,,,,,,,,4.34,7.10,,,,,,,,,,,11.44,5,0,4,min54.tye
80,4,01:15:29,2,59,15.6,,,,,,,,,,,4.72,6.98,,,,,,,,,,,11.70,5,0,79,min54.tye
81,4,01:16:35,2,67,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,23,min54.tye
82,1,01:17:20,2,67,11.5,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.06,3,0,72,min54.tye
83,1,01:17:42,2,63,8.6,,,,,,,,,,,3.85,3.16,,,,,,,,,,,7.01,2,0,80,min54.tye
84,4,01:20:58,2,55,8.4,,,,,,,,,,,2.14,2.19,,,,,,,,,,,4.33,2,0,48,min54.tye
85,1,01:22:14,2,63,10.7,,,,,,,,,,,2.84,3.30,,,,,,,,,,,6.14,3,0,67,min54.tye
86,4,01:23:54,2,68,10.0,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0,19,min54.tye
87,1,01:25:52,2,61,8.6,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,36,min54.tye
88,1,01:26:44,2,66,9.3,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0,77,min54.tye
89,1,01:27:33,2,69,10.4,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.84,3,0,25,min54.tye
90,4,01:30:10,2,65,10.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,3,0,32,min54.tye
91,1,01:31:20,2,68,9.8,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,3,0,42,min54.tye
92,4,01:31:22,2,62,9.9,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.54,3,0,17,min54.tye
93,4,01:32:01,2,66,9.3,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0,20,min54.tye
94,4,01:32:22,2,65,9.9,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,3,0,78,min54.tye
95,1,01:33:15,2,62,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,49,min54.tye
96,4,01:36:07,2,69,9.9,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0,54,min54.tye
97,4,01:36:10,2,70,11.6,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.33,3,0,26,min54.tye
98,1,01:36:30,2,47,10.4,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,3,0,42,min54.tye
99,2,01:38:39,2,68,9.9,,,,,,,,,,,3.17,2.96,,,,,,,,,,,6.13,3,0,12,min54.tye
100,2,01:39:36,2,67,10.9,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.04,3,0,10,min54.tye
101,4,01:40:29,2,65,9.6,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,2,0,53,min54.tye
102,4,01:41:57,5,71,17.1,4.3,39.3,4.0,,,,,,,,9.52,6.35,6.39,2.92,4.50,,,,,,,,29.67,9,0,93,min54.tye
103,1,01:42:15,2,67,8.0,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,14,0,12,min54.tye
104,1,01:44:16,2,64,8.6,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0,41,min54.tye
105,4,01:46:17,2,69,10.1,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0,89,min54.tye
106,4,01:47:36,2,60,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,17,min54.tye
107,1,01:47:56,2,70,9.3,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0,30,min54.tye
108,4,01:48:33,2,53,10.5,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.94,3,0,55,min54.tye
109,4,01:49:09,2,64,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,71,min54.tye
110,1,01:49:21,2,59,15.6,,,,,,,,,,,5.02,13.02,,,,,,,,,,,18.04,5,0,53,min54.tye
111,1,01:49:26,2,58,9.0,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0,17,min54.tye
112,4,01:50:56,5,67,17.4,4.3,31.0,10.1,,,,,,,,10.90,7.50,7.02,5.64,6.14,,,,,,,,37.20,16,0,98,min54.tye
113,4,01:51:47,2,63,9.9,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,3,0,26,min54.tye
114,4,01:53:19,2,65,9.3,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0,60,min54.tye
115,4,01:53:59,2,62,9.5,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0,17,min54.tye
116,4,01:54:02,2,63,9.5,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,7,min54.tye
117,4,01:54:05,2,63,9.5,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.71,2,0,69,min54.tye
118,4,01:56:22,2,62,7.2,,,,,,,,,,,1.31,1.21,,,,,,,,,,,2.52,14,0,18,min54.tye
119,3,01:59:00,2,58,9.5,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0,52,min54.tye
120,2,01:59:20,2,70,11.9,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.04,3,0,45,min54.tye
121,1,02:05:42,2,67,8.5,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,64,min54.tye
122,1,02:06:29,2,70,12.0,,,,,,,,,,,4.58,3.17,,,,,,,,,,,7.76,3,0,60,min54.tye
123,4,02:06:36,5,67,18.7,4.4,33.1,4.0,,,,,,,,10.49,8.17,8.25,5.00,4.97,,,,,,,,36.87,9,0,93,min54.tye
124,2,02:07:04,2,73,9.5,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,2,0,88,min54.tye
125,1,02:10:14,2,68,11.9,,,,,,,,,,,3.47,2.62,,,,,,,,,,,6.08,3,0,72,min54.tye
126,4,02:15:28,2,75,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0,94,min54.tye
127,4,02:17:58,2,68,8.6,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.62,2,0,42,min54.tye
128,4,02:20:15,2,65,11.7,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0,40,min54.tye
129,1,02:22:06,2,52,8.9,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0,95,min54.tye
130,3,02:22:29,2,65,9.2,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,50,min54.tye
131,1,02:24:30,2,62,9.9,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0,81,min54.tye
132,1,02:24:40,2,79,9.3,,,,,,,,,,,2.48,2.57,,,,,,,,,,,5.05,2,0,13,min54.tye
133,1,02:28:39,2,63,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,42,min54.tye
134,1,02:29:17,2,68,8.6,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,21,min54.tye
135,3,02:42:48,2,57,8.7,,,,,,,,,,,1.79,0.85,,,,,,,,,,,2.65,2,0,26,min54.tye
136,4,02:43:11,2,65,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,26,min54.tye
137,4,02:43:44,2,65,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,58,min54.tye
138,1,02:45:22,2,55,11.7,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0,85,min54.tye
139,4,02:52:02,2,58,9.8,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0,48,min54.tye
140,1,02:52:23,2,69,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,98,min54.tye
141,1,02:53:26,2,64,9.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,66,min54.tye
142,1,03:11:12,2,63,11.9,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0,17,min54.tye
143,4,03:11:15,5,66,17.7,4.3,27.5,10.0,,,,,,,,10.83,14.07,13.98,17.04,17.22,,,,,,,,73.13,16,0,42,min54.tye
144,1,03:11:39,2,66,8.4,,,,,,,,,,,1.84,1.82,,,,,,,,,,,3.66,2,0,5,min54.tye
145,1,03:12:34,2,63,9.4,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,2,0,19,min54.tye
146,1,03:12:37,2,64,9.5,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,2,0,14,min54.tye
147,1,03:12:39,2,62,9.5,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.11,2,0,85,min54.tye
148,2,03:12:40,2,68,8.8,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0,49,min54.tye
149,1,03:22:19,2,64,11.4,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0,42,min54.tye
150,4,03:27:36,2,65,9.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0,15,min54.tye
151,2,03:32:09,2,63,9.5,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0,43,min54.tye
152,2,03:32:31,2,68,9.8,,,,,,,,,,,2.97,3.10,,,,,,,,,,,6.07,2,0,34,min54.tye
153,1,03:33:40,2,62,9.1,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0,95,min54.tye
154,2,03:41:45,2,62,8.6,,,,,,,,,,,0.87,0.67,,,,,,,,,,,1.54,2,0,29,min54.tye
155,1,03:47:20,2,69,11.5,,,,,,,,,,,3.20,2.66,,,,,,,,,,,5.86,3,0,81,min54.tye
156,4,03:50:24,2,67,9.3,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0,10,min54.tye
157,1,03:54:59,2,67,9.1,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.49,2,0,58,min54.tye
158,4,03:59:19,5,66,15.6,4.3,30.0,4.0,,,,,,,,9.14,5.75,5.99,4.02,4.44,,,,,,,,29.34,9,0,67,min54.tye
159,4,04:03:59,2,39,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,80,min54.tye
160,1,04:08:00,2,66,10.1,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,3,0,95,min54.tye
161,1,04:10:21,2,69,9.4,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0,59,min54.tye
162,1,04:12:07,2,63,8.3,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.26,2,0,18,min54.tye
163,4,04:13:59,2,76,8.9,,,,,,,,,,,1.53,1.44,,,,,,,,,,,2.97,2,0,7,min54.tye
164,1,04:16:22,2,66,11.5,,,,,,,,,,,3.93,2.61,,,,,,,,,,,6.55,3,0,83,min54.tye
165,4,04:18:34,5,66,17.0,4.3,32.7,4.1,,,,,,,,10.85,13.18,12.58,12.62,12.20,,,,,,,,61.44,9,0,77,min54.tye
166,1,04:25:26,5,63,12.1,4.2,31.1,4.0,,,,,,,,11.53,18.83,18.78,15.57,15.64,,,,,,,,80.35,9,0,79,min54.tye
167,4,04:25:43,2,62,9.5,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.93,2,0,4,min54.tye
168,4,04:25:48,2,62,9.5,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.03,2,0,96,min54.tye
169,4,04:25:55,2,62,9.5,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.02,2,0,67,min54.tye
170,2,04:31:35,2,71,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,69,min54.tye
171,1,04:31:41,2,40,8.7,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,2,0,98,min54.tye
172,1,04:32:09,2,63,9.6,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0,76,min54.tye
173,1,04:32:13,2,65,9.1,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,91,min54.tye
174,1,04:38:16,2,69,21.0,,,,,,,,,,,7.27,9.91,,,,,,,,,,,17.19,5,0,7,min54.tye
175,4,04:40:00,2,67,8.4,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,51,min54.tye
176,1,04:41:26,2,66,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,59,min54.tye
177,4,04:54:05,2,75,13.2,,,,,,,,,,,4.23,3.68,,,,,,,,,,,7.91,3,0,25,min54.tye
178,4,04:54:21,2,70,11.5,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.53,3,0,96,min54.tye
179,4,04:54:23,2,69,11.5,,,,,,,,,,,2.97,2.49,,,,,,,,,,,5.46,3,0,70,min54.tye
180,1,04:58:08,2,63,14.7,,,,,,,,,,,3.42,6.29,,,,,,,,,,,9.71,5,0,55,min54.tye
181,2,04:59:20,2,68,8.7,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0,0,min54.tye
182,4,04:59:31,2,57,9.9,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0,65,min54.tye
183,1,05:01:50,2,62,9.4,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0,46,min54.tye
184,1,05:01:55,2,63,9.5,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0,9,min54.tye
185,1,05:02:00,2,62,9.4,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.05,2,0,29,min54.tye
186,2,05:03:21,2,72,9.2,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,2,0,1,min54.tye
187,1,05:05:42,6,66,19.4,4.3,25.1,4.1,4.0,,,,,,,10.25,7.51,7.16,2.61,3.70,6.69,,,,,,,37.92,10,0,2,min54.tye
188,1,05:06:05,5,65,18.0,4.2,30.0,4.0,,,,,,,,11.12,7.71,7.75,5.19,6.49,,,,,,,,38.25,9,0,21,min54.tye
189,1,05:07:40,6,73,15.5,4.3,29.0,4.0,4.1,,,,,,,11.05,5.35,5.67,1.35,3.28,3.17,,,,,,,29.87,10,0,29,min54.tye
190,1,05:07:54,4,66,12.9,17.4,2.8,,,,,,,,,4.27,4.92,1.09,1.16,,,,,,,,,11.44,3,0,25,min54.tye
191,1,05:13:55,2,70,11.5,,,,,,,,,,,4.08,4.38,,,,,,,,,,,8.46,3,0,65,min54.tye
192,1,05:14:04,5,65,17.5,4.3,31.0,10.1,,,,,,,,11.30,6.02,5.64,2.74,2.46,,,,,,,,28.16,16,0,81,min54.tye
193,3,05:15:35,2,66,9.2,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0,10,min54.tye
194,1,05:16:15,3,60,11.6,13.4,,,,,,,,,,3.10,2.95,1.53,,,,,,,,,,7.59,3,0,40,min54.tye
195,1,05:16:19,4,60,11.8,18.1,2.6,,,,,,,,,3.60,3.90,1.37,1.13,,,,,,,,,10.00,3,0,88,min54.tye
196,1,05:17:52,2,63,9.3,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0,52,min54.tye
197,4,05:23:53,2,63,11.5,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.11,3,0,75,min54.tye
198,1,05:26:06,2,61,8.9,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0,42,min54.tye
199,1,05:26:23,2,80,8.9,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0,43,min54.tye
200,4,05:27:11,2,68,9.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,56,min54.tye
201,2,05:28:04,3,73,10.2,13.5,,,,,,,,,,2.51,2.57,0.94,,,,,,,,,,6.02,3,0,70,min54.tye
202,1,05:28:12,2,62,9.4,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0,40,min54.tye
203,1,05:28:55,2,73,12.8,,,,,,,,,,,5.89,5.73,,,,,,,,,,,11.62,5,0,26,min54.tye
204,1,05:29:41,2,70,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,49,min54.tye
205,4,05:30:26,2,66,8.6,,,,,,,,,,,1.40,1.34,,,,,,,,,,,2.74,2,0,94,min54.tye
206,4,05:32:15,5,68,19.4,4.3,30.2,4.1,,,,,,,,10.26,11.21,11.41,6.54,5.81,,,,,,,,45.24,9,0,58,min54.tye
207,1,05:33:23,2,68,9.9,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.03,3,0,29,min54.tye
208,4,05:35:21,2,68,12.0,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0,63,min54.tye
209,1,05:36:08,2,67,11.9,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,3,0,24,min54.tye
210,4,05:39:09,2,65,9.5,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.15,2,0,0,min54.tye
211,1,05:39:45,5,68,17.1,4.3,30.3,4.0,,,,,,,,10.91,20.51,21.02,19.95,20.71,,,,,,,,93.09,9,0,42,min54.tye
212,1,05:39:55,5,64,16.3,4.2,32.3,4.0,,,,,,,,10.19,19.13,18.70,19.93,20.02,,,,,,,,87.97,9,0,85,min54.tye
213,1,05:40:54,2,71,9.2,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0,82,min54.tye
214,1,05:41:03,2,65,11.9,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.64,3,0,3,min54.tye
215,4,05:41:58,2,61,12.1,,,,,,,,,,,3.24,2.71,,,,,,,,,,,5.95,3,0,28,min54.tye
216,4,05:42:31,5,63,19.9,4.4,29.6,5.0,,,,,,,,10.04,7.46,7.38,4.56,5.70,,,,,,,,35.14,9,0,4,min54.tye
217,1,05:42:40,2,62,8.8,,,,,,,,,,,2.15,1.01,,,,,,,,,,,3.15,2,0,23,min54.tye
218,4,05:42:57,6,61,14.5,4.3,25.8,4.6,3.5,,,,,,,8.56,5.35,5.20,1.44,3.50,5.18,,,,,,,29.24,10,0,22,min54.tye
219,1,05:44:24,2,65,9.2,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.50,2,0,41,min54.tye
220,4,05:44:38,2,67,9.3,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0,15,min54.tye
221,3,05:44:38,2,70,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,86,min54.tye
222,4,05:44:48,2,76,8.6,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.24,2,0,8,min54.tye
223,4,05:45:04,2,70,8.1,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0,36,min54.tye
224,1,05:46:33,2,68,11.9,,,,,,,,,,,3.38,2.49,,,,,,,,,,,5.87,3,0,50,min54.tye
225,1,05:48:33,2,60,13.3,,,,,,,,,,,4.28,3.79,,,,,,,,,,,8.07,3,0,69,min54.tye
226,4,05:50:28,2,70,7.8,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,14,0,7,min54.tye
227,1,05:50:40,2,62,11.6,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0,24,min54.tye
228,3,05:51:01,2,69,8.3,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,1,min54.tye
229,4,05:52:04,2,64,8.9,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0,82,min54.tye
230,4,05:53:06,2,64,8.6,,,,,,,,,,,3.42,2.93,,,,,,,,,,,6.35,2,0,77,min54.tye
231,1,05:53:27,2,73,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,2,0,73,min54.tye
232,1,05:56:00,2,66,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0,61,min54.tye
233,1,06:00:54,2,62,9.4,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0,71,min54.tye
234,1,06:01:28,2,68,12.0,,,,,,,,,,,3.48,2.58,,,,,,,,,,,6.05,3,0,69,min54.tye
235,4,06:02:42,2,58,21.2,,,,,,,,,,,7.77,12.73,,,,,,,,,,,20.50,5,0,19,min54.tye
236,4,06:03:07,2,63,9.5,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0,54,min54.tye
237,4,06:03:09,2,63,9.5,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.07,2,0,80,min54.tye
238,4,06:03:18,2,65,9.4,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,53,min54.tye
239,1,06:04:06,2,69,9.2,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0,6,min54.tye
240,4,06:04:31,2,65,9.4,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0,63,min54.tye
241,4,06:04:52,5,64,12.2,4.3,33.1,4.1,,,,,,,,8.80,7.29,6.95,5.17,5.35,,,,,,,,33.55,9,0,49,min54.tye
242,1,06:06:04,2,68,9.1,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0,21,min54.tye
243,1,06:07:23,2,71,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0,86,min54.tye
244,1,06:08:00,2,69,8.3,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.58,2,0,90,min54.tye
245,1,06:08:12,4,63,11.7,15.7,2.8,,,,,,,,,3.16,3.57,2.36,1.70,,,,,,,,,10.79,3,0,96,min54.tye
246,1,06:08:14,2,62,8.2,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,2,0,72,min54.tye
247,1,06:10:16,2,62,9.4,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0,85,min54.tye
248,1,06:10:22,2,63,9.4,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,2,0,63,min54.tye
249,1,06:10:25,2,61,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,89,min54.tye
250,4,06:10:51,2,57,9.5,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.88,2,0,28,min54.tye
251,1,06:11:22,2,66,8.8,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.52,2,0,29,min54.tye
252,1,06:11:56,2,61,8.6,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,83,min54.tye
253,1,06:13:30,5,58,16.6,4.3,29.4,4.1,,,,,,,,10.51,19.63,19.79,20.63,21.22,,,,,,,,91.78,9,0,63,min54.tye
254,1,06:13:55,2,69,10.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0,88,min54.tye
255,4,06:14:03,2,63,9.3,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0,84,min54.tye
256,1,06:15:00,2,50,9.1,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.84,2,0,43,min54.tye
257,1,06:16:52,2,63,8.9,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.73,2,0,42,min54.tye
258,1,06:17:07,2,65,11.7,,,,,,,,,,,4.03,3.19,,,,,,,,,,,7.22,3,0,23,min54.tye
259,2,06:17:08,2,63,12.0,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0,21,min54.tye
260,2,06:18:25,2,66,8.6,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,56,min54.tye
261,1,06:18:38,2,64,10.8,,,,,,,,,,,2.75,3.04,,,,,,,,,,,5.79,3,0,86,min54.tye
262,4,06:19:13,2,61,9.3,,,,,,,,,,,2.07,2.15,,,,,,,,,,,4.22,2,0,40,min54.tye
263,4,06:19:21,2,60,8.7,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0,64,min54.tye
264,1,06:20:39,3,67,11.8,16.3,,,,,,,,,,2.97,3.54,1.85,,,,,,,,,,8.36,3,0,44,min54.tye
265,1,06:21:07,2,68,11.9,,,,,,,,,,,3.89,3.20,,,,,,,,,,,7.09,3,0,7,min54.tye
266,3,06:21:12,6,70,15.4,4.4,30.3,4.2,3.7,,,,,,,8.70,6.14,5.92,0.07,0.68,7.88,,,,,,,29.41,10,0,80,min54.tye
267,4,06:21:13,2,62,11.6,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0,56,min54.tye
268,1,06:21:52,2,66,9.9,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,3,0,33,min54.tye
269,1,06:22:32,2,68,11.0,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.96,3,0,93,min54.tye
270,1,06:23:17,2,62,10.0,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,3,0,8,min54.tye
271,4,06:23:50,2,65,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,28,min54.tye
272,2,06:23:59,2,65,8.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,22,min54.tye
273,1,06:24:29,2,64,9.2,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0,37,min54.tye
274,4,06:25:03,5,68,14.7,4.2,33.3,4.0,,,,,,,,8.41,6.15,6.49,5.08,4.96,,,,,,,,31.09,9,0,3,min54.tye
275,1,06:26:09,3,58,11.7,12.8,,,,,,,,,,2.95,2.51,1.28,,,,,,,,,,6.75,3,0,17,min54.tye
276,4,06:27:00,3,68,13.4,12.7,,,,,,,,,,3.73,3.17,2.92,,,,,,,,,,9.82,3,0,16,min54.tye
277,4,06:27:03,5,68,17.3,4.3,30.1,4.0,,,,,,,,10.49,6.59,6.57,5.58,5.65,,,,,,,,34.87,9,0,32,min54.tye
278,4,06:28:24,2,65,11.7,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.64,3,0,78,min54.tye
279,2,06:28:43,2,68,8.5,,,,,,,,,,,2.50,2.61,,,,,,,,,,,5.11,2,0,0,min54.tye
280,3,06:28:55,2,66,11.8,,,,,,,,,,,2.90,3.62,,,,,,,,,,,6.52,3,0,55,min54.tye
281,1,06:29:02,2,57,9.3,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,24,min54.tye
282,4,06:29:02,2,63,7.6,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,14,0,41,min54.tye
283,4,06:30:39,5,63,15.9,4.3,39.4,4.1,,,,,,,,9.99,7.22,7.38,5.54,5.56,,,,,,,,35.69,9,0,70,min54.tye
284,1,06:30:50,2,69,9.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,71,min54.tye
285,1,06:31:07,2,65,8.8,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0,50,min54.tye
286,1,06:31:09,2,65,8.6,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,59,min54.tye
287,4,06:31:21,2,70,8.9,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,93,min54.tye
288,1,06:31:48,2,62,9.4,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.64,2,0,68,min54.tye
289,1,06:32:49,2,69,7.7,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,14,0,78,min54.tye
290,1,06:33:01,2,64,22.7,,,,,,,,,,,7.47,15.17,,,,,,,,,,,22.64,5,0,85,min54.tye
291,4,06:33:34,2,65,10.9,,,,,,,,,,,2.62,3.17,,,,,,,,,,,5.79,3,0,85,min54.tye
292,2,06:33:55,2,73,11.6,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.52,3,0,7,min54.tye
293,1,06:34:13,2,66,11.0,,,,,,,,,,,4.16,3.55,,,,,,,,,,,7.71,3,0,89,min54.tye
294,1,06:34:40,2,65,9.9,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0,67,min54.tye
295,1,06:34:52,2,55,12.8,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,3,0,85,min54.tye
296,4,06:35:35,5,57,15.4,4.3,32.9,4.0,,,,,,,,10.08,6.51,7.36,4.42,5.59,,,,,,,,33.96,9,0,97,min54.tye
297,1,06:36:05,2,58,8.4,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0,8,min54.tye
298,1,06:36:24,2,70,9.4,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.11,2,0,96,min54.tye