veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:03:26,2,61,8.9,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.15,2,0,71,min54.tye
2,2,00:03:30,2,60,9.6,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.98,2,0,82,min54.tye
3,2,00:12:49,2,60,8.8,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.31,2,0,41,min54.tye
4,2,00:15:21,5,60,17.0,4.3,31.9,4.1,,,,,,,,12.37,14.11,13.13,8.82,9.08,,,,,,,,57.51,9,0,72,min54.tye
5,1,00:16:10,2,62,8.9,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,54,min54.tye
6,1,00:18:43,2,59,8.8,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,34,min54.tye
7,1,00:23:05,5,60,15.9,4.2,29.8,4.0,,,,,,,,11.74,5.53,5.56,2.64,4.02,,,,,,,,29.49,9,0,18,min54.tye
8,1,00:27:07,2,53,8.8,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.93,2,0,91,min54.tye
9,1,00:29:26,2,58,11.9,,,,,,,,,,,3.28,2.23,,,,,,,,,,,5.51,3,0,0,min54.tye
10,1,00:30:33,2,60,11.5,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.05,3,0,13,min54.tye
11,1,00:33:03,2,63,9.9,,,,,,,,,,,2.37,2.57,,,,,,,,,,,4.94,3,0,10,min54.tye
12,2,00:36:08,2,58,11.5,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,3,0,53,min54.tye
13,2,00:46:48,2,58,9.9,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.99,3,0,90,min54.tye
14,2,00:48:31,2,59,21.3,,,,,,,,,,,7.86,10.95,,,,,,,,,,,18.81,5,0,16,min54.tye
15,1,00:56:03,5,63,18.3,4.3,30.0,4.0,,,,,,,,10.91,6.00,6.01,3.49,3.19,,,,,,,,29.59,9,0,72,min54.tye
16,1,00:57:15,2,71,9.4,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.64,2,0,48,min54.tye
17,2,00:57:24,5,52,16.4,4.3,35.3,4.0,,,,,,,,11.24,6.67,6.21,3.99,4.44,,,,,,,,32.55,9,0,21,min54.tye
18,1,00:58:54,5,58,11.9,21.1,9.4,21.7,,,,,,,,11.15,18.71,16.15,10.99,9.75,,,,,,,,66.75,11,0,29,min54.tye
19,1,00:59:25,5,67,12.1,4.2,29.8,4.0,,,,,,,,10.26,9.86,10.28,6.53,7.70,,,,,,,,44.64,9,0,66,min54.tye
20,2,01:03:59,5,55,20.3,4.3,31.0,4.0,,,,,,,,11.11,5.94,5.91,3.28,3.24,,,,,,,,29.48,9,0,72,min54.tye
21,1,01:09:23,2,63,11.5,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0,80,min54.tye
22,1,01:16:24,2,59,8.8,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,58,min54.tye
23,1,01:24:08,2,60,9.9,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0,65,min54.tye
24,1,01:24:13,2,63,9.5,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0,0,min54.tye
25,2,01:27:50,2,57,9.2,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0,81,min54.tye
26,1,01:29:20,5,60,21.0,4.3,30.2,10.0,,,,,,,,12.51,14.46,14.72,17.06,17.02,,,,,,,,75.77,16,0,50,min54.tye
27,1,01:30:16,5,54,19.5,4.3,29.3,4.1,,,,,,,,11.32,6.08,5.67,3.41,3.36,,,,,,,,29.83,9,0,66,min54.tye
28,1,01:35:23,2,58,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,43,min54.tye
29,2,01:37:17,2,56,9.3,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.08,2,0,44,min54.tye
30,2,01:37:21,2,57,9.5,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,2,0,15,min54.tye
31,2,01:40:53,5,59,18.6,4.3,30.6,4.0,,,,,,,,12.44,17.31,17.61,15.84,18.39,,,,,,,,81.60,9,0,82,min54.tye
32,2,01:55:49,5,25,17.2,4.2,30.8,4.1,,,,,,,,10.16,7.35,8.06,6.53,6.32,,,,,,,,38.43,9,0,94,min54.tye
33,2,02:00:55,2,48,8.9,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0,90,min54.tye
34,1,02:04:41,2,57,8.2,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0,45,min54.tye
35,2,02:19:36,2,54,9.9,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0,69,min54.tye
36,2,02:21:18,2,53,9.6,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,2,0,26,min54.tye
37,1,02:22:03,5,55,15.0,4.4,30.8,4.0,,,,,,,,12.73,18.81,17.68,16.05,17.45,,,,,,,,82.72,9,0,89,min54.tye
38,1,02:24:19,2,52,8.3,,,,,,,,,,,2.16,2.55,,,,,,,,,,,4.71,2,0,5,min54.tye
39,1,02:24:20,2,50,8.3,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0,77,min54.tye
40,1,02:25:00,2,62,9.4,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,2,0,53,min54.tye
41,2,02:38:28,2,58,9.9,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.36,3,0,69,min54.tye
42,1,02:39:49,2,53,8.1,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,37,min54.tye
43,1,02:46:41,5,68,15.8,4.3,35.9,4.0,,,,,,,,11.22,6.03,6.53,6.22,5.63,,,,,,,,35.63,9,0,94,min54.tye
44,2,02:48:25,2,57,8.1,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,14,min54.tye
45,1,02:49:14,2,58,9.1,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.40,2,0,59,min54.tye
46,2,02:53:22,2,64,11.5,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.13,3,0,58,min54.tye
47,2,02:54:42,5,58,12.7,20.7,9.4,22.0,,,,,,,,11.40,14.17,11.08,9.63,7.04,,,,,,,,53.33,11,0,59,min54.tye
48,1,02:58:09,2,57,9.4,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.90,2,0,61,min54.tye
49,1,03:04:03,2,66,9.9,,,,,,,,,,,2.53,2.61,,,,,,,,,,,5.14,3,0,20,min54.tye
50,1,03:04:10,2,60,8.1,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,31,min54.tye
51,2,03:05:54,5,62,13.3,23.0,3.0,3.0,,,,,,,,4.43,5.56,2.19,2.81,3.08,,,,,,,,18.07,3,0,96,min54.tye
52,1,03:07:53,5,61,13.0,4.3,29.9,4.0,,,,,,,,13.17,18.02,17.47,18.36,18.41,,,,,,,,85.44,9,0,53,min54.tye
53,2,03:07:59,5,62,19.4,4.4,34.8,10.0,,,,,,,,11.31,6.91,6.90,5.07,5.22,,,,,,,,35.41,16,0,69,min54.tye
54,1,03:14:01,5,58,14.2,4.5,33.9,4.0,,,,,,,,10.45,10.86,10.59,6.82,6.79,,,,,,,,45.52,9,0,2,min54.tye
55,1,03:16:07,2,57,7.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,14,0,51,min54.tye
56,1,03:16:11,5,62,18.7,4.3,30.5,4.0,,,,,,,,9.98,6.37,6.41,3.12,3.87,,,,,,,,29.75,9,0,86,min54.tye
57,1,03:20:58,2,53,9.1,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0,95,min54.tye
58,1,03:27:52,2,57,9.9,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.80,3,0,25,min54.tye
59,1,03:47:30,5,65,15.3,4.3,32.3,4.1,,,,,,,,10.80,7.14,7.06,5.70,5.48,,,,,,,,36.18,9,0,15,min54.tye
60,2,03:51:27,5,52,19.1,4.3,29.7,10.0,,,,,,,,11.40,15.02,15.24,16.08,17.25,,,,,,,,74.99,16,0,22,min54.tye
61,2,04:01:35,2,59,13.5,,,,,,,,,,,10.29,18.90,,,,,,,,,,,29.18,5,0,87,min54.tye
62,2,04:01:53,2,57,12.0,,,,,,,,,,,3.51,2.92,,,,,,,,,,,6.43,3,0,53,min54.tye
63,2,04:03:27,6,62,16.5,4.4,18.7,4.8,4.9,,,,,,,10.37,14.76,14.83,6.25,16.30,15.92,,,,,,,78.43,10,0,83,min54.tye
64,2,04:04:47,2,57,17.7,,,,,,,,,,,8.19,10.25,,,,,,,,,,,18.44,5,0,89,min54.tye
65,1,04:05:37,2,50,8.4,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0,98,min54.tye
66,2,04:06:26,5,61,13.9,4.4,28.6,4.1,,,,,,,,11.30,18.46,17.78,16.69,17.66,,,,,,,,81.90,9,0,6,min54.tye
67,2,04:08:17,5,59,13.0,20.9,9.4,21.9,,,,,,,,9.76,17.34,14.72,14.22,9.04,,,,,,,,65.08,11,0,21,min54.tye
68,1,04:10:16,2,58,9.4,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,2,0,13,min54.tye
69,2,04:10:32,2,53,7.4,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,14,0,83,min54.tye
70,1,04:11:21,2,61,12.9,,,,,,,,,,,3.10,3.41,,,,,,,,,,,6.52,3,0,95,min54.tye
71,1,04:16:57,2,45,11.4,,,,,,,,,,,3.68,3.79,,,,,,,,,,,7.47,3,0,71,min54.tye
72,1,04:17:06,5,62,15.7,4.2,29.7,4.0,,,,,,,,10.32,4.93,5.33,2.46,3.84,,,,,,,,26.89,9,0,18,min54.tye
73,2,04:18:01,5,62,15.6,4.3,32.8,4.1,,,,,,,,12.18,6.28,6.08,4.78,4.60,,,,,,,,33.92,9,0,90,min54.tye
74,1,04:20:02,2,68,8.4,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0,55,min54.tye
75,2,04:21:05,2,58,12.0,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0,55,min54.tye
76,1,04:22:46,5,63,17.0,4.3,28.9,4.1,,,,,,,,11.31,5.47,6.15,3.24,2.93,,,,,,,,29.10,9,0,20,min54.tye
77,2,04:30:36,2,52,11.0,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,3,0,66,min54.tye
78,1,04:32:30,2,66,9.0,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.52,2,0,28,min54.tye
79,1,04:33:48,2,60,9.4,,,,,,,,,,,2.47,1.26,,,,,,,,,,,3.73,2,0,39,min54.tye
80,1,04:36:15,5,57,14.3,4.2,29.1,4.0,,,,,,,,12.73,19.82,21.88,20.34,22.23,,,,,,,,97.00,9,0,54,min54.tye
81,2,04:36:33,2,54,8.6,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,94,min54.tye
82,1,04:38:01,5,57,13.9,4.3,31.2,4.0,,,,,,,,9.78,5.60,5.19,3.45,3.61,,,,,,,,27.64,9,0,86,min54.tye
83,1,04:43:10,5,62,16.2,4.3,30.1,4.1,,,,,,,,11.89,8.88,9.04,6.55,6.64,,,,,,,,43.00,9,0,58,min54.tye
84,1,04:43:33,5,45,13.3,4.3,29.1,4.1,,,,,,,,10.64,5.60,5.30,3.86,4.32,,,,,,,,29.72,9,0,33,min54.tye
85,2,04:44:09,5,60,15.8,4.3,30.1,4.1,,,,,,,,8.32,13.20,12.46,12.57,13.16,,,,,,,,59.72,9,0,17,min54.tye
86,1,04:47:25,2,57,13.4,,,,,,,,,,,11.09,18.81,,,,,,,,,,,29.90,5,0,17,min54.tye
87,2,04:50:39,2,57,11.5,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,0,92,min54.tye
88,2,04:50:43,2,53,9.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,68,min54.tye
89,2,04:51:56,2,52,9.9,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0,19,min54.tye
90,1,04:55:34,2,53,9.4,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.01,2,0,56,min54.tye
91,2,04:57:18,2,53,11.6,,,,,,,,,,,4.55,3.84,,,,,,,,,,,8.39,3,0,16,min54.tye
92,1,04:57:40,2,55,8.5,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0,26,min54.tye
93,1,04:57:49,2,43,9.3,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,2,0,9,min54.tye
94,1,04:57:51,2,45,9.3,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,2,0,59,min54.tye
95,2,04:58:07,5,62,19.5,4.3,33.3,4.0,,,,,,,,10.83,17.07,18.49,16.53,16.28,,,,,,,,79.22,9,0,94,min54.tye
96,1,04:59:07,2,60,8.8,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.47,2,0,3,min54.tye
97,2,04:59:20,2,39,9.3,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.69,2,0,45,min54.tye
98,1,04:59:35,2,57,8.3,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,95,min54.tye
99,1,05:02:05,2,50,9.2,,,,,,,,,,,2.94,1.96,,,,,,,,,,,4.91,2,0,5,min54.tye
100,2,05:02:18,2,58,11.5,,,,,,,,,,,3.20,2.67,,,,,,,,,,,5.86,3,0,80,min54.tye
101,2,05:02:40,2,62,11.6,,,,,,,,,,,3.28,2.80,,,,,,,,,,,6.08,3,0,76,min54.tye
102,2,05:03:13,2,55,9.0,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.46,2,0,47,min54.tye
103,1,05:05:45,2,55,11.7,,,,,,,,,,,3.44,2.88,,,,,,,,,,,6.32,3,0,37,min54.tye
104,2,05:06:49,6,60,16.8,4.5,18.7,4.7,4.9,,,,,,,10.19,13.97,13.31,5.17,15.67,15.67,,,,,,,73.97,10,0,60,min54.tye
105,2,05:07:55,2,69,9.3,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,73,min54.tye
106,1,05:10:31,2,58,9.0,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.46,2,0,45,min54.tye
107,2,05:11:06,5,61,18.3,4.3,30.2,4.0,,,,,,,,11.93,17.33,17.40,17.13,18.67,,,,,,,,82.45,9,0,15,min54.tye
108,1,05:13:46,2,57,9.8,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0,81,min54.tye
109,2,05:14:29,2,48,10.5,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.74,3,0,34,min54.tye
110,1,05:14:46,2,58,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,16,min54.tye
111,2,05:14:56,5,60,17.1,4.3,34.1,4.0,,,,,,,,11.89,5.61,6.10,5.25,5.13,,,,,,,,33.99,9,0,48,min54.tye
112,1,05:15:19,2,58,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0,91,min54.tye
113,1,05:15:55,2,57,11.5,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0,19,min54.tye
114,2,05:16:38,2,52,9.6,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,2,0,25,min54.tye
115,1,05:16:44,2,60,8.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,87,min54.tye
116,2,05:16:54,2,57,9.1,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0,46,min54.tye
117,2,05:18:21,4,59,13.3,29.4,2.9,,,,,,,,,5.33,5.33,2.38,2.40,,,,,,,,,15.44,3,0,19,min54.tye
118,1,05:18:36,2,49,9.2,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.92,2,0,69,min54.tye
119,2,05:19:10,2,54,10.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,3,0,4,min54.tye
120,2,05:19:51,2,57,8.5,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0,81,min54.tye
121,2,05:20:04,2,53,9.4,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0,67,min54.tye
122,1,05:20:47,2,61,8.9,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,2,0,31,min54.tye
123,2,05:20:58,2,66,8.8,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,0,6,min54.tye
124,2,05:21:11,2,54,11.2,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.53,3,0,52,min54.tye
125,2,05:21:16,5,47,20.5,4.2,29.6,9.9,,,,,,,,13.14,17.14,19.15,14.91,23.07,,,,,,,,87.41,16,0,51,min54.tye
126,1,05:21:21,5,57,13.3,4.3,28.5,4.0,,,,,,,,12.70,17.78,17.17,18.45,18.78,,,,,,,,84.88,9,0,77,min54.tye
127,2,05:22:02,2,57,8.8,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0,13,min54.tye
128,1,05:22:06,2,54,8.2,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,38,min54.tye
129,1,05:23:05,5,61,13.9,4.3,28.5,4.0,,,,,,,,9.01,6.31,5.38,4.73,4.98,,,,,,,,30.42,9,0,41,min54.tye
130,1,05:23:08,5,63,13.9,4.3,29.2,4.0,,,,,,,,8.73,5.69,5.74,4.76,4.98,,,,,,,,29.89,9,0,13,min54.tye
131,1,05:23:19,5,65,13.7,4.3,28.2,4.0,,,,,,,,9.38,5.62,5.62,4.93,4.97,,,,,,,,30.52,9,0,49,min54.tye
132,2,05:23:41,2,55,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,69,min54.tye
133,1,05:24:41,2,64,8.6,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0,83,min54.tye
134,2,05:26:22,5,61,18.7,4.3,29.0,4.0,,,,,,,,12.28,17.43,17.65,16.70,17.70,,,,,,,,81.76,9,0,9,min54.tye
135,1,05:28:16,2,55,7.8,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,14,0,61,min54.tye
136,1,05:28:39,2,60,9.0,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0,65,min54.tye
137,1,05:28:44,2,61,8.6,,,,,,,,,,,1.66,0.76,,,,,,,,,,,2.42,2,0,83,min54.tye
138,1,05:28:55,2,58,9.9,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0,43,min54.tye
139,1,05:29:33,2,58,8.7,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0,12,min54.tye
140,2,05:31:05,2,56,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.52,2,0,35,min54.tye
141,1,05:31:07,2,54,9.4,,,,,,,,,,,2.54,1.34,,,,,,,,,,,3.88,2,0,63,min54.tye
142,1,05:31:08,2,53,9.2,,,,,,,,,,,2.62,1.32,,,,,,,,,,,3.94,2,0,39,min54.tye
143,1,05:31:20,2,50,10.4,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0,81,min54.tye
144,2,05:31:30,2,54,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,72,min54.tye
145,2,05:31:51,2,58,8.9,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0,79,min54.tye
146,1,05:33:46,5,57,16.5,4.2,28.0,4.0,,,,,,,,11.76,17.30,17.16,16.15,19.07,,,,,,,,81.44,9,0,53,min54.tye
147,1,05:34:10,2,63,9.2,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0,82,min54.tye
148,2,05:36:15,2,48,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0,77,min54.tye
149,1,05:37:33,2,63,9.2,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,2,0,59,min54.tye
150,1,05:37:43,2,62,9.2,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,2,0,46,min54.tye
151,1,05:42:32,2,64,11.9,,,,,,,,,,,3.42,2.51,,,,,,,,,,,5.93,3,0,10,min54.tye
152,2,05:42:43,5,57,13.8,4.3,29.4,4.1,,,,,,,,11.87,16.89,16.93,17.88,18.79,,,,,,,,82.37,9,0,31,min54.tye
153,2,05:42:58,2,58,9.5,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0,49,min54.tye
154,2,05:44:39,5,57,19.6,4.4,29.6,4.1,,,,,,,,13.49,17.51,16.92,16.19,17.16,,,,,,,,81.26,9,0,16,min54.tye
155,2,05:44:50,2,57,11.7,,,,,,,,,,,2.79,2.71,,,,,,,,,,,5.50,3,0,39,min54.tye
156,2,05:45:05,2,57,9.4,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0,87,min54.tye
157,1,05:45:23,5,63,15.5,4.3,32.5,4.0,,,,,,,,15.99,17.88,17.24,15.76,16.27,,,,,,,,83.15,9,0,52,min54.tye
158,2,05:45:23,2,62,9.3,,,,,,,,,,,2.38,2.43,,,,,,,,,,,4.81,2,0,74,min54.tye
159,1,05:46:28,6,58,19.9,4.3,36.6,4.0,4.1,,,,,,,13.15,18.47,18.01,17.46,15.48,12.08,,,,,,,94.66,10,0,70,min54.tye
160,2,05:46:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,76,min54.tye
161,1,05:47:06,2,57,7.7,,,,,,,,,,,1.62,1.91,,,,,,,,,,,3.53,14,0,81,min54.tye
162,1,05:47:28,2,55,9.2,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,2,0,86,min54.tye
163,2,05:47:33,2,54,8.5,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.11,2,0,68,min54.tye
164,2,05:47:37,5,53,19.8,4.5,31.6,10.0,,,,,,,,10.97,16.45,16.54,15.80,16.77,,,,,,,,76.54,16,0,12,min54.tye
165,2,05:47:40,6,52,19.7,4.3,19.5,5.3,4.3,,,,,,,11.04,16.78,17.19,7.61,14.32,14.26,,,,,,,81.21,10,0,78,min54.tye
166,2,05:47:52,2,58,8.9,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0,4,min54.tye
167,1,05:48:03,2,63,11.9,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.38,3,0,78,min54.tye
168,1,05:48:16,2,59,11.6,,,,,,,,,,,3.97,3.20,,,,,,,,,,,7.17,3,0,26,min54.tye
169,2,05:48:38,2,53,9.6,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,2,0,92,min54.tye
170,1,05:48:41,2,62,10.9,,,,,,,,,,,3.65,3.66,,,,,,,,,,,7.31,3,0,20,min54.tye
171,2,05:49:01,4,60,13.0,20.9,9.5,,,,,,,,,9.49,14.52,8.58,2.57,,,,,,,,,35.16,4,0,36,min54.tye
172,1,05:49:37,2,53,11.5,,,,,,,,,,,3.47,2.93,,,,,,,,,,,6.40,3,0,44,min54.tye
173,2,05:50:22,2,70,12.8,,,,,,,,,,,3.29,3.52,,,,,,,,,,,6.82,3,0,88,min54.tye
174,1,05:51:29,2,63,9.3,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0,96,min54.tye
175,2,05:51:48,2,53,17.6,,,,,,,,,,,7.22,11.63,,,,,,,,,,,18.85,5,0,40,min54.tye
176,1,05:51:51,2,55,9.4,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,2,0,5,min54.tye
177,1,05:52:18,2,62,11.9,,,,,,,,,,,3.41,2.65,,,,,,,,,,,6.06,3,0,42,min54.tye
178,1,05:52:47,5,58,12.6,4.4,31.8,4.0,,,,,,,,12.36,17.56,16.97,17.68,18.07,,,,,,,,82.64,9,0,13,min54.tye
179,1,05:52:57,5,60,16.1,4.2,30.3,4.0,,,,,,,,12.38,19.33,19.29,17.35,17.17,,,,,,,,85.53,9,0,3,min54.tye
180,1,05:53:13,2,65,11.9,,,,,,,,,,,3.32,2.77,,,,,,,,,,,6.08,3,0,14,min54.tye
181,1,05:53:54,2,60,11.5,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.80,3,0,79,min54.tye
182,1,05:54:06,2,60,11.5,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.73,3,0,28,min54.tye
183,1,05:54:52,2,65,8.9,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0,40,min54.tye
184,2,05:55:10,2,55,8.6,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0,49,min54.tye
185,2,05:55:12,2,55,9.4,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,2,0,43,min54.tye
186,2,05:55:25,2,50,11.5,,,,,,,,,,,3.43,3.02,,,,,,,,,,,6.46,3,0,3,min54.tye
187,1,05:57:41,5,62,15.1,4.3,33.0,3.9,,,,,,,,10.06,6.94,6.68,4.80,4.14,,,,,,,,32.62,9,0,93,min54.tye
188,1,05:57:49,2,57,9.3,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.41,2,0,97,min54.tye
189,2,06:01:46,2,58,11.8,,,,,,,,,,,3.47,2.36,,,,,,,,,,,5.82,3,0,53,min54.tye
190,2,06:01:50,2,56,12.0,,,,,,,,,,,3.68,2.25,,,,,,,,,,,5.92,3,0,24,min54.tye
191,2,06:02:14,2,62,9.3,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0,93,min54.tye
192,1,06:02:16,2,58,10.4,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,3,0,72,min54.tye
193,1,06:02:22,2,58,7.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,14,0,64,min54.tye
194,2,06:02:27,2,62,9.3,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.76,2,0,46,min54.tye
195,1,06:03:05,2,53,11.5,,,,,,,,,,,3.32,2.96,,,,,,,,,,,6.29,3,0,21,min54.tye
196,1,06:03:37,2,71,9.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,33,min54.tye
197,1,06:03:59,2,59,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,67,min54.tye
198,1,06:04:21,2,58,9.2,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0,72,min54.tye
199,2,06:05:42,2,58,9.7,,,,,,,,,,,2.77,2.68,,,,,,,,,,,5.45,2,0,63,min54.tye
200,2,06:05:51,2,58,8.7,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0,45,min54.tye
201,1,06:06:18,2,68,9.5,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.44,2,0,12,min54.tye
202,2,06:06:18,2,58,10.8,,,,,,,,,,,3.45,3.32,,,,,,,,,,,6.77,3,0,94,min54.tye
203,2,06:06:55,2,63,8.8,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0,82,min54.tye
204,2,06:08:47,2,57,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,14,min54.tye
205,2,06:09:20,2,55,11.5,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0,22,min54.tye
206,2,06:09:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,27,min54.tye
207,1,06:09:46,2,33,8.6,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,84,min54.tye
208,2,06:09:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,84,min54.tye
209,1,06:10:36,5,58,13.9,4.4,28.6,4.1,,,,,,,,9.07,5.82,5.84,4.48,4.55,,,,,,,,29.76,9,0,91,min54.tye
210,1,06:11:05,2,57,14.3,,,,,,,,,,,4.88,5.72,,,,,,,,,,,10.60,5,0,54,min54.tye
211,2,06:12:00,5,60,17.4,4.3,29.7,9.9,,,,,,,,12.68,16.78,17.07,17.73,18.38,,,,,,,,82.64,16,0,59,min54.tye
212,1,06:12:29,5,55,14.8,4.3,31.0,4.0,,,,,,,,12.69,21.16,21.32,17.63,17.21,,,,,,,,90.01,9,0,93,min54.tye
213,1,06:12:34,2,57,11.4,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,3,0,15,min54.tye
214,2,06:12:45,2,66,12.0,,,,,,,,,,,3.55,2.51,,,,,,,,,,,6.06,3,0,26,min54.tye
215,1,06:12:55,2,60,14.7,,,,,,,,,,,4.06,6.42,,,,,,,,,,,10.48,5,0,27,min54.tye
216,2,06:13:36,2,58,11.5,,,,,,,,,,,3.31,2.60,,,,,,,,,,,5.91,3,0,52,min54.tye
217,1,06:13:55,2,60,9.0,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,2,0,61,min54.tye
218,2,06:15:15,5,57,13.4,4.3,30.4,4.0,,,,,,,,12.65,15.75,16.16,17.84,17.88,,,,,,,,80.27,9,0,4,min54.tye
219,2,06:15:17,5,55,17.1,4.4,28.6,4.0,,,,,,,,13.41,20.19,18.53,18.63,18.77,,,,,,,,89.53,9,0,70,min54.tye
220,2,06:15:21,5,56,13.4,4.3,30.0,4.1,,,,,,,,13.27,15.70,16.34,19.52,15.02,,,,,,,,79.86,9,0,1,min54.tye
221,2,06:15:49,2,61,9.4,,,,,,,,,,,2.63,1.44,,,,,,,,,,,4.07,2,0,22,min54.tye
222,1,06:15:54,5,52,16.0,4.3,28.8,4.0,,,,,,,,12.63,18.02,17.64,16.90,18.43,,,,,,,,83.62,9,0,7,min54.tye
223,2,06:16:17,2,58,11.2,,,,,,,,,,,3.46,3.02,,,,,,,,,,,6.47,3,0,24,min54.tye
224,1,06:16:23,2,55,9.4,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0,55,min54.tye
225,1,06:17:49,2,55,10.7,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0,5,min54.tye
226,1,06:18:43,5,62,17.3,4.2,28.3,4.0,,,,,,,,13.72,17.42,17.37,19.13,19.13,,,,,,,,86.78,9,0,72,min54.tye
227,2,06:18:50,2,53,9.0,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0,29,min54.tye
228,1,06:20:32,2,51,8.9,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.26,2,0,53,min54.tye
229,1,06:20:43,2,60,8.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,37,min54.tye
230,2,06:21:05,2,61,11.5,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.21,3,0,64,min54.tye
231,2,06:22:04,2,57,11.5,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,3,0,88,min54.tye
232,1,06:22:18,3,47,19.5,4.3,,,,,,,,,,11.07,4.94,4.50,,,,,,,,,,20.51,6,0,1,min54.tye
233,1,06:22:37,2,50,9.4,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.52,2,0,26,min54.tye
234,2,06:23:11,2,58,9.2,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0,38,min54.tye
235,1,06:23:14,5,58,11.1,4.2,31.0,4.0,,,,,,,,11.59,20.01,20.38,17.67,17.39,,,,,,,,87.04,9,0,25,min54.tye
236,1,06:23:17,5,59,15.8,4.3,33.3,10.0,,,,,,,,11.61,6.43,6.44,4.93,4.46,,,,,,,,33.89,16,0,21,min54.tye
237,2,06:23:40,4,46,11.1,15.0,2.8,,,,,,,,,2.57,2.43,1.32,1.02,,,,,,,,,7.33,3,0,70,min54.tye
238,2,06:24:07,2,61,11.9,,,,,,,,,,,3.26,2.25,,,,,,,,,,,5.50,3,0,76,min54.tye
239,1,06:24:49,2,61,8.6,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0,7,min54.tye
240,2,06:25:27,2,53,10.5,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.42,3,0,86,min54.tye
241,2,06:26:10,2,52,9.3,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.45,2,0,97,min54.tye
242,2,06:26:41,2,55,9.3,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.76,2,0,70,min54.tye
243,2,06:26:53,2,73,9.3,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0,46,min54.tye
244,2,06:27:13,2,56,8.9,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,2,0,54,min54.tye
245,1,06:27:48,2,61,10.0,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0,6,min54.tye
246,2,06:28:34,2,58,9.2,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,0,60,min54.tye
247,2,06:29:39,2,60,14.7,,,,,,,,,,,4.06,7.53,,,,,,,,,,,11.59,5,0,52,min54.tye
248,2,06:30:10,5,63,20.0,4.3,30.0,4.0,,,,,,,,12.73,18.55,18.17,15.46,19.64,,,,,,,,84.54,9,0,72,min54.tye
249,2,06:30:28,2,59,11.9,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0,38,min54.tye
250,1,06:31:05,2,57,8.4,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,29,min54.tye
251,1,06:31:12,2,56,9.3,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.57,2,0,82,min54.tye
252,2,06:31:20,2,53,8.9,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0,37,min54.tye
253,2,06:31:23,6,52,19.9,4.3,34.4,4.5,4.5,,,,,,,10.80,6.09,6.11,2.67,4.88,3.26,,,,,,,33.82,10,0,98,min54.tye
254,1,06:31:41,2,58,10.9,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.42,3,0,91,min54.tye
255,2,06:32:50,5,60,11.6,4.3,35.5,4.1,,,,,,,,9.26,17.28,16.55,16.00,15.70,,,,,,,,74.80,9,0,95,min54.tye
256,1,06:33:08,2,63,9.2,,,,,,,,,,,2.53,1.47,,,,,,,,,,,3.99,2,0,0,min54.tye
257,1,06:34:32,2,57,9.3,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.88,2,0,16,min54.tye
258,1,06:35:28,3,59,26.1,3.9,,,,,,,,,,10.62,17.85,11.20,,,,,,,,,,39.67,4,0,18,min54.tye
259,2,06:35:38,5,57,12.4,4.3,31.4,4.1,,,,,,,,10.87,13.68,13.98,18.56,19.38,,,,,,,,76.46,9,0,80,min54.tye
260,2,06:35:40,2,53,8.5,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0,75,min54.tye
261,2,06:36:37,2,53,11.1,,,,,,,,,,,3.88,3.57,,,,,,,,,,,7.45,3,0,97,min54.tye
262,1,06:37:15,2,58,8.8,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0,89,min54.tye
263,1,06:37:17,2,60,9.2,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.96,2,0,1,min54.tye
264,2,06:37:23,2,61,12.8,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,3,0,57,min54.tye
265,2,06:38:20,2,53,13.7,,,,,,,,,,,5.11,4.77,,,,,,,,,,,9.88,3,0,67,min54.tye
266,2,06:38:31,5,58,15.4,4.3,35.1,4.0,,,,,,,,11.60,6.53,5.84,4.89,6.82,,,,,,,,35.69,9,0,9,min54.tye
267,1,06:38:40,2,43,14.4,,,,,,,,,,,9.95,14.50,,,,,,,,,,,24.45,5,0,51,min54.tye
268,1,06:38:48,2,62,8.8,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,2,0,48,min54.tye
269,1,06:38:52,2,60,8.9,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0,82,min54.tye
270,2,06:39:04,2,57,11.4,,,,,,,,,,,4.75,4.58,,,,,,,,,,,9.33,3,0,33,min54.tye
271,2,06:39:11,2,55,9.3,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,25,min54.tye
272,2,06:39:45,2,55,10.5,,,,,,,,,,,2.91,1.80,,,,,,,,,,,4.71,3,0,91,min54.tye
273,1,06:39:55,2,55,8.9,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,42,min54.tye
274,1,06:39:56,2,55,9.0,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0,47,min54.tye
275,2,06:41:03,5,57,18.6,4.3,29.2,4.1,,,,,,,,13.25,18.36,18.26,18.32,18.29,,,,,,,,86.48,9,0,97,min54.tye
276,2,06:41:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,95,min54.tye
277,1,06:41:23,2,57,11.0,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0,66,min54.tye
278,2,06:41:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,66,min54.tye
279,1,06:41:54,2,49,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,57,min54.tye
280,1,06:43:21,2,57,9.4,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,2,0,71,min54.tye
281,1,06:43:22,2,57,9.3,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0,91,min54.tye
282,1,06:44:04,2,58,13.3,,,,,,,,,,,3.74,2.83,,,,,,,,,,,6.57,3,0,44,min54.tye
283,1,06:44:05,2,60,8.9,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.85,2,0,49,min54.tye
284,2,06:44:13,4,53,11.8,15.1,2.9,,,,,,,,,3.01,3.90,2.04,1.75,,,,,,,,,10.71,3,0,73,min54.tye