veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,2,68,9.9,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,3,0
2,2,00:00:16,2,66,8.7,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
3,1,00:00:34,2,61,9.3,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.32,2,0
4,1,00:01:08,2,60,9.4,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
5,1,00:03:43,2,66,10.9,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0
6,2,00:03:43,2,66,10.9,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,3,0
7,2,00:03:56,2,60,9.9,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.69,3,0
8,2,00:06:16,5,55,16.7,4.3,33.3,4.1,,,,,,,,10.47,7.26,7.29,7.70,7.78,,,,,,,,40.49,9,0
9,1,00:09:55,2,62,9.0,,,,,,,,,,,1.61,1.52,,,,,,,,,,,3.13,2,0
10,2,00:10:05,2,59,9.4,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
11,1,00:11:04,2,63,11.4,,,,,,,,,,,2.82,3.25,,,,,,,,,,,6.08,3,0
12,2,00:13:20,2,61,8.9,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
13,1,00:14:49,2,62,9.6,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0
14,1,00:17:22,2,58,9.2,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.66,2,0
15,1,00:17:24,2,60,8.9,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.13,2,0
16,1,00:18:08,2,63,9.9,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,3,0
17,1,00:18:28,4,61,10.7,16.7,2.8,,,,,,,,,2.66,3.93,1.34,1.23,,,,,,,,,9.16,3,0
18,1,00:23:16,2,69,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
20,1,00:24:09,2,59,9.2,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.28,2,0
22,2,00:27:20,2,63,9.4,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
23,2,00:27:32,2,60,9.5,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
24,2,00:28:27,2,62,9.3,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
25,2,00:28:58,2,62,11.6,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.56,3,0
26,1,00:33:08,2,61,10.0,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.42,3,0
27,1,00:33:11,2,61,7.7,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,0
28,1,00:33:14,2,62,9.4,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.21,2,0
29,1,00:34:31,2,63,12.0,,,,,,,,,,,2.85,1.84,,,,,,,,,,,4.70,3,0
30,1,00:36:20,2,58,8.8,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
31,2,00:37:51,2,59,10.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,3,0
32,2,00:37:59,2,68,9.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
33,1,00:39:20,2,61,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
34,1,00:41:21,2,59,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
35,1,00:48:17,2,62,8.7,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
36,1,00:48:22,2,59,8.6,,,,,,,,,,,1.82,0.89,,,,,,,,,,,2.71,2,0
37,1,00:48:39,2,50,9.2,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
38,2,00:52:19,2,58,9.0,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
39,2,00:55:13,2,57,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
40,1,00:59:12,2,64,8.9,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
41,1,01:00:46,2,62,10.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,3,0
42,2,01:02:37,2,59,11.6,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
43,2,01:03:18,3,63,22.7,4.3,,,,,,,,,,11.15,9.76,9.10,,,,,,,,,,30.01,6,0
44,2,01:06:50,2,64,9.0,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
45,2,01:08:35,2,60,9.3,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0
46,2,01:10:46,2,62,9.0,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.41,2,0
47,1,01:12:39,5,60,17.4,4.2,29.4,4.0,,,,,,,,9.46,5.83,5.99,6.92,7.09,,,,,,,,35.29,9,0
48,2,01:16:38,2,59,9.1,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
49,1,01:17:14,2,59,9.1,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
50,2,01:17:27,2,63,9.4,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
51,1,01:19:04,2,57,8.5,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
52,1,01:20:54,2,62,8.8,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
53,1,01:21:26,2,62,11.5,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.94,3,0
54,2,01:23:02,4,60,18.0,21.6,9.0,,,,,,,,,5.18,11.56,2.10,1.10,,,,,,,,,19.94,8,0
55,2,01:23:05,5,59,14.9,3.5,20.2,8.2,,,,,,,,4.37,7.59,3.73,2.11,0.95,,,,,,,,18.74,16,0
56,1,01:23:29,5,62,19.5,4.4,36.0,4.0,,,,,,,,10.53,8.67,8.45,4.78,4.69,,,,,,,,37.11,9,0
57,1,01:23:53,2,63,10.5,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,3,0
58,1,01:31:10,2,62,11.5,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,3,0
59,1,01:36:18,2,65,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.72,2,0
60,1,01:38:15,2,62,9.8,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0
61,1,01:40:50,2,62,10.8,,,,,,,,,,,2.41,2.50,,,,,,,,,,,4.91,3,0
62,1,01:43:49,2,58,9.9,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,3,0
63,2,01:44:46,3,61,20.5,4.3,,,,,,,,,,9.37,4.03,3.43,,,,,,,,,,16.83,6,0
64,2,01:44:51,2,61,8.7,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.57,2,0
65,1,01:46:00,2,58,11.8,,,,,,,,,,,3.33,2.24,,,,,,,,,,,5.58,3,0
66,1,01:46:45,2,62,9.3,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
67,1,01:47:18,2,62,10.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,3,0
68,1,01:48:59,2,62,9.3,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.64,2,0
69,2,01:49:36,2,51,9.2,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
70,1,01:51:41,2,56,9.2,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
71,2,02:01:18,2,65,9.9,,,,,,,,,,,2.02,2.33,,,,,,,,,,,4.36,3,0
72,2,02:05:19,2,58,12.8,,,,,,,,,,,3.53,2.54,,,,,,,,,,,6.07,3,0
73,1,02:11:40,2,62,9.0,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
74,2,02:12:39,2,67,12.1,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.59,3,0
75,1,02:18:37,2,62,9.0,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
76,2,02:19:05,2,68,9.9,,,,,,,,,,,1.70,1.93,,,,,,,,,,,3.63,3,0
77,1,02:21:23,2,61,9.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
78,1,02:21:52,2,60,8.2,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
79,2,02:22:38,2,58,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
80,2,02:26:51,5,60,16.9,4.3,29.0,4.9,,,,,,,,10.21,9.89,10.28,16.96,17.83,,,,,,,,65.18,9,0
81,1,02:29:09,2,59,9.1,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
82,2,02:30:56,2,62,9.0,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
83,1,02:36:03,2,54,7.9,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0
84,2,02:38:48,5,62,17.6,4.2,31.9,10.1,,,,,,,,8.76,4.90,5.08,3.71,3.48,,,,,,,,25.93,16,0
85,2,02:40:16,5,54,15.9,4.3,22.0,6.3,,,,,,,,9.71,14.18,14.29,3.64,10.10,,,,,,,,51.93,9,0
86,2,02:43:03,5,59,15.9,4.3,20.0,10.0,,,,,,,,10.81,12.27,12.15,3.16,6.86,,,,,,,,45.25,16,0
87,2,02:47:21,2,57,11.6,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.87,3,0
88,1,02:52:24,5,60,17.4,4.3,26.8,4.0,,,,,,,,9.58,7.92,7.33,5.58,6.13,,,,,,,,36.55,9,0
89,1,02:54:59,2,60,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.67,2,0
90,2,02:55:29,5,65,19.7,5.0,32.2,4.1,,,,,,,,9.95,10.49,10.39,9.26,9.92,,,,,,,,50.03,9,0
91,1,03:04:12,2,65,8.6,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.33,2,0
92,2,03:07:38,2,61,8.7,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.84,2,0
93,1,03:08:48,2,62,11.5,,,,,,,,,,,3.50,3.13,,,,,,,,,,,6.63,3,0
94,1,03:09:50,2,62,8.8,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0
95,1,03:17:24,2,63,9.3,,,,,,,,,,,1.83,0.87,,,,,,,,,,,2.70,2,0
96,2,03:19:32,5,53,17.0,4.3,21.6,6.1,,,,,,,,10.79,13.41,13.14,4.17,10.49,,,,,,,,52.00,9,0
97,1,03:21:44,2,60,11.5,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
98,1,03:37:24,2,58,9.0,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0
99,1,03:39:41,2,57,8.4,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
100,2,03:44:29,2,57,22.5,,,,,,,,,,,6.57,13.14,,,,,,,,,,,19.71,5,0
101,2,03:50:51,2,63,10.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,3,0
102,2,03:53:07,2,63,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0
103,1,03:57:19,5,60,17.1,4.2,31.9,4.0,,,,,,,,11.12,14.33,15.04,15.38,15.51,,,,,,,,71.38,9,0
104,1,04:01:49,2,63,9.5,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.14,2,0
105,2,04:01:52,2,63,9.5,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0
106,1,04:04:03,2,62,8.6,,,,,,,,,,,1.64,0.79,,,,,,,,,,,2.43,2,0
107,1,04:04:06,2,62,9.0,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
108,2,04:09:58,2,59,9.0,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
109,1,04:13:37,2,57,9.3,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.12,2,0
110,2,04:16:44,2,65,13.3,,,,,,,,,,,3.33,6.63,,,,,,,,,,,9.95,3,0
111,1,04:17:32,2,63,8.6,,,,,,,,,,,4.15,2.85,,,,,,,,,,,7.00,2,0
112,1,04:21:51,2,60,10.8,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,3,0
113,1,04:31:15,2,57,8.4,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0
114,1,04:33:02,2,55,11.4,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.09,3,0
115,1,04:35:51,2,62,11.1,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
116,2,04:40:54,3,68,11.8,17.7,,,,,,,,,,2.24,2.53,1.10,,,,,,,,,,5.87,3,0
117,2,04:57:43,2,62,9.3,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
118,2,05:01:27,2,67,10.9,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.85,3,0
119,1,05:03:36,2,57,8.7,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
120,2,05:04:10,2,64,21.2,,,,,,,,,,,7.43,11.28,,,,,,,,,,,18.72,5,0
121,1,05:04:34,2,61,9.4,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
122,2,05:04:56,2,65,12.0,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
123,1,05:06:08,2,58,9.1,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
124,2,05:07:31,2,60,21.3,,,,,,,,,,,7.30,9.49,,,,,,,,,,,16.79,5,0
125,1,05:26:15,2,58,8.9,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.30,2,0
126,2,05:28:18,2,60,12.0,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
127,1,05:29:04,2,66,8.1,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.77,2,0
128,1,05:29:24,5,61,15.9,4.3,37.1,4.0,,,,,,,,9.37,5.71,5.83,4.25,4.75,,,,,,,,29.90,9,0
129,1,05:33:26,2,56,13.0,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0
130,1,05:33:49,2,60,11.6,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,3,0
131,1,05:36:24,2,62,9.2,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
132,1,05:37:00,2,67,13.3,,,,,,,,,,,3.59,2.27,,,,,,,,,,,5.86,3,0
133,2,05:40:11,5,62,18.7,4.3,27.1,7.5,,,,,,,,10.69,13.97,13.86,12.39,14.22,,,,,,,,65.14,9,0
134,2,05:40:24,2,62,8.9,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,0
135,1,05:43:32,2,59,8.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
136,1,05:46:40,2,62,22.6,,,,,,,,,,,5.97,7.61,,,,,,,,,,,13.58,5,0
137,2,05:50:08,2,62,9.2,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.23,2,0
138,2,05:53:22,2,65,10.8,,,,,,,,,,,2.56,2.65,,,,,,,,,,,5.22,3,0
139,1,05:55:56,2,62,8.5,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0
140,2,05:59:44,2,60,9.1,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
141,1,06:00:23,2,62,16.2,,,,,,,,,,,6.08,7.16,,,,,,,,,,,13.24,5,0
142,2,06:06:39,2,65,9.6,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,2,0
143,1,06:06:52,2,63,11.5,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0
144,2,06:08:38,2,63,9.9,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,3,0
145,1,06:13:33,2,59,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
146,1,06:15:06,3,60,10.8,11.6,,,,,,,,,,2.24,2.23,0.25,,,,,,,,,,4.72,3,0
147,1,06:18:33,2,69,9.4,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
148,2,06:20:00,5,62,19.6,3.6,31.4,4.0,,,,,,,,10.56,15.56,12.12,11.55,11.41,,,,,,,,61.20,9,0
149,1,06:21:29,2,63,11.6,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.67,3,0
150,1,06:23:39,2,59,11.8,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.40,3,0
151,2,06:24:16,2,62,11.0,,,,,,,,,,,2.32,2.93,,,,,,,,,,,5.25,3,0
152,2,06:26:46,2,60,11.7,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0
153,2,06:27:01,5,65,15.8,4.3,31.6,4.1,,,,,,,,9.59,12.40,11.72,9.51,9.44,,,,,,,,52.67,9,0
154,1,06:30:39,2,60,9.9,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,3,0
155,1,06:30:51,2,71,8.9,,,,,,,,,,,2.10,0.93,,,,,,,,,,,3.03,2,0
156,1,06:32:30,2,60,12.0,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
157,2,06:35:00,4,59,13.9,16.4,2.8,,,,,,,,,3.69,3.87,2.89,3.10,,,,,,,,,13.55,3,0
158,1,06:36:24,2,65,9.9,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,3,0
159,2,06:38:38,2,12,8.2,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,2,0
160,2,06:40:28,4,60,11.5,17.0,2.7,,,,,,,,,3.29,3.26,0.60,1.47,,,,,,,,,8.62,3,0
161,1,06:41:41,2,60,9.2,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0
162,2,06:43:54,2,63,9.4,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
163,2,06:43:57,2,60,9.5,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,2,0
164,2,06:43:58,2,66,10.0,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,3,0
165,1,06:44:34,2,67,9.6,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
166,1,06:46:17,3,60,8.9,12.0,,,,,,,,,,2.01,1.78,0.80,,,,,,,,,,4.58,2,0
167,1,06:48:32,2,59,11.9,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,3,0
168,1,06:49:44,4,57,13.0,22.2,3.1,,,,,,,,,4.20,5.19,4.17,4.33,,,,,,,,,17.90,3,0
169,1,06:51:59,2,57,11.5,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0
170,2,06:55:16,2,63,9.0,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.55,2,0
171,1,06:57:16,2,76,10.8,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.13,3,0
172,2,06:58:35,2,64,9.7,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,2,0
173,1,06:58:49,2,60,11.7,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
174,2,06:59:04,2,65,9.6,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
175,2,07:00:11,2,61,8.3,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
176,2,07:01:30,2,58,9.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
177,2,07:01:36,2,58,9.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
178,2,07:02:05,2,58,10.2,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,3,0
179,2,07:02:26,5,63,17.0,4.3,32.3,4.0,,,,,,,,10.71,12.72,13.16,14.74,15.28,,,,,,,,66.61,9,0
180,2,07:02:36,4,62,13.1,20.2,3.0,,,,,,,,,3.80,5.07,5.56,5.28,,,,,,,,,19.72,3,0
181,2,07:02:41,4,61,13.1,23.4,2.8,,,,,,,,,4.14,5.47,3.38,3.89,,,,,,,,,16.87,3,0
182,2,07:03:01,2,69,12.0,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0
183,2,07:03:19,2,55,10.5,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,3,0
184,2,07:04:38,2,60,10.0,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.82,3,0
186,2,07:04:41,2,61,9.9,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.18,3,0
188,1,07:06:29,2,73,13.0,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
189,2,07:07:52,2,68,9.4,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
190,1,07:09:36,6,64,15.7,4.3,21.0,9.4,22.1,,,,,,,9.05,7.45,7.50,7.53,5.35,5.22,,,,,,,42.11,12,0
191,2,07:11:00,2,61,8.8,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,2,0
192,1,07:11:00,2,58,11.7,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0
193,1,07:11:28,2,57,12.9,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0
194,2,07:12:09,2,58,9.1,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.64,2,0
195,1,07:13:03,2,57,9.2,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0
196,2,07:13:29,2,67,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.88,2,0
197,1,07:13:42,2,64,9.2,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
198,2,07:14:22,2,73,9.1,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.61,2,0
199,1,07:14:56,2,62,9.4,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.04,2,0
200,2,07:16:51,2,70,21.4,,,,,,,,,,,8.54,12.33,,,,,,,,,,,20.87,5,0
201,1,07:18:05,2,60,9.3,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0
202,2,07:19:46,2,57,9.7,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0
203,2,07:20:47,2,61,12.0,,,,,,,,,,,3.16,2.10,,,,,,,,,,,5.26,3,0
204,2,07:23:38,2,67,13.2,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.70,3,0
205,2,07:27:29,2,55,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
206,2,07:28:51,2,69,9.4,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
207,1,07:30:54,2,58,9.4,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
208,1,07:31:01,2,57,9.0,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
209,1,07:31:42,2,60,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
210,1,07:31:47,2,57,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
211,1,07:33:27,2,59,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
212,1,07:36:20,2,54,9.1,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.77,2,0
213,2,07:37:34,2,68,9.4,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
214,1,07:38:55,2,60,9.2,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
215,2,07:39:59,2,58,10.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
216,1,07:40:42,2,68,9.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0
217,2,07:40:53,2,62,8.2,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,0
218,2,07:41:05,2,63,9.3,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
219,2,07:42:47,2,50,9.3,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
220,2,07:43:48,2,62,9.1,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
221,1,07:43:51,2,61,13.9,,,,,,,,,,,3.61,3.84,,,,,,,,,,,7.45,5,0
222,2,07:44:37,2,59,9.5,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
223,2,07:45:19,2,62,9.5,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
224,1,07:45:53,2,63,8.3,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.42,2,0
225,2,07:47:22,2,58,10.0,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,3,0
226,2,07:47:36,2,66,12.1,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
227,1,07:47:50,3,60,16.3,4.4,,,,,,,,,,10.38,4.53,3.02,,,,,,,,,,17.93,6,0
228,1,07:48:04,2,55,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
229,1,07:48:06,2,55,11.7,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0
230,2,07:49:19,2,62,9.0,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
231,1,07:49:39,5,62,19.6,4.3,31.7,10.4,,,,,,,,9.58,6.83,6.81,4.34,4.49,,,,,,,,32.05,16,0
232,1,07:49:51,2,62,10.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,3,0
233,2,07:51:10,2,63,11.1,,,,,,,,,,,2.39,2.80,,,,,,,,,,,5.19,3,0
234,2,07:51:18,4,59,9.6,13.0,9.0,,,,,,,,,2.33,2.59,1.79,0.91,,,,,,,,,7.63,2,0
235,1,07:52:14,2,62,9.0,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
236,1,07:52:59,2,59,9.1,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
237,1,07:53:27,2,56,9.6,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.48,2,0
238,2,07:54:13,2,68,8.3,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
239,2,07:54:23,2,60,10.9,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,3,0
240,2,07:54:27,2,61,11.8,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.85,3,0
241,1,07:54:33,2,48,8.6,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
242,2,07:56:00,2,63,10.8,,,,,,,,,,,2.95,3.34,,,,,,,,,,,6.29,3,0
243,1,07:56:05,2,60,9.4,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
244,1,07:56:49,5,59,12.3,4.3,18.2,4.0,,,,,,,,7.85,11.63,11.58,9.03,9.22,,,,,,,,49.32,9,0
245,2,07:56:57,3,60,9.9,14.8,,,,,,,,,,2.15,2.26,1.93,,,,,,,,,,6.35,3,0
246,1,07:57:03,2,72,8.3,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0
247,1,07:57:06,4,60,11.8,17.6,2.9,,,,,,,,,2.85,2.91,0.84,0.73,,,,,,,,,7.32,3,0
248,1,07:58:12,4,66,12.8,15.1,2.7,,,,,,,,,3.43,2.37,0.59,1.19,,,,,,,,,7.58,3,0
249,2,07:58:17,2,66,9.4,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
250,1,07:58:41,4,66,11.5,20.7,2.8,,,,,,,,,2.54,2.53,1.53,1.25,,,,,,,,,7.85,3,0
251,1,07:59:26,2,63,12.7,,,,,,,,,,,3.26,2.12,,,,,,,,,,,5.38,3,0
252,1,08:00:22,2,58,8.6,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
253,2,08:00:47,2,62,9.3,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
254,1,08:01:16,2,58,10.9,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.58,3,0
255,2,08:01:32,2,63,9.9,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.14,3,0
256,1,08:03:24,4,53,13.3,30.5,3.0,,,,,,,,,3.78,7.38,7.00,6.82,,,,,,,,,24.98,3,0
257,1,08:03:25,2,53,10.1,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,3,0
258,2,08:03:47,2,63,9.0,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
259,1,08:04:52,3,60,12.7,19.3,,,,,,,,,,3.28,3.21,2.54,,,,,,,,,,9.03,3,0
260,1,08:05:26,2,55,10.4,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,3,0
261,2,08:05:42,2,58,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0
262,1,08:06:48,2,62,9.0,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.88,2,0
263,2,08:07:21,2,63,8.8,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.78,2,0
264,1,08:07:44,2,58,11.8,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,3,0
265,1,08:08:07,2,62,8.8,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
266,1,08:08:14,2,62,8.8,,,,,,,,,,,1.92,0.92,,,,,,,,,,,2.84,2,0
267,2,08:09:05,2,64,11.1,,,,,,,,,,,1.90,1.90,,,,,,,,,,,3.81,3,0
268,2,08:09:08,2,62,9.0,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0
269,2,08:09:14,2,59,8.8,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.82,2,0
270,1,08:09:18,2,58,9.3,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
271,1,08:10:34,2,61,9.4,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
272,1,08:10:40,4,64,13.4,17.0,3.0,,,,,,,,,3.77,3.12,1.59,1.60,,,,,,,,,10.07,3,0
273,1,08:11:01,2,62,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
274,2,08:13:01,2,60,9.3,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0
275,1,08:13:21,2,61,9.4,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
276,1,08:13:42,2,58,9.7,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
277,1,08:14:59,2,66,8.6,,,,,,,,,,,1.64,0.78,,,,,,,,,,,2.42,2,0
278,1,08:15:16,3,49,11.5,16.0,,,,,,,,,,3.67,4.35,1.74,,,,,,,,,,9.75,3,0
279,2,08:15:57,2,63,12.1,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0
280,1,08:16:26,2,60,8.6,,,,,,,,,,,1.48,0.72,,,,,,,,,,,2.20,2,0
281,1,08:16:29,2,63,8.6,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
282,1,08:16:30,2,63,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
283,1,08:16:54,2,57,8.9,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.24,2,0
284,2,08:19:51,2,65,9.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
285,2,08:19:54,2,61,9.4,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
286,2,08:20:20,4,60,12.7,15.6,2.8,,,,,,,,,3.57,3.53,1.47,1.47,,,,,,,,,10.04,3,0
287,1,08:20:24,2,58,9.4,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.76,2,0
288,2,08:21:30,2,58,9.0,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
289,2,08:21:51,3,61,9.9,18.1,,,,,,,,,,2.67,2.89,2.16,,,,,,,,,,7.72,3,0
290,2,08:21:52,2,62,9.3,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,2,0
291,2,08:21:58,2,59,11.5,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,3,0
292,2,08:22:07,2,61,11.6,,,,,,,,,,,3.13,2.89,,,,,,,,,,,6.02,3,0
293,1,08:22:21,2,63,9.0,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0
294,2,08:22:46,2,56,9.1,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.70,2,0
295,1,08:23:38,2,62,9.3,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
296,1,08:23:57,5,63,16.7,4.3,34.7,4.1,,,,,,,,9.96,7.41,7.53,7.84,7.63,,,,,,,,40.38,9,0
297,2,08:25:06,2,65,8.6,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
298,2,08:25:28,5,65,19.3,4.2,27.2,4.1,,,,,,,,9.82,14.64,14.16,13.53,13.45,,,,,,,,65.61,9,0
299,2,08:26:10,2,62,9.9,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,3,0
300,1,08:27:46,2,52,8.7,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,0
301,1,08:28:13,2,63,13.8,,,,,,,,,,,3.87,3.43,,,,,,,,,,,7.31,5,0
302,2,08:30:01,5,59,16.0,4.3,34.8,4.1,,,,,,,,9.76,12.93,12.14,7.89,8.81,,,,,,,,51.52,9,0
303,1,08:30:20,2,62,11.4,,,,,,,,,,,2.75,3.10,,,,,,,,,,,5.85,3,0
304,2,08:32:07,2,59,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
305,1,08:33:17,2,63,11.8,,,,,,,,,,,3.41,2.34,,,,,,,,,,,5.75,3,0
306,2,08:33:21,2,55,11.8,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
307,1,08:33:33,2,62,9.0,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
308,1,08:34:31,2,60,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
309,1,08:34:41,2,62,8.9,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
310,1,08:35:35,2,60,11.4,,,,,,,,,,,2.50,2.70,,,,,,,,,,,5.21,3,0
311,1,08:36:04,3,60,9.6,14.4,,,,,,,,,,2.29,2.41,1.73,,,,,,,,,,6.43,2,0
312,2,08:36:25,2,67,9.5,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
313,2,08:37:01,2,64,9.6,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
314,1,08:37:02,5,58,18.8,4.3,30.4,4.0,,,,,,,,9.84,5.47,5.84,3.25,4.68,,,,,,,,29.08,9,0
315,1,08:37:04,2,58,11.5,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,3,0
316,1,08:37:11,2,55,8.0,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.54,2,0
317,1,08:37:33,2,61,9.3,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.61,2,0
318,1,08:37:35,2,65,8.2,,,,,,,,,,,1.92,2.16,,,,,,,,,,,4.08,2,0
319,1,08:38:03,2,61,11.2,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.67,3,0
320,1,08:38:20,2,57,8.1,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,0
321,1,08:39:59,2,60,9.3,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
322,2,08:41:10,2,59,10.2,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,3,0
323,1,08:41:38,2,59,14.3,,,,,,,,,,,4.22,2.94,,,,,,,,,,,7.17,5,0
324,1,08:42:32,2,55,10.1,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0
325,1,08:42:49,2,59,10.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0
326,1,08:42:51,2,58,9.6,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
327,1,08:42:57,2,60,10.8,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.72,3,0
328,1,08:43:11,2,57,9.3,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
329,1,08:43:18,2,60,9.5,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
330,1,08:43:24,2,60,12.8,,,,,,,,,,,3.34,1.94,,,,,,,,,,,5.28,3,0
331,1,08:43:37,2,66,8.6,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
332,2,08:44:07,3,60,18.6,4.5,,,,,,,,,,8.78,7.93,7.27,,,,,,,,,,23.97,6,0
334,2,08:45:34,2,59,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
336,1,08:46:04,2,62,8.6,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
337,1,08:46:22,2,58,10.9,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,3,0
338,1,08:48:36,2,59,8.7,,,,,,,,,,,1.52,0.77,,,,,,,,,,,2.29,2,0
339,1,08:48:50,2,63,9.6,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
340,1,08:49:00,2,61,9.8,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,3,0
341,2,08:49:03,2,63,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
342,2,08:49:17,2,60,11.6,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.97,3,0
343,2,08:50:42,2,68,9.1,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
344,2,08:50:49,2,68,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
345,2,08:50:52,2,70,12.8,,,,,,,,,,,4.15,2.80,,,,,,,,,,,6.94,3,0
346,1,08:51:07,2,62,9.5,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.47,2,0
347,1,08:51:29,2,64,12.0,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.71,3,0
348,1,08:51:44,2,60,11.4,,,,,,,,,,,3.41,3.06,,,,,,,,,,,6.47,3,0
349,1,08:51:46,2,59,8.9,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
350,1,08:52:21,2,55,9.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
351,2,08:52:36,2,59,9.3,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0
352,2,08:52:41,2,62,9.3,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
353,1,08:53:17,4,59,13.4,16.1,2.9,,,,,,,,,4.07,4.33,2.18,3.04,,,,,,,,,13.63,3,0
354,1,08:53:18,2,57,12.7,,,,,,,,,,,3.81,2.55,,,,,,,,,,,6.36,3,0
355,1,08:53:21,2,60,10.8,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0
356,2,08:53:56,3,62,16.4,4.3,,,,,,,,,,9.24,4.00,3.60,,,,,,,,,,16.84,6,0
357,2,08:53:59,2,64,8.7,,,,,,,,,,,1.40,0.73,,,,,,,,,,,2.14,2,0
358,2,08:54:00,2,65,8.9,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.28,2,0
359,1,08:54:03,2,60,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
360,1,08:54:31,2,62,11.5,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.33,3,0