veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,2,42,10.1,,,,,,,,,,,4.94,4.03,,,,,,,,,,,8.98,3,0
2,1,00:00:47,5,58,18.0,4.3,30.9,4.0,,,,,,,,12.75,8.69,8.28,5.86,6.32,,,,,,,,41.91,9,0
3,1,00:00:50,5,62,17.6,4.4,34.0,4.0,,,,,,,,12.15,14.31,13.59,9.81,10.44,,,,,,,,60.30,9,0
4,2,00:00:59,4,71,13.0,17.9,2.8,,,,,,,,,3.55,3.15,2.54,2.37,,,,,,,,,11.62,3,0
5,2,00:01:09,5,70,18.4,4.3,34.1,4.0,,,,,,,,11.03,11.05,11.26,8.35,9.51,,,,,,,,51.20,9,0
6,1,00:01:13,5,59,20.5,4.3,35.1,4.0,,,,,,,,11.57,12.19,11.34,10.61,11.28,,,,,,,,57.00,9,0
7,1,00:01:16,2,57,8.6,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
8,1,00:01:42,4,66,13.1,26.6,2.9,,,,,,,,,4.54,6.37,3.34,4.84,,,,,,,,,19.09,3,0
9,1,00:01:47,5,69,16.9,4.4,37.5,4.0,,,,,,,,11.21,15.02,15.94,11.68,13.07,,,,,,,,66.92,9,0
10,4,00:02:14,2,57,13.1,,,,,,,,,,,5.41,3.93,,,,,,,,,,,9.34,3,0
11,4,00:02:20,5,52,16.9,4.4,24.7,10.5,,,,,,,,17.69,21.81,19.53,21.62,21.16,,,,,,,,101.81,16,0
12,4,00:02:24,2,55,9.2,,,,,,,,,,,3.26,2.16,,,,,,,,,,,5.42,2,0
13,3,00:02:24,5,62,10.7,4.3,35.8,3.9,,,,,,,,8.95,11.36,11.67,9.51,10.58,,,,,,,,52.07,9,0
14,4,00:02:28,5,62,16.7,4.5,33.6,4.2,,,,,,,,11.80,13.50,12.94,15.42,16.04,,,,,,,,69.70,9,0
15,1,00:02:28,5,67,19.9,4.3,32.2,4.0,,,,,,,,12.78,13.98,15.79,13.32,14.41,,,,,,,,70.28,9,0
16,3,00:02:39,2,71,9.9,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.57,3,0
17,4,00:02:55,2,62,8.1,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0
18,4,00:03:27,5,60,11.6,4.3,35.6,4.1,,,,,,,,11.27,11.35,11.01,12.05,11.21,,,,,,,,56.89,9,0
19,4,00:03:54,5,75,16.9,4.8,37.9,4.5,,,,,,,,10.42,4.96,5.49,3.70,3.91,,,,,,,,28.48,9,0
20,1,00:04:18,5,54,17.1,4.3,34.7,4.1,,,,,,,,13.01,15.92,16.72,19.23,19.61,,,,,,,,84.49,9,0
21,2,00:04:18,5,65,13.1,21.0,9.4,22.0,,,,,,,,8.58,12.34,10.34,10.84,9.13,,,,,,,,51.22,11,0
22,2,00:04:40,2,75,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
23,1,00:04:51,2,68,8.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0
24,2,00:04:52,2,68,9.2,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,2,0
25,2,00:05:48,3,63,15.7,4.2,,,,,,,,,,5.06,5.37,5.32,,,,,,,,,,15.74,6,0
26,1,00:05:48,5,65,16.3,4.3,32.3,4.1,,,,,,,,11.95,13.24,11.29,9.14,10.30,,,,,,,,55.92,9,36
28,3,00:06:12,5,72,11.3,4.3,35.0,4.0,,,,,,,,9.55,9.87,10.30,11.65,11.04,,,,,,,,52.41,9,0
29,3,00:06:16,5,73,17.4,4.3,33.1,4.0,,,,,,,,9.37,9.14,9.34,11.38,10.69,,,,,,,,49.91,9,0
30,3,00:06:18,2,68,8.8,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.29,2,0
31,1,00:06:29,5,62,11.7,4.3,36.6,4.1,,,,,,,,9.63,13.35,14.37,12.76,13.37,,,,,,,,63.48,9,0
32,2,00:06:42,2,71,8.9,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0
33,1,00:06:51,5,65,17.1,4.3,34.8,4.2,,,,,,,,11.58,10.64,10.03,6.36,6.98,,,,,,,,45.60,9,0
34,1,00:06:52,2,65,9.5,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.74,2,0
35,4,00:07:13,5,66,18.7,4.6,34.6,4.4,,,,,,,,9.50,5.69,6.53,3.99,4.18,,,,,,,,29.89,9,0
36,2,00:07:34,2,71,9.7,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,2,0
37,4,00:07:46,5,68,12.4,4.8,37.3,4.5,,,,,,,,8.26,9.31,9.51,8.43,9.18,,,,,,,,44.69,9,0
38,1,00:08:06,6,68,13.0,4.3,19.8,9.7,23.3,,,,,,,6.83,6.10,5.41,6.66,7.95,6.05,,,,,,,39.01,12,0
39,4,00:08:49,2,68,11.7,,,,,,,,,,,3.55,3.69,,,,,,,,,,,7.24,3,0
40,2,00:09:12,2,52,9.3,,,,,,,,,,,4.22,2.19,,,,,,,,,,,6.41,2,0
41,4,00:10:19,2,58,9.2,,,,,,,,,,,2.64,1.17,,,,,,,,,,,3.81,2,0
42,4,00:11:21,5,69,19.5,4.5,34.6,10.7,,,,,,,,10.83,11.53,11.97,8.83,10.26,,,,,,,,53.41,16,0
43,4,00:11:23,2,66,14.1,,,,,,,,,,,4.46,3.19,,,,,,,,,,,7.65,5,0
44,1,00:11:51,5,51,18.0,4.4,35.6,4.2,,,,,,,,16.58,16.07,15.27,8.71,8.73,,,,,,,,65.37,9,0
45,3,00:11:52,2,66,9.3,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0
46,4,00:12:06,2,49,12.0,,,,,,,,,,,5.64,4.83,,,,,,,,,,,10.47,3,0
47,1,00:13:32,5,62,16.5,4.3,31.9,4.0,,,,,,,,10.95,6.28,6.08,5.55,5.43,,,,,,,,34.28,9,0
48,4,00:14:07,5,60,20.7,4.3,34.2,4.1,,,,,,,,11.15,14.18,15.31,14.31,14.91,,,,,,,,69.87,9,0
49,3,00:15:01,2,71,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
50,3,00:15:27,6,70,19.5,4.2,21.5,8.7,22.8,,,,,,,9.54,8.59,8.52,11.10,10.82,11.15,,,,,,,59.72,12,0
51,2,00:15:35,5,62,13.0,4.4,30.2,4.1,,,,,,,,9.00,7.59,7.66,5.98,6.80,,,,,,,,37.04,9,0
52,2,00:15:39,2,68,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
53,1,00:16:04,4,40,13.0,26.3,3.6,,,,,,,,,6.46,8.16,6.36,6.39,,,,,,,,,27.37,8,0
54,2,00:16:13,5,54,20.1,4.3,27.8,10.1,,,,,,,,15.93,14.88,14.65,13.62,13.81,,,,,,,,72.89,16,0
55,2,00:16:16,3,49,10.2,12.5,,,,,,,,,,5.16,4.05,1.99,,,,,,,,,,11.20,3,0
56,2,00:16:32,2,57,8.8,,,,,,,,,,,2.85,1.64,,,,,,,,,,,4.49,2,0
57,4,00:16:39,5,55,18.6,4.5,39.3,4.4,,,,,,,,16.64,21.86,21.74,20.62,19.04,,,,,,,,99.90,9,0
58,3,00:16:40,2,68,9.2,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
59,4,00:16:45,2,67,9.6,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
60,1,00:16:55,5,47,17.6,4.3,31.2,4.1,,,,,,,,15.72,10.36,10.51,13.15,13.72,,,,,,,,63.46,9,0
61,2,00:16:58,2,68,9.5,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0
62,2,00:17:00,2,65,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
63,4,00:17:07,5,63,12.9,21.3,9.7,22.2,,,,,,,,8.31,11.06,9.69,8.07,9.86,,,,,,,,46.99,11,0
64,1,00:17:07,5,53,17.0,4.3,33.7,4.1,,,,,,,,13.80,17.37,17.31,16.76,18.10,,,,,,,,83.33,9,0
65,3,00:17:18,6,70,11.8,4.3,19.2,9.7,22.2,,,,,,,9.47,6.02,6.27,6.43,10.28,6.47,,,,,,,44.95,12,0
66,4,00:17:21,2,70,9.0,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.60,2,0
67,1,00:17:34,4,62,14.7,13.6,9.0,,,,,,,,,3.59,4.91,2.17,1.82,,,,,,,,,12.49,8,0
68,4,00:17:44,5,65,17.1,4.3,31.3,4.0,,,,,,,,10.15,8.33,7.69,8.43,9.14,,,,,,,,43.75,9,0
69,4,00:18:19,2,66,9.4,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
70,3,00:18:25,5,49,4.0,10.5,2.8,20.1,,,,,,,,12.32,9.89,7.29,5.56,3.48,,,,,,,,38.54,14,0
71,1,00:18:26,5,58,16.1,4.3,35.3,4.1,,,,,,,,12.07,12.42,11.15,7.68,7.35,,,,,,,,50.67,9,0
73,4,00:18:27,2,71,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
74,2,00:18:27,2,74,8.6,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
75,1,00:18:44,5,65,15.0,4.2,26.6,4.0,,,,,,,,10.89,8.95,9.13,7.91,8.60,,,,,,,,45.47,9,0
76,1,00:18:57,5,64,15.4,4.2,33.7,4.1,,,,,,,,6.42,6.42,6.36,4.77,4.71,,,,,,,,28.68,9,0
77,4,00:19:55,6,66,12.2,4.4,19.5,9.7,22.4,,,,,,,9.64,7.93,8.19,9.48,6.74,4.55,,,,,,,46.53,12,0
78,1,00:21:07,5,56,20.6,4.3,33.6,10.1,,,,,,,,14.07,7.42,6.74,5.23,5.25,,,,,,,,38.71,16,0
79,1,00:21:08,2,57,9.7,,,,,,,,,,,3.66,3.79,,,,,,,,,,,7.45,2,0
80,4,00:21:35,5,68,18.0,4.3,35.9,4.1,,,,,,,,10.77,11.39,11.60,14.87,14.32,,,,,,,,62.94,9,0
81,4,00:21:55,5,72,19.5,4.8,38.7,4.6,,,,,,,,9.72,6.38,6.61,4.44,6.06,,,,,,,,33.21,9,0
82,4,00:21:57,2,63,7.9,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.80,2,0
83,1,00:22:13,4,61,14.6,25.4,3.0,,,,,,,,,4.68,6.15,4.79,5.22,,,,,,,,,20.83,8,0
84,1,00:22:15,2,62,8.3,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
85,3,00:22:30,2,69,9.5,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
86,4,00:23:01,5,64,17.5,4.5,33.1,4.3,,,,,,,,8.69,7.10,6.41,5.35,5.13,,,,,,,,32.67,9,0
87,1,00:23:12,2,51,8.7,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,2,0
88,1,00:23:23,5,65,17.2,4.4,36.6,4.0,,,,,,,,10.76,13.36,14.33,14.06,15.15,,,,,,,,67.66,9,0
89,2,00:23:24,2,75,11.5,,,,,,,,,,,3.57,5.90,,,,,,,,,,,9.47,3,0
90,4,00:23:29,6,65,13.1,4.6,20.3,11.8,23.9,,,,,,,9.04,5.42,6.38,7.52,9.18,7.72,,,,,,,45.27,12,0
91,2,00:24:26,2,68,14.1,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.76,5,0
92,4,00:24:45,5,63,12.4,21.4,9.5,22.4,,,,,,,,9.26,14.74,15.58,13.14,12.19,,,,,,,,64.91,11,0
93,1,00:24:55,2,57,8.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0
94,4,00:25:40,5,72,18.7,4.7,34.3,4.5,,,,,,,,9.37,3.90,4.43,2.56,2.61,,,,,,,,22.86,9,0
95,3,00:25:41,5,40,4.9,10.3,2.6,21.5,,,,,,,,5.02,6.53,7.45,7.83,8.24,,,,,,,,35.05,14,0
97,1,00:26:39,5,65,16.9,4.4,30.5,4.0,,,,,,,,10.54,13.50,13.64,11.04,12.51,,,,,,,,61.23,9,0
98,1,00:26:42,5,64,18.1,4.3,31.4,4.0,,,,,,,,11.23,12.21,12.84,12.93,13.71,,,,,,,,62.92,9,0
99,4,00:26:52,2,60,13.7,,,,,,,,,,,4.17,4.00,,,,,,,,,,,8.17,3,0
100,4,00:27:19,5,69,18.3,4.5,33.7,4.3,,,,,,,,9.27,5.06,5.34,5.41,5.26,,,,,,,,30.34,9,0
101,2,00:27:50,2,68,11.1,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,0
102,2,00:27:54,2,65,8.8,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
103,3,00:27:58,2,67,11.6,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.64,3,0
104,1,00:28:04,2,51,9.9,,,,,,,,,,,4.63,3.55,,,,,,,,,,,8.18,3,0
105,3,00:28:52,2,58,10.9,,,,,,,,,,,4.12,4.69,,,,,,,,,,,8.81,3,0
106,1,00:30:14,5,57,19.5,4.3,33.4,4.1,,,,,,,,12.33,17.94,18.57,14.69,12.85,,,,,,,,76.38,9,0
107,4,00:30:37,2,62,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
108,2,00:31:05,2,55,8.5,,,,,,,,,,,3.03,1.75,,,,,,,,,,,4.78,2,0
109,4,00:31:09,5,62,19.9,4.4,32.8,10.3,,,,,,,,9.47,13.27,12.98,15.35,15.69,,,,,,,,66.75,16,0
110,4,00:33:02,2,62,8.6,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0
111,2,00:33:11,2,61,9.1,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
112,1,00:33:20,5,60,11.3,4.2,31.4,4.0,,,,,,,,10.54,10.20,9.33,7.43,7.99,,,,,,,,45.49,9,0
113,1,00:33:22,2,64,8.7,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
114,3,00:33:48,5,66,17.1,4.3,37.0,4.0,,,,,,,,10.85,10.08,9.82,10.14,10.72,,,,,,,,51.61,9,0
115,3,00:34:24,5,65,20.7,4.2,33.3,4.0,,,,,,,,10.25,9.08,9.22,6.65,7.03,,,,,,,,42.22,9,0
117,2,00:34:34,5,68,16.9,4.4,35.2,4.0,,,,,,,,10.62,12.27,12.74,12.13,11.97,,,,,,,,59.72,9,0
118,1,00:34:35,2,37,8.8,,,,,,,,,,,2.90,1.85,,,,,,,,,,,4.75,2,0
119,1,00:34:45,4,60,18.8,33.0,4.1,,,,,,,,,10.96,12.44,8.93,10.03,,,,,,,,,42.36,8,0
120,2,00:34:47,2,55,10.0,,,,,,,,,,,4.14,2.89,,,,,,,,,,,7.03,3,0
121,4,00:34:53,5,65,12.5,21.5,9.5,22.0,,,,,,,,7.99,11.90,10.13,8.51,11.47,,,,,,,,49.98,11,0
122,4,00:34:56,5,62,17.0,4.3,32.8,4.0,,,,,,,,9.37,4.71,4.83,3.39,4.80,,,,,,,,27.10,9,0
123,1,00:35:05,5,60,16.9,4.3,35.5,4.1,,,,,,,,11.44,15.23,15.31,12.30,13.56,,,,,,,,67.83,9,0
124,1,00:36:17,2,65,9.0,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
125,1,00:37:09,5,56,20.7,4.3,33.6,4.0,,,,,,,,12.96,16.70,17.44,17.93,18.19,,,,,,,,83.23,9,0
126,1,00:37:14,2,53,8.9,,,,,,,,,,,3.06,1.94,,,,,,,,,,,5.00,2,0
127,1,00:37:33,5,61,15.0,4.2,29.5,10.1,,,,,,,,11.64,13.09,13.37,15.29,16.21,,,,,,,,69.60,16,0
128,1,00:38:12,5,50,16.8,4.4,35.5,4.0,,,,,,,,16.02,22.55,22.42,16.78,18.11,,,,,,,,95.88,9,0
129,1,00:38:18,2,56,9.9,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.71,3,0
130,3,00:38:22,5,67,17.5,4.2,33.7,4.0,,,,,,,,7.15,10.90,10.75,11.05,10.80,,,,,,,,50.65,9,0
131,3,00:38:24,2,67,8.3,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
132,2,00:38:24,2,73,8.9,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0
133,4,00:38:25,5,55,19.2,4.4,32.1,4.1,,,,,,,,16.46,18.52,18.17,21.45,21.12,,,,,,,,95.70,9,0
134,4,00:38:40,5,67,17.0,21.7,9.8,23.2,,,,,,,,10.47,17.77,10.38,3.56,4.60,,,,,,,,46.78,11,0
135,1,00:39:04,5,55,17.0,4.3,31.4,4.1,,,,,,,,13.23,15.20,14.01,13.05,12.12,,,,,,,,67.61,9,0
136,1,00:39:14,2,65,13.0,,,,,,,,,,,3.94,2.74,,,,,,,,,,,6.68,3,0
137,4,00:39:15,5,71,12.9,4.6,36.9,4.4,,,,,,,,10.86,10.82,11.45,5.63,8.28,,,,,,,,47.04,9,0
138,1,00:39:16,2,59,13.2,,,,,,,,,,,5.28,2.83,,,,,,,,,,,8.11,3,0
139,3,00:39:16,2,65,9.4,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
140,4,00:39:19,4,63,17.3,4.4,19.2,,,,,,,,,8.88,4.43,4.93,4.33,,,,,,,,,22.56,8,0
141,4,00:39:20,2,65,9.5,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
142,1,00:39:35,4,60,4.1,33.0,9.5,,,,,,,,,5.83,5.19,5.88,6.69,,,,,,,,,23.59,7,36
143,2,00:39:35,5,63,19.5,4.4,35.2,10.1,,,,,,,,5.20,11.91,12.06,9.34,8.93,,,,,,,,47.45,16,0
144,1,00:39:40,5,66,16.8,4.3,28.2,4.1,,,,,,,,11.94,13.48,13.56,14.65,15.72,,,,,,,,69.35,9,0
145,4,00:40:03,2,51,10.3,,,,,,,,,,,4.53,3.31,,,,,,,,,,,7.84,3,0
146,3,00:40:34,2,73,21.4,,,,,,,,,,,6.35,9.55,,,,,,,,,,,15.90,5,0
147,1,00:41:08,5,51,19.8,4.4,30.4,10.1,,,,,,,,12.65,20.06,18.58,20.36,19.89,,,,,,,,91.54,16,0
148,4,00:41:12,2,69,12.7,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.96,3,0
149,1,00:41:14,2,73,8.6,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
150,2,00:41:14,2,71,8.6,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.51,2,0
151,3,00:41:36,5,57,17.2,4.2,33.5,3.9,,,,,,,,15.75,13.15,12.87,13.98,14.95,,,,,,,,70.68,9,0
154,1,00:42:01,5,66,16.3,4.7,36.5,4.3,,,,,,,,11.83,16.54,16.21,11.38,11.85,,,,,,,,67.80,9,0
155,4,00:42:13,5,60,18.4,4.3,36.1,4.1,,,,,,,,11.02,13.62,13.92,16.09,16.03,,,,,,,,70.68,9,0
156,4,00:42:17,5,58,20.4,4.4,29.2,4.1,,,,,,,,13.88,17.20,18.85,18.11,18.91,,,,,,,,86.95,9,0
157,4,00:42:58,5,58,17.8,4.4,36.0,4.2,,,,,,,,11.40,11.28,11.25,13.82,12.91,,,,,,,,60.66,9,0
158,1,00:43:16,5,66,17.0,4.3,28.2,4.0,,,,,,,,11.08,14.08,14.68,13.94,15.60,,,,,,,,69.36,9,0
159,1,00:43:31,2,66,7.9,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
160,3,00:43:55,2,73,9.1,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.77,2,0
161,4,00:43:55,2,58,10.9,,,,,,,,,,,4.00,3.43,,,,,,,,,,,7.43,3,0
162,4,00:44:37,5,62,13.5,4.8,36.0,4.5,,,,,,,,10.42,10.82,10.48,9.57,9.63,,,,,,,,50.92,9,0
163,1,00:44:43,2,52,9.8,,,,,,,,,,,3.78,2.77,,,,,,,,,,,6.55,3,0
164,1,00:45:06,5,66,17.8,4.3,29.7,4.1,,,,,,,,10.06,13.42,13.57,11.73,12.84,,,,,,,,61.61,9,0
165,1,00:45:08,2,63,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
166,2,00:45:09,2,66,13.2,,,,,,,,,,,4.09,2.92,,,,,,,,,,,7.01,3,0
167,2,00:45:39,2,68,9.0,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
168,1,00:45:41,2,65,12.0,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.97,3,0
169,2,00:45:43,5,70,16.6,4.2,33.1,4.0,,,,,,,,9.44,9.26,8.75,9.76,10.29,,,,,,,,47.49,9,0
170,1,00:45:44,2,66,12.0,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.81,3,0
171,1,00:47:07,5,71,18.2,4.3,32.2,4.1,,,,,,,,11.50,11.89,12.11,7.15,7.67,,,,,,,,50.32,9,0
172,1,00:47:10,5,70,12.3,4.3,30.5,4.1,,,,,,,,9.18,10.61,10.29,10.84,13.53,,,,,,,,54.44,9,0
173,1,00:48:16,5,63,19.6,4.3,32.6,4.1,,,,,,,,10.37,13.77,13.73,12.71,13.77,,,,,,,,64.35,9,0
174,4,00:48:21,2,63,10.0,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,3,0
175,4,00:48:34,5,71,17.8,4.4,31.6,10.5,,,,,,,,10.33,6.61,6.73,5.88,4.22,,,,,,,,33.76,16,0
176,4,00:48:35,2,71,11.4,,,,,,,,,,,3.25,3.14,,,,,,,,,,,6.39,3,0
177,3,00:48:39,2,71,14.1,,,,,,,,,,,2.58,1.24,,,,,,,,,,,3.82,0,0
178,4,00:48:39,3,53,8.8,10.8,,,,,,,,,,4.01,5.09,3.14,,,,,,,,,,12.24,2,0
180,4,00:48:42,2,61,8.9,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.96,2,0
181,3,00:48:49,2,63,8.4,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0
182,2,00:48:52,4,13,2.3,0.8,5.5,,,,,,,,,3.64,2.18,1.95,1.67,,,,,,,,,9.45,7,0
184,4,00:48:57,5,45,18.2,4.9,35.2,4.4,,,,,,,,19.18,26.90,28.07,28.29,29.29,,,,,,,,131.73,9,0
185,1,00:49:52,5,65,13.8,4.4,27.7,4.0,,,,,,,,7.22,12.49,12.11,12.07,12.90,,,,,,,,56.81,9,0
186,3,00:50:37,2,70,9.9,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,3,0
187,4,00:50:46,3,67,13.8,4.4,,,,,,,,,,9.62,11.36,11.73,,,,,,,,,,32.71,6,0
188,4,00:50:46,3,66,5.2,4.2,,,,,,,,,,8.55,10.92,11.13,,,,,,,,,,30.60,14,38
189,4,00:50:51,2,63,10.1,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
190,2,00:51:52,2,52,9.5,,,,,,,,,,,4.74,4.31,,,,,,,,,,,9.05,3,0
191,1,00:51:54,2,40,9.1,,,,,,,,,,,3.23,1.85,,,,,,,,,,,5.08,2,0
192,3,00:53:30,2,75,9.5,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
193,1,00:53:34,2,57,12.0,,,,,,,,,,,3.67,2.84,,,,,,,,,,,6.51,3,0
194,1,00:53:35,2,58,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
195,1,00:53:51,5,55,16.8,4.3,31.5,4.0,,,,,,,,12.85,18.26,17.84,14.76,16.05,,,,,,,,79.75,9,0
196,3,00:53:58,2,71,9.6,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.35,2,0
197,3,00:54:28,5,70,16.8,4.3,35.0,4.0,,,,,,,,10.59,12.32,12.02,11.74,12.06,,,,,,,,58.73,9,0
198,4,00:54:29,5,67,17.7,4.4,32.3,4.1,,,,,,,,11.07,14.59,13.93,12.26,12.73,,,,,,,,64.58,9,0
199,4,00:54:46,5,63,13.0,21.4,9.3,22.8,,,,,,,,9.36,17.48,15.28,12.79,10.42,,,,,,,,65.33,11,0
200,4,00:55:02,5,66,15.4,4.5,33.3,4.2,,,,,,,,10.67,11.62,10.38,13.05,15.95,,,,,,,,61.67,9,0
201,4,00:55:08,5,69,18.7,4.6,39.6,4.3,,,,,,,,10.52,11.55,11.64,8.60,11.38,,,,,,,,53.68,9,0
202,1,00:55:29,5,64,11.1,4.3,34.2,4.0,,,,,,,,9.85,9.04,8.04,8.09,8.79,,,,,,,,43.82,9,0
203,2,00:56:05,2,61,8.4,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
204,4,00:56:26,5,65,19.5,4.4,35.0,4.1,,,,,,,,10.57,8.87,9.07,6.87,6.55,,,,,,,,41.93,9,0
205,2,00:56:52,5,75,17.2,4.2,34.7,4.0,,,,,,,,10.97,10.38,10.25,4.47,4.20,,,,,,,,40.28,9,0
206,2,00:57:07,2,68,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
207,4,00:57:22,5,65,12.5,22.0,9.8,23.1,,,,,,,,8.81,12.97,13.43,12.03,10.58,,,,,,,,57.81,11,0
208,2,00:57:53,5,66,17.1,4.3,36.8,4.0,,,,,,,,9.84,10.75,10.47,8.26,8.84,,,,,,,,48.17,9,0
209,1,00:58:02,2,65,8.2,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
210,4,00:58:02,2,63,9.0,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.96,2,0
211,4,00:58:06,2,60,9.1,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0
212,2,00:58:13,2,75,8.7,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
213,1,00:58:30,5,64,16.9,4.3,36.4,4.0,,,,,,,,11.16,10.94,12.12,7.02,7.17,,,,,,,,48.41,9,0
214,1,00:59:28,5,74,17.7,4.3,32.5,4.1,,,,,,,,11.34,6.90,7.01,7.21,7.97,,,,,,,,40.44,9,0
215,1,00:59:30,2,74,8.5,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.04,2,0
216,1,01:01:01,2,62,9.5,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,2,0
217,4,01:01:24,5,66,18.1,22.8,9.2,23.3,,,,,,,,9.80,10.26,6.74,8.76,6.59,,,,,,,,42.15,11,0
218,1,01:01:32,5,58,15.5,4.3,33.5,4.0,,,,,,,,13.86,6.13,6.02,5.50,5.66,,,,,,,,37.17,9,0
219,4,01:01:47,2,69,9.1,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
220,1,01:01:50,5,63,16.1,4.3,36.6,4.0,,,,,,,,10.39,12.41,10.47,9.56,10.40,,,,,,,,53.22,9,0
221,4,01:02:28,2,71,9.5,,,,,,,,,,,2.17,0.98,,,,,,,,,,,3.16,2,0
222,4,01:03:04,5,65,16.7,4.3,37.4,4.2,,,,,,,,10.10,10.37,9.64,13.63,13.13,,,,,,,,56.87,9,0
223,4,01:03:11,2,65,13.2,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.50,3,0
224,2,01:03:11,5,65,11.3,4.2,34.7,4.0,,,,,,,,8.41,5.14,4.84,5.65,6.26,,,,,,,,30.30,9,0
225,1,01:03:13,2,65,8.7,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
226,1,01:03:24,4,49,14.1,18.8,2.9,,,,,,,,,5.63,6.29,3.18,4.30,,,,,,,,,19.40,3,0
227,1,01:04:17,5,55,19.9,4.2,31.1,4.1,,,,,,,,13.08,17.04,17.17,17.46,17.54,,,,,,,,82.30,9,0
228,2,01:04:22,5,69,12.2,4.2,28.6,4.0,,,,,,,,9.53,10.92,11.12,12.58,13.57,,,,,,,,57.71,9,0
229,1,01:05:54,5,60,11.5,4.3,36.1,4.1,,,,,,,,10.22,6.65,6.59,5.59,5.01,,,,,,,,34.06,9,0
230,1,01:07:03,5,67,16.9,4.3,32.6,4.0,,,,,,,,11.23,14.16,14.63,12.66,12.60,,,,,,,,65.28,9,0
231,4,01:07:07,5,65,11.9,4.2,36.3,4.1,,,,,,,,8.63,11.55,11.23,6.69,8.02,,,,,,,,46.11,9,0
232,4,01:07:25,5,68,15.5,4.4,34.9,4.2,,,,,,,,10.48,11.49,11.93,7.17,7.76,,,,,,,,48.83,9,0
233,2,01:07:25,5,65,13.2,4.3,30.6,4.0,,,,,,,,10.75,12.58,13.49,12.43,13.66,,,,,,,,62.91,9,0
234,4,01:07:28,2,65,8.9,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
235,4,01:07:31,5,58,15.7,4.3,33.8,4.0,,,,,,,,11.76,9.00,9.18,9.96,11.21,,,,,,,,51.12,9,0
236,4,01:07:50,5,68,18.6,4.7,36.2,4.5,,,,,,,,10.47,14.22,12.58,13.84,13.90,,,,,,,,65.02,9,0
237,4,01:07:57,5,65,15.2,4.8,29.8,4.2,,,,,,,,10.40,13.53,14.33,14.50,14.03,,,,,,,,66.79,9,0
238,4,01:08:01,2,62,10.1,,,,,,,,,,,1.91,1.95,,,,,,,,,,,3.86,3,0
239,4,01:08:20,5,69,16.2,4.5,36.0,4.2,,,,,,,,10.95,14.37,13.65,11.55,11.48,,,,,,,,61.99,9,0
240,1,01:08:28,4,53,12.9,4.4,4.7,,,,,,,,,18.71,8.74,18.66,19.33,,,,,,,,,65.45,4,0
241,2,01:08:31,5,62,12.1,4.6,33.3,4.0,,,,,,,,10.23,10.98,11.17,12.68,13.20,,,,,,,,58.26,9,0
242,1,01:08:32,3,53,19.3,4.8,,,,,,,,,,13.04,21.13,20.26,,,,,,,,,,54.43,6,0
243,2,01:08:34,2,66,8.6,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
244,4,01:08:36,2,65,9.4,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.73,2,0
245,4,01:08:55,5,73,16.2,4.6,33.7,4.2,,,,,,,,9.04,7.83,7.53,6.89,5.82,,,,,,,,37.12,9,0
246,1,01:08:57,5,66,19.0,4.3,30.3,10.1,,,,,,,,12.06,14.43,15.41,13.34,13.66,,,,,,,,68.90,16,0
247,4,01:09:42,5,69,13.5,21.3,9.8,22.4,,,,,,,,7.88,12.71,10.20,14.21,11.51,,,,,,,,56.51,11,0
248,1,01:10:00,5,55,15.8,4.3,31.4,4.1,,,,,,,,13.10,9.53,9.15,12.75,13.86,,,,,,,,58.39,9,0
249,1,01:10:47,5,62,12.1,4.3,33.2,4.0,,,,,,,,9.03,5.13,5.02,5.75,5.57,,,,,,,,30.51,9,0
250,3,01:10:52,2,71,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
251,3,01:10:56,5,72,19.9,4.2,29.9,10.0,,,,,,,,9.74,5.39,5.43,2.81,1.98,,,,,,,,25.36,16,0
252,4,01:11:26,5,65,17.1,4.3,34.1,4.0,,,,,,,,9.52,8.19,8.87,5.37,6.65,,,,,,,,38.60,9,0
253,1,01:13:44,5,74,16.6,4.3,33.5,4.1,,,,,,,,9.88,9.58,9.10,7.13,7.45,,,,,,,,43.13,9,0
254,1,01:13:45,2,73,8.9,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,2,0
255,4,01:13:46,2,67,10.2,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.80,3,0
256,1,01:13:49,2,74,14.4,,,,,,,,,,,4.49,3.51,,,,,,,,,,,8.00,5,0
257,4,01:13:50,5,71,16.8,4.5,37.3,4.3,,,,,,,,9.67,6.79,7.72,3.62,4.99,,,,,,,,32.79,9,0
258,1,01:14:36,5,63,16.9,4.4,33.4,4.2,,,,,,,,10.20,7.77,7.30,5.31,6.32,,,,,,,,36.90,9,0
259,4,01:14:46,5,51,18.8,4.3,28.7,4.1,,,,,,,,18.92,23.96,24.78,24.32,26.09,,,,,,,,118.06,9,0
260,2,01:15:19,5,67,18.8,4.2,30.7,10.1,,,,,,,,9.52,11.87,12.09,12.81,12.93,,,,,,,,59.23,16,0
261,4,01:17:01,5,67,13.0,21.7,10.0,22.1,,,,,,,,7.78,11.75,9.43,8.92,6.06,,,,,,,,43.94,11,0
262,4,01:17:18,5,76,20.3,4.4,31.3,10.3,,,,,,,,8.72,13.13,13.86,14.66,14.12,,,,,,,,64.49,16,0
263,4,01:17:29,5,65,17.0,4.4,35.9,4.2,,,,,,,,10.22,8.25,8.05,10.65,10.97,,,,,,,,48.14,9,0
264,4,01:19:19,5,67,17.0,4.6,33.2,4.4,,,,,,,,10.30,10.86,10.22,12.85,11.94,,,,,,,,56.16,9,0
265,4,01:19:49,5,65,11.8,4.3,36.4,4.1,,,,,,,,7.63,10.78,4.52,4.02,6.09,,,,,,,,33.03,9,0
266,3,01:20:38,2,79,12.1,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0
267,1,01:20:52,2,57,8.9,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
268,2,01:21:35,2,73,9.6,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,2,0
269,1,01:21:41,5,62,12.8,21.3,9.8,22.3,,,,,,,,9.31,15.97,12.43,11.90,11.06,,,,,,,,60.68,11,0
270,1,01:21:43,2,61,10.1,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,3,0
271,2,01:21:48,2,62,13.2,,,,,,,,,,,4.39,3.66,,,,,,,,,,,8.05,3,0
272,2,01:22:26,5,65,15.9,4.3,33.3,3.8,,,,,,,,9.31,12.49,12.66,11.78,12.11,,,,,,,,58.35,9,0
273,3,01:22:29,2,63,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
274,4,01:22:35,2,68,10.0,,,,,,,,,,,2.72,2.84,,,,,,,,,,,5.56,3,0
275,4,01:22:40,5,65,11.9,4.3,35.3,4.0,,,,,,,,10.23,12.91,12.17,7.91,10.41,,,,,,,,53.62,9,0
276,4,01:24:03,5,66,17.9,4.5,34.2,4.2,,,,,,,,9.65,5.34,5.02,3.21,3.22,,,,,,,,26.44,9,0
277,1,01:24:58,5,55,17.2,4.2,33.5,4.1,,,,,,,,14.33,11.10,10.49,11.58,11.69,,,,,,,,59.18,9,0
278,3,01:25:08,2,84,10.0,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.42,3,0
279,4,01:25:43,5,62,12.4,22.0,9.6,23.0,,,,,,,,9.40,14.23,11.31,10.41,11.25,,,,,,,,56.60,11,0
281,1,01:25:59,5,73,12.5,4.7,36.7,4.4,,,,,,,,10.26,12.93,9.71,12.57,10.93,,,,,,,,56.41,9,36
283,1,01:26:02,5,58,17.2,4.3,34.4,4.1,,,,,,,,12.39,17.37,17.32,14.63,12.61,,,,,,,,74.31,9,0
284,4,01:26:09,5,70,16.7,4.4,31.6,4.2,,,,,,,,10.03,6.42,7.09,4.96,4.48,,,,,,,,32.98,9,0
285,3,01:28:39,2,66,8.8,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
286,1,01:29:43,5,70,17.5,4.3,34.4,4.1,,,,,,,,12.17,13.98,14.63,13.22,14.09,,,,,,,,68.09,9,0
287,1,01:29:44,2,70,9.0,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.02,2,0
288,2,01:29:53,5,68,16.2,4.3,33.4,4.0,,,,,,,,8.96,12.70,12.34,11.38,11.85,,,,,,,,57.23,9,0
289,1,01:30:20,5,61,17.2,4.3,34.4,4.0,,,,,,,,11.48,11.06,10.34,5.53,5.65,,,,,,,,44.07,9,0
290,1,01:30:26,2,73,8.3,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0
291,1,01:30:34,5,63,17.2,4.3,34.7,4.1,,,,,,,,11.51,10.34,10.08,8.91,8.90,,,,,,,,49.75,9,0
292,4,01:30:40,2,58,21.3,,,,,,,,,,,11.90,11.33,,,,,,,,,,,23.23,5,0
293,4,01:30:45,2,68,9.7,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
294,2,01:31:06,5,65,17.2,4.2,40.7,4.0,,,,,,,,9.95,9.87,10.62,8.44,9.19,,,,,,,,48.06,9,0
295,2,01:31:36,5,66,16.9,4.2,33.5,4.0,,,,,,,,9.29,8.57,8.79,10.83,11.13,,,,,,,,48.60,9,0
296,1,01:31:45,4,58,13.1,21.0,3.1,,,,,,,,,4.07,4.11,1.94,1.50,,,,,,,,,11.61,3,0
297,4,01:31:49,5,65,12.6,4.5,33.5,4.4,,,,,,,,9.59,12.09,12.94,11.18,9.61,,,,,,,,55.40,9,0
298,4,01:33:08,5,68,15.6,4.4,24.0,4.3,,,,,,,,9.48,10.89,10.90,12.32,11.63,,,,,,,,55.21,9,0
299,4,01:33:10,5,69,15.4,4.3,28.0,4.2,,,,,,,,9.82,12.58,12.05,11.97,9.23,,,,,,,,55.64,9,0
300,3,01:33:12,5,75,11.3,4.3,32.8,4.0,,,,,,,,10.37,8.67,8.67,7.23,9.86,,,,,,,,44.80,9,0
302,4,01:33:14,5,69,15.1,4.3,26.9,4.2,,,,,,,,8.42,12.41,11.54,14.16,12.07,,,,,,,,58.59,9,0
303,4,01:33:16,2,71,9.6,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
304,1,01:33:22,2,52,8.5,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
305,3,01:33:44,5,62,17.2,4.3,29.7,10.0,,,,,,,,12.12,13.09,12.23,14.02,15.02,,,,,,,,66.48,16,0
306,2,01:33:53,5,67,20.4,4.3,31.1,10.1,,,,,,,,9.49,9.69,10.19,7.89,8.17,,,,,,,,45.43,16,0
307,1,01:33:53,5,43,17.0,4.2,15.3,0.9,,,,,,,,11.31,9.81,10.05,2.03,2.15,,,,,,,,35.36,4,0
308,1,01:34:12,5,66,17.0,4.3,37.8,4.1,,,,,,,,11.06,13.53,13.36,12.76,11.81,,,,,,,,62.53,9,0
309,4,01:34:36,5,63,12.9,21.5,9.9,22.1,,,,,,,,8.50,14.33,12.71,6.75,4.25,,,,,,,,46.54,11,0