veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:05:00,2,40,9.6,,,,,,,,,,,2.81,1.84,,,,,,,,,,,4.65,2,0,81,min54.tye
2,1,00:05:07,2,44,9.4,,,,,,,,,,,5.31,4.44,,,,,,,,,,,9.76,3,0,48,min54.tye
3,1,00:10:29,2,56,11.2,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0,49,min54.tye
4,1,00:14:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,94,min54.tye
5,2,00:14:05,5,53,19.4,4.3,28.7,10.1,,,,,,,,12.94,18.20,17.31,18.94,18.49,,,,,,,,85.89,16,0,33,min54.tye
6,1,00:17:13,2,45,9.4,,,,,,,,,,,2.86,2.78,,,,,,,,,,,5.64,2,0,44,min54.tye
7,1,00:17:18,2,46,8.8,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,6,min54.tye
8,2,00:19:48,5,51,14.9,4.3,30.5,4.0,,,,,,,,4.98,2.94,2.71,2.49,2.85,,,,,,,,15.96,9,0,2,min54.tye
9,1,00:19:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,2,min54.tye
10,1,00:19:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,48,min54.tye
11,2,00:19:55,2,48,8.6,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,96,min54.tye
12,1,00:19:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,96,min54.tye
13,1,00:21:59,5,32,16.0,4.1,35.5,4.0,,,,,,,,11.50,6.04,5.85,3.44,3.62,,,,,,,,30.45,9,0,19,min54.tye
14,2,00:22:01,2,48,9.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,89,min54.tye
15,1,00:22:08,5,34,15.1,4.3,29.2,10.2,,,,,,,,10.50,7.80,7.62,6.58,7.31,,,,,,,,39.80,16,0,15,min54.tye
16,2,00:22:32,2,35,9.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,22,min54.tye
17,1,00:26:59,2,50,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,16,min54.tye
18,2,00:34:48,5,47,17.2,4.3,30.4,4.1,,,,,,,,6.10,8.08,7.98,5.54,5.55,,,,,,,,33.26,9,0,45,min54.tye
19,1,00:34:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,45,min54.tye
20,2,00:36:46,2,49,8.9,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.66,2,0,49,min54.tye
21,1,00:50:47,2,50,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0,93,min54.tye
22,1,00:50:52,5,50,15.0,4.3,31.0,4.1,,,,,,,,12.10,16.70,16.65,13.54,13.96,,,,,,,,72.96,9,0,10,min54.tye
23,1,00:59:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,12,min54.tye
24,2,00:59:25,2,52,11.3,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0,60,min54.tye
25,1,00:59:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,60,min54.tye
26,1,01:03:06,2,47,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,36,min54.tye
27,1,01:05:27,3,59,22.8,4.4,,,,,,,,,,11.12,9.28,9.33,,,,,,,,,,29.73,6,0,68,min54.tye
28,1,01:07:10,2,48,8.3,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.63,2,0,89,min54.tye
29,1,01:11:03,2,41,11.0,,,,,,,,,,,2.88,1.93,,,,,,,,,,,4.81,3,0,58,min54.tye
30,2,01:12:34,3,63,20.5,5.0,,,,,,,,,,12.80,7.66,7.75,,,,,,,,,,28.21,6,0,44,min54.tye
31,1,01:12:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,72,min54.tye
32,2,01:12:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,10,min54.tye
33,1,01:12:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,19,min54.tye
34,2,01:12:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,58,min54.tye
35,1,01:24:17,2,36,9.0,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0,59,min54.tye
36,2,01:29:50,2,50,8.7,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0,23,min54.tye
37,1,01:37:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,65,min54.tye
38,2,01:37:01,5,52,15.6,4.3,30.2,10.0,,,,,,,,11.63,14.45,13.89,12.74,13.49,,,,,,,,66.21,16,0,12,min54.tye
39,2,01:40:15,2,50,8.2,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,72,min54.tye
40,1,01:40:45,2,45,10.7,,,,,,,,,,,4.97,3.88,,,,,,,,,,,8.86,3,0,14,min54.tye
41,2,01:41:49,2,53,9.2,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0,14,min54.tye
42,2,01:47:20,2,48,10.9,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0,59,min54.tye
43,2,01:53:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,23,min54.tye
44,2,01:53:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,69,min54.tye
45,2,01:57:54,2,59,9.9,,,,,,,,,,,3.07,2.97,,,,,,,,,,,6.05,3,0,12,min54.tye
46,1,02:03:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,62,min54.tye
47,2,02:03:51,2,55,11.1,,,,,,,,,,,2.75,3.17,,,,,,,,,,,5.92,3,0,3,min54.tye
48,1,02:03:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,3,min54.tye
49,1,02:16:02,2,11,8.7,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0,1,min54.tye
50,2,02:20:17,2,43,8.9,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.72,2,0,91,min54.tye
51,2,02:20:42,5,52,16.7,4.2,27.9,4.0,,,,,,,,9.56,5.99,6.37,4.43,4.04,,,,,,,,30.38,9,0,81,min54.tye
52,1,02:23:30,2,51,8.9,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0,18,min54.tye
53,1,02:39:01,2,32,9.1,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,16,min54.tye
54,1,02:44:43,5,43,20.6,4.3,33.8,4.1,,,,,,,,11.72,8.64,8.97,4.01,3.78,,,,,,,,37.13,9,0,48,min54.tye
55,1,02:46:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,45,min54.tye
56,1,02:52:09,2,41,8.9,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0,60,min54.tye
57,1,03:04:07,2,40,10.9,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0,8,min54.tye
58,1,03:28:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,44,min54.tye
59,2,03:28:04,6,40,16.9,4.3,21.0,9.7,23.1,,,,,,,4.35,4.01,3.66,4.65,6.84,3.53,,,,,,,27.04,12,0,6,min54.tye
60,1,03:28:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,6,min54.tye
61,2,03:28:13,5,48,12.3,4.2,30.6,4.0,,,,,,,,6.79,7.54,7.24,4.24,4.17,,,,,,,,29.99,9,0,8,min54.tye
62,2,03:33:28,5,61,16.8,4.3,28.2,4.1,,,,,,,,6.85,5.77,6.26,5.48,4.10,,,,,,,,28.47,9,0,76,min54.tye
63,2,03:43:27,5,49,18.5,4.3,29.4,10.2,,,,,,,,12.13,14.31,14.26,17.19,15.73,,,,,,,,73.62,16,0,38,min54.tye
64,1,03:46:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,19,min54.tye
65,2,03:46:50,2,42,4.1,,,,,,,,,,,12.64,12.26,,,,,,,,,,,24.90,14,0,61,min54.tye
66,2,03:48:04,2,57,10.9,,,,,,,,,,,3.19,3.33,,,,,,,,,,,6.52,3,0,19,min54.tye
67,1,03:51:20,2,55,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,75,min54.tye
68,2,03:57:08,2,30,22.3,,,,,,,,,,,3.07,5.81,,,,,,,,,,,8.88,5,0,6,min54.tye
69,1,04:02:33,2,47,9.3,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0,45,min54.tye
70,1,04:07:10,2,48,11.1,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0,59,min54.tye
71,1,04:14:47,2,44,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,24,min54.tye
72,2,04:15:31,2,43,10.4,,,,,,,,,,,4.16,3.33,,,,,,,,,,,7.48,3,0,26,min54.tye
73,1,04:22:54,2,43,9.3,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0,97,min54.tye
74,2,04:27:57,5,44,14.9,4.3,29.0,10.1,,,,,,,,9.78,14.10,13.85,16.36,16.00,,,,,,,,70.08,16,0,47,min54.tye
75,2,04:38:33,5,39,20.3,4.3,32.7,4.0,,,,,,,,10.88,10.36,10.42,8.71,9.24,,,,,,,,49.60,9,0,10,min54.tye
76,2,04:40:12,2,55,12.6,,,,,,,,,,,3.62,2.61,,,,,,,,,,,6.23,3,0,85,min54.tye
77,2,04:44:18,5,37,17.4,4.3,31.6,4.0,,,,,,,,11.07,16.06,16.55,11.03,13.75,,,,,,,,68.46,9,0,15,min54.tye
78,2,04:46:44,5,42,14.6,4.3,30.2,4.0,,,,,,,,10.01,4.94,4.83,3.38,3.51,,,,,,,,26.67,9,0,67,min54.tye
79,1,04:49:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,50,min54.tye
80,2,04:49:59,5,43,10.4,4.3,39.0,4.1,,,,,,,,3.59,8.14,7.98,6.30,6.19,,,,,,,,32.21,9,0,9,min54.tye
81,1,04:49:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,9,min54.tye
82,2,04:50:32,5,43,11.9,4.3,33.0,4.0,,,,,,,,10.94,15.89,15.21,18.39,17.77,,,,,,,,78.20,9,0,97,min54.tye
83,2,04:53:57,5,37,12.6,22.0,9.0,21.6,,,,,,,,8.99,14.74,13.50,6.04,5.78,,,,,,,,49.06,11,0,30,min54.tye
84,2,04:55:49,3,52,15.8,4.6,,,,,,,,,,18.11,18.14,17.77,,,,,,,,,,54.02,6,0,90,min54.tye
85,2,04:56:28,5,47,16.2,4.2,32.3,4.0,,,,,,,,9.09,8.34,8.53,8.20,7.82,,,,,,,,41.98,9,0,63,min54.tye
86,1,04:56:50,2,51,11.9,,,,,,,,,,,3.57,2.75,,,,,,,,,,,6.32,3,0,33,min54.tye
87,2,04:59:10,2,48,21.1,,,,,,,,,,,7.27,12.39,,,,,,,,,,,19.65,5,0,60,min54.tye
88,2,04:59:25,2,51,9.2,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0,1,min54.tye
89,1,05:05:07,2,53,8.8,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,38,min54.tye
90,2,05:06:54,2,50,21.2,,,,,,,,,,,7.24,9.24,,,,,,,,,,,16.48,5,0,81,min54.tye
91,2,05:08:08,2,52,10.1,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0,97,min54.tye
92,1,05:08:40,2,37,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0,54,min54.tye
93,2,05:08:54,2,52,9.7,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.67,2,0,96,min54.tye
94,1,05:10:35,5,36,9.4,5.1,0.9,8.4,,,,,,,,0.84,10.14,0.39,0.30,19.63,,,,,,,,31.30,14,0,91,min54.tye
95,2,05:10:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,1,min54.tye
96,1,05:10:42,2,50,19.6,,,,,,,,,,,10.52,10.68,,,,,,,,,,,21.20,5,0,45,min54.tye
97,1,05:11:42,2,41,10.0,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,0,12,min54.tye
98,1,05:11:49,2,48,8.7,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0,26,min54.tye
99,1,05:11:59,4,43,12.4,27.3,4.0,,,,,,,,,5.43,7.48,2.73,2.89,,,,,,,,,18.52,3,0,51,min54.tye
100,2,05:13:47,5,47,14.6,4.3,27.5,4.0,,,,,,,,11.74,8.51,8.86,8.34,7.96,,,,,,,,45.40,9,0,84,min54.tye
101,1,05:16:23,5,40,13.8,4.4,29.8,4.1,,,,,,,,9.73,3.71,3.00,2.36,2.14,,,,,,,,20.93,9,0,40,min54.tye
102,2,05:20:34,5,60,19.6,4.4,30.2,10.0,,,,,,,,10.10,15.18,14.73,16.42,16.18,,,,,,,,72.61,16,0,87,min54.tye
103,2,05:22:26,2,46,11.5,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.79,3,0,76,min54.tye
104,1,05:23:55,2,42,9.5,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.08,2,0,50,min54.tye
105,1,05:25:05,2,48,9.4,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0,60,min54.tye
106,2,05:27:50,2,52,12.1,,,,,,,,,,,2.88,1.89,,,,,,,,,,,4.76,3,0,49,min54.tye
107,2,05:28:15,2,55,9.0,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,97,min54.tye
108,2,05:31:40,2,45,8.5,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.87,2,0,64,min54.tye
109,2,05:32:11,2,46,8.2,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0,15,min54.tye
110,2,05:32:28,2,54,11.5,,,,,,,,,,,3.97,6.12,,,,,,,,,,,10.08,3,0,80,min54.tye
111,1,05:32:33,2,39,9.4,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,93,min54.tye
112,1,05:32:40,5,50,16.6,4.2,30.6,10.1,,,,,,,,10.59,10.08,9.47,7.94,6.68,,,,,,,,44.76,16,0,27,min54.tye
113,2,05:32:45,2,45,9.0,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.35,2,0,86,min54.tye
114,2,05:34:16,2,61,8.6,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,0,93,min54.tye
115,2,05:37:09,2,43,11.5,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0,17,min54.tye
116,2,05:37:20,5,30,0.9,6.7,11.5,3.1,,,,,,,,0.70,0.40,9.87,2.43,22.26,,,,,,,,35.66,14,0,61,min54.tye
117,2,05:38:26,2,52,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,85,min54.tye
118,2,05:38:42,2,52,8.6,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.44,2,0,1,min54.tye
119,1,05:39:03,2,38,9.4,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,2,0,20,min54.tye
120,1,05:39:05,2,39,13.1,,,,,,,,,,,4.61,2.98,,,,,,,,,,,7.59,3,0,49,min54.tye
121,1,05:43:29,2,39,9.3,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.65,2,0,72,min54.tye
122,1,05:43:38,2,43,10.3,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0,5,min54.tye
123,1,05:43:43,2,45,9.5,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.13,2,0,59,min54.tye
124,1,05:44:35,2,50,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,70,min54.tye
125,1,05:45:39,2,54,13.1,,,,,,,,,,,3.72,4.94,,,,,,,,,,,8.66,3,0,92,min54.tye
126,1,05:47:27,2,50,8.9,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0,17,min54.tye
127,1,05:47:55,2,38,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.53,2,0,74,min54.tye
128,1,05:47:59,2,40,8.9,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0,52,min54.tye
129,1,05:48:04,2,40,8.8,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0,10,min54.tye
130,1,05:49:39,5,43,14.5,4.4,33.1,4.1,,,,,,,,9.48,14.10,14.78,17.54,17.05,,,,,,,,72.96,9,0,49,min54.tye
131,1,05:50:41,2,50,11.6,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.58,3,0,27,min54.tye
132,2,05:56:05,2,60,8.1,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0,43,min54.tye
133,2,05:56:31,2,57,8.8,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0,3,min54.tye
134,1,05:57:19,2,42,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,52,min54.tye
135,2,06:00:00,2,49,9.4,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,2,0,50,min54.tye
136,1,06:00:08,2,47,9.3,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0,43,min54.tye
137,2,06:02:44,2,51,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0,63,min54.tye
138,2,06:02:51,3,39,19.7,4.4,,,,,,,,,,9.47,4.57,4.08,,,,,,,,,,18.12,6,0,76,min54.tye
139,2,06:03:09,2,49,8.9,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0,89,min54.tye
140,1,06:03:42,2,47,9.1,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0,69,min54.tye
141,2,06:05:01,2,60,12.0,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0,28,min54.tye
142,1,06:06:24,2,51,11.2,,,,,,,,,,,2.99,1.85,,,,,,,,,,,4.83,3,0,25,min54.tye
143,2,06:06:39,5,43,17.4,4.3,32.2,3.9,,,,,,,,6.81,5.61,5.28,4.16,4.07,,,,,,,,25.93,9,0,24,min54.tye
144,2,06:08:33,5,44,17.2,4.2,29.1,4.0,,,,,,,,10.36,6.52,6.71,3.91,4.09,,,,,,,,31.58,9,0,72,min54.tye
145,2,06:08:39,2,45,21.9,,,,,,,,,,,10.42,9.08,,,,,,,,,,,19.50,5,0,4,min54.tye
146,2,06:08:57,2,48,9.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,43,min54.tye
147,1,06:10:20,2,59,9.4,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,2,0,86,min54.tye
148,2,06:11:56,5,62,19.3,4.3,33.9,4.0,,,,,,,,10.41,16.23,15.92,13.62,13.81,,,,,,,,69.99,9,0,61,min54.tye
149,1,06:12:19,2,48,8.1,,,,,,,,,,,2.15,1.07,,,,,,,,,,,3.21,2,0,94,min54.tye
150,2,06:12:35,2,63,11.9,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.82,3,0,85,min54.tye
151,1,06:12:57,2,52,11.2,,,,,,,,,,,4.44,3.17,,,,,,,,,,,7.61,3,0,59,min54.tye
152,2,06:13:09,2,45,10.7,,,,,,,,,,,2.65,2.78,,,,,,,,,,,5.43,3,0,64,min54.tye
153,1,06:13:51,2,47,9.7,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,2,0,76,min54.tye
154,1,06:16:21,6,43,17.1,4.4,19.9,10.6,23.4,,,,,,,10.86,7.00,7.10,7.52,8.68,7.54,,,,,,,48.70,12,0,46,min54.tye
155,1,06:16:33,2,44,10.0,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.32,3,0,54,min54.tye
156,2,06:17:02,5,51,19.3,4.5,15.9,18.8,,,,,,,,12.12,8.02,7.95,4.86,4.92,,,,,,,,37.87,16,0,43,min54.tye
157,2,06:17:11,5,50,14.5,4.3,28.7,4.1,,,,,,,,13.01,14.51,13.63,13.15,11.76,,,,,,,,66.05,9,0,83,min54.tye
158,2,06:20:12,2,54,9.3,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.93,2,0,70,min54.tye
159,1,06:21:48,2,37,9.6,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.72,2,0,56,min54.tye
160,2,06:21:57,2,50,8.8,,,,,,,,,,,3.96,3.75,,,,,,,,,,,7.71,2,0,87,min54.tye
161,1,06:25:22,2,48,23.2,,,,,,,,,,,8.45,12.34,,,,,,,,,,,20.78,5,0,63,min54.tye
162,1,06:26:25,4,45,13.4,21.7,2.9,,,,,,,,,4.83,4.31,6.30,6.39,,,,,,,,,21.83,3,0,20,min54.tye
163,1,06:26:28,2,47,14.2,,,,,,,,,,,4.26,3.32,,,,,,,,,,,7.58,5,0,62,min54.tye
164,2,06:26:34,2,50,9.1,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0,59,min54.tye
165,1,06:27:17,2,43,10.5,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0,90,min54.tye
166,2,06:27:30,2,52,9.5,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,0,17,min54.tye
167,1,06:28:20,3,51,16.0,4.6,,,,,,,,,,18.66,19.05,19.70,,,,,,,,,,57.41,6,0,73,min54.tye
168,2,06:30:20,2,55,12.8,,,,,,,,,,,3.70,2.57,,,,,,,,,,,6.27,3,0,26,min54.tye
169,2,06:32:17,2,52,8.5,,,,,,,,,,,3.81,2.12,,,,,,,,,,,5.93,2,0,39,min54.tye
170,1,06:33:29,2,45,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,15,min54.tye
171,1,06:35:10,2,42,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,61,min54.tye
172,2,06:38:26,2,40,9.5,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0,75,min54.tye
173,1,06:38:57,4,45,13.4,22.2,3.0,,,,,,,,,4.53,5.62,4.73,2.97,,,,,,,,,17.85,3,0,21,min54.tye
174,1,06:39:44,2,40,8.7,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0,63,min54.tye
175,1,06:40:32,2,41,9.8,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,2,0,45,min54.tye
176,1,06:41:03,2,42,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,67,min54.tye
177,1,06:41:12,2,53,14.9,,,,,,,,,,,4.06,4.40,,,,,,,,,,,8.46,5,0,98,min54.tye
178,1,06:41:30,2,50,9.3,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0,48,min54.tye
179,2,06:41:33,2,52,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,64,min54.tye
180,2,06:41:42,2,57,9.4,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0,31,min54.tye
181,2,06:44:16,2,58,9.3,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0,58,min54.tye
182,2,06:44:58,2,59,8.6,,,,,,,,,,,1.96,0.96,,,,,,,,,,,2.92,2,0,18,min54.tye
183,1,06:45:03,2,45,12.0,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.50,3,0,42,min54.tye
184,1,06:45:26,2,44,11.1,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0,36,min54.tye
185,1,06:45:47,2,43,11.1,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,3,0,29,min54.tye
186,1,06:45:51,2,50,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0,10,min54.tye
187,2,06:46:59,2,52,11.7,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0,92,min54.tye
188,1,06:47:09,2,42,11.6,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0,22,min54.tye
189,1,06:47:49,2,52,9.1,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0,58,min54.tye
190,1,06:47:51,2,51,9.1,,,,,,,,,,,2.20,1.08,,,,,,,,,,,3.28,2,0,10,min54.tye
191,1,06:49:36,2,50,9.0,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0,9,min54.tye
192,1,06:50:00,2,53,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.65,2,0,75,min54.tye
193,2,06:50:32,2,48,9.0,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,42,min54.tye
194,1,06:52:05,2,45,10.0,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.82,3,0,25,min54.tye
195,2,06:52:22,2,55,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.46,2,0,42,min54.tye
196,1,06:52:31,2,45,9.1,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0,5,min54.tye
197,2,06:53:15,5,58,16.9,4.3,33.6,4.0,,,,,,,,11.01,15.54,14.66,14.90,14.91,,,,,,,,71.01,9,0,40,min54.tye
198,1,06:53:15,5,45,17.0,4.3,35.9,4.1,,,,,,,,9.46,5.43,5.93,3.88,3.94,,,,,,,,28.64,9,0,84,min54.tye
199,1,06:53:40,2,52,11.6,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.74,3,0,72,min54.tye
200,2,06:54:32,2,65,9.5,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.91,2,0,90,min54.tye
201,2,06:55:41,5,47,10.6,22.7,2.9,2.9,,,,,,,,3.09,5.07,1.81,1.82,1.73,,,,,,,,13.53,3,0,19,min54.tye
202,2,06:55:46,2,50,9.9,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0,8,min54.tye
203,1,06:55:50,2,48,10.1,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,3,0,31,min54.tye
204,2,06:55:53,2,53,8.9,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,10,min54.tye
205,1,06:56:40,2,45,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,56,min54.tye
206,2,06:57:46,4,57,12.3,27.1,4.0,,,,,,,,,7.32,13.00,12.38,10.89,,,,,,,,,43.59,8,0,35,min54.tye
207,1,06:57:52,2,30,8.2,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,96,min54.tye
208,2,06:58:57,2,45,8.5,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,7,min54.tye
209,2,06:58:59,3,45,11.9,16.9,,,,,,,,,,2.84,2.72,1.72,,,,,,,,,,7.28,3,0,97,min54.tye
210,1,07:01:19,2,45,9.0,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0,36,min54.tye
211,1,07:01:20,2,45,9.0,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0,59,min54.tye
212,2,07:01:56,5,53,17.5,4.2,33.1,4.1,,,,,,,,10.06,9.73,9.95,12.99,10.77,,,,,,,,53.50,9,0,46,min54.tye
213,2,07:01:58,2,52,8.7,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0,25,min54.tye
214,2,07:02:04,5,50,17.4,4.3,33.9,4.1,,,,,,,,10.05,9.04,8.75,8.74,8.14,,,,,,,,44.71,9,0,27,min54.tye
215,2,07:02:26,2,43,23.0,,,,,,,,,,,7.53,9.59,,,,,,,,,,,17.12,5,0,76,min54.tye
216,1,07:02:39,2,45,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,80,min54.tye
217,1,07:02:42,2,47,9.5,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.90,2,0,5,min54.tye
218,1,07:02:44,2,50,19.8,,,,,,,,,,,8.88,6.26,,,,,,,,,,,15.14,5,0,66,min54.tye
219,1,07:02:47,2,54,9.3,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.77,2,0,93,min54.tye
220,2,07:03:09,2,42,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0,21,min54.tye
221,2,07:04:28,2,45,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0,20,min54.tye
222,2,07:04:30,2,45,8.9,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0,45,min54.tye
223,2,07:04:57,2,52,10.8,,,,,,,,,,,2.90,2.90,,,,,,,,,,,5.80,3,0,33,min54.tye
224,2,07:04:58,2,52,13.1,,,,,,,,,,,4.17,3.33,,,,,,,,,,,7.50,3,0,63,min54.tye
225,2,07:05:01,2,50,13.6,,,,,,,,,,,4.59,4.24,,,,,,,,,,,8.83,3,0,93,min54.tye
226,1,07:05:32,5,55,16.4,4.4,32.1,4.0,,,,,,,,12.47,16.07,15.66,14.88,17.38,,,,,,,,76.47,9,0,69,min54.tye
227,2,07:05:33,2,51,10.1,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0,20,min54.tye
228,1,07:05:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,15,min54.tye
229,2,07:05:46,2,17,2.6,,,,,,,,,,,0.99,1.14,,,,,,,,,,,2.13,14,0,61,min54.tye
230,1,07:05:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
231,2,07:06:44,5,60,15.6,4.3,36.8,4.0,,,,,,,,11.11,6.53,6.35,4.36,4.21,,,,,,,,32.56,9,0,96,min54.tye
232,1,07:06:47,2,50,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.63,2,0,76,min54.tye
233,1,07:07:12,2,53,8.9,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.51,2,0,58,min54.tye
234,1,07:08:48,2,40,9.0,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0,59,min54.tye
235,1,07:08:50,2,42,9.6,,,,,,,,,,,2.63,1.48,,,,,,,,,,,4.11,2,0,33,min54.tye
236,1,07:08:52,2,42,9.4,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,28,min54.tye
237,2,07:09:05,2,54,8.5,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.74,2,0,38,min54.tye
238,2,07:09:07,2,54,10.8,,,,,,,,,,,3.57,3.53,,,,,,,,,,,7.11,3,0,87,min54.tye
239,2,07:09:10,2,56,9.9,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0,56,min54.tye
240,2,07:09:11,2,57,9.4,,,,,,,,,,,5.27,4.38,,,,,,,,,,,9.65,3,0,52,min54.tye
241,2,07:09:14,2,53,8.8,,,,,,,,,,,3.48,2.00,,,,,,,,,,,5.47,2,0,83,min54.tye
242,2,07:09:37,2,57,10.8,,,,,,,,,,,2.93,3.18,,,,,,,,,,,6.11,3,0,96,min54.tye
243,1,07:09:45,2,43,9.3,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0,37,min54.tye
244,1,07:10:52,2,51,9.2,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0,2,min54.tye
245,1,07:11:57,2,47,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,84,min54.tye
246,1,07:11:59,2,50,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0,87,min54.tye
247,1,07:12:04,2,52,9.3,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0,23,min54.tye
248,2,07:12:20,2,40,9.4,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0,77,min54.tye
249,2,07:14:26,3,63,22.8,4.3,,,,,,,,,,12.41,10.26,9.99,,,,,,,,,,32.65,6,0,44,min54.tye
250,1,07:15:53,2,50,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,0,min54.tye
251,2,07:16:48,2,52,9.2,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,44,min54.tye
252,1,07:16:55,2,52,9.3,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0,14,min54.tye
253,1,07:18:53,2,51,9.3,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,96,min54.tye
254,2,07:18:57,2,52,9.4,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0,11,min54.tye
255,1,07:19:21,2,53,9.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.41,3,0,72,min54.tye
256,1,07:19:48,2,45,8.5,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,48,min54.tye
257,1,07:19:50,2,46,9.0,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0,25,min54.tye
258,1,07:20:05,2,49,8.5,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.32,2,0,33,min54.tye
259,2,07:20:11,2,63,13.5,,,,,,,,,,,6.72,13.53,,,,,,,,,,,20.26,5,0,72,min54.tye
260,2,07:20:37,2,49,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0,47,min54.tye
261,2,07:21:15,2,48,8.4,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,32,min54.tye
262,2,07:21:33,2,58,14.7,,,,,,,,,,,4.85,4.82,,,,,,,,,,,9.67,5,0,83,min54.tye
263,1,07:22:08,2,52,8.7,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0,73,min54.tye
264,2,07:22:23,2,57,8.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0,45,min54.tye
265,2,07:22:24,2,58,9.0,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,2,0,60,min54.tye
266,2,07:22:52,2,55,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,61,min54.tye
267,1,07:22:57,2,58,8.9,,,,,,,,,,,2.12,0.88,,,,,,,,,,,3.00,2,0,98,min54.tye
268,1,07:23:23,2,47,10.9,,,,,,,,,,,3.47,2.92,,,,,,,,,,,6.39,3,0,63,min54.tye
269,1,07:23:28,5,47,14.6,4.4,30.4,4.0,,,,,,,,12.02,18.06,16.81,17.57,18.39,,,,,,,,82.86,9,0,17,min54.tye
270,1,07:23:29,2,47,9.0,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0,89,min54.tye
271,1,07:24:00,2,43,8.7,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0,92,min54.tye
272,2,07:24:06,2,49,12.0,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0,46,min54.tye
273,1,07:24:27,2,53,11.6,,,,,,,,,,,3.60,3.47,,,,,,,,,,,7.07,3,0,56,min54.tye
274,1,07:24:58,2,54,11.6,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0,64,min54.tye
275,1,07:25:02,5,53,16.1,4.3,29.5,4.0,,,,,,,,12.89,16.89,16.90,16.65,16.97,,,,,,,,80.30,9,0,5,min54.tye
276,2,07:25:33,5,42,17.1,4.3,30.7,4.0,,,,,,,,9.34,5.22,4.68,3.10,3.06,,,,,,,,25.40,9,0,80,min54.tye
277,2,07:25:40,2,43,8.8,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.22,2,0,37,min54.tye
278,2,07:25:43,2,42,9.3,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0,41,min54.tye
279,2,07:27:14,2,48,9.4,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0,15,min54.tye
280,2,07:27:16,2,49,9.1,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0,18,min54.tye
281,1,07:27:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,6,min54.tye
282,2,07:27:18,2,48,11.5,,,,,,,,,,,2.87,3.56,,,,,,,,,,,6.43,3,0,14,min54.tye
283,1,07:27:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,14,min54.tye
284,2,07:28:00,2,55,8.4,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0,57,min54.tye
285,1,07:28:08,2,58,10.3,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.24,3,0,40,min54.tye
286,1,07:28:57,2,52,11.6,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,3,0,56,min54.tye
287,1,07:29:01,2,52,11.4,,,,,,,,,,,3.20,3.53,,,,,,,,,,,6.73,3,0,72,min54.tye
288,1,07:29:08,2,59,11.7,,,,,,,,,,,3.42,3.34,,,,,,,,,,,6.76,3,0,35,min54.tye
289,1,07:29:31,2,60,11.6,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.33,3,0,61,min54.tye
290,1,07:29:36,2,60,10.5,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.18,3,0,88,min54.tye
291,1,07:29:41,2,60,11.8,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,3,0,46,min54.tye
292,2,07:29:57,2,51,9.7,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.04,2,0,16,min54.tye
293,2,07:30:53,2,63,10.1,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.36,3,0,13,min54.tye
294,1,07:32:05,2,53,11.6,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.84,3,0,7,min54.tye
295,1,07:32:58,2,52,9.5,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.22,2,0,58,min54.tye
296,1,07:33:21,2,53,9.3,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.51,2,0,88,min54.tye
297,1,07:35:53,2,47,12.0,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0,33,min54.tye
298,2,07:36:01,2,49,9.4,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,2,0,43,min54.tye