veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:45,4,55,10.8,16.8,2.8,,,,,,,,,2.65,3.50,2.43,2.45,,,,,,,,,11.02,3,0
2,2,00:02:24,2,52,13.4,,,,,,,,,,,3.64,3.96,,,,,,,,,,,7.59,3,0
3,1,00:02:45,2,58,11.5,,,,,,,,,,,3.34,2.69,,,,,,,,,,,6.03,3,0
4,2,00:03:36,2,56,8.5,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
5,1,00:03:56,2,57,12.6,,,,,,,,,,,4.63,3.05,,,,,,,,,,,7.68,3,0
6,1,00:06:47,2,53,8.0,,,,,,,,,,,4.13,2.59,,,,,,,,,,,6.72,2,0
7,1,00:06:51,2,56,8.9,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,2,0
8,1,00:06:56,2,57,22.4,,,,,,,,,,,7.50,13.45,,,,,,,,,,,20.95,5,0
9,1,00:07:03,2,55,8.2,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.76,2,0
10,1,00:10:15,2,58,8.4,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
11,1,00:10:28,2,57,8.4,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
12,2,00:12:40,2,59,9.2,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,2,0
13,1,00:13:10,2,53,8.7,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0
14,2,00:13:50,2,57,9.3,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,2,0
15,2,00:16:20,2,53,8.8,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,2,0
16,1,00:20:03,2,62,10.8,,,,,,,,,,,3.38,4.17,,,,,,,,,,,7.55,3,0
17,1,00:22:06,2,61,9.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
18,1,00:25:41,2,60,7.9,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
19,2,00:26:31,2,63,11.5,,,,,,,,,,,3.39,2.56,,,,,,,,,,,5.95,3,0
20,1,00:27:14,2,56,8.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0
21,1,00:27:17,2,58,8.4,,,,,,,,,,,2.05,2.21,,,,,,,,,,,4.26,2,0
22,2,00:28:08,2,46,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
23,2,00:28:23,2,57,9.2,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,2,0
24,2,00:30:00,2,58,9.4,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0
25,1,00:31:14,2,62,9.7,,,,,,,,,,,2.94,3.10,,,,,,,,,,,6.04,2,0
26,1,00:35:30,5,64,17.7,4.2,33.5,4.0,,,,,,,,11.69,6.40,5.94,4.82,4.49,,,,,,,,33.34,9,0
27,1,00:41:16,2,51,10.2,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
28,2,00:42:03,5,55,17.0,4.3,31.9,4.0,,,,,,,,12.74,17.48,17.29,17.99,19.46,,,,,,,,84.96,9,0
29,1,00:42:45,5,56,12.5,20.6,10.9,21.2,,,,,,,,9.44,11.04,6.25,7.69,5.64,,,,,,,,40.06,11,0
30,1,00:42:58,2,57,8.6,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0
31,2,00:45:24,2,57,8.7,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
32,2,00:46:15,2,58,8.6,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
33,1,00:50:40,2,54,11.5,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.41,3,0
34,2,00:50:47,5,58,11.2,4.3,30.7,4.0,,,,,,,,10.44,12.83,12.80,11.10,11.53,,,,,,,,58.69,9,0
35,1,00:52:07,2,55,8.9,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
36,2,00:53:11,2,62,11.5,,,,,,,,,,,4.50,7.36,,,,,,,,,,,11.86,5,0
37,1,00:53:20,2,52,8.6,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
38,2,00:53:30,2,57,9.1,,,,,,,,,,,3.26,3.30,,,,,,,,,,,6.56,2,0
39,1,00:53:53,2,59,8.1,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
40,1,00:54:15,2,57,12.7,,,,,,,,,,,3.74,3.46,,,,,,,,,,,7.20,3,0
41,1,00:55:04,2,57,8.6,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,2,0
42,2,00:55:25,2,55,9.5,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,2,0
43,1,00:56:10,2,53,8.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
44,1,00:56:12,2,50,11.5,,,,,,,,,,,3.14,2.68,,,,,,,,,,,5.82,3,0
45,2,00:56:26,2,53,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
46,2,00:57:38,2,55,8.8,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
47,1,00:57:40,2,63,11.4,,,,,,,,,,,3.37,2.71,,,,,,,,,,,6.08,3,0
48,1,00:57:54,2,64,9.7,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.17,2,0
49,2,00:58:30,2,57,9.2,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.83,2,0
50,2,00:58:46,2,53,8.9,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
51,1,00:59:43,2,58,8.7,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
52,1,01:04:53,2,52,9.0,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
53,2,01:05:48,2,54,9.8,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0
54,1,01:06:00,2,54,8.8,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,2,0
55,1,01:10:59,2,67,9.7,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,2,0
56,1,01:14:13,2,62,11.7,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0
57,1,01:16:15,2,67,8.4,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.92,2,0
58,1,01:16:16,2,68,8.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
59,2,01:25:05,2,58,8.5,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
60,1,01:27:58,2,81,13.1,,,,,,,,,,,4.80,8.32,,,,,,,,,,,13.12,5,0
61,2,01:29:44,2,59,11.8,,,,,,,,,,,3.77,3.07,,,,,,,,,,,6.84,3,0
62,1,01:38:36,5,61,17.8,4.3,29.7,5.7,,,,,,,,10.84,18.61,17.87,17.16,16.90,,,,,,,,81.37,9,0
63,1,01:38:36,2,11,1.1,,,,,,,,,,,3.19,3.02,,,,,,,,,,,6.21,14,38
64,2,01:38:58,2,54,8.8,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,2,0
65,2,01:49:02,2,56,9.2,,,,,,,,,,,2.66,1.56,,,,,,,,,,,4.22,2,0
66,2,01:51:02,2,54,8.9,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
67,2,01:55:20,2,57,9.2,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.26,2,0
68,2,01:55:41,2,58,8.1,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
69,2,01:57:03,5,53,11.2,4.3,30.2,4.1,,,,,,,,10.30,12.90,12.63,12.37,12.28,,,,,,,,60.48,9,0
70,1,02:00:07,2,56,9.0,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.27,2,0
71,2,02:00:45,2,58,10.8,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0
72,2,02:00:55,2,62,9.4,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0
73,1,02:01:56,5,62,18.5,4.2,31.3,4.0,,,,,,,,9.44,6.19,6.42,3.59,3.51,,,,,,,,29.15,9,0
74,2,02:03:50,2,43,9.2,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.97,2,0
75,2,02:06:16,5,56,17.3,4.3,40.7,5.1,,,,,,,,13.57,19.29,18.85,20.38,20.02,,,,,,,,92.11,9,0
76,2,02:08:24,2,59,8.7,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,2,0
77,1,02:08:31,2,66,11.8,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0
78,2,02:10:24,2,52,10.8,,,,,,,,,,,2.68,2.74,,,,,,,,,,,5.42,3,0
79,2,02:12:47,2,57,8.3,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
80,2,02:16:56,2,55,9.1,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.13,2,0
81,2,02:19:02,2,57,9.0,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.77,2,0
82,2,02:22:48,3,62,17.5,4.2,,,,,,,,,,12.47,6.36,6.26,,,,,,,,,,25.09,6,0
83,2,02:24:16,2,63,13.1,,,,,,,,,,,5.39,8.32,,,,,,,,,,,13.72,5,0
84,2,02:28:02,2,57,9.0,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
85,1,02:38:55,2,66,8.3,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0
86,1,02:42:25,2,59,11.3,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,3,0
87,2,02:43:01,2,59,10.1,,,,,,,,,,,2.04,2.30,,,,,,,,,,,4.34,3,0
88,1,02:43:01,2,71,9.6,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,2,0
89,2,02:45:46,2,55,8.8,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.65,2,0
90,1,02:50:44,2,57,7.9,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,0
91,2,02:53:00,2,53,9.3,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,2,0
92,2,02:54:44,2,52,9.9,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.12,3,0
93,1,02:59:17,5,67,16.7,4.5,34.6,4.0,,,,,,,,10.24,15.23,14.90,12.58,12.49,,,,,,,,65.44,9,0
94,1,03:00:01,2,58,9.1,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
95,1,03:02:10,2,53,8.0,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.58,2,0
96,2,03:02:28,2,54,9.1,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.94,2,0
97,1,03:06:01,2,52,8.7,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.46,2,0
98,2,03:06:18,2,55,8.3,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
99,2,03:07:30,2,58,7.9,,,,,,,,,,,1.50,1.46,,,,,,,,,,,2.97,2,0
101,1,03:08:17,2,54,11.7,,,,,,,,,,,3.75,2.84,,,,,,,,,,,6.59,3,0
102,1,03:10:39,2,53,8.3,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.26,2,0
103,1,03:10:42,2,55,8.3,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
104,1,03:10:51,2,57,7.7,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.18,2,0
105,1,03:11:30,2,67,11.7,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.53,3,0
106,2,03:11:54,2,50,10.3,,,,,,,,,,,3.44,3.44,,,,,,,,,,,6.89,3,0
107,1,03:11:56,2,66,10.4,,,,,,,,,,,3.63,3.08,,,,,,,,,,,6.71,3,0
108,1,03:12:12,2,70,10.6,,,,,,,,,,,2.89,3.41,,,,,,,,,,,6.30,3,0
109,1,03:16:55,5,50,19.6,4.2,32.2,4.0,,,,,,,,10.58,15.60,15.77,18.17,16.58,,,,,,,,76.70,9,0
110,2,03:17:08,2,53,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
111,2,03:17:12,2,55,8.6,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
112,2,03:21:54,5,55,12.3,20.8,9.7,21.2,,,,,,,,9.25,19.11,16.33,15.50,15.61,,,,,,,,75.80,11,0
113,2,03:21:55,2,56,8.5,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.39,2,0
114,1,03:23:44,2,55,13.0,,,,,,,,,,,5.46,4.43,,,,,,,,,,,9.89,3,0
115,1,03:29:45,2,56,8.7,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0
116,2,03:32:17,2,54,9.0,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
117,1,03:33:38,2,61,9.2,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,2,0
118,2,03:34:35,2,53,8.5,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0
119,1,03:36:12,2,56,9.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.89,2,0
120,1,03:36:44,2,56,9.1,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
121,1,03:37:14,2,53,8.5,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
122,1,03:39:22,5,65,17.2,4.1,30.7,3.9,,,,,,,,9.86,5.35,4.91,2.57,4.10,,,,,,,,26.79,9,0
123,1,03:41:55,2,58,9.0,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.86,2,0
124,2,03:43:03,2,60,9.4,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,2,0
125,2,03:46:12,2,53,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.06,2,0
126,1,03:46:56,2,55,11.2,,,,,,,,,,,3.29,2.60,,,,,,,,,,,5.89,3,0
127,1,03:47:00,2,57,8.4,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
128,1,03:47:35,2,57,8.3,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
129,1,03:59:00,2,57,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
130,1,04:06:30,2,60,8.7,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0
131,1,04:21:29,2,53,8.7,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
132,2,04:21:50,2,53,21.5,,,,,,,,,,,8.44,13.30,,,,,,,,,,,21.74,5,0
133,2,04:25:34,2,69,17.9,,,,,,,,,,,9.10,12.66,,,,,,,,,,,21.75,5,0
134,1,04:28:48,2,61,8.8,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
135,1,04:30:19,2,39,11.6,,,,,,,,,,,4.92,3.62,,,,,,,,,,,8.54,3,0
136,2,04:33:38,5,59,18.1,4.4,31.7,4.0,,,,,,,,13.31,19.37,19.42,20.25,20.08,,,,,,,,92.43,9,0
137,1,04:35:15,2,60,8.7,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0
138,2,04:37:01,2,57,9.3,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.31,2,0
139,1,04:37:22,2,55,8.7,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
140,2,04:37:38,2,61,8.6,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.48,2,0
141,1,04:40:02,2,56,11.2,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.89,3,0
142,1,04:42:48,2,54,9.2,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
143,1,04:42:50,2,57,8.6,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0
144,1,04:44:21,5,57,11.1,4.2,28.8,4.0,,,,,,,,9.35,7.93,7.29,7.16,4.61,,,,,,,,36.34,9,0
145,2,04:45:14,2,58,9.0,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0
146,1,04:46:00,2,60,8.7,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
147,1,04:46:03,2,62,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
148,2,04:48:00,5,54,11.6,4.2,31.0,4.0,,,,,,,,10.50,10.60,10.70,9.86,10.23,,,,,,,,51.89,9,0
149,1,04:48:55,2,62,11.6,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
150,1,04:50:03,2,57,9.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
151,2,04:50:22,2,60,22.4,,,,,,,,,,,10.04,14.70,,,,,,,,,,,24.74,5,0
152,1,04:50:40,2,54,10.6,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
153,1,04:53:35,2,56,8.2,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
154,1,04:56:16,2,50,8.8,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
155,2,04:56:26,2,58,12.7,,,,,,,,,,,4.27,4.51,,,,,,,,,,,8.78,3,0
156,1,04:57:07,2,57,8.9,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
157,2,05:01:25,2,58,14.6,,,,,,,,,,,4.77,7.59,,,,,,,,,,,12.35,5,0
158,2,05:09:10,2,53,8.9,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.92,2,0
159,1,05:09:39,2,53,11.5,,,,,,,,,,,3.40,2.22,,,,,,,,,,,5.62,3,0
160,1,05:10:02,2,62,11.7,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.78,3,0
161,1,05:13:24,2,57,9.7,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.87,2,0
162,2,05:14:46,2,54,13.2,,,,,,,,,,,6.47,6.05,,,,,,,,,,,12.52,5,0
163,1,05:14:52,2,54,12.5,,,,,,,,,,,4.15,2.83,,,,,,,,,,,6.98,3,0
164,1,05:17:01,2,63,9.0,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,2,0
165,2,05:17:15,2,62,11.9,,,,,,,,,,,3.44,3.51,,,,,,,,,,,6.95,3,0
166,2,05:17:23,2,62,9.0,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,2,0
167,1,05:20:33,3,56,10.2,15.7,,,,,,,,,,2.74,2.32,0.49,,,,,,,,,,5.56,3,0
169,2,05:20:44,2,54,9.5,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.02,2,0
170,1,05:21:15,2,53,10.2,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0
171,1,05:22:28,2,60,8.9,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
172,2,05:22:40,2,62,9.0,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0
173,2,05:22:42,2,60,13.8,,,,,,,,,,,4.16,3.49,,,,,,,,,,,7.65,3,0
174,1,05:22:48,2,58,8.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
175,1,05:23:11,2,42,11.5,,,,,,,,,,,4.31,2.96,,,,,,,,,,,7.27,3,0
176,2,05:23:56,2,58,22.4,,,,,,,,,,,12.15,12.29,,,,,,,,,,,24.44,5,0
177,2,05:24:57,2,65,10.3,,,,,,,,,,,2.35,2.53,,,,,,,,,,,4.88,3,0
178,2,05:25:58,2,58,8.9,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.30,2,0
179,1,05:26:38,2,57,8.8,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.97,2,0
180,1,05:26:47,2,57,8.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
181,1,05:26:57,2,63,9.1,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0
182,2,05:27:31,2,53,12.0,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.16,3,0
183,1,05:28:38,2,62,8.3,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,2,0
184,1,05:30:03,2,57,8.7,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
185,1,05:30:23,2,56,8.0,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
186,1,05:30:30,2,57,10.6,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
187,1,05:31:08,2,58,10.0,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,3,0
188,2,05:31:29,2,62,13.0,,,,,,,,,,,3.50,2.78,,,,,,,,,,,6.28,3,0
189,1,05:32:19,2,52,8.4,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
190,1,05:32:20,2,52,8.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
191,1,05:32:23,2,53,8.4,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.30,2,0
192,1,05:32:37,5,57,17.3,4.2,35.8,4.0,,,,,,,,10.37,12.89,12.10,13.48,11.42,,,,,,,,60.26,9,0
193,2,05:34:34,2,79,9.4,,,,,,,,,,,3.03,2.92,,,,,,,,,,,5.96,2,0
194,2,05:35:47,2,60,8.5,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
195,1,05:37:10,2,52,9.3,,,,,,,,,,,2.32,2.89,,,,,,,,,,,5.21,2,34
196,1,05:38:00,2,57,12.8,,,,,,,,,,,4.28,2.93,,,,,,,,,,,7.22,3,0
197,2,05:38:11,2,55,11.6,,,,,,,,,,,3.77,3.45,,,,,,,,,,,7.23,3,0
198,2,05:38:11,2,55,7.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
199,1,05:38:20,2,57,10.8,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,0
200,2,05:39:00,2,56,11.6,,,,,,,,,,,3.94,3.58,,,,,,,,,,,7.52,3,0
201,2,05:39:06,2,58,9.1,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.37,2,0
202,2,05:39:08,2,55,11.8,,,,,,,,,,,3.52,3.46,,,,,,,,,,,6.98,3,0
203,1,05:39:19,2,56,7.9,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
204,2,05:39:21,2,60,11.0,,,,,,,,,,,3.83,4.99,,,,,,,,,,,8.82,3,0
205,1,05:39:53,2,54,9.7,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0
206,1,05:40:08,2,61,8.4,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
207,2,05:40:23,2,61,8.5,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
208,1,05:40:27,2,58,8.7,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
209,1,05:41:00,2,57,8.9,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.81,2,0
210,2,05:41:34,2,57,9.2,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.02,2,0
211,2,05:42:06,2,48,11.9,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,0
212,1,05:42:10,2,61,8.8,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.63,2,0
213,2,05:42:20,4,53,11.3,16.0,2.8,,,,,,,,,3.49,6.34,2.55,2.46,,,,,,,,,14.85,3,0
214,1,05:42:52,2,55,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
215,1,05:43:16,2,53,10.8,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0
216,1,05:43:59,2,59,11.4,,,,,,,,,,,3.47,3.04,,,,,,,,,,,6.51,3,0
217,2,05:44:04,2,56,10.2,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
218,1,05:45:42,3,58,8.9,13.3,,,,,,,,,,2.89,3.70,1.66,,,,,,,,,,8.25,2,0
219,1,05:46:46,2,53,7.6,,,,,,,,,,,3.61,3.66,,,,,,,,,,,7.27,2,0
220,1,05:46:58,2,62,7.2,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
221,1,05:47:05,2,63,8.8,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.78,2,0
222,1,05:47:17,2,65,8.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
223,2,05:47:52,4,52,17.3,4.1,26.4,,,,,,,,,12.30,17.87,17.43,18.89,,,,,,,,,66.48,8,0
224,2,05:47:52,2,36,16.6,,,,,,,,,,,7.01,15.96,,,,,,,,,,,22.97,5,33
225,2,05:47:54,2,52,8.8,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
226,2,05:48:51,2,53,8.7,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.78,2,0
227,2,05:49:10,2,54,9.0,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
228,2,05:49:18,2,55,8.7,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,2,0
229,2,05:49:42,2,56,8.8,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
230,2,05:49:43,2,56,10.8,,,,,,,,,,,3.42,3.97,,,,,,,,,,,7.40,3,0
231,1,05:50:05,2,58,11.7,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.63,3,0
232,2,05:50:16,2,53,7.8,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
233,2,05:50:21,2,58,8.9,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.16,2,0
234,2,05:50:43,3,60,11.5,21.1,,,,,,,,,,3.36,5.77,2.69,,,,,,,,,,11.82,3,0
235,2,05:50:52,3,60,11.9,19.6,,,,,,,,,,3.31,4.75,2.34,,,,,,,,,,10.40,3,0
236,1,05:51:15,5,57,17.9,4.4,31.3,4.0,,,,,,,,9.12,5.55,5.54,3.37,3.13,,,,,,,,26.72,9,0
237,2,05:52:23,2,58,9.0,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,2,0
238,2,05:52:49,2,55,7.6,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,2,0
239,1,05:53:03,2,53,8.1,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,2,0
240,1,05:53:04,2,55,7.9,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
241,1,05:53:23,2,52,9.5,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.80,2,0
242,1,05:53:30,2,66,10.2,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.06,3,0
243,2,05:53:41,3,53,12.5,22.0,,,,,,,,,,7.73,13.32,9.82,,,,,,,,,,30.86,8,0
244,2,05:54:06,4,58,18.5,4.4,31.1,,,,,,,,,11.54,19.48,18.13,18.77,,,,,,,,,67.92,8,0
245,2,05:54:06,2,39,16.6,,,,,,,,,,,5.56,19.28,,,,,,,,,,,24.84,5,33
246,2,05:54:56,2,54,9.2,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
247,2,05:55:13,5,58,13.7,4.2,28.5,3.9,,,,,,,,13.19,19.91,19.61,17.24,17.60,,,,,,,,87.56,9,0
248,1,05:55:18,2,55,9.3,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
249,1,05:55:39,2,63,9.7,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.32,2,0
250,1,05:55:41,2,65,8.1,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0
251,1,05:55:50,2,73,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
252,2,05:58:02,2,47,11.0,,,,,,,,,,,2.40,2.73,,,,,,,,,,,5.13,3,0
253,2,05:58:04,2,47,8.5,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
254,1,05:58:09,2,54,8.8,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
255,1,05:58:11,5,55,20.9,4.2,28.1,9.9,,,,,,,,11.17,8.90,8.64,6.25,5.99,,,,,,,,40.95,16,0
256,1,05:58:59,5,54,11.4,4.2,36.8,4.0,,,,,,,,11.46,15.12,14.77,8.66,7.06,,,,,,,,57.06,9,0
257,1,05:59:49,2,52,11.5,,,,,,,,,,,3.47,2.51,,,,,,,,,,,5.98,3,0
258,1,06:17:33,2,53,9.0,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
259,2,06:17:48,5,58,18.0,4.2,22.9,4.1,,,,,,,,12.76,9.64,9.06,3.73,4.82,,,,,,,,40.01,9,0
260,2,06:18:12,2,60,9.1,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,2,0
261,2,06:19:16,2,52,9.2,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.29,2,0
262,2,06:19:33,2,60,9.1,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
263,1,06:19:59,2,58,8.4,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.32,2,0
264,1,06:20:11,2,57,9.7,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,2,0
265,1,06:20:30,2,57,10.7,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0
266,1,06:21:06,2,62,10.8,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
267,1,06:21:08,2,62,9.7,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.15,2,0
268,1,06:21:38,2,60,10.8,,,,,,,,,,,3.06,4.18,,,,,,,,,,,7.25,3,0
269,2,06:21:54,5,53,17.4,4.2,32.2,4.0,,,,,,,,13.25,8.61,8.50,8.76,8.89,,,,,,,,48.00,9,0
270,1,06:22:02,2,68,8.6,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
271,2,06:22:23,2,57,10.4,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,3,0
272,2,06:22:24,2,56,10.6,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0
273,2,06:22:39,6,60,19.6,4.3,22.5,4.0,4.1,,,,,,,11.78,7.89,7.72,1.72,2.84,6.03,,,,,,,37.98,10,0
274,1,06:22:57,2,62,11.7,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0
275,2,06:22:59,5,57,16.6,4.2,16.0,4.3,,,,,,,,10.96,6.91,7.02,5.56,5.41,,,,,,,,35.87,9,0
276,2,06:23:25,2,57,8.5,,,,,,,,,,,2.45,2.38,,,,,,,,,,,4.83,2,0
277,2,06:23:37,2,58,11.8,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0
278,2,06:23:39,2,57,10.8,,,,,,,,,,,3.19,2.82,,,,,,,,,,,6.01,3,0
279,1,06:24:06,2,62,14.8,,,,,,,,,,,9.37,17.23,,,,,,,,,,,26.60,5,0
280,2,06:24:25,2,54,9.6,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,2,0
281,2,06:24:57,2,55,9.1,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0
282,2,06:25:17,2,58,9.4,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0
283,1,06:25:26,2,54,9.1,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,2,0
284,1,06:25:27,2,55,8.7,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,2,0
285,2,06:25:37,5,58,14.5,4.3,22.2,4.3,,,,,,,,10.75,7.38,5.64,5.46,5.15,,,,,,,,34.37,9,0
286,1,06:25:47,2,55,8.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
287,2,06:25:50,3,60,17.0,4.3,,,,,,,,,,12.48,8.88,8.13,,,,,,,,,,29.48,6,0
288,2,06:25:50,2,60,4.0,,,,,,,,,,,6.10,4.09,,,,,,,,,,,10.18,14,38
289,2,06:26:09,5,62,12.8,4.3,23.6,4.9,,,,,,,,11.41,7.65,7.56,5.64,5.55,,,,,,,,37.80,9,0
290,2,06:26:11,2,62,8.8,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.31,2,0
291,1,06:26:47,2,53,8.1,,,,,,,,,,,4.28,2.53,,,,,,,,,,,6.81,2,0
292,2,06:26:50,5,64,12.1,4.2,20.9,4.3,,,,,,,,10.21,6.66,6.04,5.58,4.37,,,,,,,,32.85,9,0
293,1,06:26:51,2,12,2.5,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.18,14,0
294,1,06:26:52,2,56,7.3,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.63,2,0
295,1,06:27:57,2,57,9.0,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0
296,2,06:28:12,2,55,8.0,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
297,2,06:28:22,2,57,11.8,,,,,,,,,,,3.43,2.57,,,,,,,,,,,5.99,3,0
298,1,06:28:46,2,57,11.7,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.79,3,0
299,1,06:28:51,2,57,8.3,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
300,2,06:29:07,2,62,8.3,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
301,2,06:30:01,2,50,14.8,,,,,,,,,,,4.60,6.33,,,,,,,,,,,10.93,5,0
302,1,06:30:29,2,52,10.7,,,,,,,,,,,3.35,2.89,,,,,,,,,,,6.24,3,0
303,1,06:30:30,2,52,11.2,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.71,3,0
304,1,06:30:31,2,50,11.7,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.54,3,0
305,1,06:30:33,2,50,11.4,,,,,,,,,,,3.54,2.75,,,,,,,,,,,6.29,3,0
306,2,06:30:48,5,56,17.0,4.2,31.9,4.0,,,,,,,,13.14,18.24,18.14,18.49,18.30,,,,,,,,86.31,9,0
307,2,06:30:59,3,57,12.5,24.6,,,,,,,,,,8.39,18.17,16.86,,,,,,,,,,43.43,8,0
308,1,06:31:04,2,57,9.2,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.55,2,0
309,2,06:31:25,2,58,9.1,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.94,2,0
310,2,06:32:03,2,63,9.2,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,2,0
311,1,06:32:23,2,53,11.3,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
312,1,06:33:00,2,53,10.0,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0
313,1,06:33:38,2,52,8.7,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
314,1,06:33:43,2,55,9.0,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.77,2,0
315,1,06:33:45,5,55,15.0,4.2,31.8,4.0,,,,,,,,13.14,10.70,10.30,11.13,10.28,,,,,,,,55.55,9,0
316,2,06:34:10,2,52,8.4,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
317,2,06:34:24,2,57,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0
318,2,06:34:25,2,55,21.0,,,,,,,,,,,9.65,11.56,,,,,,,,,,,21.21,5,0
319,1,06:34:34,2,53,8.4,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
320,1,06:35:11,2,53,8.7,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
321,1,06:35:16,2,55,7.4,,,,,,,,,,,2.03,1.99,,,,,,,,,,,4.02,2,0
322,2,06:35:57,2,55,8.3,,,,,,,,,,,1.64,1.57,,,,,,,,,,,3.21,2,0
323,1,06:35:59,2,56,9.5,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,2,0
324,1,06:36:02,3,57,9.3,16.1,,,,,,,,,,2.16,1.60,0.79,,,,,,,,,,4.55,2,0
325,1,06:36:30,2,57,11.5,,,,,,,,,,,4.39,3.41,,,,,,,,,,,7.80,3,0
326,1,06:36:42,2,65,8.4,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
327,2,06:37:24,2,57,8.6,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0
328,1,06:38:38,2,54,9.1,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,2,0
329,1,06:38:41,2,55,10.8,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,3,0
330,1,06:38:45,2,53,11.3,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0
331,2,06:38:48,2,57,10.1,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,3,0
332,1,06:38:55,2,56,8.4,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
333,1,06:39:02,2,58,9.0,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
334,2,06:39:38,2,55,13.0,,,,,,,,,,,5.09,3.43,,,,,,,,,,,8.51,3,0
335,2,06:39:39,2,55,14.7,,,,,,,,,,,5.16,8.53,,,,,,,,,,,13.69,5,0
336,2,06:39:52,2,57,8.8,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,2,0
337,2,06:39:53,2,58,11.5,,,,,,,,,,,3.46,2.91,,,,,,,,,,,6.37,3,0
338,1,06:40:01,2,57,9.2,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
339,1,06:40:22,2,53,11.5,,,,,,,,,,,3.39,3.05,,,,,,,,,,,6.44,3,0
340,1,06:40:23,2,53,7.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
341,1,06:40:24,2,53,11.7,,,,,,,,,,,3.49,2.48,,,,,,,,,,,5.97,3,0
342,1,06:40:34,2,57,8.4,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
343,1,06:40:36,2,57,8.4,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
344,1,06:40:38,2,58,9.7,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.39,2,0
345,2,06:40:53,2,59,8.6,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0
346,2,06:41:18,2,57,8.9,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,2,0
347,2,06:41:22,2,56,9.1,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
348,1,06:41:27,6,57,16.3,4.5,22.0,4.0,4.0,,,,,,,10.60,15.86,14.89,8.43,12.65,14.38,,,,,,,76.81,10,0
349,2,06:41:31,3,57,19.0,4.3,,,,,,,,,,14.60,19.35,18.81,,,,,,,,,,52.77,6,0
350,1,06:41:43,2,58,10.5,,,,,,,,,,,3.21,3.20,,,,,,,,,,,6.42,3,0
351,2,06:42:29,2,56,11.9,,,,,,,,,,,3.37,2.62,,,,,,,,,,,5.98,3,0
352,1,06:42:38,2,55,11.5,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0
353,1,06:42:41,2,54,9.8,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.56,3,0
354,1,06:43:19,2,53,10.0,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,3,0
355,2,06:43:22,2,50,15.0,,,,,,,,,,,10.19,18.74,,,,,,,,,,,28.93,5,0
356,1,06:43:37,2,52,8.3,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.75,2,0