veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,2,34,8.8,,,,,,,,,,,3.67,2.99,,,,,,,,,,,6.66,2,0
2,2,00:00:22,2,33,12.9,,,,,,,,,,,3.98,2.38,,,,,,,,,,,6.37,3,0
3,1,00:00:22,2,55,21.0,,,,,,,,,,,7.97,6.15,,,,,,,,,,,14.12,5,0
4,2,00:00:29,2,25,8.8,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0
5,1,00:00:29,2,55,18.9,,,,,,,,,,,5.62,3.30,,,,,,,,,,,8.92,5,0
9,1,00:03:36,2,55,16.0,,,,,,,,,,,5.42,4.27,,,,,,,,,,,9.69,5,0
13,3,00:06:10,2,48,10.9,,,,,,,,,,,2.94,3.02,,,,,,,,,,,5.96,3,0
14,1,00:06:22,2,37,8.8,,,,,,,,,,,3.99,3.57,,,,,,,,,,,7.56,2,0
15,1,00:06:29,2,42,9.6,,,,,,,,,,,4.06,3.14,,,,,,,,,,,7.20,2,0
16,1,00:07:13,2,55,13.4,,,,,,,,,,,5.41,4.09,,,,,,,,,,,9.50,3,0
18,4,00:09:33,5,44,17.1,4.4,30.3,4.1,,,,,,,,16.24,10.65,9.96,6.73,6.81,,,,,,,,50.40,9,0
19,1,00:09:52,2,34,9.7,,,,,,,,,,,3.49,2.84,,,,,,,,,,,6.34,2,0
20,1,00:11:52,2,55,13.0,,,,,,,,,,,5.87,4.37,,,,,,,,,,,10.25,3,0
21,1,00:13:08,2,28,10.8,,,,,,,,,,,4.93,4.56,,,,,,,,,,,9.49,3,0
22,1,00:15:03,5,35,18.6,4.3,30.7,4.0,,,,,,,,17.00,19.72,20.56,17.35,20.28,,,,,,,,94.91,9,0
23,1,00:15:11,2,32,10.9,,,,,,,,,,,5.05,5.76,,,,,,,,,,,10.82,3,0
24,3,00:16:43,2,50,10.7,,,,,,,,,,,2.42,2.42,,,,,,,,,,,4.84,3,0
26,1,00:21:42,4,28,11.4,16.3,2.7,,,,,,,,,4.79,7.28,3.07,3.06,,,,,,,,,18.20,3,0
27,1,00:22:04,5,62,17.7,4.3,33.0,4.1,,,,,,,,10.67,7.09,7.07,4.59,3.30,,,,,,,,32.72,9,0
29,3,00:24:08,3,40,17.0,4.4,,,,,,,,,,10.07,10.61,10.36,,,,,,,,,,31.04,6,0
31,3,00:24:09,2,40,4.1,,,,,,,,,,,6.12,5.03,,,,,,,,,,,11.15,14,38
33,1,00:29:28,2,44,11.0,,,,,,,,,,,4.74,3.18,,,,,,,,,,,7.93,3,0
38,1,00:42:23,2,39,8.7,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,2,0
39,1,00:43:36,2,40,8.7,,,,,,,,,,,3.45,2.04,,,,,,,,,,,5.48,2,0
44,1,00:51:09,2,42,9.9,,,,,,,,,,,6.08,2.20,,,,,,,,,,,8.28,5,0
46,1,00:55:18,2,35,8.3,,,,,,,,,,,2.27,1.11,,,,,,,,,,,3.37,2,0
47,1,00:55:27,2,55,16.6,,,,,,,,,,,7.29,5.93,,,,,,,,,,,13.22,5,0
48,2,00:55:27,2,32,9.9,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0
51,3,01:11:23,2,27,10.0,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0
53,1,01:11:35,4,34,14.8,4.5,31.6,,,,,,,,,13.16,16.89,15.83,2.67,,,,,,,,,48.55,8,0
54,1,01:11:39,2,34,13.4,,,,,,,,,,,14.00,21.30,,,,,,,,,,,35.30,5,0
55,1,01:12:35,2,42,10.8,,,,,,,,,,,4.76,4.61,,,,,,,,,,,9.36,3,0
56,4,01:21:25,5,42,17.3,4.4,35.4,4.1,,,,,,,,13.42,19.72,18.90,17.73,19.22,,,,,,,,89.00,9,0
57,1,01:22:12,2,52,10.1,,,,,,,,,,,4.29,3.58,,,,,,,,,,,7.87,3,0
58,1,01:22:28,2,40,8.9,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,2,0
59,4,01:22:33,5,36,12.5,4.3,33.2,4.2,,,,,,,,14.12,16.72,16.17,9.90,9.95,,,,,,,,66.86,9,0
63,1,01:27:02,2,50,12.2,,,,,,,,,,,4.12,3.90,,,,,,,,,,,8.02,3,0
65,1,01:29:05,2,44,8.8,,,,,,,,,,,3.65,2.78,,,,,,,,,,,6.43,2,0
68,1,01:37:10,5,47,17.1,4.4,35.9,4.0,,,,,,,,12.82,21.51,18.23,16.37,19.88,,,,,,,,88.80,9,0
73,4,01:59:39,5,39,17.7,4.4,29.7,4.1,,,,,,,,13.45,10.48,12.79,16.62,17.55,,,,,,,,70.89,9,0
75,1,02:00:47,2,39,6.3,,,,,,,,,,,2.53,2.67,,,,,,,,,,,5.20,2,0
76,1,02:03:24,3,41,15.5,4.5,,,,,,,,,,9.61,5.88,4.84,,,,,,,,,,20.32,6,0
77,1,02:03:29,5,37,16.0,4.3,29.9,4.0,,,,,,,,16.93,22.45,19.91,18.68,19.93,,,,,,,,97.90,9,0
81,1,02:20:10,5,34,13.1,4.4,28.6,4.1,,,,,,,,14.16,10.60,10.15,9.46,8.32,,,,,,,,52.69,9,0
82,3,02:23:03,2,30,14.7,,,,,,,,,,,23.92,43.75,,,,,,,,,,,67.66,14,0
87,1,02:31:34,3,43,9.1,12.8,,,,,,,,,,3.33,4.09,2.27,,,,,,,,,,9.68,2,0
90,1,02:42:58,3,24,15.1,4.5,,,,,,,,,,24.00,28.61,34.52,,,,,,,,,,87.12,6,0
91,1,02:43:17,2,55,40.1,,,,,,,,,,,50.21,85.84,,,,,,,,,,,136.05,14,0
92,2,02:43:17,2,20,14.7,,,,,,,,,,,16.65,32.21,,,,,,,,,,,48.85,5,0
93,2,02:44:20,2,48,9.4,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,2,0
94,1,02:44:21,2,55,10.6,,,,,,,,,,,3.69,2.49,,,,,,,,,,,6.18,3,0
95,4,02:46:15,5,35,17.1,4.3,35.0,4.0,,,,,,,,16.48,10.01,9.76,7.32,6.71,,,,,,,,50.28,9,0
97,4,02:47:11,5,62,20.6,4.4,29.2,9.9,,,,,,,,9.78,11.35,11.35,10.28,10.06,,,,,,,,52.81,16,0
98,1,02:49:07,2,47,16.2,,,,,,,,,,,16.98,30.18,,,,,,,,,,,47.16,5,0
99,1,02:49:33,2,45,13.8,,,,,,,,,,,9.46,16.26,,,,,,,,,,,25.72,5,0
100,3,02:52:34,5,64,17.1,4.3,33.3,4.0,,,,,,,,10.58,7.56,7.47,5.51,5.37,,,,,,,,36.48,9,0
105,1,03:08:53,5,51,19.8,4.3,30.7,4.0,,,,,,,,16.69,25.08,24.70,19.97,22.51,,,,,,,,108.95,9,0
106,1,03:09:02,5,51,12.3,21.1,9.8,22.1,,,,,,,,11.07,17.75,15.51,14.57,12.04,,,,,,,,70.95,11,0
107,1,03:09:14,5,45,11.7,4.2,35.6,4.0,,,,,,,,16.57,17.19,13.58,10.77,13.56,,,,,,,,71.66,9,0
110,1,03:15:40,5,52,19.5,4.3,32.5,3.9,,,,,,,,19.00,13.62,13.39,14.18,14.89,,,,,,,,75.09,9,0
111,1,03:19:14,5,63,19.6,4.3,28.9,10.1,,,,,,,,10.22,11.81,12.67,13.32,16.52,,,,,,,,64.54,16,0
112,1,03:20:12,2,46,8.9,,,,,,,,,,,5.11,4.16,,,,,,,,,,,9.27,3,0
113,1,03:22:46,2,65,9.6,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.50,2,0
118,3,03:34:05,5,52,17.2,4.4,34.2,4.0,,,,,,,,18.92,15.54,15.92,8.84,9.73,,,,,,,,68.95,9,0
119,3,03:35:02,5,57,18.3,4.3,32.3,4.0,,,,,,,,16.38,13.70,13.55,9.00,9.34,,,,,,,,61.97,9,0
121,4,03:35:32,8,26,1.3,1.3,2.1,5.1,2.6,7.8,1.9,,,,,1.47,0.30,0.28,1.27,0.83,0.28,0.28,0.28,,,,,4.98,0,0
122,4,03:35:41,2,17,7.7,,,,,,,,,,,4.33,2.83,,,,,,,,,,,7.16,2,0
123,4,03:35:42,2,48,9.0,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
124,1,03:36:45,2,38,11.9,,,,,,,,,,,4.67,3.37,,,,,,,,,,,8.03,3,0
125,4,03:36:59,5,50,19.7,4.2,35.7,4.1,,,,,,,,16.16,19.42,18.95,17.20,17.00,,,,,,,,88.73,9,0
126,1,03:47:59,2,57,11.5,,,,,,,,,,,3.77,3.51,,,,,,,,,,,7.27,3,0
128,4,04:07:49,5,52,14.4,4.3,34.1,5.9,,,,,,,,4.88,9.23,8.97,9.32,8.69,,,,,,,,41.09,9,0
129,4,04:08:03,5,60,18.1,4.4,38.0,4.2,,,,,,,,10.61,11.88,12.27,12.40,13.31,,,,,,,,60.47,9,0
130,1,04:10:37,5,53,16.8,4.3,32.2,4.1,,,,,,,,15.85,14.68,15.04,14.44,15.46,,,,,,,,75.47,9,0
131,1,04:17:46,2,63,9.6,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
133,1,04:22:20,2,52,10.1,,,,,,,,,,,4.18,3.52,,,,,,,,,,,7.70,3,0
134,1,04:29:17,2,36,17.0,,,,,,,,,,,11.07,11.35,,,,,,,,,,,22.42,5,0
135,1,04:30:00,2,62,9.3,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
137,3,04:33:00,2,29,14.8,,,,,,,,,,,33.87,40.58,,,,,,,,,,,74.45,14,0
138,4,04:33:39,2,29,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
139,4,04:33:39,2,55,8.2,,,,,,,,,,,28.32,24.23,,,,,,,,,,,52.55,0,38
141,1,04:36:52,5,48,16.3,4.3,30.2,4.0,,,,,,,,17.71,23.53,25.24,24.64,22.34,,,,,,,,113.45,9,0
142,1,04:37:07,2,62,9.7,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.55,2,0
143,1,04:51:40,3,27,14.9,4.5,,,,,,,,,,21.83,26.60,26.32,,,,,,,,,,74.75,6,36
144,2,04:51:53,2,25,14.7,,,,,,,,,,,28.15,47.88,,,,,,,,,,,76.03,14,0
145,1,04:52:41,2,40,9.1,,,,,,,,,,,3.71,2.46,,,,,,,,,,,6.17,2,0
146,1,04:53:47,2,43,9.4,,,,,,,,,,,4.74,3.84,,,,,,,,,,,8.58,2,0
147,3,04:56:31,5,70,12.0,4.3,29.4,4.0,,,,,,,,9.21,11.07,11.20,7.68,8.10,,,,,,,,47.26,9,0
148,2,04:59:30,4,52,19.6,4.6,6.7,,,,,,,,,21.73,24.59,25.02,8.25,,,,,,,,,79.60,8,0
149,1,04:59:30,4,55,20.4,4.8,7.1,,,,,,,,,33.78,27.69,28.74,15.73,,,,,,,,,105.93,8,36
150,2,04:59:37,2,51,10.9,,,,,,,,,,,6.71,5.80,,,,,,,,,,,12.52,5,0
151,1,05:00:18,2,45,9.1,,,,,,,,,,,3.73,1.92,,,,,,,,,,,5.66,2,0
152,1,05:04:04,2,47,9.4,,,,,,,,,,,4.32,3.36,,,,,,,,,,,7.67,2,0
153,1,05:14:07,2,58,11.7,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,0
154,1,05:16:37,2,53,10.9,,,,,,,,,,,3.80,2.76,,,,,,,,,,,6.56,3,0
155,3,05:17:38,2,56,9.4,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.83,2,0
157,1,05:27:23,2,44,9.7,,,,,,,,,,,4.51,3.52,,,,,,,,,,,8.03,2,0
158,2,05:27:23,2,62,7.7,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,0
160,1,05:29:46,2,55,11.5,,,,,,,,,,,4.93,4.43,,,,,,,,,,,9.37,3,0
162,1,05:33:10,5,37,17.1,4.3,31.1,4.0,,,,,,,,19.37,22.24,21.14,22.34,22.56,,,,,,,,107.65,9,0
163,1,05:39:54,5,50,19.5,4.5,32.2,4.1,,,,,,,,15.69,11.50,10.99,11.77,11.36,,,,,,,,61.32,9,0
164,1,05:40:45,2,57,9.4,,,,,,,,,,,3.56,3.66,,,,,,,,,,,7.22,2,0
165,1,05:41:03,2,51,11.9,,,,,,,,,,,4.64,3.89,,,,,,,,,,,8.53,3,0
166,1,05:43:44,2,43,11.5,,,,,,,,,,,5.76,3.81,,,,,,,,,,,9.57,3,0
168,1,05:49:16,2,52,9.5,,,,,,,,,,,3.19,2.81,,,,,,,,,,,6.01,2,0
169,1,05:55:53,5,48,17.3,4.3,33.5,4.1,,,,,,,,14.72,17.87,19.94,20.13,20.95,,,,,,,,93.61,9,0
171,4,05:58:57,5,32,6.8,3.1,28.7,4.2,,,,,,,,8.53,4.41,14.73,14.01,14.73,,,,,,,,56.41,9,0
172,4,05:59:47,11,44,0.8,0.9,0.8,1.7,0.8,0.5,12.4,4.6,32.6,4.2,,4.97,0.37,0.37,0.37,0.37,0.35,2.86,16.49,15.89,15.41,16.21,,73.65,13,34
173,1,06:00:34,3,46,28.4,4.0,,,,,,,,,,25.80,24.52,16.16,,,,,,,,,,66.48,0,0
174,1,06:00:49,2,41,10.3,,,,,,,,,,,6.05,5.16,,,,,,,,,,,11.21,5,0
175,1,06:05:10,5,48,18.2,4.4,29.2,4.0,,,,,,,,16.59,25.39,23.91,22.20,23.01,,,,,,,,111.10,9,0
176,1,06:07:56,2,40,11.8,,,,,,,,,,,5.47,4.82,,,,,,,,,,,10.29,3,0
177,1,06:09:01,2,40,9.0,,,,,,,,,,,3.34,1.90,,,,,,,,,,,5.23,2,0
178,1,06:10:11,6,30,16.4,4.3,20.2,8.8,22.6,,,,,,,18.00,8.59,12.98,20.93,16.82,14.44,,,,,,,91.76,12,0
180,1,06:11:38,5,57,18.2,4.3,32.2,4.0,,,,,,,,14.33,14.15,14.91,18.57,21.39,,,,,,,,83.35,9,0
183,1,06:16:34,2,43,9.0,,,,,,,,,,,3.92,2.05,,,,,,,,,,,5.98,2,0
185,1,06:18:16,2,48,9.3,,,,,,,,,,,3.40,1.61,,,,,,,,,,,5.00,2,0
186,4,06:19:11,2,57,21.6,,,,,,,,,,,9.29,11.01,,,,,,,,,,,20.31,5,0
188,1,06:24:14,2,52,11.6,,,,,,,,,,,4.25,3.61,,,,,,,,,,,7.87,3,0
190,3,06:25:22,2,43,9.6,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.63,2,0
194,4,06:32:04,5,61,16.6,4.4,35.1,4.1,,,,,,,,9.82,10.04,10.20,10.44,10.13,,,,,,,,50.64,9,0
196,3,06:40:11,3,65,11.4,4.2,,,,,,,,,,4.58,6.14,6.72,,,,,,,,,,17.44,3,0
198,3,06:40:11,2,65,4.0,,,,,,,,,,,7.94,7.28,,,,,,,,,,,15.22,14,38
199,3,06:41:44,2,63,9.0,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
202,3,06:51:32,2,65,9.2,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.99,2,0
203,3,06:51:37,2,63,9.1,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.94,2,0
204,4,06:51:48,5,65,12.2,4.3,29.7,4.0,,,,,,,,8.59,7.30,6.86,7.54,8.56,,,,,,,,38.85,9,0
205,3,06:55:49,2,50,13.1,,,,,,,,,,,3.39,2.85,,,,,,,,,,,6.23,3,0
206,1,06:56:44,5,36,17.2,4.2,32.9,4.1,,,,,,,,15.88,7.46,8.55,8.37,8.29,,,,,,,,48.56,9,0
207,3,06:59:11,2,65,10.9,,,,,,,,,,,3.33,3.87,,,,,,,,,,,7.21,3,0
208,1,07:03:16,5,52,15.1,4.2,31.2,4.1,,,,,,,,14.72,10.32,10.26,11.57,10.64,,,,,,,,57.52,9,0
209,1,07:03:46,2,37,10.5,,,,,,,,,,,4.57,2.80,,,,,,,,,,,7.37,3,0
210,1,07:03:54,2,43,11.6,,,,,,,,,,,5.31,4.35,,,,,,,,,,,9.66,3,0
211,1,07:04:14,2,66,13.2,,,,,,,,,,,4.09,3.06,,,,,,,,,,,7.15,3,0
212,4,07:06:17,5,58,17.1,4.4,31.0,4.0,,,,,,,,11.21,11.47,10.84,13.54,13.13,,,,,,,,60.19,9,0
213,3,07:07:24,2,29,9.1,,,,,,,,,,,4.16,2.55,,,,,,,,,,,6.72,2,0
214,1,07:07:56,5,69,17.1,4.2,33.4,4.1,,,,,,,,9.49,9.44,8.91,8.57,9.35,,,,,,,,45.77,9,0
220,1,07:09:42,2,53,10.4,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.91,3,0
223,1,07:16:31,5,67,17.0,4.3,34.0,4.0,,,,,,,,10.48,12.44,13.12,11.09,12.35,,,,,,,,59.48,9,0
224,1,07:17:04,5,54,19.7,4.3,33.0,4.1,,,,,,,,15.09,16.00,16.71,15.15,15.53,,,,,,,,78.48,9,0
225,3,07:17:04,2,61,9.9,,,,,,,,,,,2.62,2.78,,,,,,,,,,,5.40,3,0
226,3,07:19:32,2,66,9.3,,,,,,,,,,,1.13,1.20,,,,,,,,,,,2.33,2,0
228,1,07:19:53,2,51,10.8,,,,,,,,,,,4.95,4.42,,,,,,,,,,,9.37,3,0
229,1,07:20:46,2,43,11.0,,,,,,,,,,,4.80,4.24,,,,,,,,,,,9.04,3,0
232,1,07:24:08,5,50,11.6,4.3,32.3,4.1,,,,,,,,15.38,11.24,11.37,10.21,10.06,,,,,,,,58.25,9,0
233,3,07:29:33,2,27,19.5,,,,,,,,,,,9.75,9.04,,,,,,,,,,,18.79,5,0
235,3,07:29:34,2,29,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
236,3,07:29:34,2,47,8.5,,,,,,,,,,,11.32,11.04,,,,,,,,,,,22.37,5,0
239,3,07:30:29,2,78,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
240,1,07:31:37,2,50,11.6,,,,,,,,,,,4.62,2.93,,,,,,,,,,,7.55,3,0
243,3,07:35:05,2,60,8.2,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
245,1,07:36:00,2,44,14.4,,,,,,,,,,,7.36,5.49,,,,,,,,,,,12.85,5,0
246,1,07:36:05,2,45,9.1,,,,,,,,,,,3.76,2.24,,,,,,,,,,,6.00,2,0
247,1,07:36:10,5,47,15.9,4.3,34.6,4.0,,,,,,,,18.44,10.99,10.71,7.90,7.65,,,,,,,,55.70,9,0
248,4,07:37:20,5,63,11.7,4.3,34.0,4.1,,,,,,,,9.71,12.73,11.77,9.95,10.73,,,,,,,,54.89,9,0
249,4,07:37:53,12,42,0.8,0.8,0.8,0.8,0.8,0.8,0.6,10.3,4.4,30.3,4.2,5.53,0.39,0.39,0.39,0.41,0.40,0.38,3.48,13.02,12.67,12.56,12.89,62.52,14,0
251,3,07:38:15,2,53,9.7,,,,,,,,,,,4.65,4.39,,,,,,,,,,,9.04,3,0
254,1,07:39:26,2,63,12.0,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,3,0
255,1,07:40:30,5,37,17.3,4.3,30.9,4.1,,,,,,,,16.54,8.67,8.14,7.05,7.20,,,,,,,,47.60,9,0
256,3,07:41:36,3,57,14.6,15.8,,,,,,,,,,5.99,12.58,2.72,,,,,,,,,,21.29,8,0
260,2,07:47:05,2,55,9.0,,,,,,,,,,,4.10,3.48,,,,,,,,,,,7.57,2,0
261,1,07:47:44,2,50,9.6,,,,,,,,,,,3.86,3.67,,,,,,,,,,,7.53,2,0
262,1,07:48:13,5,61,17.6,4.3,36.0,4.0,,,,,,,,11.49,5.70,5.89,4.44,4.38,,,,,,,,31.89,9,0
263,1,07:48:32,5,47,20.0,4.3,34.1,4.1,,,,,,,,13.85,10.65,11.21,9.13,9.37,,,,,,,,54.20,9,0
264,1,07:49:04,2,63,8.9,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
266,4,07:49:22,3,46,14.9,4.3,,,,,,,,,,12.62,18.71,16.84,,,,,,,,,,48.16,6,0
268,1,07:49:55,5,43,17.2,4.3,33.6,4.0,,,,,,,,17.57,9.31,9.28,8.78,10.52,,,,,,,,55.45,9,0
269,1,07:50:20,2,43,11.8,,,,,,,,,,,4.46,3.19,,,,,,,,,,,7.65,3,0
270,1,07:50:42,2,48,10.9,,,,,,,,,,,5.16,3.70,,,,,,,,,,,8.87,3,0
272,1,07:53:20,2,70,8.5,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0
273,1,07:53:46,2,54,9.9,,,,,,,,,,,3.88,2.79,,,,,,,,,,,6.67,3,0
274,3,07:53:57,2,66,9.4,,,,,,,,,,,1.10,0.92,,,,,,,,,,,2.02,2,0
276,3,07:57:20,2,77,9.1,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
279,1,08:01:36,5,39,18.3,4.3,35.9,4.1,,,,,,,,15.73,17.88,17.11,22.87,23.76,,,,,,,,97.34,9,0
280,1,08:01:39,5,37,18.2,4.4,35.9,4.1,,,,,,,,19.93,16.70,16.10,13.57,13.80,,,,,,,,80.10,9,0
283,1,08:02:06,7,39,17.2,4.3,4.5,34.4,5.0,5.0,,,,,,18.37,12.90,23.93,27.56,22.67,27.88,27.14,,,,,,160.45,10,0
284,1,08:02:08,2,35,8.9,,,,,,,,,,,3.21,1.70,,,,,,,,,,,4.91,2,0
285,1,08:02:58,2,57,9.4,,,,,,,,,,,2.99,2.01,,,,,,,,,,,5.00,2,0
286,3,08:03:18,2,66,9.9,,,,,,,,,,,2.06,2.02,,,,,,,,,,,4.08,3,0
287,1,08:03:22,6,34,20.6,4.3,37.5,3.2,3.1,,,,,,,17.02,19.19,19.74,6.81,6.55,7.86,,,,,,,77.17,10,0
289,1,08:06:11,2,56,12.0,,,,,,,,,,,3.61,2.40,,,,,,,,,,,6.01,3,0
290,1,08:06:58,2,60,9.5,,,,,,,,,,,2.74,3.19,,,,,,,,,,,5.93,2,0
291,4,08:08:04,9,37,0.8,0.9,0.8,0.9,0.8,0.8,0.3,15.9,,,,5.13,0.50,0.50,0.50,0.50,0.49,0.49,3.00,19.25,,,,30.37,13,0
292,1,08:08:22,5,52,17.6,4.3,34.1,4.1,,,,,,,,16.27,16.77,17.00,20.77,20.77,,,,,,,,91.57,9,0
293,1,08:10:21,5,55,18.6,4.3,31.3,4.1,,,,,,,,13.14,15.45,15.39,11.35,9.54,,,,,,,,64.87,9,0
295,1,08:10:25,2,48,11.7,,,,,,,,,,,5.96,3.83,,,,,,,,,,,9.79,3,0
299,3,08:13:08,2,68,10.6,,,,,,,,,,,1.29,1.32,,,,,,,,,,,2.61,3,0
300,1,08:13:16,2,61,14.0,,,,,,,,,,,3.71,3.18,,,,,,,,,,,6.89,5,0
301,1,08:13:23,2,58,10.2,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,3,0
302,1,08:13:34,5,40,17.0,4.3,35.3,4.0,,,,,,,,16.52,23.10,26.55,20.58,24.51,,,,,,,,111.27,9,0
303,3,08:14:28,5,62,11.4,4.3,29.1,4.0,,,,,,,,9.43,10.15,9.92,7.60,7.54,,,,,,,,44.64,9,0
304,3,08:14:45,3,45,16.7,4.3,,,,,,,,,,9.14,5.87,5.69,,,,,,,,,,20.71,6,0
305,3,08:14:45,2,45,4.0,,,,,,,,,,,5.52,5.02,,,,,,,,,,,10.54,14,38
306,3,08:14:59,2,68,11.9,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.53,3,0
308,1,08:15:41,2,57,10.8,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0
310,1,08:16:18,5,50,17.5,4.4,35.8,4.1,,,,,,,,17.81,16.32,16.20,15.85,16.81,,,,,,,,82.98,9,0
311,1,08:16:32,2,43,9.0,,,,,,,,,,,3.06,1.71,,,,,,,,,,,4.77,2,0
313,1,08:17:35,5,47,17.3,4.3,33.5,4.0,,,,,,,,18.62,23.66,22.74,23.64,23.51,,,,,,,,112.17,9,0
317,3,08:18:02,3,59,19.8,4.2,,,,,,,,,,6.87,8.02,8.39,,,,,,,,,,23.28,6,0
321,1,08:18:12,5,42,17.2,4.4,34.0,4.1,,,,,,,,16.91,10.77,10.85,10.51,10.53,,,,,,,,59.56,9,0
322,3,08:18:25,5,60,21.0,4.3,33.7,4.1,,,,,,,,12.47,13.15,13.12,12.02,12.28,,,,,,,,63.04,9,0
323,1,08:19:44,2,35,8.9,,,,,,,,,,,3.60,2.82,,,,,,,,,,,6.42,2,0
324,1,08:19:46,2,34,9.3,,,,,,,,,,,4.16,2.33,,,,,,,,,,,6.49,2,0
325,1,08:20:16,2,58,9.8,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0
328,3,08:22:45,2,59,9.4,,,,,,,,,,,2.76,2.75,,,,,,,,,,,5.50,2,0
330,1,08:23:15,2,73,9.3,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
331,1,08:26:31,5,44,11.5,4.4,28.2,4.0,,,,,,,,13.65,9.62,8.90,7.55,7.48,,,,,,,,47.19,9,0
332,1,08:26:35,2,39,9.3,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.71,2,0
337,3,08:29:10,2,63,9.4,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
339,1,08:30:22,2,65,10.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,3,0
341,1,08:32:01,2,52,9.4,,,,,,,,,,,3.23,1.58,,,,,,,,,,,4.82,2,0
342,1,08:32:19,5,40,15.0,4.3,35.3,4.0,,,,,,,,16.72,7.72,8.21,4.45,7.71,,,,,,,,44.82,9,0
343,2,08:33:00,2,56,9.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
346,1,08:33:42,5,42,11.5,4.3,35.1,4.0,,,,,,,,17.97,13.43,12.91,9.83,9.82,,,,,,,,63.97,9,0
347,3,08:33:46,2,53,9.1,,,,,,,,,,,4.06,2.22,,,,,,,,,,,6.29,2,0
348,1,08:33:47,2,37,8.8,,,,,,,,,,,3.74,2.21,,,,,,,,,,,5.95,2,0
349,1,08:33:54,6,41,18.3,4.2,32.3,5.0,5.1,,,,,,,18.11,9.70,10.50,7.26,7.47,6.98,,,,,,,60.02,10,0
350,1,08:33:59,6,37,18.2,4.6,32.8,5.1,5.1,,,,,,,16.94,9.44,9.03,6.10,5.83,5.94,,,,,,,53.28,10,0
351,1,08:34:13,4,39,9.6,15.2,2.8,,,,,,,,,4.73,4.41,3.05,2.75,,,,,,,,,14.95,2,0
352,1,08:34:40,3,65,16.5,15.8,,,,,,,,,,4.80,10.41,6.51,,,,,,,,,,21.71,8,0
353,3,08:35:52,2,69,9.3,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
355,1,08:37:16,2,63,8.7,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
356,1,08:37:40,2,53,8.6,,,,,,,,,,,3.03,1.78,,,,,,,,,,,4.81,2,0
359,1,08:38:20,5,60,16.4,4.2,29.7,4.0,,,,,,,,10.76,14.73,14.95,13.94,14.56,,,,,,,,68.95,9,0
360,1,08:38:23,2,44,10.2,,,,,,,,,,,4.25,2.49,,,,,,,,,,,6.73,3,0
362,1,08:38:41,2,57,13.0,,,,,,,,,,,4.85,4.14,,,,,,,,,,,9.00,3,0
364,3,08:41:48,2,46,8.9,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
365,4,08:42:21,5,60,14.7,4.3,31.8,4.1,,,,,,,,8.06,9.97,9.54,10.08,10.01,,,,,,,,47.66,9,0
367,1,08:43:07,2,65,8.4,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
368,1,08:43:22,2,50,9.3,,,,,,,,,,,3.87,2.99,,,,,,,,,,,6.86,2,0
369,1,08:43:28,2,57,10.6,,,,,,,,,,,3.52,2.86,,,,,,,,,,,6.38,3,0
371,3,08:44:53,5,65,15.5,4.3,31.0,4.0,,,,,,,,9.90,9.26,9.02,6.69,5.69,,,,,,,,40.56,9,0
373,1,08:45:59,5,57,17.4,4.4,34.2,4.1,,,,,,,,14.94,6.81,6.66,5.56,6.46,,,,,,,,40.43,9,0
374,1,08:46:03,2,47,8.7,,,,,,,,,,,3.45,2.01,,,,,,,,,,,5.46,2,0
378,1,08:49:57,2,62,9.4,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0
380,1,08:50:57,2,65,11.2,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.63,3,0
381,3,08:51:59,2,47,9.9,,,,,,,,,,,5.16,4.05,,,,,,,,,,,9.20,3,0
385,1,08:52:35,2,42,12.2,,,,,,,,,,,6.06,4.29,,,,,,,,,,,10.34,5,0
390,1,08:54:39,2,39,8.8,,,,,,,,,,,3.55,2.43,,,,,,,,,,,5.97,2,0
393,1,08:54:58,2,50,11.3,,,,,,,,,,,5.19,3.86,,,,,,,,,,,9.05,3,0
395,1,08:56:00,2,51,10.2,,,,,,,,,,,3.94,2.51,,,,,,,,,,,6.46,3,0
398,3,08:56:14,2,65,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
399,1,08:56:48,5,32,17.3,4.2,33.7,4.1,,,,,,,,18.49,10.52,10.13,11.26,12.04,,,,,,,,62.44,9,0
400,1,08:56:52,2,31,9.3,,,,,,,,,,,3.73,3.02,,,,,,,,,,,6.75,2,0
401,1,08:57:04,2,34,9.5,,,,,,,,,,,4.02,3.47,,,,,,,,,,,7.49,2,0
402,1,08:58:12,4,57,11.0,20.7,2.9,,,,,,,,,2.99,3.85,2.19,2.10,,,,,,,,,11.13,3,0
405,1,08:59:14,2,47,11.1,,,,,,,,,,,4.47,4.26,,,,,,,,,,,8.73,3,0
409,1,09:00:26,5,45,15.0,4.3,35.5,4.0,,,,,,,,18.64,7.81,8.10,3.93,7.24,,,,,,,,45.71,9,0
410,1,09:02:38,2,47,9.3,,,,,,,,,,,4.34,2.18,,,,,,,,,,,6.52,2,0
411,1,09:02:55,5,48,16.4,4.4,33.8,4.0,,,,,,,,16.74,22.90,22.93,20.03,21.11,,,,,,,,103.71,9,0
412,1,09:03:27,5,49,20.3,4.6,34.0,10.2,,,,,,,,15.09,15.83,15.79,21.12,19.00,,,,,,,,86.82,16,0
413,1,09:03:33,2,65,12.8,,,,,,,,,,,3.76,3.72,,,,,,,,,,,7.48,3,0
414,1,09:04:03,2,58,8.7,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
417,1,09:05:22,3,52,20.2,4.3,,,,,,,,,,17.51,6.62,6.82,,,,,,,,,,30.95,6,0
419,1,09:05:25,2,53,11.6,,,,,,,,,,,4.90,5.21,,,,,,,,,,,10.11,3,0
420,3,09:05:33,5,57,19.3,4.3,33.6,4.1,,,,,,,,15.48,8.30,8.04,6.86,6.77,,,,,,,,45.45,9,0
423,3,09:07:46,2,51,11.6,,,,,,,,,,,6.05,4.75,,,,,,,,,,,10.80,5,0
424,3,09:07:47,2,52,9.4,,,,,,,,,,,4.09,2.61,,,,,,,,,,,6.70,2,0
427,1,09:07:54,3,50,28.7,3.9,,,,,,,,,,25.70,24.62,16.64,,,,,,,,,,66.97,0,0
431,3,09:08:07,5,57,15.8,4.2,33.7,10.1,,,,,,,,14.83,12.70,13.35,9.80,10.12,,,,,,,,60.79,16,0
432,1,09:08:11,5,43,17.1,4.3,32.7,4.1,,,,,,,,17.91,11.74,12.54,13.14,12.72,,,,,,,,68.05,9,0
433,1,09:08:39,2,59,9.9,,,,,,,,,,,3.42,3.38,,,,,,,,,,,6.79,3,0
441,3,09:09:15,5,46,17.3,4.3,35.0,4.1,,,,,,,,23.59,20.27,20.14,18.37,18.08,,,,,,,,100.45,9,0
442,1,09:09:18,5,48,17.0,4.2,33.4,4.1,,,,,,,,17.91,21.68,22.15,23.08,26.56,,,,,,,,111.38,9,0
443,3,09:09:21,2,50,11.9,,,,,,,,,,,5.90,4.65,,,,,,,,,,,10.55,3,0
445,1,09:09:24,5,53,17.0,4.3,33.6,4.1,,,,,,,,16.57,16.71,16.47,15.58,17.29,,,,,,,,82.61,9,0
446,1,09:09:39,4,48,14.7,19.5,3.0,,,,,,,,,8.49,6.18,1.66,1.62,,,,,,,,,17.95,8,0
448,1,09:11:18,2,54,11.9,,,,,,,,,,,4.14,3.05,,,,,,,,,,,7.18,3,0
449,1,09:11:21,2,49,10.9,,,,,,,,,,,6.29,5.19,,,,,,,,,,,11.48,5,0
452,1,09:11:47,2,60,11.7,,,,,,,,,,,3.43,2.65,,,,,,,,,,,6.08,3,0
453,3,09:12:23,5,63,11.6,4.3,33.9,4.1,,,,,,,,8.13,9.24,8.89,6.09,6.51,,,,,,,,38.86,9,0
455,1,09:13:01,5,52,19.6,4.3,32.8,4.0,,,,,,,,16.91,21.38,22.39,18.81,19.85,,,,,,,,99.34,9,0
456,1,09:13:09,5,43,19.6,4.3,33.9,4.1,,,,,,,,17.23,15.71,15.51,11.01,11.07,,,,,,,,70.52,9,0
457,2,09:13:16,2,51,12.0,,,,,,,,,,,7.40,5.75,,,,,,,,,,,13.15,5,0
458,1,09:13:16,3,46,9.6,14.8,,,,,,,,,,3.99,3.02,7.34,,,,,,,,,,14.35,8,0
459,1,09:13:17,4,55,4.4,32.0,4.2,,,,,,,,,8.49,8.39,6.37,6.54,,,,,,,,,29.78,7,36
460,2,09:13:17,5,53,21.6,4.3,31.3,4.1,,,,,,,,12.57,24.23,25.92,21.61,22.56,,,,,,,,106.89,9,0
461,1,09:13:24,2,43,9.1,,,,,,,,,,,3.85,2.09,,,,,,,,,,,5.95,2,0
463,3,09:13:32,5,35,3.9,11.5,3.0,20.3,,,,,,,,15.09,11.31,8.52,6.77,5.63,,,,,,,,47.32,14,0
468,3,09:15:19,2,73,9.7,,,,,,,,,,,2.47,2.42,,,,,,,,,,,4.89,2,0
469,1,09:15:22,5,37,15.1,4.3,33.3,4.1,,,,,,,,14.29,7.48,6.62,6.02,5.75,,,,,,,,40.16,9,0
470,1,09:15:23,2,35,8.7,,,,,,,,,,,3.40,2.25,,,,,,,,,,,5.64,2,0
472,3,09:15:45,2,62,9.1,,,,,,,,,,,2.15,2.27,,,,,,,,,,,4.42,2,0
473,1,09:15:50,2,48,21.2,,,,,,,,,,,13.12,15.45,,,,,,,,,,,28.57,5,0
475,1,09:16:34,5,50,20.4,4.3,33.5,4.5,,,,,,,,18.86,18.87,20.04,23.55,23.55,,,,,,,,104.87,9,0
477,1,09:16:38,2,46,8.8,,,,,,,,,,,3.14,1.83,,,,,,,,,,,4.97,2,0
482,1,09:17:02,5,44,15.7,4.3,33.8,4.0,,,,,,,,18.41,8.59,9.05,5.47,7.82,,,,,,,,49.34,9,0
483,1,09:17:20,2,47,8.9,,,,,,,,,,,4.19,2.34,,,,,,,,,,,6.53,2,0
484,1,09:17:40,5,46,28.6,3.9,21.0,3.0,,,,,,,,22.23,25.18,14.40,3.10,3.99,,,,,,,,68.90,9,0
486,1,09:18:03,2,45,9.4,,,,,,,,,,,4.62,3.01,,,,,,,,,,,7.63,2,0
487,2,09:19:08,2,57,12.0,,,,,,,,,,,4.90,3.73,,,,,,,,,,,8.64,3,0
488,1,09:19:35,5,46,19.6,4.3,38.8,4.2,,,,,,,,16.88,17.52,16.76,17.33,16.00,,,,,,,,84.49,9,0
489,1,09:19:40,5,45,17.8,4.3,39.0,4.2,,,,,,,,16.56,17.58,16.44,19.58,17.55,,,,,,,,87.72,9,0
490,1,09:19:47,5,34,17.2,4.3,32.4,4.1,,,,,,,,15.42,8.06,7.97,7.44,6.77,,,,,,,,45.66,9,0
493,1,09:20:40,5,55,16.3,4.3,33.5,4.1,,,,,,,,14.94,13.07,12.47,14.29,13.91,,,,,,,,68.68,9,0
494,1,09:21:16,5,52,17.1,4.5,37.1,4.0,,,,,,,,16.72,16.74,17.16,15.47,17.30,,,,,,,,83.38,9,0
496,3,09:21:45,2,66,9.4,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
498,1,09:23:28,2,35,16.3,,,,,,,,,,,12.23,11.60,,,,,,,,,,,23.83,5,0
499,1,09:23:43,2,60,11.5,,,,,,,,,,,3.09,2.64,,,,,,,,,,,5.73,3,0
502,1,09:24:44,2,49,9.5,,,,,,,,,,,4.02,3.11,,,,,,,,,,,7.13,2,0
503,1,09:24:50,4,50,13.0,18.9,3.1,,,,,,,,,4.86,12.82,4.07,2.11,,,,,,,,,23.87,3,0
504,1,09:24:54,2,52,10.0,,,,,,,,,,,3.56,2.51,,,,,,,,,,,6.07,3,0
506,1,09:25:33,5,53,19.9,4.3,29.9,10.1,,,,,,,,17.23,22.06,19.91,21.00,23.66,,,,,,,,103.87,16,0
509,3,09:26:08,2,53,9.3,,,,,,,,,,,3.38,3.04,,,,,,,,,,,6.42,2,0
511,1,09:26:58,2,58,9.2,,,,,,,,,,,2.84,1.63,,,,,,,,,,,4.47,2,0
512,1,09:27:12,3,52,10.9,17.5,,,,,,,,,,5.58,5.66,1.25,,,,,,,,,,12.48,3,0
514,1,09:27:45,5,34,16.6,4.2,32.7,4.1,,,,,,,,18.01,22.18,22.06,22.85,23.33,,,,,,,,108.44,9,0
515,1,09:27:49,2,32,9.3,,,,,,,,,,,4.44,3.70,,,,,,,,,,,8.14,2,0
516,1,09:27:52,2,32,10.9,,,,,,,,,,,5.14,5.24,,,,,,,,,,,10.37,3,0
517,1,09:28:57,2,58,14.4,,,,,,,,,,,5.06,3.89,,,,,,,,,,,8.95,5,0
518,1,09:29:10,2,53,10.1,,,,,,,,,,,3.90,2.69,,,,,,,,,,,6.59,3,0
519,1,09:29:15,2,40,10.0,,,,,,,,,,,4.49,4.05,,,,,,,,,,,8.54,3,0
521,1,09:29:38,5,53,17.9,4.3,29.1,4.1,,,,,,,,14.46,21.37,21.40,21.42,22.49,,,,,,,,101.14,9,0
522,1,09:29:44,2,11,2.0,,,,,,,,,,,0.87,1.07,,,,,,,,,,,1.94,14,0
524,1,09:29:46,2,52,9.0,,,,,,,,,,,3.94,3.40,,,,,,,,,,,7.34,2,0
525,1,09:30:12,2,63,11.6,,,,,,,,,,,3.03,2.91,,,,,,,,,,,5.95,3,0
526,1,09:30:13,2,55,9.8,,,,,,,,,,,4.01,3.76,,,,,,,,,,,7.77,2,0