veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:27:09,2,27,12.1,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.09,3,0,63,min54.tye
2,1,00:31:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,81,min54.tye
3,2,00:31:47,2,23,11.6,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0,94,min54.tye
4,1,00:31:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,94,min54.tye
5,1,00:40:33,5,23,18.9,4.4,31.5,4.1,,,,,,,,13.00,17.27,16.49,17.77,17.38,,,,,,,,81.91,9,0,95,min54.tye
6,2,00:48:11,2,25,9.3,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.12,2,0,68,min54.tye
7,1,00:54:28,2,25,8.6,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0,46,min54.tye
8,1,00:59:21,5,30,16.9,4.3,33.2,4.1,,,,,,,,10.75,13.38,13.50,9.74,9.91,,,,,,,,57.27,9,0,17,min54.tye
9,1,01:10:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,45,min54.tye
10,2,01:10:55,2,33,8.5,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,2,0,12,min54.tye
11,1,01:10:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,12,min54.tye
12,1,01:45:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,18,min54.tye
13,1,01:45:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,76,min54.tye
14,1,02:22:52,2,14,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0,25,min54.tye
15,1,02:25:55,2,36,10.5,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0,92,min54.tye
16,1,02:27:27,2,37,9.2,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0,29,min54.tye
17,1,02:43:24,3,36,22.5,4.4,,,,,,,,,,6.24,6.54,6.09,,,,,,,,,,18.87,6,0,57,min54.tye
18,2,02:43:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,57,min54.tye
19,1,02:45:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,95,min54.tye
20,2,02:45:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,41,min54.tye
21,1,02:45:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,41,min54.tye
22,1,03:05:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,45,min54.tye
23,1,03:05:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,57,min54.tye
24,2,03:05:52,5,29,13.6,4.4,29.9,4.0,,,,,,,,8.13,12.95,12.23,11.35,11.88,,,,,,,,56.53,9,0,39,min54.tye
25,1,03:05:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,39,min54.tye
26,1,03:14:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,88,min54.tye
27,2,03:14:13,5,53,11.7,4.4,30.8,4.1,,,,,,,,8.00,8.51,7.44,8.10,8.12,,,,,,,,40.16,9,0,28,min54.tye
28,1,03:33:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,93,min54.tye
29,2,03:33:43,3,40,15.7,4.6,,,,,,,,,,13.67,17.98,15.90,,,,,,,,,,47.55,6,0,46,min54.tye
30,1,03:35:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,95,min54.tye
31,2,03:35:18,5,47,20.5,4.3,30.1,11.0,,,,,,,,7.44,11.96,11.54,14.16,14.38,,,,,,,,59.48,16,0,41,min54.tye
32,1,03:36:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,40,min54.tye
33,2,03:36:57,2,39,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,2,0,96,min54.tye
34,1,03:36:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,96,min54.tye
35,1,04:31:26,2,29,10.0,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,3,0,12,min54.tye
36,1,04:38:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,89,min54.tye
37,1,04:44:35,5,27,12.1,4.3,31.4,4.0,,,,,,,,7.33,6.08,5.36,3.85,4.01,,,,,,,,26.63,9,0,79,min54.tye
38,1,04:44:40,2,27,9.7,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.28,2,0,50,min54.tye
39,1,04:48:37,4,25,11.3,5.8,8.6,,,,,,,,,0.31,10.09,0.50,26.66,,,,,,,,,37.56,14,0,81,min54.tye
40,1,04:48:50,2,26,9.3,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0,57,min54.tye
41,1,04:49:37,2,45,9.2,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.60,2,0,93,min54.tye
42,2,05:10:08,2,37,9.7,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0,87,min54.tye
43,2,05:14:17,2,26,11.5,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0,82,min54.tye
44,1,05:14:29,2,50,10.5,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0,3,min54.tye
45,1,05:17:09,2,43,8.7,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,32,min54.tye
46,1,05:25:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,62,min54.tye
47,1,05:25:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,4,min54.tye
48,2,05:27:51,2,36,21.1,,,,,,,,,,,6.40,4.93,,,,,,,,,,,11.33,5,0,23,min54.tye
49,1,05:28:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,68,min54.tye
50,2,05:28:05,2,35,9.7,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,0,34,min54.tye
51,1,05:28:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,34,min54.tye
52,1,05:28:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,10,min54.tye
53,1,05:33:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,68,min54.tye
54,2,05:33:54,5,24,2.2,7.3,5.9,8.6,,,,,,,,0.08,0.05,7.94,0.18,19.05,,,,,,,,27.30,14,0,40,min54.tye
55,1,05:33:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,40,min54.tye
56,2,05:35:30,2,44,9.3,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,20,min54.tye
57,1,05:37:16,3,46,15.8,4.6,,,,,,,,,,18.92,17.17,15.79,,,,,,,,,,51.87,6,0,17,min54.tye
58,2,05:38:27,2,45,21.4,,,,,,,,,,,5.49,7.42,,,,,,,,,,,12.90,5,0,89,min54.tye
59,1,05:40:50,2,28,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,34,min54.tye
60,1,05:42:23,2,30,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0,30,min54.tye
61,2,05:47:47,5,35,17.2,4.3,32.6,4.1,,,,,,,,9.67,12.09,11.94,10.95,10.87,,,,,,,,55.52,9,0,66,min54.tye
62,1,05:48:08,2,44,11.2,,,,,,,,,,,4.00,2.09,,,,,,,,,,,6.09,3,0,4,min54.tye
63,1,05:51:17,2,38,9.5,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,24,min54.tye
64,1,05:51:19,2,38,19.7,,,,,,,,,,,8.43,11.35,,,,,,,,,,,19.78,5,0,72,min54.tye
65,2,05:52:02,5,49,10.8,4.3,35.7,4.1,,,,,,,,5.93,10.52,10.34,9.16,9.59,,,,,,,,45.55,9,0,21,min54.tye
66,1,05:54:35,2,34,11.1,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,3,0,99,min54.tye
67,1,05:55:19,2,48,8.7,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0,87,min54.tye
68,2,05:56:20,2,55,8.8,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,0,80,min54.tye
69,1,05:57:37,2,50,11.5,,,,,,,,,,,3.21,2.91,,,,,,,,,,,6.12,3,0,62,min54.tye
70,1,05:58:29,2,36,9.9,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0,62,min54.tye
71,2,05:59:47,2,56,9.3,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0,43,min54.tye
72,1,06:01:35,2,51,12.0,,,,,,,,,,,3.78,2.58,,,,,,,,,,,6.36,3,0,38,min54.tye
73,1,06:05:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,94,min54.tye
74,2,06:05:23,5,58,17.0,4.5,29.0,4.0,,,,,,,,8.05,5.57,5.00,4.74,3.79,,,,,,,,27.14,9,0,40,min54.tye
75,1,06:08:22,2,45,12.0,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.32,3,0,86,min54.tye
76,2,06:09:27,2,32,11.1,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.28,3,0,81,min54.tye
77,2,06:09:33,2,35,8.8,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0,75,min54.tye
78,1,06:10:33,2,35,10.9,,,,,,,,,,,2.42,2.51,,,,,,,,,,,4.93,3,0,82,min54.tye
79,1,06:13:02,2,43,9.6,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0,11,min54.tye
80,2,06:13:05,2,55,12.0,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0,20,min54.tye
81,2,06:15:36,5,44,12.6,22.2,9.0,21.9,,,,,,,,8.08,13.91,9.07,5.97,4.30,,,,,,,,41.34,11,0,68,min54.tye
82,1,06:16:13,5,57,18.5,4.3,30.9,4.0,,,,,,,,9.55,14.20,14.76,15.45,13.39,,,,,,,,67.35,9,0,16,min54.tye
83,2,06:24:39,2,52,14.4,,,,,,,,,,,3.19,3.03,,,,,,,,,,,6.22,5,0,99,min54.tye
84,2,06:26:53,5,44,19.3,4.5,15.9,18.9,,,,,,,,11.78,6.21,6.59,2.97,2.40,,,,,,,,29.94,16,0,81,min54.tye
85,1,06:32:36,2,41,9.3,,,,,,,,,,,2.37,1.08,,,,,,,,,,,3.44,2,0,40,min54.tye
86,1,06:32:39,2,40,11.9,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,3,0,92,min54.tye
87,2,06:35:17,2,55,11.5,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.61,3,0,26,min54.tye
88,1,06:35:27,5,56,16.9,4.2,32.3,4.1,,,,,,,,12.38,16.07,16.78,16.24,17.03,,,,,,,,78.50,9,0,28,min54.tye
89,2,06:36:14,2,52,9.5,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,16,min54.tye
90,2,06:37:11,2,55,9.4,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.51,2,0,41,min54.tye
91,2,06:38:37,5,57,12.2,4.2,30.9,4.0,,,,,,,,7.35,8.64,8.31,4.87,4.98,,,,,,,,34.14,9,0,66,min54.tye
92,1,06:41:00,2,45,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.28,2,0,33,min54.tye
93,1,06:42:10,2,40,9.9,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.73,3,0,53,min54.tye
94,1,06:44:16,2,29,9.6,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,2,0,1,min54.tye
95,2,06:45:04,2,56,12.1,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0,42,min54.tye
96,1,06:45:20,5,38,15.1,4.3,31.3,4.0,,,,,,,,8.87,4.66,5.00,2.29,2.30,,,,,,,,23.12,9,0,77,min54.tye
97,1,06:45:38,2,34,9.6,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,2,0,75,min54.tye
98,1,06:46:54,2,47,9.3,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0,88,min54.tye
99,1,06:47:26,2,54,9.7,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,2,0,68,min54.tye
100,2,06:48:09,2,45,8.6,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.37,2,0,60,min54.tye
101,1,06:52:26,2,52,9.3,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0,52,min54.tye
102,2,06:52:48,2,37,9.8,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,0,12,min54.tye
103,1,06:53:12,2,48,12.0,,,,,,,,,,,3.77,2.69,,,,,,,,,,,6.46,3,0,90,min54.tye
104,1,06:54:05,2,41,9.7,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.48,2,0,51,min54.tye
105,2,06:57:59,2,51,11.8,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0,79,min54.tye
106,1,06:58:11,2,44,9.1,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.32,2,0,60,min54.tye
107,1,06:58:49,5,50,16.5,4.3,33.1,4.1,,,,,,,,11.03,6.43,6.50,5.91,6.10,,,,,,,,35.95,9,0,21,min54.tye
108,2,07:04:13,2,46,8.6,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,92,min54.tye
109,1,07:04:18,2,44,8.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,12,min54.tye
110,2,07:05:11,2,58,11.7,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0,10,min54.tye
111,2,07:09:07,5,45,16.6,4.2,34.8,4.0,,,,,,,,9.89,9.81,9.08,5.29,5.17,,,,,,,,39.24,9,0,2,min54.tye
112,1,07:09:20,2,37,8.5,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.79,2,0,18,min54.tye
113,2,07:09:22,2,47,12.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,3,0,21,min54.tye
114,2,07:10:29,5,50,16.9,4.3,35.9,4.0,,,,,,,,7.91,13.18,11.84,15.55,15.10,,,,,,,,63.57,9,0,64,min54.tye
115,2,07:11:04,5,62,16.3,4.3,30.2,4.1,,,,,,,,8.52,7.84,8.03,6.66,6.37,,,,,,,,37.42,9,0,82,min54.tye
116,1,07:12:01,2,48,9.1,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0,71,min54.tye
117,1,07:12:53,2,54,9.0,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0,46,min54.tye
118,1,07:13:34,2,50,10.4,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.13,3,0,52,min54.tye
119,2,07:13:39,2,59,9.9,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,3,0,69,min54.tye
120,2,07:15:12,2,44,9.3,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.41,2,0,19,min54.tye
121,1,07:15:26,2,41,9.5,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0,96,min54.tye
122,2,07:15:49,2,47,9.3,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0,47,min54.tye
123,1,07:16:33,2,32,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,64,min54.tye
124,1,07:17:43,2,40,11.5,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0,79,min54.tye
125,1,07:17:47,2,39,9.9,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0,83,min54.tye
126,1,07:18:13,2,43,9.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0,2,min54.tye
127,1,07:18:15,2,45,8.6,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.51,2,0,25,min54.tye
128,1,07:19:47,2,46,11.5,,,,,,,,,,,3.46,3.79,,,,,,,,,,,7.25,3,0,16,min54.tye
129,1,07:21:51,2,30,11.9,,,,,,,,,,,3.66,2.32,,,,,,,,,,,5.98,3,0,49,min54.tye
130,2,07:22:07,5,51,17.4,4.3,29.9,10.6,,,,,,,,8.52,12.71,11.66,13.59,12.67,,,,,,,,59.16,16,0,9,min54.tye
131,2,07:24:59,2,53,9.2,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0,43,min54.tye
132,2,07:25:03,2,53,11.6,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,3,0,85,min54.tye
133,2,07:25:06,2,55,12.7,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.51,3,0,53,min54.tye
134,1,07:25:24,2,46,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,92,min54.tye
135,1,07:25:45,2,42,8.6,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,2,0,59,min54.tye
136,2,07:26:35,2,47,13.5,,,,,,,,,,,4.08,4.35,,,,,,,,,,,8.43,3,0,28,min54.tye
137,2,07:26:55,2,48,10.8,,,,,,,,,,,2.36,2.69,,,,,,,,,,,5.05,3,0,35,min54.tye
138,2,07:27:31,2,50,8.9,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.44,2,0,91,min54.tye
139,1,07:27:37,2,37,11.0,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.68,3,0,52,min54.tye
140,2,07:28:49,2,55,11.5,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,3,0,85,min54.tye
141,2,07:31:05,2,39,9.3,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,28,min54.tye
142,1,07:31:54,2,49,11.7,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.66,3,0,6,min54.tye
143,2,07:31:54,2,46,15.8,,,,,,,,,,,3.88,7.06,,,,,,,,,,,10.94,5,0,44,min54.tye
144,2,07:32:03,2,48,14.7,,,,,,,,,,,3.96,4.09,,,,,,,,,,,8.05,5,0,91,min54.tye
145,1,07:33:38,2,29,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,96,min54.tye
146,2,07:34:15,2,52,11.3,,,,,,,,,,,2.60,2.54,,,,,,,,,,,5.14,3,0,79,min54.tye
147,1,07:35:47,2,40,9.3,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.97,2,0,32,min54.tye
148,1,07:35:52,2,40,11.7,,,,,,,,,,,3.58,2.72,,,,,,,,,,,6.30,3,0,49,min54.tye
149,2,07:36:48,2,51,15.8,,,,,,,,,,,7.26,7.78,,,,,,,,,,,15.04,5,0,77,min54.tye
150,2,07:37:42,2,56,11.0,,,,,,,,,,,1.91,2.08,,,,,,,,,,,3.99,3,0,21,min54.tye
151,1,07:37:43,2,40,9.9,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0,98,min54.tye
152,2,07:37:55,5,54,16.9,4.4,33.1,4.0,,,,,,,,9.82,10.57,10.24,15.68,15.91,,,,,,,,62.23,9,0,64,min54.tye
153,1,07:39:10,2,42,9.3,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.90,2,0,85,min54.tye
154,1,07:39:13,2,40,13.2,,,,,,,,,,,4.51,3.35,,,,,,,,,,,7.86,3,0,19,min54.tye
155,1,07:40:56,2,49,8.9,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0,6,min54.tye
156,2,07:41:20,2,47,12.8,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0,99,min54.tye
157,1,07:42:12,2,37,9.9,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0,53,min54.tye
158,1,07:42:28,2,55,12.0,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.50,3,0,45,min54.tye
159,2,07:43:26,2,57,11.6,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.42,3,0,36,min54.tye
160,2,07:48:23,2,45,8.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,92,min54.tye
161,2,07:48:25,2,46,11.6,,,,,,,,,,,3.13,3.63,,,,,,,,,,,6.75,3,0,38,min54.tye
162,2,07:48:27,2,52,12.7,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0,70,min54.tye
163,1,07:49:02,2,42,9.3,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.87,2,0,37,min54.tye
164,1,07:49:26,2,41,9.4,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.87,2,0,49,min54.tye
165,1,07:49:46,2,43,11.6,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.92,3,0,88,min54.tye
166,2,07:51:06,2,63,12.0,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,3,0,82,min54.tye
167,2,07:51:21,2,57,11.9,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.72,3,0,1,min54.tye
168,2,07:51:31,2,55,11.4,,,,,,,,,,,3.27,3.94,,,,,,,,,,,7.21,3,0,23,min54.tye
169,2,07:51:42,2,58,13.1,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.57,3,0,95,min54.tye
170,2,07:53:41,2,53,9.4,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0,33,min54.tye
171,1,07:54:49,2,45,12.7,,,,,,,,,,,3.58,3.02,,,,,,,,,,,6.61,3,0,6,min54.tye
172,1,07:55:51,5,47,19.8,4.3,37.7,4.6,,,,,,,,10.03,15.35,15.35,14.72,12.78,,,,,,,,68.23,9,0,81,min54.tye
173,2,07:57:32,2,54,8.9,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.78,2,0,22,min54.tye
174,2,07:57:54,2,55,9.3,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,58,min54.tye
175,1,07:58:51,3,45,20.9,4.3,,,,,,,,,,13.35,13.29,12.56,,,,,,,,,,39.20,6,0,88,min54.tye
176,1,08:00:59,2,39,9.5,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0,62,min54.tye
177,1,08:01:02,2,42,8.9,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0,69,min54.tye
178,2,08:01:30,5,40,15.1,4.3,35.1,4.1,,,,,,,,7.55,10.09,9.83,9.95,9.83,,,,,,,,47.25,9,0,85,min54.tye
179,2,08:01:36,2,42,8.8,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0,97,min54.tye
180,2,08:01:48,5,40,19.6,4.3,30.0,4.0,,,,,,,,11.32,12.28,12.49,11.13,13.03,,,,,,,,60.25,9,0,40,min54.tye
181,2,08:02:23,2,40,9.5,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0,10,min54.tye
182,2,08:02:26,2,39,9.3,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.45,2,0,61,min54.tye
183,2,08:03:11,5,57,17.4,4.3,33.9,4.1,,,,,,,,8.59,7.04,7.10,8.34,8.00,,,,,,,,39.07,9,0,77,min54.tye
184,1,08:03:37,2,49,8.5,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.50,2,0,48,min54.tye
185,2,08:04:32,2,56,10.8,,,,,,,,,,,1.99,1.95,,,,,,,,,,,3.94,3,0,30,min54.tye
186,2,08:04:35,2,55,11.5,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.76,3,0,10,min54.tye
187,2,08:05:30,5,59,19.5,4.4,28.9,10.5,,,,,,,,8.80,11.31,11.55,12.92,14.50,,,,,,,,59.08,16,0,15,min54.tye
188,2,08:05:34,2,62,9.6,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.92,2,0,75,min54.tye
189,1,08:06:03,2,44,11.9,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.79,3,0,20,min54.tye
190,1,08:07:18,2,42,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0,10,min54.tye
191,1,08:07:20,2,41,11.1,,,,,,,,,,,2.68,2.60,,,,,,,,,,,5.28,3,0,93,min54.tye
192,1,08:07:55,5,47,15.5,4.4,35.4,4.0,,,,,,,,11.04,7.15,7.07,4.74,5.19,,,,,,,,35.18,9,0,55,min54.tye
193,2,08:08:26,5,53,19.5,4.6,28.9,10.3,,,,,,,,7.98,6.24,5.82,4.02,3.94,,,,,,,,27.99,16,0,18,min54.tye
194,1,08:09:21,5,55,16.6,4.3,28.6,4.0,,,,,,,,13.16,18.14,17.52,15.95,18.04,,,,,,,,82.81,9,0,96,min54.tye
195,2,08:09:26,4,52,14.0,24.1,2.8,,,,,,,,,3.27,4.56,3.96,3.71,,,,,,,,,15.51,3,0,45,min54.tye
196,2,08:09:28,4,52,12.9,18.8,2.5,,,,,,,,,3.55,2.72,0.91,0.95,,,,,,,,,8.14,3,0,89,min54.tye
197,1,08:10:19,4,34,1.0,16.2,6.7,,,,,,,,,0.32,0.56,0.49,25.91,,,,,,,,,27.28,14,0,0,min54.tye
198,1,08:11:26,2,40,9.5,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.79,2,0,55,min54.tye
199,1,08:12:34,2,57,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,91,min54.tye
200,1,08:13:32,2,50,8.7,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0,95,min54.tye
201,2,08:13:43,2,47,9.0,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0,84,min54.tye
202,2,08:14:19,2,42,10.4,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,3,0,7,min54.tye
203,2,08:14:21,2,41,12.8,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0,79,min54.tye
204,1,08:15:39,2,37,8.8,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,5,min54.tye
205,1,08:15:42,2,35,11.2,,,,,,,,,,,4.31,3.35,,,,,,,,,,,7.66,3,0,59,min54.tye
206,2,08:15:46,3,48,15.8,4.6,,,,,,,,,,17.03,13.49,13.49,,,,,,,,,,44.02,6,0,26,min54.tye
207,2,08:17:21,5,49,17.0,4.3,31.4,4.0,,,,,,,,9.19,4.31,4.51,4.87,4.70,,,,,,,,27.59,9,0,38,min54.tye
208,2,08:18:13,2,47,9.3,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0,38,min54.tye
209,1,08:20:09,2,47,10.1,,,,,,,,,,,2.81,1.76,,,,,,,,,,,4.57,3,0,30,min54.tye
210,1,08:20:39,2,55,8.7,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.14,2,0,43,min54.tye
211,2,08:20:50,2,42,9.4,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.47,2,0,28,min54.tye
212,2,08:21:42,2,50,9.3,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.14,2,0,84,min54.tye
213,1,08:21:45,5,57,16.8,4.2,35.4,4.1,,,,,,,,10.08,11.46,11.47,10.11,10.66,,,,,,,,53.77,9,0,68,min54.tye
214,1,08:23:22,2,53,11.0,,,,,,,,,,,4.04,4.78,,,,,,,,,,,8.82,3,0,19,min54.tye
215,2,08:23:26,4,27,9.4,6.9,7.7,,,,,,,,,0.34,9.72,0.78,21.89,,,,,,,,,32.74,14,0,93,min54.tye
216,2,08:24:42,2,52,8.3,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.94,2,0,14,min54.tye
217,1,08:24:59,2,60,11.0,,,,,,,,,,,3.77,4.24,,,,,,,,,,,8.01,3,0,77,min54.tye
218,1,08:26:05,2,44,8.7,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0,20,min54.tye
219,2,08:26:43,2,59,12.0,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.32,3,0,15,min54.tye
220,2,08:27:45,2,48,9.3,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.42,2,0,16,min54.tye
221,1,08:27:50,2,52,9.4,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0,88,min54.tye
222,1,08:28:12,5,60,14.1,4.2,30.4,4.0,,,,,,,,11.76,17.28,16.80,16.20,17.02,,,,,,,,79.05,9,0,27,min54.tye
223,1,08:30:35,5,70,17.8,4.2,28.8,4.0,,,,,,,,11.09,16.49,16.62,17.41,17.50,,,,,,,,79.10,9,0,6,min54.tye
224,1,08:31:49,2,49,8.9,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0,72,min54.tye
225,1,08:32:28,2,59,10.7,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,3,0,99,min54.tye
226,1,08:33:19,5,60,17.2,4.2,34.1,4.0,,,,,,,,12.14,16.26,16.09,15.75,16.84,,,,,,,,77.08,9,0,25,min54.tye
227,1,08:33:22,2,61,11.5,,,,,,,,,,,3.56,2.94,,,,,,,,,,,6.50,3,0,54,min54.tye
228,1,08:33:42,2,46,8.7,,,,,,,,,,,3.77,1.91,,,,,,,,,,,5.68,2,0,59,min54.tye
229,2,08:34:42,2,57,13.2,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0,79,min54.tye
230,2,08:36:44,5,60,18.8,4.3,31.2,4.0,,,,,,,,9.63,7.84,7.51,4.73,4.49,,,,,,,,34.20,9,0,13,min54.tye
231,2,08:37:36,5,62,16.8,4.3,35.8,4.0,,,,,,,,11.25,10.65,10.22,7.58,7.20,,,,,,,,46.90,9,0,58,min54.tye
232,2,08:40:39,5,55,19.6,4.3,34.3,10.1,,,,,,,,10.89,13.73,13.70,15.97,15.85,,,,,,,,70.15,16,0,55,min54.tye
233,1,08:44:11,2,59,8.9,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0,90,min54.tye
234,1,08:44:15,2,58,15.7,,,,,,,,,,,10.08,15.12,,,,,,,,,,,25.20,5,0,29,min54.tye
235,1,08:44:17,2,55,9.2,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0,71,min54.tye
236,1,08:45:07,2,65,8.7,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,89,min54.tye
237,1,08:45:30,2,67,9.1,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0,84,min54.tye
238,1,08:45:55,2,65,8.5,,,,,,,,,,,2.02,0.96,,,,,,,,,,,2.98,2,0,56,min54.tye
239,2,08:46:13,2,53,9.0,,,,,,,,,,,1.38,0.73,,,,,,,,,,,2.11,2,0,35,min54.tye
240,2,08:46:34,2,63,8.7,,,,,,,,,,,1.38,0.75,,,,,,,,,,,2.13,2,0,2,min54.tye
241,1,08:46:48,2,52,8.9,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0,73,min54.tye
242,2,08:47:40,5,63,20.4,4.3,30.3,10.0,,,,,,,,9.67,13.37,12.81,14.46,13.34,,,,,,,,63.65,16,0,32,min54.tye
243,2,08:50:47,2,62,9.4,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0,18,min54.tye
244,1,08:51:18,2,62,14.4,,,,,,,,,,,4.20,3.18,,,,,,,,,,,7.38,5,0,64,min54.tye
245,1,08:52:09,5,63,17.3,4.2,33.3,4.0,,,,,,,,11.51,9.44,9.50,7.41,8.71,,,,,,,,46.58,9,0,94,min54.tye
246,2,08:52:24,2,66,8.5,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0,45,min54.tye
247,1,08:54:00,2,58,17.7,,,,,,,,,,,10.59,12.21,,,,,,,,,,,22.80,5,0,16,min54.tye
248,1,08:54:49,2,55,9.2,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.62,2,0,64,min54.tye
249,2,08:55:46,2,58,11.4,,,,,,,,,,,2.91,3.50,,,,,,,,,,,6.41,3,0,88,min54.tye
250,2,08:55:52,2,60,13.8,,,,,,,,,,,3.40,5.29,,,,,,,,,,,8.69,3,0,4,min54.tye
251,1,08:55:58,2,62,9.9,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.36,3,0,69,min54.tye
252,1,08:56:25,2,62,8.8,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0,14,min54.tye
253,2,08:58:40,2,60,8.9,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,63,min54.tye
254,1,08:59:20,2,53,9.7,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,2,0,89,min54.tye
255,1,09:00:42,2,51,9.1,,,,,,,,,,,2.00,0.96,,,,,,,,,,,2.96,2,0,4,min54.tye
256,1,09:00:58,2,65,10.8,,,,,,,,,,,3.07,2.59,,,,,,,,,,,5.67,3,0,37,min54.tye
257,2,09:02:04,2,60,11.5,,,,,,,,,,,2.65,3.29,,,,,,,,,,,5.94,3,0,60,min54.tye
258,2,09:03:52,2,60,12.0,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0,46,min54.tye
259,1,09:03:52,2,50,10.9,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.28,3,0,47,min54.tye
260,1,09:04:10,2,55,8.8,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.55,2,0,80,min54.tye
261,2,09:04:23,2,66,11.2,,,,,,,,,,,2.53,2.87,,,,,,,,,,,5.40,3,0,95,min54.tye
262,2,09:05:30,5,60,16.9,4.4,33.6,4.1,,,,,,,,10.31,13.14,13.21,15.41,15.51,,,,,,,,67.57,9,0,72,min54.tye
263,2,09:06:06,2,61,9.6,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0,99,min54.tye
264,2,09:06:14,2,52,9.2,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0,99,min54.tye
265,1,09:06:18,2,55,9.0,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0,17,min54.tye
266,1,09:06:50,2,51,11.6,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.09,3,0,87,min54.tye
267,1,09:09:00,2,63,10.0,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0,26,min54.tye
268,2,09:09:41,5,63,17.7,4.2,35.2,4.0,,,,,,,,9.68,8.84,8.44,9.89,11.01,,,,,,,,47.86,9,0,53,min54.tye
269,2,09:09:59,2,58,21.3,,,,,,,,,,,5.71,6.20,,,,,,,,,,,11.91,5,0,18,min54.tye
270,1,09:10:23,5,62,18.2,4.3,30.9,4.0,,,,,,,,11.53,14.37,14.17,10.96,11.64,,,,,,,,62.67,9,0,78,min54.tye
271,1,09:10:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,57,min54.tye
272,1,09:10:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,91,min54.tye
273,2,09:10:55,2,11,10.6,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.58,3,0,72,min54.tye
274,2,09:11:16,2,70,11.9,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0,6,min54.tye
275,1,09:12:09,2,59,11.9,,,,,,,,,,,3.43,2.51,,,,,,,,,,,5.95,3,0,52,min54.tye
276,2,09:12:24,2,55,9.4,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.18,2,0,40,min54.tye
277,2,09:13:38,3,59,19.1,4.4,,,,,,,,,,12.59,11.66,10.71,,,,,,,,,,34.96,6,0,67,min54.tye
278,2,09:14:54,2,66,13.1,,,,,,,,,,,3.79,2.43,,,,,,,,,,,6.23,3,0,28,min54.tye
279,2,09:15:24,2,33,14.7,,,,,,,,,,,12.02,7.79,,,,,,,,,,,19.81,5,0,59,min54.tye
280,2,09:15:28,2,32,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,99,min54.tye
281,1,09:18:07,2,58,9.2,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.77,2,0,86,min54.tye
282,2,09:18:21,2,63,11.5,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,3,0,62,min54.tye
283,2,09:21:15,5,69,17.7,4.2,29.0,4.0,,,,,,,,9.73,13.44,13.10,13.27,13.08,,,,,,,,62.61,9,0,23,min54.tye
284,2,09:24:15,2,67,11.2,,,,,,,,,,,2.12,2.20,,,,,,,,,,,4.33,3,0,49,min54.tye
285,1,09:25:54,2,57,11.5,,,,,,,,,,,3.25,2.27,,,,,,,,,,,5.52,3,0,55,min54.tye
286,2,09:26:01,5,63,13.4,4.3,32.3,4.0,,,,,,,,9.38,9.16,8.62,8.23,8.50,,,,,,,,43.88,9,0,3,min54.tye
287,2,09:26:02,2,64,9.9,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.81,3,0,44,min54.tye
288,2,09:26:05,2,59,8.6,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,38,min54.tye
289,1,09:26:22,3,63,13.9,13.1,,,,,,,,,,4.72,3.98,0.45,,,,,,,,,,9.15,8,0,66,min54.tye
290,1,09:27:01,2,63,8.8,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,3,min54.tye
291,2,09:28:34,2,58,16.7,,,,,,,,,,,7.02,10.47,,,,,,,,,,,17.48,5,0,9,min54.tye
292,1,09:28:54,2,62,9.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,34,min54.tye
293,1,09:29:02,4,62,14.0,18.7,2.8,,,,,,,,,4.49,5.16,2.09,2.58,,,,,,,,,14.32,3,0,87,min54.tye
294,1,09:30:52,2,63,11.2,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,3,0,5,min54.tye
295,1,09:31:58,2,60,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,69,min54.tye
296,2,09:32:48,5,58,14.1,4.2,33.9,4.0,,,,,,,,8.72,7.61,7.31,4.01,6.07,,,,,,,,33.73,9,0,80,min54.tye