veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:02:54,2,71,9.2,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,2,0,48,min5,,,60.5,1.00
2,1,00:04:23,2,61,9.4,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.43,2,0,11,min5,,,60.5,1.00
3,4,00:04:33,2,77,9.5,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0,10,min5,,,60.5,1.00
4,1,00:06:37,2,67,12.0,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,3,0,31,min5,,,60.6,1.00
5,4,00:08:33,2,71,9.3,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.31,2,0,66,min5,,,60.7,1.00
6,1,00:08:47,2,65,8.8,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.57,2,0,39,min5,,,60.7,1.00
7,4,00:10:26,2,69,9.0,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.82,2,0,89,min5,,,60.7,1.00
8,1,00:12:18,2,65,8.6,,,,,,,,,,,0.77,0.76,,,,,,,,,,,1.53,2,0,21,min5,,,60.5,1.00
9,4,00:12:47,2,69,9.4,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0,60,min5,,,60.7,1.00
10,1,00:13:57,2,75,13.1,,,,,,,,,,,3.77,5.79,,,,,,,,,,,9.56,3,0,8,min5,,,60.6,1.00
11,1,00:15:54,6,60,12.9,4.6,27.6,5.9,6.0,,,,,,,9.38,8.42,8.22,5.67,5.70,4.76,,,,,,,42.14,10,0,43,min5,,,60.8,1.00
12,1,00:21:33,2,63,8.7,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0,67,min5,,,60.9,1.00
13,1,00:21:48,2,60,8.9,,,,,,,,,,,0.32,0.38,,,,,,,,,,,0.70,2,0,98,min5,,,60.9,1.00
14,4,00:24:00,2,73,10.1,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0,52,min5,,,60.8,1.00
15,1,00:25:17,2,66,9.9,,,,,,,,,,,1.29,1.13,,,,,,,,,,,2.43,3,0,67,min5,,,60.9,1.00
16,1,00:26:50,2,71,11.2,,,,,,,,,,,0.84,0.87,,,,,,,,,,,1.72,3,0,69,min5,,,60.7,1.00
17,1,00:30:01,2,65,10.0,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.24,3,0,66,min5,,,60.6,1.00
18,1,00:33:31,2,54,11.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,3,0,72,min5,,,60.7,1.00
19,1,00:35:54,2,58,9.4,,,,,,,,,,,1.24,1.21,,,,,,,,,,,2.45,2,0,98,min5,,,60.6,1.00
20,3,00:36:37,2,78,13.3,,,,,,,,,,,2.34,4.04,,,,,,,,,,,6.39,3,0,53,min5,,,60.6,1.00
21,4,00:36:47,2,73,9.2,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,9,29,min5,,,60.6,1.00
22,4,00:39:39,2,56,8.6,,,,,,,,,,,1.18,0.60,,,,,,,,,,,1.77,2,0,9,min5,,,60.7,1.00
23,1,00:39:59,2,63,11.1,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,3,0,69,min5,,,60.7,1.00
24,2,00:46:30,2,74,8.8,,,,,,,,,,,1.20,1.04,,,,,,,,,,,2.25,2,0,71,min5,,,60.6,1.00
25,1,00:46:40,2,59,8.9,,,,,,,,,,,1.24,0.64,,,,,,,,,,,1.88,2,0,42,min5,,,60.6,1.00
26,4,00:48:34,2,70,9.8,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0,55,min5,,,60.7,1.00
27,4,00:49:44,2,79,10.0,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.27,3,0,25,min5,,,60.7,1.00
28,2,00:49:56,2,66,9.0,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.11,2,0,94,min5,,,60.7,1.00
29,4,00:51:36,1,73,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,19,13,min5,,,60.7,1.00
30,4,00:51:37,1,73,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,33,min5,,,60.7,1.00
31,4,00:52:21,2,63,10.8,,,,,,,,,,,3.80,3.04,,,,,,,,,,,6.84,3,0,27,min5,,,60.6,1.00
32,1,00:57:55,2,71,9.0,,,,,,,,,,,0.57,0.35,,,,,,,,,,,0.91,2,0,85,min5,,,60.7,1.00
33,4,00:58:21,5,68,14.9,4.2,28.6,4.1,,,,,,,,6.44,2.51,2.54,1.65,1.70,,,,,,,,14.85,9,0,95,min5,,,60.7,1.00
34,1,00:58:38,2,69,8.1,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.19,2,0,34,min5,,,60.7,1.00
35,1,01:00:30,2,67,9.0,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.10,2,0,63,min5,,,60.8,1.00
36,1,01:05:19,2,60,8.6,,,,,,,,,,,0.81,0.85,,,,,,,,,,,1.66,2,0,91,min5,,,60.6,1.00
37,4,01:10:13,2,58,10.2,,,,,,,,,,,1.90,1.95,,,,,,,,,,,3.86,3,0,11,min5,,,60.6,1.00
38,1,01:11:39,2,71,12.0,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.60,3,0,22,min5,,,60.7,1.00
39,1,01:11:50,2,70,9.5,,,,,,,,,,,1.45,1.27,,,,,,,,,,,2.72,2,0,11,min5,,,60.7,1.00
40,1,01:13:39,2,63,9.0,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,2,0,8,min5,,,60.6,1.00
41,1,01:14:57,2,61,8.6,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.61,2,0,57,min5,,,60.7,1.00
42,4,01:16:49,6,61,13.1,4.6,27.5,6.0,6.0,,,,,,,9.40,7.73,7.73,3.45,3.99,3.61,,,,,,,35.91,10,0,41,min5,,,60.5,1.00
43,3,01:17:42,1,62,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,40,min5,,,60.5,1.00
44,4,01:17:43,6,63,13.0,4.6,27.5,6.0,6.0,,,,,,,11.15,12.56,12.89,8.95,9.49,9.59,,,,,,,64.63,10,0,22,min5,,,60.4,1.00
45,1,01:19:04,2,65,10.2,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,3,0,38,min5,,,60.4,1.00
46,1,01:21:33,2,54,9.3,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.91,2,0,36,min5,,,60.6,1.00
47,4,01:26:04,2,53,8.2,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.82,2,0,79,min5,,,60.5,1.00
48,4,01:28:26,2,62,7.7,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,9,41,min5,,,60.5,1.00
49,1,01:31:56,2,65,9.4,,,,,,,,,,,1.57,1.50,,,,,,,,,,,3.07,2,0,29,min5,,,60.5,1.00
50,4,01:32:21,2,67,9.7,,,,,,,,,,,2.40,2.41,,,,,,,,,,,4.81,2,0,17,min5,,,60.4,1.00
51,1,01:34:02,2,62,10.2,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,3,0,53,min5,,,60.2,1.00
52,4,01:37:13,2,66,9.4,,,,,,,,,,,1.92,1.82,,,,,,,,,,,3.74,2,0,11,min5,,,60.6,1.00
53,4,01:38:48,2,69,9.3,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.85,2,0,43,min5,,,60.4,1.00
54,4,01:40:01,2,68,9.5,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,17,min5,,,60.6,1.00
55,1,01:40:12,2,72,8.4,,,,,,,,,,,0.73,0.45,,,,,,,,,,,1.18,2,0,94,min5,,,60.7,1.00
56,1,01:46:24,2,68,9.6,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,80,min5,,,60.6,1.00
57,1,01:47:44,2,73,13.2,,,,,,,,,,,3.79,5.23,,,,,,,,,,,9.02,3,0,30,min5,,,60.6,1.00
58,4,01:49:48,2,67,9.5,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0,27,min5,,,60.6,1.00
59,1,01:51:06,2,69,9.2,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0,22,min5,,,60.6,1.00
60,1,01:51:25,5,67,18.6,4.3,33.8,4.2,,,,,,,,8.87,10.40,10.90,8.05,8.16,,,,,,,,46.38,9,0,45,min5,,,60.6,1.00
61,1,01:53:29,2,73,8.6,,,,,,,,,,,0.52,0.33,,,,,,,,,,,0.85,2,0,99,min5,,,60.6,1.00
62,1,01:59:30,2,61,9.2,,,,,,,,,,,1.23,1.19,,,,,,,,,,,2.42,2,0,84,min5,,,60.6,1.00
63,2,02:00:00,2,70,9.1,,,,,,,,,,,1.33,1.15,,,,,,,,,,,2.48,2,0,11,min5,,,60.6,1.00
64,1,02:00:24,2,65,9.0,,,,,,,,,,,0.55,0.73,,,,,,,,,,,1.27,2,0,0,min5,,,60.5,1.00
65,3,02:10:49,1,67,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,12:19,69,min5,,,60.2,1.00
66,4,02:10:49,5,66,17.0,4.3,36.4,4.1,,,,,,,,9.92,13.67,13.91,13.12,13.82,,,,,,,,64.42,9,0,7,min5,,,60.2,1.00
67,1,02:11:56,2,63,8.6,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.42,2,0,53,min5,,,60.3,1.00
68,1,02:13:09,2,67,9.2,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,29,min5,,,60.4,1.00
69,4,02:19:27,2,68,10.6,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0,66,min5,,,60.1,1.00
70,2,02:22:27,2,66,9.3,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.57,2,0,83,min5,,,60.1,1.00
71,4,02:25:20,2,66,8.9,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,47,min5,,,60.2,1.00
72,4,02:29:19,2,66,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.69,2,0,100,min5,,,60.1,1.00
73,1,02:32:00,5,63,17.8,5.0,30.1,4.0,,,,,,,,7.16,10.44,9.96,8.79,7.51,,,,,,,,43.86,9,0,74,min5,,,60.4,1.00
74,2,02:32:00,1,68,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,4,min5,,,60.4,1.00
75,1,02:33:07,2,64,10.1,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.48,3,0,89,min5,,,60.2,1.00
76,2,02:33:08,2,69,9.0,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.31,2,0,60,min5,,,60.2,1.00
77,1,02:34:29,2,71,8.7,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0,97,min5,,,60.2,1.00
78,4,02:35:06,2,57,6.6,,,,,,,,,,,1.07,1.19,,,,,,,,,,,2.26,2,0,71,min5,,,60.2,1.00
79,1,02:38:03,2,60,8.6,,,,,,,,,,,0.89,0.96,,,,,,,,,,,1.85,2,0,59,min5,,,60.1,1.00
80,4,02:38:31,2,67,7.7,,,,,,,,,,,0.95,0.76,,,,,,,,,,,1.71,2,9,10,min5,,,60.3,1.00
81,4,02:39:55,2,70,9.3,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.82,2,0,97,min5,,,60.2,1.00
82,1,02:42:40,2,68,12.5,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0,58,min5,,,60.3,1.00
83,4,02:50:49,5,70,18.7,4.3,34.0,4.3,,,,,,,,7.52,7.77,7.91,7.31,8.09,,,,,,,,38.61,9,0,6,min5,,,60.0,1.00
84,1,02:52:54,2,64,8.7,,,,,,,,,,,1.08,0.91,,,,,,,,,,,1.99,2,0,74,min5,,,60.3,1.00
85,1,02:53:16,2,66,8.9,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,0,25,min5,,,60.3,1.00
86,4,02:54:20,2,74,9.2,,,,,,,,,,,2.80,1.70,,,,,,,,,,,4.50,2,0,94,min5,,,60.3,1.00
87,4,03:04:26,5,67,14.6,4.3,31.3,4.1,,,,,,,,8.00,3.19,3.34,1.59,1.69,,,,,,,,17.81,9,0,43,min5,,,60.3,1.00
88,4,03:14:30,2,75,9.1,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,39,min5,,,60.4,1.00
89,1,03:21:05,2,72,8.9,,,,,,,,,,,1.08,0.85,,,,,,,,,,,1.93,2,0,89,min5,,,60.3,1.00
90,4,03:23:08,2,64,9.0,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,32,min5,,,60.2,1.00
91,1,03:23:12,2,68,8.7,,,,,,,,,,,1.08,1.07,,,,,,,,,,,2.16,2,0,47,min5,,,60.2,1.00
92,1,03:24:43,2,68,11.5,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.33,3,0,67,min5,,,60.1,1.00
93,4,03:25:04,2,66,12.9,,,,,,,,,,,4.25,2.81,,,,,,,,,,,7.06,3,0,11,min5,,,60.1,1.00
94,1,03:26:09,2,72,8.8,,,,,,,,,,,1.02,0.96,,,,,,,,,,,1.98,2,0,67,min5,,,60.1,1.00
95,1,03:27:03,4,63,11.9,12.2,2.7,,,,,,,,,1.74,3.35,1.88,1.49,,,,,,,,,8.47,3,0,2,min5,,,60.2,1.00
96,1,03:27:14,2,64,14.6,,,,,,,,,,,2.18,3.46,,,,,,,,,,,5.65,14,0,31,min5,,,60.2,1.00
97,4,03:30:21,2,69,12.1,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0,73,min5,,,60.1,1.00
98,4,03:39:45,5,66,14.9,4.2,29.0,4.1,,,,,,,,8.96,5.72,5.47,3.78,3.37,,,,,,,,27.29,9,0,38,min5,,,60.1,1.00
99,3,03:45:46,2,67,22.8,,,,,,,,,,,0.73,0.87,,,,,,,,,,,1.60,14,8,25,min5,,,60.2,1.00
100,3,03:45:47,1,67,,,,,,,,,,,,3.00,,,,,,,,,,,,3.00,15,9:19,78,min5,,,60.2,1.00
101,1,03:47:24,3,59,16.6,4.5,,,,,,,,,,6.39,13.27,13.02,,,,,,,,,,32.67,6,0,40,min5,,,60.1,1.00
102,1,03:49:59,2,69,9.5,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0,98,min5,,,59.9,1.00
103,1,03:51:52,2,66,12.0,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,3,0,24,min5,,,60.0,1.00
104,4,03:57:23,2,67,9.0,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.37,2,9,50,min5,,,60.3,1.00
105,4,03:59:41,2,67,9.2,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.73,2,9,66,min5,,,60.4,1.00
106,4,03:59:55,2,67,9.2,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,50,min5,,,60.4,1.00
107,1,04:00:51,2,61,9.2,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0,55,min5,,,60.3,1.00
108,4,04:09:06,2,65,8.6,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,2,0,19,min5,,,60.3,1.00
109,4,04:10:25,2,72,9.5,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,60,min5,,,60.4,1.00
110,1,04:12:02,5,64,13.2,4.3,29.9,4.0,,,,,,,,9.19,14.84,15.31,14.75,13.07,,,,,,,,67.17,9,0,66,min5,,,60.2,1.00
111,1,04:12:04,1,68,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,45,min5,,,60.2,1.00
112,4,04:14:26,6,69,18.7,5.0,27.2,5.2,5.0,,,,,,,9.12,16.15,15.91,12.70,12.47,12.90,,,,,,,79.26,10,0,85,min5,,,60.3,1.00
113,3,04:20:59,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,37,min5,,,60.3,1.00
114,4,04:21:00,5,58,15.0,4.4,31.1,4.1,,,,,,,,10.38,16.60,14.82,14.00,14.53,,,,,,,,70.33,9,0,15,min5,,,60.3,1.00
115,4,04:26:32,2,68,9.9,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0,97,min5,,,60.3,1.00
116,1,04:26:55,2,70,12.8,,,,,,,,,,,3.67,2.28,,,,,,,,,,,5.95,3,0,81,min5,,,60.4,1.00
117,4,04:27:15,2,65,16.3,,,,,,,,,,,8.02,16.37,,,,,,,,,,,24.39,5,0,37,min5,,,60.4,1.00
118,1,04:30:06,2,75,8.9,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0,62,min5,,,60.3,1.00
119,4,04:31:52,2,66,22.7,,,,,,,,,,,0.56,1.22,,,,,,,,,,,1.77,14,8,25,min5,,,60.3,1.00
120,4,04:31:53,1,68,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,9:19,82,min5,,,60.3,1.00
121,1,04:32:02,2,71,9.2,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.42,2,0,52,min5,,,60.3,1.00
122,1,04:32:20,3,68,10.1,11.6,,,,,,,,,,1.38,1.19,0.41,,,,,,,,,,2.99,3,0,58,min5,,,60.3,1.00
123,4,04:32:25,2,56,8.6,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,35,min5,,,60.4,1.00
124,4,04:34:07,2,67,12.1,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,3,0,24,min5,,,60.2,1.00
125,1,04:35:54,2,64,9.5,,,,,,,,,,,0.81,0.59,,,,,,,,,,,1.40,2,0,90,min5,,,60.3,1.00
126,1,04:36:43,3,68,12.7,13.0,,,,,,,,,,1.17,0.95,0.41,,,,,,,,,,2.53,3,0,83,min5,,,60.1,1.00
127,4,04:36:48,2,56,9.4,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.53,2,0,83,min5,,,60.0,1.00
128,4,04:37:12,2,68,10.2,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,3,9,48,min5,,,60.0,1.00
129,1,04:39:03,2,74,8.2,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.61,2,0,73,min5,,,60.1,1.00
130,4,04:39:54,2,69,9.5,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,3,min5,,,60.2,1.00
131,1,04:39:58,5,67,12.3,4.2,33.5,4.0,,,,,,,,5.82,5.35,5.43,3.79,4.16,,,,,,,,24.55,9,0,4,min5,,,60.2,1.00
132,1,04:40:41,2,64,8.7,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,2,0,53,min5,,,60.2,1.00
133,1,04:40:56,2,66,9.0,,,,,,,,,,,1.43,0.77,,,,,,,,,,,2.20,2,0,60,min5,,,60.2,1.00
134,4,04:40:56,2,72,8.2,,,,,,,,,,,1.17,0.58,,,,,,,,,,,1.75,2,0,63,min5,,,60.2,1.00
135,4,04:42:29,2,72,8.5,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0,47,min5,,,60.1,1.00
136,2,04:47:52,2,73,8.6,,,,,,,,,,,0.82,0.48,,,,,,,,,,,1.30,2,0,2,min5,,,60.3,1.00
137,4,04:48:13,2,69,8.6,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.93,2,0,6,min5,,,60.3,1.00
138,4,04:48:26,2,68,8.4,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.16,2,9,88,min5,,,60.3,1.00
139,4,04:51:31,2,68,10.2,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,3,0,9,min5,,,60.1,1.00
140,4,04:53:46,2,68,8.9,,,,,,,,,,,1.26,0.64,,,,,,,,,,,1.90,2,9,90,min5,,,60.2,1.00
141,4,04:55:18,2,68,8.6,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,9,39,min5,,,60.3,1.00
142,3,04:56:38,1,68,,,,,,,,,,,,0.11,,,,,,,,,,,,0.11,15,9:19,86,min5,,,60.3,1.00
143,4,04:56:38,6,73,15.3,4.3,26.4,5.3,5.0,,,,,,,5.89,11.61,12.44,8.91,11.36,11.98,,,,,,,62.19,10,0,57,min5,,,60.3,1.00
144,1,04:57:14,2,69,8.8,,,,,,,,,,,0.94,0.53,,,,,,,,,,,1.47,2,0,68,min5,,,60.4,1.00
145,4,04:57:31,2,68,8.7,,,,,,,,,,,1.04,0.59,,,,,,,,,,,1.63,2,9,12,min5,,,60.3,1.00
146,4,04:58:13,2,71,9.4,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.41,2,0,36,min5,,,60.3,1.00
147,4,04:59:47,2,67,8.6,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.47,2,0,53,min5,,,60.3,1.00
148,4,05:01:13,2,61,8.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.45,2,0,26,min5,,,60.2,1.00
149,1,05:01:20,2,64,8.6,,,,,,,,,,,0.66,0.44,,,,,,,,,,,1.10,2,0,29,min5,,,60.2,1.00
150,4,05:01:41,2,76,12.1,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0,49,min5,,,60.1,1.00
151,4,05:02:38,2,77,8.8,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.15,2,0,91,min5,,,60.1,1.00
152,4,05:02:57,2,61,9.0,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.42,2,0,42,min5,,,60.2,1.00
153,1,05:03:19,2,77,8.8,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.83,2,0,65,min5,,,60.1,1.00
154,3,05:03:30,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,6,min5,,,60.1,1.00
155,4,05:03:30,5,70,12.9,4.1,4.6,5.5,,,,,,,,12.67,10.38,14.30,13.63,4.81,,,,,,,,55.78,7,0,86,min5,,,60.1,1.00
156,4,05:03:56,2,70,7.8,,,,,,,,,,,1.19,1.51,,,,,,,,,,,2.70,2,0,86,min5,,,60.2,1.00
157,4,05:04:51,2,67,9.4,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,50,min5,,,60.1,1.00
158,4,05:05:08,2,68,9.4,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.97,2,0,43,min5,,,60.1,1.00
159,4,05:06:00,2,68,13.1,,,,,,,,,,,1.38,1.71,,,,,,,,,,,3.09,3,8:10:8,96,min5,,,60.1,1.00
160,4,05:06:47,2,63,8.9,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0,45,min5,,,60.1,1.00
161,1,05:06:59,2,67,9.1,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0,65,min5,,,60.2,1.00
162,4,05:09:45,2,70,13.2,,,,,,,,,,,3.98,2.87,,,,,,,,,,,6.85,3,0,75,min5,,,60.3,1.00
163,1,05:11:18,5,66,17.7,4.4,23.6,4.1,,,,,,,,7.55,12.67,11.75,2.55,2.80,,,,,,,,37.32,9,0,90,min5,,,60.5,1.00
164,2,05:11:18,1,68,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,9:19,95,min5,,,60.5,1.00
165,4,05:11:29,5,72,12.4,4.3,33.7,4.1,,,,,,,,8.83,7.46,7.46,4.24,4.55,,,,,,,,32.54,9,0,62,min5,,,60.5,1.00
166,4,05:11:50,2,65,8.6,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.25,2,0,49,min5,,,60.5,1.00
167,4,05:14:02,2,66,9.1,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,84,min5,,,60.4,1.00
168,1,05:16:09,2,70,9.4,,,,,,,,,,,0.72,0.64,,,,,,,,,,,1.36,2,0,11,min5,,,60.4,1.00
169,4,05:16:15,2,75,8.8,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,6,min5,,,60.4,1.00
170,1,05:16:28,2,70,9.0,,,,,,,,,,,0.69,0.38,,,,,,,,,,,1.06,2,0,78,min5,,,60.4,1.00
171,4,05:16:43,2,71,9.4,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,2,0,17,min5,,,60.4,1.00
172,4,05:16:49,2,69,12.2,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0,51,min5,,,60.4,1.00
173,4,05:17:08,2,67,12.1,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.19,3,0,36,min5,,,60.4,1.00
174,4,05:17:12,6,67,16.4,4.6,21.6,8.1,4.4,,,,,,,9.80,15.42,16.28,11.48,13.78,13.30,,,,,,,80.05,10,0,41,min5,,,60.4,1.00
175,4,05:17:53,2,73,16.6,,,,,,,,,,,4.53,6.03,,,,,,,,,,,10.56,5,0,51,min5,,,60.4,1.00
176,1,05:18:06,2,68,9.1,,,,,,,,,,,0.63,0.34,,,,,,,,,,,0.97,2,12,38,min5,,,60.4,1.00
177,4,05:18:17,2,66,11.1,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,3,0,84,min5,,,60.4,1.00
178,4,05:18:31,2,61,11.8,,,,,,,,,,,3.29,2.38,,,,,,,,,,,5.67,3,0,62,min5,,,60.4,1.00
179,4,05:18:43,2,63,8.9,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.25,2,0,62,min5,,,60.4,1.00
180,4,05:18:46,2,64,8.5,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,68,min5,,,60.4,1.00
181,1,05:19:22,2,72,9.0,,,,,,,,,,,1.10,0.89,,,,,,,,,,,1.98,2,0,60,min5,,,60.4,1.00
182,4,05:19:30,2,76,11.6,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.85,3,0,9,min5,,,60.4,1.00
183,4,05:19:48,2,71,9.0,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0,85,min5,,,60.4,1.00
184,4,05:20:00,2,68,9.6,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,2,0,37,min5,,,60.4,1.00
185,4,05:20:08,2,56,8.7,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.96,2,0,44,min5,,,60.4,1.00
186,1,05:20:42,2,74,9.2,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,2,0,59,min5,,,60.4,1.00
187,4,05:20:44,2,66,10.7,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,3,0,88,min5,,,60.4,1.00
188,4,05:20:57,2,67,8.3,,,,,,,,,,,1.04,0.59,,,,,,,,,,,1.63,2,9,34,min5,,,60.5,1.00
189,4,05:21:04,2,68,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,86,min5,,,60.5,1.00
190,1,05:21:28,5,68,11.1,4.3,31.7,4.1,,,,,,,,8.95,15.09,14.05,12.44,11.94,,,,,,,,62.47,9,0,79,min5,,,60.3,1.00
191,3,05:22:10,2,74,8.2,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.09,2,0,54,min5,,,60.3,1.00
192,1,05:22:43,5,65,17.9,4.3,29.9,4.1,,,,,,,,11.00,12.91,14.38,12.05,11.64,,,,,,,,61.98,9,0,6,min5,,,60.4,1.00
193,4,05:23:41,2,71,8.2,,,,,,,,,,,0.70,0.53,,,,,,,,,,,1.23,2,9,4,min5,,,60.3,1.00
194,1,05:24:12,2,69,14.7,,,,,,,,,,,3.25,5.26,,,,,,,,,,,8.51,5,0,89,min5,,,60.4,1.00
195,1,05:24:15,2,74,9.2,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,10,min5,,,60.3,1.00
196,4,05:24:35,2,66,13.9,,,,,,,,,,,3.44,3.73,,,,,,,,,,,7.18,5,0,7,min5,,,60.3,1.00
197,1,05:24:44,3,64,23.4,4.2,,,,,,,,,,6.91,4.86,4.70,,,,,,,,,,16.48,6,0,100,min5,,,60.4,1.00
198,4,05:24:51,2,68,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,39,min5,,,60.4,1.00
199,4,05:25:42,3,66,11.6,14.5,,,,,,,,,,1.88,1.78,1.16,,,,,,,,,,4.82,3,0,87,min5,,,60.2,1.00
200,4,05:27:14,2,67,9.1,,,,,,,,,,,2.78,2.90,,,,,,,,,,,5.68,2,0,66,min5,,,60.3,1.00
201,4,05:27:19,2,67,37.5,,,,,,,,,,,7.11,3.05,,,,,,,,,,,10.16,4,8:8,10,min5,,,60.3,1.00
202,4,05:27:20,1,71,,,,,,,,,,,,8.68,,,,,,,,,,,,8.68,15,9:19,85,min5,,,60.3,1.00
203,1,05:27:22,2,62,9.5,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,70,min5,,,60.2,1.00
204,1,05:27:30,1,68,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,12:19,90,min5,,,60.2,1.00
205,1,05:27:31,1,68,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,12,min5,,,60.2,1.00
206,4,05:28:11,2,71,35.4,,,,,,,,,,,2.71,4.09,,,,,,,,,,,6.81,14,8,46,min5,,,60.2,1.00
207,4,05:28:12,1,71,,,,,,,,,,,,8.64,,,,,,,,,,,,8.64,15,9:19,13,min5,,,60.2,1.00
208,4,05:28:21,2,71,22.4,,,,,,,,,,,3.18,3.50,,,,,,,,,,,6.67,5,9,35,min5,,,60.2,1.00
209,4,05:28:48,2,71,24.2,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,14,9,11,min5,,,60.1,1.00
210,1,05:29:27,2,65,12.1,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.69,3,0,27,min5,,,60.2,1.00
211,1,05:29:34,2,65,11.7,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.80,3,0,16,min5,,,60.2,1.00
212,4,05:29:36,2,66,10.7,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,3,0,99,min5,,,60.2,1.00
213,4,05:29:45,2,68,10.2,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0,31,min5,,,60.2,1.00
214,4,05:30:13,2,68,8.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,47,min5,,,60.2,1.00
215,4,05:31:24,2,69,10.1,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0,68,min5,,,60.2,1.00
216,3,05:31:26,2,71,12.1,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,3,0,59,min5,,,60.2,1.00
217,4,05:31:57,2,65,11.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,3,0,46,min5,,,60.2,1.00
218,4,05:32:18,2,69,9.3,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,2,0,34,min5,,,60.2,1.00
219,1,05:32:32,5,64,12.3,4.3,27.8,4.0,,,,,,,,9.59,8.33,8.14,5.49,5.72,,,,,,,,37.27,9,0,54,min5,,,60.2,1.00
220,1,05:32:42,2,65,9.3,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.06,2,0,52,min5,,,60.2,1.00
221,1,05:33:09,2,59,11.7,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,3,0,18,min5,,,60.2,1.00
222,4,05:33:30,2,67,9.3,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0,7,min5,,,60.1,1.00
223,1,05:33:35,5,65,18.7,5.0,32.3,5.0,,,,,,,,6.24,5.62,4.97,3.12,2.82,,,,,,,,22.76,9,0,49,min5,,,60.1,1.00
224,1,05:33:58,2,62,8.7,,,,,,,,,,,0.98,0.60,,,,,,,,,,,1.58,2,0,38,min5,,,60.1,1.00
225,4,05:34:31,2,72,9.1,,,,,,,,,,,1.23,0.64,,,,,,,,,,,1.87,2,0,75,min5,,,60.1,1.00
226,3,05:35:35,2,70,34.1,,,,,,,,,,,1.24,1.03,,,,,,,,,,,2.27,14,12,17,min5,,,60.1,1.00
227,4,05:35:36,2,70,33.0,,,,,,,,,,,5.97,5.43,,,,,,,,,,,11.40,4,9,46,min5,,,60.1,1.00
228,4,05:36:01,2,64,8.6,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,38,min5,,,60.1,1.00
229,4,05:36:18,2,63,10.7,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,3,0,77,min5,,,60.1,1.00
230,4,05:36:54,3,65,3.0,42.6,,,,,,,,,,7.76,0.00,6.01,,,,,,,,,,13.77,14,8:8,32,min5,,,60.1,1.00
231,4,05:36:55,1,70,,,,,,,,,,,,13.20,,,,,,,,,,,,13.20,15,9:19,29,min5,,,60.1,1.00
232,1,05:37:07,2,70,13.3,,,,,,,,,,,1.99,2.46,,,,,,,,,,,4.45,3,0,44,min5,,,60.0,1.00
233,1,05:37:11,2,67,9.1,,,,,,,,,,,1.25,1.11,,,,,,,,,,,2.36,2,0,0,min5,,,60.0,1.00
234,4,05:37:33,2,73,9.0,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.74,2,0,1,min5,,,60.1,1.00
235,4,05:37:44,2,65,8.7,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,27,min5,,,60.1,1.00
236,1,05:37:52,2,66,11.2,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.06,3,0,84,min5,,,60.1,1.00
237,4,05:38:25,2,72,12.1,,,,,,,,,,,3.35,2.56,,,,,,,,,,,5.92,3,0,71,min5,,,60.1,1.00
238,1,05:38:35,2,53,9.0,,,,,,,,,,,0.99,0.84,,,,,,,,,,,1.82,2,0,26,min5,,,60.1,1.00
239,1,05:38:56,2,68,13.1,,,,,,,,,,,3.82,4.35,,,,,,,,,,,8.16,3,0,55,min5,,,60.1,1.00
240,4,05:39:10,2,68,8.8,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.77,2,0,92,min5,,,60.1,1.00
241,1,05:39:22,2,65,12.0,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.64,3,0,54,min5,,,60.2,1.00
242,1,05:40:25,2,67,8.3,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,2,0,35,min5,,,60.4,1.00
243,1,05:40:38,5,66,17.4,4.3,30.1,4.1,,,,,,,,8.06,13.74,14.63,11.34,11.66,,,,,,,,59.43,9,0,30,min5,,,60.4,1.00
244,2,05:40:38,2,66,34.0,,,,,,,,,,,0.08,0.08,,,,,,,,,,,0.16,14,9,34,min5,,,60.4,1.00
245,1,05:40:46,2,69,11.1,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.85,3,0,97,min5,,,60.4,1.00
246,2,05:41:00,2,75,12.1,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0,59,min5,,,60.4,1.00
247,4,05:41:34,2,65,10.0,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.84,3,0,63,min5,,,60.4,1.00
248,4,05:41:51,2,68,8.6,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,96,min5,,,60.4,1.00
249,1,05:41:53,2,66,20.9,,,,,,,,,,,7.62,10.33,,,,,,,,,,,17.95,5,0,15,min5,,,60.5,1.00
250,1,05:42:00,2,67,8.0,,,,,,,,,,,0.85,0.40,,,,,,,,,,,1.24,2,0,48,min5,,,60.5,1.00
251,4,05:42:01,2,69,10.8,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,3,0,62,min5,,,60.5,1.00
252,1,05:42:29,2,61,10.0,,,,,,,,,,,1.36,1.84,,,,,,,,,,,3.21,3,0,8,min5,,,60.5,1.00
253,4,05:42:44,2,66,9.3,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0,85,min5,,,60.5,1.00
254,4,05:43:16,2,64,8.8,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.23,2,0,53,min5,,,60.5,1.00
255,1,05:43:50,2,71,12.0,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.53,3,0,61,min5,,,60.5,1.00
256,4,05:43:59,2,49,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,56,min5,,,60.5,1.00
257,3,05:44:00,2,66,10.8,,,,,,,,,,,1.17,1.04,,,,,,,,,,,2.22,3,0,48,min5,,,60.5,1.00
258,4,05:44:30,2,76,8.3,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,26,min5,,,60.5,1.00
259,3,05:44:32,2,80,11.7,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,3,0,45,min5,,,60.5,1.00
260,4,05:44:43,2,61,8.9,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0,14,min5,,,60.5,1.00
261,3,05:44:44,2,66,8.7,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.92,2,0,39,min5,,,60.5,1.00
262,1,05:44:48,2,64,9.5,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.11,2,0,97,min5,,,60.5,1.00
263,4,05:45:11,2,64,26.0,,,,,,,,,,,5.13,4.45,,,,,,,,,,,9.58,4,8:8,21,min5,,,60.5,1.00
264,4,05:45:12,1,70,,,,,,,,,,,,8.32,,,,,,,,,,,,8.32,15,9:19,84,min5,,,60.5,1.00
265,1,05:45:16,5,67,15.6,4.3,29.0,4.0,,,,,,,,9.75,13.62,14.03,13.21,13.60,,,,,,,,64.21,9,0,64,min5,,,60.5,1.00
266,2,05:45:25,5,71,15.4,4.3,31.6,4.1,,,,,,,,7.01,3.48,3.05,2.08,2.13,,,,,,,,17.75,9,0,98,min5,,,60.5,1.00
267,1,05:45:26,2,64,21.0,,,,,,,,,,,6.27,8.54,,,,,,,,,,,14.80,5,0,3,min5,,,60.5,1.00
268,1,05:45:35,2,71,9.4,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.15,2,0,92,min5,,,60.4,1.00
269,4,05:46:16,2,68,9.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,52,min5,,,60.4,1.00
270,3,05:46:17,2,74,12.1,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0,20,min5,,,60.4,1.00
271,4,05:46:34,2,63,9.4,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0,47,min5,,,60.4,1.00
272,1,05:47:11,2,71,10.0,,,,,,,,,,,0.74,0.48,,,,,,,,,,,1.22,3,0,31,min5,,,60.4,1.00
273,1,05:47:28,2,69,12.1,,,,,,,,,,,0.92,0.88,,,,,,,,,,,1.80,3,0,90,min5,,,60.4,1.00
274,4,05:47:28,2,72,8.8,,,,,,,,,,,0.83,0.61,,,,,,,,,,,1.44,2,9,10,min5,,,60.4,1.00