veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:39,2,65,8.3,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.17,2,0,63,min54.tye
2,4,00:03:13,5,70,17.4,4.3,31.3,4.1,,,,,,,,9.04,5.49,5.51,3.42,3.12,,,,,,,,26.58,9,0,17,min54.tye
3,1,00:03:52,2,60,10.2,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.35,3,0,61,min54.tye
4,1,00:04:47,2,51,9.4,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.61,2,0,53,min54.tye
5,4,00:05:20,2,67,11.2,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.58,3,0,16,min54.tye
6,1,00:05:42,5,64,17.5,4.4,36.3,4.1,,,,,,,,10.20,12.28,12.46,10.36,12.06,,,,,,,,57.36,9,0,84,min54.tye
7,4,00:06:49,5,67,17.0,4.4,31.2,4.1,,,,,,,,9.52,5.23,5.24,3.16,3.09,,,,,,,,26.25,9,0,69,min54.tye
8,1,00:08:04,2,68,9.7,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,0,88,min54.tye
9,4,00:11:03,2,73,8.5,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,72,min54.tye
10,1,00:14:49,2,62,9.1,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.57,2,0,13,min54.tye
11,1,00:15:53,2,71,8.6,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0,67,min54.tye
12,4,00:19:28,2,65,8.7,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.25,2,0,10,min54.tye
13,1,00:23:38,2,66,9.6,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,23,min54.tye
14,1,00:28:24,5,70,15.8,4.4,36.4,4.0,,,,,,,,11.68,13.94,13.86,17.66,18.25,,,,,,,,75.38,9,0,17,min54.tye
15,1,00:28:55,2,70,8.7,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0,76,min54.tye
16,1,00:30:15,2,67,10.9,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,3,0,51,min54.tye
17,1,00:31:18,5,63,15.0,4.4,29.5,4.0,,,,,,,,9.92,13.07,12.13,11.03,10.60,,,,,,,,56.74,9,0,89,min54.tye
18,1,00:31:55,2,70,12.0,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0,75,min54.tye
19,4,00:35:31,5,65,15.7,4.4,31.9,4.1,,,,,,,,9.59,5.15,4.98,3.10,3.49,,,,,,,,26.30,9,0,27,min54.tye
20,1,00:35:44,5,70,19.9,4.3,29.2,4.1,,,,,,,,8.73,4.57,4.93,4.56,3.86,,,,,,,,26.65,9,0,62,min54.tye
21,1,00:36:42,2,62,9.4,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0,18,min54.tye
22,4,00:39:51,2,66,8.7,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0,40,min54.tye
23,1,00:40:43,2,65,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,91,min54.tye
24,4,00:41:54,5,65,14.4,4.4,29.8,5.0,,,,,,,,9.36,17.45,17.85,17.63,16.37,,,,,,,,78.67,9,0,76,min54.tye
25,1,00:42:47,2,80,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,22,min54.tye
26,1,00:43:46,2,68,10.5,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0,43,min54.tye
27,1,00:45:17,2,66,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,22,min54.tye
28,4,00:47:14,5,69,14.5,4.2,30.3,4.0,,,,,,,,7.35,4.88,4.81,2.72,2.15,,,,,,,,21.91,9,36,38,min54.tye
29,3,00:47:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,92,min54.tye
30,1,00:50:49,2,66,8.6,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,8,min54.tye
31,4,00:54:03,2,64,11.3,,,,,,,,,,,3.41,2.79,,,,,,,,,,,6.20,3,0,13,min54.tye
32,1,00:57:13,2,72,13.0,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0,89,min54.tye
33,1,00:59:16,2,65,8.5,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0,10,min54.tye
34,1,01:00:00,2,66,9.5,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0,20,min54.tye
35,4,01:00:50,4,55,13.9,19.5,2.7,,,,,,,,,1.91,1.84,0.56,1.02,,,,,,,,,5.33,3,0,95,min54.tye
36,4,01:02:16,5,66,15.0,4.3,31.5,4.1,,,,,,,,9.32,7.68,6.68,6.39,6.37,,,,,,,,36.44,9,0,14,min54.tye
37,1,01:11:31,2,70,9.3,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,93,min54.tye
38,4,01:22:12,2,63,8.9,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0,36,min54.tye
39,1,01:31:12,2,68,11.2,,,,,,,,,,,2.89,2.78,,,,,,,,,,,5.68,3,0,83,min54.tye
40,1,01:34:24,2,67,9.3,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0,14,min54.tye
41,4,01:36:20,5,70,14.2,4.4,31.1,4.1,,,,,,,,9.03,4.81,4.68,3.10,2.61,,,,,,,,24.24,9,0,3,min54.tye
42,1,01:38:05,5,72,18.8,4.3,34.6,4.1,,,,,,,,11.78,15.21,15.82,15.20,16.71,,,,,,,,74.71,9,0,82,min54.tye
43,1,01:42:15,5,64,15.4,4.2,28.7,4.1,,,,,,,,10.06,12.37,11.66,10.16,11.79,,,,,,,,56.04,9,0,89,min54.tye
44,4,01:45:48,2,66,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,23,min54.tye
45,1,01:53:02,2,74,13.4,,,,,,,,,,,3.90,2.86,,,,,,,,,,,6.75,3,0,4,min54.tye
46,1,01:56:25,2,65,19.3,,,,,,,,,,,7.93,10.46,,,,,,,,,,,18.39,5,0,37,min54.tye
47,1,01:57:10,2,54,8.5,,,,,,,,,,,0.52,0.30,,,,,,,,,,,0.83,2,0,41,min54.tye
48,1,01:57:18,2,68,10.2,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.67,3,0,48,min54.tye
49,4,02:01:46,2,65,10.8,,,,,,,,,,,3.15,2.90,,,,,,,,,,,6.06,3,0,90,min54.tye
50,4,02:01:55,2,69,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,42,min54.tye
51,1,02:08:41,2,68,8.8,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.35,2,0,70,min54.tye
52,1,02:09:50,2,69,10.9,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,3,0,19,min54.tye
53,1,02:10:34,2,63,21.3,,,,,,,,,,,7.13,9.35,,,,,,,,,,,16.48,5,0,19,min54.tye
54,4,02:14:52,5,68,14.1,4.4,29.3,4.2,,,,,,,,9.50,5.49,5.30,4.38,4.16,,,,,,,,28.83,9,0,72,min54.tye
55,4,02:14:55,5,68,13.9,4.4,29.9,4.1,,,,,,,,8.05,5.10,5.01,4.50,3.38,,,,,,,,26.04,9,0,63,min54.tye
56,4,02:15:15,5,64,17.4,4.3,36.4,4.1,,,,,,,,10.13,11.18,11.87,5.62,6.04,,,,,,,,44.83,9,0,35,min54.tye
57,1,02:16:24,5,66,13.5,4.3,28.5,4.1,,,,,,,,4.37,8.35,8.06,8.50,8.15,,,,,,,,37.43,9,0,56,min54.tye
58,4,02:25:15,2,57,8.1,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.53,2,0,30,min54.tye
59,4,02:27:58,2,65,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,16,min54.tye
60,1,02:29:35,2,65,11.3,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0,76,min54.tye
61,1,02:31:48,2,70,11.0,,,,,,,,,,,3.28,4.19,,,,,,,,,,,7.46,3,0,46,min54.tye
62,4,02:33:52,2,53,8.9,,,,,,,,,,,0.59,0.33,,,,,,,,,,,0.92,2,0,43,min54.tye
63,1,02:35:29,5,66,15.0,4.3,31.5,4.1,,,,,,,,11.12,15.30,14.18,14.39,15.30,,,,,,,,70.29,9,0,15,min54.tye
64,2,02:35:38,2,58,8.3,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0,82,min54.tye
65,1,02:37:35,2,66,8.4,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,75,min54.tye
66,1,02:41:20,5,66,12.3,4.4,35.5,4.1,,,,,,,,8.73,10.16,9.38,7.78,7.10,,,,,,,,43.15,9,0,95,min54.tye
67,1,02:43:30,5,61,19.7,4.3,27.7,4.3,,,,,,,,10.08,14.20,13.87,12.92,13.18,,,,,,,,64.25,9,0,63,min54.tye
68,4,02:45:09,2,71,8.7,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,66,min54.tye
69,1,02:48:22,2,74,8.1,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0,6,min54.tye
70,1,02:48:25,2,68,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,30,min54.tye
71,1,02:51:54,2,66,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,40,min54.tye
72,2,02:58:17,2,66,12.9,,,,,,,,,,,3.62,3.03,,,,,,,,,,,6.65,3,0,40,min54.tye
73,1,02:58:21,2,62,8.8,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,13,min54.tye
74,1,03:00:46,2,66,11.4,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0,3,min54.tye
75,1,03:02:19,2,63,8.1,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0,68,min54.tye
76,1,03:03:39,2,66,8.8,,,,,,,,,,,1.97,2.34,,,,,,,,,,,4.31,2,0,48,min54.tye
77,4,03:04:18,5,72,18.9,5.1,31.3,4.9,,,,,,,,10.24,17.76,18.51,19.35,19.45,,,,,,,,85.31,9,0,92,min54.tye
78,4,03:04:30,5,65,15.0,4.4,29.1,5.0,,,,,,,,11.93,17.81,16.75,17.05,17.63,,,,,,,,81.17,9,0,84,min54.tye
79,1,03:04:46,2,80,9.0,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,77,min54.tye
80,4,03:06:18,5,64,11.9,4.3,30.8,4.1,,,,,,,,9.40,6.39,5.52,6.25,4.45,,,,,,,,32.01,9,0,60,min54.tye
81,4,03:06:22,6,68,16.8,4.3,25.3,4.0,4.1,,,,,,,9.76,7.02,5.83,3.03,4.68,4.72,,,,,,,35.04,10,0,89,min54.tye
82,4,03:06:49,2,68,9.3,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.65,2,0,36,min54.tye
83,1,03:08:01,2,77,8.7,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0,53,min54.tye
84,1,03:10:19,2,70,9.4,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.72,2,0,83,min54.tye
85,1,03:20:00,5,66,13.0,4.2,29.6,4.3,,,,,,,,8.81,6.94,6.46,4.52,4.64,,,,,,,,31.37,9,0,78,min54.tye
86,1,03:25:40,2,70,8.6,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,17,min54.tye
87,4,03:26:45,2,61,10.0,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0,69,min54.tye
88,3,03:34:14,2,82,13.3,,,,,,,,,,,3.38,5.28,,,,,,,,,,,8.66,3,0,43,min54.tye
89,4,03:35:29,2,66,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,24,min54.tye
90,2,03:35:41,2,66,9.9,,,,,,,,,,,2.50,3.15,,,,,,,,,,,5.65,3,0,87,min54.tye
91,1,03:37:30,2,80,8.8,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0,85,min54.tye
92,1,03:38:49,2,80,9.9,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0,23,min54.tye
93,4,03:42:46,5,68,19.7,4.4,26.9,8.2,,,,,,,,9.42,17.28,17.67,18.30,19.81,,,,,,,,82.47,16,0,72,min54.tye
94,4,03:43:44,5,68,14.5,4.3,28.7,4.1,,,,,,,,7.29,5.56,5.18,3.46,3.87,,,,,,,,25.36,9,0,56,min54.tye
95,1,03:46:37,2,68,8.8,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0,79,min54.tye
96,4,03:47:30,2,65,10.3,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0,47,min54.tye
97,4,03:49:06,6,63,16.2,4.4,25.9,5.4,5.4,,,,,,,10.71,15.66,15.04,13.69,14.73,14.88,,,,,,,84.70,10,0,97,min54.tye
98,4,03:49:15,5,63,19.4,4.4,30.2,4.0,,,,,,,,9.64,17.55,17.71,15.28,18.00,,,,,,,,78.18,9,0,38,min54.tye
99,1,03:50:27,2,57,11.9,,,,,,,,,,,1.77,2.07,,,,,,,,,,,3.84,3,0,33,min54.tye
100,1,03:51:10,4,64,11.8,4.2,19.8,,,,,,,,,7.71,7.41,7.18,9.32,,,,,,,,,31.62,8,0,39,min54.tye
101,1,03:51:57,2,64,11.8,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0,79,min54.tye
102,1,03:53:40,5,63,13.4,20.9,10.8,21.3,,,,,,,,9.71,15.99,11.01,11.26,10.85,,,,,,,,58.82,11,0,89,min54.tye
103,1,03:56:53,2,73,9.9,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,3,0,34,min54.tye
104,1,03:59:42,5,58,19.7,4.3,33.4,4.1,,,,,,,,6.02,9.46,9.39,9.44,8.95,,,,,,,,43.27,9,0,74,min54.tye
105,1,04:04:57,6,65,17.2,4.3,20.6,4.2,4.4,,,,,,,10.24,14.25,14.20,6.42,15.08,14.69,,,,,,,74.89,10,0,79,min54.tye
106,1,04:05:36,2,62,11.2,,,,,,,,,,,2.68,3.06,,,,,,,,,,,5.74,3,0,51,min54.tye
107,1,04:06:51,2,63,8.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,92,min54.tye
108,4,04:07:25,5,68,14.3,4.3,31.2,4.1,,,,,,,,7.98,5.50,4.86,4.70,3.51,,,,,,,,26.56,9,0,54,min54.tye
109,1,04:10:59,2,72,8.9,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,69,min54.tye
110,1,04:11:02,5,69,17.3,4.3,30.6,4.1,,,,,,,,10.48,8.59,8.19,7.71,8.70,,,,,,,,43.66,9,0,60,min54.tye
111,1,04:11:52,5,61,11.8,4.3,36.5,4.1,,,,,,,,8.64,12.25,12.33,16.98,17.13,,,,,,,,67.32,9,0,80,min54.tye
112,4,04:12:37,2,67,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,90,min54.tye
113,1,04:12:48,2,65,9.3,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,83,min54.tye
114,1,04:15:47,5,68,17.1,4.2,40.0,4.1,,,,,,,,10.72,17.81,17.77,13.18,12.40,,,,,,,,71.88,9,0,6,min54.tye
115,1,04:16:36,2,65,13.8,,,,,,,,,,,4.70,8.22,,,,,,,,,,,12.92,5,0,6,min54.tye
116,1,04:16:51,2,64,11.7,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.15,3,0,49,min54.tye
117,4,04:19:46,2,71,11.9,,,,,,,,,,,3.81,2.56,,,,,,,,,,,6.38,3,0,92,min54.tye
118,4,04:20:06,2,78,9.4,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,4,min54.tye
119,4,04:22:46,2,60,11.9,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,3,0,36,min54.tye
120,1,04:24:51,2,68,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,26,min54.tye
121,4,04:25:42,2,71,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,67,min54.tye
122,4,04:25:46,6,68,14.8,4.3,26.1,5.2,5.3,,,,,,,7.91,11.81,10.81,9.62,10.58,11.62,,,,,,,62.35,10,0,74,min54.tye
123,1,04:26:26,5,70,13.8,4.4,29.9,4.1,,,,,,,,9.94,15.59,15.23,13.94,13.90,,,,,,,,68.59,9,0,7,min54.tye
124,4,04:27:17,2,86,9.3,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,20,min54.tye
125,1,04:29:26,5,68,13.1,21.5,9.2,22.0,,,,,,,,8.56,11.92,7.01,9.84,8.20,,,,,,,,45.52,11,0,0,min54.tye
126,4,04:29:54,2,65,11.2,,,,,,,,,,,3.36,2.92,,,,,,,,,,,6.29,3,0,67,min54.tye
127,1,04:30:08,3,61,12.0,16.2,,,,,,,,,,2.44,2.20,1.59,,,,,,,,,,6.23,3,0,29,min54.tye
128,4,04:31:41,2,53,8.9,,,,,,,,,,,0.64,0.32,,,,,,,,,,,0.97,2,0,94,min54.tye
129,4,04:31:49,2,66,9.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,85,min54.tye
130,4,04:32:32,2,74,10.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0,25,min54.tye
131,4,04:33:40,2,70,9.4,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,2,0,97,min54.tye
132,1,04:33:45,2,62,21.7,,,,,,,,,,,10.06,10.30,,,,,,,,,,,20.36,5,0,74,min54.tye
133,1,04:36:31,6,69,16.3,4.3,19.0,4.8,4.9,,,,,,,8.94,14.74,14.40,5.88,16.07,15.22,,,,,,,75.25,10,0,84,min54.tye
134,1,04:36:38,5,69,15.0,4.3,23.4,4.8,,,,,,,,9.21,15.63,15.30,18.10,17.60,,,,,,,,75.85,9,0,76,min54.tye
135,1,04:39:43,5,63,17.0,4.3,30.3,10.2,,,,,,,,9.82,13.36,13.81,15.39,14.27,,,,,,,,66.65,16,0,36,min54.tye
136,1,04:40:07,2,65,21.2,,,,,,,,,,,7.59,9.38,,,,,,,,,,,16.98,5,0,86,min54.tye
137,4,04:40:10,2,66,9.4,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0,66,min54.tye
138,4,04:41:47,2,63,12.1,,,,,,,,,,,3.31,2.27,,,,,,,,,,,5.58,3,0,77,min54.tye
139,4,04:43:50,2,66,8.6,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,91,min54.tye
140,3,04:45:20,5,64,16.1,4.4,27.0,10.2,,,,,,,,7.41,10.20,10.60,10.73,9.63,,,,,,,,48.56,16,0,11,min54.tye
141,3,04:45:32,5,65,14.6,4.3,29.6,5.0,,,,,,,,7.82,12.71,12.64,12.87,12.97,,,,,,,,59.02,9,0,31,min54.tye
142,4,04:47:29,5,63,16.1,4.4,32.0,4.1,,,,,,,,11.23,15.90,16.94,16.07,15.42,,,,,,,,75.55,9,0,19,min54.tye
143,1,04:48:55,2,65,10.8,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,3,0,36,min54.tye
144,4,04:49:51,2,65,13.0,,,,,,,,,,,3.39,2.61,,,,,,,,,,,6.00,3,0,99,min54.tye
145,2,04:51:09,2,77,8.6,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.53,2,0,77,min54.tye
146,1,04:51:12,2,70,9.3,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0,68,min54.tye
147,1,04:52:21,2,65,8.9,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,12,min54.tye
148,4,04:52:25,2,65,9.5,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,84,min54.tye
149,4,04:53:07,2,70,9.8,,,,,,,,,,,2.69,2.71,,,,,,,,,,,5.40,2,0,3,min54.tye
150,1,04:53:38,5,69,11.6,4.3,31.3,4.1,,,,,,,,10.54,12.05,11.03,11.62,10.23,,,,,,,,55.47,9,0,67,min54.tye
151,4,04:54:30,2,58,9.1,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.14,2,0,14,min54.tye
152,4,04:55:26,2,68,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,49,min54.tye
153,4,04:55:36,2,65,9.0,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0,5,min54.tye
154,4,04:55:37,2,71,8.8,,,,,,,,,,,3.23,1.86,,,,,,,,,,,5.09,2,0,15,min54.tye
155,1,04:55:43,2,69,11.8,,,,,,,,,,,3.52,2.09,,,,,,,,,,,5.61,3,0,41,min54.tye
156,1,04:55:58,5,67,13.9,4.3,36.2,4.1,,,,,,,,9.60,12.42,13.21,10.92,10.37,,,,,,,,56.51,9,0,7,min54.tye
157,4,04:56:13,2,65,9.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0,50,min54.tye
158,4,05:00:26,2,63,7.9,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,14,0,0,min54.tye
159,1,05:00:54,5,68,15.1,4.4,29.0,5.0,,,,,,,,9.48,7.25,6.54,5.05,5.08,,,,,,,,33.40,9,0,72,min54.tye
160,1,05:01:13,2,55,9.3,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.51,2,0,73,min54.tye
161,4,05:02:45,2,77,11.0,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0,12,min54.tye
162,1,05:04:40,6,68,14.3,4.4,18.8,5.3,4.3,,,,,,,10.90,13.39,13.26,8.95,14.04,13.51,,,,,,,74.06,10,0,96,min54.tye
163,1,05:05:12,2,65,9.0,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0,16,min54.tye
164,4,05:05:19,5,68,18.7,4.3,29.0,4.1,,,,,,,,8.06,5.51,4.72,3.44,3.00,,,,,,,,24.72,9,0,96,min54.tye
165,3,05:05:33,2,68,9.1,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.37,2,0,85,min54.tye
166,4,05:07:08,2,69,9.3,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0,11,min54.tye
167,2,05:07:45,5,70,19.1,4.4,33.1,5.1,,,,,,,,8.48,8.21,7.11,3.49,4.79,,,,,,,,32.08,9,0,51,min54.tye
168,2,05:08:26,2,77,8.3,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0,54,min54.tye
169,1,05:08:27,2,70,8.8,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,36,min54.tye
170,1,05:11:03,6,71,15.2,4.3,18.8,4.9,4.9,,,,,,,11.07,13.40,13.54,8.65,15.93,14.35,,,,,,,76.95,10,0,19,min54.tye
171,4,05:12:03,2,61,12.0,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.63,3,0,17,min54.tye
172,4,05:13:29,2,68,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,29,min54.tye
173,4,05:13:51,2,62,10.3,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,3,0,26,min54.tye
174,4,05:13:54,5,63,16.7,5.0,28.4,10.1,,,,,,,,10.68,16.14,17.15,18.11,17.47,,,,,,,,79.54,16,0,1,min54.tye
175,1,05:14:14,2,79,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,55,min54.tye
176,1,05:14:28,2,68,21.8,,,,,,,,,,,10.85,12.52,,,,,,,,,,,23.37,5,0,17,min54.tye
177,4,05:14:33,2,66,8.9,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,94,min54.tye
178,4,05:14:36,2,71,9.7,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0,30,min54.tye
179,4,05:16:04,2,67,8.5,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,95,min54.tye
180,1,05:16:12,2,71,11.2,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0,42,min54.tye
181,4,05:17:09,2,69,8.9,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,2,0,87,min54.tye
182,1,05:17:26,2,66,8.3,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0,46,min54.tye
183,1,05:18:02,2,74,8.9,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0,10,min54.tye
184,1,05:18:04,2,71,13.3,,,,,,,,,,,4.12,6.14,,,,,,,,,,,10.26,3,0,14,min54.tye
185,4,05:18:28,2,73,8.6,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,91,min54.tye
186,4,05:21:25,5,57,16.5,4.4,28.9,5.1,,,,,,,,6.33,10.98,11.54,9.71,9.85,,,,,,,,48.41,9,0,22,min54.tye
187,4,05:21:28,5,59,16.2,4.3,30.2,4.1,,,,,,,,7.22,13.31,12.95,12.21,11.78,,,,,,,,57.47,9,0,19,min54.tye
188,4,05:21:44,2,69,8.7,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,22,min54.tye
189,4,05:22:05,2,70,9.5,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0,59,min54.tye
190,2,05:22:12,2,75,9.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,57,min54.tye
191,4,05:22:50,5,66,15.1,4.3,31.5,4.2,,,,,,,,9.30,7.39,6.60,5.97,5.86,,,,,,,,35.13,9,0,79,min54.tye
192,4,05:24:00,2,63,9.5,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,55,min54.tye
193,3,05:24:06,2,74,8.8,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0,75,min54.tye
194,4,05:24:07,2,63,11.1,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0,36,min54.tye
195,4,05:24:26,2,68,9.9,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0,42,min54.tye
196,4,05:24:32,2,68,9.3,,,,,,,,,,,1.94,1.05,,,,,,,,,,,3.00,2,0,79,min54.tye
197,4,05:25:16,5,70,17.0,4.3,27.4,4.2,,,,,,,,10.59,14.93,14.11,14.01,15.16,,,,,,,,68.80,9,0,90,min54.tye
198,1,05:25:23,2,62,13.3,,,,,,,,,,,3.58,2.20,,,,,,,,,,,5.78,3,0,87,min54.tye
199,1,05:25:32,2,65,9.1,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,93,min54.tye
200,4,05:25:57,2,66,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,71,min54.tye
201,1,05:26:09,2,70,9.0,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0,90,min54.tye
202,1,05:27:00,2,60,8.9,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.36,2,0,59,min54.tye
203,4,05:27:44,2,65,8.8,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.20,2,0,21,min54.tye
204,1,05:27:51,2,65,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,40,min54.tye
205,4,05:28:23,2,68,13.2,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0,81,min54.tye
206,1,05:28:35,2,65,8.3,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0,12,min54.tye
207,4,05:28:44,5,62,19.7,4.3,27.8,4.2,,,,,,,,9.97,5.69,5.40,2.69,3.21,,,,,,,,26.96,9,0,62,min54.tye
208,4,05:28:57,5,58,16.4,4.4,29.1,5.2,,,,,,,,8.13,11.79,12.69,11.64,12.03,,,,,,,,56.27,9,0,75,min54.tye
209,1,05:29:45,2,67,11.1,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0,26,min54.tye
210,1,05:29:51,2,66,10.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,3,0,74,min54.tye
211,1,05:30:14,2,56,22.8,,,,,,,,,,,3.29,5.52,,,,,,,,,,,8.81,5,0,87,min54.tye
212,1,05:30:20,6,69,17.8,4.3,18.8,4.7,5.0,,,,,,,9.49,13.71,13.34,6.26,17.07,15.29,,,,,,,75.18,10,0,47,min54.tye
213,1,05:30:33,2,57,14.6,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,14,0,49,min54.tye
214,1,05:31:24,5,67,14.2,4.3,28.9,4.0,,,,,,,,10.41,13.73,13.72,13.50,13.53,,,,,,,,64.89,9,0,2,min54.tye
215,1,05:31:38,3,66,12.7,22.0,,,,,,,,,,8.66,11.54,7.38,,,,,,,,,,27.58,8,0,24,min54.tye
216,1,05:31:42,2,66,9.2,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0,3,min54.tye
217,4,05:32:23,2,71,8.3,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,83,min54.tye
218,1,05:33:08,2,62,21.4,,,,,,,,,,,9.10,8.97,,,,,,,,,,,18.07,5,0,87,min54.tye
219,1,05:33:32,4,62,17.7,4.3,20.2,,,,,,,,,9.96,6.92,6.90,6.96,,,,,,,,,30.74,8,0,98,min54.tye
220,4,05:33:40,2,66,11.8,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0,95,min54.tye
221,4,05:34:02,5,64,12.9,4.4,29.5,4.1,,,,,,,,8.55,4.93,4.86,3.36,3.29,,,,,,,,24.98,9,0,48,min54.tye
222,1,05:34:35,2,73,11.9,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0,71,min54.tye
223,2,05:34:58,2,69,11.3,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.32,3,0,56,min54.tye
224,1,05:34:58,2,63,21.3,,,,,,,,,,,7.91,8.86,,,,,,,,,,,16.78,5,0,72,min54.tye
225,2,05:35:18,2,77,8.9,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,33,min54.tye
226,1,05:35:24,2,66,8.7,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.24,2,0,21,min54.tye
227,1,05:35:34,2,71,10.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0,59,min54.tye
228,4,05:35:52,2,67,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0,49,min54.tye
229,1,05:36:03,3,55,11.1,13.5,,,,,,,,,,1.17,1.27,1.36,,,,,,,,,,3.79,3,0,53,min54.tye
230,1,05:36:40,5,69,15.0,4.3,29.4,4.0,,,,,,,,11.25,14.87,14.80,13.76,15.59,,,,,,,,70.26,9,0,83,min54.tye
231,1,05:36:48,5,67,11.3,4.3,33.8,4.1,,,,,,,,9.62,7.76,7.84,9.69,8.30,,,,,,,,43.22,9,0,13,min54.tye
232,4,05:37:01,5,68,17.2,4.3,24.8,4.3,,,,,,,,9.46,5.92,5.84,4.03,4.76,,,,,,,,30.02,9,0,75,min54.tye
233,4,05:37:30,5,63,14.5,4.3,29.6,4.1,,,,,,,,11.41,16.28,17.27,16.50,17.33,,,,,,,,78.80,9,0,70,min54.tye
234,4,05:38:10,5,70,16.1,4.4,28.8,4.2,,,,,,,,7.99,5.96,5.21,5.44,3.84,,,,,,,,28.43,9,0,63,min54.tye
235,1,05:38:34,2,65,8.9,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,30,min54.tye
236,4,05:38:47,5,68,17.0,4.4,30.5,4.1,,,,,,,,7.97,5.53,4.82,3.08,3.08,,,,,,,,24.48,9,0,65,min54.tye
237,1,05:38:47,2,65,9.9,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0,92,min54.tye
238,2,05:38:48,2,72,8.8,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.77,2,0,25,min54.tye
239,1,05:39:12,2,60,9.5,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0,26,min54.tye
240,1,05:39:26,2,68,9.5,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0,76,min54.tye
241,1,05:39:50,2,70,8.5,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.45,2,0,92,min54.tye
242,4,05:39:58,5,57,13.6,4.4,25.0,10.1,,,,,,,,6.16,10.30,7.70,10.92,10.37,,,,,,,,45.45,16,0,28,min54.tye
243,4,05:40:01,2,70,8.9,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0,85,min54.tye
244,1,05:40:03,6,63,15.2,4.3,18.3,4.8,4.8,,,,,,,9.97,12.72,12.47,7.24,15.08,15.79,,,,,,,73.26,10,0,50,min54.tye
245,4,05:40:05,2,76,9.0,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,26,min54.tye
246,4,05:41:41,2,65,11.7,,,,,,,,,,,3.98,2.56,,,,,,,,,,,6.54,3,0,11,min54.tye
247,1,05:41:52,2,65,10.6,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,3,0,75,min54.tye
248,3,05:42:18,2,70,8.3,,,,,,,,,,,1.22,0.67,,,,,,,,,,,1.89,2,0,73,min54.tye
249,4,05:42:23,2,70,9.4,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,1,min54.tye
250,1,05:42:47,2,65,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0,67,min54.tye
251,4,05:43:41,2,65,10.1,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0,1,min54.tye
252,4,05:43:51,2,61,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,55,min54.tye
253,1,05:44:57,2,74,9.2,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0,46,min54.tye
254,2,05:45:01,2,71,9.0,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,14,min54.tye
255,1,05:45:03,3,65,11.7,12.6,,,,,,,,,,3.04,2.76,1.34,,,,,,,,,,7.14,3,0,78,min54.tye
256,4,05:45:14,2,74,8.7,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0,71,min54.tye
257,1,05:45:39,2,65,11.2,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0,59,min54.tye
258,4,05:46:18,2,67,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,26,min54.tye
259,1,05:46:19,2,62,22.5,,,,,,,,,,,7.10,8.26,,,,,,,,,,,15.37,5,0,80,min54.tye
260,4,05:46:23,2,75,11.9,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0,48,min54.tye
261,1,05:46:30,2,70,8.4,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,78,min54.tye
262,4,05:46:40,2,62,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,89,min54.tye
263,1,05:47:00,5,65,17.8,4.3,27.9,4.0,,,,,,,,10.41,15.12,14.95,15.06,14.98,,,,,,,,70.52,9,0,22,min54.tye
264,4,05:48:19,2,65,8.7,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0,92,min54.tye
265,4,05:48:23,2,71,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,10,min54.tye
266,4,05:49:06,2,66,12.0,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,3,0,22,min54.tye
267,1,05:49:09,5,65,19.7,4.3,26.9,8.2,,,,,,,,9.79,5.68,6.30,6.02,5.13,,,,,,,,32.92,16,0,35,min54.tye
268,2,05:49:37,2,77,11.5,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.78,3,0,86,min54.tye
269,2,05:49:56,2,70,13.3,,,,,,,,,,,2.86,2.85,,,,,,,,,,,5.71,3,0,42,min54.tye
270,1,05:50:56,2,53,8.7,,,,,,,,,,,0.46,0.24,,,,,,,,,,,0.70,2,0,46,min54.tye
271,4,05:50:59,2,63,8.2,,,,,,,,,,,1.48,1.26,,,,,,,,,,,2.73,2,0,31,min54.tye
272,1,05:51:19,2,69,9.2,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0,25,min54.tye
273,1,05:51:21,5,66,17.6,4.3,34.9,4.2,,,,,,,,9.99,13.30,12.98,15.08,13.46,,,,,,,,64.81,9,0,89,min54.tye
274,4,05:51:53,2,69,9.0,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.77,2,0,80,min54.tye
275,1,05:52:57,2,73,8.8,,,,,,,,,,,1.33,0.73,,,,,,,,,,,2.06,2,0,57,min54.tye
276,4,05:53:04,2,68,8.6,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0,5,min54.tye
277,4,05:53:10,2,60,8.9,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,25,min54.tye
278,1,05:53:20,2,68,9.7,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,69,min54.tye
279,4,05:53:22,2,70,9.3,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,39,min54.tye
280,1,05:54:58,5,60,17.2,4.4,37.0,4.0,,,,,,,,8.61,12.33,11.23,14.15,14.10,,,,,,,,60.41,9,0,51,min54.tye
281,4,05:55:38,5,68,13.8,4.3,34.8,4.0,,,,,,,,8.16,8.17,8.18,6.71,7.05,,,,,,,,38.26,9,0,33,min54.tye