Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:03:33,2,63,15.0,,,,,,,,,,,4.43,4.11,,,,,,,,,,,8.54,5,0,67,0.0054,,,29.9,
2,4,00:07:13,2,42,9.0,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,44,0.0003,,,29.8,
3,4,00:07:44,2,60,10.8,,,,,,,,,,,3.30,3.57,,,,,,,,,,,6.88,3,0,22,0.0024,,,29.9,
4,1,00:15:16,2,65,9.5,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,2,0,36,0.0007,,,30.1,
5,1,00:22:40,2,96,12.6,,,,,,,,,,,3.30,2.82,,,,,,,,,,,6.12,3,0,97,0.0016,,,30.1,
6,1,00:24:00,2,66,9.7,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,65,0.0003,,,30.1,
7,1,00:30:27,2,55,9.0,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0,69,0.0002,,,30.1,
8,1,00:32:46,2,59,13.3,,,,,,,,,,,3.52,3.32,,,,,,,,,,,6.85,3,0,80,0.0023,,,30.1,
9,1,00:34:05,2,62,8.8,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.61,2,8:8,65,0.0003,,,30.0,
10,1,00:34:49,2,64,8.9,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,2,0,28,0.0004,,,30.0,
11,1,00:35:18,2,64,9.7,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,2,0,92,0.0009,,,30.0,
12,4,00:41:08,5,69,14.6,4.3,31.3,4.2,,,,,,,,10.95,5.23,5.58,3.21,3.07,,,,,,,,28.05,9,0,90,0.1393,,,29.8,
13,4,00:42:04,5,56,16.9,4.6,33.5,4.1,,,,,,,,10.17,14.90,13.78,15.20,14.69,,,,,,,,68.74,9,0,51,1.2891,,,30.0,
14,4,00:42:14,2,54,8.7,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0,8,0.0002,,,29.9,
15,1,00:45:14,2,70,9.7,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,98,0.0002,,,30.0,
16,1,00:47:23,2,61,13.7,,,,,,,,,,,4.46,3.57,,,,,,,,,,,8.03,3,0,25,0.0046,,,30.1,
17,4,00:48:59,2,41,9.1,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,17,0.0002,,,30.0,
18,4,00:52:23,3,49,17.2,5.1,,,,,,,,,,7.25,6.39,6.01,,,,,,,,,,19.65,6,3:8,46,0.0391,,,29.9,
19,4,00:52:24,2,63,6.6,,,,,,,,,,,12.04,10.57,,,,,,,,,,,22.62,14,3:9,89,0.3030,,,29.9,
20,1,01:00:12,2,64,7.8,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,8:8,22,0.0002,,,30.0,
21,1,01:02:41,2,57,9.6,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0,15,0.0004,,,30.0,
22,1,01:03:47,4,80,25.7,8.6,8.7,,,,,,,,,4.99,12.98,12.12,11.36,,,,,,,,,41.45,14,8:10:8,42,0.6151,,,29.8,
23,1,01:08:28,2,65,9.1,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.52,2,0,26,0.0003,,,30.0,
24,4,01:17:10,2,53,8.5,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0,46,0.0002,,,30.3,
25,1,01:17:45,2,69,9.8,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0,1,0.0004,,,30.1,
26,1,01:18:48,2,66,13.4,,,,,,,,,,,4.93,4.73,,,,,,,,,,,9.65,3,8:10:8,25,0.0087,,,30.2,
27,4,01:23:17,2,60,13.2,,,,,,,,,,,4.13,7.72,,,,,,,,,,,11.85,5,0,44,0.0319,,,30.0,
28,4,01:26:44,2,66,8.9,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,72,0.0001,,,29.8,
29,1,01:27:19,2,66,10.5,,,,,,,,,,,2.95,2.92,,,,,,,,,,,5.87,3,8:10:8,50,0.0013,,,29.8,
30,1,01:27:59,2,65,9.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,58,0.0002,,,29.7,
31,1,01:32:18,2,70,8.9,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,6,0.0002,,,30.0,
32,1,01:39:48,2,48,12.5,,,,,,,,,,,3.33,3.72,,,,,,,,,,,7.05,3,0,45,0.0026,,,30.0,
33,1,01:48:48,2,72,9.8,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0,17,0.0002,,,30.0,
34,4,01:50:52,2,49,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,70,0.0002,,,30.1,
35,4,01:54:24,2,57,9.5,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.73,2,0,19,0.0003,,,29.7,
36,1,01:54:34,2,65,9.3,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,8:8,47,0.0002,,,29.9,
37,1,01:54:50,2,65,8.0,,,,,,,,,,,1.90,2.08,,,,,,,,,,,3.98,2,8:8,97,0.0004,,,30.0,
38,4,01:55:08,2,62,8.2,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.33,2,0,33,0.0002,,,30.0,
39,1,01:58:50,2,68,12.5,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0,59,0.0009,,,30.0,
40,1,02:00:34,6,58,13.5,4.8,28.9,6.2,6.2,,,,,,,11.37,11.21,11.22,9.07,9.54,8.16,,,,,,,60.57,10,0,89,0.4726,,,29.8,
41,1,02:03:17,2,62,8.2,,,,,,,,,,,1.57,1.45,,,,,,,,,,,3.02,2,8:8,89,0.0002,,,30.2,
42,4,02:12:09,2,72,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,34,0.0001,,,30.1,
43,1,02:13:55,5,56,19.1,4.5,34.8,5.2,,,,,,,,11.40,12.63,12.19,14.64,26.63,,,,,,,,77.49,9,0,77,2.8004,,,29.9,
44,4,02:16:50,2,69,9.1,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,93,0.0002,,,30.1,
45,4,02:16:56,2,72,8.7,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0,21,0.0001,,,30.1,
46,4,02:22:56,2,65,11.8,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.40,3,0,6,0.0011,,,29.9,
47,4,02:23:01,2,67,9.0,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,40,0.0003,,,30.1,
48,4,02:26:16,2,65,9.2,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0,6,0.0004,,,29.9,
49,1,02:28:42,2,62,9.4,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,42,0.0003,,,29.8,
50,4,02:28:46,2,71,12.2,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0,48,0.0010,,,29.9,
51,1,02:32:42,2,63,13.8,,,,,,,,,,,4.34,7.37,,,,,,,,,,,11.72,5,0,98,0.0273,,,30.0,
52,1,02:33:00,2,53,8.5,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,81,0.0002,,,30.1,
53,1,02:34:15,2,65,9.0,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0,15,0.0004,,,30.0,
54,4,02:44:41,2,56,12.0,,,,,,,,,,,3.42,3.89,,,,,,,,,,,7.31,3,0,47,0.0030,,,30.0,
55,1,02:47:31,3,61,11.9,11.9,,,,,,,,,,2.95,1.97,0.91,,,,,,,,,,5.83,3,8:10:8,83,0.0009,,,30.0,
56,4,02:49:27,2,67,9.6,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0,47,0.0006,,,29.4,
57,1,02:49:59,2,61,10.9,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.76,3,8:10:8,34,0.0007,,,29.3,
58,4,02:53:24,2,57,12.1,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0,83,0.0009,,,29.4,
59,1,02:53:32,2,61,8.0,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.78,2,8:8,42,0.0001,,,29.3,
60,2,02:53:33,5,81,16.9,5.2,39.1,4.9,,,,,,,,14.58,13.40,12.32,7.90,6.67,,,,,,,,54.87,9,0,88,0.8057,,,29.3,
61,4,02:55:21,2,67,11.7,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.92,3,0,52,0.0007,,,29.3,
62,4,03:07:01,2,56,8.9,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0,60,0.0004,,,29.9,
63,4,03:09:22,2,65,9.8,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.78,3,0,70,0.0013,,,30.1,
64,1,03:10:39,2,61,16.4,,,,,,,,,,,7.37,5.84,,,,,,,,,,,13.21,5,8:10,79,0.0337,,,29.8,
65,1,03:13:40,2,66,9.8,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,21,0.0003,,,29.9,
66,4,03:15:31,2,59,12.0,,,,,,,,,,,3.08,2.01,,,,,,,,,,,5.09,3,0,15,0.0010,,,30.0,
67,4,03:18:50,2,62,11.7,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.65,3,0,13,0.0012,,,30.0,
68,3,03:18:56,2,50,14.8,,,,,,,,,,,14.56,27.42,,,,,,,,,,,41.98,5,1,42,5.4083,,,29.9,
69,4,03:20:02,2,65,8.9,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,48,0.0003,,,29.8,
70,4,03:20:22,2,62,9.1,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.43,2,0,78,0.0003,,,29.9,
71,1,03:22:46,2,62,11.1,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,3,0,33,0.0007,,,30.0,
72,4,03:23:02,2,64,9.2,,,,,,,,,,,2.10,2.23,,,,,,,,,,,4.33,2,0,99,0.0005,,,29.9,
73,4,03:27:05,2,74,9.5,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,2,0,61,0.0004,,,29.9,
74,4,03:31:14,2,72,12.1,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0,87,0.0012,,,29.9,
75,1,03:34:05,3,66,13.6,16.3,,,,,,,,,,4.78,4.08,2.03,,,,,,,,,,10.90,3,0,38,0.0066,,,29.9,
76,4,03:41:25,2,61,8.8,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,18,0.0001,,,30.0,
77,3,03:42:17,2,63,57.0,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,14,3:8,49,0.0002,,,30.0,
78,4,03:42:18,2,17,14.8,,,,,,,,,,,4.16,14.19,,,,,,,,,,,18.35,5,0,54,0.3827,,,29.9,
79,1,03:42:48,2,65,10.4,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0,91,0.0006,,,29.9,
80,1,03:46:32,2,54,12.1,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,3,0,60,0.0013,,,30.1,
81,4,03:56:03,2,59,8.9,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.79,2,0,17,0.0007,,,30.1,
82,4,03:57:56,2,70,8.8,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.54,2,0,66,0.0003,,,29.9,
83,1,03:59:32,2,69,9.3,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,43,0.0002,,,30.1,
84,4,04:04:48,2,65,8.5,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,0,0.0002,,,29.9,
85,4,04:08:50,2,55,9.5,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0,61,0.0005,,,29.7,
86,4,04:10:15,1,63,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,3:12:19,59,0.0000,,,29.6,
87,1,04:10:52,2,68,10.4,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.97,3,0,33,0.0004,,,29.7,
88,4,04:10:55,1,63,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,3:12:19,33,0.0000,,,29.7,
89,4,04:11:28,1,63,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,3:12:19,18,0.0000,,,29.8,
90,4,04:18:43,2,71,8.7,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.76,2,0,89,0.0003,,,30.1,
91,4,04:18:45,2,67,10.9,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,8:8,31,0.0007,,,30.1,
92,1,04:20:02,2,64,9.6,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.06,2,0,57,0.0005,,,30.1,
93,4,04:21:26,2,68,13.0,,,,,,,,,,,3.61,2.87,,,,,,,,,,,6.48,3,0,72,0.0020,,,30.1,
94,4,04:21:30,2,61,8.5,,,,,,,,,,,1.48,1.44,,,,,,,,,,,2.93,2,0,43,0.0001,,,30.1,
95,4,04:23:25,2,68,12.6,,,,,,,,,,,4.33,3.36,,,,,,,,,,,7.69,3,0,77,0.0039,,,30.0,
96,1,04:23:30,2,65,11.2,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,3,8:10:8,96,0.0009,,,30.0,
97,4,04:23:35,2,66,8.9,,,,,,,,,,,2.20,1.02,,,,,,,,,,,3.21,2,0,38,0.0003,,,30.0,
98,1,04:24:21,2,52,23.9,,,,,,,,,,,10.36,16.45,,,,,,,,,,,26.82,5,0,15,0.7996,,,30.1,
99,4,04:24:38,3,63,75.8,9.3,,,,,,,,,,0.58,0.79,0.70,,,,,,,,,,2.07,14,3:12,2,0.0000,,,30.1,
100,4,04:25:11,1,63,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,3:12:19,52,0.0000,,,30.0,
101,1,04:27:42,4,77,50.4,12.8,88.5,,,,,,,,,30.00,53.86,52.89,54.65,,,,,,,,,191.39,14,12,46,224.4661,,,29.9,
102,1,04:27:43,5,77,50.2,12.8,88.2,12.3,,,,,,,,44.89,55.44,53.93,51.73,55.85,,,,,,,,261.84,14,8:10:8,90,335.6113,,,29.9,
103,1,04:27:44,2,29,9.1,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.99,2,0,89,0.0002,,,29.9,
104,1,04:27:51,2,53,52.2,,,,,,,,,,,7.93,29.19,,,,,,,,,,,37.11,14,3:8,43,6.3224,,,29.9,
105,2,04:27:51,2,18,17.7,,,,,,,,,,,10.03,19.34,,,,,,,,,,,29.37,5,0,48,1.4150,,,29.9,
106,1,04:27:52,1,48,,,,,,,,,,,,30.33,,,,,,,,,,,,30.33,15,3:9:19,55,7.2608,,,29.9,
107,4,04:28:02,3,63,18.6,23.2,,,,,,,,,,0.82,0.57,0.54,,,,,,,,,,1.93,14,3:12,54,0.0000,,,29.9,
108,4,04:28:19,3,63,13.9,23.2,,,,,,,,,,0.75,0.76,0.46,,,,,,,,,,1.97,14,3:12,25,0.0000,,,29.9,
109,4,04:28:20,1,63,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,3:12:19,45,0.0000,,,29.9,
110,4,04:29:33,2,62,9.4,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,23,0.0003,,,30.1,
111,4,04:30:10,3,63,18.6,41.8,,,,,,,,,,0.44,0.57,0.53,,,,,,,,,,1.54,14,3:12,8,0.0000,,,30.1,
112,4,04:32:04,2,61,9.5,,,,,,,,,,,2.69,1.57,,,,,,,,,,,4.26,2,0,86,0.0006,,,30.0,
113,1,04:33:56,2,61,21.8,,,,,,,,,,,10.02,14.14,,,,,,,,,,,24.16,5,0,51,0.4637,,,29.9,
114,4,04:34:07,2,66,11.6,,,,,,,,,,,3.77,3.09,,,,,,,,,,,6.86,3,0,77,0.0025,,,29.9,
115,1,04:34:52,4,58,13.6,23.5,2.9,,,,,,,,,3.61,3.86,1.64,1.77,,,,,,,,,10.88,3,0,13,0.0035,,,29.9,
116,1,04:36:27,2,71,8.9,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0,16,0.0002,,,30.1,
117,1,04:38:21,2,63,8.4,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,8:8,25,0.0002,,,30.1,
118,4,04:38:30,1,63,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,3:12:19,3,0.0000,,,30.1,
119,4,04:38:50,2,60,9.0,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,47,0.0001,,,30.1,
120,1,04:39:19,2,68,9.3,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,93,0.0003,,,30.1,
121,1,04:39:58,2,66,8.1,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,8:8,28,0.0002,,,29.9,
122,4,04:40:57,2,72,11.6,,,,,,,,,,,3.20,2.03,,,,,,,,,,,5.24,3,0,34,0.0011,,,29.9,
123,4,04:41:22,1,63,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,3:12:19,91,0.0000,,,29.9,
124,4,04:42:50,1,63,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,3:12:19,21,0.0000,,,30.0,
125,4,04:43:31,1,63,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,3:12:19,56,0.0000,,,30.1,
126,4,04:44:05,2,63,51.2,,,,,,,,,,,0.60,0.66,,,,,,,,,,,1.26,14,3:12,41,0.0000,,,30.0,
127,4,04:44:34,3,56,2.1,5.5,,,,,,,,,,1.76,0.74,2.22,,,,,,,,,,4.71,14,8,63,0.0002,,,30.1,
128,1,04:45:26,2,69,12.5,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0,13,0.0010,,,30.1,
129,1,04:45:45,2,69,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,6,0.0002,,,30.0,
130,4,04:46:32,1,63,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,3:12:19,72,0.0000,,,30.1,
131,4,04:47:12,4,63,47.8,9.3,32.3,,,,,,,,,0.26,0.29,0.25,0.82,,,,,,,,,1.62,14,3:12,0,0.0000,,,30.0,
132,4,04:47:50,2,63,40.0,,,,,,,,,,,0.24,0.73,,,,,,,,,,,0.97,14,3:12,37,0.0000,,,30.2,
133,4,04:48:02,2,55,8.4,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0,53,0.0003,,,30.1,
134,1,04:48:12,2,67,9.6,,,,,,,,,,,2.20,2.50,,,,,,,,,,,4.71,2,0,15,0.0006,,,30.2,
135,4,04:48:32,2,61,8.6,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,75,0.0003,,,30.2,
136,1,04:49:00,2,61,9.5,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,51,0.0003,,,30.2,
137,4,04:49:29,2,66,10.1,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.98,3,0,38,0.0008,,,30.2,
138,1,04:49:43,2,64,23.2,,,,,,,,,,,6.98,10.79,,,,,,,,,,,17.77,5,8:10,58,0.1403,,,30.2,
139,1,04:49:52,2,72,8.9,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,24,0.0002,,,30.2,
140,4,04:51:08,2,69,12.5,,,,,,,,,,,5.50,3.02,,,,,,,,,,,8.52,3,0,12,0.0081,,,30.1,
141,1,04:51:41,5,66,16.6,4.5,30.7,10.4,,,,,,,,5.26,3.34,2.87,2.32,1.72,,,,,,,,15.50,9,0,14,0.0076,,,30.1,
142,4,04:54:33,2,73,16.7,,,,,,,,,,,4.52,6.42,,,,,,,,,,,10.94,5,0,85,0.0171,,,30.0,
143,4,04:55:26,2,63,9.7,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.47,2,0,95,0.0010,,,29.8,
144,4,04:58:15,1,63,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,3:12:19,34,0.0000,,,29.9,
145,2,04:58:51,2,89,10.9,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0,50,0.0006,,,29.9,
146,1,04:58:58,5,68,14.7,4.6,32.8,4.2,,,,,,,,11.09,17.42,17.12,17.97,17.64,,,,,,,,81.25,9,0,42,2.6204,,,29.9,
147,1,05:00:22,2,68,9.1,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.42,2,8:8,39,0.0002,,,29.7,
148,1,05:01:59,2,79,9.2,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0,7,0.0003,,,30.0,
149,4,05:02:27,2,63,10.8,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.88,3,0,3,0.0003,,,30.0,
150,1,05:02:28,2,49,9.5,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.47,2,0,95,0.0010,,,30.0,
151,1,05:02:34,2,61,12.6,,,,,,,,,,,3.46,2.60,,,,,,,,,,,6.06,3,8:10:8,63,0.0017,,,30.0,
152,4,05:05:49,2,63,18.6,,,,,,,,,,,0.50,0.52,,,,,,,,,,,1.02,14,3:12,6,0.0000,,,30.0,
153,4,05:05:51,2,64,11.5,,,,,,,,,,,3.32,2.24,,,,,,,,,,,5.55,3,0,91,0.0013,,,30.1,
154,4,05:06:57,2,72,10.1,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0,76,0.0003,,,30.1,
155,4,05:08:12,1,63,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,3:12:19,39,0.0000,,,30.0,
156,4,05:08:23,1,63,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,3:12:19,1,0.0000,,,30.1,
157,4,05:08:24,2,63,3.1,,,,,,,,,,,0.73,0.61,,,,,,,,,,,1.35,14,3:12,55,0.0000,,,30.1,
158,4,05:08:32,1,63,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,3:12:19,27,0.0000,,,30.1,
159,4,05:08:38,2,63,23.4,,,,,,,,,,,0.66,0.23,,,,,,,,,,,0.89,14,3:12,74,0.0000,,,30.1,
160,4,05:09:57,2,67,9.0,,,,,,,,,,,2.23,1.06,,,,,,,,,,,3.30,2,0,69,0.0003,,,30.1,
161,1,05:10:27,4,61,12.9,4.4,19.1,,,,,,,,,12.19,9.19,9.15,10.72,,,,,,,,,41.25,8,0,67,0.4034,,,30.0,
162,2,05:10:27,2,75,14.0,,,,,,,,,,,3.41,2.92,,,,,,,,,,,6.33,5,0,46,0.0018,,,30.0,
163,1,05:10:32,2,69,10.2,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.69,3,0,88,0.0012,,,30.0,
164,4,05:10:33,2,66,8.8,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0,44,0.0004,,,30.0,
165,4,05:10:54,2,68,9.5,,,,,,,,,,,2.74,1.46,,,,,,,,,,,4.20,2,0,61,0.0006,,,30.1,
166,4,05:10:59,3,63,15.1,66.6,,,,,,,,,,0.21,0.58,0.51,,,,,,,,,,1.31,14,3:12,0,0.0000,,,30.1,
167,4,05:11:48,2,69,8.3,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.52,2,0,34,0.0003,,,30.2,
168,1,05:11:52,5,68,12.9,4.4,28.8,4.2,,,,,,,,5.50,7.73,7.90,7.91,7.89,,,,,,,,36.93,9,0,0,0.0948,,,30.2,
169,4,05:12:08,2,65,12.1,,,,,,,,,,,3.32,3.11,,,,,,,,,,,6.42,3,0,19,0.0019,,,30.2,
170,4,05:12:21,2,63,9.0,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,65,0.0001,,,30.2,
171,1,05:13:00,2,66,8.7,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,8:8,80,0.0004,,,30.1,
172,1,05:13:26,2,67,8.9,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,54,0.0003,,,30.0,
173,1,05:14:24,2,64,13.7,,,,,,,,,,,2.96,6.84,,,,,,,,,,,9.79,3,0,21,0.0185,,,30.0,
174,4,05:14:43,2,63,8.8,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.63,2,0,24,0.0003,,,30.0,
175,4,05:15:38,2,69,9.3,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,2,0,75,0.0006,,,30.0,
176,4,05:15:47,2,64,8.7,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0,43,0.0005,,,30.0,
177,4,05:16:20,2,62,8.7,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0,83,0.0004,,,30.1,
178,4,05:17:25,2,50,9.5,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.42,2,0,64,0.0002,,,30.0,
179,1,05:17:37,2,46,15.4,,,,,,,,,,,11.88,26.98,,,,,,,,,,,38.87,5,0,34,4.8762,,,29.9,
180,4,05:17:40,2,59,8.5,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,30,0.0002,,,30.0,
181,4,05:19:47,2,65,8.9,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0,65,0.0003,,,30.1,
182,4,05:20:06,2,67,10.2,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,3,0,89,0.0003,,,30.2,
183,1,05:20:47,2,65,23.6,,,,,,,,,,,8.91,15.88,,,,,,,,,,,24.79,5,0,35,0.6587,,,30.0,
184,4,05:20:47,2,64,9.4,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0,47,0.0005,,,30.0,
185,4,05:21:21,1,63,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,3:12:19,39,0.0000,,,30.0,
186,4,05:21:51,2,71,9.5,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0,47,0.0004,,,30.0,
187,4,05:22:02,2,72,8.8,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.42,2,0,86,0.0003,,,30.0,
188,1,05:22:05,5,67,18.5,4.4,31.7,10.6,,,,,,,,9.91,5.33,5.43,3.35,4.02,,,,,,,,28.04,9,0,86,0.0969,,,29.8,
189,1,05:22:23,2,64,8.0,,,,,,,,,,,1.41,1.28,,,,,,,,,,,2.69,2,8:8,31,0.0001,,,29.8,
190,4,05:23:20,2,67,9.5,,,,,,,,,,,3.10,3.50,,,,,,,,,,,6.60,2,0,48,0.0021,,,29.9,
191,4,05:23:58,2,67,9.4,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0,83,0.0005,,,29.9,
192,1,05:24:51,5,67,12.6,4.7,31.6,4.3,,,,,,,,10.84,17.96,17.52,16.65,17.01,,,,,,,,79.96,9,0,8,2.4709,,,29.8,
193,4,05:25:41,2,68,8.9,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.14,2,0,2,0.0005,,,29.9,
194,1,05:25:43,2,71,12.2,,,,,,,,,,,3.47,2.67,,,,,,,,,,,6.14,3,0,47,0.0017,,,29.9,
195,4,05:25:47,2,68,8.6,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,56,0.0004,,,29.9,
196,4,05:25:49,2,63,6.2,,,,,,,,,,,0.71,0.73,,,,,,,,,,,1.44,2,3:12,1,0.0000,,,29.9,
197,1,05:26:07,2,71,9.5,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,4,0.0002,,,30.0,
198,4,05:26:20,2,67,8.3,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,17,0.0001,,,29.9,
199,4,05:26:42,2,74,12.0,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0,31,0.0012,,,29.9,
200,4,05:27:08,2,66,9.4,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.04,2,0,74,0.0004,,,30.0,
201,4,05:27:14,2,71,9.4,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.28,2,0,28,0.0003,,,29.9,
202,3,05:27:16,2,75,10.1,,,,,,,,,,,2.24,2.50,,,,,,,,,,,4.74,3,1,26,0.0006,,,29.9,
203,4,05:27:16,2,66,8.7,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,7,0.0002,,,29.9,
204,1,05:27:57,2,70,12.7,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.72,3,8:10:8,13,0.0012,,,30.0,
205,1,05:28:06,2,57,9.1,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,77,0.0001,,,30.0,
206,4,05:28:37,2,63,26.3,,,,,,,,,,,0.55,0.56,,,,,,,,,,,1.10,14,3:12,8,0.0000,,,30.1,
207,4,05:29:14,2,75,9.5,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0,38,0.0002,,,29.9,
208,4,05:29:20,2,65,8.7,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.26,2,0,75,0.0002,,,29.8,
209,4,05:29:30,2,68,8.2,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.89,2,0,22,0.0000,,,29.8,
210,4,05:29:40,2,70,11.8,,,,,,,,,,,3.63,2.31,,,,,,,,,,,5.94,3,0,81,0.0017,,,29.9,
211,1,05:29:41,2,53,11.4,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0,58,0.0009,,,29.9,
212,4,05:30:37,2,64,9.0,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.84,2,0,25,0.0003,,,30.0,
213,4,05:31:20,2,61,12.1,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,3,0,16,0.0012,,,29.9,
214,1,05:31:39,2,62,13.6,,,,,,,,,,,4.77,3.52,,,,,,,,,,,8.29,3,0,54,0.0055,,,29.8,
215,1,05:32:18,2,70,10.0,,,,,,,,,,,3.02,3.06,,,,,,,,,,,6.07,3,0,20,0.0015,,,30.0,
216,1,05:32:45,2,65,10.6,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.71,3,8:10:8,42,0.0012,,,30.0,
217,4,05:33:11,2,64,8.5,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.07,2,0,52,0.0002,,,30.0,
218,1,05:34:59,2,73,9.0,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0,56,0.0004,,,30.0,
219,1,05:35:54,2,71,9.6,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.71,2,0,81,0.0006,,,29.9,
220,4,05:36:25,2,65,8.8,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,58,0.0004,,,29.9,
221,1,05:36:58,2,69,9.3,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,48,0.0003,,,29.9,
222,4,05:37:02,2,70,11.7,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,3,0,51,0.0008,,,30.0,
223,1,05:37:24,2,68,8.9,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.86,2,0,38,0.0002,,,29.9,
224,4,05:38:19,2,67,8.7,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0,72,0.0004,,,30.0,
225,1,05:38:30,2,67,9.8,,,,,,,,,,,2.32,2.28,,,,,,,,,,,4.60,3,0,41,0.0006,,,29.9,
226,4,05:38:35,2,47,8.5,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,6,0.0002,,,29.9,
227,4,05:39:56,2,67,8.7,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,51,0.0001,,,30.0,
228,1,05:41:07,2,68,8.7,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,8:8,6,0.0001,,,30.0,
229,4,05:41:41,2,69,8.5,,,,,,,,,,,1.42,1.24,,,,,,,,,,,2.66,2,0,86,0.0001,,,29.9,
230,2,05:42:03,2,85,15.2,,,,,,,,,,,3.97,3.47,,,,,,,,,,,7.44,5,0,38,0.0033,,,29.7,
231,1,05:42:04,2,63,10.5,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.42,3,0,90,0.0011,,,29.7,
232,1,05:42:14,2,75,13.9,,,,,,,,,,,4.75,4.14,,,,,,,,,,,8.89,5,0,17,0.0065,,,29.6,
233,4,05:42:31,1,63,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,3:12:19,10,0.0000,,,29.6,
234,4,05:42:32,1,63,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,3:12:19,61,0.0000,,,29.6,
235,4,05:43:08,2,70,11.8,,,,,,,,,,,4.00,5.03,,,,,,,,,,,9.03,3,0,13,0.0072,,,29.9,
236,4,05:44:26,2,70,9.4,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,2,0,92,0.0006,,,30.0,
237,1,05:44:35,5,66,12.7,4.4,34.4,4.3,,,,,,,,10.42,11.99,11.28,10.11,10.28,,,,,,,,54.09,9,0,62,0.4639,,,30.0,
238,4,05:44:36,2,69,22.4,,,,,,,,,,,5.53,9.58,,,,,,,,,,,15.11,5,0,14,0.0806,,,29.9,
239,1,05:45:39,2,59,12.0,,,,,,,,,,,3.88,3.22,,,,,,,,,,,7.10,3,0,59,0.0028,,,29.9,
240,1,05:46:49,2,69,9.6,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0,76,0.0004,,,30.0,
241,4,05:47:09,2,62,9.1,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0,94,0.0004,,,30.0,
242,1,05:47:57,2,71,13.7,,,,,,,,,,,3.64,2.82,,,,,,,,,,,6.46,3,0,26,0.0020,,,29.9,
243,4,05:48:15,2,67,10.7,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0,12,0.0006,,,29.8,
244,1,05:48:16,5,64,17.4,4.5,30.6,10.5,,,,,,,,10.45,6.22,5.50,3.98,3.52,,,,,,,,29.67,9,0,14,0.1221,,,29.8,
245,1,05:49:00,2,68,9.3,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,97,0.0002,,,29.8,
246,3,05:49:04,2,73,12.1,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,3,1,50,0.0002,,,29.9,
247,4,05:49:25,4,49,11.6,18.5,2.9,,,,,,,,,3.95,4.51,1.42,1.67,,,,,,,,,11.55,3,0,81,0.0055,,,29.7,
248,1,05:50:01,2,74,9.4,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0,16,0.0002,,,29.3,
249,4,05:50:19,2,66,14.2,,,,,,,,,,,4.16,8.51,,,,,,,,,,,12.67,5,0,31,0.0468,,,29.2,
250,4,05:50:44,2,61,11.1,,,,,,,,,,,3.25,2.15,,,,,,,,,,,5.41,3,0,19,0.0012,,,29.2,
251,4,05:51:03,2,71,9.0,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.03,2,0,76,0.0008,,,29.2,
252,1,05:51:04,2,71,10.7,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,3,8:10:8,40,0.0004,,,29.2,
253,4,05:51:45,2,69,12.1,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.44,3,0,67,0.0010,,,29.2,
254,4,05:52:15,5,69,13.9,4.3,32.4,3.9,,,,,,,,10.79,7.95,6.80,4.92,5.50,,,,,,,,35.96,9,0,20,0.1625,,,29.3,
255,2,05:52:27,5,73,18.9,5.2,39.7,4.8,,,,,,,,13.63,17.71,17.04,14.01,14.27,,,,,,,,76.67,9,0,73,2.0339,,,29.6,
256,1,05:52:28,2,59,9.2,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.20,2,0,39,0.0002,,,29.6,
257,2,05:52:28,2,75,11.1,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0,16,0.0006,,,29.6,
258,4,05:52:39,2,70,8.9,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,0,36,0.0001,,,29.5,
259,1,05:53:07,2,70,12.5,,,,,,,,,,,4.23,3.13,,,,,,,,,,,7.36,3,0,60,0.0034,,,29.4,
260,1,05:53:28,2,72,13.0,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,3,76,0.0006,,,29.7,
261,2,05:53:28,2,75,13.7,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,8:10:8,90,0.0005,,,29.7,
262,4,05:53:45,2,48,10.9,,,,,,,,,,,2.61,2.98,,,,,,,,,,,5.59,3,0,79,0.0011,,,29.6,
263,4,05:54:00,2,67,10.9,,,,,,,,,,,3.42,3.99,,,,,,,,,,,7.41,3,0,75,0.0032,,,29.9,
264,1,05:54:19,2,71,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,62,0.0002,,,30.0,
265,4,05:55:10,2,63,8.7,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0,10,0.0004,,,30.0,
266,4,05:56:08,2,47,12.1,,,,,,,,,,,3.54,2.81,,,,,,,,,,,6.35,3,0,91,0.0019,,,30.0,
267,1,05:56:12,2,66,15.3,,,,,,,,,,,4.48,3.57,,,,,,,,,,,8.06,5,0,20,0.0046,,,29.9,
268,4,05:56:13,4,56,13.0,22.4,2.9,,,,,,,,,3.22,3.78,1.16,1.39,,,,,,,,,9.56,3,0,77,0.0027,,,30.0,
269,4,05:56:45,2,72,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,20,0.0003,,,29.9,
270,3,05:56:55,2,70,12.0,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.28,3,1,99,0.0010,,,30.0,
271,4,05:56:58,2,54,9.5,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0,75,0.0004,,,30.0,
272,3,05:57:08,2,71,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.38,2,1,33,0.0003,,,29.9,
273,4,05:57:09,2,65,9.3,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0,55,0.0004,,,29.9,
274,1,05:57:16,5,63,12.6,4.5,36.3,4.2,,,,,,,,9.22,5.59,5.74,4.10,3.83,,,,,,,,28.47,9,0,23,0.0764,,,30.0,
275,3,05:57:18,2,63,12.2,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.90,3,1,91,0.0014,,,30.0,
276,4,05:57:18,2,54,14.5,,,,,,,,,,,5.00,3.54,,,,,,,,,,,8.54,5,0,27,0.0063,,,30.0,
277,2,05:58:50,2,76,11.1,,,,,,,,,,,2.99,1.83,,,,,,,,,,,4.82,3,0,24,0.0009,,,29.8,
278,1,05:59:31,2,67,12.6,,,,,,,,,,,3.36,2.85,,,,,,,,,,,6.22,3,0,13,0.0017,,,29.9,
279,2,05:59:39,2,80,16.2,,,,,,,,,,,5.39,4.14,,,,,,,,,,,9.53,5,0,33,0.0092,,,29.9,