veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,2,75,10.2,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
2,1,00:00:02,6,70,17.2,4.3,21.2,8.8,22.8,,,,,,,10.55,7.86,8.00,11.32,11.40,10.56,,,,,,,59.68,12,0
3,1,00:00:20,2,23,2.7,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,14,0
4,1,00:00:29,2,76,9.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
5,1,00:01:04,2,68,10.0,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,3,0
6,1,00:01:15,2,77,8.1,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0
7,2,00:01:17,2,75,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
8,2,00:01:26,2,70,10.8,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,3,0
9,4,00:01:45,2,70,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
10,1,00:01:46,2,73,10.1,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
11,4,00:01:58,2,70,10.8,,,,,,,,,,,2.88,2.99,,,,,,,,,,,5.88,3,0
12,2,00:02:14,2,73,9.1,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
13,1,00:02:19,5,65,17.7,4.3,34.9,4.0,,,,,,,,12.54,9.52,10.14,7.17,7.92,,,,,,,,47.28,9,0
14,1,00:02:25,5,72,16.2,4.3,32.2,4.0,,,,,,,,11.12,8.56,7.74,6.13,5.50,,,,,,,,39.05,9,0
15,4,00:02:28,4,54,21.6,21.5,2.9,,,,,,,,,9.70,16.01,2.65,2.96,,,,,,,,,31.33,8,0
16,4,00:02:41,2,73,9.5,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.47,2,0
17,3,00:03:00,2,78,8.6,,,,,,,,,,,1.82,1.85,,,,,,,,,,,3.66,2,0
18,4,00:03:08,2,66,8.2,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
19,3,00:03:16,2,73,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
20,2,00:03:25,2,78,9.0,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.97,2,0
21,2,00:03:26,2,79,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
22,4,00:03:29,2,75,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
23,4,00:03:40,2,70,8.6,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.47,2,0
24,4,00:04:22,2,79,10.4,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0
25,4,00:05:03,2,77,10.0,,,,,,,,,,,3.18,2.93,,,,,,,,,,,6.10,3,0
26,4,00:05:21,2,73,11.1,,,,,,,,,,,3.18,3.15,,,,,,,,,,,6.33,3,0
27,4,00:06:00,2,67,9.4,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
28,4,00:06:09,2,71,9.5,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
29,4,00:06:37,2,70,11.2,,,,,,,,,,,3.85,3.72,,,,,,,,,,,7.57,3,0
30,4,00:07:18,2,67,9.4,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.07,2,0
31,4,00:07:31,2,65,7.5,,,,,,,,,,,1.40,1.32,,,,,,,,,,,2.72,2,0
32,4,00:07:36,2,76,9.6,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,2,0
33,2,00:07:51,5,72,13.0,4.4,28.7,4.0,,,,,,,,9.17,7.41,7.33,5.69,6.40,,,,,,,,35.99,9,0
34,1,00:07:51,2,66,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
35,2,00:07:51,2,71,9.0,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
36,2,00:07:56,4,73,11.9,16.7,2.8,,,,,,,,,3.12,3.45,1.88,1.94,,,,,,,,,10.39,3,0
37,4,00:08:12,2,73,9.3,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
38,1,00:08:16,2,52,9.2,,,,,,,,,,,3.04,1.99,,,,,,,,,,,5.02,2,0
39,3,00:08:21,2,75,9.9,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
40,4,00:08:22,2,68,9.2,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
42,2,00:09:32,2,76,4.9,,,,,,,,,,,0.28,0.63,,,,,,,,,,,0.91,1,0
43,1,00:09:32,2,66,10.6,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.35,3,0
44,4,00:09:38,2,68,9.3,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.83,2,0
45,4,00:09:43,2,76,8.5,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
46,4,00:09:46,2,70,17.6,,,,,,,,,,,5.24,14.03,,,,,,,,,,,19.26,5,0
47,1,00:09:50,2,70,8.8,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
48,1,00:10:07,2,72,10.0,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
49,3,00:10:17,2,78,8.3,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
50,1,00:10:22,2,72,8.7,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0
51,2,00:10:23,2,72,8.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
52,4,00:10:25,3,66,10.8,19.4,,,,,,,,,,2.81,2.83,2.32,,,,,,,,,,7.96,3,0
53,4,00:10:29,3,67,10.3,20.8,,,,,,,,,,2.94,2.72,1.72,,,,,,,,,,7.38,3,0
54,1,00:10:33,2,71,9.2,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
55,4,00:10:42,2,75,9.1,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,2,0
56,4,00:10:46,2,73,9.0,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
57,1,00:10:49,2,73,8.5,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
58,1,00:10:52,3,68,17.1,4.2,,,,,,,,,,9.59,3.63,2.86,,,,,,,,,,16.08,6,0
59,4,00:10:58,2,75,8.9,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
60,1,00:11:49,2,72,8.5,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
61,4,00:11:55,2,73,9.5,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
62,3,00:12:55,2,69,8.9,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,2,0
63,4,00:12:57,5,55,19.3,4.5,35.6,4.2,,,,,,,,12.99,18.10,18.08,17.42,17.88,,,,,,,,84.47,9,0
64,1,00:13:46,2,75,12.0,,,,,,,,,,,3.99,2.75,,,,,,,,,,,6.75,3,0
65,2,00:14:22,2,73,9.4,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
66,1,00:14:22,2,75,10.1,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,3,0
67,1,00:14:23,2,73,9.5,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0
68,1,00:14:26,2,71,8.4,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
69,4,00:14:39,2,73,9.4,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
70,4,00:14:56,2,73,12.0,,,,,,,,,,,3.12,2.88,,,,,,,,,,,5.99,3,0
71,4,00:15:04,2,73,9.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.63,2,0
72,1,00:15:15,2,72,8.8,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0
73,4,00:15:35,2,71,8.3,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
74,4,00:16:03,2,75,8.9,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
75,1,00:16:10,2,75,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
76,1,00:16:11,2,75,8.8,,,,,,,,,,,1.85,1.86,,,,,,,,,,,3.71,2,0
77,1,00:16:25,5,63,12.8,4.3,29.7,4.0,,,,,,,,10.61,16.15,16.53,14.07,14.35,,,,,,,,71.71,9,0
78,4,00:16:25,5,65,18.2,4.4,36.4,4.1,,,,,,,,11.67,9.56,8.99,9.50,9.19,,,,,,,,48.91,9,0
79,4,00:16:30,2,73,9.6,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0
80,3,00:16:44,2,78,8.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
81,1,00:17:10,2,74,9.5,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
82,4,00:17:14,2,73,9.5,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.21,2,0
83,1,00:17:29,2,74,9.7,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.11,2,0
84,1,00:17:34,2,70,9.4,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0
85,4,00:17:43,2,75,10.9,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.58,3,0
86,2,00:18:09,2,73,9.3,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
87,4,00:18:12,2,75,9.8,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
88,4,00:18:16,5,68,11.8,4.5,35.6,4.3,,,,,,,,9.38,8.40,8.14,6.32,6.92,,,,,,,,39.16,9,0
89,4,00:18:19,2,68,8.9,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,0
90,2,00:18:49,2,67,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
91,1,00:18:50,2,73,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
92,4,00:18:50,2,65,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
93,1,00:18:57,2,76,9.2,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0
94,4,00:19:55,2,70,10.3,,,,,,,,,,,2.06,2.12,,,,,,,,,,,4.18,3,0
95,1,00:19:57,2,71,9.3,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.04,2,0
96,1,00:20:06,2,78,10.7,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.70,3,0
97,1,00:20:39,2,71,10.0,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.96,3,0
98,4,00:21:03,2,72,8.9,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,0
99,4,00:21:14,2,73,9.6,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,2,0
100,1,00:21:48,2,73,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
101,4,00:21:54,5,67,18.5,4.4,34.2,4.2,,,,,,,,12.05,15.04,14.91,14.09,14.29,,,,,,,,70.37,9,0
102,4,00:22:09,2,70,19.8,,,,,,,,,,,12.07,12.05,,,,,,,,,,,24.12,5,0
103,2,00:22:13,2,73,11.7,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.61,3,0
104,2,00:22:32,2,72,8.9,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.67,2,0
105,3,00:23:13,3,71,18.6,4.2,,,,,,,,,,9.37,7.89,7.18,,,,,,,,,,24.44,6,0
106,1,00:23:54,2,65,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
107,1,00:25:23,2,71,8.8,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
108,4,00:25:59,2,62,8.7,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
109,2,00:26:03,2,76,9.5,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
110,4,00:26:05,2,63,8.9,,,,,,,,,,,1.47,2.23,,,,,,,,,,,3.71,2,0
111,4,00:26:15,2,76,9.6,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
112,1,00:26:42,2,69,9.9,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
113,4,00:26:43,2,75,8.9,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
114,4,00:27:08,4,70,9.4,14.1,2.9,,,,,,,,,2.18,2.85,1.62,1.65,,,,,,,,,8.30,2,0
115,4,00:28:06,2,70,9.9,,,,,,,,,,,3.21,2.90,,,,,,,,,,,6.11,3,0
116,2,00:28:11,5,63,12.9,21.3,10.0,22.0,,,,,,,,9.77,13.20,11.70,8.49,7.54,,,,,,,,50.70,11,0
117,4,00:29:10,2,73,8.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
118,4,00:29:12,2,73,9.4,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.52,2,0
119,4,00:29:15,2,68,20.0,,,,,,,,,,,6.26,10.73,,,,,,,,,,,16.99,5,0
120,3,00:29:18,2,80,8.2,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.47,2,0
121,1,00:29:46,2,70,9.3,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
122,2,00:29:48,2,76,8.7,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
123,1,00:29:49,2,73,12.1,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.75,3,0
124,2,00:29:51,2,79,9.2,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
125,4,00:30:09,2,75,8.4,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
126,4,00:30:11,2,62,12.1,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.81,3,0
127,4,00:31:08,2,68,9.5,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0
128,4,00:31:23,2,73,8.9,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.03,2,0
129,1,00:31:27,2,73,8.8,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0
130,3,00:31:28,2,73,9.9,,,,,,,,,,,2.71,2.71,,,,,,,,,,,5.42,3,0
131,4,00:31:30,2,73,13.9,,,,,,,,,,,5.22,3.59,,,,,,,,,,,8.81,5,0
132,1,00:31:30,2,68,13.1,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.40,3,0
133,4,00:31:42,2,71,9.6,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
134,4,00:32:00,2,69,8.8,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
135,2,00:32:07,2,75,9.0,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
136,3,00:32:27,2,70,11.4,,,,,,,,,,,3.50,2.66,,,,,,,,,,,6.16,3,0
137,4,00:32:35,5,65,17.8,4.5,36.3,4.2,,,,,,,,11.52,15.45,14.60,15.08,15.07,,,,,,,,71.72,9,0
138,4,00:32:57,3,70,11.7,18.8,,,,,,,,,,2.86,3.00,2.03,,,,,,,,,,7.89,3,0
139,4,00:32:59,3,71,12.5,21.3,,,,,,,,,,3.43,3.27,3.18,,,,,,,,,,9.88,3,0
140,4,00:33:03,3,72,12.1,22.0,,,,,,,,,,3.41,3.65,3.21,,,,,,,,,,10.28,3,0
141,1,00:33:17,5,63,17.8,4.2,32.1,4.2,,,,,,,,11.88,14.80,14.84,13.53,13.62,,,,,,,,68.67,9,0
142,4,00:33:17,2,77,9.9,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0
143,4,00:33:44,2,71,10.2,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,3,0
144,3,00:33:45,2,71,9.9,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
145,4,00:34:20,3,69,22.8,4.3,,,,,,,,,,10.93,3.85,4.37,,,,,,,,,,19.15,6,0
146,4,00:34:26,3,72,12.1,19.4,,,,,,,,,,3.20,3.36,1.01,,,,,,,,,,7.56,3,0
147,2,00:34:27,2,74,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
148,4,00:35:01,2,68,8.9,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
149,1,00:35:14,2,78,10.3,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.64,3,0
150,2,00:35:42,2,73,12.1,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
151,3,00:35:46,2,74,10.7,,,,,,,,,,,2.98,2.87,,,,,,,,,,,5.85,3,0
152,2,00:35:52,2,77,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
153,4,00:36:30,2,71,9.2,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
154,3,00:36:37,2,75,9.1,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
155,3,00:37:54,2,77,8.6,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0
156,1,00:38:16,2,71,8.7,,,,,,,,,,,3.80,2.31,,,,,,,,,,,6.12,2,0
157,3,00:38:27,2,78,9.6,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.34,2,0
158,2,00:38:28,2,76,8.6,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
159,4,00:38:30,2,73,12.2,,,,,,,,,,,3.33,2.67,,,,,,,,,,,6.00,3,0
160,2,00:38:44,2,72,9.9,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
161,3,00:39:05,2,78,8.7,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,0
162,3,00:39:10,4,73,11.4,17.7,2.8,,,,,,,,,3.74,4.41,3.57,2.84,,,,,,,,,14.56,3,0
163,4,00:39:10,2,69,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
164,1,00:39:11,2,74,11.9,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.75,3,0
165,1,00:40:18,2,75,8.3,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
166,4,00:40:28,2,73,9.4,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
167,4,00:40:30,2,75,8.8,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.05,2,0
168,4,00:40:48,2,70,10.5,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.47,3,0
169,1,00:40:56,4,75,13.1,16.3,2.7,,,,,,,,,4.54,3.75,3.21,3.53,,,,,,,,,15.03,3,0
170,4,00:41:27,2,67,13.3,,,,,,,,,,,4.51,3.23,,,,,,,,,,,7.74,3,0
171,1,00:42:27,2,64,8.9,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
172,4,00:42:44,2,75,12.4,,,,,,,,,,,3.78,2.60,,,,,,,,,,,6.38,3,0
173,1,00:43:06,2,76,8.9,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
174,1,00:43:14,2,70,8.9,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
175,1,00:43:22,2,71,8.8,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,0
176,4,00:43:27,2,71,9.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
177,4,00:43:34,2,71,12.4,,,,,,,,,,,3.95,4.66,,,,,,,,,,,8.62,3,0
178,1,00:43:35,2,71,9.2,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
179,4,00:43:59,2,75,9.8,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0
180,1,00:44:00,2,68,10.4,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,3,0
181,2,00:44:18,2,68,10.0,,,,,,,,,,,2.06,2.11,,,,,,,,,,,4.17,3,0
182,4,00:44:28,3,76,9.4,13.6,,,,,,,,,,2.70,2.61,1.76,,,,,,,,,,7.07,2,0
183,1,00:45:02,2,75,11.5,,,,,,,,,,,3.03,2.66,,,,,,,,,,,5.69,3,0
184,2,00:45:03,2,72,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
185,1,00:45:51,2,65,9.1,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.78,2,0
186,1,00:45:56,2,73,9.0,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.70,2,0
187,3,00:45:57,2,75,8.5,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
188,1,00:46:14,2,56,13.0,,,,,,,,,,,4.60,4.17,,,,,,,,,,,8.77,3,0
189,4,00:46:38,2,75,8.6,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
190,4,00:47:02,2,63,8.2,,,,,,,,,,,1.22,0.95,,,,,,,,,,,2.16,2,0
191,3,00:47:42,2,74,10.0,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0
192,4,00:47:56,2,75,9.2,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,2,0
193,4,00:48:47,2,78,10.2,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
194,2,00:49:17,2,71,9.1,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.20,2,0
195,4,00:50:03,2,70,8.7,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
196,4,00:50:14,2,73,9.4,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
197,4,00:50:17,2,75,8.1,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.69,2,0
198,1,00:50:30,2,76,10.9,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.54,3,0
199,4,00:50:33,2,77,9.1,,,,,,,,,,,2.56,2.76,,,,,,,,,,,5.32,2,0
200,1,00:50:37,2,76,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
201,1,00:50:40,2,69,9.4,,,,,,,,,,,2.41,1.19,,,,,,,,,,,3.60,2,0
202,3,00:50:49,2,76,8.2,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
203,1,00:50:50,3,66,8.8,17.3,,,,,,,,,,2.20,1.91,2.23,,,,,,,,,,6.35,2,0
204,4,00:50:50,2,73,9.9,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,3,0
205,1,00:50:55,2,69,12.9,,,,,,,,,,,4.07,2.65,,,,,,,,,,,6.72,3,0
206,1,00:51:03,2,73,12.0,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,3,0
207,1,00:51:03,2,75,10.0,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.41,3,0
208,3,00:51:12,2,80,11.5,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.98,3,0
209,4,00:51:13,5,68,17.6,4.5,38.8,4.4,,,,,,,,11.81,10.63,11.01,8.40,9.83,,,,,,,,51.67,9,0
210,1,00:51:14,2,72,9.5,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
211,4,00:51:15,3,64,19.6,2.5,,,,,,,,,,4.91,3.76,4.66,,,,,,,,,,13.33,6,36
212,3,00:51:15,4,68,14.4,20.9,2.8,,,,,,,,,2.16,2.50,1.15,2.37,,,,,,,,,8.18,0,0
213,1,00:51:25,2,65,10.1,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,3,0
214,4,00:51:53,5,63,12.5,21.8,10.1,22.7,,,,,,,,10.05,12.20,10.26,4.69,5.30,,,,,,,,42.50,11,0
215,2,00:52:05,5,64,11.7,4.1,36.0,4.1,,,,,,,,9.33,9.81,8.75,6.31,5.56,,,,,,,,39.75,9,0
216,2,00:52:20,2,75,9.4,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
217,4,00:52:20,5,72,18.2,4.3,36.8,4.2,,,,,,,,10.57,12.80,12.24,8.68,9.75,,,,,,,,54.05,9,0
218,4,00:52:33,2,75,9.7,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
219,2,00:53:10,2,69,8.1,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
220,1,00:53:14,5,59,16.7,4.2,32.3,4.1,,,,,,,,13.18,13.68,14.67,12.87,12.40,,,,,,,,66.80,9,0
221,4,00:53:31,5,65,17.6,4.5,34.9,4.2,,,,,,,,10.94,10.57,9.39,9.41,9.16,,,,,,,,49.46,9,0
222,2,00:53:56,2,73,9.5,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0
223,4,00:54:26,2,75,10.3,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
224,4,00:54:38,2,75,9.3,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
225,3,00:54:46,2,75,9.8,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,2,0
226,4,00:54:52,2,70,9.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
227,1,00:55:38,2,71,11.1,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0
228,1,00:55:59,2,70,10.2,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.04,3,0
229,4,00:56:03,2,70,8.6,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.55,2,0
230,4,00:56:38,2,71,7.9,,,,,,,,,,,1.59,2.17,,,,,,,,,,,3.76,2,0
231,1,00:56:39,4,64,12.9,17.6,2.8,,,,,,,,,2.91,3.51,3.33,2.95,,,,,,,,,12.71,3,0
232,1,00:56:47,2,70,8.3,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.77,2,0
233,1,00:57:06,2,73,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
234,4,00:58:01,3,65,11.9,12.4,,,,,,,,,,3.21,3.38,0.92,,,,,,,,,,7.52,3,0
235,3,00:58:03,2,76,9.0,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
236,4,00:58:13,3,73,10.0,15.8,,,,,,,,,,3.05,3.35,1.25,,,,,,,,,,7.65,3,0
237,2,00:58:13,2,73,8.7,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
238,1,00:58:17,2,71,9.2,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
239,2,00:58:56,2,71,11.4,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.78,3,0
240,2,00:59:12,2,72,8.7,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.12,2,0
241,1,00:59:14,2,68,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0
242,2,00:59:46,2,70,8.2,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
243,1,00:59:48,2,72,9.5,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,2,0
244,3,01:00:01,2,75,9.2,,,,,,,,,,,2.63,2.55,,,,,,,,,,,5.17,2,0
245,4,01:00:06,2,72,9.4,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
246,4,01:01:06,2,77,8.3,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.53,2,0
247,1,01:01:28,2,81,10.7,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,3,0
248,1,01:02:13,2,70,7.9,,,,,,,,,,,1.70,1.79,,,,,,,,,,,3.49,2,0
249,4,01:02:31,2,63,8.8,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
250,4,01:02:45,2,75,8.9,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
251,4,01:03:14,2,74,8.4,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0
252,3,01:03:14,2,75,8.9,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
253,1,01:03:23,4,65,11.9,16.2,2.8,,,,,,,,,2.85,2.54,2.13,2.13,,,,,,,,,9.65,3,0
254,1,01:03:29,2,69,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
255,1,01:03:55,2,71,9.0,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
256,1,01:04:17,2,68,8.8,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
257,4,01:04:19,2,75,13.6,,,,,,,,,,,4.20,3.55,,,,,,,,,,,7.76,3,0
258,1,01:04:28,4,71,12.8,14.2,3.0,,,,,,,,,3.77,3.02,1.05,0.90,,,,,,,,,8.74,3,0
259,2,01:05:07,2,66,8.9,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.82,2,0
260,1,01:06:08,2,66,9.6,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0
261,2,01:06:50,2,76,9.1,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
262,1,01:06:54,2,71,9.1,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
263,1,01:06:59,2,68,9.1,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
264,1,01:07:18,2,65,8.9,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
265,1,01:08:16,5,62,11.9,21.0,9.5,22.0,,,,,,,,10.62,17.22,15.11,9.63,12.87,,,,,,,,65.44,11,0
266,1,01:08:39,2,76,10.0,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0
267,4,01:09:56,2,78,9.6,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,2,0
268,4,01:10:53,5,66,17.7,4.4,32.6,4.1,,,,,,,,11.50,13.62,13.14,6.21,7.75,,,,,,,,52.22,9,0
269,4,01:11:07,2,70,8.8,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
270,2,01:11:16,2,75,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
271,1,01:11:22,2,70,10.2,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
272,1,01:11:24,2,68,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
273,1,01:11:42,4,71,13.0,19.7,2.8,,,,,,,,,4.22,3.96,1.18,1.11,,,,,,,,,10.47,3,0
274,2,01:12:01,5,63,17.6,21.4,9.4,22.0,,,,,,,,9.67,10.30,10.96,9.00,9.13,,,,,,,,49.06,11,0
275,1,01:13:52,2,72,11.9,,,,,,,,,,,3.06,1.91,,,,,,,,,,,4.97,3,0
276,1,01:14:19,2,78,12.0,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,3,0
277,2,01:14:22,2,70,8.9,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
278,3,01:14:29,2,75,9.7,,,,,,,,,,,2.92,2.83,,,,,,,,,,,5.75,2,0
279,1,01:14:31,2,71,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
280,2,01:14:33,2,82,9.3,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
281,1,01:14:35,2,73,9.9,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,3,0
282,1,01:14:43,2,68,8.7,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
283,2,01:14:45,2,78,9.0,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0
284,4,01:15:22,3,68,9.8,11.1,,,,,,,,,,2.55,2.96,1.00,,,,,,,,,,6.51,2,0
285,4,01:16:01,2,71,5.4,,,,,,,,,,,0.86,1.66,,,,,,,,,,,2.52,2,0
286,4,01:17:00,2,71,10.3,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,3,0
287,4,01:17:18,4,75,11.0,11.0,9.2,,,,,,,,,3.33,3.71,1.76,1.64,,,,,,,,,10.44,3,0
288,2,01:17:29,5,71,19.3,4.2,31.0,4.0,,,,,,,,11.40,12.66,12.68,12.15,13.11,,,,,,,,62.00,9,0
289,4,01:17:39,2,76,10.2,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,3,0
290,4,01:17:58,2,78,10.0,,,,,,,,,,,3.00,2.92,,,,,,,,,,,5.92,3,0
291,2,01:18:22,2,78,8.9,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
292,4,01:18:29,2,69,9.1,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
293,3,01:18:30,3,73,12.9,13.4,,,,,,,,,,4.09,5.18,2.35,,,,,,,,,,11.62,3,0
294,4,01:18:34,2,78,13.1,,,,,,,,,,,3.83,4.39,,,,,,,,,,,8.23,3,0
295,4,01:19:11,5,67,21.4,4.6,34.7,4.3,,,,,,,,11.00,8.88,8.32,6.60,5.99,,,,,,,,40.78,9,0
296,2,01:19:19,4,74,14.4,15.3,2.1,,,,,,,,,4.53,4.52,1.39,1.24,,,,,,,,,11.68,8,0
297,4,01:19:40,2,70,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
298,4,01:19:41,2,67,9.4,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.21,2,0
299,1,01:19:44,5,70,20.2,4.2,31.6,4.1,,,,,,,,11.55,9.01,9.44,4.05,4.39,,,,,,,,38.45,9,0
300,3,01:20:07,2,73,10.0,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
301,3,01:20:16,2,71,9.5,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0
302,4,01:20:24,2,71,9.6,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
303,4,01:20:31,5,66,18.1,4.4,33.2,4.0,,,,,,,,10.97,7.18,5.97,5.39,5.58,,,,,,,,35.09,9,0
304,3,01:20:33,2,69,8.5,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.15,2,0
305,4,01:21:13,6,68,17.6,4.5,21.1,9.9,23.2,,,,,,,10.78,5.83,5.58,4.75,5.34,4.56,,,,,,,36.84,12,0
306,2,01:21:21,2,78,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
307,1,01:21:29,2,73,8.5,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.08,2,0
308,3,01:21:33,2,73,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
309,1,01:22:09,2,73,9.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,2,0
310,1,01:22:19,2,74,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
311,1,01:22:22,2,71,8.8,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.27,2,0
312,1,01:24:02,3,69,9.5,15.1,,,,,,,,,,2.58,3.57,3.82,,,,,,,,,,9.98,2,0
313,4,01:24:02,2,76,9.1,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.97,2,0
314,3,01:24:06,5,62,17.7,21.1,9.7,22.0,,,,,,,,9.52,12.75,13.08,11.82,10.97,,,,,,,,58.14,11,0
315,4,01:24:22,2,71,9.2,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
316,4,01:24:31,2,76,9.5,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.69,2,0
317,4,01:24:36,2,73,12.1,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0
318,1,01:24:45,2,81,9.6,,,,,,,,,,,3.10,2.84,,,,,,,,,,,5.94,2,0
319,1,01:25:33,2,72,12.1,,,,,,,,,,,3.08,2.00,,,,,,,,,,,5.08,3,0
320,4,01:26:16,2,73,13.8,,,,,,,,,,,4.74,3.58,,,,,,,,,,,8.32,5,0
321,4,01:26:26,5,70,17.6,4.4,35.0,4.1,,,,,,,,10.93,15.19,14.88,12.97,14.27,,,,,,,,68.23,9,0
322,1,01:26:53,2,68,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
323,4,01:27:28,2,76,9.3,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.92,2,0
324,1,01:27:36,2,55,3.2,,,,,,,,,,,0.36,0.69,,,,,,,,,,,1.05,1,0
325,1,01:27:43,3,62,11.5,19.1,,,,,,,,,,3.21,2.72,1.41,,,,,,,,,,7.34,3,0
326,1,01:29:03,2,69,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
327,2,01:30:39,2,70,8.7,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0
328,4,01:30:48,5,71,15.1,4.5,33.4,4.2,,,,,,,,9.68,6.91,7.04,5.43,4.74,,,,,,,,33.81,9,0
329,1,01:30:54,2,74,9.3,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
330,4,01:31:53,2,76,10.5,,,,,,,,,,,3.20,3.54,,,,,,,,,,,6.74,3,0
331,4,01:32:21,2,76,9.8,,,,,,,,,,,2.97,2.81,,,,,,,,,,,5.77,3,0
332,3,01:32:26,4,71,13.2,18.0,2.9,,,,,,,,,4.85,4.21,1.39,2.28,,,,,,,,,12.73,3,0
333,1,01:32:31,2,82,10.1,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
334,1,01:33:14,2,82,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
335,4,01:33:28,2,76,9.5,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
336,1,01:33:30,4,74,14.0,16.0,3.1,,,,,,,,,4.08,4.35,1.67,1.15,,,,,,,,,11.25,3,0
337,1,01:33:33,2,76,11.4,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0
338,4,01:34:42,2,71,10.3,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
339,4,01:34:45,2,71,9.4,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,2,0
340,4,01:35:29,5,71,18.4,4.5,39.1,4.3,,,,,,,,11.37,12.87,11.14,10.77,11.03,,,,,,,,57.17,9,0
341,1,01:35:33,2,14,1.9,,,,,,,,,,,0.65,0.34,,,,,,,,,,,0.99,14,0
342,1,01:36:25,2,72,11.5,,,,,,,,,,,3.43,2.25,,,,,,,,,,,5.68,3,0
343,4,01:38:23,2,76,11.1,,,,,,,,,,,3.39,3.02,,,,,,,,,,,6.41,3,0
344,4,01:38:51,5,70,16.5,4.5,34.4,4.2,,,,,,,,11.88,14.89,14.14,15.73,14.42,,,,,,,,71.06,9,0
345,4,01:39:03,2,75,9.3,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0
346,3,01:39:13,2,73,9.9,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,3,0
347,2,01:39:18,5,66,13.0,4.2,30.4,4.0,,,,,,,,9.93,12.14,12.78,11.62,12.27,,,,,,,,58.74,9,0
348,3,01:39:35,2,86,8.7,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
349,4,01:39:36,5,70,17.5,4.3,35.3,4.0,,,,,,,,10.14,13.06,10.70,7.58,9.59,,,,,,,,51.08,9,0
350,4,01:40:08,2,76,9.2,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.06,2,0
351,4,01:40:10,2,73,9.6,,,,,,,,,,,2.66,1.54,,,,,,,,,,,4.21,2,0