veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:07,2,61,12.2,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.03,3,0,23,min5.tye
2,4,00:05:12,2,69,8.9,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.87,2,0,71,min5.tye
3,4,00:07:22,2,74,8.9,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,0,98,min5.tye
4,4,00:07:50,4,65,9.8,19.5,2.7,,,,,,,,,2.90,3.40,2.60,2.53,,,,,,,,,11.43,2,0,87,min5.tye
5,4,00:08:50,2,63,9.0,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,42,min5.tye
6,4,00:10:29,6,61,12.6,4.6,29.3,6.1,6.0,,,,,,,11.66,9.89,9.19,5.91,5.24,5.14,,,,,,,47.03,10,0,69,min5.tye
7,1,00:11:48,2,67,9.6,,,,,,,,,,,2.59,2.66,,,,,,,,,,,5.25,2,1,40,min5.tye
8,1,00:13:26,2,69,8.8,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,1,89,min5.tye
9,1,00:13:59,2,55,8.9,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,1,72,min5.tye
10,3,00:16:48,2,65,8.6,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,1,99,min5.tye
11,1,00:17:01,2,64,8.7,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,1,57,min5.tye
12,1,00:17:38,2,68,8.4,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.84,2,1,84,min5.tye
13,1,00:22:21,2,65,9.2,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,1,62,min5.tye
14,4,00:23:23,6,64,12.6,4.6,28.0,6.1,6.1,,,,,,,8.55,5.79,5.65,4.57,4.65,4.18,,,,,,,33.40,10,0,73,min5.tye
15,1,00:23:44,2,72,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,1,91,min5.tye
16,1,00:24:06,2,68,8.7,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,1,2,min5.tye
17,1,00:25:06,2,65,8.9,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,1,48,min5.tye
18,3,00:25:10,2,62,8.8,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,1,35,min5.tye
19,2,00:26:01,2,70,11.2,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.05,3,0,66,min5.tye
20,1,00:26:09,2,60,8.5,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,1,81,min5.tye
21,1,00:26:40,2,59,9.2,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,1,85,min5.tye
22,1,00:28:44,2,67,9.4,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,1,9,min5.tye
23,1,00:32:04,4,55,10.9,15.4,3.1,,,,,,,,,2.73,4.19,3.04,2.84,,,,,,,,,12.80,3,1,2,min5.tye
24,1,00:32:21,2,71,9.8,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.94,3,1,13,min5.tye
25,4,00:33:34,2,71,8.9,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,93,min5.tye
26,4,00:33:38,2,71,9.6,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0,52,min5.tye
27,1,00:33:41,2,55,9.2,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.96,2,1,79,min5.tye
28,1,00:33:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,98,min5.tye
29,4,00:34:00,2,64,10.0,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0,44,min5.tye
30,4,00:36:43,2,64,9.6,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.92,2,0,34,min5.tye
31,4,00:37:34,2,66,8.6,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0,10,min5.tye
32,4,00:43:26,2,65,8.2,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.53,2,0,18,min5.tye
33,4,00:43:47,2,67,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,68,min5.tye
34,1,00:44:22,2,71,8.5,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,1,81,min5.tye
35,1,00:44:53,2,71,9.2,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,1,24,min5.tye
36,1,00:45:18,2,77,8.9,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,1,70,min5.tye
37,1,00:47:48,2,68,8.8,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,1,52,min5.tye
38,1,00:49:05,2,68,9.1,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,1,93,min5.tye
39,1,00:51:08,2,77,12.1,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,1,51,min5.tye
40,1,00:52:49,2,66,10.2,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,3,1,70,min5.tye
41,1,00:55:03,2,64,9.1,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,1,84,min5.tye
42,1,01:06:58,2,70,12.2,,,,,,,,,,,3.38,3.09,,,,,,,,,,,6.47,3,1,16,min5.tye
43,4,01:14:49,2,60,8.7,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.85,2,0,51,min5.tye
44,4,01:14:51,2,61,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,77,min5.tye
45,1,01:16:34,2,72,10.1,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,1,93,min5.tye
46,1,01:17:18,2,71,9.5,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,1,56,min5.tye
47,4,01:18:51,2,65,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,45,min5.tye
48,1,01:19:54,2,71,8.8,,,,,,,,,,,2.16,2.25,,,,,,,,,,,4.41,2,1,33,min5.tye
49,1,01:20:08,2,63,7.9,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,1,65,min5.tye
50,1,01:21:30,2,64,11.4,,,,,,,,,,,3.70,2.59,,,,,,,,,,,6.29,3,1,26,min5.tye
51,1,01:22:32,2,66,9.2,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,1,35,min5.tye
52,1,01:23:14,2,64,9.7,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.68,2,1,72,min5.tye
53,2,01:30:52,2,69,11.1,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0,61,min5.tye
54,1,01:33:07,2,63,8.8,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,1,7,min5.tye
55,4,01:40:36,2,67,8.7,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.74,2,0,30,min5.tye
56,4,01:41:12,2,72,8.8,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,95,min5.tye
57,4,01:48:29,2,69,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,29,min5.tye
58,2,01:50:21,2,71,12.2,,,,,,,,,,,3.89,3.98,,,,,,,,,,,7.87,3,0,37,min5.tye
59,2,01:52:00,2,63,11.0,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.60,3,0,3,min5.tye
60,1,01:55:05,2,71,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,1,79,min5.tye
61,1,02:00:04,5,63,20.1,4.4,29.5,5.1,,,,,,,,10.98,9.18,9.53,6.51,6.01,,,,,,,,42.21,9,3,12,min5.tye
62,1,02:00:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
63,4,02:07:55,2,77,10.1,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,3,0,70,min5.tye
64,1,02:09:58,2,66,9.7,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.54,2,1,19,min5.tye
65,2,02:11:26,2,77,9.6,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,23,min5.tye
66,4,02:13:14,2,60,11.0,,,,,,,,,,,3.55,5.85,,,,,,,,,,,9.40,3,0,96,min5.tye
67,1,02:22:55,5,69,17.0,4.4,26.2,4.1,,,,,,,,11.08,6.89,6.46,4.59,4.93,,,,,,,,33.95,9,1,67,min5.tye
68,4,02:29:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,34,min5.tye
69,1,02:30:26,2,64,8.2,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,1,80,min5.tye
70,1,02:44:34,2,69,12.2,,,,,,,,,,,3.38,2.83,,,,,,,,,,,6.20,3,1,94,min5.tye
71,1,02:45:05,5,68,17.2,4.4,36.2,4.1,,,,,,,,9.96,14.04,13.02,6.85,7.56,,,,,,,,51.43,9,1,42,min5.tye
72,1,02:46:42,2,63,9.1,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,1,18,min5.tye
73,4,02:47:11,2,66,12.2,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.88,3,0,75,min5.tye
74,1,02:56:40,5,62,13.4,4.4,29.2,4.2,,,,,,,,11.96,19.13,18.52,20.08,20.29,,,,,,,,89.98,9,1,55,min5.tye
75,1,02:57:04,5,63,16.5,4.4,29.9,4.0,,,,,,,,11.51,21.33,19.56,19.22,21.02,,,,,,,,92.64,9,3,8,min5.tye
76,1,02:57:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
77,4,03:03:06,2,72,8.7,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.52,2,0,54,min5.tye
78,4,03:11:04,2,65,9.3,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0,15,min5.tye
79,4,03:13:20,2,67,9.4,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0,92,min5.tye
80,4,03:17:14,2,67,8.2,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.65,2,0,78,min5.tye
81,1,03:19:02,2,65,10.2,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,1,16,min5.tye
82,4,03:25:14,2,59,9.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,57,min5.tye
83,4,03:27:50,2,62,11.7,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.30,3,0,85,min5.tye
84,1,03:28:35,5,60,18.6,4.4,34.9,4.1,,,,,,,,10.50,8.72,7.87,5.44,5.68,,,,,,,,38.21,9,1,41,min5.tye
85,1,03:29:26,2,70,11.1,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.17,3,1,3,min5.tye
86,2,03:31:22,2,71,10.1,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,0,77,min5.tye
87,2,03:31:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
88,4,03:31:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
89,1,03:31:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
90,3,03:31:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
91,1,03:33:44,1,692,,,,,,,,,,,,2.80,,,,,,,,,,,,2.80,15,3:10:19,1,min5.tye
92,1,03:33:46,5,61,14.3,4.4,29.5,4.2,,,,,,,,11.45,19.64,19.54,24.20,14.59,,,,,,,,89.41,9,1,32,min5.tye
93,1,03:34:37,2,72,8.8,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.83,2,1,48,min5.tye
94,1,03:35:47,2,62,11.0,,,,,,,,,,,3.46,3.53,,,,,,,,,,,7.00,3,1,97,min5.tye
95,4,03:42:23,2,66,9.3,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0,35,min5.tye
96,1,03:42:27,2,68,10.1,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,1,4,min5.tye
97,4,03:43:13,2,69,8.7,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,2,0,12,min5.tye
98,1,03:44:41,2,75,8.8,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.12,2,1,46,min5.tye
99,4,03:46:02,2,65,10.3,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.59,3,0,48,min5.tye
100,4,03:46:11,2,62,8.5,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0,4,min5.tye
101,2,03:51:14,2,60,8.8,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,4,min5.tye
102,1,03:53:38,5,66,15.8,4.3,30.4,4.2,,,,,,,,12.28,18.94,18.82,19.66,18.88,,,,,,,,88.57,9,1,33,min5.tye
103,4,03:58:47,2,65,11.0,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,3,0,65,min5.tye
104,4,03:59:53,2,71,8.8,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,64,min5.tye
105,2,04:02:58,2,67,11.8,,,,,,,,,,,3.53,3.53,,,,,,,,,,,7.07,3,0,40,min5.tye
106,1,04:05:03,2,66,9.4,,,,,,,,,,,2.35,2.52,,,,,,,,,,,4.87,2,1,1,min5.tye
107,4,04:06:09,2,67,9.3,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.97,2,0,57,min5.tye
108,4,04:06:34,2,70,9.0,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.48,2,0,95,min5.tye
109,1,04:06:53,3,71,10.4,13.6,,,,,,,,,,2.30,2.05,0.92,,,,,,,,,,5.28,3,1,2,min5.tye
110,2,04:07:20,2,71,12.1,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,3,0,63,min5.tye
111,1,04:07:21,2,72,12.3,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,3,1,64,min5.tye
112,1,04:08:50,2,71,9.5,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,1,37,min5.tye
113,1,04:13:54,2,74,9.4,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,1,78,min5.tye
114,4,04:13:56,5,69,17.2,4.4,35.9,4.1,,,,,,,,9.60,6.92,6.55,4.98,5.42,,,,,,,,33.47,9,0,1,min5.tye
115,1,04:15:21,5,62,14.5,4.4,29.3,4.1,,,,,,,,11.96,17.40,17.16,19.26,18.78,,,,,,,,84.56,9,1,87,min5.tye
116,4,04:16:06,2,69,10.0,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.63,3,0,30,min5.tye
117,1,04:16:58,2,68,10.4,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,1,17,min5.tye
118,1,04:17:01,2,66,8.9,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,1,4,min5.tye
119,4,04:17:18,2,76,9.4,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,40,min5.tye
120,1,04:17:56,5,69,15.5,4.2,29.9,4.2,,,,,,,,12.18,23.65,16.51,18.79,18.89,,,,,,,,90.03,9,1,69,min5.tye
121,4,04:19:53,2,66,12.2,,,,,,,,,,,3.13,1.98,,,,,,,,,,,5.11,3,0,43,min5.tye
122,1,04:21:18,2,71,9.4,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,1,63,min5.tye
123,4,04:21:25,2,72,9.3,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,98,min5.tye
124,1,04:23:50,2,64,23.5,,,,,,,,,,,9.43,12.65,,,,,,,,,,,22.08,5,1,82,min5.tye
125,1,04:28:49,2,67,12.0,,,,,,,,,,,3.72,4.35,,,,,,,,,,,8.07,3,1,4,min5.tye
126,1,04:29:11,2,61,14.8,,,,,,,,,,,5.03,6.15,,,,,,,,,,,11.18,5,1,0,min5.tye
127,4,04:29:40,2,65,10.6,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0,84,min5.tye
128,1,04:33:05,4,58,17.3,4.4,39.0,,,,,,,,,11.70,13.84,13.38,16.99,,,,,,,,,55.90,8,1,21,min5.tye
129,4,04:33:08,2,55,9.5,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,67,min5.tye
130,1,04:33:48,2,66,9.6,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,1,36,min5.tye
131,4,04:37:32,2,59,9.0,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0,7,min5.tye
132,4,04:38:42,2,69,8.8,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,56,min5.tye
133,4,04:39:25,2,71,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,4,min5.tye
134,1,04:40:00,2,64,8.8,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.33,2,1,47,min5.tye
135,1,04:42:31,2,71,13.1,,,,,,,,,,,4.26,3.08,,,,,,,,,,,7.34,3,1,57,min5.tye
136,1,04:42:56,2,70,14.3,,,,,,,,,,,5.19,5.83,,,,,,,,,,,11.02,5,1,24,min5.tye
137,4,04:44:39,5,66,13.0,4.0,4.7,5.6,,,,,,,,14.52,11.49,14.97,12.68,7.19,,,,,,,,60.86,7,0,69,min5.tye
138,4,04:44:41,2,69,12.2,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.70,3,0,57,min5.tye
139,1,04:45:43,2,62,11.1,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,1,68,min5.tye
140,4,04:45:48,2,60,9.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,35,min5.tye
141,4,04:46:00,2,68,8.8,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0,54,min5.tye
142,4,04:46:40,2,76,9.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,75,min5.tye
143,4,04:47:13,2,65,12.2,,,,,,,,,,,3.43,2.84,,,,,,,,,,,6.27,3,0,98,min5.tye
144,4,04:47:46,5,66,17.5,4.4,30.0,4.2,,,,,,,,11.42,19.98,19.39,16.26,22.24,,,,,,,,89.28,9,2,15,min5.tye
145,4,04:47:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
146,1,04:48:00,2,66,8.9,,,,,,,,,,,2.23,2.33,,,,,,,,,,,4.57,2,1,16,min5.tye
147,4,04:48:06,5,66,15.2,4.5,18.2,11.5,,,,,,,,15.99,17.96,16.86,18.40,17.38,,,,,,,,86.58,9,0,72,min5.tye
149,1,04:48:10,2,65,11.3,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,1,10,min5.tye
150,3,04:48:30,2,64,10.2,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,1,97,min5.tye
151,1,04:48:52,2,69,9.3,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.95,2,1,99,min5.tye
152,4,04:49:18,2,70,12.1,,,,,,,,,,,3.37,2.79,,,,,,,,,,,6.16,3,0,16,min5.tye
153,1,04:51:17,2,49,11.8,,,,,,,,,,,3.41,4.21,,,,,,,,,,,7.62,3,1,23,min5.tye
154,4,04:51:50,2,71,14.1,,,,,,,,,,,4.07,3.41,,,,,,,,,,,7.49,5,0,48,min5.tye
155,4,04:52:05,2,66,11.7,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,3,0,85,min5.tye
156,4,04:52:53,2,67,8.5,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,16,min5.tye
157,1,04:53:24,2,69,8.4,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,1,63,min5.tye
158,1,04:53:59,5,68,12.5,4.3,31.2,4.1,,,,,,,,10.66,12.74,11.96,7.29,8.48,,,,,,,,51.14,9,1,1,min5.tye
159,1,04:54:10,2,51,9.5,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.18,2,1,65,min5.tye
160,4,04:54:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,64,min5.tye
161,1,04:55:13,5,59,17.6,4.4,30.8,4.1,,,,,,,,12.38,6.95,7.02,4.77,4.91,,,,,,,,36.04,9,1,35,min5.tye
162,4,04:55:35,2,70,13.0,,,,,,,,,,,4.01,3.00,,,,,,,,,,,7.00,3,0,25,min5.tye
163,1,04:57:18,4,58,12.3,23.9,2.7,,,,,,,,,3.82,3.35,3.19,3.28,,,,,,,,,13.65,3,1,70,min5.tye
164,4,04:58:44,2,74,11.7,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0,77,min5.tye
165,4,04:58:53,2,71,9.2,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0,46,min5.tye
166,4,05:00:37,2,65,9.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0,54,min5.tye
167,4,05:02:31,2,60,8.2,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0,12,min5.tye
168,1,05:02:50,2,65,9.6,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,1,4,min5.tye
169,4,05:03:44,2,71,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0,19,min5.tye
170,1,05:05:11,3,66,8.5,14.0,,,,,,,,,,1.97,2.15,0.40,,,,,,,,,,4.52,2,1,99,min5.tye
171,1,05:05:41,2,67,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,1,45,min5.tye
172,4,05:05:57,2,64,8.7,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.37,2,0,31,min5.tye
173,4,05:07:44,2,68,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0,56,min5.tye
174,1,05:09:18,5,66,17.6,4.3,34.1,4.1,,,,,,,,12.98,17.59,17.79,18.71,18.66,,,,,,,,85.73,9,1,96,min5.tye
175,1,05:09:31,3,51,11.1,21.1,,,,,,,,,,2.89,2.67,2.60,,,,,,,,,,8.16,3,1,38,min5.tye
176,4,05:10:51,2,60,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0,10,min5.tye
177,3,05:10:51,2,69,12.3,,,,,,,,,,,3.67,2.63,,,,,,,,,,,6.30,3,1,19,min5.tye
178,1,05:11:21,5,60,12.8,4.3,27.7,4.1,,,,,,,,7.61,8.66,8.03,5.77,5.36,,,,,,,,35.42,9,1,5,min5.tye
179,1,05:11:48,2,68,9.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,1,64,min5.tye
180,4,05:12:13,2,69,9.4,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,63,min5.tye
181,4,05:12:59,2,66,10.0,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0,75,min5.tye
182,4,05:13:12,2,70,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0,59,min5.tye
183,1,05:13:17,5,64,13.5,4.3,30.3,10.2,,,,,,,,10.52,10.40,10.47,9.86,9.89,,,,,,,,51.14,9,1,1,min5.tye
184,1,05:13:22,2,65,8.4,,,,,,,,,,,1.89,1.99,,,,,,,,,,,3.88,2,1,31,min5.tye
185,4,05:15:39,2,67,10.1,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,3,0,94,min5.tye
186,3,05:16:12,2,73,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,1,8,min5.tye
187,4,05:16:13,2,69,9.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,0,min5.tye
188,4,05:16:38,2,70,9.6,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0,68,min5.tye
189,4,05:16:57,2,58,8.7,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,77,min5.tye
190,4,05:17:17,2,72,11.9,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0,67,min5.tye
191,4,05:17:39,2,71,8.7,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,82,min5.tye
192,4,05:17:42,2,68,13.3,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0,8,min5.tye
193,4,05:17:57,2,70,8.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,8,min5.tye
194,4,05:18:10,2,64,12.0,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,3,0,17,min5.tye
195,1,05:18:13,2,68,9.7,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,1,97,min5.tye
196,1,05:18:17,2,69,8.9,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,1,4,min5.tye
197,4,05:18:39,2,69,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,92,min5.tye
198,1,05:19:02,5,64,19.8,4.4,30.7,4.1,,,,,,,,12.85,19.33,19.10,19.20,18.97,,,,,,,,89.45,9,1,73,min5.tye
199,4,05:19:38,2,73,9.3,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0,33,min5.tye
200,4,05:21:15,2,75,9.5,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,12,min5.tye
201,4,05:21:24,2,70,12.2,,,,,,,,,,,3.57,2.99,,,,,,,,,,,6.56,3,0,30,min5.tye
202,4,05:21:28,2,70,9.2,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.89,2,0,43,min5.tye
203,1,05:21:32,2,65,8.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,1,77,min5.tye
204,1,05:21:35,2,65,8.7,,,,,,,,,,,1.87,1.89,,,,,,,,,,,3.76,2,1,71,min5.tye
205,1,05:21:50,5,66,18.0,4.3,31.6,10.3,,,,,,,,10.38,6.95,6.37,3.92,4.34,,,,,,,,31.95,9,1,59,min5.tye
206,4,05:22:57,2,64,8.8,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,62,min5.tye
207,1,05:23:29,2,67,13.2,,,,,,,,,,,3.45,4.13,,,,,,,,,,,7.58,3,1,53,min5.tye
208,4,05:24:10,2,74,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,60,min5.tye
209,4,05:24:29,2,65,8.6,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0,42,min5.tye
210,4,05:25:13,2,75,8.8,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,14,min5.tye
211,1,05:25:33,2,58,8.8,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,1,18,min5.tye
212,4,05:25:45,2,68,9.6,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0,11,min5.tye
213,4,05:26:27,2,69,8.7,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.80,2,0,73,min5.tye
214,4,05:26:46,2,66,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,29,min5.tye
215,4,05:26:51,2,68,9.5,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,6,min5.tye
216,4,05:28:29,2,69,10.6,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0,69,min5.tye
217,1,05:28:53,2,65,21.4,,,,,,,,,,,8.75,11.39,,,,,,,,,,,20.14,5,1,74,min5.tye
218,1,05:29:16,2,64,14.9,,,,,,,,,,,3.44,8.11,,,,,,,,,,,11.55,5,1,79,min5.tye
219,1,05:29:27,3,66,23.8,4.3,,,,,,,,,,12.86,10.70,10.35,,,,,,,,,,33.91,6,1,72,min5.tye
220,2,05:29:27,2,71,12.2,,,,,,,,,,,3.97,4.37,,,,,,,,,,,8.34,3,0,40,min5.tye
221,1,05:29:40,2,71,9.2,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.06,2,1,55,min5.tye
222,1,05:30:13,2,63,8.8,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,1,94,min5.tye
223,4,05:30:37,2,68,12.1,,,,,,,,,,,3.36,2.29,,,,,,,,,,,5.65,3,0,22,min5.tye
224,2,05:31:54,2,61,11.8,,,,,,,,,,,3.59,2.83,,,,,,,,,,,6.42,3,0,59,min5.tye
225,4,05:31:54,2,70,8.3,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,6,min5.tye
226,3,05:32:24,2,62,8.4,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,1,2,min5.tye
227,4,05:32:41,2,65,9.2,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,78,min5.tye
228,4,05:32:46,2,68,10.7,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,3,0,45,min5.tye
229,1,05:32:57,2,60,12.2,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.82,3,1,34,min5.tye
230,4,05:33:11,2,72,8.7,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0,36,min5.tye
231,1,05:33:14,2,66,9.8,,,,,,,,,,,3.16,3.03,,,,,,,,,,,6.20,2,1,5,min5.tye
232,4,05:33:22,5,71,12.5,4.3,30.8,4.1,,,,,,,,10.38,9.88,9.65,6.25,5.91,,,,,,,,42.07,9,0,74,min5.tye
233,4,05:33:35,2,72,9.4,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.48,2,0,64,min5.tye
234,1,05:34:20,5,65,11.8,4.4,28.1,4.2,,,,,,,,10.87,12.82,12.58,11.41,11.49,,,,,,,,59.16,9,1,67,min5.tye
235,1,05:35:12,3,59,9.0,16.9,,,,,,,,,,2.70,2.98,1.11,,,,,,,,,,6.79,2,1,41,min5.tye
236,1,05:36:22,2,66,9.1,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.62,2,1,52,min5.tye
237,1,05:36:39,5,70,16.6,4.4,28.0,4.0,,,,,,,,9.38,7.22,7.81,7.23,9.46,,,,,,,,41.10,9,1,5,min5.tye
238,1,05:37:33,2,69,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,1,35,min5.tye
239,4,05:37:40,2,76,9.6,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,2,0,23,min5.tye
240,4,05:37:46,2,70,9.6,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0,44,min5.tye
241,4,05:37:57,2,64,10.8,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,3,0,81,min5.tye
242,4,05:38:35,2,65,12.1,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0,45,min5.tye
243,4,05:38:40,4,69,12.6,4.3,19.1,,,,,,,,,10.87,7.04,7.87,7.13,,,,,,,,,32.91,8,0,99,min5.tye
244,1,05:39:28,2,67,13.0,,,,,,,,,,,4.15,3.44,,,,,,,,,,,7.60,3,1,80,min5.tye
245,4,05:40:41,2,72,8.7,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.60,2,0,6,min5.tye
246,1,05:41:09,2,66,9.6,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.15,2,1,26,min5.tye
247,1,05:41:52,2,66,8.7,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.95,2,1,12,min5.tye
248,4,05:41:58,2,72,16.6,,,,,,,,,,,4.28,5.93,,,,,,,,,,,10.20,5,0,42,min5.tye
249,4,05:42:06,2,66,12.2,,,,,,,,,,,3.74,3.33,,,,,,,,,,,7.07,3,0,90,min5.tye
250,4,05:42:11,2,72,8.7,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0,35,min5.tye
251,1,05:42:14,2,72,10.7,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.66,3,1,46,min5.tye
252,4,05:42:28,2,68,11.2,,,,,,,,,,,3.29,2.15,,,,,,,,,,,5.44,3,0,47,min5.tye
253,1,05:42:35,2,68,9.1,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,1,6,min5.tye
254,1,05:42:40,2,68,10.2,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.09,3,1,19,min5.tye
255,1,05:43:27,2,59,9.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,1,47,min5.tye
256,1,05:43:58,2,61,23.4,,,,,,,,,,,12.45,17.94,,,,,,,,,,,30.39,5,1,96,min5.tye
257,1,05:44:04,2,73,9.1,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,1,53,min5.tye
258,4,05:44:07,2,74,8.7,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,2,0,71,min5.tye
259,1,05:44:36,2,56,8.8,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,1,100,min5.tye
260,4,05:45:13,2,60,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,40,min5.tye
261,1,05:45:39,2,72,9.5,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.74,2,1,55,min5.tye
262,1,05:45:54,2,67,9.0,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,1,87,min5.tye
263,4,05:46:00,2,65,11.1,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0,64,min5.tye
264,4,05:46:22,2,67,9.7,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.18,2,0,39,min5.tye
265,1,05:46:48,2,66,9.2,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.24,2,1,65,min5.tye
266,4,05:46:51,2,56,10.1,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0,66,min5.tye
267,4,05:46:54,2,62,9.0,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,66,min5.tye
268,1,05:47:06,2,61,10.6,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.54,3,1,39,min5.tye
269,1,05:47:29,2,69,8.2,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,1,90,min5.tye
270,4,05:47:39,2,72,9.1,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,63,min5.tye
271,4,05:47:41,2,72,8.7,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.58,2,0,85,min5.tye
272,3,05:47:43,2,72,10.2,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.97,3,1,57,min5.tye
273,4,05:47:48,2,72,8.9,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.79,2,0,69,min5.tye
274,1,05:48:03,2,71,8.8,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,1,63,min5.tye
275,2,05:48:06,2,74,9.1,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0,47,min5.tye
276,1,05:48:40,5,60,14.5,4.4,29.1,4.2,,,,,,,,12.45,17.97,18.80,19.56,18.86,,,,,,,,87.63,9,1,91,min5.tye
277,1,05:48:48,2,71,11.8,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,1,9,min5.tye
278,4,05:49:00,2,70,14.7,,,,,,,,,,,4.55,3.27,,,,,,,,,,,7.81,5,0,30,min5.tye
279,1,05:49:09,2,72,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,4.00,2,1,0,min5.tye
280,4,05:49:14,2,77,9.5,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0,71,min5.tye
281,4,05:50:45,2,68,10.6,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0,44,min5.tye
282,1,05:50:48,2,68,11.9,,,,,,,,,,,4.33,4.98,,,,,,,,,,,9.31,3,1,36,min5.tye
283,4,05:51:01,2,73,11.9,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.56,3,0,51,min5.tye
284,1,05:51:07,2,74,9.6,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,1,56,min5.tye
285,4,05:51:18,2,61,8.2,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,46,min5.tye
286,1,05:51:19,2,64,14.0,,,,,,,,,,,4.95,9.38,,,,,,,,,,,14.33,5,1,75,min5.tye
287,4,05:51:52,2,65,8.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0,61,min5.tye
288,4,05:52:50,2,71,8.5,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,69,min5.tye
289,4,05:53:08,2,68,8.7,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,56,min5.tye
290,1,05:53:40,3,67,17.0,4.7,,,,,,,,,,13.21,16.45,16.13,,,,,,,,,,45.80,6,1,30,min5.tye
291,4,05:54:05,2,70,8.7,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,2,0,45,min5.tye
292,4,05:54:18,2,73,8.6,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,71,min5.tye
293,1,05:54:34,2,71,12.2,,,,,,,,,,,3.39,3.41,,,,,,,,,,,6.79,3,1,15,min5.tye
294,4,05:55:14,2,69,12.1,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,3,0,76,min5.tye
295,1,05:55:27,2,67,13.4,,,,,,,,,,,3.78,3.83,,,,,,,,,,,7.61,3,1,7,min5.tye
296,1,05:55:35,2,72,5.6,,,,,,,,,,,0.41,0.83,,,,,,,,,,,1.24,2,1,44,min5.tye
297,1,05:55:40,3,64,12.3,20.4,,,,,,,,,,3.67,4.06,2.62,,,,,,,,,,10.35,3,1,12,min5.tye
298,1,05:55:46,2,67,12.0,,,,,,,,,,,3.47,2.84,,,,,,,,,,,6.31,3,1,42,min5.tye
299,1,05:56:00,2,65,12.2,,,,,,,,,,,3.12,3.66,,,,,,,,,,,6.78,3,1,65,min5.tye
300,4,05:56:04,2,69,8.9,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0,30,min5.tye
301,1,05:56:09,2,68,10.2,,,,,,,,,,,2.54,2.57,,,,,,,,,,,5.11,3,1,77,min5.tye
302,1,05:56:13,2,66,8.7,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,1,93,min5.tye
303,2,05:56:20,2,63,22.8,,,,,,,,,,,9.87,13.39,,,,,,,,,,,23.26,5,0,45,min5.tye
304,1,05:56:34,2,72,11.9,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.51,3,1,8,min5.tye