veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:20,2,57,9.5,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,13,min54.tye
2,2,00:03:01,2,57,11.5,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0,77,min54.tye
3,2,00:06:49,2,62,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,87,min54.tye
4,1,00:07:38,2,57,10.9,,,,,,,,,,,3.26,2.74,,,,,,,,,,,5.99,3,0,3,min54.tye
5,2,00:11:02,5,60,19.6,4.4,39.6,4.1,,,,,,,,9.09,12.02,11.81,9.01,8.36,,,,,,,,50.30,9,0,59,min54.tye
6,2,00:11:23,2,58,9.3,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,22,min54.tye
7,2,00:17:37,5,64,17.4,4.4,31.1,4.1,,,,,,,,11.85,12.88,12.14,13.15,13.12,,,,,,,,63.14,9,0,52,min54.tye
8,2,00:19:03,2,57,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,54,min54.tye
9,1,00:20:55,2,58,8.6,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0,77,min54.tye
10,2,00:22:12,2,67,11.3,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,3,0,20,min54.tye
11,1,00:23:47,2,61,11.0,,,,,,,,,,,4.58,3.00,,,,,,,,,,,7.58,3,0,96,min54.tye
12,1,00:26:21,2,59,11.9,,,,,,,,,,,3.64,2.61,,,,,,,,,,,6.25,3,0,67,min54.tye
13,2,00:26:39,5,58,12.4,4.3,31.9,4.1,,,,,,,,10.03,9.96,9.52,8.07,6.77,,,,,,,,44.34,9,0,33,min54.tye
14,1,00:33:02,2,60,9.3,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0,33,min54.tye
15,1,00:33:54,5,62,13.5,4.3,29.7,4.0,,,,,,,,9.20,6.27,5.87,4.92,5.20,,,,,,,,31.45,9,0,3,min54.tye
16,1,00:36:59,5,61,17.0,4.2,30.9,4.0,,,,,,,,13.55,17.61,17.77,17.55,18.11,,,,,,,,84.59,9,0,9,min54.tye
17,2,00:39:33,5,62,18.4,4.3,30.9,4.0,,,,,,,,9.88,13.40,12.55,12.10,12.56,,,,,,,,60.48,9,0,46,min54.tye
18,2,00:39:52,2,65,9.0,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,25,min54.tye
19,1,00:42:39,2,62,8.7,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.81,2,0,95,min54.tye
20,1,00:44:50,2,63,9.4,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0,59,min54.tye
21,2,00:46:07,2,55,13.1,,,,,,,,,,,3.96,6.79,,,,,,,,,,,10.75,3,0,80,min54.tye
22,2,00:47:03,2,57,11.6,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.96,3,0,5,min54.tye
23,1,00:53:45,2,65,9.2,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,13,min54.tye
24,1,00:56:04,2,59,9.2,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.49,2,0,15,min54.tye
25,1,01:00:14,2,58,11.9,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,3,0,85,min54.tye
26,1,01:00:19,5,60,19.5,4.3,34.3,4.1,,,,,,,,11.86,9.91,9.67,6.85,5.47,,,,,,,,43.76,9,0,8,min54.tye
27,1,01:02:07,2,62,8.8,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0,66,min54.tye
28,1,01:02:45,2,61,9.4,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.25,2,0,95,min54.tye
29,2,01:08:34,5,65,19.5,4.3,35.8,4.1,,,,,,,,9.40,10.58,11.13,7.83,7.61,,,,,,,,46.55,9,0,32,min54.tye
30,2,01:09:31,5,62,12.3,4.3,28.9,10.1,,,,,,,,9.95,8.38,8.32,6.53,6.02,,,,,,,,39.19,16,0,56,min54.tye
31,1,01:29:33,4,63,12.6,16.9,2.7,,,,,,,,,4.28,4.43,3.74,2.76,,,,,,,,,15.21,3,0,25,min54.tye
32,2,01:47:22,5,62,19.6,4.3,30.4,10.0,,,,,,,,8.53,12.63,12.82,14.53,14.31,,,,,,,,62.82,16,0,67,min54.tye
33,2,01:52:11,2,59,10.8,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0,7,min54.tye
34,2,01:53:44,2,61,11.1,,,,,,,,,,,2.66,2.78,,,,,,,,,,,5.44,3,0,97,min54.tye
35,2,02:03:56,2,58,9.0,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0,87,min54.tye
36,1,02:08:04,2,60,9.1,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0,25,min54.tye
37,2,02:18:16,2,60,12.0,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0,93,min54.tye
38,2,02:18:54,2,62,9.1,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,48,min54.tye
39,2,02:26:50,5,71,19.4,4.3,31.4,10.1,,,,,,,,9.95,13.52,13.19,20.31,19.96,,,,,,,,76.93,16,0,49,min54.tye
40,1,02:32:08,2,60,8.6,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.21,2,0,8,min54.tye
41,2,02:47:01,5,61,16.1,4.3,33.6,5.0,,,,,,,,10.86,5.63,5.49,8.90,8.84,,,,,,,,39.74,9,0,41,min54.tye
42,2,02:49:33,5,63,21.3,4.3,39.2,4.0,,,,,,,,10.13,12.66,12.96,10.75,10.56,,,,,,,,57.06,9,0,12,min54.tye
43,1,02:59:04,2,66,9.4,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0,38,min54.tye
44,2,03:07:36,5,49,16.1,4.3,33.5,4.1,,,,,,,,6.84,12.76,12.25,13.73,13.66,,,,,,,,59.24,9,0,33,min54.tye
45,2,03:13:24,2,70,11.9,,,,,,,,,,,2.88,2.99,,,,,,,,,,,5.87,3,0,59,min54.tye
46,1,03:28:12,2,58,11.9,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.19,3,0,40,min54.tye
47,1,03:32:04,5,60,19.5,4.3,35.8,4.1,,,,,,,,11.13,7.39,7.52,4.93,5.69,,,,,,,,36.66,9,0,64,min54.tye
48,2,03:32:37,2,71,9.4,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0,23,min54.tye
49,2,03:33:22,2,61,10.8,,,,,,,,,,,2.90,3.34,,,,,,,,,,,6.25,3,0,52,min54.tye
50,1,03:37:39,2,59,8.6,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0,70,min54.tye
51,2,03:39:19,5,59,17.3,4.3,35.3,4.1,,,,,,,,10.10,12.24,12.01,13.77,14.08,,,,,,,,62.19,9,0,99,min54.tye
52,1,03:46:26,2,57,9.3,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,2,0,16,min54.tye
53,1,03:47:14,2,58,8.9,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.24,2,0,99,min54.tye
54,1,03:48:51,2,60,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0,26,min54.tye
55,2,03:50:47,2,59,22.6,,,,,,,,,,,6.64,10.19,,,,,,,,,,,16.83,5,0,88,min54.tye
56,1,03:53:10,2,64,13.1,,,,,,,,,,,4.28,2.87,,,,,,,,,,,7.15,3,0,26,min54.tye
57,2,03:53:49,5,59,12.6,22.3,9.0,21.7,,,,,,,,7.40,12.36,8.30,4.64,4.65,,,,,,,,37.34,11,0,5,min54.tye
58,2,04:03:45,6,62,17.1,4.3,19.8,10.6,23.1,,,,,,,10.36,8.17,7.54,9.73,11.41,8.82,,,,,,,56.03,12,0,52,min54.tye
59,1,04:04:45,2,65,9.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,73,min54.tye
60,1,04:11:23,2,67,9.2,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.11,2,0,77,min54.tye
61,1,04:11:40,2,63,9.2,,,,,,,,,,,5.32,2.84,,,,,,,,,,,8.17,3,0,80,min54.tye
62,2,04:15:05,5,62,10.7,4.3,35.7,4.1,,,,,,,,7.46,12.19,11.77,10.20,10.32,,,,,,,,51.94,9,0,99,min54.tye
63,1,04:17:59,2,68,9.0,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.55,2,0,33,min54.tye
64,2,04:23:07,2,60,9.9,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,3,0,25,min54.tye
65,2,04:23:29,2,60,10.9,,,,,,,,,,,1.64,1.67,,,,,,,,,,,3.32,3,0,81,min54.tye
66,1,04:31:25,2,59,10.8,,,,,,,,,,,3.61,3.19,,,,,,,,,,,6.80,3,0,30,min54.tye
67,2,04:33:40,2,61,12.0,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,3,0,50,min54.tye
68,1,04:37:44,2,62,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,33,min54.tye
69,2,04:39:23,2,62,8.6,,,,,,,,,,,1.25,0.74,,,,,,,,,,,1.98,2,0,7,min54.tye
70,2,04:53:57,2,59,21.1,,,,,,,,,,,6.98,9.88,,,,,,,,,,,16.86,5,0,62,min54.tye
71,2,04:54:32,2,57,11.1,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0,46,min54.tye
72,1,04:54:53,6,60,19.5,4.3,37.9,4.1,4.6,,,,,,,12.04,17.28,17.91,10.72,10.82,10.53,,,,,,,79.31,10,0,95,min54.tye
73,1,04:58:12,2,57,8.8,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,15,min54.tye
74,2,04:59:50,2,60,21.3,,,,,,,,,,,7.70,9.33,,,,,,,,,,,17.02,5,0,71,min54.tye
75,2,05:00:30,2,58,9.3,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,96,min54.tye
76,1,05:01:41,2,62,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,13,min54.tye
77,1,05:05:50,2,59,8.6,,,,,,,,,,,2.20,1.06,,,,,,,,,,,3.26,2,0,96,min54.tye
78,1,05:06:14,2,58,11.0,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,3,0,74,min54.tye
79,1,05:07:06,2,56,9.5,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0,99,min54.tye
80,2,05:08:02,5,59,16.3,4.2,31.9,4.0,,,,,,,,7.59,6.65,6.68,8.15,7.65,,,,,,,,36.72,9,0,20,min54.tye
81,2,05:08:17,2,61,9.7,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0,71,min54.tye
82,1,05:09:31,5,60,17.1,4.3,26.8,10.1,,,,,,,,12.25,14.41,14.94,18.33,18.34,,,,,,,,78.27,16,0,94,min54.tye
83,2,05:10:39,6,65,13.7,4.3,31.1,5.1,5.0,,,,,,,9.69,10.62,9.74,7.14,7.45,7.20,,,,,,,51.84,10,0,37,min54.tye
84,1,05:11:46,2,63,12.7,,,,,,,,,,,3.77,2.70,,,,,,,,,,,6.47,3,0,39,min54.tye
85,2,05:13:24,2,57,9.8,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0,54,min54.tye
86,2,05:13:27,2,63,12.0,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0,1,min54.tye
87,2,05:14:21,5,65,11.5,4.3,36.1,3.9,,,,,,,,9.48,12.86,12.86,7.43,10.00,,,,,,,,52.64,9,0,25,min54.tye
88,1,05:16:16,2,57,9.5,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0,1,min54.tye
89,1,05:16:29,2,59,8.0,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.30,2,0,4,min54.tye
90,2,05:16:36,5,59,18.2,4.2,34.0,4.1,,,,,,,,9.43,14.52,14.31,13.89,14.26,,,,,,,,66.41,9,0,59,min54.tye
91,2,05:16:55,5,61,12.1,4.3,33.2,4.0,,,,,,,,10.00,12.69,12.49,11.57,12.27,,,,,,,,59.02,9,0,7,min54.tye
92,1,05:17:33,2,60,11.8,,,,,,,,,,,3.11,2.62,,,,,,,,,,,5.73,3,0,43,min54.tye
93,1,05:19:08,5,55,16.2,4.2,29.4,4.1,,,,,,,,10.85,5.76,6.60,3.21,3.38,,,,,,,,29.79,9,0,62,min54.tye
94,2,05:22:23,2,61,11.5,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0,55,min54.tye
95,2,05:22:58,2,70,11.4,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,3,0,60,min54.tye
96,2,05:24:58,2,66,9.0,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0,48,min54.tye
97,1,05:25:50,2,61,8.1,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,3,min54.tye
98,1,05:26:47,2,68,9.1,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,24,min54.tye
99,1,05:26:50,2,68,13.1,,,,,,,,,,,5.19,4.28,,,,,,,,,,,9.47,3,0,38,min54.tye
100,2,05:29:21,5,58,14.4,4.3,30.2,4.0,,,,,,,,8.08,4.50,4.48,2.63,2.39,,,,,,,,22.06,9,0,38,min54.tye
101,2,05:30:33,2,63,8.2,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0,78,min54.tye
102,2,05:32:55,5,60,13.8,4.3,31.9,4.0,,,,,,,,8.94,13.79,13.23,11.25,11.07,,,,,,,,58.28,9,0,4,min54.tye
103,1,05:32:55,2,65,10.4,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,0,55,min54.tye
104,2,05:33:28,5,64,17.3,4.3,34.0,4.0,,,,,,,,10.18,5.95,5.45,5.18,5.00,,,,,,,,31.76,9,0,60,min54.tye
105,1,05:33:59,2,55,9.7,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,45,min54.tye
106,2,05:35:44,2,60,11.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,3,0,98,min54.tye
107,2,05:36:47,2,81,11.5,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.88,3,0,79,min54.tye
108,2,05:38:28,2,76,9.0,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0,10,min54.tye
109,2,05:41:11,2,62,9.5,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0,56,min54.tye
110,1,05:41:54,2,58,8.1,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0,31,min54.tye
111,2,05:43:12,2,63,8.9,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0,22,min54.tye
112,1,05:43:21,2,53,10.2,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.16,3,0,21,min54.tye
113,1,05:47:08,5,61,13.7,4.3,29.1,4.1,,,,,,,,13.39,15.99,16.86,15.43,15.86,,,,,,,,77.54,9,0,46,min54.tye
114,1,05:47:58,5,60,10.8,4.3,28.8,4.0,,,,,,,,5.64,8.67,8.37,8.04,8.10,,,,,,,,38.81,9,0,49,min54.tye
115,1,05:51:16,5,71,16.1,4.3,30.9,4.0,,,,,,,,10.43,12.78,12.39,8.80,9.21,,,,,,,,53.62,9,0,1,min54.tye
116,2,05:53:24,2,65,8.8,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,92,min54.tye
117,1,05:54:09,2,60,8.9,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0,46,min54.tye
118,2,05:54:50,2,61,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0,76,min54.tye
119,1,05:56:05,2,61,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,87,min54.tye
120,2,05:57:26,2,60,10.5,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.02,3,0,92,min54.tye
121,2,05:57:59,5,63,12.1,4.3,32.4,4.1,,,,,,,,8.20,7.26,6.98,8.01,8.17,,,,,,,,38.64,9,0,71,min54.tye
122,1,05:58:03,2,63,8.9,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0,13,min54.tye
123,1,05:58:12,2,62,9.2,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0,37,min54.tye
124,2,06:00:05,2,63,8.9,,,,,,,,,,,1.69,1.74,,,,,,,,,,,3.43,2,0,57,min54.tye
125,2,06:01:34,2,59,12.0,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.50,3,0,44,min54.tye
126,1,06:04:08,2,64,13.8,,,,,,,,,,,4.51,4.36,,,,,,,,,,,8.87,5,0,48,min54.tye
127,2,06:06:43,2,61,12.8,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.66,3,0,5,min54.tye
128,2,06:06:54,5,61,13.5,4.3,29.7,3.9,,,,,,,,8.53,4.90,5.39,3.48,4.10,,,,,,,,26.40,9,0,70,min54.tye
129,1,06:07:38,2,59,8.7,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,63,min54.tye
130,1,06:07:52,2,61,9.0,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0,83,min54.tye
131,2,06:08:29,6,60,18.7,4.3,35.2,4.6,4.6,,,,,,,9.96,14.95,15.71,10.41,15.54,9.09,,,,,,,75.67,10,0,24,min54.tye
132,1,06:09:38,5,61,16.1,4.3,32.4,4.0,,,,,,,,10.30,11.01,10.88,13.45,13.93,,,,,,,,59.57,9,0,33,min54.tye
133,1,06:10:54,2,74,10.1,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0,91,min54.tye
134,2,06:11:26,2,58,11.7,,,,,,,,,,,3.40,2.38,,,,,,,,,,,5.78,3,0,84,min54.tye
135,1,06:13:09,2,64,13.4,,,,,,,,,,,5.10,3.12,,,,,,,,,,,8.22,3,0,59,min54.tye
136,1,06:13:46,2,63,9.0,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0,61,min54.tye
137,1,06:14:09,2,58,11.1,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,3,0,9,min54.tye
138,2,06:14:30,2,63,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,80,min54.tye
139,1,06:15:36,2,64,10.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0,87,min54.tye
140,1,06:15:48,2,67,11.7,,,,,,,,,,,3.43,2.19,,,,,,,,,,,5.62,3,0,8,min54.tye
141,1,06:16:07,2,61,9.3,,,,,,,,,,,2.17,1.07,,,,,,,,,,,3.24,2,0,63,min54.tye
142,1,06:20:47,2,58,14.1,,,,,,,,,,,4.63,3.78,,,,,,,,,,,8.42,5,0,11,min54.tye
143,2,06:20:54,5,62,11.9,4.3,35.9,4.1,,,,,,,,9.44,9.72,9.39,7.77,7.89,,,,,,,,44.22,9,0,19,min54.tye
144,2,06:20:58,2,60,8.6,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0,50,min54.tye
145,2,06:21:05,2,54,13.2,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,3,0,16,min54.tye
146,1,06:21:54,5,60,12.0,4.3,28.8,4.0,,,,,,,,12.56,16.57,16.81,17.58,17.52,,,,,,,,81.05,9,0,12,min54.tye
147,1,06:21:57,2,67,11.4,,,,,,,,,,,3.41,2.77,,,,,,,,,,,6.18,3,0,83,min54.tye
148,1,06:22:43,2,61,8.9,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0,31,min54.tye
149,1,06:23:09,2,60,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,57,min54.tye
150,1,06:25:58,5,61,16.6,4.2,28.0,4.0,,,,,,,,13.38,16.99,16.96,14.19,20.41,,,,,,,,81.94,9,0,45,min54.tye
151,1,06:26:36,2,55,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,73,min54.tye
152,1,06:27:00,5,63,16.6,4.2,30.0,4.0,,,,,,,,11.65,5.97,6.28,4.42,5.18,,,,,,,,33.51,9,0,54,min54.tye
153,2,06:27:13,5,60,13.9,4.3,28.9,4.0,,,,,,,,11.11,15.12,14.66,13.61,14.91,,,,,,,,69.41,9,0,74,min54.tye
154,2,06:27:19,2,61,23.1,,,,,,,,,,,9.30,12.23,,,,,,,,,,,21.53,5,0,80,min54.tye
155,2,06:27:28,5,61,13.4,4.3,32.3,4.1,,,,,,,,9.65,8.34,7.95,5.63,5.41,,,,,,,,36.98,9,0,29,min54.tye
156,2,06:27:40,5,64,15.3,4.3,35.6,4.0,,,,,,,,11.18,11.38,11.08,12.76,12.58,,,,,,,,58.97,9,0,96,min54.tye
157,1,06:28:04,2,63,12.7,,,,,,,,,,,4.97,3.44,,,,,,,,,,,8.41,3,0,46,min54.tye
158,1,06:28:12,2,61,8.9,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0,93,min54.tye
159,1,06:28:14,2,59,10.4,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.82,3,0,95,min54.tye
160,1,06:29:10,2,58,10.4,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,3,0,83,min54.tye
161,1,06:30:19,6,65,17.1,4.3,20.5,10.0,23.4,,,,,,,10.11,7.45,7.68,7.66,8.90,6.09,,,,,,,47.89,12,0,86,min54.tye
162,2,06:32:53,3,62,12.8,14.4,,,,,,,,,,3.13,3.49,1.46,,,,,,,,,,8.08,3,0,53,min54.tye
163,1,06:33:39,2,60,9.2,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0,53,min54.tye
164,1,06:34:05,2,54,8.9,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0,57,min54.tye
165,1,06:35:06,2,64,11.5,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,0,63,min54.tye
166,2,06:35:18,2,55,9.4,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0,1,min54.tye
167,2,06:35:53,2,63,9.0,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0,61,min54.tye
168,1,06:36:30,5,57,11.3,4.3,32.2,4.1,,,,,,,,11.11,15.69,16.31,16.64,16.92,,,,,,,,76.68,9,0,29,min54.tye
169,2,06:36:40,2,60,11.8,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,3,0,25,min54.tye
170,2,06:36:58,2,55,9.5,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0,71,min54.tye
171,1,06:37:44,2,60,11.9,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.68,3,0,35,min54.tye
172,1,06:38:23,2,65,8.7,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.92,2,0,36,min54.tye
173,2,06:38:30,2,62,10.9,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,3,0,65,min54.tye
174,2,06:39:00,5,63,17.4,4.3,33.9,4.0,,,,,,,,10.21,8.58,8.33,9.59,9.27,,,,,,,,45.99,9,0,48,min54.tye
175,2,06:39:18,2,62,9.3,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.17,2,0,84,min54.tye
176,1,06:39:32,2,60,8.7,,,,,,,,,,,1.90,0.93,,,,,,,,,,,2.83,2,0,98,min54.tye
177,1,06:40:32,2,55,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,17,min54.tye
178,2,06:41:07,2,66,12.0,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0,60,min54.tye
179,2,06:41:29,2,63,8.7,,,,,,,,,,,1.73,0.86,,,,,,,,,,,2.59,2,0,54,min54.tye
180,1,06:41:48,2,57,10.0,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,3,0,16,min54.tye
181,1,06:42:06,2,57,11.5,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0,83,min54.tye
182,2,06:42:17,2,58,12.1,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.80,3,0,58,min54.tye
183,2,06:42:37,5,62,12.7,4.4,32.2,4.1,,,,,,,,7.61,8.20,7.44,5.19,4.07,,,,,,,,32.50,9,0,9,min54.tye
184,1,06:42:40,2,65,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,1,min54.tye
185,2,06:43:44,2,62,9.3,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.78,2,0,33,min54.tye
186,2,06:43:54,2,63,9.6,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0,92,min54.tye
187,2,06:44:38,2,62,9.3,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,74,min54.tye
188,1,06:44:44,2,61,9.3,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0,27,min54.tye
189,1,06:44:48,2,61,11.9,,,,,,,,,,,3.24,2.26,,,,,,,,,,,5.50,3,0,5,min54.tye
190,1,06:45:38,2,62,8.9,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0,12,min54.tye
191,1,06:46:15,2,58,11.1,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.89,3,0,83,min54.tye
192,2,06:47:10,2,52,8.3,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0,45,min54.tye
193,1,06:47:13,2,58,11.0,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.39,3,0,54,min54.tye
194,1,06:47:44,5,60,19.9,4.2,30.2,10.0,,,,,,,,11.27,10.09,10.02,5.87,6.12,,,,,,,,43.38,16,0,23,min54.tye
195,1,06:47:45,2,58,9.1,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0,96,min54.tye
196,2,06:48:43,2,58,11.5,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.47,3,0,77,min54.tye
197,1,06:49:22,2,59,9.1,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0,45,min54.tye
198,1,06:49:33,2,61,8.9,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,2,0,62,min54.tye
199,1,06:50:26,2,61,11.5,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.92,3,0,13,min54.tye
200,1,06:51:44,2,67,11.6,,,,,,,,,,,4.92,14.56,,,,,,,,,,,19.48,5,0,14,min54.tye
201,1,06:52:17,5,63,16.8,4.2,31.6,4.0,,,,,,,,12.20,7.47,7.91,8.69,10.28,,,,,,,,46.55,9,0,46,min54.tye
202,1,06:52:29,2,62,8.9,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0,9,min54.tye
203,1,06:53:07,2,64,8.5,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0,2,min54.tye
204,2,06:53:17,2,62,9.3,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,25,min54.tye
205,1,06:54:18,5,61,17.1,4.3,35.5,4.0,,,,,,,,11.49,8.02,6.54,5.41,5.27,,,,,,,,36.74,9,0,79,min54.tye
206,2,06:54:22,2,64,9.5,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0,22,min54.tye
207,1,06:54:30,2,60,9.4,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,2,0,83,min54.tye
208,1,06:55:28,2,60,9.0,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0,15,min54.tye
209,2,06:55:37,2,63,12.1,,,,,,,,,,,2.82,2.77,,,,,,,,,,,5.59,3,0,68,min54.tye
210,1,06:55:51,2,63,17.1,,,,,,,,,,,7.24,18.45,,,,,,,,,,,25.69,5,0,32,min54.tye
211,1,06:57:06,2,63,8.9,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,2,0,33,min54.tye
212,2,06:57:35,5,63,17.5,4.3,29.7,10.0,,,,,,,,9.31,10.84,10.23,9.62,9.30,,,,,,,,49.30,16,0,56,min54.tye
213,1,06:59:31,2,58,10.0,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0,98,min54.tye
214,1,07:00:18,2,60,9.5,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.87,2,0,25,min54.tye
215,2,07:00:33,2,62,9.9,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,3,0,38,min54.tye
216,1,07:00:33,2,61,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,0,51,min54.tye
217,1,07:01:01,5,63,15.9,4.3,36.6,4.0,,,,,,,,11.18,6.56,7.14,4.09,4.14,,,,,,,,33.10,9,0,2,min54.tye
218,1,07:01:35,2,61,9.4,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0,66,min54.tye
219,1,07:01:53,2,61,14.0,,,,,,,,,,,3.64,3.48,,,,,,,,,,,7.12,5,0,49,min54.tye
220,1,07:02:03,2,62,8.9,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,19,min54.tye
221,2,07:02:11,2,61,9.5,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,43,min54.tye
222,2,07:02:51,2,60,8.5,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0,80,min54.tye
223,2,07:02:58,2,65,8.8,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,9,min54.tye
224,2,07:03:48,5,55,14.9,4.3,35.1,4.0,,,,,,,,9.07,11.27,10.99,8.30,7.88,,,,,,,,47.51,9,0,21,min54.tye
225,2,07:04:03,2,40,23.0,,,,,,,,,,,7.29,10.02,,,,,,,,,,,17.30,5,0,19,min54.tye
226,2,07:04:58,4,62,17.2,4.4,38.4,,,,,,,,,6.92,5.29,4.68,7.52,,,,,,,,,24.41,8,0,12,min54.tye
227,1,07:05:30,2,54,10.0,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,3,0,47,min54.tye
228,1,07:05:45,2,55,11.5,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0,90,min54.tye
229,2,07:05:57,2,61,9.3,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,0,25,min54.tye
230,1,07:06:06,2,61,9.3,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0,43,min54.tye
231,2,07:06:41,2,61,9.4,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.93,2,0,66,min54.tye
232,1,07:07:51,2,60,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0,33,min54.tye
233,1,07:08:10,5,60,18.1,4.4,31.8,10.0,,,,,,,,12.38,10.30,10.52,9.11,9.27,,,,,,,,51.59,16,0,45,min54.tye
234,2,07:08:33,2,63,9.6,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.82,2,0,23,min54.tye
235,1,07:08:57,2,62,10.7,,,,,,,,,,,2.60,3.36,,,,,,,,,,,5.96,3,0,14,min54.tye
236,1,07:10:14,2,61,11.7,,,,,,,,,,,3.62,2.47,,,,,,,,,,,6.09,3,0,11,min54.tye
237,2,07:11:01,2,66,8.8,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.06,2,0,17,min54.tye
238,2,07:11:44,2,62,9.3,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,86,min54.tye
239,2,07:11:54,2,53,11.5,,,,,,,,,,,2.62,2.73,,,,,,,,,,,5.34,3,0,54,min54.tye
240,2,07:11:56,2,56,9.3,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,36,min54.tye
241,1,07:12:10,2,64,8.9,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0,2,min54.tye
242,2,07:13:52,5,61,15.9,4.3,31.0,4.1,,,,,,,,8.73,4.03,4.06,2.83,2.73,,,,,,,,22.37,9,0,66,min54.tye
243,1,07:14:26,2,62,9.2,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.64,2,0,63,min54.tye
244,1,07:14:52,2,63,8.5,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,18,min54.tye
245,1,07:15:47,2,61,8.9,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0,57,min54.tye
246,1,07:16:44,2,54,8.9,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0,41,min54.tye
247,1,07:17:07,2,62,9.9,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0,20,min54.tye
248,2,07:17:25,2,59,12.0,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0,36,min54.tye
249,1,07:17:28,2,62,8.9,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0,3,min54.tye
250,1,07:17:38,2,62,8.6,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,83,min54.tye
251,2,07:17:41,5,60,15.5,4.3,31.0,10.0,,,,,,,,9.95,12.88,13.00,13.37,12.50,,,,,,,,61.72,16,0,75,min54.tye
252,1,07:18:14,2,60,11.2,,,,,,,,,,,4.24,2.40,,,,,,,,,,,6.64,3,0,99,min54.tye
253,2,07:18:58,5,60,15.1,4.3,31.8,4.1,,,,,,,,8.54,3.92,4.38,2.89,3.00,,,,,,,,22.74,9,0,38,min54.tye
254,1,07:19:14,2,60,9.3,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0,42,min54.tye
255,1,07:21:06,2,60,11.5,,,,,,,,,,,3.30,3.84,,,,,,,,,,,7.15,3,0,95,min54.tye
256,2,07:21:29,2,63,9.0,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,58,min54.tye
257,1,07:21:31,2,63,7.5,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,14,0,80,min54.tye
258,1,07:21:42,2,55,8.5,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.18,2,0,12,min54.tye
259,2,07:22:17,5,63,20.4,4.4,29.7,10.2,,,,,,,,10.25,12.60,13.13,15.56,14.77,,,,,,,,66.31,16,0,51,min54.tye
260,2,07:22:20,2,60,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.29,2,0,16,min54.tye
261,1,07:22:25,2,60,8.2,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0,0,min54.tye
262,2,07:22:29,2,58,11.0,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.69,3,0,29,min54.tye
263,2,07:22:31,2,58,9.4,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,12,min54.tye
264,2,07:22:41,2,62,10.0,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,0,90,min54.tye
265,2,07:23:54,2,64,8.3,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0,90,min54.tye
266,1,07:24:13,2,61,11.8,,,,,,,,,,,3.20,3.06,,,,,,,,,,,6.26,3,0,47,min54.tye
267,2,07:25:16,2,58,8.8,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0,72,min54.tye
268,1,07:25:31,5,58,15.6,4.3,35.4,4.0,,,,,,,,11.57,6.46,6.23,4.95,5.93,,,,,,,,35.14,9,0,41,min54.tye
269,2,07:25:43,2,60,9.0,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0,18,min54.tye
270,1,07:25:58,2,63,11.8,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.18,3,0,16,min54.tye
271,1,07:26:13,2,62,10.2,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.52,3,0,40,min54.tye
272,1,07:26:14,2,61,9.9,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0,94,min54.tye
273,2,07:26:33,2,62,10.1,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.68,3,0,97,min54.tye
274,1,07:26:52,5,57,11.2,4.3,32.8,4.1,,,,,,,,12.69,17.76,18.08,17.65,18.22,,,,,,,,84.40,9,0,74,min54.tye
275,2,07:26:59,2,58,12.1,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0,19,min54.tye
276,2,07:27:10,2,59,9.3,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,24,min54.tye
277,2,07:27:19,2,65,13.2,,,,,,,,,,,3.49,3.80,,,,,,,,,,,7.29,3,0,5,min54.tye
278,1,07:27:28,2,61,11.5,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.38,3,0,40,min54.tye
279,1,07:27:39,5,62,17.6,4.3,33.4,4.0,,,,,,,,12.87,14.43,14.42,15.20,14.68,,,,,,,,71.60,9,0,40,min54.tye
280,1,07:27:58,2,58,9.2,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0,28,min54.tye
281,2,07:28:21,2,57,10.0,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.12,3,0,45,min54.tye
282,1,07:28:23,2,58,8.8,,,,,,,,,,,2.19,1.03,,,,,,,,,,,3.22,2,0,98,min54.tye
283,2,07:28:25,3,61,10.8,16.8,,,,,,,,,,2.33,2.74,2.48,,,,,,,,,,7.55,3,0,27,min54.tye
284,2,07:28:26,2,61,10.0,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,3,0,98,min54.tye
285,2,07:28:29,2,58,9.4,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0,26,min54.tye
286,2,07:28:38,2,63,8.7,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,8,min54.tye