veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:14,2,70,7.8,,,,,,,,,,,1.80,2.45,,,,,,,,,,,4.26,2,0
2,1,00:03:45,2,85,9.4,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
3,1,00:05:11,4,68,12.1,16.0,2.9,,,,,,,,,3.23,3.22,2.58,2.80,,,,,,,,,11.83,3,0
4,1,00:09:39,2,68,10.9,,,,,,,,,,,3.09,2.86,,,,,,,,,,,5.95,3,0
5,1,00:14:30,2,71,9.4,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
6,1,00:16:03,2,74,8.6,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0
7,1,00:19:39,2,66,11.1,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0
8,1,00:19:43,2,67,9.6,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
9,1,00:23:27,2,57,9.4,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
10,1,00:24:32,2,78,8.8,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
11,1,00:25:07,2,65,12.0,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.45,3,0
12,1,00:27:36,2,67,9.2,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
13,1,00:27:40,2,71,9.4,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.51,2,0
14,1,00:29:05,2,66,8.7,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
15,1,00:34:05,5,65,12.0,4.3,34.0,4.0,,,,,,,,9.99,9.23,10.04,4.22,5.38,,,,,,,,38.86,9,0
16,1,00:38:04,2,65,9.9,,,,,,,,,,,3.27,3.38,,,,,,,,,,,6.65,3,0
17,1,00:41:06,2,68,8.8,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
18,1,00:41:10,2,72,11.2,,,,,,,,,,,3.47,3.90,,,,,,,,,,,7.37,3,0
19,2,00:43:14,4,68,14.3,12.9,11.4,,,,,,,,,4.55,3.17,3.47,2.54,,,,,,,,,13.73,3,0
21,1,00:43:16,2,68,8.8,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0
22,1,00:46:11,2,67,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
23,1,00:49:53,2,69,8.1,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.54,2,0
24,1,00:56:01,2,71,9.3,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
25,1,01:01:20,2,66,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
26,1,01:03:52,2,71,8.9,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
27,1,01:11:41,2,66,11.3,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.64,3,0
28,1,01:16:47,2,67,12.1,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0
29,2,01:18:59,2,68,9.5,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.19,2,0
30,1,01:31:55,2,60,10.0,,,,,,,,,,,2.57,2.61,,,,,,,,,,,5.18,3,0
31,1,01:44:33,2,65,11.8,,,,,,,,,,,3.18,2.50,,,,,,,,,,,5.69,3,0
32,1,01:53:11,2,65,11.6,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0
33,1,01:58:56,2,71,9.6,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.01,2,0
34,1,02:06:22,2,65,10.2,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
35,1,02:41:43,5,71,12.4,4.3,34.5,4.0,,,,,,,,9.31,7.32,6.63,7.57,7.63,,,,,,,,38.46,9,0
36,1,02:47:04,2,56,12.1,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.62,3,0
37,1,02:50:20,2,66,11.9,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,3,0
38,1,02:54:26,5,65,18.0,4.3,36.9,10.2,,,,,,,,11.08,8.61,8.05,8.81,7.59,,,,,,,,44.14,16,0
40,1,02:54:52,5,63,17.3,4.5,37.1,10.3,,,,,,,,11.52,8.29,7.38,7.52,7.13,,,,,,,,41.85,16,0
41,1,02:54:55,5,65,18.0,4.3,36.8,10.2,,,,,,,,10.47,8.78,8.47,8.02,7.31,,,,,,,,43.06,16,0
43,1,02:58:15,2,67,10.2,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
44,1,03:02:18,2,69,8.3,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0
45,1,03:07:15,2,60,9.4,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,2,0
46,1,03:12:13,2,65,9.0,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0
47,1,03:21:53,2,61,10.9,,,,,,,,,,,3.33,3.10,,,,,,,,,,,6.43,3,0
48,1,03:27:07,2,68,9.1,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0
49,1,03:40:29,2,67,11.6,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0
50,1,03:45:03,2,65,9.0,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
51,2,03:52:16,2,64,10.8,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
52,1,04:13:20,2,65,12.1,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0
53,1,04:15:34,2,66,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
54,2,04:20:02,2,91,9.4,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0
55,1,04:23:08,4,66,13.0,20.0,3.0,,,,,,,,,3.64,4.89,3.60,3.29,,,,,,,,,15.43,3,0
56,1,04:26:16,2,65,9.5,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
57,1,04:26:49,2,62,9.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
58,1,04:29:13,2,63,12.1,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.38,3,0
59,1,04:29:33,2,56,9.3,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,2,0
60,1,04:36:45,2,88,8.8,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
61,1,04:42:05,2,69,9.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
62,1,04:42:44,2,74,11.1,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
63,1,04:45:23,2,71,11.0,,,,,,,,,,,2.82,5.65,,,,,,,,,,,8.47,3,0
64,1,04:47:16,2,69,9.5,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
65,1,04:50:20,2,76,8.2,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
66,1,04:52:19,2,70,11.8,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.39,3,0
67,1,04:54:09,2,65,8.5,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,0
68,1,04:54:32,2,65,11.0,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.53,3,0
69,1,05:02:31,6,61,12.1,4.4,34.1,4.1,4.1,,,,,,,11.12,13.09,12.95,7.70,7.65,6.59,,,,,,,59.08,10,0
70,1,05:04:47,2,68,13.3,,,,,,,,,,,3.40,2.53,,,,,,,,,,,5.93,3,0
71,1,05:06:38,2,65,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
72,1,05:08:51,2,68,11.9,,,,,,,,,,,3.25,3.96,,,,,,,,,,,7.21,3,0
73,1,05:14:32,2,68,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
74,1,05:14:43,2,63,8.3,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
75,1,05:14:50,2,67,12.0,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.13,3,0
76,1,05:15:25,2,66,8.7,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
77,1,05:16:13,2,73,8.7,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,2,0
78,1,05:17:04,2,66,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
79,1,05:18:10,2,50,10.3,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,3,0
80,1,05:19:00,2,62,9.5,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.60,2,0
81,1,05:19:53,2,66,11.6,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0
82,1,05:20:45,2,64,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
83,1,05:21:08,2,53,9.3,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.79,2,0
84,1,05:23:10,2,61,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.78,2,0
85,1,05:23:41,5,58,11.5,4.4,27.2,4.1,,,,,,,,8.96,7.34,7.25,6.97,6.69,,,,,,,,37.21,9,0
86,1,05:23:44,2,63,9.2,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.87,2,0
87,1,05:28:27,2,63,8.5,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0
88,1,05:28:52,2,67,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
89,1,05:29:27,2,65,11.2,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0
90,1,05:33:00,5,64,15.2,4.4,29.8,4.1,,,,,,,,12.20,17.65,16.44,17.74,18.37,,,,,,,,82.40,9,0
91,2,05:33:05,2,61,8.8,,,,,,,,,,,2.45,2.36,,,,,,,,,,,4.81,2,0
92,1,05:33:23,2,65,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
93,1,05:35:00,2,65,10.0,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0
94,1,05:36:27,2,67,10.3,,,,,,,,,,,1.78,1.81,,,,,,,,,,,3.59,3,0
95,1,05:36:46,2,70,9.1,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
96,1,05:36:50,2,62,10.6,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.20,3,0
97,1,05:36:55,2,69,12.0,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0
98,1,05:38:09,2,63,10.5,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.50,3,0
99,1,05:38:25,2,69,8.6,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0
100,1,05:38:29,2,68,9.0,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
101,1,05:39:43,2,70,9.1,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
102,1,05:39:59,2,66,9.3,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
103,1,05:40:30,5,70,16.8,4.3,34.6,4.1,,,,,,,,11.46,17.04,15.68,12.74,15.03,,,,,,,,71.94,9,0
104,1,05:41:08,2,65,10.1,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
105,1,05:41:21,2,58,9.6,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.65,2,0
106,1,05:41:31,2,68,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
107,1,05:41:58,2,66,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
108,1,05:42:09,2,66,12.0,,,,,,,,,,,4.07,2.67,,,,,,,,,,,6.74,3,0
109,1,05:42:47,2,65,9.4,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
110,1,05:43:03,2,65,11.8,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.11,3,0
111,1,05:43:15,2,76,12.1,,,,,,,,,,,3.22,4.06,,,,,,,,,,,7.27,3,0
112,1,05:43:29,2,72,12.1,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.11,3,0
113,1,05:46:56,2,62,9.8,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0
114,2,05:46:58,2,76,7.9,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.47,2,0
115,1,05:49:54,2,71,9.4,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.84,2,0
116,1,05:51:38,4,48,9.8,15.1,2.5,,,,,,,,,2.94,3.63,2.28,1.42,,,,,,,,,10.28,2,0
117,1,05:52:23,2,66,10.3,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0
118,1,05:53:40,2,68,9.1,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
119,1,05:53:57,2,68,9.5,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.75,2,0
120,1,05:54:32,2,66,5.2,,,,,,,,,,,0.79,1.20,,,,,,,,,,,1.99,2,0
121,1,05:55:27,2,76,9.8,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
122,1,05:59:20,2,66,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
123,1,06:01:09,2,68,9.5,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,2,0
124,1,06:01:42,2,63,12.1,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,3,0
125,1,06:02:03,2,65,9.1,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
126,1,06:02:14,5,66,12.3,4.2,29.0,4.0,,,,,,,,9.97,6.76,6.89,8.27,7.82,,,,,,,,39.72,9,0
127,1,06:02:32,2,66,8.8,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0
128,1,06:02:33,2,71,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
129,1,06:03:27,2,71,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
130,1,06:04:19,2,57,11.9,,,,,,,,,,,4.11,3.23,,,,,,,,,,,7.34,3,0
131,1,06:04:43,2,68,11.0,,,,,,,,,,,3.18,2.99,,,,,,,,,,,6.18,3,0
132,1,06:06:07,5,66,20.5,4.3,33.7,4.0,,,,,,,,10.42,7.05,7.01,4.62,4.51,,,,,,,,33.60,9,0
133,1,06:06:44,2,57,12.2,,,,,,,,,,,3.50,2.35,,,,,,,,,,,5.86,3,0
134,2,06:08:00,2,62,11.6,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.85,3,0
135,1,06:09:22,2,63,8.3,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0
136,1,06:10:59,2,66,9.0,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
137,1,06:11:22,2,66,9.2,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
138,1,06:13:11,2,67,8.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
139,1,06:16:07,5,69,19.9,4.4,30.8,4.1,,,,,,,,9.41,6.92,4.55,3.86,3.52,,,,,,,,28.26,9,0
140,1,06:16:26,2,63,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0
141,2,06:20:03,2,68,8.6,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
142,1,06:20:05,2,66,12.1,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,3,0
143,1,06:20:33,2,64,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
144,2,06:20:51,2,64,9.0,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
145,1,06:21:21,2,73,11.9,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.59,3,0
146,1,06:21:29,2,72,8.8,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
147,1,06:21:48,2,65,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
148,1,06:22:12,2,65,8.7,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
149,1,06:23:16,2,66,11.7,,,,,,,,,,,3.32,4.40,,,,,,,,,,,7.72,3,0
150,1,06:24:30,2,68,12.1,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.41,3,0
151,1,06:24:57,2,66,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
152,1,06:25:31,2,73,9.1,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
153,1,06:25:48,2,67,8.9,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
154,1,06:26:04,2,69,14.2,,,,,,,,,,,4.38,3.46,,,,,,,,,,,7.84,5,0
155,1,06:26:21,2,64,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
156,2,06:26:45,2,66,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.00,2,0
157,1,06:27:23,3,71,9.4,12.5,,,,,,,,,,2.32,2.55,0.43,,,,,,,,,,5.31,2,0
158,1,06:27:39,5,63,16.5,4.2,29.7,4.1,,,,,,,,10.59,9.90,10.10,8.44,7.44,,,,,,,,46.46,9,0
159,1,06:28:04,2,65,8.2,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.37,2,0
160,1,06:28:34,2,65,8.6,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
161,1,06:29:02,2,70,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
162,1,06:30:29,2,67,11.2,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
163,1,06:30:52,2,65,9.2,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.65,2,0
164,1,06:31:06,2,70,11.7,,,,,,,,,,,3.31,4.52,,,,,,,,,,,7.82,3,0
165,1,06:31:24,2,65,9.1,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.64,2,0
166,2,06:31:44,2,44,8.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
167,1,06:31:45,2,60,8.4,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.61,2,0
168,1,06:31:49,2,71,12.1,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.92,3,0
169,2,06:32:23,2,68,8.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
170,1,06:32:26,2,67,11.0,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
171,1,06:32:40,2,70,13.1,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.57,3,0
172,1,06:33:41,2,67,12.9,,,,,,,,,,,3.98,3.27,,,,,,,,,,,7.25,3,0
173,2,06:33:41,2,66,8.6,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0
174,1,06:34:03,2,65,11.0,,,,,,,,,,,3.33,3.56,,,,,,,,,,,6.89,3,0
175,1,06:34:18,2,66,9.3,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
176,1,06:34:26,2,65,8.5,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.47,2,0
177,1,06:34:41,2,62,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
178,1,06:35:01,2,63,9.0,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.75,2,0
179,2,06:35:07,2,71,8.8,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.63,2,0
180,1,06:35:21,2,66,11.7,,,,,,,,,,,4.03,3.45,,,,,,,,,,,7.48,3,0
181,1,06:35:26,2,70,12.0,,,,,,,,,,,3.66,2.78,,,,,,,,,,,6.44,3,0
182,1,06:36:00,2,69,10.0,,,,,,,,,,,2.85,3.42,,,,,,,,,,,6.27,3,0
183,1,06:36:16,2,70,9.6,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.88,2,0
184,1,06:36:27,2,68,11.2,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.91,3,0
185,1,06:36:33,2,60,9.3,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
186,1,06:36:40,2,73,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
187,1,06:36:43,2,71,8.8,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
188,1,06:38:15,2,65,7.9,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,2,0
189,1,06:38:36,2,59,9.5,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
190,1,06:38:54,2,69,11.6,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
191,1,06:40:06,2,73,8.5,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
192,1,06:40:16,2,46,8.9,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.19,2,0
193,1,06:41:47,2,50,9.0,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0
194,1,06:41:50,2,65,9.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.15,2,0
195,1,06:41:53,2,66,10.8,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,3,0
196,1,06:41:57,2,62,11.0,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.28,3,0
197,1,06:42:19,2,68,9.1,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
198,1,06:42:41,2,68,9.4,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
199,2,06:42:42,2,69,11.3,,,,,,,,,,,3.41,3.88,,,,,,,,,,,7.29,3,0
200,1,06:43:15,2,79,9.1,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
201,1,06:43:45,5,65,21.0,4.3,29.2,11.2,,,,,,,,10.96,7.63,6.81,5.65,4.43,,,,,,,,35.50,16,0
202,2,06:43:45,2,71,8.8,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
203,1,06:43:49,2,63,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
204,1,06:44:38,2,68,9.4,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0
205,1,06:44:43,2,71,10.9,,,,,,,,,,,3.13,3.04,,,,,,,,,,,6.17,3,0
206,2,06:44:44,2,70,8.4,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0
207,1,06:44:49,2,68,8.8,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
208,2,06:45:15,2,65,8.6,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
209,1,06:45:17,2,68,8.6,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,0
210,1,06:45:35,2,68,11.8,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0
211,1,06:45:44,2,61,9.6,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
212,1,06:46:00,2,67,10.1,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.35,3,0
213,1,06:46:26,2,66,9.9,,,,,,,,,,,3.06,3.43,,,,,,,,,,,6.49,3,0
214,1,06:47:20,2,60,12.0,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0
215,1,06:47:50,4,67,13.2,18.2,2.8,,,,,,,,,3.21,3.43,1.52,1.28,,,,,,,,,9.44,3,0
216,2,06:47:54,2,69,11.8,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
217,1,06:48:29,2,69,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
218,1,06:48:41,2,68,8.6,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0
219,2,06:49:10,2,64,8.2,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
220,1,06:49:11,2,50,17.0,,,,,,,,,,,5.50,11.22,,,,,,,,,,,16.72,5,0
221,1,06:50:01,2,63,9.6,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
222,1,06:50:10,2,63,8.7,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.43,2,0
223,1,06:51:01,2,64,10.2,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,3,0
224,1,06:51:30,2,71,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0
225,1,06:51:42,2,70,9.5,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
226,1,06:51:56,2,58,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
227,1,06:52:10,2,63,8.1,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
228,1,06:52:42,2,67,11.7,,,,,,,,,,,3.26,4.60,,,,,,,,,,,7.86,3,0
229,1,06:53:12,2,70,9.5,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
230,1,06:53:37,2,70,9.4,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.88,2,0
231,2,06:54:08,2,63,11.7,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0
232,1,06:54:33,2,64,9.4,,,,,,,,,,,2.49,2.44,,,,,,,,,,,4.93,2,0
233,1,06:55:02,2,66,11.7,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.82,3,0
234,1,06:55:16,2,66,8.2,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
235,2,06:56:48,2,70,8.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
236,1,06:56:50,2,61,11.5,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.93,3,0
237,2,06:56:51,2,67,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
238,1,06:58:14,2,61,12.1,,,,,,,,,,,3.37,2.49,,,,,,,,,,,5.86,3,0
239,1,06:59:31,2,64,11.1,,,,,,,,,,,3.29,4.00,,,,,,,,,,,7.29,3,0
240,2,06:59:59,2,67,11.5,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0
241,1,07:54:19,2,70,9.3,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
242,1,07:54:27,2,93,9.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
243,2,07:54:56,3,71,12.7,13.4,,,,,,,,,,4.29,3.25,0.76,,,,,,,,,,8.30,3,0
244,1,07:54:59,2,70,9.5,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.38,2,0
245,1,07:55:16,2,71,8.6,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
246,1,07:55:18,2,66,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
247,1,07:55:45,2,68,9.9,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
248,2,07:55:59,2,71,8.8,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
249,1,07:56:01,2,70,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
250,2,07:56:07,2,72,8.5,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.53,2,0
251,1,07:56:08,2,64,9.6,,,,,,,,,,,3.08,2.82,,,,,,,,,,,5.90,2,0
252,1,07:56:12,2,54,9.2,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
253,1,07:56:27,2,68,12.1,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0
254,1,07:56:43,2,70,13.3,,,,,,,,,,,4.46,3.24,,,,,,,,,,,7.70,3,0
255,1,07:56:59,2,69,9.9,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
256,1,07:57:41,2,41,11.9,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.78,3,0
257,1,07:57:48,2,68,13.2,,,,,,,,,,,3.75,2.86,,,,,,,,,,,6.61,3,0
258,2,07:57:52,2,70,11.0,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0
259,1,07:57:53,2,62,9.5,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.88,2,0
260,1,07:57:58,2,65,8.2,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.13,2,0
261,1,07:58:07,2,68,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
262,1,07:58:16,2,70,11.0,,,,,,,,,,,3.08,3.05,,,,,,,,,,,6.14,3,0
263,1,07:58:21,2,66,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
264,1,07:58:51,2,70,9.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
265,1,07:59:14,2,68,8.9,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
266,2,07:59:21,2,66,9.9,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
267,1,07:59:24,2,66,10.4,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
268,1,07:59:27,2,62,13.9,,,,,,,,,,,4.02,5.83,,,,,,,,,,,9.86,5,0
269,2,07:59:41,2,71,12.6,,,,,,,,,,,4.48,3.45,,,,,,,,,,,7.93,3,0
270,1,07:59:53,2,66,9.3,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.79,2,0
271,1,07:59:56,2,63,9.0,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
272,1,08:00:00,2,66,9.0,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
273,1,08:00:37,2,70,9.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
274,1,08:01:36,2,66,9.8,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
275,1,08:01:55,2,67,12.2,,,,,,,,,,,3.32,3.58,,,,,,,,,,,6.90,3,0
276,1,08:02:29,2,65,8.1,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
277,1,08:02:46,2,69,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
278,1,08:02:56,2,63,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
279,1,08:03:09,2,73,9.5,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
280,1,08:03:14,2,66,9.0,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
281,1,08:03:42,2,68,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
282,2,08:04:07,2,65,9.4,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
283,1,08:04:08,2,58,9.4,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
284,1,08:04:39,2,65,10.0,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0
285,1,08:05:51,2,68,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
286,2,08:05:55,2,68,9.4,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
287,1,08:05:57,2,66,11.7,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0
288,1,08:07:20,2,69,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
289,2,08:07:28,2,69,8.9,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.37,2,0
290,1,08:07:37,2,53,9.5,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
291,1,08:07:51,5,65,17.0,4.3,32.3,4.1,,,,,,,,9.43,5.29,4.98,4.54,4.92,,,,,,,,29.17,9,0
292,1,08:07:59,2,64,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
293,1,08:08:04,2,68,12.2,,,,,,,,,,,3.51,2.45,,,,,,,,,,,5.96,3,0
294,1,08:09:35,2,68,10.0,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.18,3,0
295,1,08:09:42,2,70,9.3,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
296,2,08:09:57,2,68,8.8,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
297,1,08:10:01,2,66,8.6,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0
298,1,08:10:25,2,64,11.0,,,,,,,,,,,2.95,3.06,,,,,,,,,,,6.01,3,0
299,1,08:10:33,2,67,10.2,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
300,1,08:10:37,2,70,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
301,1,08:10:47,2,68,8.4,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
302,1,08:11:07,2,70,10.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.32,3,0
303,1,08:11:24,2,70,8.9,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
304,1,08:11:32,2,66,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
305,1,08:11:55,2,68,9.4,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,2,0
306,1,08:12:04,2,66,11.7,,,,,,,,,,,4.46,3.41,,,,,,,,,,,7.87,3,0
307,2,08:12:24,2,68,9.9,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
308,1,08:12:25,2,68,10.1,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
309,1,08:12:37,2,70,10.1,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
310,1,08:13:10,2,67,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
311,1,08:13:16,2,66,8.7,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.59,2,0
312,2,08:14:15,2,70,10.0,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.38,3,0
313,1,08:14:23,2,58,9.0,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.73,2,0
314,1,08:14:50,2,67,9.1,,,,,,,,,,,2.64,2.74,,,,,,,,,,,5.38,2,0
315,1,08:15:43,2,71,14.6,,,,,,,,,,,4.79,3.34,,,,,,,,,,,8.13,5,0
316,1,08:15:59,2,71,9.4,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
317,1,08:16:07,5,61,19.6,4.5,36.8,10.1,,,,,,,,11.32,9.01,9.11,7.70,7.56,,,,,,,,44.70,16,0
319,1,08:16:40,2,68,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.59,2,0
320,1,08:16:52,2,64,10.0,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,3,0
321,1,08:16:59,2,66,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0
322,1,08:17:52,2,71,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
323,1,08:18:14,2,65,9.1,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
324,1,08:18:29,2,60,11.7,,,,,,,,,,,3.06,3.11,,,,,,,,,,,6.18,3,0
325,1,08:18:34,5,65,16.0,4.3,29.4,4.1,,,,,,,,10.13,5.05,4.53,2.92,3.63,,,,,,,,26.27,9,0
326,2,08:18:45,2,71,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
327,1,08:18:47,2,66,11.7,,,,,,,,,,,2.90,3.68,,,,,,,,,,,6.58,3,0
328,1,08:19:16,2,68,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
329,1,08:20:40,2,69,9.0,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0
330,2,08:21:05,2,66,8.2,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
331,1,08:21:12,2,59,11.0,,,,,,,,,,,2.87,4.68,,,,,,,,,,,7.55,3,0
332,1,08:22:30,2,64,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0
333,1,08:23:18,2,56,10.6,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
334,1,08:23:47,2,66,10.6,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,3,0
335,1,08:24:06,2,67,8.8,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
336,1,08:24:12,2,68,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
337,1,08:24:30,2,64,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
338,1,08:24:48,2,65,9.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
339,1,08:24:58,2,71,12.1,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0
340,2,08:25:30,2,65,8.8,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
341,2,08:26:28,2,68,12.0,,,,,,,,,,,3.67,2.85,,,,,,,,,,,6.52,3,0
342,1,08:26:28,2,66,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0
343,1,08:26:44,2,68,9.2,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
344,1,08:27:12,2,65,11.3,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,3,0
345,2,08:27:24,2,58,8.2,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,0
346,1,08:27:31,2,71,8.7,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
347,2,08:28:50,2,66,9.2,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0
348,2,08:28:59,2,68,9.7,,,,,,,,,,,2.63,2.68,,,,,,,,,,,5.31,2,0
349,1,08:29:01,2,62,9.5,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
350,1,08:29:50,2,68,14.1,,,,,,,,,,,3.65,4.35,,,,,,,,,,,8.00,5,0
351,2,08:29:50,2,68,11.5,,,,,,,,,,,3.51,2.78,,,,,,,,,,,6.29,3,0
352,1,08:29:52,2,68,9.7,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
353,1,08:30:06,2,62,8.6,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
354,1,08:30:18,2,58,8.8,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
355,1,08:30:21,3,64,10.9,15.4,,,,,,,,,,2.27,3.10,1.97,,,,,,,,,,7.34,3,0
356,1,08:30:31,2,66,9.3,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
357,1,08:30:44,2,71,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
358,2,08:31:34,2,59,8.9,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,2,0
359,1,08:31:40,2,70,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
360,1,08:31:49,2,65,8.7,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
361,1,08:31:57,2,79,9.4,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.53,2,0
362,1,08:32:06,4,68,13.1,19.0,3.0,,,,,,,,,4.74,3.86,1.44,1.32,,,,,,,,,11.34,3,0
363,1,08:32:12,2,67,9.5,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
364,1,08:32:38,2,75,8.1,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
365,1,08:33:09,2,66,10.4,,,,,,,,,,,2.67,2.69,,,,,,,,,,,5.35,3,0