veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
4,1,00:03:57,2,60,7.3,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.45,2,8:8,81,min5.tye,,,33.4
5,1,00:06:49,2,75,9.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,38,min5.tye,,,33.5
6,1,00:07:59,2,67,9.7,,,,,,,,,,,2.14,2.36,,,,,,,,,,,4.51,2,8:8,89,min5.tye,,,33.4
7,1,00:09:33,2,68,10.1,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,3,0,88,min5.tye,,,33.3
8,1,00:10:52,2,69,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0,95,min5.tye,,,33.4
9,1,00:11:54,2,71,9.4,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.39,2,0,100,min5.tye,,,33.4
10,4,00:11:54,2,60,8.7,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,78,min5.tye,,,33.4
11,4,00:13:55,2,60,11.1,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.82,3,8:10:8,48,min5.tye,,,33.2
12,2,00:20:33,8,70,5.1,13.7,3.4,3.4,5.1,5.1,46.1,,,,,3.42,3.46,3.54,3.53,3.50,3.55,3.55,3.50,,,,,28.05,13,3:12,6,min5.tye,,,33.2
25,2,00:20:48,1,70,,,,,,,,,,,,3.80,,,,,,,,,,,,3.80,15,3:12:19,5,min5.tye,,,33.1
44,1,00:21:55,2,70,9.2,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.26,2,0,68,min5.tye,,,33.1
85,1,00:23:38,2,58,9.6,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,97,min5.tye,,,33.3
130,1,00:25:36,2,57,8.2,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,0,75,min5.tye,,,33.2
132,4,00:31:38,2,65,12.1,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0,99,min5.tye,,,33.2
134,4,00:36:31,6,62,13.0,4.6,27.6,6.0,6.1,,,,,,,12.59,15.27,14.24,11.51,11.12,10.68,,,,,,,75.41,10,0,21,min5.tye,,,33.3
135,4,00:36:38,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,12.39,12.82,12.28,10.12,10.04,9.02,,,,,,,66.68,10,0,93,min5.tye,,,33.3
136,1,00:39:54,2,64,11.9,,,,,,,,,,,3.17,2.73,,,,,,,,,,,5.90,3,0,49,min5.tye,,,33.3
137,1,00:39:58,2,62,9.8,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.26,3,8:10:8,54,min5.tye,,,33.3
139,4,00:43:57,2,57,8.2,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,63,min5.tye,,,33.1
140,2,00:45:21,1,62,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,13,min5.tye,,,33.1
142,1,00:48:33,2,62,10.5,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,3,8:10:8,54,min5.tye,,,33.1
143,2,00:50:26,4,62,12.1,7.6,6.1,,,,,,,,,2.81,2.82,2.83,2.82,,,,,,,,,11.28,8,3:12,38,min5.tye,,,33.1
144,2,00:51:00,1,62,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,6,min5.tye,,,33.0
145,1,00:53:14,2,55,12.2,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.40,3,0,16,min5.tye,,,33.0
146,1,00:54:54,2,77,8.7,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,9,min5.tye,,,33.0
147,4,00:58:03,2,55,8.5,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,73,min5.tye,,,33.1
148,4,00:58:57,2,74,9.4,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,2,0,100,min5.tye,,,33.0
149,2,00:59:04,1,68,,,,,,,,,,,,3.29,,,,,,,,,,,,3.29,15,3:12:19,45,min5.tye,,,33.0
224,1,01:02:27,2,52,8.8,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.25,2,0,19,min5.tye,,,33.4
226,4,01:02:53,2,66,7.5,,,,,,,,,,,1.10,0.96,,,,,,,,,,,2.06,2,8:8,80,min5.tye,,,33.3
228,2,01:04:00,4,60,9.6,9.1,17.4,,,,,,,,,0.08,2.73,1.49,2.83,,,,,,,,,7.13,2,3:12,0,min5.tye,,,33.2
230,2,01:06:01,1,60,,,,,,,,,,,,2.65,,,,,,,,,,,,2.65,15,3:12:19,3,min5.tye,,,33.2
231,2,01:08:17,1,60,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:12:19,27,min5.tye,,,33.2
232,1,01:08:38,2,70,9.3,,,,,,,,,,,2.35,2.79,,,,,,,,,,,5.13,2,0,30,min5.tye,,,33.2
233,2,01:08:51,2,65,36.6,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.75,14,3:12,24,min5.tye,,,33.2
248,2,01:14:47,1,65,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,22,min5.tye,,,33.2
249,1,01:15:58,2,58,9.0,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,60,min5.tye,,,33.2
250,4,01:17:26,2,66,10.0,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,3,8:8,3,min5.tye,,,33.1
251,2,01:17:47,1,61,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,10,min5.tye,,,33.1
252,1,01:20:24,2,41,9.1,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,21,min5.tye,,,33.2
253,2,01:31:05,1,51,,,,,,,,,,,,1.98,,,,,,,,,,,,1.98,15,3:12:19,29,min5.tye,,,33.2
254,2,01:31:42,1,51,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,3:12:19,21,min5.tye,,,33.2
255,1,01:32:56,2,67,9.4,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,29,min5.tye,,,33.5
257,2,01:37:18,1,59,,,,,,,,,,,,2.74,,,,,,,,,,,,2.74,15,3:12:19,7,min5.tye,,,33.4
258,2,01:37:18,2,59,8.8,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.13,2,3:12,82,min5.tye,,,33.4
260,2,01:38:02,1,59,,,,,,,,,,,,2.74,,,,,,,,,,,,2.74,15,3:12:19,29,min5.tye,,,33.2
261,2,01:38:53,2,59,19.4,,,,,,,,,,,1.84,0.03,,,,,,,,,,,1.87,14,3:12,72,min5.tye,,,33.3
263,2,01:43:52,1,59,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,6,min5.tye,,,33.3
264,1,01:44:17,2,61,9.6,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,2,0,39,min5.tye,,,33.3
265,2,01:52:53,5,60,18.7,9.4,11.2,5.9,,,,,,,,0.26,1.69,0.08,1.96,1.62,,,,,,,,5.61,14,3:12,11,min5.tye,,,33.1
266,4,01:56:03,2,46,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0,74,min5.tye,,,33.0
267,2,01:56:48,3,60,8.8,8.9,,,,,,,,,,0.01,0.01,0.00,,,,,,,,,,0.01,2,3:12,11,min5.tye,,,33.1
268,4,01:59:14,2,66,9.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.51,2,0,53,min5.tye,,,33.2
269,2,02:20:36,2,60,14.7,,,,,,,,,,,0.01,0.01,,,,,,,,,,,0.01,14,3:12,19,min5.tye,,,33.0
270,2,02:24:36,1,60,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,23,min5.tye,,,33.0
274,1,02:32:39,2,55,12.2,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0,10,min5.tye,,,33.0
275,1,02:40:39,2,72,9.5,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,42,min5.tye,,,32.9
276,4,02:46:11,2,61,7.6,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.57,2,8:8,23,min5.tye,,,32.9
277,2,02:47:20,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,14,min5.tye,,,32.9
278,4,02:53:01,5,65,19.8,4.3,34.6,4.1,,,,,,,,11.55,6.16,6.91,3.60,3.39,,,,,,,,31.61,9,0,76,min5.tye,,,32.7
282,1,02:55:00,2,69,13.0,,,,,,,,,,,3.40,3.04,,,,,,,,,,,6.44,3,0,69,min5.tye,,,32.7
283,2,02:56:23,1,67,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,3:12:19,47,min5.tye,,,32.9
284,2,02:56:41,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,26,min5.tye,,,32.8
285,2,02:56:48,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,95,min5.tye,,,32.8
286,2,02:57:48,9,67,11.2,6.6,6.6,6.6,11.8,12.8,3.6,19.7,,,,0.30,1.32,1.26,1.25,1.23,0.32,1.30,0.30,0.30,,,,7.56,13,3:12,13,min5.tye,,,32.9
289,2,02:59:16,6,67,14.7,3.3,20.0,23.0,4.6,,,,,,,1.41,1.01,1.34,0.30,0.18,1.39,,,,,,,5.62,14,3:12,8,min5.tye,,,32.6
290,4,02:59:38,2,66,8.7,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0,7,min5.tye,,,32.7
293,2,03:04:03,2,67,6.6,,,,,,,,,,,0.00,0.00,,,,,,,,,,,0.01,2,3:12,11,min5.tye,,,32.7
294,2,03:04:04,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,67,min5.tye,,,32.7
295,1,03:06:17,2,72,8.9,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.61,2,0,18,min5.tye,,,32.7
297,2,03:08:02,2,69,5.0,,,,,,,,,,,0.00,0.01,,,,,,,,,,,0.01,2,3:12,17,min5.tye,,,32.8
298,2,03:08:02,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,75,min5.tye,,,32.8
313,2,03:09:56,2,64,9.9,,,,,,,,,,,2.18,3.20,,,,,,,,,,,5.37,3,0,19,min5.tye,,,32.8
325,2,03:10:31,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,89,min5.tye,,,33.0
335,4,03:11:40,2,69,8.5,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.01,2,0,58,min5.tye,,,33.1
338,2,03:11:59,2,69,22.0,,,,,,,,,,,0.02,0.02,,,,,,,,,,,0.03,14,3:12,37,min5.tye,,,33.0
339,2,03:12:05,2,69,31.1,,,,,,,,,,,2.28,0.00,,,,,,,,,,,2.28,14,3:12,12,min5.tye,,,33.0
364,2,03:14:59,1,69,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,11,min5.tye,,,32.9
372,1,03:16:16,2,54,10.0,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0,91,min5.tye,,,32.9
377,2,03:17:28,5,62,36.3,1.5,27.2,4.5,,,,,,,,0.01,0.01,0.00,0.00,0.01,,,,,,,,0.03,14,3:12,6,min5.tye,,,32.9
379,4,03:19:49,2,62,11.6,,,,,,,,,,,3.27,2.22,,,,,,,,,,,5.49,3,0,94,min5.tye,,,32.9
381,2,03:20:35,1,62,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:12:19,41,min5.tye,,,33.0
382,4,03:20:45,2,45,8.9,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,54,min5.tye,,,33.0
384,2,03:21:48,3,62,39.3,1.5,,,,,,,,,,0.01,0.01,0.00,,,,,,,,,,0.03,14,3:12,27,min5.tye,,,32.9
385,2,03:23:35,1,62,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:12:19,4,min5.tye,,,32.9
386,2,03:23:36,1,62,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,87,min5.tye,,,32.9
387,2,03:25:15,1,62,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,32,min5.tye,,,32.8
388,2,03:25:40,1,62,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,44,min5.tye,,,32.9
390,4,03:26:45,2,64,9.2,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0,63,min5.tye,,,32.9
392,1,03:28:17,2,65,11.8,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,3,0,22,min5.tye,,,32.7
393,2,03:28:55,1,63,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,22,min5.tye,,,32.8
394,2,03:29:13,1,63,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,5,min5.tye,,,32.6
395,1,03:29:18,2,70,12.7,,,,,,,,,,,3.91,3.15,,,,,,,,,,,7.06,3,0,23,min5.tye,,,32.6
396,1,03:30:16,2,66,9.6,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0,48,min5.tye,,,32.9
398,2,03:31:39,1,66,,,,,,,,,,,,2.51,,,,,,,,,,,,2.51,15,3:12:19,18,min5.tye,,,32.9
402,3,03:33:02,2,36,9.2,,,,,,,,,,,2.66,1.45,,,,,,,,,,,4.11,2,0,52,min5.tye,,,32.8
403,2,03:33:08,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,15,min5.tye,,,32.9
407,1,03:33:50,2,66,7.8,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.98,2,8:8,33,min5.tye,,,32.8
427,2,03:37:01,1,66,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,5,min5.tye,,,33.0
428,4,03:37:18,2,64,8.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,98,min5.tye,,,32.9
430,2,03:37:27,2,66,4.9,,,,,,,,,,,0.01,0.00,,,,,,,,,,,0.01,1,3:12,31,min5.tye,,,32.8
450,4,03:40:00,2,62,12.2,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.10,3,0,37,min5.tye,,,33.0
452,1,03:45:17,2,60,11.0,,,,,,,,,,,3.09,3.25,,,,,,,,,,,6.34,3,0,2,min5.tye,,,33.0
457,4,03:48:09,2,62,13.1,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.74,3,0,5,min5.tye,,,33.2
468,1,03:50:17,2,63,8.5,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.24,2,8:8,31,min5.tye,,,33.0
472,1,03:50:52,2,77,8.7,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,78,min5.tye,,,33.0
522,1,03:57:46,2,66,9.2,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.80,2,0,24,min5.tye,,,32.9
523,2,03:58:01,1,68,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:12:19,98,min5.tye,,,33.0
525,2,03:58:17,6,68,15.6,6.7,11.6,11.7,18.3,,,,,,,2.60,0.01,0.01,0.02,0.01,0.05,,,,,,,2.69,14,3:12,26,min5.tye,,,33.0
526,4,03:58:46,2,57,9.1,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0,2,min5.tye,,,33.0
540,4,04:00:50,2,60,9.3,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0,69,min5.tye,,,32.8
560,2,04:02:03,1,68,,,,,,,,,,,,3.49,,,,,,,,,,,,3.49,15,3:12:19,7,min5.tye,,,33.0
585,2,04:03:05,8,68,8.3,41.7,3.3,15.0,3.3,3.3,15.0,,,,,3.49,3.54,3.54,3.47,3.50,3.53,3.50,3.24,,,,,27.81,13,3:12,9,min5.tye,,,33.0
592,1,04:03:22,2,68,10.3,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,3,0,30,min5.tye,,,33.0
617,4,04:04:26,2,60,11.9,,,,,,,,,,,3.66,3.11,,,,,,,,,,,6.77,3,8:10:8,85,min5.tye,,,33.0
618,1,04:04:28,5,65,13.4,4.3,33.4,4.1,,,,,,,,9.88,10.26,10.36,6.21,6.66,,,,,,,,43.36,9,0,7,min5.tye,,,33.0
619,4,04:04:34,2,67,9.3,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,10,min5.tye,,,33.0
627,2,04:04:54,1,66,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:12:19,34,min5.tye,,,33.0
735,4,04:08:49,2,61,11.0,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0,21,min5.tye,,,32.8
737,1,04:08:52,2,77,12.7,,,,,,,,,,,3.68,2.93,,,,,,,,,,,6.61,3,0,24,min5.tye,,,32.8
778,4,04:10:33,2,62,9.0,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0,82,min5.tye,,,33.0
807,1,04:11:33,2,60,21.5,,,,,,,,,,,6.38,8.33,,,,,,,,,,,14.71,5,0,90,min5.tye,,,33.0
857,2,04:14:15,5,66,16.9,12.8,30.6,30.5,,,,,,,,0.00,3.36,3.39,3.17,3.26,,,,,,,,13.19,14,3:12,1,min5.tye,,,33.1
860,2,04:14:19,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,8,min5.tye,,,33.1
861,2,04:14:20,1,66,,,,,,,,,,,,3.36,,,,,,,,,,,,3.36,15,3:12:19,86,min5.tye,,,33.1
893,1,04:16:59,5,72,15.7,4.3,32.1,4.1,,,,,,,,9.04,4.59,4.63,2.82,3.13,,,,,,,,24.20,9,0,67,min5.tye,,,33.1
894,2,04:18:27,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,1,min5.tye,,,33.0
895,4,04:18:44,2,75,14.0,,,,,,,,,,,4.52,3.28,,,,,,,,,,,7.80,5,0,22,min5.tye,,,33.0
898,1,04:21:18,2,74,12.3,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,0,16,min5.tye,,,32.8
899,2,04:22:09,9,72,5.3,6.9,8.7,15.8,15.6,10.5,5.2,5.3,,,,0.01,0.00,0.00,0.01,0.00,0.02,0.00,0.01,0.00,,,,0.05,13,3:12,8,min5.tye,,,32.8
900,1,04:23:18,2,76,12.3,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0,46,min5.tye,,,32.8
901,1,04:24:42,2,63,17.1,,,,,,,,,,,3.95,7.55,,,,,,,,,,,11.50,5,0,84,min5.tye,,,33.0
902,2,04:26:19,8,68,8.3,5.0,13.1,4.1,13.4,5.1,6.1,,,,,1.62,2.14,1.60,2.03,0.00,0.00,0.00,1.63,,,,,9.02,13,3:12,2,min5.tye,,,33.1
903,2,04:26:40,4,68,3.2,3.3,3.3,,,,,,,,,2.77,3.47,3.48,3.51,,,,,,,,,13.23,14,3:12,37,min5.tye,,,33.0
904,4,04:27:21,2,64,12.0,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.95,3,0,62,min5.tye,,,32.9
909,1,04:29:10,5,67,16.2,4.4,33.1,4.2,,,,,,,,8.55,6.72,6.41,5.87,5.03,,,,,,,,32.58,9,0,15,min5.tye,,,32.8
910,2,04:29:24,4,68,17.7,42.7,19.0,,,,,,,,,0.00,2.33,3.29,0.00,,,,,,,,,5.63,14,3:12,18,min5.tye,,,32.8
913,4,04:29:54,2,66,8.5,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,8:8,66,min5.tye,,,32.8
920,2,04:31:00,1,68,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,3:12:19,11,min5.tye,,,32.8
921,2,04:31:28,6,68,3.1,3.4,3.3,3.3,3.2,,,,,,,2.63,4.36,4.22,4.26,4.21,4.13,,,,,,,23.80,14,3:12,12,min5.tye,,,32.8
924,4,04:31:59,5,64,12.9,3.8,4.6,5.9,,,,,,,,12.71,5.90,15.19,13.69,6.49,,,,,,,,53.99,7,0,67,min5.tye,,,32.7
927,4,04:32:23,2,63,9.4,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.63,2,0,0,min5.tye,,,32.8
928,4,04:32:38,2,64,8.6,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.36,2,8:8,26,min5.tye,,,32.9
929,1,04:33:28,4,63,13.7,35.7,4.1,,,,,,,,,8.00,23.22,15.30,15.07,,,,,,,,,61.58,8,0,34,min5.tye,,,33.0
930,2,04:33:43,2,65,11.2,,,,,,,,,,,0.00,0.00,,,,,,,,,,,0.01,3,3:12,38,min5.tye,,,33.0
931,2,04:33:43,1,65,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,96,min5.tye,,,33.0
932,2,04:33:48,6,65,2.1,16.0,11.2,11.2,3.0,,,,,,,1.22,0.00,0.00,0.00,0.00,0.31,,,,,,,1.53,14,3:12,3,min5.tye,,,33.0
933,4,04:34:02,2,70,8.7,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,0,41,min5.tye,,,32.9
935,1,04:34:31,2,69,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.46,2,0,62,min5.tye,,,32.9
936,2,04:34:38,2,67,41.3,,,,,,,,,,,0.01,0.00,,,,,,,,,,,0.02,14,3:12,36,min5.tye,,,32.9
937,1,04:34:44,2,69,9.6,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0,64,min5.tye,,,32.9
938,1,04:36:25,2,55,11.3,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,3,0,57,min5.tye,,,32.9
940,1,04:37:56,2,72,13.3,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0,35,min5.tye,,,32.9
941,1,04:38:35,2,68,8.3,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,56,min5.tye,,,32.9
942,2,04:38:41,5,67,2.2,36.1,7.7,16.4,,,,,,,,1.35,0.00,0.00,1.42,1.40,,,,,,,,4.18,14,3:12,26,min5.tye,,,32.9
943,4,04:38:42,2,73,8.6,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.56,2,0,87,min5.tye,,,33.0
944,2,04:38:45,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,40,min5.tye,,,33.0
945,1,04:38:57,2,63,8.4,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,2,0,36,min5.tye,,,33.0
946,4,04:39:10,2,45,8.0,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.49,2,0,5,min5.tye,,,32.9
947,4,04:39:15,2,69,11.6,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0,83,min5.tye,,,33.0
948,4,04:39:37,2,67,11.0,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0,40,min5.tye,,,33.0
953,2,04:40:25,3,65,1.6,30.3,,,,,,,,,,0.01,0.01,0.01,,,,,,,,,,0.03,14,3:12,30,min5.tye,,,33.0
958,4,04:42:16,2,70,8.9,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,72,min5.tye,,,32.8
966,1,04:43:06,2,57,11.9,,,,,,,,,,,3.81,3.05,,,,,,,,,,,6.86,3,0,58,min5.tye,,,32.8
968,4,04:44:01,2,70,9.1,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,9,min5.tye,,,32.7
971,1,04:44:41,5,64,12.9,4.3,33.3,4.1,,,,,,,,9.43,9.41,9.10,8.17,7.88,,,,,,,,44.00,9,0,30,min5.tye,,,32.7
974,4,04:45:10,2,69,9.9,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,3,8:8,72,min5.tye,,,32.8
976,2,04:46:18,2,62,13.7,,,,,,,,,,,1.38,1.49,,,,,,,,,,,2.87,3,3:12,9,min5.tye,,,33.0
977,4,04:46:19,2,66,8.5,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,87,min5.tye,,,33.0
979,2,04:46:33,3,62,4.4,6.8,,,,,,,,,,2.28,3.94,0.00,,,,,,,,,,6.23,14,3:12,10,min5.tye,,,33.0
980,2,04:48:09,3,62,39.7,15.3,,,,,,,,,,0.00,0.00,0.00,,,,,,,,,,0.01,14,3:12,30,min5.tye,,,33.3
981,4,04:48:54,2,59,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,67,min5.tye,,,33.4
982,4,04:50:20,2,54,8.6,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,25,min5.tye,,,33.3
983,3,04:51:10,2,32,9.6,,,,,,,,,,,3.84,3.09,,,,,,,,,,,6.93,2,0,88,min5.tye,,,33.3
984,4,04:51:14,2,60,8.3,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,96,min5.tye,,,33.3
985,1,04:51:29,2,32,9.9,,,,,,,,,,,2.64,3.35,,,,,,,,,,,5.99,3,0,34,min5.tye,,,33.3
986,4,04:51:41,2,58,8.8,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0,53,min5.tye,,,33.3
988,1,04:54:12,4,68,13.3,22.6,2.8,,,,,,,,,3.17,3.76,1.74,1.70,,,,,,,,,10.37,3,0,92,min5.tye,,,33.3
989,1,04:54:14,2,72,8.8,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,35,min5.tye,,,33.3
993,4,04:56:14,2,59,8.2,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,8:8,81,min5.tye,,,33.3
995,1,04:57:32,5,63,12.3,4.4,29.5,10.1,,,,,,,,9.09,15.08,14.26,17.95,17.86,,,,,,,,74.25,9,0,54,min5.tye,,,33.1
996,1,04:58:11,2,61,9.0,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,57,min5.tye,,,33.0
997,4,04:58:44,2,63,9.5,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0,70,min5.tye,,,33.1
998,1,04:58:48,2,62,11.0,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,3,8:10:8,33,min5.tye,,,33.1
999,4,04:59:48,2,63,8.2,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,18,min5.tye,,,33.2
1000,3,05:00:10,2,71,8.3,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,34,min5.tye,,,33.3
1001,2,05:00:23,3,62,1.6,1.4,,,,,,,,,,0.01,0.00,0.01,,,,,,,,,,0.03,1,3:12,1,min5.tye,,,33.3
1002,2,05:00:30,3,62,19.9,12.2,,,,,,,,,,0.01,0.00,0.01,,,,,,,,,,0.02,14,3:12,53,min5.tye,,,33.3
1003,2,05:00:34,1,62,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,3,min5.tye,,,33.3
1004,2,05:00:35,1,62,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,62,min5.tye,,,33.3
1005,2,05:00:40,3,62,1.6,33.6,,,,,,,,,,0.02,0.00,0.00,,,,,,,,,,0.02,14,3:12,15,min5.tye,,,33.3
1008,3,05:01:49,2,71,8.7,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,6,min5.tye,,,33.1
1010,2,05:02:11,1,62,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,3:12:19,22,min5.tye,,,33.1
1011,4,05:02:17,2,65,12.0,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.87,3,0,99,min5.tye,,,33.0
1013,4,05:02:23,2,64,8.0,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,8:8,74,min5.tye,,,33.0
1014,4,05:02:36,2,72,11.6,,,,,,,,,,,3.16,2.93,,,,,,,,,,,6.09,3,0,84,min5.tye,,,33.1
1018,4,05:05:06,2,57,8.5,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,88,min5.tye,,,33.2
1019,1,05:05:57,2,59,8.8,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0,10,min5.tye,,,33.1
1020,4,05:06:49,2,68,9.7,,,,,,,,,,,3.17,2.93,,,,,,,,,,,6.10,2,0,30,min5.tye,,,33.0
1021,4,05:07:20,2,57,8.7,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0,40,min5.tye,,,33.0
1024,1,05:08:18,2,57,8.7,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,89,min5.tye,,,33.1
1026,3,05:08:35,2,75,8.5,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,90,min5.tye,,,33.1
1027,1,05:09:23,2,73,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,36,min5.tye,,,33.5
1028,4,05:09:32,2,64,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,60,min5.tye,,,33.7
1029,4,05:09:41,2,63,8.0,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,8:8,2,min5.tye,,,33.7
1030,4,05:10:06,2,66,9.3,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.27,2,0,69,min5.tye,,,33.6
1031,4,05:11:01,2,61,12.2,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0,34,min5.tye,,,33.6
1032,4,05:12:08,2,64,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,25,min5.tye,,,33.5
1033,1,05:12:24,2,60,23.5,,,,,,,,,,,8.60,13.64,,,,,,,,,,,22.24,5,0,16,min5.tye,,,33.6
1034,1,05:12:50,2,72,12.2,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,3,0,24,min5.tye,,,33.7
1035,4,05:13:03,2,58,9.5,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0,6,min5.tye,,,33.6
1037,1,05:13:29,2,66,9.1,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,31,min5.tye,,,33.5
1038,4,05:13:36,2,61,7.7,,,,,,,,,,,1.24,1.16,,,,,,,,,,,2.40,2,8:8,37,min5.tye,,,33.7
1040,2,05:13:56,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,21,min5.tye,,,33.6
1041,2,05:13:57,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,71,min5.tye,,,33.7
1042,4,05:14:57,2,57,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,39,min5.tye,,,33.3
1043,4,05:15:07,2,59,11.1,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,8:10:8,81,min5.tye,,,33.3
1045,4,05:15:26,2,64,10.4,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0,85,min5.tye,,,33.3
1046,4,05:15:42,2,69,8.7,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,58,min5.tye,,,33.3
1047,4,05:15:55,2,65,9.0,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,8:8,93,min5.tye,,,33.4
1048,2,05:16:06,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,5,min5.tye,,,33.4
1049,1,05:16:10,5,60,16.7,29.2,4.1,4.2,,,,,,,,10.00,18.80,15.75,13.89,15.57,,,,,,,,74.01,10,8,49,min5.tye,,,33.4
1052,2,05:16:53,2,67,9.8,,,,,,,,,,,0.00,0.00,,,,,,,,,,,0.01,2,3:12,89,min5.tye,,,33.4
1053,4,05:16:55,2,61,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0,91,min5.tye,,,33.4
1054,2,05:17:27,4,67,6.6,27.6,32.9,,,,,,,,,0.00,0.00,0.31,0.00,,,,,,,,,0.32,14,3:12,3,min5.tye,,,33.7
1055,2,05:17:58,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,51,min5.tye,,,33.6
1057,4,05:18:05,2,63,10.3,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.43,3,8:8,93,min5.tye,,,33.6
1058,4,05:18:29,2,57,8.8,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,44,min5.tye,,,33.6
1059,1,05:18:33,5,78,6.1,35.3,4.5,4.7,,,,,,,,7.24,10.65,2.49,8.92,4.03,,,,,,,,33.33,10,8:10:8,89,min5.tye,,,33.6
1060,1,05:19:02,2,68,17.5,,,,,,,,,,,5.79,6.09,,,,,,,,,,,11.87,5,0,27,min5.tye,,,33.5
1061,4,05:19:27,2,58,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0,11,min5.tye,,,33.5
1062,3,05:19:28,2,61,9.5,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.05,2,0,93,min5.tye,,,33.5
1063,1,05:19:40,2,66,21.3,,,,,,,,,,,7.30,11.40,,,,,,,,,,,18.71,5,0,13,min5.tye,,,33.5
1064,4,05:19:46,2,69,8.4,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,62,min5.tye,,,33.5
1065,2,05:20:14,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,25,min5.tye,,,33.5
1066,4,05:20:19,2,56,14.5,,,,,,,,,,,3.88,2.64,,,,,,,,,,,6.52,5,0,78,min5.tye,,,33.5
1067,4,05:20:37,2,71,9.4,,,,,,,,,,,2.62,2.54,,,,,,,,,,,5.17,2,0,16,min5.tye,,,33.5
1068,4,05:20:46,2,66,9.5,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,8:8,73,min5.tye,,,33.5
1073,4,05:21:37,5,70,16.0,4.4,32.8,4.0,,,,,,,,8.20,6.45,7.35,5.80,6.06,,,,,,,,33.86,9,0,6,min5.tye,,,33.5
1076,4,05:22:05,2,68,9.7,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.77,2,8:8,44,min5.tye,,,33.6
1077,2,05:22:11,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,25,min5.tye,,,33.7
1078,1,05:22:18,2,55,8.7,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0,51,min5.tye,,,33.8
1080,4,05:23:32,2,68,8.1,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,8:8,34,min5.tye,,,33.6
1081,1,05:23:44,2,69,11.9,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0,50,min5.tye,,,33.5
1082,2,05:23:54,5,65,3.1,8.0,34.4,8.5,,,,,,,,0.00,0.00,0.00,1.53,0.00,,,,,,,,1.54,14,3:12,32,min5.tye,,,33.5
1083,4,05:24:04,2,66,8.9,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.28,2,0,59,min5.tye,,,33.5
1086,4,05:24:21,2,63,8.3,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,24,min5.tye,,,33.5
1087,1,05:24:49,2,61,9.1,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.43,2,0,26,min5.tye,,,33.4
1088,4,05:25:21,2,65,12.5,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.96,3,8:10:8,76,min5.tye,,,33.4
1090,4,05:26:28,2,59,9.3,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,22,min5.tye,,,33.5
1092,1,05:28:19,2,61,12.3,,,,,,,,,,,2.87,2.90,,,,,,,,,,,5.76,3,0,81,min5.tye,,,33.5
1093,1,05:28:34,2,71,8.3,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,74,min5.tye,,,33.6
1094,2,05:29:08,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,17,min5.tye,,,33.5
1095,2,05:29:40,4,67,22.9,21.3,6.5,,,,,,,,,0.01,0.00,0.00,0.00,,,,,,,,,0.02,14,3:12,36,min5.tye,,,33.4
1096,4,05:29:42,2,66,11.5,,,,,,,,,,,3.30,3.80,,,,,,,,,,,7.11,3,0,81,min5.tye,,,33.4
1097,4,05:30:06,2,64,9.0,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,8:8,85,min5.tye,,,33.3
1098,1,05:30:09,5,66,16.4,4.3,31.9,4.2,,,,,,,,9.51,11.86,10.32,6.90,6.16,,,,,,,,44.75,9,0,39,min5.tye,,,33.2
1100,4,05:30:17,2,64,7.4,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,8:8,32,min5.tye,,,33.2
1113,4,05:31:52,2,53,8.5,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,8,min5.tye,,,33.5
1115,1,05:31:57,2,69,9.6,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0,62,min5.tye,,,33.5
1116,1,05:32:52,2,63,8.8,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0,90,min5.tye,,,33.3
1117,1,05:33:01,2,58,11.9,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.79,3,0,57,min5.tye,,,33.4
1118,2,05:33:13,1,62,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,52,min5.tye,,,33.4
1119,1,05:33:26,2,73,9.5,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,49,min5.tye,,,33.3
1120,4,05:33:41,2,68,12.0,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0,77,min5.tye,,,33.3
1121,4,05:33:55,2,63,8.1,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.69,2,8:8,80,min5.tye,,,33.3
1122,1,05:34:28,2,72,8.7,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.54,2,0,44,min5.tye,,,33.2
1124,4,05:34:55,2,74,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,65,min5.tye,,,33.4
1125,1,05:35:11,2,69,9.3,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,3,80,min5.tye,,,33.4
1126,4,05:35:37,2,52,9.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,79,min5.tye,,,33.4