veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:27,2,62,10.8,,,,,,,,,,,2.26,2.53,,,,,,,,,,,4.79,3,0
2,1,00:00:43,2,70,8.8,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
3,4,00:04:39,2,68,9.9,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.27,3,0
4,1,00:05:04,2,68,13.3,,,,,,,,,,,4.63,3.34,,,,,,,,,,,7.97,3,0
5,2,00:05:17,2,72,8.5,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0
6,3,00:05:49,2,62,7.9,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0
7,1,00:05:58,2,66,8.6,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
8,1,00:07:14,2,57,9.2,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,2,0
9,1,00:07:34,2,68,9.2,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,2,0
10,1,00:08:11,2,63,9.2,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0
11,1,00:08:16,2,68,12.7,,,,,,,,,,,4.18,3.34,,,,,,,,,,,7.52,3,0
12,1,00:09:01,2,68,11.4,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0
13,4,00:11:03,2,63,12.0,,,,,,,,,,,3.31,2.66,,,,,,,,,,,5.97,3,0
14,2,00:12:35,2,66,8.9,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.30,2,0
15,4,00:12:36,2,66,11.2,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.55,3,0
16,4,00:13:00,2,66,8.5,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.61,2,0
17,1,00:13:41,2,67,11.6,,,,,,,,,,,4.13,3.00,,,,,,,,,,,7.13,3,0
18,3,00:14:52,2,71,9.2,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0
19,1,00:15:57,2,63,8.2,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
20,2,00:16:05,2,64,10.9,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,3,0
21,1,00:16:55,2,64,11.6,,,,,,,,,,,2.95,3.08,,,,,,,,,,,6.02,3,0
22,1,00:16:59,2,64,11.6,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,3,0
23,1,00:17:04,2,64,11.7,,,,,,,,,,,3.31,3.08,,,,,,,,,,,6.40,3,0
24,4,00:18:08,2,55,8.1,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.28,2,0
25,1,00:18:28,3,66,10.4,11.4,,,,,,,,,,2.24,2.07,0.88,,,,,,,,,,5.19,3,0
26,4,00:18:40,2,56,9.0,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
27,1,00:19:16,2,70,7.9,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
28,4,00:19:43,2,66,9.9,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
29,4,00:19:48,2,68,9.8,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0
30,4,00:19:53,2,68,10.0,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.23,3,0
31,1,00:20:52,2,58,8.5,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
32,4,00:23:33,2,60,8.9,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0
33,4,00:24:22,2,65,8.6,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0
34,1,00:24:31,2,66,9.7,,,,,,,,,,,2.63,2.69,,,,,,,,,,,5.31,2,0
35,1,00:26:17,2,70,9.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
36,1,00:27:13,2,73,10.8,,,,,,,,,,,3.18,2.69,,,,,,,,,,,5.87,3,0
37,1,00:27:17,2,65,9.4,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
38,2,00:27:18,2,68,10.0,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,3,0
39,1,00:27:25,2,67,10.1,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
40,1,00:27:28,2,65,10.0,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
41,4,00:28:05,2,72,9.5,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
42,2,00:28:33,2,71,9.0,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.88,2,0
43,4,00:30:26,2,62,9.0,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
44,1,00:31:36,2,69,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
45,1,00:32:30,2,65,11.7,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,0
46,4,00:35:13,2,71,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
47,4,00:36:02,2,71,9.1,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0
48,3,00:40:00,2,72,9.0,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0
49,1,00:40:55,2,61,11.4,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0
50,1,00:42:08,2,65,9.9,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.29,3,0
51,3,00:43:51,2,67,8.6,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
52,4,00:43:55,2,62,8.4,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0
53,4,00:44:48,2,68,8.7,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
54,4,00:45:10,2,63,9.6,,,,,,,,,,,2.95,3.07,,,,,,,,,,,6.03,2,0
55,4,00:47:17,2,64,8.1,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,0
56,4,00:49:17,2,53,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
57,1,00:50:12,2,55,8.1,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.42,2,0
58,4,00:57:46,2,68,9.9,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,3,0
59,1,00:59:01,2,71,11.5,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.62,3,0
60,3,01:00:13,2,65,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
61,4,01:02:36,2,67,9.1,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.18,2,0
62,4,01:04:13,2,63,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
63,1,01:05:37,2,66,11.6,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.37,3,0
64,3,01:06:06,2,71,8.8,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
65,1,01:08:29,2,52,10.5,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
66,2,01:08:30,2,57,11.0,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.92,3,0
67,1,01:09:41,2,71,10.7,,,,,,,,,,,3.06,2.89,,,,,,,,,,,5.95,3,0
68,4,01:10:10,2,65,9.1,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
69,1,01:10:51,2,62,9.4,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.85,2,0
70,1,01:15:23,2,69,8.6,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
71,4,01:15:58,2,70,9.8,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
72,4,01:17:48,2,67,9.5,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
73,2,01:18:02,2,70,8.8,,,,,,,,,,,1.57,0.70,,,,,,,,,,,2.27,2,0
74,1,01:18:02,2,64,9.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
75,4,01:18:37,2,63,8.6,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
76,4,01:19:26,2,66,8.9,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
77,1,01:20:03,2,68,8.3,,,,,,,,,,,1.89,1.98,,,,,,,,,,,3.87,2,0
78,4,01:20:14,2,59,13.0,,,,,,,,,,,4.57,3.24,,,,,,,,,,,7.81,3,0
79,3,01:20:21,2,61,8.7,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
80,1,01:21:39,2,68,8.8,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
81,4,01:22:43,6,59,14.9,4.3,26.3,4.0,3.8,,,,,,,11.05,7.53,6.77,1.40,3.73,6.05,,,,,,,36.53,10,0
82,1,01:23:22,2,71,11.9,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0
83,4,01:29:25,2,60,11.1,,,,,,,,,,,3.10,3.00,,,,,,,,,,,6.11,3,0
84,4,01:29:55,2,64,8.6,,,,,,,,,,,2.04,1.94,,,,,,,,,,,3.98,2,0
85,4,01:30:13,2,70,9.8,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.18,2,0
86,1,01:30:16,2,65,12.8,,,,,,,,,,,4.48,2.97,,,,,,,,,,,7.45,3,0
87,4,01:31:16,2,74,13.0,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.63,3,0
88,4,01:33:27,2,64,11.8,,,,,,,,,,,3.26,2.57,,,,,,,,,,,5.82,3,0
89,1,01:33:40,2,65,8.5,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
90,1,01:33:55,2,48,10.4,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,3,0
91,4,01:34:03,2,54,9.3,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
92,4,01:34:13,2,63,11.6,,,,,,,,,,,4.32,2.98,,,,,,,,,,,7.30,3,0
93,4,01:37:32,2,57,9.8,,,,,,,,,,,2.96,3.23,,,,,,,,,,,6.19,2,0
94,4,01:38:51,2,64,14.4,,,,,,,,,,,3.36,4.52,,,,,,,,,,,7.88,5,0
95,3,01:41:03,2,65,8.4,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
96,1,01:47:27,2,64,9.3,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
97,4,01:48:54,2,68,9.1,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0
98,1,02:01:24,2,70,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
99,4,02:05:56,2,65,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
100,1,02:15:04,2,63,8.8,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.12,2,0
101,4,02:18:45,2,60,9.5,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.51,2,0
102,4,02:22:12,2,61,9.9,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.83,3,0
103,1,02:23:51,2,69,9.9,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0
104,4,02:24:58,2,62,8.2,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.45,2,0
105,4,02:27:03,2,70,11.5,,,,,,,,,,,3.31,2.66,,,,,,,,,,,5.97,3,0
106,1,02:31:35,2,63,8.6,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,2,0
107,1,02:33:43,2,52,11.7,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0
108,2,02:42:36,3,73,10.7,14.0,,,,,,,,,,2.45,3.42,1.73,,,,,,,,,,7.60,3,0
109,1,02:42:40,2,65,9.4,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.59,2,0
110,4,02:53:53,2,68,8.7,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
111,4,02:58:44,2,53,8.7,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0
112,1,03:01:22,2,58,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
113,1,03:05:08,2,68,8.9,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
114,1,03:07:45,2,62,8.9,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.44,2,0
115,4,03:10:42,2,60,9.0,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.95,2,0
117,4,03:10:54,5,63,16.6,4.1,36.4,3.9,,,,,,,,4.37,4.97,4.51,3.95,4.66,,,,,,,,22.47,9,0
118,1,03:11:00,2,71,8.9,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0
119,1,03:11:22,2,67,8.3,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.43,2,0
120,2,03:15:34,2,72,9.2,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0
121,3,03:17:12,2,63,8.7,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
122,1,03:17:19,2,62,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
123,1,03:21:29,2,60,11.5,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0
124,4,03:23:33,2,60,7.6,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0
125,1,03:24:02,2,69,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
126,1,03:32:24,2,63,11.7,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0
127,4,03:41:39,2,66,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
128,4,03:42:31,2,66,8.2,,,,,,,,,,,1.93,2.04,,,,,,,,,,,3.97,2,0
129,1,03:49:34,2,72,20.8,,,,,,,,,,,6.28,8.84,,,,,,,,,,,15.12,5,0
130,3,03:49:52,2,67,7.8,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0
131,4,03:51:22,2,68,8.4,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.76,2,0
132,1,03:53:17,2,67,11.5,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.42,3,0
133,4,04:04:51,2,57,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
134,1,04:06:12,2,57,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
135,1,04:06:56,2,69,9.8,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.89,3,0
136,2,04:14:58,2,63,11.8,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.79,3,0
137,1,04:15:24,2,64,8.9,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0
138,1,04:19:23,2,68,11.9,,,,,,,,,,,2.96,1.87,,,,,,,,,,,4.83,3,0
139,1,04:19:40,5,63,12.6,4.4,31.0,4.0,,,,,,,,10.73,17.86,17.16,16.00,16.11,,,,,,,,77.86,9,0
140,4,04:33:14,2,65,11.5,,,,,,,,,,,3.02,2.65,,,,,,,,,,,5.67,3,0
141,3,04:34:59,2,60,8.1,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
142,1,04:37:25,2,63,10.0,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,3,0
143,1,04:39:22,2,63,9.1,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
144,4,04:41:29,2,53,8.7,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
145,4,04:44:33,2,65,8.9,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
146,1,05:01:01,2,57,8.8,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
147,4,05:05:52,2,72,8.0,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.40,2,0
148,4,05:06:34,2,65,11.5,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.18,3,0
149,1,05:07:46,2,80,8.9,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
150,4,05:09:22,2,68,9.4,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
151,1,05:10:05,2,68,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
152,4,05:14:19,2,62,8.7,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,0
153,1,05:14:32,2,65,9.0,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
154,1,05:16:40,2,62,9.9,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
155,4,05:16:58,5,70,15.2,4.3,29.0,5.0,,,,,,,,9.56,7.51,7.77,5.66,5.42,,,,,,,,35.92,9,0
156,1,05:19:40,2,65,9.4,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.64,2,0
157,4,05:20:39,2,68,8.6,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.40,2,0
158,1,05:21:15,2,66,8.3,,,,,,,,,,,4.43,3.72,,,,,,,,,,,8.15,2,0
159,4,05:22:28,2,68,12.7,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.76,3,0
160,4,05:24:12,2,62,11.5,,,,,,,,,,,3.40,3.01,,,,,,,,,,,6.41,3,0
161,4,05:24:20,2,68,13.1,,,,,,,,,,,2.99,1.99,,,,,,,,,,,4.97,3,0
162,1,05:26:49,2,78,12.0,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.01,3,0
163,4,05:30:08,2,64,10.8,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0
164,1,05:31:33,2,71,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
165,3,05:35:26,2,68,8.5,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.67,2,0
166,2,05:35:46,2,69,9.1,,,,,,,,,,,1.40,0.65,,,,,,,,,,,2.06,2,0
167,1,05:35:50,2,71,9.2,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
168,1,05:36:50,2,71,10.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0
169,1,05:36:59,2,66,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0
170,1,05:37:40,2,70,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
171,4,05:41:17,2,70,9.4,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
172,4,05:42:14,5,63,11.9,4.3,25.5,4.0,,,,,,,,8.87,6.81,6.58,6.38,6.79,,,,,,,,35.43,9,0
173,2,05:43:11,2,57,11.6,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
174,4,05:43:19,2,64,9.4,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0
175,4,05:45:10,2,61,8.9,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.94,2,0
176,1,05:46:09,2,65,11.9,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0
177,4,05:46:19,2,65,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
178,1,05:47:48,2,70,9.2,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
179,4,05:48:57,2,68,8.6,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
180,4,05:49:16,2,61,9.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,2,0
181,3,05:49:31,2,65,10.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
182,4,05:50:50,2,72,8.1,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.37,2,0
183,4,05:51:22,2,73,8.4,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
184,4,05:52:08,2,67,8.0,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.14,2,0
185,1,05:55:12,2,64,9.4,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
186,3,05:57:12,2,60,9.6,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
187,4,05:58:16,2,62,20.9,,,,,,,,,,,9.00,11.63,,,,,,,,,,,20.63,5,0
188,1,05:58:35,2,62,10.4,,,,,,,,,,,2.56,2.72,,,,,,,,,,,5.28,3,0
189,1,06:00:01,2,66,11.5,,,,,,,,,,,3.96,2.82,,,,,,,,,,,6.78,3,0
190,1,06:06:14,3,66,14.4,17.0,,,,,,,,,,4.28,3.75,2.46,,,,,,,,,,10.49,8,0
191,1,06:07:20,3,67,9.8,18.7,,,,,,,,,,2.49,3.16,3.58,,,,,,,,,,9.22,2,0
192,1,06:07:26,3,66,11.5,18.5,,,,,,,,,,2.72,3.21,3.75,,,,,,,,,,9.67,3,0
193,1,06:08:23,2,64,8.3,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,0
194,1,06:08:56,2,64,7.4,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,0
195,1,06:15:40,2,57,8.2,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
196,4,06:17:07,2,66,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
197,1,06:17:25,2,69,8.5,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,2,0
198,1,06:18:19,2,66,11.7,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,3,0
199,1,06:19:00,2,67,10.1,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,3,0
200,1,06:19:11,2,56,8.8,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
201,4,06:20:49,5,66,11.6,4.2,30.4,4.0,,,,,,,,9.05,10.86,10.77,7.67,9.28,,,,,,,,47.63,9,0
202,2,06:21:24,2,60,8.8,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,2,0
203,1,06:22:21,2,69,9.9,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
204,2,06:22:46,2,70,9.2,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
205,2,06:22:51,2,72,9.0,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0
206,4,06:23:09,2,65,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
207,1,06:23:26,2,50,9.3,,,,,,,,,,,3.82,2.41,,,,,,,,,,,6.23,2,0
208,1,06:24:37,2,71,9.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0
209,4,06:24:46,2,71,9.0,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.55,2,0
210,1,06:25:43,2,70,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
211,4,06:26:01,2,55,10.9,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.62,3,0
212,1,06:26:40,2,63,8.9,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
213,4,06:26:41,2,66,8.5,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.74,2,0
214,1,06:27:33,2,71,13.8,,,,,,,,,,,3.76,3.33,,,,,,,,,,,7.10,5,0
215,4,06:27:50,2,70,11.9,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.03,3,0
216,1,06:29:18,2,65,8.6,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
217,4,06:29:23,2,63,10.1,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,3,0
218,1,06:33:12,2,63,7.7,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0
219,1,06:33:24,5,67,12.1,4.2,32.7,4.1,,,,,,,,9.42,5.20,5.06,3.02,3.23,,,,,,,,25.94,9,0
220,4,06:34:00,2,65,10.0,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,3,0
221,4,06:34:20,2,64,9.5,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.10,2,0
222,1,06:35:15,2,68,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
223,1,06:36:02,2,68,12.0,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0
224,4,06:37:19,2,66,8.4,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0
225,1,06:37:41,5,64,17.4,4.3,30.1,10.0,,,,,,,,10.60,6.13,5.13,3.72,4.57,,,,,,,,30.15,16,0
226,4,06:42:17,2,70,8.7,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
227,1,06:43:36,6,60,12.5,5.2,4.2,30.1,4.0,,,,,,,8.32,9.71,17.61,15.66,17.37,21.92,,,,,,,90.59,10,0
228,1,06:43:45,2,58,10.0,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,3,0
229,1,06:46:20,2,70,12.7,,,,,,,,,,,3.60,3.35,,,,,,,,,,,6.95,3,0
230,4,06:46:25,2,61,7.8,,,,,,,,,,,1.24,1.32,,,,,,,,,,,2.56,2,0
231,1,06:47:57,2,65,9.9,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
232,4,06:48:30,2,70,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
233,4,06:50:35,2,57,11.4,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.42,3,0
234,4,06:50:53,2,73,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
235,4,06:52:08,2,79,9.2,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
236,1,06:53:42,2,63,9.3,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.36,2,0
237,4,06:54:44,2,65,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.52,2,0
238,1,06:55:48,2,70,9.2,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
239,1,06:56:56,2,46,8.7,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
240,4,06:58:07,2,66,13.2,,,,,,,,,,,4.75,4.10,,,,,,,,,,,8.85,3,0
241,4,06:58:51,4,75,12.6,23.5,2.8,,,,,,,,,3.84,5.15,2.73,2.31,,,,,,,,,14.03,3,0
242,1,06:59:52,2,68,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
243,2,07:02:00,2,68,8.6,,,,,,,,,,,1.51,0.79,,,,,,,,,,,2.30,2,0
244,1,07:02:29,3,60,12.5,16.1,,,,,,,,,,3.02,2.64,2.98,,,,,,,,,,8.64,3,0
245,1,07:02:35,2,68,10.0,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.88,3,0
246,1,07:04:51,2,68,8.2,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.59,2,0
247,4,07:04:51,2,67,9.5,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.91,2,0
248,4,07:05:31,2,60,10.6,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.90,3,0
249,4,07:08:32,2,73,9.2,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
250,4,07:11:14,2,67,9.8,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.83,3,0
251,3,07:11:26,2,70,8.7,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,0
252,4,07:12:05,2,48,8.3,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,2,0
253,4,07:14:21,2,61,8.1,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0
254,4,07:14:58,2,62,10.1,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,3,0
255,4,07:15:30,2,63,14.4,,,,,,,,,,,4.11,4.02,,,,,,,,,,,8.13,5,0
256,4,07:15:41,2,65,8.8,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
257,1,07:15:46,2,60,11.7,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,3,0
258,4,07:17:17,2,63,11.5,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0
259,1,07:17:20,2,70,11.9,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,3,0
260,4,07:17:25,2,62,10.4,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,3,0
261,1,07:18:37,2,63,9.9,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.17,3,0
262,4,07:18:53,2,63,13.1,,,,,,,,,,,4.11,3.91,,,,,,,,,,,8.02,3,0
263,1,07:18:59,3,62,9.2,11.5,,,,,,,,,,1.98,2.57,1.22,,,,,,,,,,5.78,2,0
264,1,07:19:08,2,60,11.7,,,,,,,,,,,3.05,2.73,,,,,,,,,,,5.78,3,0
265,1,07:19:35,2,63,9.3,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,2,0
266,4,07:21:50,2,70,9.4,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
267,1,07:22:46,2,65,11.0,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.77,3,0
268,4,07:23:16,2,63,13.9,,,,,,,,,,,4.18,3.24,,,,,,,,,,,7.41,5,0
269,1,07:23:42,2,69,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0
270,1,07:24:05,2,68,9.4,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,2,0
271,1,07:24:25,2,70,11.9,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0
272,4,07:24:25,2,70,10.9,,,,,,,,,,,2.79,3.13,,,,,,,,,,,5.91,3,0
273,1,07:24:31,2,66,12.0,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.53,3,0
274,4,07:25:00,2,67,10.8,,,,,,,,,,,2.94,3.83,,,,,,,,,,,6.77,3,0
275,1,07:25:03,2,68,9.5,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
276,4,07:25:05,2,67,9.9,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0
277,1,07:25:07,2,70,10.1,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
278,4,07:25:08,2,67,8.8,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0
279,4,07:25:17,2,66,11.9,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.14,3,0
280,4,07:26:59,2,64,8.6,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.72,2,0
281,1,07:28:13,2,64,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
282,4,07:29:10,2,65,8.6,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.34,2,0
283,4,07:29:16,2,65,9.7,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,2,0
284,4,07:29:34,2,66,8.3,,,,,,,,,,,1.79,1.84,,,,,,,,,,,3.63,2,0
285,1,07:30:18,2,71,9.2,,,,,,,,,,,1.95,2.09,,,,,,,,,,,4.04,2,0
286,1,07:30:25,2,69,8.9,,,,,,,,,,,1.75,1.70,,,,,,,,,,,3.45,2,0
287,4,07:31:51,2,55,10.8,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.66,3,0
288,4,07:32:39,2,68,9.5,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
289,4,07:32:50,2,67,9.8,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
290,1,07:33:53,2,64,12.7,,,,,,,,,,,3.53,2.97,,,,,,,,,,,6.50,3,0
291,4,07:34:01,2,66,7.5,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0
292,4,07:34:56,2,68,9.7,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
293,4,07:35:47,2,70,8.5,,,,,,,,,,,1.42,1.26,,,,,,,,,,,2.68,2,0
294,2,07:36:11,2,65,11.0,,,,,,,,,,,3.55,1.67,,,,,,,,,,,5.22,3,0
295,1,07:36:11,2,65,8.5,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
296,1,07:36:41,2,75,9.9,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,3,0
297,4,07:36:51,2,70,8.9,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,2,0
298,4,07:37:43,2,70,12.9,,,,,,,,,,,3.51,3.23,,,,,,,,,,,6.75,3,0
299,2,07:38:08,2,69,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
300,1,07:38:21,2,46,11.1,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0
301,4,07:38:54,2,65,11.9,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0
302,1,07:39:15,2,73,8.6,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
303,4,07:39:19,2,65,8.7,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.97,2,0
304,4,07:39:30,2,65,10.9,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
305,4,07:39:57,2,65,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
306,4,07:40:13,2,62,8.6,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
307,4,07:40:18,2,63,8.7,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
308,4,07:40:20,2,63,8.6,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0
309,3,07:40:42,2,71,9.6,,,,,,,,,,,2.75,3.09,,,,,,,,,,,5.84,2,0
310,4,07:41:06,2,70,12.0,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0
311,3,07:41:59,2,63,9.1,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
312,1,07:42:16,6,65,14.6,4.2,26.3,3.6,3.9,,,,,,,11.41,18.88,18.98,0.45,19.38,22.63,,,,,,,91.73,10,0
313,4,07:42:34,2,63,8.8,,,,,,,,,,,1.70,1.98,,,,,,,,,,,3.68,2,0
314,1,07:44:11,2,63,7.2,,,,,,,,,,,1.23,1.17,,,,,,,,,,,2.40,2,0
315,4,07:44:22,5,63,12.5,4.4,30.8,4.0,,,,,,,,10.94,13.64,13.27,9.52,8.91,,,,,,,,56.27,9,0
316,1,07:44:22,2,64,8.6,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
317,4,07:45:20,2,65,8.5,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
318,4,07:45:37,2,66,11.7,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
319,4,07:46:29,2,68,10.0,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0
320,4,07:47:14,5,68,18.0,4.2,30.1,4.0,,,,,,,,10.36,6.83,7.59,4.24,7.15,,,,,,,,36.16,9,0
321,4,07:48:02,2,63,11.8,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0
322,4,07:49:14,2,66,8.8,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
323,4,07:49:35,2,68,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
324,4,07:49:39,2,66,8.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
325,4,07:50:25,2,60,14.7,,,,,,,,,,,3.52,5.28,,,,,,,,,,,8.80,5,0
326,4,07:51:06,2,65,9.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
327,4,07:51:09,2,67,10.9,,,,,,,,,,,3.00,2.92,,,,,,,,,,,5.92,3,0
328,4,07:51:16,2,66,9.4,,,,,,,,,,,2.77,2.97,,,,,,,,,,,5.75,2,0
329,4,07:51:17,2,68,10.6,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.94,3,0
330,4,07:51:46,2,68,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
331,4,07:52:16,2,70,11.2,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,3,0
332,4,07:52:28,5,67,15.6,4.3,27.9,4.0,,,,,,,,9.48,7.36,7.11,5.18,6.92,,,,,,,,36.05,9,0
333,4,07:53:24,5,63,16.6,4.2,33.5,4.1,,,,,,,,10.31,6.13,6.43,4.29,3.83,,,,,,,,30.99,9,0
334,3,07:53:28,2,60,10.1,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
335,4,07:53:57,2,66,9.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
336,4,07:56:10,2,60,9.6,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.09,2,0
337,4,07:56:47,2,64,10.6,,,,,,,,,,,2.90,3.84,,,,,,,,,,,6.74,3,0
338,4,07:58:17,2,68,11.2,,,,,,,,,,,2.81,2.87,,,,,,,,,,,5.69,3,0
339,4,07:58:52,2,72,13.4,,,,,,,,,,,3.94,2.96,,,,,,,,,,,6.90,3,0
340,1,07:58:56,2,62,11.7,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
341,4,07:59:15,2,70,8.1,,,,,,,,,,,1.39,0.76,,,,,,,,,,,2.16,2,0
342,4,07:59:25,2,66,8.6,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.22,2,0
343,1,07:59:51,2,68,8.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
344,1,08:00:03,6,66,13.2,4.3,23.6,4.0,4.0,,,,,,,10.08,6.51,5.74,1.60,5.24,2.15,,,,,,,31.32,10,0
345,1,08:00:20,5,66,13.4,4.3,29.8,4.0,,,,,,,,9.49,8.59,7.54,4.97,5.82,,,,,,,,36.41,9,0
346,2,08:00:22,2,71,9.1,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
347,4,08:01:08,2,68,10.8,,,,,,,,,,,2.89,2.96,,,,,,,,,,,5.85,3,0
348,4,08:01:17,2,66,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
349,1,08:03:03,2,64,9.9,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
350,4,08:03:41,2,59,14.8,,,,,,,,,,,3.69,4.74,,,,,,,,,,,8.43,5,0
351,4,08:04:12,2,64,9.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
352,1,08:04:41,2,68,9.8,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
353,4,08:05:03,2,64,9.2,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0
354,1,08:05:44,2,71,8.8,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
355,1,08:06:32,2,65,12.8,,,,,,,,,,,3.30,3.04,,,,,,,,,,,6.34,3,0
356,4,08:07:05,5,62,17.1,4.4,29.6,4.1,,,,,,,,13.10,14.35,13.20,11.98,12.61,,,,,,,,65.24,9,0
357,1,08:07:14,2,67,9.9,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
358,2,08:07:33,2,70,8.8,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,2,0
359,4,08:08:21,2,65,9.9,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
360,4,08:08:36,2,66,8.5,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.61,2,0
361,1,08:09:13,2,62,12.0,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.55,3,0
362,1,08:09:26,2,69,11.9,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.59,3,0