veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:47,2,72,8.6,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.95,2,0
2,3,00:00:58,2,72,9.4,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
3,4,00:01:02,5,71,19.8,4.4,30.2,4.0,,,,,,,,8.92,11.33,11.38,10.98,10.81,,,,,,,,53.42,9,0
4,4,00:01:43,5,73,17.6,4.3,35.5,4.0,,,,,,,,9.07,7.69,7.67,7.21,8.37,,,,,,,,40.01,9,0
5,1,00:01:56,5,67,12.3,21.0,9.3,21.9,,,,,,,,10.59,13.85,11.67,10.13,8.24,,,,,,,,54.49,11,0
6,1,00:02:07,5,70,17.3,4.3,34.1,4.1,,,,,,,,10.97,10.27,10.13,9.83,10.82,,,,,,,,52.02,9,0
7,4,00:02:38,5,64,17.4,4.4,37.2,4.1,,,,,,,,8.35,6.17,5.75,4.34,4.26,,,,,,,,28.86,9,0
8,3,00:02:46,2,72,8.6,,,,,,,,,,,1.35,1.26,,,,,,,,,,,2.61,2,0
9,4,00:02:46,5,68,17.2,4.4,34.5,4.1,,,,,,,,8.37,8.26,7.72,8.84,8.72,,,,,,,,41.91,9,0
10,4,00:02:52,5,63,11.7,4.2,36.0,4.1,,,,,,,,7.55,8.13,6.42,6.20,8.07,,,,,,,,36.37,9,0
11,4,00:03:12,5,70,17.2,4.4,34.2,4.2,,,,,,,,8.21,10.20,9.62,11.43,11.90,,,,,,,,51.36,9,0
12,3,00:03:44,5,68,12.1,4.2,29.5,3.9,,,,,,,,8.30,6.40,6.44,6.79,7.42,,,,,,,,35.36,9,0
13,4,00:04:47,2,67,11.7,,,,,,,,,,,2.26,2.67,,,,,,,,,,,4.93,3,0
14,3,00:05:14,2,72,8.6,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
15,1,00:05:19,5,72,18.1,4.3,32.4,8.5,,,,,,,,10.66,11.61,13.03,13.64,14.44,,,,,,,,63.38,16,0
16,4,00:06:07,2,14,1.8,,,,,,,,,,,0.73,0.60,,,,,,,,,,,1.33,14,0
17,4,00:06:33,5,65,15.1,4.6,27.2,10.3,,,,,,,,3.21,8.53,8.30,10.92,11.55,,,,,,,,42.49,16,0
18,4,00:06:48,5,68,19.5,4.5,34.6,4.3,,,,,,,,5.40,5.39,5.60,3.51,3.26,,,,,,,,23.16,9,0
19,4,00:06:54,2,13,1.9,,,,,,,,,,,0.75,0.63,,,,,,,,,,,1.38,14,0
20,2,00:07:12,5,63,15.4,4.2,32.9,4.1,,,,,,,,8.93,6.34,6.30,4.77,5.70,,,,,,,,32.03,9,0
21,4,00:07:48,5,68,17.6,4.5,28.9,4.1,,,,,,,,6.23,4.30,4.04,2.01,2.30,,,,,,,,18.86,9,0
22,2,00:08:37,5,70,16.9,4.3,34.4,4.0,,,,,,,,10.17,6.25,6.29,7.13,6.97,,,,,,,,36.81,9,0
24,1,00:08:47,2,75,13.3,,,,,,,,,,,3.68,2.76,,,,,,,,,,,6.44,3,0
25,4,00:09:01,2,39,6.6,,,,,,,,,,,1.34,1.29,,,,,,,,,,,2.62,2,0
26,1,00:09:10,5,74,16.9,4.3,34.8,4.0,,,,,,,,10.90,13.13,14.80,10.20,11.20,,,,,,,,60.23,9,0
27,4,00:09:37,5,75,11.5,4.3,37.8,4.1,,,,,,,,7.73,7.13,6.35,5.59,5.68,,,,,,,,32.48,9,0
28,1,00:09:43,2,70,8.6,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
29,3,00:10:16,2,77,9.3,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0
30,4,00:10:25,5,64,17.7,4.4,35.4,4.1,,,,,,,,8.34,4.88,4.44,2.90,3.44,,,,,,,,23.99,9,0
31,1,00:10:36,6,67,15.9,4.4,20.5,9.2,22.2,,,,,,,10.52,8.98,9.09,15.03,9.45,8.18,,,,,,,61.25,12,0
32,2,00:10:43,2,80,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
33,4,00:11:14,5,63,11.7,4.3,35.9,4.0,,,,,,,,6.58,8.03,5.20,4.95,6.29,,,,,,,,31.05,9,0
34,4,00:11:41,5,65,15.8,4.4,32.6,4.1,,,,,,,,8.47,9.83,9.89,10.67,9.25,,,,,,,,48.11,9,0
35,3,00:11:49,5,72,11.2,4.3,34.8,4.0,,,,,,,,8.79,8.63,8.57,9.57,9.94,,,,,,,,45.49,9,0
36,4,00:12:08,5,73,17.7,4.4,29.5,3.9,,,,,,,,8.12,10.37,10.66,9.60,12.29,,,,,,,,51.04,9,0
37,4,00:12:20,5,75,17.6,4.3,33.0,4.1,,,,,,,,8.29,12.10,11.81,12.03,11.10,,,,,,,,55.33,9,0
38,1,00:12:24,5,63,10.9,4.4,26.8,4.1,,,,,,,,9.51,8.40,7.75,6.87,8.94,,,,,,,,41.47,9,0
39,3,00:13:01,5,75,16.0,4.3,32.8,4.0,,,,,,,,10.02,8.13,7.91,9.29,9.18,,,,,,,,44.53,9,0
40,4,00:13:13,5,72,17.2,4.2,33.6,3.9,,,,,,,,8.10,6.42,6.35,5.02,5.79,,,,,,,,31.68,9,0
41,1,00:13:15,5,62,17.6,4.3,35.6,4.1,,,,,,,,11.74,16.12,16.55,14.39,15.05,,,,,,,,73.85,9,0
42,1,00:13:24,2,12,1.2,,,,,,,,,,,0.42,0.28,,,,,,,,,,,0.70,14,0
43,4,00:13:46,2,75,19.7,,,,,,,,,,,5.92,9.48,,,,,,,,,,,15.39,5,0
44,2,00:14:13,5,72,19.5,4.2,36.8,4.0,,,,,,,,8.78,8.60,8.88,3.29,4.13,,,,,,,,33.68,9,0
45,4,00:14:15,5,64,16.7,4.3,33.1,4.1,,,,,,,,7.80,10.72,10.72,11.40,11.49,,,,,,,,52.12,9,0
46,4,00:14:32,5,64,11.8,4.3,34.2,4.1,,,,,,,,6.84,8.61,5.15,6.16,6.48,,,,,,,,33.25,9,0
47,1,00:14:52,5,60,17.0,4.4,30.2,10.0,,,,,,,,11.98,6.42,4.71,3.49,4.03,,,,,,,,30.62,16,0
48,4,00:15:21,2,71,9.0,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
49,1,00:15:34,2,72,12.0,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
50,1,00:16:12,2,68,8.6,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
51,4,00:16:42,2,68,10.6,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,3,0
52,2,00:17:08,5,70,19.9,4.3,29.3,11.0,,,,,,,,9.58,10.17,10.42,12.89,13.09,,,,,,,,56.15,16,0
53,1,00:17:17,2,70,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
54,1,00:17:29,2,66,11.5,,,,,,,,,,,3.51,3.49,,,,,,,,,,,6.99,3,0
55,1,00:18:21,5,72,15.1,4.3,31.0,10.1,,,,,,,,9.72,13.85,13.74,14.38,14.72,,,,,,,,66.40,16,0
56,2,00:18:22,5,62,16.3,4.3,34.8,3.9,,,,,,,,11.59,13.48,13.84,12.53,12.98,,,,,,,,64.43,9,0
57,4,00:18:44,5,70,11.5,4.3,33.8,4.0,,,,,,,,7.38,7.49,7.11,5.92,6.91,,,,,,,,34.81,9,0
58,4,00:19:07,2,75,11.6,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,3,0
59,4,00:19:12,5,71,15.0,4.3,38.8,4.0,,,,,,,,8.58,11.50,11.24,11.36,11.15,,,,,,,,53.83,9,0
60,3,00:19:19,2,70,8.9,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.67,2,0
61,2,00:20:21,5,69,17.4,4.3,33.2,4.1,,,,,,,,8.89,7.63,7.45,7.32,6.36,,,,,,,,37.65,9,0
64,1,00:20:43,5,67,16.3,4.3,29.4,10.1,,,,,,,,10.58,12.13,12.86,14.34,15.81,,,,,,,,65.72,16,0
65,4,00:20:49,5,73,19.8,4.7,33.6,4.1,,,,,,,,6.37,5.43,5.26,4.94,5.59,,,,,,,,27.60,9,0
66,4,00:21:05,5,71,20.2,4.3,30.2,10.2,,,,,,,,7.58,5.88,5.79,3.96,3.98,,,,,,,,27.19,16,0
67,1,00:21:54,2,68,11.5,,,,,,,,,,,3.20,2.19,,,,,,,,,,,5.39,3,0
68,4,00:22:16,2,54,6.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
69,2,00:23:07,5,65,16.4,4.2,32.8,4.3,,,,,,,,10.08,10.98,11.25,10.44,10.10,,,,,,,,52.84,9,0
71,4,00:23:30,2,26,18.6,,,,,,,,,,,0.75,1.60,,,,,,,,,,,2.35,0,0
72,2,00:23:50,2,77,8.8,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0
73,1,00:23:57,5,68,20.4,4.3,30.7,10.2,,,,,,,,10.03,8.46,8.05,4.86,5.94,,,,,,,,37.34,16,0
74,1,00:24:44,5,64,16.9,4.3,35.6,4.0,,,,,,,,10.36,9.11,9.66,8.02,8.36,,,,,,,,45.51,9,0
75,4,00:24:50,2,63,11.8,,,,,,,,,,,1.53,2.03,,,,,,,,,,,3.56,3,0
76,4,00:25:29,2,64,19.6,,,,,,,,,,,5.42,8.84,,,,,,,,,,,14.26,5,0
77,4,00:26:01,2,71,11.5,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.26,3,0
78,2,00:26:01,5,68,19.4,4.3,32.7,4.0,,,,,,,,9.31,13.08,13.45,11.96,13.68,,,,,,,,61.48,9,0
79,3,00:26:17,2,72,8.9,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.63,2,0
80,4,00:26:26,2,75,10.0,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
81,4,00:26:45,6,67,10.9,4.3,20.1,9.6,22.1,,,,,,,7.10,7.26,6.82,9.01,8.97,7.13,,,,,,,46.29,12,0
82,1,00:26:46,2,63,9.1,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
83,1,00:27:15,5,61,12.8,21.4,9.7,22.2,,,,,,,,10.16,13.18,9.81,7.09,7.41,,,,,,,,47.66,11,0
84,4,00:27:16,2,28,18.9,,,,,,,,,,,0.66,1.44,,,,,,,,,,,2.10,0,0
86,4,00:28:56,4,62,8.6,24.1,1.5,,,,,,,,,1.38,0.98,1.75,1.81,,,,,,,,,5.92,3,0
87,1,00:29:08,5,68,18.5,4.4,38.6,3.9,,,,,,,,11.03,5.88,5.90,3.48,3.49,,,,,,,,29.78,9,0
88,2,00:29:28,2,73,10.6,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.34,3,0
89,2,00:30:08,5,64,17.2,4.2,35.8,4.1,,,,,,,,9.81,9.88,10.06,8.35,8.37,,,,,,,,46.47,9,0
90,4,00:30:16,2,27,18.3,,,,,,,,,,,0.80,1.58,,,,,,,,,,,2.38,0,0
91,1,00:30:41,6,66,17.0,4.2,20.7,8.8,22.8,,,,,,,9.86,6.93,7.45,9.37,9.90,11.36,,,,,,,54.88,12,0
92,1,00:31:21,5,68,17.2,4.3,35.9,4.0,,,,,,,,9.17,8.47,3.88,4.23,4.03,,,,,,,,29.77,9,0
93,1,00:31:37,5,63,17.7,4.3,33.5,4.0,,,,,,,,11.89,10.94,11.75,9.61,10.72,,,,,,,,54.90,9,0
94,3,00:31:45,2,72,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
95,2,00:31:49,2,76,9.4,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
96,1,00:32:05,5,68,18.1,4.2,36.1,4.0,,,,,,,,9.64,12.08,13.56,11.79,12.00,,,,,,,,59.08,9,0
97,4,00:32:33,5,72,19.2,4.4,37.0,4.1,,,,,,,,6.95,11.49,10.54,8.05,8.03,,,,,,,,45.06,9,0
98,4,00:32:47,5,55,6.1,3.1,28.3,4.1,,,,,,,,5.37,2.55,6.56,7.14,7.89,,,,,,,,29.50,9,0
99,2,00:33:14,5,75,18.6,4.3,34.4,4.1,,,,,,,,9.98,12.54,13.11,10.93,12.09,,,,,,,,58.64,9,0
100,3,00:33:24,5,70,16.9,4.3,28.6,4.2,,,,,,,,9.78,12.46,12.35,12.41,11.31,,,,,,,,58.32,9,0
101,4,00:34:03,2,25,17.9,,,,,,,,,,,0.73,1.61,,,,,,,,,,,2.35,0,0
102,4,00:34:17,4,68,17.4,4.4,30.1,,,,,,,,,7.92,5.42,5.54,9.93,,,,,,,,,28.81,8,0
103,4,00:34:38,2,61,10.5,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,3,0
104,2,00:35:03,2,71,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
105,1,00:35:05,2,55,6.5,,,,,,,,,,,2.24,1.09,,,,,,,,,,,3.34,2,0
106,2,00:35:05,2,75,8.9,,,,,,,,,,,1.14,0.56,,,,,,,,,,,1.70,2,0
107,1,00:35:40,2,74,8.3,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
108,2,00:35:45,5,68,12.4,21.6,9.6,21.9,,,,,,,,8.47,12.13,6.54,4.89,4.01,,,,,,,,36.03,11,0
109,1,00:35:47,5,57,16.6,4.3,33.5,4.0,,,,,,,,13.87,11.12,11.37,10.37,11.70,,,,,,,,58.44,9,0
110,2,00:36:03,5,61,12.6,21.1,9.5,22.0,,,,,,,,10.40,15.23,12.57,9.43,11.29,,,,,,,,58.91,11,0
111,1,00:36:14,2,74,11.0,,,,,,,,,,,2.56,2.94,,,,,,,,,,,5.49,3,0
113,1,00:36:42,5,70,19.6,4.3,28.9,10.6,,,,,,,,10.87,15.54,13.79,12.27,15.59,,,,,,,,68.06,16,0
114,4,00:37:31,2,70,10.9,,,,,,,,,,,2.36,2.38,,,,,,,,,,,4.74,3,0
115,1,00:37:38,5,70,19.8,4.3,33.5,4.0,,,,,,,,10.22,8.44,8.28,3.60,3.80,,,,,,,,34.33,9,0
116,3,00:37:38,5,65,12.3,21.3,9.4,22.0,,,,,,,,7.92,10.50,10.75,8.82,7.91,,,,,,,,45.90,11,0
118,3,00:37:57,2,72,11.7,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.59,3,0
119,1,00:38:10,5,68,17.1,4.3,32.7,4.0,,,,,,,,11.26,9.70,8.11,7.75,9.93,,,,,,,,46.76,9,0
120,4,00:38:41,3,47,15.5,4.3,,,,,,,,,,16.40,4.17,6.22,,,,,,,,,,26.79,6,0
121,3,00:39:23,2,68,11.1,,,,,,,,,,,1.51,1.75,,,,,,,,,,,3.26,3,0
122,4,00:39:23,2,68,11.3,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,3,0
123,3,00:39:38,2,74,11.2,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,3,0
124,4,00:39:45,5,68,20.3,4.2,36.8,4.0,,,,,,,,8.45,11.62,11.58,12.24,11.86,,,,,,,,55.75,9,0
125,1,00:39:48,5,63,17.1,4.3,35.9,3.9,,,,,,,,10.26,10.18,10.05,7.24,8.41,,,,,,,,46.14,9,0
126,1,00:40:35,5,69,17.3,4.3,32.3,4.0,,,,,,,,11.41,11.50,11.83,12.28,13.24,,,,,,,,60.26,9,0
127,1,00:40:50,5,70,16.8,4.2,34.5,4.1,,,,,,,,9.35,10.22,10.69,8.32,8.81,,,,,,,,47.39,9,0
128,1,00:40:51,5,68,20.5,4.3,29.5,10.1,,,,,,,,12.52,12.19,13.29,4.54,5.47,,,,,,,,48.01,16,0
129,1,00:40:56,2,59,9.1,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,2,0
130,4,00:41:30,2,78,13.2,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.32,3,0
131,2,00:41:53,5,66,15.3,4.4,35.8,4.1,,,,,,,,9.79,12.37,12.26,10.63,11.43,,,,,,,,56.48,9,0
133,4,00:42:16,2,72,21.3,,,,,,,,,,,5.14,9.27,,,,,,,,,,,14.41,5,0
134,4,00:42:38,10,67,14.4,4.3,31.7,10.3,17.7,1.6,1.7,1.5,1.7,,,6.90,11.64,11.75,14.11,14.07,1.48,1.54,1.57,1.78,1.82,,,66.66,13,0
135,1,00:42:43,5,66,11.3,4.2,34.9,4.1,,,,,,,,9.24,5.51,4.93,4.70,5.49,,,,,,,,29.87,9,0
136,4,00:43:23,5,75,17.2,4.4,32.9,4.2,,,,,,,,8.14,11.97,11.24,9.96,8.89,,,,,,,,50.20,9,0
137,4,00:44:20,11,62,13.0,21.6,9.8,22.2,18.0,1.5,1.4,1.5,1.5,1.5,,7.95,12.42,10.84,7.19,7.63,1.46,1.50,1.68,1.73,1.88,1.92,,56.21,13,0
138,1,00:44:39,5,62,12.5,21.1,9.7,22.2,,,,,,,,10.36,14.44,15.97,11.34,10.23,,,,,,,,62.36,11,0
139,2,00:44:56,5,67,19.0,4.3,30.1,10.0,,,,,,,,10.12,10.92,11.48,12.47,12.23,,,,,,,,57.23,16,0
140,4,00:45:32,2,69,8.7,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
141,2,00:45:44,2,66,9.2,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
142,4,00:46:24,5,62,12.8,21.4,9.9,22.9,,,,,,,,7.69,11.61,11.53,10.82,8.64,,,,,,,,50.29,11,0
143,1,00:46:29,5,72,17.2,4.3,31.2,4.1,,,,,,,,10.54,6.81,6.10,4.37,4.85,,,,,,,,32.67,9,0
144,4,00:47:36,3,60,12.7,20.9,,,,,,,,,,9.01,7.77,5.58,,,,,,,,,,22.36,8,0
145,4,00:47:38,2,92,6.6,,,,,,,,,,,2.85,1.61,,,,,,,,,,,4.46,2,0
146,1,00:47:44,5,54,19.7,4.3,31.8,4.0,,,,,,,,15.07,12.53,12.16,8.66,9.39,,,,,,,,57.81,9,0
147,4,00:48:03,2,72,9.0,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
148,1,00:48:05,2,74,8.7,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
149,4,00:48:59,5,57,12.8,21.2,9.7,22.2,,,,,,,,10.08,14.46,12.09,8.21,9.42,,,,,,,,54.25,11,0
150,1,00:49:50,5,71,19.5,4.4,30.5,4.0,,,,,,,,9.67,5.42,4.79,6.64,7.11,,,,,,,,33.63,9,0
151,4,00:50:25,2,73,9.1,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
152,1,00:50:40,5,70,16.2,4.4,35.7,4.1,,,,,,,,10.58,11.20,10.64,7.95,9.59,,,,,,,,49.96,9,0
153,1,00:51:14,5,71,17.3,4.3,33.4,4.2,,,,,,,,11.78,13.63,14.59,12.05,11.38,,,,,,,,63.44,9,0
154,1,00:51:42,5,60,13.1,4.2,33.7,4.1,,,,,,,,9.59,8.46,8.86,11.50,11.10,,,,,,,,49.51,9,0
155,4,00:51:54,5,65,12.2,4.2,33.4,4.1,,,,,,,,6.99,5.76,5.52,4.69,3.98,,,,,,,,26.94,9,0
156,4,00:52:09,5,68,15.0,4.5,29.4,4.2,,,,,,,,8.80,12.08,11.09,11.70,11.19,,,,,,,,54.87,9,0
158,4,00:52:21,2,70,9.1,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.33,2,0
159,4,00:52:25,5,65,13.1,22.0,10.1,22.8,,,,,,,,7.66,13.44,10.72,10.16,8.86,,,,,,,,50.84,11,0
160,4,00:52:40,5,71,19.5,4.4,30.2,10.2,,,,,,,,7.20,4.15,4.37,2.63,2.51,,,,,,,,20.86,16,0
161,4,00:52:44,5,71,18.2,4.4,30.4,10.0,,,,,,,,7.57,4.19,3.93,2.24,3.04,,,,,,,,20.97,16,0
162,4,00:52:57,5,73,19.7,4.4,30.3,10.1,,,,,,,,7.32,4.14,3.28,2.14,2.58,,,,,,,,19.46,16,0
163,2,00:53:02,2,85,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0
164,1,00:53:10,2,75,14.7,,,,,,,,,,,3.47,6.90,,,,,,,,,,,10.37,5,0
165,1,00:53:34,5,72,17.5,4.2,33.3,3.9,,,,,,,,9.85,8.73,8.71,10.32,11.66,,,,,,,,49.28,9,0
166,4,00:53:35,2,70,12.2,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0
167,1,00:54:25,2,68,11.5,,,,,,,,,,,3.47,3.00,,,,,,,,,,,6.46,3,0
168,2,00:54:49,5,62,17.3,4.3,34.8,4.0,,,,,,,,9.87,12.01,12.51,11.72,12.21,,,,,,,,58.32,9,0
169,3,00:55:08,2,69,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
170,4,00:56:12,6,67,12.7,4.2,20.1,9.5,22.5,,,,,,,6.61,7.84,8.13,10.49,10.65,7.85,,,,,,,51.57,12,0
171,1,00:56:30,5,73,15.1,4.2,36.9,4.1,,,,,,,,9.94,12.99,13.97,12.54,13.57,,,,,,,,63.02,9,0
172,4,00:57:08,2,73,10.1,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.23,3,0
173,2,00:57:40,2,64,8.8,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
174,2,00:57:50,5,71,15.9,4.3,34.9,4.1,,,,,,,,9.59,8.39,8.35,6.19,6.19,,,,,,,,38.71,9,0
175,4,00:58:30,2,30,18.7,,,,,,,,,,,0.56,1.34,,,,,,,,,,,1.89,0,0
176,1,00:58:42,2,73,20.0,,,,,,,,,,,7.26,9.42,,,,,,,,,,,16.68,5,0
177,1,00:58:55,2,70,14.0,,,,,,,,,,,3.53,3.03,,,,,,,,,,,6.56,5,0
178,2,00:59:25,6,65,11.9,4.3,19.2,10.0,22.8,,,,,,,8.98,8.32,7.53,9.62,8.12,7.95,,,,,,,50.51,12,0
179,4,00:59:52,2,73,9.6,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.33,2,0
180,4,01:00:05,2,38,6.6,,,,,,,,,,,1.80,2.06,,,,,,,,,,,3.86,2,0
183,4,01:01:59,5,66,13.5,4.4,29.8,4.2,,,,,,,,7.86,10.93,10.54,11.61,11.55,,,,,,,,52.50,9,0
184,1,01:02:14,2,71,8.6,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
185,2,01:02:30,5,71,11.7,4.3,38.8,4.0,,,,,,,,8.59,12.43,12.55,10.52,11.48,,,,,,,,55.57,9,0
186,4,01:02:45,2,27,18.5,,,,,,,,,,,0.87,1.94,,,,,,,,,,,2.81,0,0
187,1,01:03:05,5,68,19.6,4.2,36.8,4.0,,,,,,,,12.09,15.13,15.82,11.01,10.82,,,,,,,,64.88,9,0
188,3,01:03:22,2,76,8.6,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
189,4,01:03:25,5,62,11.9,4.3,28.4,4.0,,,,,,,,6.76,5.87,5.49,4.18,4.07,,,,,,,,26.38,9,0
190,1,01:03:37,5,71,13.3,4.4,29.0,4.0,,,,,,,,9.40,8.49,8.06,5.11,6.74,,,,,,,,37.80,9,0
191,1,01:03:43,2,65,8.5,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
192,1,01:06:07,5,68,20.4,4.3,34.9,4.1,,,,,,,,11.14,11.77,12.84,10.59,10.23,,,,,,,,56.57,9,0
193,4,01:06:41,2,71,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.47,2,0
194,4,01:07:49,5,70,12.3,4.3,29.7,4.1,,,,,,,,7.30,4.94,4.85,5.08,5.36,,,,,,,,27.53,9,0
195,4,01:08:13,2,27,19.5,,,,,,,,,,,0.52,1.27,,,,,,,,,,,1.79,0,0
196,4,01:08:29,5,66,17.2,4.3,34.3,4.0,,,,,,,,8.52,9.33,10.00,10.32,10.93,,,,,,,,49.10,9,0
197,2,01:08:46,5,71,17.1,4.3,34.6,4.0,,,,,,,,9.12,9.04,10.00,8.92,9.28,,,,,,,,46.35,9,0
198,1,01:10:16,4,76,10.7,16.4,2.9,,,,,,,,,2.61,3.12,0.86,0.77,,,,,,,,,7.35,3,0
199,1,01:10:27,5,71,19.4,4.3,31.0,10.2,,,,,,,,9.90,13.26,14.47,13.48,12.41,,,,,,,,63.52,16,0
200,1,01:10:46,2,68,9.4,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.09,2,0
201,4,01:11:28,2,55,12.0,,,,,,,,,,,3.28,3.04,,,,,,,,,,,6.32,3,0
202,1,01:11:29,2,75,13.0,,,,,,,,,,,4.08,3.73,,,,,,,,,,,7.81,3,0
203,1,01:11:30,2,74,12.0,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.77,3,0
204,1,01:11:39,6,69,15.6,4.3,20.9,8.6,23.0,,,,,,,9.78,7.84,7.29,13.15,12.04,13.32,,,,,,,63.41,12,0
205,1,01:11:42,5,68,16.9,4.4,36.9,4.1,,,,,,,,11.16,11.08,10.60,8.66,10.99,,,,,,,,52.50,9,0
206,4,01:12:07,2,70,10.2,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,3,0
207,1,01:12:22,2,75,9.1,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0
208,4,01:13:11,2,75,10.0,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0
209,4,01:14:13,2,71,8.7,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
210,1,01:14:36,5,66,17.2,4.2,33.6,4.1,,,,,,,,11.15,9.24,9.62,8.27,9.74,,,,,,,,48.01,9,0
212,2,01:14:39,5,69,17.3,4.3,35.5,4.0,,,,,,,,10.97,8.85,8.58,5.15,5.04,,,,,,,,38.60,9,0
213,2,01:14:42,5,66,15.3,4.3,30.3,10.0,,,,,,,,9.54,12.10,12.34,11.94,12.06,,,,,,,,57.99,16,0
214,1,01:15:33,5,68,12.2,4.2,35.8,4.0,,,,,,,,9.58,9.94,9.60,10.08,10.78,,,,,,,,49.98,9,0
215,4,01:16:01,2,13,1.5,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.83,14,0
216,1,01:16:05,2,69,10.7,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.58,3,0
217,4,01:16:05,5,66,12.8,21.2,9.8,22.0,,,,,,,,6.53,10.10,6.11,7.15,4.67,,,,,,,,34.57,11,0
218,4,01:16:14,2,71,11.9,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,3,0
219,1,01:16:26,5,67,11.5,4.2,35.5,4.0,,,,,,,,9.01,6.36,6.39,4.56,4.31,,,,,,,,30.62,9,0
220,1,01:16:38,5,72,11.3,4.3,40.1,4.1,,,,,,,,8.90,14.61,12.27,11.96,12.86,,,,,,,,60.61,9,0
221,1,01:17:02,6,67,17.5,4.2,21.2,8.7,23.1,,,,,,,9.78,9.48,9.26,12.70,9.47,7.16,,,,,,,57.85,12,0
222,1,01:17:07,5,69,15.8,4.4,33.3,4.9,,,,,,,,9.87,5.56,4.27,3.80,4.59,,,,,,,,28.10,9,0
223,1,01:18:20,2,68,8.5,,,,,,,,,,,2.12,2.06,,,,,,,,,,,4.18,2,0
224,1,01:18:43,5,70,16.7,4.3,40.2,3.9,,,,,,,,9.88,13.38,13.38,9.63,10.61,,,,,,,,56.88,9,0
225,1,01:19:45,2,53,11.9,,,,,,,,,,,5.42,3.97,,,,,,,,,,,9.39,3,0
226,4,01:19:47,5,66,11.7,4.3,34.3,4.1,,,,,,,,8.19,9.24,9.20,5.58,5.94,,,,,,,,38.15,9,0
227,4,01:20:18,2,27,18.9,,,,,,,,,,,0.75,1.52,,,,,,,,,,,2.28,0,0
228,2,01:20:29,5,64,15.4,4.2,28.3,4.0,,,,,,,,9.30,5.98,5.87,4.51,4.91,,,,,,,,30.58,9,0
230,1,01:21:15,5,68,15.8,4.2,28.7,4.1,,,,,,,,10.36,9.00,8.98,9.17,8.36,,,,,,,,45.87,9,0
231,2,01:21:19,2,74,8.8,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
232,4,01:22:06,6,63,17.4,4.2,33.3,5.2,5.1,,,,,,,8.32,10.20,10.03,8.23,8.41,8.40,,,,,,,53.57,10,0
233,1,01:22:31,5,65,15.7,4.3,36.2,4.1,,,,,,,,10.70,13.02,14.10,12.57,12.74,,,,,,,,63.12,9,0
234,2,01:23:05,2,75,9.2,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0
235,4,01:23:15,2,35,6.4,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
236,1,01:23:33,2,70,10.9,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.10,3,0
237,2,01:24:22,2,84,11.5,,,,,,,,,,,3.11,3.86,,,,,,,,,,,6.97,3,0
239,4,01:25:53,5,58,12.3,4.4,30.6,4.0,,,,,,,,9.99,11.17,10.37,8.86,10.13,,,,,,,,50.52,9,0
240,1,01:26:03,5,64,17.5,22.2,9.0,22.9,,,,,,,,10.42,14.64,10.19,9.16,7.99,,,,,,,,52.41,11,0
241,1,01:26:06,2,68,21.0,,,,,,,,,,,8.49,13.76,,,,,,,,,,,22.25,5,0
242,4,01:27:25,2,39,6.5,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
243,4,01:28:00,5,68,15.0,4.4,36.4,3.9,,,,,,,,8.84,10.74,10.10,10.08,11.86,,,,,,,,51.62,9,0
244,4,01:29:19,2,26,18.6,,,,,,,,,,,0.65,1.53,,,,,,,,,,,2.18,0,0
245,2,01:29:35,5,68,12.0,4.2,28.4,4.0,,,,,,,,9.56,10.36,10.35,9.12,9.26,,,,,,,,48.64,9,0
246,1,01:29:37,5,73,16.0,4.3,34.5,4.1,,,,,,,,10.26,10.77,9.70,10.22,9.42,,,,,,,,50.37,9,0
247,3,01:29:49,5,64,17.0,4.2,37.4,3.9,,,,,,,,10.11,11.93,11.93,8.77,8.32,,,,,,,,51.06,9,0
248,1,01:30:07,2,75,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
249,3,01:31:10,2,73,8.3,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
250,4,01:31:12,2,62,9.0,,,,,,,,,,,1.54,1.46,,,,,,,,,,,3.00,2,0
251,4,01:31:26,8,64,19.7,4.1,21.4,8.8,16.4,1.3,1.3,,,,,7.04,6.83,6.55,9.24,9.84,6.50,1.53,7.75,,,,,55.28,13,0
252,4,01:31:33,2,32,3.8,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,0,0
253,2,01:31:50,5,69,25.9,4.3,33.8,10.0,,,,,,,,12.30,7.56,7.19,2.40,2.91,,,,,,,,32.35,16,0
255,3,01:32:01,5,68,12.2,4.3,34.4,4.1,,,,,,,,8.68,7.84,7.59,7.54,8.78,,,,,,,,40.42,9,0
256,4,01:32:05,2,69,12.1,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
257,1,01:32:54,5,66,16.6,4.3,34.1,4.0,,,,,,,,11.46,13.63,14.97,12.08,13.59,,,,,,,,65.72,9,0
258,2,01:33:21,5,66,11.8,4.3,29.7,4.0,,,,,,,,9.05,8.74,8.40,7.63,7.68,,,,,,,,41.50,9,0
259,1,01:33:42,4,65,19.1,21.2,2.7,,,,,,,,,4.55,12.80,3.46,3.30,,,,,,,,,24.12,8,0
260,1,01:33:45,2,68,14.0,,,,,,,,,,,3.26,3.13,,,,,,,,,,,6.40,5,0
261,3,01:34:32,5,48,4.2,11.1,2.8,19.7,,,,,,,,13.13,13.84,15.76,16.57,16.45,,,,,,,,75.76,14,0
263,4,01:34:47,2,71,11.5,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,3,0
264,1,01:35:25,5,65,17.8,4.3,28.9,10.0,,,,,,,,10.23,13.02,13.16,13.45,15.77,,,,,,,,65.62,16,0
265,4,01:35:27,5,68,13.8,4.3,28.4,4.1,,,,,,,,7.53,10.87,11.26,11.33,11.89,,,,,,,,52.87,9,0
266,1,01:36:20,5,68,20.4,4.3,32.5,4.0,,,,,,,,11.57,14.41,15.21,11.85,12.44,,,,,,,,65.48,9,0
267,3,01:36:51,5,65,12.9,4.3,31.3,4.1,,,,,,,,8.48,8.37,8.17,6.36,7.16,,,,,,,,38.54,9,0
268,1,01:38:35,2,71,11.9,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,3,0
270,3,01:39:19,2,82,9.5,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
271,1,01:39:21,5,68,21.4,4.3,31.9,10.0,,,,,,,,11.21,13.74,14.65,14.24,15.73,,,,,,,,69.57,16,0
272,4,01:39:30,2,63,11.6,,,,,,,,,,,2.29,2.34,,,,,,,,,,,4.63,3,0
273,2,01:39:30,2,73,11.5,,,,,,,,,,,2.79,3.03,,,,,,,,,,,5.83,3,0
274,4,01:39:35,2,68,10.0,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.31,3,0
275,1,01:39:37,5,69,19.6,4.4,34.5,4.1,,,,,,,,10.22,7.31,6.80,5.19,6.44,,,,,,,,35.97,9,0
276,2,01:39:45,2,70,8.9,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
277,4,01:41:12,2,73,11.8,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,3,0
278,1,01:41:20,2,71,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
279,1,01:42:12,2,71,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0
280,1,01:42:25,2,71,8.8,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
281,4,01:42:34,2,63,8.9,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
282,1,01:42:44,5,71,19.7,4.2,36.4,4.0,,,,,,,,9.95,10.99,11.40,10.51,10.86,,,,,,,,53.71,9,0
283,1,01:43:05,5,69,12.2,4.3,28.0,4.1,,,,,,,,9.16,9.09,8.60,6.88,7.73,,,,,,,,41.46,9,0
284,1,01:43:53,2,71,8.1,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.33,2,0
285,4,01:44:11,2,69,11.7,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.19,3,0
286,1,01:44:48,2,75,9.0,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.43,2,0
287,4,01:45:09,5,73,19.0,4.4,29.8,4.2,,,,,,,,7.28,4.84,4.16,3.92,3.53,,,,,,,,23.73,9,0
288,1,01:45:26,2,71,9.1,,,,,,,,,,,2.12,1.02,,,,,,,,,,,3.13,2,0
289,2,01:45:57,5,71,13.2,4.3,30.7,4.1,,,,,,,,10.12,13.37,13.48,12.84,13.37,,,,,,,,63.18,9,0
290,4,01:45:58,5,64,16.6,4.4,32.8,4.2,,,,,,,,8.87,7.13,6.79,4.33,4.27,,,,,,,,31.38,9,0
291,1,01:46:51,2,70,8.5,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
292,4,01:47:24,2,54,5.9,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
293,2,01:47:51,2,73,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.59,2,0
294,1,01:47:56,2,75,11.9,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0
295,1,01:48:12,5,69,19.4,4.2,31.6,4.0,,,,,,,,10.09,10.19,9.79,7.00,8.30,,,,,,,,45.37,9,0
296,1,01:48:19,5,70,17.5,4.3,36.0,4.1,,,,,,,,10.93,9.96,10.10,9.20,9.99,,,,,,,,50.19,9,0
297,1,01:48:37,5,68,17.5,4.1,33.7,4.0,,,,,,,,11.11,15.07,15.71,12.95,13.20,,,,,,,,68.03,9,0
299,1,01:49:37,2,71,11.9,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,0
300,4,01:49:43,2,72,20.9,,,,,,,,,,,7.87,7.42,,,,,,,,,,,15.29,5,0
301,2,01:49:44,2,70,8.9,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
302,1,01:49:52,5,65,17.3,4.3,35.5,4.0,,,,,,,,10.86,8.16,7.83,4.57,3.74,,,,,,,,35.17,9,0
303,4,01:49:59,5,72,19.8,4.5,30.1,10.1,,,,,,,,8.68,10.15,9.56,12.38,12.73,,,,,,,,53.48,16,0
304,2,01:50:33,5,68,17.4,4.2,32.6,4.0,,,,,,,,10.61,11.24,11.80,9.23,9.27,,,,,,,,52.16,9,0
306,3,01:51:30,5,71,12.8,21.0,9.3,21.9,,,,,,,,8.73,12.30,8.34,10.44,6.68,,,,,,,,46.49,11,0
307,4,01:52:04,5,71,20.6,4.3,29.2,4.1,,,,,,,,7.72,11.05,12.01,12.42,12.41,,,,,,,,55.62,9,0
308,4,01:52:25,5,68,17.2,4.3,38.5,4.2,,,,,,,,8.68,5.26,4.74,4.37,3.47,,,,,,,,26.52,9,0
309,3,01:53:45,5,65,12.5,21.2,9.6,22.1,,,,,,,,8.00,10.26,12.30,10.45,7.66,,,,,,,,48.67,11,0
310,1,01:55:15,5,55,13.3,3.1,24.2,3.0,,,,,,,,11.82,18.04,15.32,12.03,16.46,,,,,,,,73.67,9,36
311,1,01:56:02,5,70,18.3,4.3,33.3,4.1,,,,,,,,11.47,7.30,7.76,6.78,6.75,,,,,,,,40.06,9,0
312,1,01:56:45,5,70,17.5,4.3,35.7,4.1,,,,,,,,11.75,9.81,9.69,7.99,9.48,,,,,,,,48.72,9,0
313,1,01:57:51,5,67,19.2,4.3,30.4,10.1,,,,,,,,10.85,14.18,15.22,14.63,16.59,,,,,,,,71.46,16,0
314,1,01:57:58,5,68,12.9,4.4,30.1,10.1,,,,,,,,10.33,13.55,14.15,15.06,15.90,,,,,,,,68.98,16,0
315,4,01:58:48,2,67,10.1,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,3,0
316,4,01:58:53,5,66,12.6,21.9,9.1,22.1,,,,,,,,6.77,9.41,7.57,6.03,7.07,,,,,,,,36.85,11,0
317,1,01:59:09,2,73,10.8,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.11,3,0
318,4,01:59:11,2,62,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0