veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:16,2,62,12.8,,,,,,,,,,,4.60,3.40,,,,,,,,,,,8.00,3,0
2,1,00:01:39,2,59,11.5,,,,,,,,,,,3.23,2.76,,,,,,,,,,,5.99,3,0
3,1,00:02:48,2,53,8.5,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
4,2,00:04:53,2,58,9.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
5,1,00:07:21,2,59,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
6,1,00:08:54,5,53,15.0,4.3,30.6,4.0,,,,,,,,11.59,18.00,17.10,16.04,16.50,,,,,,,,79.22,9,0
7,2,00:10:00,2,47,9.4,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
8,2,00:14:16,2,58,8.9,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
9,1,00:15:38,2,57,8.6,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.54,2,0
10,1,00:21:34,2,53,9.4,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
11,1,00:22:22,2,52,8.7,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
12,1,00:28:22,2,50,9.3,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
13,1,00:35:07,2,50,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.36,2,0
14,2,00:36:34,2,60,9.4,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,2,0
15,2,00:37:56,2,48,9.3,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
16,1,00:38:46,2,53,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
17,2,00:45:33,2,59,12.0,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0
18,1,00:46:33,2,60,10.9,,,,,,,,,,,2.76,2.98,,,,,,,,,,,5.74,3,0
19,2,00:47:06,2,51,8.4,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0
20,2,00:48:10,2,66,8.1,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0
21,2,00:48:34,2,60,9.4,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
22,1,00:51:38,5,58,15.3,4.3,31.7,4.0,,,,,,,,9.67,13.03,11.78,12.46,11.61,,,,,,,,58.54,9,0
23,2,01:06:35,2,59,8.7,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
24,1,01:10:22,2,59,9.3,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.12,2,0
25,1,01:11:06,5,63,17.4,4.3,34.6,4.1,,,,,,,,10.31,8.29,7.60,6.75,6.29,,,,,,,,39.24,9,0
26,2,01:18:42,5,58,12.1,4.3,29.4,10.0,,,,,,,,10.46,13.16,12.81,18.08,17.04,,,,,,,,71.55,16,0
27,1,01:21:04,5,58,19.4,4.3,30.5,10.1,,,,,,,,12.11,15.95,15.75,16.79,14.36,,,,,,,,74.95,16,0
28,2,01:23:36,2,59,10.1,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0
29,1,01:24:56,2,58,11.5,,,,,,,,,,,3.27,2.84,,,,,,,,,,,6.12,3,0
30,1,01:34:02,2,45,9.5,,,,,,,,,,,2.40,2.29,,,,,,,,,,,4.69,2,0
31,2,01:41:02,2,56,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
32,1,01:45:17,2,57,8.6,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
33,2,01:45:45,5,61,19.5,4.2,30.3,10.1,,,,,,,,10.72,14.76,14.94,15.15,14.80,,,,,,,,70.37,16,0
34,2,01:56:20,5,47,15.7,4.2,32.3,4.1,,,,,,,,10.21,17.89,17.54,15.04,14.21,,,,,,,,74.90,9,0
35,2,01:59:12,2,53,8.6,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
36,2,01:59:14,2,53,8.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
37,1,02:01:18,5,56,15.3,4.3,33.5,4.0,,,,,,,,10.96,9.09,9.04,9.07,9.25,,,,,,,,47.41,9,0
39,1,02:20:10,5,60,17.0,4.2,30.9,4.0,,,,,,,,11.10,17.38,16.30,15.48,15.62,,,,,,,,75.87,9,0
40,2,02:20:46,2,53,9.4,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,2,0
41,1,02:25:16,5,59,19.3,4.3,30.6,10.6,,,,,,,,9.40,15.71,15.36,15.21,14.37,,,,,,,,70.05,16,0
42,1,02:34:56,2,54,9.2,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
43,1,02:41:46,2,57,9.6,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,2,0
44,2,03:05:48,2,57,12.8,,,,,,,,,,,3.34,4.97,,,,,,,,,,,8.31,3,0
45,2,03:12:36,5,57,17.1,4.3,28.4,4.2,,,,,,,,12.27,6.32,6.50,5.75,3.59,,,,,,,,34.43,9,0
46,2,03:12:40,5,57,16.3,4.3,31.3,4.0,,,,,,,,11.02,4.98,5.40,3.39,4.51,,,,,,,,29.30,9,0
47,1,03:15:07,2,61,9.2,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
48,1,03:15:49,2,60,9.9,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0
49,2,03:22:22,2,62,10.7,,,,,,,,,,,2.53,2.84,,,,,,,,,,,5.37,3,0
50,1,03:28:00,2,73,8.9,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
51,1,03:28:13,2,81,9.5,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
52,2,03:38:44,2,76,9.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
53,1,03:41:31,2,59,9.3,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0
54,1,03:45:00,2,66,8.5,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,2,0
55,2,03:50:20,2,62,8.7,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.69,2,0
56,2,03:52:29,5,63,15.1,4.3,27.8,4.1,,,,,,,,12.58,7.57,6.90,4.98,4.20,,,,,,,,36.24,9,0
57,2,03:53:35,2,57,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.80,2,0
58,1,03:54:13,5,60,15.0,4.4,28.4,4.0,,,,,,,,12.33,16.78,15.00,16.42,15.66,,,,,,,,76.18,9,0
59,2,03:57:44,5,60,12.7,4.2,32.1,4.0,,,,,,,,10.77,13.37,12.73,8.78,8.63,,,,,,,,54.29,9,0
60,1,03:58:01,2,62,8.8,,,,,,,,,,,1.94,0.92,,,,,,,,,,,2.86,2,0
61,1,03:58:39,5,58,13.4,4.3,30.2,4.0,,,,,,,,11.27,14.96,14.71,15.60,15.97,,,,,,,,72.50,9,0
62,1,03:58:45,5,58,16.9,4.3,32.3,4.0,,,,,,,,10.91,6.99,7.04,4.65,5.06,,,,,,,,34.65,9,0
63,1,04:00:33,2,65,11.8,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
64,1,04:04:51,4,59,12.6,20.5,3.0,,,,,,,,,3.64,3.64,3.10,3.22,,,,,,,,,13.61,3,0
65,2,04:06:45,2,58,13.1,,,,,,,,,,,3.50,3.13,,,,,,,,,,,6.62,3,0
66,1,04:08:16,2,60,9.0,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0
67,1,04:08:50,2,57,11.5,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.91,3,0
68,1,04:10:05,5,63,19.5,4.3,31.9,10.0,,,,,,,,11.07,6.72,7.03,5.26,7.13,,,,,,,,37.21,16,0
69,1,04:17:41,2,57,9.4,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.17,2,0
70,1,04:19:12,2,52,9.7,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
71,2,04:19:14,2,58,11.6,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.13,3,0
72,2,04:21:11,2,58,10.8,,,,,,,,,,,3.01,2.65,,,,,,,,,,,5.66,3,0
73,2,04:25:09,5,56,19.5,4.3,33.8,4.1,,,,,,,,12.87,16.76,17.07,14.72,14.40,,,,,,,,75.82,9,0
74,2,04:26:01,2,63,7.7,,,,,,,,,,,1.73,1.80,,,,,,,,,,,3.53,2,0
75,1,04:26:29,5,55,16.0,4.3,28.5,4.0,,,,,,,,11.01,16.96,16.82,16.58,16.22,,,,,,,,77.60,9,0
76,2,04:27:24,2,62,10.9,,,,,,,,,,,3.75,3.33,,,,,,,,,,,7.07,3,0
77,2,04:32:50,2,48,8.2,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.39,2,0
78,1,04:33:09,6,55,11.1,4.3,20.7,9.4,21.9,,,,,,,9.12,5.09,5.09,5.02,4.86,4.89,,,,,,,34.07,12,0
79,1,04:33:23,2,60,7.7,,,,,,,,,,,1.59,1.61,,,,,,,,,,,3.20,2,0
80,2,04:34:24,5,63,17.5,4.3,32.7,3.9,,,,,,,,12.00,6.19,5.83,4.90,5.52,,,,,,,,34.45,9,0
81,2,04:35:21,2,53,10.5,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,3,0
82,2,04:35:26,2,58,16.7,,,,,,,,,,,5.32,6.63,,,,,,,,,,,11.95,5,0
83,1,04:37:08,2,57,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
84,1,04:39:19,2,56,9.9,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.74,3,0
85,2,04:42:55,2,53,12.0,,,,,,,,,,,2.84,1.71,,,,,,,,,,,4.55,3,0
86,1,04:43:10,5,60,15.1,4.4,32.6,4.1,,,,,,,,12.64,17.16,15.87,15.54,15.65,,,,,,,,76.86,9,0
87,1,04:43:15,2,58,8.8,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.63,2,0
88,2,04:43:45,2,59,9.0,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
89,1,04:44:43,2,67,11.0,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.30,3,0
90,2,04:47:31,2,52,9.9,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
91,2,04:47:36,2,53,9.2,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
92,1,04:48:02,2,51,11.5,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.30,3,0
93,1,04:48:51,2,61,11.5,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0
94,2,04:49:38,2,62,8.5,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
95,1,04:49:50,2,50,11.1,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0
96,1,04:51:08,5,58,15.6,4.2,34.6,4.0,,,,,,,,9.18,5.54,5.31,4.52,4.32,,,,,,,,28.86,9,0
97,1,04:51:11,2,59,12.0,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,3,0
98,2,04:51:13,2,62,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0
99,1,04:54:38,2,58,11.6,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,3,0
100,1,04:54:40,2,62,8.7,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
101,2,04:54:43,5,39,18.0,4.3,30.5,10.2,,,,,,,,10.75,15.56,15.55,16.69,16.95,,,,,,,,75.50,16,0
102,2,04:55:37,5,47,17.7,4.4,32.1,4.1,,,,,,,,12.96,17.17,16.53,16.67,16.37,,,,,,,,79.69,9,0
103,1,04:55:59,5,53,19.1,4.3,29.1,4.1,,,,,,,,9.40,5.92,5.55,3.74,2.74,,,,,,,,27.35,9,0
104,1,04:57:43,2,57,8.9,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,2,0
105,2,04:58:44,6,57,12.8,2.0,18.4,9.4,21.5,,,,,,,8.75,16.68,0.17,10.67,9.68,6.78,,,,,,,52.72,12,0
106,2,05:00:37,2,48,9.2,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0
107,2,05:00:52,2,56,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0
108,1,05:01:02,2,62,10.2,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
109,1,05:02:51,2,62,8.8,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0
110,1,05:03:14,2,60,11.9,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.27,3,0
111,2,05:07:32,2,59,12.0,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.17,3,0
112,2,05:08:09,6,54,15.3,4.2,1.5,27.6,9.9,,,,,,,10.38,12.26,12.42,0.17,10.04,9.45,,,,,,,54.73,10,0
113,1,05:08:25,2,65,8.9,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
114,2,05:09:38,5,58,17.9,4.3,27.9,4.2,,,,,,,,11.74,16.05,16.46,15.11,15.38,,,,,,,,74.73,9,0
115,2,05:10:28,2,59,10.2,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,3,0
116,1,05:10:30,2,59,8.1,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.76,2,0
117,2,05:10:32,2,55,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
118,2,05:12:27,2,56,9.3,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
119,2,05:13:18,5,63,18.7,4.2,28.7,4.0,,,,,,,,11.69,14.64,15.33,12.56,12.80,,,,,,,,67.03,9,0
120,1,05:13:32,5,57,12.7,4.3,29.9,4.0,,,,,,,,11.12,15.56,15.97,17.58,17.28,,,,,,,,77.53,9,0
121,2,05:15:04,2,60,11.5,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.06,3,0
122,1,05:16:02,2,67,9.4,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
123,2,05:17:27,2,62,8.9,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
124,1,05:17:45,5,55,13.9,4.3,31.4,4.0,,,,,,,,8.70,5.04,4.75,3.06,3.57,,,,,,,,25.12,9,0
125,2,05:18:32,2,45,8.9,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0
126,1,05:18:50,2,52,8.6,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0
128,1,05:18:58,2,60,11.9,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.01,3,0
130,1,05:20:01,2,60,8.9,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.92,2,0
131,2,05:20:05,2,50,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
132,1,05:20:07,2,60,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
133,2,05:21:31,5,30,14.8,4.3,33.9,4.0,,,,,,,,10.53,17.78,17.11,15.53,15.32,,,,,,,,76.27,9,0
134,2,05:21:53,5,40,20.2,4.5,30.8,10.1,,,,,,,,10.90,10.78,11.01,12.02,13.17,,,,,,,,57.87,16,0
135,1,05:21:54,2,61,9.6,,,,,,,,,,,3.45,3.14,,,,,,,,,,,6.59,2,0
136,1,05:23:34,2,63,9.4,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
137,1,05:24:31,5,58,16.7,4.3,32.3,4.0,,,,,,,,10.85,5.17,5.43,5.07,5.06,,,,,,,,31.57,9,0
138,2,05:26:23,2,61,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
139,2,05:26:39,6,62,11.0,4.3,20.5,9.6,22.0,,,,,,,8.34,9.12,9.03,18.01,11.74,8.98,,,,,,,65.22,12,0
140,2,05:26:45,5,62,15.3,4.3,29.7,4.1,,,,,,,,11.59,15.42,15.87,18.49,15.03,,,,,,,,76.41,9,0
141,1,05:26:49,2,62,8.9,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
142,1,05:27:37,2,58,9.4,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
143,1,05:27:54,2,60,8.8,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
144,2,05:28:37,2,55,12.8,,,,,,,,,,,3.79,2.46,,,,,,,,,,,6.25,3,0
145,1,05:29:28,2,56,8.1,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.26,2,0
146,1,05:29:56,2,60,11.5,,,,,,,,,,,2.88,3.11,,,,,,,,,,,5.99,3,0
147,1,05:30:31,2,57,9.7,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.86,2,0
148,1,05:31:54,2,67,9.8,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0
149,2,05:32:32,2,53,10.2,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,3,0
150,1,05:36:13,2,66,8.1,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
151,2,05:38:42,2,57,9.1,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
152,2,05:39:10,2,47,10.9,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
153,2,05:39:13,2,45,9.3,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.69,2,0
154,2,05:42:27,5,62,17.9,4.3,26.9,4.0,,,,,,,,10.73,12.85,12.45,10.04,14.13,,,,,,,,60.20,9,0
155,2,05:42:47,2,58,9.6,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,2,0
156,1,05:43:11,2,55,10.4,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0
157,2,05:43:18,5,58,11.2,4.2,27.2,4.0,,,,,,,,8.96,10.35,10.39,7.77,8.29,,,,,,,,45.76,9,0
158,1,05:44:02,2,55,8.1,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.25,2,0
159,2,05:44:37,2,57,8.4,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0
160,1,05:44:59,5,58,20.2,4.4,30.7,10.1,,,,,,,,11.40,11.37,11.47,12.38,12.84,,,,,,,,59.47,16,0
161,1,05:46:10,2,65,4.9,,,,,,,,,,,0.46,0.97,,,,,,,,,,,1.42,1,0
162,1,05:47:16,2,63,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
163,2,05:48:16,2,59,9.4,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
164,2,05:48:33,2,62,8.9,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.20,2,0
165,1,05:48:45,5,57,17.1,4.2,29.7,9.6,,,,,,,,10.10,4.61,4.90,3.27,2.59,,,,,,,,25.47,16,0
166,1,05:49:25,2,57,10.4,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.24,3,0
167,1,05:53:48,5,57,15.9,4.2,31.0,4.0,,,,,,,,12.06,18.50,18.21,16.46,17.53,,,,,,,,82.77,9,0
168,1,05:53:56,5,55,15.6,4.2,31.2,4.0,,,,,,,,10.50,17.40,17.07,14.94,15.91,,,,,,,,75.81,9,0
169,1,05:53:57,2,55,11.9,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0
170,1,05:54:30,2,54,7.7,,,,,,,,,,,1.79,2.05,,,,,,,,,,,3.84,2,0
171,2,05:54:33,2,55,10.1,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,3,0
172,1,05:54:50,2,58,8.6,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
173,2,05:56:04,5,53,12.2,4.3,31.9,4.1,,,,,,,,10.15,8.53,8.50,11.17,11.21,,,,,,,,49.55,9,0
174,2,05:56:14,2,62,9.4,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.42,2,0
175,1,05:56:21,2,60,9.2,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
176,1,05:56:33,2,58,11.7,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
177,2,05:56:43,5,65,12.1,4.3,33.6,4.0,,,,,,,,9.49,10.10,10.68,4.72,6.85,,,,,,,,41.84,9,0
178,2,05:57:06,2,61,8.8,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
179,2,05:57:29,2,61,8.9,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
180,1,05:58:27,2,79,11.5,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.37,3,0
181,1,05:58:45,5,60,17.8,4.3,30.4,4.0,,,,,,,,10.70,10.58,10.52,11.15,11.39,,,,,,,,54.34,9,0
182,1,05:59:49,2,62,11.9,,,,,,,,,,,3.27,2.16,,,,,,,,,,,5.42,3,0
183,1,05:59:59,2,62,11.5,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0
184,1,06:00:47,2,62,11.5,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.59,3,0
185,1,06:00:50,5,59,16.7,4.3,32.5,4.0,,,,,,,,10.81,6.31,5.97,5.34,5.54,,,,,,,,33.96,9,0
186,1,06:02:15,2,62,9.2,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
187,1,06:02:37,3,50,14.3,4.1,,,,,,,,,,7.32,13.20,18.98,,,,,,,,,,39.50,6,0
188,2,06:04:19,2,61,11.0,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.28,3,0
189,2,06:05:30,2,60,7.8,,,,,,,,,,,1.22,0.62,,,,,,,,,,,1.84,2,0
190,1,06:05:48,2,62,11.0,,,,,,,,,,,2.80,3.12,,,,,,,,,,,5.92,3,0
191,2,06:05:50,2,65,9.3,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0
192,1,06:07:17,2,54,9.0,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
193,2,06:07:23,2,55,9.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0
194,2,06:07:44,2,51,9.7,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.03,2,0
195,1,06:07:51,2,55,10.5,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,3,0
196,2,06:07:55,2,50,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
197,2,06:08:04,2,46,11.6,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
198,2,06:08:42,2,49,9.5,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
199,1,06:08:46,4,57,11.5,20.3,2.7,,,,,,,,,3.40,3.36,2.56,2.50,,,,,,,,,11.82,3,0
200,2,06:09:31,2,57,10.8,,,,,,,,,,,3.29,2.84,,,,,,,,,,,6.12,3,0
201,2,06:09:54,5,59,17.2,4.3,34.5,4.0,,,,,,,,12.55,16.59,15.83,16.07,15.70,,,,,,,,76.74,9,0
202,2,06:10:10,2,33,13.5,,,,,,,,,,,3.37,2.37,,,,,,,,,,,5.74,3,0
203,1,06:11:16,2,66,9.2,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.12,2,0
204,1,06:11:19,2,53,10.8,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.58,3,0
205,2,06:11:37,2,66,12.0,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,3,0
206,1,06:11:48,2,48,8.9,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,2,0
207,2,06:12:47,2,59,10.9,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0
208,1,06:12:52,2,59,9.4,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,2,0
209,2,06:13:21,5,63,16.9,4.3,26.0,10.0,,,,,,,,11.95,13.01,13.74,15.85,14.81,,,,,,,,69.36,16,0
210,1,06:13:55,2,66,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
211,1,06:14:42,2,61,8.6,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.34,2,0
212,1,06:16:23,2,56,15.6,,,,,,,,,,,4.84,6.51,,,,,,,,,,,11.35,5,0
213,1,06:16:59,5,67,17.8,4.2,32.5,4.0,,,,,,,,11.03,5.65,5.06,4.59,6.03,,,,,,,,32.36,9,0
214,1,06:17:27,5,61,20.3,4.3,29.4,10.1,,,,,,,,12.26,5.99,6.14,4.47,4.22,,,,,,,,33.07,16,0
215,1,06:17:38,2,57,10.8,,,,,,,,,,,3.56,3.06,,,,,,,,,,,6.62,3,0
216,1,06:17:50,2,60,12.1,,,,,,,,,,,4.07,2.66,,,,,,,,,,,6.73,3,0
217,2,06:17:51,2,58,11.1,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,3,0
218,1,06:18:08,2,60,9.2,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.68,2,0
219,1,06:18:20,2,60,8.4,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
220,1,06:19:12,2,54,11.5,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
221,2,06:19:48,5,57,17.1,4.2,34.7,4.0,,,,,,,,12.55,16.62,16.56,17.01,19.41,,,,,,,,82.15,9,0
222,1,06:19:50,2,53,11.2,,,,,,,,,,,4.00,2.93,,,,,,,,,,,6.93,3,0
223,1,06:19:52,2,57,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
224,2,06:20:02,2,57,11.6,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.80,3,0
225,2,06:20:14,2,56,10.5,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,3,0
226,1,06:20:43,2,56,9.2,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0
227,2,06:20:55,2,52,9.3,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0
228,1,06:21:02,2,59,10.7,,,,,,,,,,,3.76,3.53,,,,,,,,,,,7.29,3,0
229,1,06:21:29,3,75,13.5,4.1,,,,,,,,,,9.80,3.99,3.97,,,,,,,,,,17.76,6,0
230,1,06:22:18,2,58,11.4,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
231,1,06:23:02,2,63,9.5,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,2,0
232,2,06:23:28,2,55,9.5,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.34,2,0
233,1,06:23:35,2,57,8.3,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
234,2,06:24:30,2,59,9.3,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
235,1,06:25:13,2,60,9.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
236,1,06:26:03,2,56,9.0,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
237,2,06:26:18,2,62,13.1,,,,,,,,,,,4.31,3.03,,,,,,,,,,,7.34,3,0
238,1,06:27:37,5,60,15.1,4.4,32.9,4.1,,,,,,,,12.84,17.71,17.05,18.73,18.30,,,,,,,,84.64,9,0
239,2,06:27:38,4,59,13.3,15.6,2.7,,,,,,,,,4.91,4.63,2.43,2.86,,,,,,,,,14.84,3,0
240,1,06:28:01,2,63,11.9,,,,,,,,,,,3.71,3.62,,,,,,,,,,,7.33,3,0
241,1,06:28:51,2,64,9.4,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
242,1,06:29:32,5,62,17.4,4.3,32.6,3.9,,,,,,,,13.13,17.41,16.73,16.68,17.19,,,,,,,,81.13,9,0
243,2,06:29:34,5,61,19.5,4.4,28.2,3.9,,,,,,,,11.64,17.42,16.87,13.62,17.56,,,,,,,,77.12,9,0
244,1,06:29:35,2,59,9.4,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
245,1,06:30:15,2,63,8.8,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.58,2,0
246,1,06:30:34,2,62,13.2,,,,,,,,,,,5.60,3.51,,,,,,,,,,,9.12,3,0
247,2,06:30:55,2,58,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
248,2,06:31:25,2,57,15.8,,,,,,,,,,,3.67,6.61,,,,,,,,,,,10.28,5,0
249,2,06:31:55,2,54,9.5,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
250,2,06:32:38,2,51,11.5,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.25,3,0
251,2,06:32:53,5,53,17.3,4.2,34.6,4.0,,,,,,,,10.95,9.29,8.87,8.00,7.99,,,,,,,,45.10,9,0
252,1,06:33:09,5,60,19.8,4.3,29.1,4.0,,,,,,,,11.65,16.16,16.57,16.63,16.47,,,,,,,,77.47,9,0
253,1,06:33:52,2,57,8.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
254,2,06:35:33,2,60,13.6,,,,,,,,,,,3.94,10.61,,,,,,,,,,,14.55,5,0
255,2,06:35:57,2,57,10.5,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,3,0
256,1,06:36:35,2,61,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
257,1,06:36:36,2,62,8.5,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
258,1,06:36:50,5,59,16.6,4.2,30.1,10.0,,,,,,,,10.91,9.43,9.46,8.07,7.30,,,,,,,,45.18,16,0
259,1,06:37:42,2,59,8.9,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
260,2,06:38:30,2,45,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
261,1,06:39:16,5,63,13.9,4.3,27.6,4.1,,,,,,,,8.44,4.84,4.35,2.98,2.31,,,,,,,,22.92,9,0
262,1,06:39:18,2,54,8.3,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
266,2,06:40:05,2,57,9.3,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
267,1,06:40:15,2,62,11.9,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.98,3,0
268,2,06:41:16,2,62,10.5,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
269,2,06:42:16,2,53,10.1,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0
270,2,06:42:34,2,58,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
271,2,06:42:36,2,56,8.9,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
272,2,06:42:59,5,60,16.2,4.3,32.0,4.0,,,,,,,,11.59,11.76,11.99,6.80,6.83,,,,,,,,48.96,9,0
273,1,06:43:28,2,55,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
274,1,06:43:42,2,56,9.2,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
275,1,06:43:44,2,55,8.9,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
276,2,06:43:54,2,57,11.8,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
277,1,06:44:11,2,60,11.2,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0
278,1,06:44:25,2,63,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
279,2,06:45:21,5,62,12.0,21.0,9.6,21.9,,,,,,,,10.10,12.05,12.81,7.94,5.87,,,,,,,,48.78,11,0
280,2,06:45:36,2,60,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
281,2,06:45:37,2,65,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
282,2,06:46:12,2,55,8.7,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.23,2,0
283,2,06:46:14,2,55,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
284,2,06:46:17,2,63,9.0,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
285,2,06:46:25,5,64,12.9,4.4,31.5,4.0,,,,,,,,9.78,4.67,4.93,3.02,2.67,,,,,,,,25.06,9,0
286,2,06:47:23,2,60,11.9,,,,,,,,,,,3.92,2.70,,,,,,,,,,,6.62,3,0
287,2,06:48:09,2,53,9.9,,,,,,,,,,,3.47,2.13,,,,,,,,,,,5.60,3,0
288,2,06:48:30,5,60,13.5,4.1,31.1,4.0,,,,,,,,10.11,5.81,5.68,4.11,4.30,,,,,,,,30.01,9,0
289,1,06:48:36,2,52,9.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
290,1,06:50:05,2,57,22.9,,,,,,,,,,,8.01,10.60,,,,,,,,,,,18.61,5,0
291,1,06:50:08,2,60,13.0,,,,,,,,,,,3.38,3.22,,,,,,,,,,,6.60,3,0
292,2,06:50:11,2,58,8.4,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.04,2,0
293,1,06:50:18,2,56,9.4,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.20,2,0
294,1,06:51:26,2,57,9.6,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,2,0
295,1,06:51:46,2,86,8.9,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
296,1,06:51:52,2,61,13.1,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.85,3,0
297,1,06:51:58,2,68,8.5,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
298,1,06:52:09,2,59,11.9,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0
299,1,06:53:00,2,55,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
300,2,06:53:05,2,63,9.1,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
301,2,06:53:31,2,62,9.0,,,,,,,,,,,3.82,2.38,,,,,,,,,,,6.21,2,0
302,1,06:53:45,2,58,9.7,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,0
303,2,06:53:57,2,58,11.5,,,,,,,,,,,3.03,3.03,,,,,,,,,,,6.06,3,0
304,1,06:54:12,5,61,16.0,4.2,30.6,10.1,,,,,,,,10.08,15.59,13.84,18.65,16.68,,,,,,,,74.85,16,0
305,2,06:54:30,2,56,8.8,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
306,2,06:54:33,5,56,11.3,4.2,33.2,4.0,,,,,,,,10.54,12.48,12.41,10.77,10.76,,,,,,,,56.96,9,0
307,2,06:54:34,2,57,8.5,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0
308,1,06:55:01,2,60,10.4,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.92,3,0
309,2,06:55:13,5,53,17.2,4.3,28.7,4.0,,,,,,,,10.26,16.71,16.92,14.66,14.64,,,,,,,,73.18,9,0
310,2,06:55:16,2,55,11.5,,,,,,,,,,,3.51,3.55,,,,,,,,,,,7.05,3,0
311,2,06:55:17,2,55,9.2,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0
312,2,06:55:20,2,52,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
313,2,06:55:21,2,51,9.6,,,,,,,,,,,3.36,2.93,,,,,,,,,,,6.28,2,0
314,1,06:56:07,2,56,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
315,2,06:56:49,2,57,7.7,,,,,,,,,,,1.66,1.63,,,,,,,,,,,3.29,2,0
316,2,06:56:52,2,60,8.9,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.36,2,0
317,2,06:57:02,2,60,11.5,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
318,1,06:57:05,2,62,9.0,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.94,2,0
319,1,06:57:17,5,62,15.5,4.3,34.8,4.0,,,,,,,,11.72,16.67,16.17,8.85,8.50,,,,,,,,61.91,9,0
320,2,06:58:08,2,59,12.0,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.36,3,0
321,2,06:59:36,2,58,8.8,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
322,1,06:59:40,2,55,12.7,,,,,,,,,,,4.46,3.48,,,,,,,,,,,7.94,3,0
323,2,06:59:40,2,59,9.5,,,,,,,,,,,3.82,2.82,,,,,,,,,,,6.65,2,0
324,2,06:59:42,5,60,19.6,4.3,32.1,10.1,,,,,,,,9.70,8.20,7.80,5.62,6.56,,,,,,,,37.88,16,0
325,1,07:00:19,2,62,11.5,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.56,3,0
326,2,07:00:26,2,62,9.9,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0
327,1,07:00:26,2,70,9.1,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
328,1,07:01:04,5,53,18.0,4.4,28.2,4.0,,,,,,,,11.46,16.13,15.98,16.25,16.38,,,,,,,,76.19,9,0
329,1,07:01:08,2,53,9.3,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
330,2,07:03:32,2,60,12.0,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.25,3,0
331,1,07:03:36,2,52,9.3,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
332,2,07:03:53,2,60,8.9,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.10,2,0
333,1,07:03:54,2,61,9.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
334,2,07:04:14,2,60,11.0,,,,,,,,,,,2.76,3.01,,,,,,,,,,,5.77,3,0
335,1,07:04:22,2,48,8.8,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.46,2,0
336,2,07:04:33,2,60,9.2,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
337,2,07:04:36,2,63,10.5,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.92,3,0
338,2,07:05:15,2,55,8.6,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
339,2,07:05:17,2,54,11.9,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0
340,2,07:05:24,2,60,11.9,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.89,3,0
341,1,07:05:45,5,60,19.3,4.3,37.2,4.5,,,,,,,,11.51,13.47,13.89,13.60,13.82,,,,,,,,66.29,9,0
342,1,07:05:50,2,61,8.0,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0
343,2,07:06:33,2,57,9.6,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0
344,2,07:06:43,2,60,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0