Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:01:07,2,67,13.7,,,,,,,,,,,4.70,8.08,,,,,,,,,,,12.77,5,0,86,0.0396,,,31.0,
2,4,00:02:46,2,52,10.0,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0,64,0.0006,,,31.2,
3,1,00:08:11,2,71,9.7,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,2,0,47,0.0004,,,31.1,
4,2,00:10:44,5,68,26.2,3.1,5.0,3.3,,,,,,,,8.42,4.16,8.40,7.05,3.84,,,,,,,,31.86,14,8:10:8,47,0.0874,,,31.1,
5,1,00:11:38,2,61,12.6,,,,,,,,,,,3.93,3.07,,,,,,,,,,,7.01,3,0,34,0.0028,,,31.1,
6,1,00:15:43,2,64,11.5,,,,,,,,,,,3.08,2.97,,,,,,,,,,,6.05,3,8:10:8,27,0.0015,,,31.2,
7,4,00:17:51,2,70,8.5,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,23,0.0003,,,31.2,
8,4,00:21:05,2,72,8.9,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,80,0.0001,,,31.2,
9,4,00:26:11,2,67,8.3,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.28,2,0,90,0.0001,,,31.4,
10,4,00:28:06,2,67,9.2,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,2,0,45,0.0003,,,31.4,
11,1,00:29:44,2,70,9.4,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,20,0.0002,,,31.4,
12,1,00:33:37,2,67,9.0,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,8:8,78,0.0002,,,31.3,
13,1,00:35:07,2,74,13.7,,,,,,,,,,,4.12,7.19,,,,,,,,,,,11.31,5,0,69,0.0243,,,31.1,
14,1,00:36:07,2,64,9.8,,,,,,,,,,,2.66,2.77,,,,,,,,,,,5.43,2,0,88,0.0010,,,31.1,
15,4,00:38:51,2,72,8.7,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.73,2,0,80,0.0003,,,31.3,
16,4,00:39:21,2,68,8.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,48,0.0002,,,31.2,
17,1,00:41:26,2,69,9.6,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,14,0.0003,,,31.2,
18,4,00:43:25,5,68,14.1,33.1,2.9,2.8,,,,,,,,4.92,4.88,1.65,1.22,1.11,,,,,,,,13.79,3,0,6,0.0094,,,31.0,
19,1,00:47:56,2,68,12.5,,,,,,,,,,,3.26,3.27,,,,,,,,,,,6.53,3,0,23,0.0020,,,31.1,
20,4,00:48:24,3,66,11.8,13.5,,,,,,,,,,3.53,2.75,1.34,,,,,,,,,,7.63,3,0,93,0.0019,,,31.1,
21,4,00:51:14,2,66,9.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,19,0.0003,,,31.4,
22,3,00:51:45,2,73,9.3,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,1,38,0.0004,,,31.1,
23,4,00:55:21,2,64,7.9,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.34,2,0,67,0.0001,,,31.2,
24,4,00:56:56,5,69,18.4,4.4,31.2,4.0,,,,,,,,12.01,5.63,5.31,2.64,2.50,,,,,,,,28.09,9,0,1,0.2002,,,31.1,
25,4,01:17:32,2,70,9.3,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,40,0.0004,,,31.1,
26,4,01:17:56,2,63,8.9,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.56,2,0,31,0.0003,,,30.9,
27,4,01:30:31,2,67,8.5,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.22,2,0,39,0.0002,,,31.0,
28,4,01:35:39,2,56,12.2,,,,,,,,,,,3.43,2.77,,,,,,,,,,,6.19,3,0,24,0.0017,,,30.9,
29,4,01:39:29,2,65,9.4,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0,19,0.0005,,,30.6,
30,4,01:45:09,2,70,10.0,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,0,44,0.0008,,,30.5,
31,1,01:48:50,2,75,9.2,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,56,0.0003,,,30.8,
32,1,01:49:42,2,71,9.7,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,64,0.0004,,,31.0,
33,4,01:54:10,2,68,17.7,,,,,,,,,,,7.07,10.15,,,,,,,,,,,17.21,5,0,0,0.1137,,,30.6,
34,4,02:16:21,2,73,9.3,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,63,0.0003,,,30.7,
35,4,02:20:23,2,70,9.5,,,,,,,,,,,2.21,2.19,,,,,,,,,,,4.40,2,0,86,0.0005,,,30.4,
36,4,02:33:27,2,68,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,82,0.0002,,,30.4,
37,4,02:33:51,2,69,8.9,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0,33,0.0002,,,30.5,
38,4,02:35:09,2,61,8.6,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.36,2,0,86,0.0003,,,30.8,
39,1,02:39:19,2,66,18.1,,,,,,,,,,,5.28,8.60,,,,,,,,,,,13.88,5,0,40,0.0527,,,30.2,
40,1,02:41:36,2,62,22.1,,,,,,,,,,,6.01,7.52,,,,,,,,,,,13.53,5,0,56,0.0370,,,30.3,
41,2,02:41:36,2,73,25.7,,,,,,,,,,,6.36,8.63,,,,,,,,,,,14.99,4,3,57,0.0603,,,30.3,
42,1,02:42:38,2,59,12.7,,,,,,,,,,,3.93,3.41,,,,,,,,,,,7.34,3,0,87,0.0031,,,30.2,
43,4,02:56:28,2,56,11.6,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,3,0,99,0.0008,,,29.8,
44,4,03:03:23,2,64,8.9,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.23,2,0,63,0.0005,,,30.0,
45,1,03:09:21,2,69,12.2,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.75,3,0,73,0.0013,,,29.8,
46,1,03:09:39,5,58,14.4,4.5,36.5,4.2,,,,,,,,11.02,10.80,9.89,6.40,6.68,,,,,,,,44.79,9,0,13,0.2916,,,29.7,
47,4,03:09:50,2,71,12.0,,,,,,,,,,,3.49,2.32,,,,,,,,,,,5.82,3,0,41,0.0016,,,29.7,
48,4,03:16:43,2,72,9.3,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0,3,0.0004,,,30.0,
49,4,03:18:42,2,65,9.1,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,61,0.0002,,,29.6,
50,4,03:20:34,2,66,11.7,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0,29,0.0010,,,29.5,
51,4,03:28:52,2,71,9.4,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,2,0,28,0.0007,,,29.4,
52,4,03:34:12,2,67,9.8,,,,,,,,,,,2.63,2.55,,,,,,,,,,,5.18,2,0,29,0.0009,,,29.4,
53,3,03:35:55,2,63,9.5,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,2,1,93,0.0006,,,29.4,
54,4,03:38:07,2,59,13.1,,,,,,,,,,,3.63,2.81,,,,,,,,,,,6.44,3,0,90,0.0020,,,29.4,
55,1,03:38:15,2,62,9.0,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,8:10:8,20,0.0004,,,29.4,
56,1,03:39:18,2,69,9.7,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0,93,0.0004,,,29.4,
57,2,03:47:40,2,80,11.2,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0,51,0.0008,,,29.2,
58,4,03:48:07,5,66,14.5,4.3,29.6,10.1,,,,,,,,11.34,13.71,11.77,13.91,14.06,,,,,,,,64.79,9,0,8,1.1999,,,29.6,
59,2,03:49:32,2,86,14.6,,,,,,,,,,,4.22,3.39,,,,,,,,,,,7.61,5,0,73,0.0037,,,29.1,
60,1,03:50:41,2,66,9.3,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,59,0.0003,,,29.3,
61,4,03:51:34,2,65,9.5,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,88,0.0004,,,29.1,
62,1,03:52:42,2,67,21.9,,,,,,,,,,,9.25,14.18,,,,,,,,,,,23.43,5,0,44,0.4431,,,29.1,
63,4,03:53:17,2,65,8.5,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,18,0.0001,,,29.0,
64,1,03:54:42,2,64,12.1,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0,84,0.0009,,,29.0,
65,1,03:55:17,2,73,9.9,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0,50,0.0004,,,29.0,
66,4,03:58:52,2,66,12.9,,,,,,,,,,,3.45,2.25,,,,,,,,,,,5.71,3,0,30,0.0015,,,29.0,
67,3,03:58:54,2,72,8.9,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,1,87,0.0003,,,28.9,
68,1,04:00:19,2,69,12.6,,,,,,,,,,,4.01,3.53,,,,,,,,,,,7.54,3,8:10:8,10,0.0034,,,28.9,
69,4,04:00:23,2,70,8.9,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.38,2,0,4,0.0001,,,28.8,
70,1,04:06:19,2,72,9.7,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.18,2,0,47,0.0004,,,29.0,
71,4,04:06:29,2,62,8.9,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.84,2,0,88,0.0007,,,28.8,
72,4,04:08:00,2,72,8.7,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,58,0.0003,,,29.0,
73,4,04:08:51,2,76,9.5,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0,97,0.0005,,,29.1,
74,1,04:10:24,2,72,12.5,,,,,,,,,,,3.50,2.83,,,,,,,,,,,6.34,3,0,70,0.0019,,,29.0,
75,4,04:10:24,2,60,9.7,,,,,,,,,,,2.90,2.89,,,,,,,,,,,5.79,2,0,69,0.0013,,,29.0,
76,4,04:11:41,2,65,11.5,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.43,3,0,76,0.0011,,,29.0,
77,1,04:11:52,2,75,9.6,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.64,2,0,44,0.0003,,,29.1,
78,4,04:13:35,2,76,8.9,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.01,2,0,85,0.0002,,,29.1,
79,4,04:14:04,2,67,14.2,,,,,,,,,,,4.15,8.88,,,,,,,,,,,13.03,5,0,63,0.0556,,,29.1,
80,4,04:15:05,2,66,12.0,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0,93,0.0010,,,29.1,
81,3,04:15:08,2,73,9.5,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,1,70,0.0006,,,29.1,
82,2,04:18:42,2,86,11.3,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0,3,0.0007,,,28.9,
83,1,04:20:09,2,73,13.1,,,,,,,,,,,3.74,2.92,,,,,,,,,,,6.67,3,8:10:8,83,0.0023,,,29.0,
84,1,04:23:16,2,69,8.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,82,0.0001,,,29.2,
85,4,04:24:12,2,61,9.4,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,2,0,89,0.0007,,,29.2,
86,4,04:25:41,2,71,12.9,,,,,,,,,,,4.78,3.12,,,,,,,,,,,7.90,3,0,14,0.0050,,,29.2,
87,4,04:28:09,2,70,8.3,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,77,0.0001,,,29.1,
88,4,04:28:36,2,55,9.4,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0,91,0.0004,,,29.0,
89,1,04:29:08,2,63,24.0,,,,,,,,,,,9.48,14.66,,,,,,,,,,,24.14,14,0,93,0.5055,,,29.1,
90,1,04:30:44,2,67,8.2,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,8:8,3,0.0001,,,29.1,
91,2,04:32:45,2,87,10.9,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0,13,0.0006,,,29.5,
92,4,04:33:52,2,86,9.5,,,,,,,,,,,1.02,0.79,,,,,,,,,,,1.81,2,0,60,0.0000,,,29.5,
93,4,04:33:58,2,66,8.7,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,22,0.0001,,,29.5,
94,4,04:36:11,2,55,9.0,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.50,2,0,84,0.0001,,,29.6,
95,4,04:36:20,2,69,9.4,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,90,0.0001,,,29.6,
96,1,04:36:32,2,67,20.7,,,,,,,,,,,5.55,6.32,,,,,,,,,,,11.87,5,8:10,62,0.0205,,,29.6,
97,2,04:36:39,2,85,15.8,,,,,,,,,,,4.76,5.24,,,,,,,,,,,10.00,5,8:10:8,3,0.0102,,,29.4,
98,1,04:37:25,2,67,8.3,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,8:8,14,0.0002,,,29.7,
99,4,04:40:13,2,66,11.1,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.08,3,8:10:8,93,0.0008,,,29.4,
100,1,04:40:31,2,71,15.2,,,,,,,,,,,7.60,15.46,,,,,,,,,,,23.06,5,0,53,0.5687,,,29.6,
101,1,04:40:47,5,71,13.7,4.5,34.1,4.2,,,,,,,,11.55,8.41,8.61,5.15,5.23,,,,,,,,38.95,9,0,76,0.2301,,,29.7,
102,4,04:41:16,2,65,9.3,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,2,0,7,0.0006,,,29.4,
103,1,04:45:58,2,75,9.4,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.15,2,0,60,0.0005,,,29.4,
104,2,04:46:07,2,85,10.0,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,3,8:8,90,0.0002,,,29.4,
105,1,04:46:42,5,65,13.3,4.4,32.9,4.2,,,,,,,,10.60,11.29,10.68,8.30,7.68,,,,,,,,48.55,9,0,88,0.3382,,,29.3,
106,1,04:46:59,5,60,19.5,4.5,36.8,4.2,,,,,,,,11.24,8.00,7.68,5.23,5.55,,,,,,,,37.70,9,0,14,0.1964,,,29.4,
107,4,04:47:06,2,72,12.1,,,,,,,,,,,3.38,2.89,,,,,,,,,,,6.26,3,0,74,0.0017,,,29.5,
108,4,04:47:09,2,71,12.1,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.86,3,0,56,0.0014,,,29.5,
109,4,04:48:20,2,72,8.8,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,0,0,0.0005,,,29.4,
110,1,04:49:02,4,67,12.9,4.4,19.4,,,,,,,,,11.88,11.05,10.69,13.47,,,,,,,,,47.08,8,0,18,0.6590,,,29.5,
111,4,04:49:21,2,55,8.3,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,84,0.0002,,,29.5,
112,4,04:49:33,2,69,9.3,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.80,2,0,24,0.0003,,,29.7,
113,1,04:50:59,2,66,9.8,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,3,8:10:8,46,0.0006,,,29.6,
114,1,04:52:17,2,74,12.5,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.96,3,0,93,0.0016,,,29.3,
115,4,04:52:57,2,69,11.6,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.33,3,0,19,0.0011,,,29.2,
116,1,04:53:00,2,65,23.4,,,,,,,,,,,9.70,12.82,,,,,,,,,,,22.52,5,0,49,0.3262,,,29.2,
117,4,04:53:49,4,67,14.4,18.7,2.7,,,,,,,,,4.90,5.36,2.81,2.37,,,,,,,,,15.45,4,0,16,0.0121,,,29.2,
118,4,04:54:10,2,71,10.1,,,,,,,,,,,3.11,3.34,,,,,,,,,,,6.45,3,0,5,0.0019,,,29.1,
119,4,04:54:51,2,65,11.8,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,0,96,0.0009,,,29.2,
120,1,04:58:38,2,78,9.9,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,3,0,35,0.0006,,,29.6,
121,1,05:00:05,2,73,9.1,,,,,,,,,,,2.12,2.11,,,,,,,,,,,4.23,2,8:8,73,0.0004,,,29.5,
122,1,05:00:25,2,73,9.1,,,,,,,,,,,1.42,1.29,,,,,,,,,,,2.71,2,8:8,39,0.0001,,,29.5,
123,4,05:00:55,2,69,9.7,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0,99,0.0005,,,29.5,
124,1,05:01:31,2,73,9.1,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,2,8:8,15,0.0002,,,29.6,
125,4,05:01:35,2,67,10.1,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0,74,0.0006,,,29.6,
126,4,05:02:39,2,52,9.5,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.54,2,0,82,0.0003,,,29.7,
127,1,05:03:08,2,73,9.4,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.36,2,0,57,0.0002,,,29.7,
128,2,05:03:22,2,84,9.8,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.41,3,0,80,0.0002,,,29.7,
129,1,05:03:25,2,65,9.5,,,,,,,,,,,2.23,2.31,,,,,,,,,,,4.53,2,0,83,0.0005,,,29.7,
130,1,05:03:50,2,68,8.8,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,67,0.0002,,,29.6,
131,4,05:04:48,2,69,8.7,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0,35,0.0002,,,29.6,
132,1,05:05:02,2,68,13.7,,,,,,,,,,,5.57,7.09,,,,,,,,,,,12.66,5,8:10:8,59,0.0284,,,29.6,
133,4,05:05:16,2,66,9.5,,,,,,,,,,,2.38,2.34,,,,,,,,,,,4.73,2,0,59,0.0006,,,29.5,
134,4,05:05:36,2,70,12.1,,,,,,,,,,,3.32,2.27,,,,,,,,,,,5.59,3,0,19,0.0013,,,29.5,
135,4,05:05:47,2,70,9.4,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.98,2,0,21,0.0004,,,29.5,
136,1,05:07:27,4,68,4.3,23.3,31.4,,,,,,,,,8.35,6.83,4.34,10.27,,,,,,,,,29.79,7,8:10:8,76,0.1600,,,29.5,
137,1,05:07:44,2,69,9.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,33,0.0003,,,29.6,
138,4,05:07:46,2,66,9.4,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0,38,0.0004,,,29.6,
139,1,05:08:04,5,65,13.9,4.4,33.7,10.6,,,,,,,,11.67,14.85,14.62,15.20,15.45,,,,,,,,71.79,9,0,41,1.8256,,,29.6,
140,4,05:08:05,2,71,9.4,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0,41,0.0004,,,29.6,
141,4,05:09:00,2,73,10.2,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,3,0,22,0.0004,,,29.6,
142,4,05:09:32,2,73,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,92,0.0003,,,29.6,
143,3,05:09:55,2,73,16.7,,,,,,,,,,,4.11,6.08,,,,,,,,,,,10.19,5,1,17,0.0133,,,29.6,
144,4,05:09:55,2,67,9.2,,,,,,,,,,,2.29,2.31,,,,,,,,,,,4.60,2,0,76,0.0006,,,29.6,
145,4,05:10:07,2,70,9.1,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,97,0.0002,,,29.7,
146,4,05:10:59,2,69,9.3,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.26,2,0,89,0.0005,,,29.8,
147,1,05:11:16,2,67,11.2,,,,,,,,,,,1.21,0.99,,,,,,,,,,,2.20,3,8:10:8,24,0.0001,,,29.7,
148,4,05:11:34,2,70,11.6,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0,58,0.0010,,,29.7,
149,4,05:11:40,2,70,9.8,,,,,,,,,,,1.91,2.63,,,,,,,,,,,4.53,2,8:8,87,0.0006,,,29.6,
150,1,05:12:05,2,62,8.9,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0,81,0.0003,,,29.7,
151,4,05:13:03,2,69,8.7,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0,65,0.0004,,,29.5,
152,4,05:13:28,2,61,8.7,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.53,2,0,93,0.0003,,,29.6,
153,4,05:14:23,2,70,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,23,0.0002,,,29.7,
154,4,05:14:58,2,64,13.2,,,,,,,,,,,4.38,7.86,,,,,,,,,,,12.24,5,0,83,0.0348,,,29.7,
155,1,05:15:06,5,68,16.8,4.4,30.8,10.5,,,,,,,,11.88,6.58,6.22,4.02,3.56,,,,,,,,32.25,9,0,93,0.2031,,,29.7,
156,1,05:15:53,2,66,12.4,,,,,,,,,,,3.68,3.75,,,,,,,,,,,7.43,3,8:10:8,2,0.0032,,,29.7,
157,4,05:15:59,2,69,8.7,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.34,2,0,85,0.0002,,,29.7,
158,1,05:16:07,2,75,12.6,,,,,,,,,,,3.29,3.12,,,,,,,,,,,6.41,3,0,91,0.0018,,,29.6,
159,4,05:16:25,2,68,13.1,,,,,,,,,,,4.87,4.33,,,,,,,,,,,9.21,3,0,19,0.0074,,,29.7,
160,4,05:16:37,5,70,13.2,4.4,33.1,4.0,,,,,,,,10.71,6.51,6.09,4.39,3.78,,,,,,,,31.48,9,0,33,0.1378,,,29.7,
161,4,05:17:13,2,72,12.0,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.61,3,0,83,0.0012,,,29.8,
162,4,05:17:17,2,64,9.0,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.13,2,0,54,0.0002,,,29.8,
163,4,05:17:19,2,70,9.5,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,92,0.0003,,,29.8,
164,4,05:17:23,2,71,8.8,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,81,0.0001,,,29.8,
165,1,05:17:26,2,68,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,95,0.0001,,,29.8,
166,2,05:17:30,2,84,9.9,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,3,8:8,68,0.0005,,,29.8,
167,1,05:17:32,2,69,24.9,,,,,,,,,,,7.12,11.95,,,,,,,,,,,19.07,4,8:10,32,0.2070,,,29.8,
168,4,05:17:37,2,63,8.7,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0,63,0.0004,,,29.8,
169,1,05:17:56,4,68,13.6,23.5,2.9,,,,,,,,,3.77,4.01,1.70,2.04,,,,,,,,,11.52,3,0,68,0.0041,,,29.6,
170,4,05:18:08,2,69,14.5,,,,,,,,,,,4.98,4.21,,,,,,,,,,,9.20,5,0,89,0.0075,,,29.7,
171,4,05:18:22,2,75,8.6,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,52,0.0001,,,29.7,
172,1,05:18:50,2,67,9.0,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.57,2,0,37,0.0003,,,29.8,
173,4,05:19:36,2,69,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,12,0.0002,,,29.6,
174,1,05:19:52,2,71,14.5,,,,,,,,,,,3.56,3.41,,,,,,,,,,,6.97,5,0,37,0.0025,,,29.6,
175,4,05:20:31,2,58,8.6,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.37,2,0,35,0.0001,,,29.6,
176,1,05:21:00,2,70,14.2,,,,,,,,,,,3.12,3.14,,,,,,,,,,,6.26,5,0,17,0.0017,,,29.5,
177,4,05:21:01,2,69,9.2,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0,53,0.0003,,,29.6,
178,4,05:21:37,2,68,8.6,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,99,0.0002,,,29.7,
179,4,05:21:39,2,78,10.1,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,3,0,20,0.0003,,,29.7,
180,4,05:22:01,2,75,11.1,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0,80,0.0010,,,29.8,
181,4,05:22:06,2,78,9.0,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,25,0.0003,,,29.7,
182,1,05:22:08,2,74,12.4,,,,,,,,,,,3.40,3.01,,,,,,,,,,,6.40,3,0,78,0.0019,,,29.7,
183,1,05:22:16,2,72,11.0,,,,,,,,,,,3.03,3.41,,,,,,,,,,,6.44,3,8:10:8,85,0.0019,,,29.7,
184,4,05:23:05,2,66,12.0,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.96,3,0,79,0.0014,,,29.4,
185,1,05:24:23,2,72,13.3,,,,,,,,,,,3.59,3.57,,,,,,,,,,,7.17,3,8:10:8,92,0.0028,,,29.7,
186,1,05:24:31,2,71,9.7,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.16,2,0,57,0.0005,,,29.7,
187,4,05:25:28,2,68,8.7,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0,13,0.0003,,,29.4,
188,4,05:25:36,2,70,8.3,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,33,0.0001,,,29.4,
189,1,05:25:50,2,62,9.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0,35,0.0002,,,29.4,
190,2,05:25:51,4,78,15.0,5.1,23.0,,,,,,,,,14.14,14.46,13.11,16.39,,,,,,,,,58.11,8,0,70,1.5268,,,29.4,
191,4,05:25:55,2,67,12.0,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0,21,0.0013,,,29.5,
192,1,05:26:03,2,74,13.6,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0,59,0.0009,,,29.6,
193,4,05:26:28,2,71,9.5,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.70,2,0,66,0.0001,,,29.6,
194,4,05:27:28,2,69,9.4,,,,,,,,,,,2.49,1.51,,,,,,,,,,,3.99,2,0,8,0.0005,,,29.6,
195,4,05:28:00,2,71,9.0,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,79,0.0003,,,29.6,
196,1,05:28:45,2,68,9.0,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.05,2,0,29,0.0004,,,29.4,
197,4,05:28:46,2,71,11.7,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.67,3,0,8,0.0012,,,29.4,
198,3,05:29:59,2,74,9.2,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,1,17,0.0002,,,29.4,
199,4,05:30:10,2,56,8.5,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.85,2,0,6,0.0001,,,29.4,
200,2,05:31:08,2,38,11.3,,,,,,,,,,,3.41,2.95,,,,,,,,,,,6.37,3,0,22,0.0018,,,29.4,
201,1,05:31:16,2,69,8.7,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,8:8,3,0.0001,,,29.4,
202,4,05:31:17,2,69,8.9,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,82,0.0001,,,29.4,
203,1,05:31:29,2,76,12.0,,,,,,,,,,,4.19,3.56,,,,,,,,,,,7.75,3,0,76,0.0039,,,29.4,
204,1,05:32:59,2,73,14.4,,,,,,,,,,,5.61,6.04,,,,,,,,,,,11.64,5,8:10:8,59,0.0186,,,29.6,
205,2,05:33:00,2,60,9.5,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.37,2,8:10:8,37,0.0005,,,29.6,
206,4,05:33:02,2,65,9.0,,,,,,,,,,,2.11,0.93,,,,,,,,,,,3.04,2,0,68,0.0002,,,29.6,
207,4,05:33:09,2,73,8.6,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0,77,0.0001,,,29.5,
208,4,05:33:49,2,72,8.8,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,57,0.0002,,,29.5,
209,1,05:33:54,2,67,9.7,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.66,2,0,90,0.0012,,,29.5,
210,4,05:34:03,2,70,9.4,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0,74,0.0003,,,29.5,
211,1,05:34:07,2,69,9.5,,,,,,,,,,,2.38,2.51,,,,,,,,,,,4.90,2,0,75,0.0007,,,29.6,
212,1,05:34:20,2,71,8.6,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0,49,0.0002,,,29.7,
213,4,05:34:43,2,67,8.6,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,71,0.0001,,,29.7,
214,1,05:34:44,2,70,11.8,,,,,,,,,,,3.53,2.90,,,,,,,,,,,6.42,3,8:10:8,26,0.0019,,,29.7,
215,2,05:35:07,2,79,11.1,,,,,,,,,,,3.21,3.00,,,,,,,,,,,6.21,3,0,8,0.0016,,,29.5,
216,1,05:35:08,2,70,12.6,,,,,,,,,,,3.33,3.54,,,,,,,,,,,6.88,3,8:10:8,48,0.0024,,,29.4,
217,4,05:36:41,2,55,9.9,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0,61,0.0005,,,29.3,
218,4,05:36:47,2,74,12.0,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,3,0,17,0.0008,,,29.3,
219,1,05:37:13,2,62,9.3,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,63,0.0003,,,29.2,
220,4,05:37:29,2,55,8.5,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.43,2,0,19,0.0002,,,29.2,
221,1,05:37:30,2,66,11.7,,,,,,,,,,,3.31,3.52,,,,,,,,,,,6.83,3,0,98,0.0023,,,29.3,
222,1,05:37:38,2,68,11.9,,,,,,,,,,,3.43,3.36,,,,,,,,,,,6.79,3,0,94,0.0023,,,29.4,
223,4,05:37:43,2,71,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,57,0.0003,,,29.3,
224,1,05:37:53,2,66,11.2,,,,,,,,,,,3.15,3.80,,,,,,,,,,,6.95,3,0,2,0.0026,,,29.2,
225,1,05:38:04,2,72,13.1,,,,,,,,,,,4.29,3.02,,,,,,,,,,,7.31,3,0,96,0.0035,,,29.3,
226,1,05:38:32,2,67,12.1,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.10,3,0,27,0.0015,,,29.3,
227,2,05:39:03,2,90,12.0,,,,,,,,,,,3.57,3.07,,,,,,,,,,,6.64,3,0,67,0.0022,,,29.3,
228,1,05:39:12,2,68,10.3,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.01,3,0,5,0.0008,,,29.3,
229,1,05:39:48,2,74,8.7,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,2,0,32,0.0002,,,29.3,
230,1,05:41:05,2,71,8.9,,,,,,,,,,,0.85,0.66,,,,,,,,,,,1.51,2,8:8,91,0.0000,,,29.3,
231,1,05:41:26,2,71,11.7,,,,,,,,,,,3.07,3.47,,,,,,,,,,,6.55,3,8:10:8,80,0.0020,,,29.2,
232,4,05:41:28,2,70,12.8,,,,,,,,,,,3.59,2.84,,,,,,,,,,,6.43,3,0,72,0.0020,,,29.2,
233,4,05:41:34,2,67,13.4,,,,,,,,,,,4.57,2.96,,,,,,,,,,,7.53,3,0,66,0.0042,,,29.2,
234,1,05:41:37,2,70,9.0,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0,44,0.0002,,,29.2,
235,2,05:41:37,2,80,10.5,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,3,8:8,66,0.0005,,,29.2,
236,4,05:41:39,2,76,8.9,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0,88,0.0002,,,29.1,
237,1,05:42:00,2,64,12.1,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.37,3,0,3,0.0005,,,29.2,
238,4,05:42:06,2,69,9.1,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.57,2,0,65,0.0001,,,29.2,
239,1,05:42:13,2,67,8.1,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,8:8,28,0.0001,,,29.2,
240,3,05:42:14,2,75,13.2,,,,,,,,,,,4.54,2.80,,,,,,,,,,,7.34,3,1,71,0.0040,,,29.2,
241,4,05:42:22,2,60,9.4,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0,2,0.0004,,,29.3,
242,4,05:42:25,2,65,9.5,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.86,2,0,49,0.0007,,,29.2,
243,1,05:42:31,2,67,9.0,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,8:8,75,0.0001,,,29.2,
244,1,05:42:33,2,73,9.6,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.26,2,0,90,0.0004,,,29.2,
245,1,05:42:47,2,67,9.3,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,50,0.0002,,,29.3,
246,1,05:42:50,2,69,10.6,,,,,,,,,,,3.18,3.18,,,,,,,,,,,6.36,3,8:10:8,21,0.0018,,,29.3,
247,4,05:43:02,2,72,10.9,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.49,3,0,28,0.0005,,,29.3,
248,3,05:43:09,2,73,8.2,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,1,55,0.0001,,,29.3,
249,1,05:43:15,3,59,14.2,22.1,,,,,,,,,,10.13,17.74,12.69,,,,,,,,,,40.56,8,0,66,1.2750,,,29.2,
250,1,05:43:23,2,70,9.3,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,38,0.0002,,,29.2,
251,3,05:43:27,2,69,8.7,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,1,81,0.0003,,,29.2,
252,4,05:44:06,2,67,10.8,,,,,,,,,,,2.51,2.90,,,,,,,,,,,5.41,3,0,91,0.0010,,,29.1,
253,1,05:44:13,2,67,9.0,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,8:8,26,0.0001,,,29.1,
254,1,05:44:26,2,79,12.4,,,,,,,,,,,3.25,2.83,,,,,,,,,,,6.07,3,0,4,0.0015,,,29.1,
255,4,05:44:27,2,67,8.5,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,18,0.0003,,,29.1,
256,1,05:44:40,5,55,4.3,23.0,3.1,3.1,,,,,,,,8.50,5.83,2.38,2.84,2.50,,,,,,,,22.05,14,8:10:8,47,0.0548,,,29.1,
257,4,05:45:07,2,64,9.5,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0,89,0.0004,,,29.1,
258,4,05:45:17,2,61,9.4,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0,71,0.0006,,,29.2,
259,1,05:46:06,2,67,14.2,,,,,,,,,,,3.60,3.14,,,,,,,,,,,6.74,5,0,44,0.0023,,,29.2,
260,4,05:46:32,2,71,8.9,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.36,2,0,23,0.0002,,,29.2,
261,1,05:47:05,2,75,9.0,,,,,,,,,,,1.87,2.02,,,,,,,,,,,3.89,2,0,94,0.0003,,,29.2,
262,1,05:47:28,2,72,14.1,,,,,,,,,,,3.84,3.72,,,,,,,,,,,7.56,5,8:10:8,74,0.0034,,,29.1,
263,4,05:47:40,2,74,13.5,,,,,,,,,,,4.20,5.07,,,,,,,,,,,9.26,3,0,90,0.0078,,,29.0,
264,1,05:47:56,2,68,9.5,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0,84,0.0002,,,29.1,
265,4,05:47:57,2,68,11.8,,,,,,,,,,,4.05,4.45,,,,,,,,,,,8.50,3,0,86,0.0054,,,29.0,
266,2,05:47:59,2,80,9.0,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.07,2,8:8,15,0.0004,,,29.1,
267,1,05:48:36,2,72,8.9,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0,75,0.0002,,,29.1,
268,1,05:48:47,5,67,18.6,4.5,30.6,4.2,,,,,,,,11.85,16.81,16.38,17.10,17.66,,,,,,,,79.79,9,0,10,2.3680,,,29.2,
269,4,05:48:53,5,69,14.0,4.3,35.1,4.1,,,,,,,,11.20,8.12,7.84,5.51,5.20,,,,,,,,37.87,9,0,34,0.1970,,,29.1,
270,1,05:49:31,2,69,9.9,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,8:8,22,0.0004,,,29.1,
271,1,05:50:12,2,67,8.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,52,0.0002,,,29.3,
272,1,05:50:35,2,78,8.9,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,21,0.0002,,,29.2,
273,2,05:50:38,2,89,16.2,,,,,,,,,,,6.52,5.76,,,,,,,,,,,12.28,5,0,8,0.0235,,,29.2,
274,1,05:50:47,2,69,8.7,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,11,0.0003,,,29.2,
275,1,05:50:55,2,71,14.8,,,,,,,,,,,3.41,2.79,,,,,,,,,,,6.20,5,8:10:8,40,0.0017,,,29.2,
276,4,05:51:04,2,78,8.7,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0,1,0.0003,,,29.1,
277,2,05:52:05,2,88,10.9,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0,97,0.0008,,,29.1,
278,4,05:52:50,2,69,8.7,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,60,0.0003,,,29.1,
279,1,05:53:07,2,67,12.6,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.62,3,0,9,0.0012,,,29.1,
280,4,05:53:30,2,64,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,86,0.0002,,,29.1,
281,1,05:53:50,2,69,8.9,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,8:8,77,0.0002,,,29.1,