veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:12,2,69,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,91,min5.tye,,,49.8,
1,1,00:04:37,2,73,9.0,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0,46,min5.tye,,,49.1,
2,3,00:05:20,2,58,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,73,min5.tye,,,49.4,
3,4,00:05:20,5,43,16.8,4.3,35.9,4.1,,,,,,,,10.83,17.22,16.35,17.30,16.75,,,,,,,,78.45,9,0,75,min5.tye,,,49.4,
4,4,00:05:27,2,51,6.6,,,,,,,,,,,1.44,1.33,,,,,,,,,,,2.77,2,8:8,33,min5.tye,,,49.5,
5,1,00:06:37,2,60,12.4,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,0,96,min5.tye,,,49.9,
6,1,00:06:52,2,69,8.8,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0,24,min5.tye,,,49.8,
7,1,00:07:57,2,68,8.9,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.67,2,0,86,min5.tye,,,50.1,
8,4,00:10:35,2,60,8.2,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,99,min5.tye,,,50.7,
9,1,00:10:58,3,61,10.8,18.7,,,,,,,,,,2.37,2.68,1.98,,,,,,,,,,7.03,3,0,73,min5.tye,,,50.9,
10,1,00:11:14,2,65,8.7,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.10,2,0,6,min5.tye,,,50.7,
11,4,00:14:20,2,56,7.9,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,8:8,63,min5.tye,,,50.1,
12,1,00:14:24,2,57,9.4,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0,83,min5.tye,,,50.0,
13,1,00:16:57,2,68,9.6,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0,47,min5.tye,,,50.7,
14,1,00:17:35,2,66,8.8,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0,16,min5.tye,,,51.0,
15,1,00:18:13,2,68,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,7,min5.tye,,,51.3,
16,1,00:19:34,2,67,12.2,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,3,0,92,min5.tye,,,51.0,
17,4,00:21:04,3,65,11.1,13.9,,,,,,,,,,3.36,3.40,5.06,,,,,,,,,,11.82,3,0,38,min5.tye,,,50.4,
18,4,00:21:36,2,64,8.7,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0,75,min5.tye,,,50.6,
19,1,00:22:43,2,68,9.4,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.83,2,0,53,min5.tye,,,50.7,
20,1,00:24:22,2,70,10.3,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.15,3,0,4,min5.tye,,,50.8,
21,3,00:30:02,2,69,9.5,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0,69,min5.tye,,,50.8,
22,1,00:36:47,2,70,10.1,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0,10,min5.tye,,,50.2,
23,1,00:37:09,2,64,8.8,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.18,2,0,17,min5.tye,,,50.2,
24,1,00:38:10,2,69,9.6,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.68,2,0,20,min5.tye,,,50.3,
25,4,00:43:02,2,66,13.2,,,,,,,,,,,5.49,3.63,,,,,,,,,,,9.12,3,0,1,min5.tye,,,50.6,
26,2,00:43:20,2,65,12.2,,,,,,,,,,,5.10,7.49,,,,,,,,,,,12.59,5,8:10:8,41,min5.tye,,,50.7,
27,2,00:50:24,2,67,12.2,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0,20,min5.tye,,,49.9,
28,1,00:51:16,3,67,12.1,19.7,,,,,,,,,,3.11,3.25,2.37,,,,,,,,,,8.72,3,0,79,min5.tye,,,50.5,
29,1,00:54:18,2,55,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,30,min5.tye,,,49.5,
30,1,00:58:02,2,71,8.8,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,19,min5.tye,,,49.8,
31,1,00:59:50,2,67,9.5,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,66,min5.tye,,,49.5,
32,1,01:02:50,2,75,12.2,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.15,3,0,8,min5.tye,,,49.5,
33,1,01:03:00,4,69,13.2,19.5,2.9,,,,,,,,,3.45,4.35,2.53,2.48,,,,,,,,,12.80,3,0,79,min5.tye,,,49.4,
34,1,01:03:50,2,71,9.3,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0,17,min5.tye,,,49.4,
35,1,01:06:29,2,70,9.6,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0,91,min5.tye,,,48.9,
36,4,01:08:47,2,68,8.1,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,90,min5.tye,,,48.5,
37,1,01:15:30,2,66,10.3,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.34,3,0,82,min5.tye,,,48.8,
38,4,01:19:09,2,66,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,87,min5.tye,,,48.8,
39,4,01:21:18,2,71,9.3,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0,7,min5.tye,,,49.3,
40,4,01:28:08,2,68,8.3,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.50,2,8:8,80,min5.tye,,,48.5,
41,1,01:37:19,2,55,8.9,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,97,min5.tye,,,49.5,
42,4,01:38:39,2,72,9.3,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0,3,min5.tye,,,49.4,
43,3,01:44:53,2,34,10.3,,,,,,,,,,,2.52,1.18,,,,,,,,,,,3.71,3,0,90,min5.tye,,,49.3,
44,2,01:45:16,2,29,10.6,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,3,0,94,min5.tye,,,49.7,
45,1,01:45:24,2,59,8.7,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,13,min5.tye,,,49.6,
46,3,01:49:14,2,49,6.0,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.74,2,8:8,23,min5.tye,,,49.1,
47,1,01:54:01,5,68,17.6,4.4,31.7,4.1,,,,,,,,10.77,16.51,15.57,14.14,14.88,,,,,,,,71.86,9,0,90,min5.tye,,,49.0,
48,1,02:02:29,2,65,9.6,,,,,,,,,,,2.49,2.56,,,,,,,,,,,5.04,2,0,72,min5.tye,,,48.0,
49,1,02:05:56,2,65,9.0,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,54,min5.tye,,,49.0,
50,1,02:06:21,5,67,21.8,3.0,4.2,3.0,,,,,,,,5.45,3.03,3.35,2.97,1.87,,,,,,,,16.66,7,8:10:8,38,min5.tye,,,48.7,
51,4,02:16:31,2,66,8.8,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,8,min5.tye,,,48.9,
52,1,02:16:54,2,68,8.2,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0,51,min5.tye,,,48.9,
53,4,02:19:17,2,58,10.1,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,0,83,min5.tye,,,48.9,
54,1,02:19:30,2,71,8.9,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,97,min5.tye,,,48.9,
55,1,02:20:39,2,55,9.1,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.30,2,0,83,min5.tye,,,49.0,
56,3,02:21:50,2,74,9.0,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0,12,min5.tye,,,49.2,
57,1,02:29:33,2,66,9.2,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,34,min5.tye,,,49.2,
58,1,02:37:17,2,78,9.5,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,12,min5.tye,,,48.9,
59,4,02:42:21,2,59,8.7,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0,15,min5.tye,,,49.2,
60,4,02:50:16,5,71,25.0,30.3,2.9,2.9,,,,,,,,10.66,11.10,2.30,2.63,2.77,,,,,,,,29.47,10,0,71,min5.tye,,,49.1,
61,1,02:50:40,2,70,9.5,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,24,min5.tye,,,49.1,
62,2,02:55:46,2,71,13.3,,,,,,,,,,,4.88,4.31,,,,,,,,,,,9.19,3,0,90,min5.tye,,,49.0,
63,1,02:56:50,2,61,21.8,,,,,,,,,,,5.08,10.07,,,,,,,,,,,15.15,5,0,6,min5.tye,,,49.1,
64,2,02:56:50,2,60,21.6,,,,,,,,,,,3.79,1.52,,,,,,,,,,,5.30,5,3,6,min5.tye,,,49.1,
65,1,02:57:53,2,65,9.5,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.28,2,0,96,min5.tye,,,49.3,
66,4,03:00:51,2,61,8.5,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,0,37,min5.tye,,,49.0,
67,4,03:05:46,2,64,8.1,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,8:8,61,min5.tye,,,49.1,
68,4,03:05:53,2,65,11.7,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.20,3,0,13,min5.tye,,,49.1,
69,4,03:06:00,2,65,8.5,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,55,min5.tye,,,49.1,
70,4,03:06:41,2,66,9.2,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,66,min5.tye,,,49.1,
71,1,03:12:01,2,76,12.2,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,3,0,39,min5.tye,,,48.8,
72,1,03:13:08,2,70,11.8,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0,20,min5.tye,,,48.8,
73,1,03:14:45,2,64,8.8,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0,64,min5.tye,,,48.8,
74,4,03:15:09,2,65,8.6,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0,91,min5.tye,,,48.6,
75,4,03:15:38,2,70,9.5,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0,90,min5.tye,,,48.8,
76,3,03:16:07,2,68,8.9,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0,1,min5.tye,,,48.8,
77,4,03:21:00,2,64,14.8,,,,,,,,,,,4.53,7.64,,,,,,,,,,,12.18,5,0,44,min5.tye,,,49.0,
78,4,03:21:02,3,63,10.1,14.5,,,,,,,,,,2.42,2.98,0.92,,,,,,,,,,6.33,3,0,100,min5.tye,,,49.1,
79,4,03:21:14,2,64,9.5,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0,62,min5.tye,,,49.1,
80,1,03:27:51,2,66,8.7,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.58,2,0,99,min5.tye,,,49.2,
81,1,03:32:24,5,64,19.1,4.4,35.8,4.1,,,,,,,,10.09,7.41,7.40,5.68,5.41,,,,,,,,35.99,9,0,61,min5.tye,,,49.0,
82,1,03:32:53,2,63,8.8,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,94,min5.tye,,,49.1,
83,4,03:34:17,2,64,8.6,,,,,,,,,,,2.86,2.81,,,,,,,,,,,5.67,2,8:8,54,min5.tye,,,49.2,
84,1,03:35:48,2,65,8.7,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.19,2,0,87,min5.tye,,,49.2,
85,4,03:36:06,2,70,9.5,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0,85,min5.tye,,,49.1,
86,1,03:38:31,2,62,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0,39,min5.tye,,,49.4,
87,1,03:39:06,2,65,21.4,,,,,,,,,,,7.69,11.50,,,,,,,,,,,19.19,5,0,91,min5.tye,,,49.4,
88,1,03:45:08,2,70,8.4,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,73,min5.tye,,,49.1,
89,1,03:45:09,2,67,9.3,,,,,,,,,,,1.42,1.83,,,,,,,,,,,3.25,2,8:8,49,min5.tye,,,49.0,
90,1,03:45:21,2,73,8.7,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,92,min5.tye,,,49.2,
91,4,03:48:02,2,61,13.1,,,,,,,,,,,3.84,2.90,,,,,,,,,,,6.74,3,0,49,min5.tye,,,49.1,
92,1,03:48:15,2,71,8.7,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,27,min5.tye,,,49.1,
93,1,03:49:13,5,67,16.2,4.5,33.2,4.1,,,,,,,,7.61,7.79,7.73,5.63,5.08,,,,,,,,33.84,9,0,36,min5.tye,,,49.0,
94,4,03:50:08,2,64,7.9,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,8:8,21,min5.tye,,,49.1,
95,1,03:51:16,2,74,9.6,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.61,2,0,90,min5.tye,,,48.7,
96,4,03:53:11,2,74,14.0,,,,,,,,,,,4.48,3.03,,,,,,,,,,,7.52,5,0,70,min5.tye,,,49.4,
97,1,03:53:17,2,68,9.2,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,2,0,37,min5.tye,,,49.4,
98,4,03:57:53,2,69,9.3,,,,,,,,,,,2.15,2.51,,,,,,,,,,,4.66,2,8:8,56,min5.tye,,,49.3,
99,4,03:58:40,2,69,8.8,,,,,,,,,,,1.70,2.31,,,,,,,,,,,4.01,2,8:8,13,min5.tye,,,49.3,
100,1,04:00:24,5,65,12.9,4.3,34.3,4.1,,,,,,,,5.15,6.14,6.03,3.89,4.54,,,,,,,,25.74,9,0,76,min5.tye,,,49.5,
101,2,04:00:24,5,65,12.9,4.3,34.2,4.2,,,,,,,,5.04,2.06,1.94,0.91,0.64,,,,,,,,10.59,9,3:8,76,min5.tye,,,49.5,
102,4,04:00:49,2,69,9.2,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0,88,min5.tye,,,49.4,
103,1,04:03:07,2,69,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,89,min5.tye,,,49.1,
104,4,04:03:21,2,61,10.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0,10,min5.tye,,,49.1,
105,1,04:03:56,2,65,12.3,,,,,,,,,,,3.11,3.12,,,,,,,,,,,6.22,3,0,7,min5.tye,,,49.0,
106,1,04:13:10,2,73,13.1,,,,,,,,,,,4.34,3.13,,,,,,,,,,,7.48,3,0,35,min5.tye,,,49.0,
107,1,04:14:08,2,64,9.4,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0,58,min5.tye,,,48.9,
108,2,04:16:27,2,74,11.7,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,3,0,25,min5.tye,,,49.0,
109,4,04:16:39,2,65,8.1,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.88,2,8:8,82,min5.tye,,,49.0,
110,4,04:16:53,2,71,8.1,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0,20,min5.tye,,,49.0,
111,1,04:17:20,2,68,12.2,,,,,,,,,,,3.11,3.11,,,,,,,,,,,6.22,3,0,92,min5.tye,,,49.1,
112,1,04:20:05,2,67,8.7,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,2,8:8,21,min5.tye,,,49.1,
113,1,04:20:26,2,70,13.5,,,,,,,,,,,3.86,3.98,,,,,,,,,,,7.85,3,0,72,min5.tye,,,49.1,
114,4,04:20:33,5,70,15.9,4.4,32.8,4.1,,,,,,,,8.53,6.69,6.61,4.57,4.27,,,,,,,,30.66,9,0,73,min5.tye,,,49.0,
115,1,04:21:03,5,66,16.2,4.4,30.8,10.3,,,,,,,,9.97,13.00,13.34,15.87,15.35,,,,,,,,67.53,9,0,46,min5.tye,,,49.0,
116,4,04:21:53,2,66,12.0,,,,,,,,,,,3.69,2.87,,,,,,,,,,,6.56,3,0,7,min5.tye,,,49.2,
117,4,04:22:01,2,67,8.4,,,,,,,,,,,1.73,1.66,,,,,,,,,,,3.39,2,8:8,19,min5.tye,,,49.2,
118,1,04:22:06,2,61,23.4,,,,,,,,,,,8.62,13.70,,,,,,,,,,,22.32,5,0,81,min5.tye,,,49.2,
119,4,04:22:17,2,71,8.6,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.82,2,0,60,min5.tye,,,49.1,
120,3,04:23:06,2,74,8.9,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.87,2,0,12,min5.tye,,,49.1,
121,1,04:23:10,2,74,13.6,,,,,,,,,,,4.02,3.85,,,,,,,,,,,7.87,3,0,21,min5.tye,,,49.1,
122,2,04:24:03,2,67,11.2,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,3,8:10:8,23,min5.tye,,,49.4,
123,4,04:24:22,2,71,8.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.05,2,0,61,min5.tye,,,49.2,
124,1,04:24:23,2,69,13.6,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.95,3,0,83,min5.tye,,,49.2,
125,4,04:24:57,2,70,9.9,,,,,,,,,,,3.10,2.81,,,,,,,,,,,5.91,3,0,49,min5.tye,,,49.3,
126,4,04:25:04,2,68,12.5,,,,,,,,,,,4.80,3.11,,,,,,,,,,,7.91,3,0,66,min5.tye,,,49.2,
127,1,04:28:11,2,69,11.5,,,,,,,,,,,3.12,3.20,,,,,,,,,,,6.32,3,0,58,min5.tye,,,49.6,
128,1,04:28:59,2,69,9.1,,,,,,,,,,,1.76,1.83,,,,,,,,,,,3.59,2,8:8,13,min5.tye,,,49.3,
129,4,04:29:20,2,66,9.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0,63,min5.tye,,,49.3,
130,1,04:31:03,2,68,12.2,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.22,3,0,91,min5.tye,,,49.4,
131,4,04:31:27,2,55,9.4,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.12,2,0,51,min5.tye,,,49.6,
132,4,04:31:33,2,64,9.5,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0,1,min5.tye,,,49.6,
133,4,04:32:05,2,68,9.6,,,,,,,,,,,3.01,3.09,,,,,,,,,,,6.10,2,0,69,min5.tye,,,49.8,
134,1,04:32:32,2,63,9.4,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.34,2,0,80,min5.tye,,,49.6,
135,1,04:32:33,2,61,8.7,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,73,min5.tye,,,49.6,
136,4,04:33:01,2,61,8.1,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.44,2,0,48,min5.tye,,,49.6,
137,1,04:36:11,2,65,8.7,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0,81,min5.tye,,,49.5,
138,1,04:38:19,2,64,13.4,,,,,,,,,,,2.77,6.14,,,,,,,,,,,8.91,3,0,25,min5.tye,,,49.7,
139,1,04:38:46,2,66,9.3,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,81,min5.tye,,,49.6,
140,1,04:38:50,2,65,8.3,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0,3,min5.tye,,,49.6,
141,2,04:39:04,2,67,8.6,,,,,,,,,,,2.16,2.24,,,,,,,,,,,4.39,2,8:8,85,min5.tye,,,49.6,
142,2,04:39:14,2,32,9.5,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0,50,min5.tye,,,49.5,
143,1,04:39:56,2,64,9.1,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0,50,min5.tye,,,49.8,
144,4,04:40:16,2,70,8.7,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0,64,min5.tye,,,49.8,
145,4,04:40:45,2,66,10.7,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.34,3,0,5,min5.tye,,,49.8,
146,1,04:41:03,2,60,9.1,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0,60,min5.tye,,,49.6,
147,1,04:41:28,2,71,12.3,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,3,0,25,min5.tye,,,49.7,
148,1,04:41:34,2,70,12.7,,,,,,,,,,,4.13,3.44,,,,,,,,,,,7.57,3,0,17,min5.tye,,,49.6,
149,2,04:41:47,2,74,12.1,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.19,3,0,51,min5.tye,,,49.6,
150,1,04:42:30,2,62,21.4,,,,,,,,,,,7.26,13.10,,,,,,,,,,,20.36,5,0,57,min5.tye,,,50.0,
151,4,04:42:56,2,68,9.1,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,96,min5.tye,,,49.7,
152,4,04:43:13,2,53,8.6,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,69,min5.tye,,,49.7,
153,2,04:44:05,2,61,7.0,,,,,,,,,,,1.02,0.86,,,,,,,,,,,1.88,2,8:8,11,min5.tye,,,49.8,
154,1,04:44:16,2,65,9.1,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0,71,min5.tye,,,50.2,
155,4,04:47:25,2,70,9.2,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.78,2,0,37,min5.tye,,,49.7,
156,4,04:49:04,2,66,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0,93,min5.tye,,,50.0,
157,1,04:49:46,2,72,9.4,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,75,min5.tye,,,49.8,
158,1,04:49:58,2,73,8.7,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,15,min5.tye,,,49.9,
159,4,04:51:43,2,70,9.3,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,81,min5.tye,,,50.0,
160,4,04:53:28,2,68,9.1,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,8:8,52,min5.tye,,,50.0,
161,1,04:54:35,2,66,9.6,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0,2,min5.tye,,,49.9,
162,1,04:55:33,2,62,9.4,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,2,0,26,min5.tye,,,50.2,
163,4,04:56:39,2,67,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,67,min5.tye,,,49.8,
164,1,04:56:48,4,64,12.6,4.3,18.6,,,,,,,,,10.21,8.79,8.19,9.93,,,,,,,,,37.13,8,0,19,min5.tye,,,49.8,
165,4,04:57:16,2,69,9.4,,,,,,,,,,,2.50,2.50,,,,,,,,,,,5.00,2,0,96,min5.tye,,,49.8,
166,1,04:58:03,2,73,9.2,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,83,min5.tye,,,49.8,
167,1,04:58:10,2,71,11.4,,,,,,,,,,,3.04,2.92,,,,,,,,,,,5.96,3,0,76,min5.tye,,,49.8,
168,1,04:58:15,2,70,10.7,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,3,0,54,min5.tye,,,49.9,
169,3,04:59:38,2,73,10.0,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0,11,min5.tye,,,50.0,
170,4,04:59:40,2,61,10.6,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.80,3,0,26,min5.tye,,,50.0,
171,4,04:59:55,2,60,8.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,25,min5.tye,,,50.0,
172,1,05:00:14,2,62,8.8,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,46,min5.tye,,,49.8,
173,4,05:00:28,2,67,13.1,,,,,,,,,,,4.76,3.21,,,,,,,,,,,7.97,3,0,58,min5.tye,,,49.9,
174,1,05:01:42,2,71,9.4,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,95,min5.tye,,,49.7,
175,4,05:01:47,2,65,14.8,,,,,,,,,,,4.25,5.50,,,,,,,,,,,9.76,5,8:10:8,76,min5.tye,,,49.7,
176,4,05:01:52,2,70,8.8,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.52,2,0,4,min5.tye,,,49.7,
177,4,05:05:03,2,66,9.4,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.03,2,0,99,min5.tye,,,49.9,
178,4,05:05:22,2,67,11.5,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,8:10:8,14,min5.tye,,,49.8,
179,1,05:06:09,2,64,9.0,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,2,0,75,min5.tye,,,49.9,
180,2,05:06:13,2,72,12.9,,,,,,,,,,,3.36,3.76,,,,,,,,,,,7.12,3,0,30,min5.tye,,,49.8,
181,1,05:06:16,2,66,14.1,,,,,,,,,,,3.68,2.99,,,,,,,,,,,6.67,5,0,79,min5.tye,,,50.1,
182,4,05:06:27,2,57,10.5,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0,54,min5.tye,,,50.0,
183,1,05:06:37,2,57,9.3,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,54,min5.tye,,,49.8,
184,1,05:06:50,2,60,8.6,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,19,min5.tye,,,49.8,
185,1,05:07:08,2,68,15.8,,,,,,,,,,,8.72,20.26,,,,,,,,,,,28.97,5,0,18,min5.tye,,,49.8,
186,4,05:07:24,2,64,9.0,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0,66,min5.tye,,,49.8,
187,4,05:08:02,2,70,9.4,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0,35,min5.tye,,,49.7,
188,1,05:08:13,5,64,13.4,4.4,30.4,4.1,,,,,,,,11.85,18.60,16.07,15.56,16.18,,,,,,,,78.27,9,0,66,min5.tye,,,49.7,
189,1,05:09:06,5,70,12.4,4.3,30.6,4.2,,,,,,,,9.69,10.34,11.40,9.69,10.31,,,,,,,,51.43,9,0,63,min5.tye,,,49.9,
190,4,05:09:10,2,74,9.1,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,79,min5.tye,,,49.9,
191,3,05:09:20,2,71,11.2,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,3,8:10:8,1,min5.tye,,,49.9,
192,2,05:10:21,2,67,9.3,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,37,min5.tye,,,49.7,
193,4,05:10:58,2,73,8.8,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,28,min5.tye,,,50.3,
194,1,05:12:17,2,67,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,71,min5.tye,,,49.7,
195,1,05:12:28,2,70,11.2,,,,,,,,,,,2.74,3.69,,,,,,,,,,,6.43,3,0,87,min5.tye,,,49.7,
196,1,05:12:42,5,64,13.0,4.4,34.1,4.1,,,,,,,,9.64,10.13,9.87,8.16,8.33,,,,,,,,46.13,9,0,97,min5.tye,,,49.6,
197,1,05:12:57,5,66,18.4,4.4,29.6,4.2,,,,,,,,10.37,16.11,14.82,16.47,16.20,,,,,,,,73.98,9,0,2,min5.tye,,,49.6,
198,4,05:12:59,2,73,8.2,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0,95,min5.tye,,,49.6,
199,4,05:14:23,2,68,9.5,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,2,0,21,min5.tye,,,49.7,
200,1,05:15:18,2,63,8.9,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,23,min5.tye,,,49.5,
201,1,05:15:38,2,68,13.4,,,,,,,,,,,3.63,2.78,,,,,,,,,,,6.41,3,0,71,min5.tye,,,49.5,
202,4,05:16:24,2,67,9.5,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0,14,min5.tye,,,49.6,
203,4,05:16:50,2,64,8.9,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.42,2,0,24,min5.tye,,,49.8,
204,1,05:16:56,2,67,8.8,,,,,,,,,,,1.81,1.88,,,,,,,,,,,3.69,2,0,65,min5.tye,,,49.7,
205,1,05:16:57,2,67,8.5,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.82,2,8:8,25,min5.tye,,,49.7,
206,4,05:17:11,2,67,11.7,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.52,3,8:10:8,37,min5.tye,,,49.6,
207,1,05:17:51,2,64,17.7,,,,,,,,,,,4.48,7.94,,,,,,,,,,,12.42,5,0,76,min5.tye,,,49.7,
208,4,05:17:52,2,65,10.6,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.08,3,0,39,min5.tye,,,49.7,
209,4,05:18:13,2,67,11.7,,,,,,,,,,,3.78,2.99,,,,,,,,,,,6.78,3,0,2,min5.tye,,,49.8,
210,1,05:18:25,2,65,8.8,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,39,min5.tye,,,49.8,
211,4,05:18:57,2,68,10.7,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,3,0,49,min5.tye,,,49.7,
212,4,05:19:17,2,75,9.7,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,22,min5.tye,,,49.6,
213,4,05:19:22,2,68,8.6,,,,,,,,,,,1.47,1.48,,,,,,,,,,,2.96,2,0,78,min5.tye,,,49.5,
214,4,05:19:33,2,70,9.2,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,8:8,17,min5.tye,,,49.5,
215,4,05:20:08,2,68,8.8,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,34,min5.tye,,,49.4,
216,1,05:20:52,2,70,12.2,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0,96,min5.tye,,,49.5,
217,4,05:21:01,2,70,10.0,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0,33,min5.tye,,,49.4,
218,1,05:21:20,2,60,11.9,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.77,3,0,18,min5.tye,,,49.5,
219,4,05:21:22,2,66,8.9,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,71,min5.tye,,,49.6,
220,4,05:21:36,2,66,8.9,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,45,min5.tye,,,49.6,
221,4,05:21:41,2,65,12.0,,,,,,,,,,,3.53,2.11,,,,,,,,,,,5.65,3,0,95,min5.tye,,,49.6,
222,1,05:22:23,2,67,11.2,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,3,0,44,min5.tye,,,49.4,
223,4,05:23:08,2,64,8.9,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,18,min5.tye,,,49.4,
224,4,05:23:24,2,70,10.5,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,3,0,78,min5.tye,,,49.5,
225,4,05:23:41,6,65,18.6,4.4,24.3,5.1,5.0,,,,,,,10.66,19.92,19.29,15.85,15.31,15.80,,,,,,,96.83,10,0,97,min5.tye,,,49.4,
226,4,05:24:03,2,66,8.7,,,,,,,,,,,2.74,2.84,,,,,,,,,,,5.58,2,8:8,93,min5.tye,,,49.3,
227,1,05:25:05,2,74,12.3,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0,4,min5.tye,,,49.4,
228,1,05:26:15,2,69,11.9,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,8:10:8,83,min5.tye,,,49.6,
229,4,05:26:29,2,66,7.6,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,2,8:8,71,min5.tye,,,49.4,
230,4,05:27:09,2,66,13.1,,,,,,,,,,,3.92,3.66,,,,,,,,,,,7.58,3,8:10:8,34,min5.tye,,,49.6,
231,4,05:27:39,2,72,8.3,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,75,min5.tye,,,49.5,
232,1,05:27:50,2,69,8.4,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,8,min5.tye,,,49.5,
233,4,05:28:00,2,73,10.5,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0,78,min5.tye,,,49.5,
234,4,05:28:22,2,71,8.8,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,49,min5.tye,,,49.8,
235,1,05:29:01,2,60,10.2,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.32,3,0,54,min5.tye,,,49.6,
236,4,05:29:41,2,71,12.2,,,,,,,,,,,4.39,3.87,,,,,,,,,,,8.26,3,8:8,37,min5.tye,,,49.8,
237,4,05:30:23,2,69,9.5,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0,78,min5.tye,,,49.9,
238,4,05:30:26,2,57,10.8,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,3,0,80,min5.tye,,,49.9,
239,4,05:30:34,2,66,10.8,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.86,3,0,49,min5.tye,,,49.9,
240,1,05:30:41,2,68,13.5,,,,,,,,,,,4.32,3.12,,,,,,,,,,,7.44,3,0,77,min5.tye,,,49.8,
241,4,05:31:42,2,62,9.7,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0,0,min5.tye,,,49.8,
242,1,05:31:46,2,70,9.5,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.22,2,0,53,min5.tye,,,49.8,
243,4,05:31:57,2,60,10.1,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0,69,min5.tye,,,49.7,
244,4,05:32:11,2,51,9.0,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0,33,min5.tye,,,49.7,
245,4,05:32:15,2,61,10.9,,,,,,,,,,,3.22,3.43,,,,,,,,,,,6.65,3,0,19,min5.tye,,,49.6,
246,4,05:32:35,2,67,9.4,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0,34,min5.tye,,,49.7,
247,4,05:32:50,2,68,8.6,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.06,2,0,0,min5.tye,,,49.8,
248,1,05:32:53,2,63,8.7,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0,24,min5.tye,,,49.9,
249,4,05:33:25,2,67,11.6,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.72,3,0,31,min5.tye,,,49.9,
250,4,05:33:29,2,66,11.2,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.54,3,8:10:8,41,min5.tye,,,50.0,
251,4,05:33:59,2,65,9.3,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.93,2,0,22,min5.tye,,,49.8,
252,1,05:34:36,2,67,13.1,,,,,,,,,,,4.36,3.37,,,,,,,,,,,7.73,3,0,23,min5.tye,,,49.9,
253,1,05:34:38,2,67,8.3,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,8:8,30,min5.tye,,,49.9,
254,4,05:35:17,2,64,8.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.64,2,0,14,min5.tye,,,50.2,
255,1,05:35:19,2,70,9.0,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,37,min5.tye,,,50.2,
256,1,05:35:36,2,68,13.2,,,,,,,,,,,3.96,4.74,,,,,,,,,,,8.70,3,8:10:8,95,min5.tye,,,50.1,
257,4,05:35:36,2,68,9.0,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0,77,min5.tye,,,50.1,
258,4,05:35:44,2,66,8.3,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,8:8,6,min5.tye,,,50.1,
259,1,05:36:14,2,68,12.9,,,,,,,,,,,3.05,2.62,,,,,,,,,,,5.68,3,8:10:8,45,min5.tye,,,50.1,
260,1,05:36:40,2,67,10.2,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0,46,min5.tye,,,49.9,
261,4,05:37:01,2,67,8.7,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.65,2,0,26,min5.tye,,,49.8,
262,4,05:38:24,2,67,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,78,min5.tye,,,50.2,
263,1,05:38:26,2,72,12.3,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.16,3,0,87,min5.tye,,,50.2,
264,1,05:38:40,2,70,9.1,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,38,min5.tye,,,50.0,
265,1,05:38:52,2,69,10.1,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0,63,min5.tye,,,49.9,
266,2,05:38:54,2,67,8.3,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.44,2,8:8,97,min5.tye,,,49.9,
267,1,05:38:58,2,68,13.8,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.83,5,0,71,min5.tye,,,49.9,
268,1,05:39:38,2,56,12.2,,,,,,,,,,,3.35,3.00,,,,,,,,,,,6.35,3,0,25,min5.tye,,,50.2,
269,4,05:39:38,2,67,11.8,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.75,3,8:10:8,4,min5.tye,,,50.2,
270,1,05:40:10,2,71,9.1,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,84,min5.tye,,,50.3,
271,1,05:40:25,2,70,13.3,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0,90,min5.tye,,,50.1,
272,1,05:40:51,2,71,11.3,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.86,3,0,2,min5.tye,,,49.9,
273,1,05:40:53,2,65,9.4,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0,59,min5.tye,,,49.8,
274,1,05:40:58,2,66,9.4,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,23,min5.tye,,,49.9,
275,1,05:41:05,2,67,12.3,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0,62,min5.tye,,,49.9,