veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:35,2,57,9.5,,,,,,,,,,,2.58,2.64,,,,,,,,,,,5.22,2,0
2,2,00:03:56,2,57,9.9,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.87,3,0
3,1,00:03:56,2,53,9.3,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.86,2,0
4,1,00:04:46,5,65,18.2,4.4,30.7,4.1,,,,,,,,11.53,12.26,12.25,11.25,9.93,,,,,,,,57.22,9,0
5,2,00:05:05,2,65,7.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
6,1,00:05:05,5,71,15.7,4.5,34.4,5.2,,,,,,,,8.25,8.58,8.62,8.41,8.75,,,,,,,,42.61,9,0
7,1,00:05:16,2,68,8.7,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
8,1,00:07:06,2,70,13.1,,,,,,,,,,,4.58,3.86,,,,,,,,,,,8.44,3,0
9,1,00:16:29,2,61,8.9,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,2,0
10,1,00:16:33,5,61,17.5,4.2,35.9,4.1,,,,,,,,10.94,16.16,15.98,16.41,16.25,,,,,,,,75.74,9,0
11,1,00:20:24,5,64,16.4,4.2,32.1,4.0,,,,,,,,11.20,15.86,15.56,11.94,12.12,,,,,,,,66.68,9,0
12,1,00:25:56,5,63,17.2,4.3,32.8,4.0,,,,,,,,11.87,16.46,16.42,15.81,15.28,,,,,,,,75.83,9,0
13,1,00:32:20,2,62,10.1,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,3,0
14,1,00:32:21,5,63,17.2,4.3,34.6,4.0,,,,,,,,10.65,16.31,15.75,14.94,15.06,,,,,,,,72.71,9,0
15,1,00:34:55,2,71,8.9,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
16,1,00:36:09,2,71,9.3,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
17,1,00:40:50,5,65,15.3,4.3,37.2,4.1,,,,,,,,9.99,5.22,5.30,4.09,4.63,,,,,,,,29.23,9,0
18,1,00:41:59,2,67,8.7,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0
19,1,00:42:08,5,64,19.5,4.5,30.4,4.0,,,,,,,,11.81,17.44,17.27,16.56,17.48,,,,,,,,80.55,9,0
20,1,00:44:44,5,65,20.0,4.3,37.2,4.2,,,,,,,,9.89,9.43,9.96,6.62,6.34,,,,,,,,42.24,9,0
21,1,00:45:36,2,68,9.4,,,,,,,,,,,2.56,2.81,,,,,,,,,,,5.37,2,0
22,1,00:54:05,2,68,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
23,1,00:57:05,6,68,19.8,4.9,32.9,5.6,5.6,,,,,,,12.43,17.98,17.59,14.56,14.07,14.28,,,,,,,90.90,10,0
24,1,00:57:51,5,71,11.3,4.3,33.3,4.0,,,,,,,,10.11,5.18,5.49,4.54,4.74,,,,,,,,30.06,9,0
25,1,00:58:44,2,68,10.9,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0
26,1,01:00:40,2,68,8.6,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
27,1,01:03:55,2,58,8.9,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.66,2,0
29,1,01:09:35,6,70,19.3,4.4,34.6,4.6,4.7,,,,,,,10.45,6.44,6.04,3.41,5.13,2.32,,,,,,,33.79,10,0
30,1,01:10:33,5,72,20.4,4.4,31.5,10.1,,,,,,,,10.44,8.68,7.99,8.62,8.50,,,,,,,,44.23,16,0
31,1,01:20:43,3,54,10.6,12.1,,,,,,,,,,2.74,3.50,2.20,,,,,,,,,,8.43,3,0
32,1,01:23:46,2,68,9.9,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.96,3,0
33,1,01:28:04,2,60,11.2,,,,,,,,,,,3.42,4.07,,,,,,,,,,,7.48,3,0
34,1,01:33:02,2,75,9.2,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
35,1,01:33:44,4,61,12.8,22.9,3.0,,,,,,,,,3.72,5.89,3.57,4.26,,,,,,,,,17.45,3,0
36,1,01:41:22,5,65,11.5,4.2,33.0,4.0,,,,,,,,8.91,7.33,6.56,3.29,4.57,,,,,,,,30.66,9,0
37,1,01:43:07,2,65,9.9,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,3,0
38,1,01:43:38,5,57,20.7,4.3,30.4,10.2,,,,,,,,10.66,6.21,6.22,3.81,3.90,,,,,,,,30.81,16,0
39,1,01:48:56,5,60,15.6,4.3,28.6,4.0,,,,,,,,11.91,16.05,16.24,15.61,16.00,,,,,,,,75.81,9,0
40,1,01:51:50,5,65,18.3,4.3,30.7,4.1,,,,,,,,11.80,16.30,16.57,16.42,17.40,,,,,,,,78.50,9,0
41,1,01:56:17,2,74,9.6,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.19,2,0
42,1,01:59:58,5,54,17.6,4.3,31.5,4.1,,,,,,,,11.20,15.82,16.12,15.90,15.18,,,,,,,,74.22,9,0
44,1,02:13:51,2,70,9.0,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
45,1,02:13:56,5,61,13.1,4.3,32.5,4.1,,,,,,,,10.22,8.27,7.93,5.07,4.47,,,,,,,,35.95,9,0
46,1,02:16:55,5,68,13.1,4.2,31.8,4.1,,,,,,,,9.76,7.50,7.64,5.15,5.15,,,,,,,,35.20,9,0
47,1,02:18:44,2,69,9.1,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
48,1,02:20:57,5,69,11.6,4.3,33.8,4.1,,,,,,,,10.32,12.75,12.66,13.04,13.08,,,,,,,,61.85,9,0
49,1,02:21:14,5,69,11.8,4.3,33.4,4.0,,,,,,,,8.98,8.06,7.48,7.86,7.90,,,,,,,,40.29,9,0
50,1,02:24:29,2,68,9.0,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
51,1,02:25:54,2,53,7.1,,,,,,,,,,,2.78,1.52,,,,,,,,,,,4.30,2,0
52,1,02:29:23,2,78,10.5,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.82,3,0
53,1,02:40:55,5,53,12.3,3.3,27.0,3.1,,,,,,,,8.83,9.00,9.12,6.68,7.08,,,,,,,,40.73,9,36
54,2,02:40:55,5,69,15.9,4.2,34.9,4.2,,,,,,,,12.37,11.35,10.20,9.70,9.85,,,,,,,,53.48,9,36
55,1,02:41:31,5,53,15.3,3.4,26.2,3.2,,,,,,,,8.70,11.46,12.17,9.17,8.01,,,,,,,,49.52,9,36
56,2,02:41:31,5,67,19.4,4.4,33.2,4.1,,,,,,,,10.84,16.09,14.89,10.97,11.53,,,,,,,,64.32,9,36
57,1,02:44:07,2,64,9.6,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
58,1,02:56:43,6,65,19.7,4.4,34.4,4.5,4.6,,,,,,,9.96,6.33,5.88,2.77,5.24,2.28,,,,,,,32.46,10,0
59,1,03:00:48,5,65,17.5,4.3,31.7,10.2,,,,,,,,10.59,8.60,8.60,8.38,8.07,,,,,,,,44.23,16,0
60,1,03:00:54,2,66,9.3,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,2,0
61,1,03:04:26,2,66,9.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
62,1,03:26:42,2,65,9.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
63,1,03:32:13,2,66,8.2,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
64,1,03:40:09,5,68,11.7,4.3,24.5,4.1,,,,,,,,9.35,8.49,7.84,7.23,7.92,,,,,,,,40.84,9,0
65,1,03:50:15,5,67,19.8,4.4,29.8,4.1,,,,,,,,9.90,5.81,5.60,3.20,3.42,,,,,,,,27.93,9,0
66,1,03:55:04,2,63,8.7,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.98,2,0
67,1,03:55:08,5,65,16.9,4.3,33.0,3.9,,,,,,,,10.50,20.24,20.08,13.95,19.28,,,,,,,,84.06,9,0
68,1,04:01:11,5,68,17.6,4.3,35.7,4.1,,,,,,,,10.87,16.26,16.12,16.64,15.76,,,,,,,,75.66,9,0
69,1,04:02:22,5,61,16.2,4.3,28.5,4.1,,,,,,,,11.28,17.35,16.79,17.07,16.36,,,,,,,,78.85,9,0
70,1,04:03:32,3,69,19.3,4.3,,,,,,,,,,10.21,4.77,4.24,,,,,,,,,,19.22,6,0
71,1,04:04:30,5,68,12.6,21.7,9.4,22.3,,,,,,,,8.99,13.69,7.72,5.73,5.98,,,,,,,,42.10,11,0
72,1,04:05:21,2,66,9.0,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
73,1,04:06:32,2,61,9.4,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.73,2,0
74,1,04:14:14,5,65,17.1,4.3,36.0,4.1,,,,,,,,11.40,15.36,15.86,13.58,13.66,,,,,,,,69.84,9,0
75,1,04:16:57,2,60,12.0,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.38,3,0
76,1,04:18:49,2,53,8.8,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
77,1,04:22:41,5,64,12.6,21.0,9.6,22.1,,,,,,,,9.11,10.37,9.32,6.82,7.18,,,,,,,,42.80,11,0
78,1,04:23:20,5,70,18.3,4.4,33.3,4.1,,,,,,,,12.46,16.40,16.19,14.63,15.08,,,,,,,,74.75,9,0
79,1,04:24:27,5,69,17.7,4.3,32.3,4.0,,,,,,,,12.30,16.79,16.30,9.82,10.70,,,,,,,,65.90,9,0
81,1,04:28:44,2,62,10.1,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0
82,1,04:32:44,3,65,14.2,14.4,,,,,,,,,,2.98,2.76,1.00,,,,,,,,,,6.75,8,0
83,1,04:33:45,2,75,11.5,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,0
84,1,04:39:02,2,50,11.0,,,,,,,,,,,2.75,3.04,,,,,,,,,,,5.80,3,0
85,1,04:41:22,5,56,13.5,4.3,32.3,4.1,,,,,,,,9.77,9.27,9.49,5.10,5.22,,,,,,,,38.85,9,0
86,1,04:44:58,2,63,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
87,1,04:45:12,2,68,8.8,,,,,,,,,,,1.89,2.21,,,,,,,,,,,4.10,2,0
88,1,04:45:21,4,53,14.0,23.8,2.8,,,,,,,,,4.30,6.37,4.82,6.20,,,,,,,,,21.69,3,36
89,2,04:45:21,4,55,14.4,24.3,3.0,,,,,,,,,4.39,6.41,4.64,6.09,,,,,,,,,21.52,8,36
90,1,04:46:37,5,62,16.1,4.3,32.6,10.2,,,,,,,,9.41,15.66,15.97,16.96,17.39,,,,,,,,75.39,16,0
91,1,04:47:24,5,62,15.9,4.2,31.8,10.0,,,,,,,,9.87,14.20,14.38,13.51,13.63,,,,,,,,65.61,16,0
92,1,04:47:35,5,62,16.2,4.2,31.7,10.1,,,,,,,,9.85,12.54,12.49,15.50,15.05,,,,,,,,65.43,16,0
93,1,04:51:52,2,75,9.2,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
94,1,04:54:14,2,54,10.1,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
95,1,04:55:10,5,65,16.7,4.3,33.4,4.1,,,,,,,,11.48,16.17,15.92,15.79,16.43,,,,,,,,75.78,9,0
96,1,05:01:30,5,66,17.1,4.2,33.4,4.0,,,,,,,,9.99,16.83,16.69,16.40,16.91,,,,,,,,76.82,9,0
97,1,05:03:28,2,59,10.0,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
98,1,05:05:06,5,60,19.9,4.3,29.6,4.1,,,,,,,,11.21,16.57,16.54,16.76,15.99,,,,,,,,77.08,9,0
99,1,05:07:44,2,60,9.5,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.53,2,0
100,1,05:07:55,4,62,11.9,18.6,3.1,,,,,,,,,3.29,3.46,1.31,1.25,,,,,,,,,9.31,3,0
101,1,05:08:26,2,58,9.3,,,,,,,,,,,2.78,2.70,,,,,,,,,,,5.47,2,0
102,1,05:09:42,2,71,9.5,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.80,2,0
103,1,05:11:37,2,68,10.5,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.54,3,0
104,1,05:17:34,2,53,6.7,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0
105,2,05:21:39,4,71,12.8,21.4,2.7,,,,,,,,,2.04,0.99,1.60,1.79,,,,,,,,,6.43,3,36
106,1,05:21:39,2,21,2.3,,,,,,,,,,,0.71,0.84,,,,,,,,,,,1.56,14,33
107,2,05:21:52,2,81,11.6,,,,,,,,,,,4.38,2.26,,,,,,,,,,,6.63,3,0
108,1,05:21:56,2,62,11.8,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
109,1,05:22:10,2,78,11.8,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
110,1,05:22:39,2,54,10.3,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.03,3,0
111,1,05:23:37,2,66,9.5,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
112,1,05:24:02,2,69,9.8,,,,,,,,,,,2.86,2.87,,,,,,,,,,,5.73,2,0
113,1,05:25:08,2,65,7.8,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,2,0
114,1,05:25:39,2,55,11.8,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.23,3,0
115,1,05:25:59,2,68,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
116,1,05:27:45,2,57,8.8,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.83,2,0
117,1,05:30:13,5,69,12.2,4.2,33.9,4.0,,,,,,,,9.17,7.15,7.50,5.34,5.22,,,,,,,,34.39,9,0
118,1,05:30:18,5,65,12.7,4.3,34.6,4.1,,,,,,,,8.86,7.15,6.86,6.77,5.33,,,,,,,,34.97,9,0
119,1,05:31:13,2,53,6.8,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.71,2,0
120,1,05:34:13,2,65,9.0,,,,,,,,,,,1.49,1.53,,,,,,,,,,,3.02,2,0
121,1,05:35:24,2,61,11.6,,,,,,,,,,,4.14,2.98,,,,,,,,,,,7.12,3,0
122,1,05:36:41,2,66,9.4,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
123,1,05:36:43,2,65,10.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
124,1,05:38:07,2,70,9.4,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
125,1,05:38:08,2,70,9.2,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
126,1,05:38:10,2,70,11.6,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
127,1,05:38:41,2,60,11.0,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
128,1,05:39:00,2,66,11.0,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
129,1,05:39:18,2,60,10.9,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.82,3,0
130,1,05:39:51,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
131,1,05:39:58,2,74,8.7,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
132,1,05:41:05,2,73,9.6,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
133,1,05:41:46,5,65,16.4,4.3,29.4,10.2,,,,,,,,10.82,14.54,14.31,17.67,16.77,,,,,,,,74.10,16,0
134,1,05:42:10,2,68,9.3,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
135,1,05:42:33,2,61,8.8,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
136,1,05:44:04,2,65,8.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
137,2,05:44:07,5,70,18.8,4.3,29.8,4.1,,,,,,,,10.90,15.61,16.63,15.61,15.89,,,,,,,,74.62,9,0
138,1,05:44:10,2,62,9.7,,,,,,,,,,,3.02,2.85,,,,,,,,,,,5.87,2,0
139,1,05:44:59,2,65,10.1,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0
140,1,05:46:23,2,60,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
141,1,05:46:28,2,60,8.7,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
142,1,05:46:56,2,60,11.3,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.79,3,0
143,1,05:47:11,2,70,8.9,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,0
144,1,05:47:21,2,71,12.0,,,,,,,,,,,3.23,2.07,,,,,,,,,,,5.30,3,0
145,1,05:47:26,2,62,11.9,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0
146,1,05:48:36,2,67,10.0,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.24,3,0
147,1,05:49:48,4,62,13.2,27.4,4.0,,,,,,,,,3.88,4.81,3.16,2.91,,,,,,,,,14.75,3,0
148,1,05:50:35,2,64,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0
149,1,05:50:41,5,65,18.8,4.4,30.0,10.4,,,,,,,,10.63,15.49,15.46,17.75,17.51,,,,,,,,76.85,16,0
150,1,05:51:27,2,65,8.8,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.02,2,0
151,1,05:51:58,2,65,9.1,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
152,1,05:52:46,2,65,12.1,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
153,1,05:52:49,2,67,12.9,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.85,3,0
154,1,05:54:31,2,68,9.5,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
155,1,05:57:01,2,70,9.7,,,,,,,,,,,3.00,2.85,,,,,,,,,,,5.85,2,0
156,1,05:57:19,2,66,11.9,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0
157,1,05:58:24,5,68,13.7,4.4,33.1,4.0,,,,,,,,10.75,16.71,17.35,16.81,16.89,,,,,,,,78.50,9,0
158,1,05:58:46,5,67,17.4,4.4,33.6,4.1,,,,,,,,12.91,17.29,15.73,14.93,14.56,,,,,,,,75.43,9,0
159,1,05:58:49,2,36,5.0,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.45,14,0
160,1,05:58:54,5,66,20.1,4.3,32.1,4.0,,,,,,,,10.93,16.28,16.84,11.12,20.59,,,,,,,,75.76,9,0
161,1,06:00:03,2,68,10.5,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,3,0
162,1,06:00:39,2,61,18.3,,,,,,,,,,,9.09,18.13,,,,,,,,,,,27.22,5,0
163,1,06:02:42,2,65,11.5,,,,,,,,,,,3.18,3.15,,,,,,,,,,,6.32,3,0
164,1,06:04:05,2,64,11.1,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,3,0
165,1,06:05:19,2,66,12.1,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.34,3,0
166,1,06:06:05,2,66,9.0,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
167,1,06:07:20,2,66,9.2,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.50,2,0
168,1,06:07:56,2,58,8.7,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.39,2,0
169,1,06:10:05,5,69,15.8,4.4,33.5,4.1,,,,,,,,11.38,17.03,16.32,16.11,16.09,,,,,,,,76.93,9,0
170,1,06:10:11,5,66,19.6,4.3,33.7,4.1,,,,,,,,9.93,16.22,16.56,12.19,14.01,,,,,,,,68.91,9,0
171,1,06:11:01,2,68,10.0,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
172,1,06:13:02,4,64,14.0,18.2,2.8,,,,,,,,,3.48,7.90,3.94,4.42,,,,,,,,,19.74,3,0
173,1,06:15:14,5,68,12.2,4.2,33.1,4.0,,,,,,,,9.00,6.42,6.56,5.28,7.82,,,,,,,,35.07,9,0
174,1,06:16:48,2,68,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,2,0
175,1,06:18:01,2,66,8.8,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
176,1,06:18:14,5,61,17.8,4.4,31.3,10.1,,,,,,,,11.15,6.20,5.66,5.07,5.08,,,,,,,,33.15,16,0
177,1,06:19:14,4,62,11.8,29.8,2.9,,,,,,,,,4.22,4.51,3.07,3.31,,,,,,,,,15.11,3,0
178,1,06:19:18,2,65,11.9,,,,,,,,,,,4.18,3.32,,,,,,,,,,,7.50,3,0
180,1,06:19:53,2,73,9.2,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.46,2,0
181,1,06:19:54,2,66,9.6,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0
182,1,06:21:51,2,66,10.0,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
183,1,06:23:07,2,65,12.0,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.15,3,0
184,2,06:23:08,2,68,9.9,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0
185,1,06:23:47,2,60,9.2,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.17,2,0
186,1,06:24:03,2,65,9.2,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
187,1,06:24:40,2,67,8.9,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
188,1,06:25:10,2,66,9.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
189,1,06:25:20,2,59,8.9,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,2,0
190,1,06:25:48,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
191,1,06:26:36,2,54,9.6,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
192,1,06:26:39,3,60,9.1,13.6,,,,,,,,,,2.59,2.57,2.71,,,,,,,,,,7.87,2,0
193,1,06:30:39,2,60,8.0,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
194,1,06:30:49,2,63,11.6,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,3,0
195,1,06:31:50,2,67,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
196,1,06:32:17,2,53,6.8,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.24,2,0
197,2,06:32:17,2,69,8.9,,,,,,,,,,,1.10,0.58,,,,,,,,,,,1.68,2,0
198,1,06:36:57,2,60,11.6,,,,,,,,,,,2.94,1.97,,,,,,,,,,,4.91,3,0
199,1,06:37:43,5,60,16.5,4.3,29.7,4.1,,,,,,,,9.62,7.75,7.37,6.96,6.51,,,,,,,,38.20,9,0
200,1,06:37:54,2,61,13.1,,,,,,,,,,,3.74,2.83,,,,,,,,,,,6.57,3,0
201,1,06:38:13,2,73,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
202,1,06:38:20,2,71,11.5,,,,,,,,,,,2.91,2.98,,,,,,,,,,,5.89,3,0
203,1,06:38:57,4,66,13.7,23.4,3.0,,,,,,,,,4.66,4.89,2.16,1.95,,,,,,,,,13.66,3,0
204,1,06:39:14,2,64,0.7,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.57,14,0
205,1,06:39:34,2,68,11.0,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
206,1,06:39:38,2,62,9.3,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,2,0
207,1,06:40:06,2,71,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
208,1,06:40:52,2,64,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
209,1,06:41:12,2,68,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
210,1,06:41:16,5,62,11.6,4.3,34.7,4.1,,,,,,,,9.06,8.38,8.19,5.43,5.33,,,,,,,,36.39,9,0
211,1,06:41:19,5,70,17.2,4.4,35.3,4.1,,,,,,,,10.37,15.56,15.82,17.37,16.87,,,,,,,,75.99,9,0
212,2,06:42:24,2,75,8.9,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
213,1,06:42:54,2,69,12.0,,,,,,,,,,,2.88,2.41,,,,,,,,,,,5.29,3,0
214,1,06:43:32,2,65,8.5,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0
215,1,06:44:20,5,65,13.0,4.3,32.0,4.0,,,,,,,,8.52,5.45,4.78,2.58,3.51,,,,,,,,24.84,9,0
216,1,06:44:58,2,60,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
217,1,06:45:26,5,68,17.2,4.3,33.3,4.1,,,,,,,,10.76,6.80,6.59,7.50,6.83,,,,,,,,38.47,9,0
218,1,06:47:35,4,63,12.4,35.1,4.0,,,,,,,,,9.07,19.51,12.28,14.24,,,,,,,,,55.09,8,0
219,1,06:48:55,2,66,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
220,1,06:49:09,2,64,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
221,1,06:50:55,2,68,9.5,,,,,,,,,,,3.03,1.75,,,,,,,,,,,4.78,2,0
222,1,06:50:57,2,66,9.9,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,3,0
223,1,06:51:42,2,62,11.8,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,3,0
224,1,06:51:49,2,58,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
225,1,06:52:18,2,71,9.1,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
226,2,06:53:53,2,71,9.3,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
227,1,06:53:54,2,59,11.0,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
228,1,06:54:44,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
229,1,06:54:47,5,63,19.6,4.2,34.2,4.0,,,,,,,,10.41,13.04,13.34,9.15,8.58,,,,,,,,54.52,9,0
230,1,06:55:57,2,70,9.0,,,,,,,,,,,1.93,1.96,,,,,,,,,,,3.89,2,0
231,1,06:56:45,2,65,9.2,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
232,1,06:58:19,2,63,16.5,,,,,,,,,,,11.62,15.19,,,,,,,,,,,26.81,5,0
233,1,06:58:22,2,63,13.0,,,,,,,,,,,2.66,5.03,,,,,,,,,,,7.69,3,0
234,1,06:58:26,2,71,9.5,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,2,0
235,1,06:58:28,5,68,15.5,4.4,28.5,4.1,,,,,,,,11.35,18.93,17.23,15.71,18.30,,,,,,,,81.52,9,0
236,1,06:58:31,5,68,12.1,29.1,4.2,4.8,,,,,,,,8.61,10.63,2.43,4.03,3.00,,,,,,,,28.71,10,0
237,1,06:59:40,2,53,6.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
238,2,07:01:19,5,60,18.1,4.3,33.4,4.0,,,,,,,,2.54,2.77,1.75,1.18,1.69,,,,,,,,9.93,0,36
239,1,07:01:20,5,63,17.3,4.3,33.9,4.0,,,,,,,,9.65,10.83,11.12,6.43,5.92,,,,,,,,43.96,9,0
240,1,07:01:26,2,65,9.5,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
241,1,07:02:40,2,70,9.4,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
242,1,07:03:33,2,70,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
243,1,07:04:33,5,60,13.4,4.3,30.4,4.0,,,,,,,,10.12,6.78,6.63,4.87,5.27,,,,,,,,33.67,9,0
244,1,07:04:37,2,71,9.5,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
245,1,07:05:40,2,58,12.8,,,,,,,,,,,3.52,2.95,,,,,,,,,,,6.47,3,0
246,1,07:05:45,2,63,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
247,1,07:07:02,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
248,1,07:07:37,2,71,10.5,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0
249,1,07:07:42,2,65,12.9,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,3,0
250,1,07:08:04,2,63,8.3,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
251,1,07:08:08,5,65,17.6,4.2,39.6,4.1,,,,,,,,10.61,15.75,15.76,15.93,15.19,,,,,,,,73.25,9,0
252,1,07:08:30,5,68,15.2,4.2,30.7,4.0,,,,,,,,10.97,18.66,19.04,14.70,13.57,,,,,,,,76.95,9,0
253,1,07:09:18,5,60,13.2,32.2,3.0,3.0,,,,,,,,4.12,5.01,2.32,1.78,1.90,,,,,,,,15.14,3,0
254,1,07:10:17,2,70,8.6,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
255,1,07:10:31,2,56,17.4,,,,,,,,,,,7.72,21.94,,,,,,,,,,,29.66,5,0
256,2,07:10:34,2,70,10.5,,,,,,,,,,,3.56,2.77,,,,,,,,,,,6.33,3,0
257,1,07:10:43,2,66,13.3,,,,,,,,,,,4.60,2.91,,,,,,,,,,,7.51,3,0
258,1,07:10:54,5,65,20.4,4.3,30.3,10.1,,,,,,,,10.78,13.93,13.94,17.43,17.32,,,,,,,,73.40,16,0
259,2,07:11:21,4,66,16.8,34.1,4.0,,,,,,,,,8.84,13.84,7.53,7.56,,,,,,,,,37.77,8,0
260,1,07:11:22,2,63,11.9,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
261,1,07:11:41,2,59,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
262,1,07:12:03,2,68,8.8,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
263,1,07:12:19,4,57,11.9,15.7,2.9,,,,,,,,,2.92,3.04,1.57,1.64,,,,,,,,,9.18,3,0
264,1,07:12:32,3,68,15.9,4.5,,,,,,,,,,11.33,11.96,11.46,,,,,,,,,,34.75,6,0
265,1,07:12:36,2,66,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
266,1,07:13:36,5,66,18.7,4.4,30.1,10.1,,,,,,,,8.57,5.41,5.06,3.79,3.86,,,,,,,,26.69,16,0
267,1,07:14:31,2,66,11.9,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
268,1,07:15:04,2,66,9.4,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.80,2,0
269,1,07:16:53,5,62,20.0,4.2,33.7,4.0,,,,,,,,11.16,15.30,15.50,16.47,15.82,,,,,,,,74.25,9,0
270,1,07:17:20,5,68,15.1,4.2,27.9,4.1,,,,,,,,11.07,16.83,15.82,16.90,17.63,,,,,,,,78.25,9,0
271,1,07:17:27,4,51,18.4,4.6,11.6,,,,,,,,,10.80,8.71,8.06,2.26,,,,,,,,,29.83,8,0
272,1,07:18:36,2,74,7.8,,,,,,,,,,,1.68,1.88,,,,,,,,,,,3.56,2,0
273,1,07:18:45,2,56,11.6,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,0
274,1,07:18:53,4,63,11.5,18.9,2.8,,,,,,,,,2.55,3.55,2.02,2.07,,,,,,,,,10.19,3,0
275,1,07:20:03,2,69,10.9,,,,,,,,,,,3.09,2.98,,,,,,,,,,,6.07,3,0
276,1,07:20:57,2,70,8.9,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
277,1,07:20:59,2,63,11.0,,,,,,,,,,,3.13,2.93,,,,,,,,,,,6.06,3,0
278,1,07:21:01,5,67,20.4,4.4,31.2,10.1,,,,,,,,9.69,16.30,16.43,18.07,17.76,,,,,,,,78.25,16,0
279,1,07:21:35,2,60,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
280,1,07:21:59,4,70,13.1,18.9,2.9,,,,,,,,,4.09,3.93,2.23,3.05,,,,,,,,,13.30,3,0
281,1,07:23:03,4,62,13.8,15.9,2.9,,,,,,,,,4.15,6.48,4.48,4.80,,,,,,,,,19.91,3,0
282,2,07:23:03,2,67,8.7,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,2,0
283,1,07:23:30,2,66,8.2,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
284,1,07:23:37,2,68,9.9,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.21,3,0
285,1,07:24:20,2,64,8.9,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
286,1,07:24:29,4,65,12.0,25.7,2.8,,,,,,,,,9.42,12.65,3.41,3.36,,,,,,,,,28.84,8,0
288,1,07:24:52,5,64,18.6,4.2,31.6,4.1,,,,,,,,11.41,16.25,16.35,16.30,15.84,,,,,,,,76.15,9,0
289,1,07:25:32,2,62,11.7,,,,,,,,,,,3.52,3.79,,,,,,,,,,,7.31,3,0
290,1,07:28:08,2,66,9.1,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.45,2,0
291,1,07:29:11,2,68,9.5,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
292,1,07:31:11,3,56,11.9,21.1,,,,,,,,,,3.56,7.00,3.46,,,,,,,,,,14.01,3,0
293,1,07:33:01,5,62,11.0,4.5,31.0,4.1,,,,,,,,7.73,18.70,18.02,18.44,12.05,,,,,,,,74.94,9,0
294,1,07:33:50,2,60,8.9,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
295,2,07:34:38,2,73,12.0,,,,,,,,,,,3.81,2.74,,,,,,,,,,,6.55,3,0
296,1,07:34:38,2,64,9.4,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
297,1,07:34:40,2,60,10.5,,,,,,,,,,,2.33,1.66,,,,,,,,,,,4.00,3,0
298,1,07:35:10,2,68,8.7,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.24,2,0
299,1,07:35:50,5,63,13.7,4.3,33.5,10.1,,,,,,,,9.15,6.17,6.34,4.61,4.72,,,,,,,,30.99,16,0
300,2,07:36:11,5,73,17.1,4.4,30.5,10.1,,,,,,,,11.27,14.75,13.55,15.19,14.88,,,,,,,,69.64,16,0
301,1,07:36:11,2,66,10.2,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0
303,1,07:36:47,2,67,22.8,,,,,,,,,,,7.47,9.79,,,,,,,,,,,17.26,5,0
304,1,07:37:38,2,64,9.7,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.01,2,0
305,2,07:38:09,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
306,1,07:38:09,5,66,16.9,4.2,26.6,4.2,,,,,,,,10.23,17.09,15.97,16.76,17.78,,,,,,,,77.84,9,0
307,1,07:39:46,3,62,11.7,24.8,,,,,,,,,,7.95,12.95,10.28,,,,,,,,,,31.18,8,0
309,1,07:39:47,2,61,9.5,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
310,1,07:39:51,4,55,18.7,4.6,11.7,,,,,,,,,11.10,10.39,9.91,3.16,,,,,,,,,34.56,8,0
311,1,07:40:12,4,63,11.7,24.7,2.9,,,,,,,,,3.76,5.60,3.95,4.55,,,,,,,,,17.86,3,0
312,1,07:40:54,2,56,9.0,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.28,2,0
313,1,07:42:17,2,65,10.0,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
314,2,07:42:18,2,69,10.1,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.24,3,0
315,1,07:42:44,2,75,10.0,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.04,3,0
316,1,07:42:50,2,60,10.1,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,3,0
317,1,07:42:51,2,60,8.9,,,,,,,,,,,2.18,2.31,,,,,,,,,,,4.49,2,0
318,2,07:42:56,2,72,9.9,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.44,3,0
319,1,07:43:00,5,61,19.8,4.4,33.5,10.1,,,,,,,,10.46,11.90,11.88,10.52,10.84,,,,,,,,55.60,16,0
320,1,07:43:20,2,57,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
321,1,07:43:55,2,61,14.1,,,,,,,,,,,3.35,3.20,,,,,,,,,,,6.55,5,0
322,1,07:44:05,2,42,10.1,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0
323,1,07:44:38,2,53,10.5,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,3,0
325,1,07:44:51,2,63,21.4,,,,,,,,,,,7.74,10.62,,,,,,,,,,,18.36,5,0
326,1,07:45:34,2,65,9.4,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.42,2,0
327,1,07:46:24,2,62,9.9,,,,,,,,,,,2.90,2.92,,,,,,,,,,,5.83,3,0
328,1,07:46:32,2,69,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.87,2,0
329,1,07:46:51,2,68,9.5,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,2,0
330,1,07:47:44,2,58,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
331,1,07:48:24,3,55,15.6,4.3,,,,,,,,,,9.99,3.73,3.90,,,,,,,,,,17.62,6,0
332,1,07:49:57,2,70,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
333,1,07:49:59,2,63,9.9,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.66,3,0
334,1,07:50:18,2,69,9.3,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.22,2,0
335,1,07:51:21,2,66,10.0,,,,,,,,,,,2.39,2.43,,,,,,,,,,,4.83,3,0
336,1,07:51:59,2,52,10.5,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,3,0