veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:23,5,61,19.5,4.4,34.0,4.0,,,,,,,,12.00,9.83,9.39,5.75,6.23,,,,,,,,43.20,9,0,94,min54.tye
2,1,00:00:49,2,60,9.7,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.94,2,0,0,min54.tye
3,2,00:01:13,2,61,11.5,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0,85,min54.tye
4,2,00:03:48,2,61,11.6,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0,15,min54.tye
5,1,00:04:18,2,65,8.5,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.70,2,0,85,min54.tye
6,2,00:05:52,2,63,9.4,,,,,,,,,,,2.04,2.35,,,,,,,,,,,4.39,2,0,61,min54.tye
7,1,00:06:25,2,63,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,54,min54.tye
8,2,00:06:27,2,62,11.1,,,,,,,,,,,3.06,3.07,,,,,,,,,,,6.13,3,0,31,min54.tye
9,2,00:07:39,2,58,9.4,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,69,min54.tye
10,2,00:07:42,2,59,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0,42,min54.tye
11,1,00:08:48,2,60,9.4,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0,7,min54.tye
12,2,00:16:38,2,63,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,77,min54.tye
13,2,00:17:17,2,57,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0,46,min54.tye
14,1,00:17:22,2,61,9.5,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0,74,min54.tye
15,2,00:17:40,5,61,17.2,4.3,31.1,4.0,,,,,,,,10.86,5.28,5.54,3.70,4.60,,,,,,,,29.97,9,0,42,min54.tye
16,2,00:18:15,2,58,10.8,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.08,3,0,17,min54.tye
17,1,00:19:18,2,61,9.4,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,2,0,94,min54.tye
18,1,00:19:33,2,58,9.9,,,,,,,,,,,3.05,3.02,,,,,,,,,,,6.07,3,0,59,min54.tye
19,2,00:20:12,5,60,21.0,4.2,30.2,10.2,,,,,,,,13.22,12.71,12.61,14.36,13.84,,,,,,,,66.74,16,0,87,min54.tye
20,1,00:20:57,2,62,10.1,,,,,,,,,,,2.36,2.71,,,,,,,,,,,5.07,3,0,70,min54.tye
21,1,00:26:32,2,58,12.1,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0,91,min54.tye
22,1,00:27:31,2,55,8.3,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,75,min54.tye
23,1,00:29:36,2,64,9.4,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.04,2,0,95,min54.tye
24,1,00:31:37,2,62,9.9,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.41,3,0,12,min54.tye
25,1,00:32:18,2,60,9.3,,,,,,,,,,,2.31,1.13,,,,,,,,,,,3.44,2,0,90,min54.tye
26,2,00:36:40,2,57,12.1,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,3,0,23,min54.tye
27,1,00:48:03,2,63,9.3,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0,35,min54.tye
28,1,00:49:09,2,65,11.6,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0,71,min54.tye
29,2,00:49:33,2,59,9.9,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0,31,min54.tye
30,1,00:49:52,2,64,8.8,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0,10,min54.tye
31,1,00:54:56,2,60,8.9,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0,32,min54.tye
32,1,01:02:25,2,49,8.9,,,,,,,,,,,3.87,2.19,,,,,,,,,,,6.06,2,0,13,min54.tye
33,2,01:02:27,2,58,10.0,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,3,0,55,min54.tye
34,1,01:02:35,2,55,9.3,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.39,2,0,59,min54.tye
35,1,01:03:45,2,53,9.4,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0,45,min54.tye
36,1,01:04:40,2,63,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,73,min54.tye
37,1,01:04:48,2,59,10.8,,,,,,,,,,,3.41,2.82,,,,,,,,,,,6.23,3,0,55,min54.tye
38,2,01:08:45,2,63,8.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.92,2,0,75,min54.tye
39,1,01:09:05,5,59,16.1,4.5,33.5,4.0,,,,,,,,12.05,10.18,16.27,15.73,16.49,,,,,,,,70.73,9,0,74,min54.tye
40,1,01:09:16,2,62,12.0,,,,,,,,,,,3.62,2.15,,,,,,,,,,,5.77,3,0,28,min54.tye
41,1,01:10:41,2,58,9.0,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0,64,min54.tye
42,1,01:11:57,2,61,9.1,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0,96,min54.tye
43,2,01:14:05,2,65,11.7,,,,,,,,,,,3.64,2.42,,,,,,,,,,,6.06,3,0,74,min54.tye
44,2,01:14:07,2,65,9.0,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,76,min54.tye
45,1,01:15:37,2,61,11.5,,,,,,,,,,,4.67,4.30,,,,,,,,,,,8.97,3,0,87,min54.tye
46,2,01:16:27,2,65,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,90,min54.tye
47,1,01:20:14,5,62,14.8,4.4,36.1,4.0,,,,,,,,11.47,10.69,10.80,12.29,13.85,,,,,,,,59.11,9,0,4,min54.tye
48,1,01:20:33,5,59,20.1,4.2,32.3,4.0,,,,,,,,10.91,6.87,7.05,5.45,5.41,,,,,,,,35.68,9,0,48,min54.tye
49,2,01:22:20,2,58,9.0,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0,62,min54.tye
50,1,01:25:45,2,60,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0,23,min54.tye
51,2,01:26:08,2,61,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,2,0,93,min54.tye
52,2,01:35:29,2,61,8.6,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,74,min54.tye
53,2,01:35:34,4,58,10.9,16.5,2.8,,,,,,,,,2.76,4.64,2.44,2.31,,,,,,,,,12.16,3,0,75,min54.tye
54,2,01:35:40,2,55,10.9,,,,,,,,,,,2.17,2.71,,,,,,,,,,,4.88,3,0,6,min54.tye
55,1,01:42:17,2,60,9.2,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0,39,min54.tye
56,1,01:48:27,2,60,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,45,min54.tye
57,1,01:50:32,2,58,9.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,2,0,19,min54.tye
58,1,01:52:03,2,58,10.0,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.60,3,0,79,min54.tye
59,2,01:53:32,5,63,20.1,4.3,34.2,10.1,,,,,,,,10.84,6.52,6.41,4.90,4.53,,,,,,,,33.20,16,0,24,min54.tye
60,1,01:53:45,2,59,9.6,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0,1,min54.tye
61,1,01:54:27,2,52,9.1,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.76,2,0,69,min54.tye
62,2,01:54:35,5,60,20.1,4.3,29.3,10.6,,,,,,,,9.44,7.86,7.44,5.02,4.93,,,,,,,,34.68,16,0,47,min54.tye
63,1,01:59:37,2,52,13.1,,,,,,,,,,,4.40,5.95,,,,,,,,,,,10.35,3,0,58,min54.tye
64,1,02:00:55,5,61,17.4,4.3,33.8,4.0,,,,,,,,12.08,9.96,9.11,9.20,9.17,,,,,,,,49.53,9,0,95,min54.tye
65,2,02:05:12,2,51,10.2,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,3,0,97,min54.tye
66,1,02:05:40,2,58,8.9,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0,76,min54.tye
67,1,02:32:32,2,60,9.1,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0,0,min54.tye
68,1,02:36:31,2,60,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0,32,min54.tye
69,2,02:51:52,2,65,8.7,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,2,0,71,min54.tye
70,1,02:51:59,2,60,11.5,,,,,,,,,,,3.37,2.37,,,,,,,,,,,5.74,3,0,9,min54.tye
71,1,02:53:21,2,62,12.1,,,,,,,,,,,3.51,2.84,,,,,,,,,,,6.34,3,0,56,min54.tye
72,2,02:56:52,6,61,1.6,14.9,4.3,36.4,4.0,,,,,,,1.25,9.22,5.20,4.82,3.80,3.46,,,,,,,27.74,14,0,70,min54.tye
73,2,02:58:39,2,60,8.7,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0,4,min54.tye
74,1,03:01:27,2,60,10.9,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0,59,min54.tye
75,1,03:18:07,2,62,11.2,,,,,,,,,,,3.35,2.53,,,,,,,,,,,5.88,3,0,35,min54.tye
76,1,03:26:10,2,68,10.5,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.22,3,0,92,min54.tye
77,1,04:02:59,2,64,9.4,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0,89,min54.tye
78,1,04:03:13,2,58,8.2,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0,6,min54.tye
79,1,04:07:21,2,76,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,69,min54.tye
80,1,04:26:29,2,62,9.3,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0,6,min54.tye
81,1,04:35:43,2,67,9.1,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0,9,min54.tye
82,1,04:37:03,2,63,9.3,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0,43,min54.tye
83,2,04:57:57,6,62,3.2,13.9,7.3,31.8,4.0,,,,,,,2.31,4.43,8.41,8.71,9.45,8.73,,,,,,,42.03,14,0,76,min54.tye
84,2,05:11:45,2,55,9.8,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,3,0,28,min54.tye
85,1,05:27:56,2,49,8.2,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,95,min54.tye
86,1,05:30:45,2,57,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,39,min54.tye
87,2,05:35:23,2,65,9.4,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0,2,min54.tye
88,1,05:43:21,2,57,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0,63,min54.tye
89,2,05:47:37,2,55,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,7,min54.tye
90,1,05:51:22,2,66,9.0,,,,,,,,,,,1.92,0.92,,,,,,,,,,,2.84,2,0,91,min54.tye
91,2,05:59:34,2,61,9.7,,,,,,,,,,,4.17,3.24,,,,,,,,,,,7.41,2,0,87,min54.tye
92,2,06:02:54,2,59,11.8,,,,,,,,,,,3.89,2.51,,,,,,,,,,,6.40,3,0,26,min54.tye
93,2,06:21:48,2,62,10.8,,,,,,,,,,,2.62,2.86,,,,,,,,,,,5.48,3,0,40,min54.tye
94,1,06:23:36,2,62,9.6,,,,,,,,,,,3.38,3.55,,,,,,,,,,,6.93,2,0,21,min54.tye
95,1,06:35:47,2,60,9.6,,,,,,,,,,,3.17,3.18,,,,,,,,,,,6.35,2,0,5,min54.tye
96,1,06:37:48,2,60,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,57,min54.tye
97,1,06:39:57,2,58,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,44,min54.tye
98,1,06:42:22,2,60,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.68,2,0,89,min54.tye
99,1,06:42:54,2,62,9.9,,,,,,,,,,,2.85,2.85,,,,,,,,,,,5.71,3,0,61,min54.tye
100,1,06:45:24,2,68,10.2,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,3,0,41,min54.tye
101,2,06:46:05,2,62,8.9,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.42,2,0,65,min54.tye
102,1,06:50:55,4,62,20.6,2.5,3.9,,,,,,,,,12.33,1.46,15.42,9.20,,,,,,,,,38.41,7,0,7,min54.tye
103,1,06:51:02,3,62,26.0,3.9,,,,,,,,,,12.57,16.35,9.68,,,,,,,,,,38.59,4,0,47,min54.tye
104,1,06:51:09,2,63,9.1,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.44,2,0,57,min54.tye
105,1,06:51:14,2,61,10.8,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.68,3,0,24,min54.tye
106,1,06:51:22,2,60,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,95,min54.tye
107,1,06:53:16,2,58,8.9,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0,22,min54.tye
108,1,06:54:57,2,52,11.7,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0,26,min54.tye
109,1,06:58:50,2,63,10.8,,,,,,,,,,,3.25,2.69,,,,,,,,,,,5.94,3,0,6,min54.tye
110,2,06:59:03,2,68,9.8,,,,,,,,,,,2.15,2.18,,,,,,,,,,,4.33,3,0,3,min54.tye
111,1,07:01:45,2,60,11.5,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0,34,min54.tye
112,2,07:01:52,2,63,8.8,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.10,2,0,7,min54.tye
113,2,07:04:47,5,52,16.3,4.6,33.4,4.0,,,,,,,,6.34,5.84,9.51,9.24,9.67,,,,,,,,40.58,9,0,16,min54.tye
114,1,07:06:47,2,69,9.4,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,2,0,17,min54.tye
115,1,07:06:51,2,69,9.1,,,,,,,,,,,2.24,1.08,,,,,,,,,,,3.32,2,0,37,min54.tye
116,1,07:07:49,2,62,9.1,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0,25,min54.tye
117,2,07:09:53,2,50,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0,29,min54.tye
118,2,07:13:14,2,60,13.0,,,,,,,,,,,2.99,3.60,,,,,,,,,,,6.58,3,0,12,min54.tye
119,2,07:13:16,2,61,13.5,,,,,,,,,,,4.60,4.53,,,,,,,,,,,9.13,3,0,37,min54.tye
120,1,07:13:30,2,63,9.9,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0,79,min54.tye
121,2,07:14:50,2,59,13.4,,,,,,,,,,,2.90,3.05,,,,,,,,,,,5.95,3,0,72,min54.tye
122,1,07:15:55,2,62,9.4,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,2,0,3,min54.tye
123,2,07:17:29,2,65,9.1,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0,23,min54.tye
124,2,07:19:23,2,60,14.7,,,,,,,,,,,5.30,4.85,,,,,,,,,,,10.15,5,0,32,min54.tye
125,2,07:19:28,2,59,14.8,,,,,,,,,,,3.66,4.33,,,,,,,,,,,7.99,5,0,23,min54.tye
126,1,07:20:25,2,61,9.9,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0,69,min54.tye
127,1,07:20:28,2,62,9.4,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,2,0,22,min54.tye
128,1,07:20:56,2,65,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,41,min54.tye
129,2,07:21:34,2,64,14.8,,,,,,,,,,,5.09,3.99,,,,,,,,,,,9.09,5,0,39,min54.tye
130,1,07:24:36,2,63,12.0,,,,,,,,,,,3.17,2.14,,,,,,,,,,,5.31,3,0,47,min54.tye
131,1,07:25:34,2,60,10.5,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.89,3,0,34,min54.tye
132,1,07:27:13,2,64,8.1,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,46,min54.tye
133,1,07:27:35,2,58,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,24,min54.tye
134,2,07:28:07,2,63,9.7,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.03,2,0,92,min54.tye
135,1,07:29:59,2,42,9.7,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0,7,min54.tye
136,1,07:30:00,2,58,12.8,,,,,,,,,,,3.67,2.57,,,,,,,,,,,6.24,3,0,75,min54.tye
137,1,07:30:15,2,64,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0,79,min54.tye
138,2,07:31:29,2,62,9.1,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,55,min54.tye
139,1,07:34:43,4,60,14.3,18.9,3.0,,,,,,,,,3.95,5.48,2.88,2.43,,,,,,,,,14.74,3,0,4,min54.tye
140,1,07:34:45,2,62,8.7,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0,51,min54.tye
141,1,07:36:10,2,61,9.8,,,,,,,,,,,3.26,3.23,,,,,,,,,,,6.49,2,0,81,min54.tye
142,1,07:39:09,2,65,10.1,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,3,0,2,min54.tye
143,2,07:39:54,2,64,9.1,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0,63,min54.tye
144,1,07:41:28,2,69,9.6,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0,73,min54.tye
145,1,07:42:36,2,63,9.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0,62,min54.tye
146,2,07:43:12,4,58,12.4,16.1,3.0,,,,,,,,,3.96,6.55,3.70,3.22,,,,,,,,,17.42,3,0,45,min54.tye
147,1,07:45:36,2,61,9.9,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0,39,min54.tye
148,1,07:46:26,2,63,10.0,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.70,3,0,43,min54.tye
149,2,07:46:27,2,63,8.1,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.30,2,0,95,min54.tye
150,1,07:47:40,2,64,11.7,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,0,13,min54.tye
151,1,07:50:21,5,59,14.7,4.3,25.0,4.3,,,,,,,,11.05,16.60,16.42,10.66,17.01,,,,,,,,71.74,9,0,26,min54.tye
152,1,07:50:25,5,62,14.8,4.3,27.3,4.0,,,,,,,,12.39,17.59,16.84,16.88,16.00,,,,,,,,79.71,9,0,62,min54.tye
153,1,07:50:37,2,62,8.9,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0,13,min54.tye
154,2,07:50:49,2,39,9.7,,,,,,,,,,,1.36,1.31,,,,,,,,,,,2.66,2,0,13,min54.tye
155,1,07:53:21,2,66,10.0,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.37,3,0,42,min54.tye
156,2,07:54:46,2,55,8.7,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0,13,min54.tye
157,1,07:54:50,2,58,9.1,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0,76,min54.tye
158,1,07:57:39,2,59,12.0,,,,,,,,,,,3.33,2.34,,,,,,,,,,,5.67,3,0,61,min54.tye
159,2,07:57:53,2,50,11.8,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0,96,min54.tye
160,2,07:58:43,2,60,8.7,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0,74,min54.tye
161,2,07:59:24,2,63,9.6,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0,84,min54.tye
162,1,08:00:22,2,58,10.1,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.10,3,0,9,min54.tye
163,1,08:02:00,2,59,9.0,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0,18,min54.tye
164,1,08:02:07,2,64,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,5,min54.tye
165,1,08:03:00,2,65,9.4,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0,30,min54.tye
166,1,08:03:44,2,64,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,27,min54.tye
167,1,08:04:24,2,62,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,3,min54.tye
168,1,08:05:24,2,67,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.79,2,0,64,min54.tye
169,1,08:05:34,6,57,2.3,14.2,4.2,26.4,5.9,,,,,,,1.71,2.43,15.04,15.96,18.21,15.41,,,,,,,68.74,14,0,60,min54.tye
170,2,08:06:33,2,60,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,89,min54.tye
171,1,08:06:51,2,66,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,35,min54.tye
172,1,08:06:56,2,70,8.9,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,43,min54.tye
173,2,08:06:57,2,60,8.3,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0,3,min54.tye
174,1,08:08:54,2,61,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,43,min54.tye
175,1,08:09:36,2,59,9.0,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,32,min54.tye
176,1,08:09:50,2,57,9.1,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,2,0,34,min54.tye
177,1,08:10:34,2,60,12.6,,,,,,,,,,,4.07,2.65,,,,,,,,,,,6.72,3,0,33,min54.tye
178,2,08:13:06,2,62,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,47,min54.tye
179,1,08:17:13,2,69,10.0,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0,52,min54.tye
180,2,08:17:39,2,59,10.9,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.38,3,0,89,min54.tye
181,1,08:17:52,2,67,10.8,,,,,,,,,,,3.38,2.85,,,,,,,,,,,6.23,3,0,68,min54.tye
182,2,08:17:52,2,60,9.5,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0,90,min54.tye
183,1,08:18:04,2,60,11.6,,,,,,,,,,,3.48,2.65,,,,,,,,,,,6.13,3,0,68,min54.tye
184,2,08:18:42,2,60,10.8,,,,,,,,,,,2.73,3.15,,,,,,,,,,,5.87,3,0,81,min54.tye
185,2,08:18:51,2,58,11.5,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,3,0,2,min54.tye
186,2,08:19:09,2,76,8.4,,,,,,,,,,,1.60,1.54,,,,,,,,,,,3.14,2,0,86,min54.tye
187,2,08:19:14,2,61,9.7,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,2,0,89,min54.tye
188,2,08:19:51,2,64,9.4,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0,61,min54.tye
189,2,08:20:16,6,65,20.9,8.4,34.3,3.6,4.0,,,,,,,3.32,3.75,14.40,2.42,5.24,6.10,,,,,,,35.23,12,0,8,min54.tye
190,1,08:21:00,2,70,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,68,min54.tye
191,1,08:22:16,2,68,8.6,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.64,2,0,29,min54.tye
192,1,08:22:48,2,60,11.5,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0,15,min54.tye
193,2,08:23:06,2,62,9.3,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,41,min54.tye
194,1,08:23:56,2,67,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,81,min54.tye
195,1,08:24:25,2,76,8.7,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,2,0,68,min54.tye
196,1,08:24:26,2,60,11.1,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.38,3,0,96,min54.tye
197,2,08:24:56,5,55,13.4,4.5,29.5,4.4,,,,,,,,7.99,12.24,14.95,9.10,14.30,,,,,,,,58.57,9,0,67,min54.tye
198,1,08:26:30,2,60,9.7,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,2,0,8,min54.tye
199,2,08:26:34,2,64,10.0,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,3,0,90,min54.tye
200,1,08:26:38,2,62,9.6,,,,,,,,,,,2.66,1.60,,,,,,,,,,,4.25,2,0,58,min54.tye
201,1,08:30:39,2,56,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,46,min54.tye
202,1,08:30:42,2,58,11.5,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,3,0,69,min54.tye
203,1,08:32:31,2,60,8.6,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,24,min54.tye
204,1,08:33:30,2,51,8.8,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0,25,min54.tye
205,2,08:36:29,2,61,8.3,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.35,2,0,65,min54.tye
206,1,08:36:50,2,61,9.4,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.52,2,0,63,min54.tye
207,2,08:37:31,2,61,9.5,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0,95,min54.tye
208,1,08:39:32,2,62,9.4,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0,40,min54.tye
209,1,08:39:45,2,57,11.9,,,,,,,,,,,3.51,2.30,,,,,,,,,,,5.81,3,0,1,min54.tye
210,2,08:40:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,55,min54.tye
211,1,08:40:30,2,11,9.1,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0,54,min54.tye
212,2,08:40:39,2,63,10.0,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,3,0,23,min54.tye
213,1,08:40:51,5,63,16.1,4.3,31.8,4.2,,,,,,,,12.46,16.52,16.81,15.78,16.89,,,,,,,,78.47,9,0,12,min54.tye
214,1,08:43:10,2,49,9.2,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0,13,min54.tye
215,1,08:43:31,2,63,9.9,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,3,0,6,min54.tye
216,2,08:44:20,2,59,9.1,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0,83,min54.tye
217,1,08:45:33,2,58,10.9,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.68,3,0,56,min54.tye
218,2,08:46:40,2,62,9.4,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,88,min54.tye
219,2,08:47:17,2,62,11.8,,,,,,,,,,,4.86,2.70,,,,,,,,,,,7.56,3,0,40,min54.tye
220,1,08:47:34,2,58,8.9,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,90,min54.tye
221,1,08:49:11,2,64,10.1,,,,,,,,,,,2.85,1.67,,,,,,,,,,,4.52,3,0,84,min54.tye
222,2,08:51:30,2,58,13.2,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,0,14,min54.tye
223,1,08:51:36,2,65,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,11,min54.tye
224,2,08:52:50,2,62,10.0,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0,23,min54.tye
225,2,08:52:52,4,60,12.6,17.5,2.9,,,,,,,,,2.70,4.36,2.75,2.08,,,,,,,,,11.89,3,0,50,min54.tye
226,2,08:53:21,2,62,9.4,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.34,2,0,11,min54.tye
227,1,08:53:24,2,62,9.6,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,2,0,37,min54.tye
228,1,08:53:28,2,59,9.1,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,2,0,74,min54.tye
229,1,08:53:35,2,58,9.0,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.11,2,0,18,min54.tye
230,2,08:54:39,2,65,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0,75,min54.tye
231,1,08:55:04,2,66,9.2,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.47,2,0,23,min54.tye
232,2,08:56:34,2,63,9.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.85,2,0,78,min54.tye
233,2,08:56:37,2,65,9.5,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0,42,min54.tye
234,1,08:56:50,2,60,10.0,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0,46,min54.tye
235,2,08:56:54,2,63,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0,7,min54.tye
236,1,08:57:35,2,66,9.2,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.95,2,0,64,min54.tye
237,1,08:57:37,2,58,11.9,,,,,,,,,,,3.36,2.16,,,,,,,,,,,5.52,3,0,70,min54.tye
238,1,08:58:23,2,58,9.9,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0,96,min54.tye
239,2,08:59:08,2,62,8.6,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,60,min54.tye
240,1,08:59:20,2,61,10.0,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0,1,min54.tye
241,2,08:59:29,2,62,9.7,,,,,,,,,,,2.42,2.48,,,,,,,,,,,4.90,2,0,50,min54.tye
242,2,09:00:17,2,60,12.0,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,3,0,65,min54.tye
243,1,09:01:27,2,60,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0,50,min54.tye
244,2,09:01:33,2,59,10.0,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.69,3,0,5,min54.tye
245,2,09:01:38,2,56,9.9,,,,,,,,,,,1.25,1.18,,,,,,,,,,,2.43,3,0,3,min54.tye
246,2,09:03:21,2,63,9.0,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0,8,min54.tye
247,2,09:03:30,2,60,8.8,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0,18,min54.tye
248,2,09:03:36,4,55,14.7,18.1,2.8,,,,,,,,,3.41,7.21,1.98,2.28,,,,,,,,,14.88,4,0,51,min54.tye
249,1,09:03:46,2,65,9.0,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,30,min54.tye
250,1,09:03:56,2,63,9.4,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.10,2,0,37,min54.tye
251,1,09:04:14,2,58,9.5,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0,80,min54.tye
252,1,09:05:24,2,62,9.1,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0,33,min54.tye
253,2,09:05:34,2,53,11.9,,,,,,,,,,,3.10,1.98,,,,,,,,,,,5.08,3,0,33,min54.tye
254,1,09:05:58,2,66,9.0,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0,2,min54.tye
255,1,09:06:12,2,65,9.2,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0,19,min54.tye
256,1,09:07:31,3,54,12.0,13.2,,,,,,,,,,3.31,2.44,0.44,,,,,,,,,,6.19,3,0,65,min54.tye
257,1,09:07:54,2,57,10.5,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0,20,min54.tye
258,1,09:08:44,2,61,9.4,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0,25,min54.tye
259,1,09:08:50,2,61,9.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,41,min54.tye
260,2,09:08:52,2,63,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0,65,min54.tye
261,2,09:09:23,2,55,8.2,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0,51,min54.tye
262,1,09:10:11,2,60,9.9,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.40,3,0,27,min54.tye
263,2,09:10:18,5,60,11.9,4.3,32.9,4.3,,,,,,,,10.58,10.99,11.95,15.80,16.66,,,,,,,,65.97,9,0,77,min54.tye
264,2,09:10:30,4,60,13.7,24.0,3.5,,,,,,,,,5.74,10.56,8.71,12.75,,,,,,,,,37.76,3,0,38,min54.tye
265,2,09:10:38,2,61,9.2,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0,11,min54.tye
266,2,09:11:19,2,60,9.9,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.98,3,0,92,min54.tye
267,1,09:11:20,2,60,8.8,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0,13,min54.tye
268,1,09:11:47,2,62,10.0,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.89,3,0,52,min54.tye
269,1,09:11:48,2,62,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0,80,min54.tye
270,1,09:13:07,2,56,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,22,min54.tye
271,1,09:13:40,2,62,9.1,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0,51,min54.tye
272,1,09:14:08,2,62,8.6,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,47,min54.tye
273,1,09:14:48,2,60,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.89,2,0,78,min54.tye
274,2,09:15:12,2,60,9.5,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.87,2,0,61,min54.tye
275,1,09:15:39,2,60,8.9,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.55,2,0,6,min54.tye
276,1,09:16:07,2,62,9.3,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,2,0,3,min54.tye
277,2,09:16:24,2,63,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,64,min54.tye
278,1,09:16:34,2,55,9.1,,,,,,,,,,,2.25,1.12,,,,,,,,,,,3.38,2,0,1,min54.tye
279,1,09:16:50,2,59,9.0,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0,22,min54.tye
280,2,09:16:56,2,62,10.0,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0,29,min54.tye
281,1,09:16:57,2,59,10.3,,,,,,,,,,,4.51,2.80,,,,,,,,,,,7.31,3,0,13,min54.tye
282,2,09:17:02,4,63,11.5,16.0,2.9,,,,,,,,,3.05,3.40,1.22,1.15,,,,,,,,,8.82,3,0,17,min54.tye
283,1,09:17:27,5,63,13.1,4.4,29.0,4.0,,,,,,,,11.72,17.14,14.76,16.28,16.48,,,,,,,,76.38,9,0,9,min54.tye
284,1,09:17:31,2,64,10.0,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.21,3,0,18,min54.tye
285,1,09:17:38,2,61,9.4,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.50,2,0,40,min54.tye
286,1,09:17:58,2,71,10.0,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0,46,min54.tye
287,2,09:18:18,2,61,12.0,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.80,3,0,70,min54.tye
288,1,09:18:53,2,71,12.0,,,,,,,,,,,3.51,2.28,,,,,,,,,,,5.78,3,0,93,min54.tye
289,1,09:19:36,2,62,11.5,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.68,3,0,13,min54.tye
290,1,09:20:04,2,60,10.1,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0,91,min54.tye
291,1,09:22:17,2,65,9.3,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0,24,min54.tye
292,2,09:22:19,5,64,19.4,4.4,29.5,4.1,,,,,,,,10.44,6.85,5.70,3.64,3.51,,,,,,,,30.13,9,0,8,min54.tye
293,1,09:22:46,2,62,11.7,,,,,,,,,,,3.20,2.10,,,,,,,,,,,5.30,3,0,21,min54.tye
294,1,09:23:05,2,60,9.4,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,2,0,85,min54.tye
295,1,09:24:43,2,60,9.0,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.56,2,0,79,min54.tye
296,1,09:25:42,2,73,9.1,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0,23,min54.tye
297,1,09:25:56,2,73,9.0,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0,48,min54.tye
298,1,09:27:37,2,63,9.4,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0,74,min54.tye
299,2,09:28:33,2,69,9.4,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,0,50,min54.tye
300,1,09:28:39,2,62,9.2,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,31,min54.tye