veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:31,2,63,8.6,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0,48,min5.tye,,,42.9
2,1,00:00:46,2,72,9.7,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0,76,min5.tye,,,42.9
3,1,00:01:00,2,64,9.0,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,97,min5.tye,,,42.9
4,1,00:01:08,2,69,8.8,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,61,min5.tye,,,42.9
5,1,00:01:30,2,68,9.0,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,8:8,63,min5.tye,,,42.8
6,1,00:01:36,2,62,8.8,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0,82,min5.tye,,,42.8
7,4,00:02:35,2,69,8.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,18,min5.tye,,,42.6
8,1,00:03:44,2,72,8.7,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.84,2,0,67,min5.tye,,,42.5
9,1,00:06:41,2,74,10.1,,,,,,,,,,,2.51,2.44,,,,,,,,,,,4.95,3,0,87,min5.tye,,,42.4
10,1,00:08:24,2,71,12.1,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,3,8:10:8,60,min5.tye,,,42.7
11,4,00:08:32,2,67,10.9,,,,,,,,,,,3.33,3.34,,,,,,,,,,,6.67,3,0,65,min5.tye,,,42.7
12,3,00:09:12,2,65,12.0,,,,,,,,,,,3.01,2.76,,,,,,,,,,,5.78,3,8:10:8,5,min5.tye,,,42.8
13,1,00:09:32,2,63,9.0,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,22,min5.tye,,,42.8
14,1,00:11:25,2,79,10.0,,,,,,,,,,,2.78,2.94,,,,,,,,,,,5.72,3,0,4,min5.tye,,,43.1
15,4,00:13:11,2,63,8.4,,,,,,,,,,,0.83,0.48,,,,,,,,,,,1.31,2,0,92,min5.tye,,,43.2
16,4,00:15:17,2,73,9.1,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,91,min5.tye,,,43.2
17,4,00:17:29,2,70,9.6,,,,,,,,,,,3.09,3.54,,,,,,,,,,,6.63,2,0,2,min5.tye,,,43.4
18,1,00:19:22,2,60,8.8,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.54,2,0,38,min5.tye,,,43.0
19,4,00:19:32,2,70,8.3,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,8:8,7,min5.tye,,,42.9
20,1,00:20:22,2,70,8.2,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,2,0,43,min5.tye,,,42.9
21,1,00:20:35,2,70,9.5,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0,19,min5.tye,,,42.8
22,1,00:21:44,2,66,8.9,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,51,min5.tye,,,42.7
23,4,00:22:33,2,73,13.3,,,,,,,,,,,4.60,7.24,,,,,,,,,,,11.84,5,0,26,min5.tye,,,42.4
24,2,00:22:54,2,75,9.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,31,min5.tye,,,42.4
25,2,00:22:56,2,70,8.5,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,8:8,84,min5.tye,,,42.4
26,1,00:25:31,2,67,8.8,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0,21,min5.tye,,,42.2
27,1,00:26:36,2,57,9.6,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0,28,min5.tye,,,42.3
28,2,00:27:02,2,68,12.2,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0,40,min5.tye,,,42.2
29,4,00:27:33,6,62,13.0,4.7,27.5,6.0,6.0,,,,,,,11.59,8.64,7.93,5.18,4.98,4.46,,,,,,,42.78,10,0,15,min5.tye,,,42.2
30,1,00:28:36,2,58,11.8,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,3,0,82,min5.tye,,,42.3
31,1,00:34:23,2,72,9.4,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,2,0,42,min5.tye,,,42.3
32,1,00:34:53,2,63,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0,49,min5.tye,,,42.3
33,1,00:36:20,2,67,9.5,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.81,2,0,32,min5.tye,,,42.2
34,1,00:37:33,2,66,9.9,,,,,,,,,,,2.11,2.25,,,,,,,,,,,4.36,3,8:8,80,min5.tye,,,42.2
35,1,00:38:22,2,68,9.3,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0,74,min5.tye,,,42.2
36,1,00:38:33,6,60,13.1,4.7,28.3,6.0,6.1,,,,,,,11.29,16.45,17.14,9.68,10.17,9.61,,,,,,,74.34,10,0,15,min5.tye,,,42.2
37,1,00:39:10,2,69,9.1,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,7,min5.tye,,,42.2
38,1,00:39:27,2,69,9.4,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,2,0,78,min5.tye,,,42.2
39,1,00:41:02,2,67,8.6,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.43,2,0,61,min5.tye,,,42.2
40,4,00:43:05,2,64,8.8,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.93,2,0,62,min5.tye,,,42.4
41,1,00:43:50,2,27,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,42,min5.tye,,,42.5
42,2,00:46:59,2,74,8.8,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,31,min5.tye,,,42.7
43,1,00:47:07,2,73,8.9,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.26,2,0,44,min5.tye,,,42.6
44,1,00:49:58,2,72,9.1,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,27,min5.tye,,,42.2
45,1,00:50:06,2,68,9.0,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0,48,min5.tye,,,42.3
46,2,00:52:49,2,71,8.6,,,,,,,,,,,1.49,1.42,,,,,,,,,,,2.91,2,8:8,18,min5.tye,,,42.2
47,1,00:53:35,2,58,9.4,,,,,,,,,,,2.35,2.42,,,,,,,,,,,4.77,2,0,90,min5.tye,,,42.2
48,1,00:55:20,2,67,9.0,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.90,2,0,95,min5.tye,,,42.3
49,1,01:00:02,2,67,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,24,min5.tye,,,42.0
50,1,01:01:05,2,65,9.8,,,,,,,,,,,2.73,3.21,,,,,,,,,,,5.94,2,0,4,min5.tye,,,42.1
51,4,01:01:33,2,65,8.4,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,8:8,81,min5.tye,,,42.1
52,4,01:03:54,2,68,9.5,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,49,min5.tye,,,41.8
53,1,01:06:50,2,62,8.7,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,0,min5.tye,,,41.9
54,2,01:06:51,2,71,8.4,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0,21,min5.tye,,,42.0
55,4,01:07:22,2,70,9.6,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.71,2,0,61,min5.tye,,,41.8
56,1,01:08:04,2,67,10.1,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,3,0,29,min5.tye,,,41.8
57,1,01:08:50,2,66,10.2,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.26,3,0,85,min5.tye,,,41.9
58,1,01:13:15,2,66,13.4,,,,,,,,,,,3.83,7.21,,,,,,,,,,,11.05,5,0,14,min5.tye,,,41.5
59,1,01:18:21,2,68,13.3,,,,,,,,,,,4.56,3.41,,,,,,,,,,,7.97,3,0,12,min5.tye,,,41.8
60,1,01:21:12,2,67,8.2,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.56,2,8:8,15,min5.tye,,,41.9
61,2,01:21:29,2,67,8.9,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0,18,min5.tye,,,41.7
62,1,01:24:14,2,71,9.6,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0,86,min5.tye,,,41.4
63,1,01:24:18,3,66,12.1,21.1,,,,,,,,,,3.97,4.43,3.40,,,,,,,,,,11.80,3,0,73,min5.tye,,,41.4
64,1,01:26:16,2,68,8.8,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.58,2,8:8,56,min5.tye,,,41.5
65,1,01:27:19,2,70,9.1,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.35,2,0,61,min5.tye,,,41.4
66,1,01:27:49,2,62,10.4,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,3,0,71,min5.tye,,,41.5
67,1,01:32:50,2,75,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,88,min5.tye,,,41.4
68,1,01:36:36,2,58,8.5,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,3,min5.tye,,,41.5
69,2,01:38:59,2,68,10.1,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0,34,min5.tye,,,41.5
70,1,01:42:19,2,68,9.8,,,,,,,,,,,2.02,2.13,,,,,,,,,,,4.15,2,0,41,min5.tye,,,41.4
71,1,01:45:38,2,66,8.5,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,8:8,62,min5.tye,,,41.4
72,1,01:50:50,2,64,9.5,,,,,,,,,,,1.92,2.00,,,,,,,,,,,3.92,2,0,90,min5.tye,,,41.3
73,2,01:51:23,2,69,9.0,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.04,2,8:8,92,min5.tye,,,41.2
74,1,01:53:15,2,66,9.3,,,,,,,,,,,2.37,2.56,,,,,,,,,,,4.93,2,0,35,min5.tye,,,41.1
75,1,01:55:58,2,64,8.7,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.79,2,0,59,min5.tye,,,40.9
76,4,01:56:28,2,85,13.2,,,,,,,,,,,4.38,7.68,,,,,,,,,,,12.06,5,0,91,min5.tye,,,40.9
77,2,01:56:30,2,72,9.5,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.42,2,0,14,min5.tye,,,40.9
78,4,01:56:35,2,77,6.9,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.92,2,8:8,58,min5.tye,,,40.9
79,1,01:56:59,2,54,10.9,,,,,,,,,,,2.70,2.70,,,,,,,,,,,5.40,3,0,38,min5.tye,,,41.0
80,1,01:57:53,2,66,9.0,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.57,2,0,60,min5.tye,,,41.0
81,4,02:01:47,2,77,13.4,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.66,3,8:8,50,min5.tye,,,41.0
82,1,02:05:36,2,71,13.0,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.55,3,0,51,min5.tye,,,41.0
83,1,02:06:18,2,69,9.4,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,2,min5.tye,,,41.1
84,1,02:06:44,2,58,8.9,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,77,min5.tye,,,41.0
85,1,02:09:17,2,70,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,3,min5.tye,,,41.0
86,4,02:09:17,2,66,11.8,,,,,,,,,,,1.04,0.87,,,,,,,,,,,1.91,3,0,89,min5.tye,,,41.0
87,4,02:09:18,1,65,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,38,min5.tye,,,41.0
88,4,02:16:24,2,66,8.7,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,54,min5.tye,,,40.9
89,1,02:17:42,6,67,12.6,21.7,2.8,2.7,27.6,,,,,,,4.59,5.76,3.31,3.80,3.85,2.34,,,,,,,23.66,12,0,32,min5.tye,,,40.7
90,4,02:17:49,2,65,10.6,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.64,3,8:8,47,min5.tye,,,40.5
91,1,02:24:10,2,68,9.5,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.96,2,0,12,min5.tye,,,40.8
92,4,02:25:51,3,66,15.1,4.4,,,,,,,,,,11.04,11.37,10.98,,,,,,,,,,33.39,6,0,41,min5.tye,,,40.9
93,4,02:29:16,2,64,12.0,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.32,3,0,62,min5.tye,,,40.5
94,1,02:34:37,2,70,8.7,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,11,min5.tye,,,40.7
95,1,02:36:23,3,55,11.9,19.1,,,,,,,,,,2.55,2.07,1.28,,,,,,,,,,5.89,3,0,97,min5.tye,,,40.9
96,4,02:40:29,2,78,9.3,,,,,,,,,,,1.56,0.75,,,,,,,,,,,2.31,2,0,63,min5.tye,,,40.9
97,1,02:40:51,2,69,9.2,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,2,0,12,min5.tye,,,40.9
98,1,02:44:08,2,53,10.9,,,,,,,,,,,3.24,4.00,,,,,,,,,,,7.25,3,0,83,min5.tye,,,40.8
99,3,02:45:08,2,61,11.2,,,,,,,,,,,3.62,2.67,,,,,,,,,,,6.29,3,0,79,min5.tye,,,40.7
100,1,02:50:18,2,61,21.7,,,,,,,,,,,6.80,11.33,,,,,,,,,,,18.13,5,0,17,min5.tye,,,40.1
101,4,02:51:32,3,68,18.6,4.6,,,,,,,,,,8.93,4.08,3.72,,,,,,,,,,16.73,6,0,16,min5.tye,,,39.9
102,4,02:52:33,2,63,10.9,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,3,0,46,min5.tye,,,39.3
103,2,02:53:40,2,65,9.2,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,2,0,75,min5.tye,,,39.1
104,1,02:54:23,2,60,9.0,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0,50,min5.tye,,,38.8
105,1,02:55:25,2,60,8.7,,,,,,,,,,,1.36,1.39,,,,,,,,,,,2.75,2,8:8,50,min5.tye,,,38.7
106,1,02:59:35,2,72,13.4,,,,,,,,,,,3.72,7.04,,,,,,,,,,,10.77,3,0,76,min5.tye,,,38.3
107,1,03:00:26,2,69,11.7,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0,4,min5.tye,,,38.9
108,4,03:00:36,5,67,19.3,5.0,31.8,5.0,,,,,,,,12.26,8.55,8.61,4.70,4.86,,,,,,,,38.99,9,0,20,min5.tye,,,38.7
109,4,03:01:39,2,63,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.68,2,0,56,min5.tye,,,38.5
110,1,03:04:25,2,64,11.0,,,,,,,,,,,3.13,3.68,,,,,,,,,,,6.82,3,0,2,min5.tye,,,39.5
111,4,03:08:51,3,66,19.8,5.0,,,,,,,,,,12.26,8.74,9.05,,,,,,,,,,30.05,6,0,28,min5.tye,,,39.4
112,4,03:08:52,2,66,5.0,,,,,,,,,,,5.26,4.83,,,,,,,,,,,10.09,3,1,85,min5.tye,,,39.4
113,1,03:09:26,2,56,9.0,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,0,69,min5.tye,,,39.4
114,4,03:22:11,2,65,8.9,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0,89,min5.tye,,,39.6
115,4,03:22:26,2,65,11.6,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0,46,min5.tye,,,39.6
116,1,03:23:57,3,62,12.9,16.8,,,,,,,,,,3.50,4.23,0.96,,,,,,,,,,8.69,3,0,32,min5.tye,,,39.8
117,1,03:23:58,3,61,13.2,21.0,,,,,,,,,,3.41,4.22,1.69,,,,,,,,,,9.32,3,0,76,min5.tye,,,39.8
118,1,03:26:18,2,67,8.9,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.90,2,0,75,min5.tye,,,39.9
119,1,03:26:34,4,68,12.9,19.0,2.9,,,,,,,,,3.60,5.66,3.78,3.20,,,,,,,,,16.24,3,0,63,min5.tye,,,39.9
120,4,03:30:05,2,72,11.0,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0,2,min5.tye,,,40.3
121,1,03:30:33,5,66,12.5,4.3,33.1,4.1,,,,,,,,9.33,12.21,12.19,7.98,7.13,,,,,,,,48.83,9,0,41,min5.tye,,,40.5
122,1,03:36:30,5,61,14.3,4.4,30.5,4.1,,,,,,,,9.50,15.74,15.07,15.22,14.78,,,,,,,,70.30,9,0,81,min5.tye,,,40.4
123,1,03:40:47,2,66,11.8,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0,45,min5.tye,,,40.3
124,4,03:41:09,2,53,8.4,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0,14,min5.tye,,,40.3
125,4,03:43:56,2,71,9.5,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0,16,min5.tye,,,40.1
126,4,03:45:38,2,68,8.8,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.23,2,0,9,min5.tye,,,40.1
127,4,03:45:43,6,67,18.6,5.0,27.3,5.2,5.0,,,,,,,11.18,21.74,19.99,13.33,19.32,19.83,,,,,,,105.39,10,0,0,min5.tye,,,40.1
128,1,03:49:26,2,65,8.4,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.87,2,8:8,49,min5.tye,,,40.1
129,1,03:55:31,2,57,9.0,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0,0,min5.tye,,,39.3
130,2,03:55:34,2,68,8.8,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.55,2,8:8,2,min5.tye,,,39.3
131,1,03:55:38,2,50,8.6,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,32,min5.tye,,,39.3
132,4,03:56:52,2,67,9.5,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0,58,min5.tye,,,39.3
133,1,03:58:16,5,61,16.6,4.4,29.6,4.3,,,,,,,,10.25,16.26,15.83,15.62,15.79,,,,,,,,73.76,9,0,47,min5.tye,,,39.3
134,1,03:59:35,2,49,21.7,,,,,,,,,,,12.32,23.17,,,,,,,,,,,35.49,5,0,80,min5.tye,,,39.3
135,1,03:59:42,3,62,10.9,20.6,,,,,,,,,,2.75,4.25,2.78,,,,,,,,,,9.78,3,0,9,min5.tye,,,39.3
136,1,04:00:21,2,63,8.4,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0,46,min5.tye,,,39.3
137,3,04:01:03,2,71,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,13,min5.tye,,,39.2
138,4,04:01:35,2,59,8.5,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.81,2,0,56,min5.tye,,,39.1
139,1,04:02:11,2,69,9.5,,,,,,,,,,,2.33,2.75,,,,,,,,,,,5.08,2,0,78,min5.tye,,,39.2
140,1,04:02:14,2,71,9.3,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0,96,min5.tye,,,39.2
141,1,04:03:10,3,68,9.2,12.7,,,,,,,,,,1.90,2.59,1.69,,,,,,,,,,6.18,2,0,92,min5.tye,,,39.1
142,1,04:03:17,2,60,8.9,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.89,2,0,93,min5.tye,,,39.1
143,4,04:03:20,2,68,9.7,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.26,2,0,53,min5.tye,,,39.1
144,1,04:07:26,2,72,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0,33,min5.tye,,,38.7
145,4,04:08:17,5,68,19.0,4.3,28.5,10.2,,,,,,,,12.32,5.44,5.87,3.18,2.32,,,,,,,,29.13,9,0,40,min5.tye,,,38.8
146,1,04:08:37,2,72,11.7,,,,,,,,,,,3.90,2.75,,,,,,,,,,,6.64,3,0,27,min5.tye,,,38.8
147,4,04:09:46,3,66,12.0,14.7,,,,,,,,,,3.46,3.00,1.62,,,,,,,,,,8.08,3,0,96,min5.tye,,,38.9
148,4,04:10:17,2,66,9.1,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,2,0,69,min5.tye,,,38.8
149,1,04:12:02,2,66,11.8,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0,92,min5.tye,,,38.8
150,1,04:13:32,3,72,13.3,25.7,,,,,,,,,,3.96,4.07,1.15,,,,,,,,,,9.18,3,0,46,min5.tye,,,38.8
151,4,04:14:10,2,61,8.6,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,83,min5.tye,,,38.7
152,4,04:14:53,2,62,8.9,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,2,0,64,min5.tye,,,38.7
153,1,04:15:02,2,67,12.2,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.97,3,0,77,min5.tye,,,38.7
154,4,04:19:06,2,63,9.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,8:8,48,min5.tye,,,38.6
155,1,04:19:33,3,64,14.4,4.7,,,,,,,,,,16.12,12.41,14.25,,,,,,,,,,42.78,6,0,94,min5.tye,,,38.5
156,4,04:19:50,2,63,10.2,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.64,3,8:8,75,min5.tye,,,38.5
157,1,04:20:23,2,58,8.4,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0,67,min5.tye,,,38.5
158,4,04:21:15,2,66,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0,54,min5.tye,,,38.5
159,4,04:21:35,2,64,8.8,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0,6,min5.tye,,,38.5
160,1,04:23:56,2,63,9.8,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0,48,min5.tye,,,38.4
161,1,04:24:06,2,65,8.8,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0,84,min5.tye,,,38.5
162,1,04:24:13,2,66,23.4,,,,,,,,,,,9.11,12.27,,,,,,,,,,,21.38,5,0,15,min5.tye,,,38.5
163,4,04:24:45,2,60,9.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,61,min5.tye,,,38.5
164,1,04:27:57,2,69,11.9,,,,,,,,,,,3.06,3.25,,,,,,,,,,,6.31,3,0,34,min5.tye,,,38.6
165,4,04:29:34,2,56,9.4,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.17,2,0,16,min5.tye,,,38.8
166,4,04:29:36,2,58,8.0,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.09,2,0,85,min5.tye,,,38.8
167,4,04:29:43,6,67,17.8,4.3,24.1,4.6,4.6,,,,,,,11.39,17.92,18.81,16.69,16.47,15.39,,,,,,,96.66,10,0,64,min5.tye,,,38.7
168,4,04:30:36,2,70,9.2,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,0,56,min5.tye,,,38.7
169,1,04:32:22,2,67,8.0,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,2,8:8,54,min5.tye,,,38.6
170,4,04:34:13,5,73,6.8,34.0,8.3,11.2,,,,,,,,20.76,23.51,11.54,18.53,18.77,,,,,,,,93.10,11,8:10:8,71,min5.tye,,,38.3
171,1,04:37:35,5,63,15.3,4.4,30.1,4.1,,,,,,,,10.92,15.84,15.45,16.71,16.50,,,,,,,,75.42,9,0,96,min5.tye,,,38.1
172,4,04:37:47,2,74,9.0,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,93,min5.tye,,,38.1
173,1,04:38:36,3,68,10.0,12.8,,,,,,,,,,2.82,3.15,0.80,,,,,,,,,,6.77,3,0,76,min5.tye,,,38.0
174,1,04:39:36,2,64,21.4,,,,,,,,,,,7.12,11.92,,,,,,,,,,,19.05,5,0,13,min5.tye,,,37.8
175,2,04:40:00,2,68,9.0,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,37,min5.tye,,,37.8
176,1,04:40:03,2,65,11.4,,,,,,,,,,,3.46,4.05,,,,,,,,,,,7.51,3,8:10:8,97,min5.tye,,,37.8
177,4,04:44:05,2,76,9.0,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,99,min5.tye,,,37.4
178,1,04:44:22,4,61,19.3,5.0,23.6,,,,,,,,,5.43,14.18,13.86,3.94,,,,,,,,,37.42,8,8,26,min5.tye,,,37.3
179,1,04:44:24,3,65,5.6,5.5,,,,,,,,,,7.70,11.08,12.73,,,,,,,,,,31.51,14,8:8,89,min5.tye,,,37.3
180,4,04:45:22,5,75,5.8,33.8,8.8,11.1,,,,,,,,14.42,23.85,11.01,19.92,19.13,,,,,,,,88.33,14,8:10:8,64,min5.tye,,,37.3
181,1,04:45:29,2,74,8.8,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,45,min5.tye,,,37.2
182,4,04:45:52,2,61,10.1,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0,15,min5.tye,,,37.2
183,4,04:46:36,2,74,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.64,2,0,22,min5.tye,,,37.2
184,1,04:47:31,5,67,17.4,4.4,28.9,4.2,,,,,,,,10.34,5.56,5.94,5.99,6.33,,,,,,,,34.15,9,0,37,min5.tye,,,37.2
185,4,04:47:31,2,71,9.0,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,8:8,58,min5.tye,,,37.2
186,3,04:47:36,2,67,10.5,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,3,8:10:8,59,min5.tye,,,37.3
187,1,04:47:46,2,73,9.1,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,61,min5.tye,,,37.3
188,1,04:47:57,2,64,23.1,,,,,,,,,,,8.06,12.82,,,,,,,,,,,20.88,5,0,65,min5.tye,,,37.3
189,4,04:48:24,2,70,9.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,7,min5.tye,,,37.2
190,4,04:48:42,6,54,5.4,31.6,6.8,9.3,4.2,,,,,,,16.16,29.73,15.15,34.55,29.59,14.59,,,,,,,139.77,14,8:10:8,84,min5.tye,,,37.3
191,3,04:49:31,2,67,12.1,,,,,,,,,,,3.85,3.03,,,,,,,,,,,6.88,3,0,30,min5.tye,,,37.0
192,4,04:49:33,2,56,8.6,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0,80,min5.tye,,,37.0
193,4,04:50:23,2,63,11.9,,,,,,,,,,,3.43,2.95,,,,,,,,,,,6.38,3,8:10:8,33,min5.tye,,,37.0
194,1,04:51:32,4,64,12.6,4.4,18.3,,,,,,,,,10.86,9.22,8.76,12.33,,,,,,,,,41.18,8,0,15,min5.tye,,,37.1
195,4,04:52:00,2,69,8.2,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.88,2,0,52,min5.tye,,,36.7
196,4,04:53:10,2,66,9.2,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,8:8,42,min5.tye,,,36.8
197,1,04:53:48,2,71,11.7,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,0,98,min5.tye,,,36.8
198,4,04:54:08,6,62,16.3,4.6,26.4,6.5,4.5,,,,,,,11.95,18.74,18.06,12.44,18.17,17.46,,,,,,,96.82,10,0,82,min5.tye,,,36.6
199,4,04:54:23,2,71,11.2,,,,,,,,,,,3.80,4.84,,,,,,,,,,,8.64,3,0,8,min5.tye,,,36.6
200,1,04:54:55,2,65,8.7,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,7,min5.tye,,,36.7
201,1,04:56:36,5,66,11.9,4.4,34.9,4.0,,,,,,,,8.72,12.08,12.33,6.81,6.83,,,,,,,,46.77,9,0,95,min5.tye,,,36.5
202,4,04:58:01,2,65,8.3,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,91,min5.tye,,,36.5
203,4,04:58:13,2,73,8.4,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,79,min5.tye,,,36.5
204,4,04:58:17,2,72,9.2,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.61,2,0,3,min5.tye,,,36.4
205,4,04:58:20,2,67,9.6,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0,62,min5.tye,,,36.3
206,1,04:58:52,2,68,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,59,min5.tye,,,36.3
207,4,04:58:59,2,64,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,8,min5.tye,,,36.3
208,1,04:59:16,2,71,9.2,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.41,2,0,6,min5.tye,,,36.4
209,4,05:01:21,2,71,8.9,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.79,2,0,69,min5.tye,,,36.6
210,3,05:03:58,2,69,12.2,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0,30,min5.tye,,,36.5
211,1,05:04:47,6,59,19.9,5.0,21.9,8.9,5.0,,,,,,,11.05,20.31,20.31,10.07,20.96,21.18,,,,,,,103.88,10,0,0,min5.tye,,,36.4
212,4,05:05:07,2,69,7.6,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.00,2,8:8,69,min5.tye,,,36.5
213,4,05:05:21,2,70,8.8,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,83,min5.tye,,,36.6
214,4,05:06:44,2,69,9.2,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,8:8,50,min5.tye,,,36.7
215,1,05:07:55,3,58,10.1,18.7,,,,,,,,,,2.42,2.11,1.26,,,,,,,,,,5.79,3,0,45,min5.tye,,,36.5
216,2,05:07:55,2,70,8.2,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0,29,min5.tye,,,36.5
217,4,05:08:58,2,68,9.1,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0,72,min5.tye,,,36.6
218,4,05:09:07,2,62,10.5,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0,62,min5.tye,,,36.5
219,4,05:09:17,2,65,9.3,,,,,,,,,,,2.33,2.43,,,,,,,,,,,4.76,2,8:8,64,min5.tye,,,36.5
220,4,05:09:19,2,66,9.4,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0,59,min5.tye,,,36.5
221,2,05:10:36,2,69,13.9,,,,,,,,,,,5.17,6.53,,,,,,,,,,,11.70,5,8:10:8,63,min5.tye,,,36.6
222,4,05:11:06,2,66,8.6,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0,30,min5.tye,,,36.6
223,4,05:11:20,2,69,8.5,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0,64,min5.tye,,,36.5
224,1,05:11:44,5,66,15.4,4.3,30.0,4.1,,,,,,,,10.42,19.13,14.44,16.28,16.62,,,,,,,,76.89,9,0,65,min5.tye,,,36.6
225,4,05:11:53,2,72,10.9,,,,,,,,,,,3.37,3.05,,,,,,,,,,,6.42,3,0,91,min5.tye,,,36.6
226,1,05:11:56,5,65,12.6,4.4,28.5,4.1,,,,,,,,9.97,9.86,9.00,9.37,10.09,,,,,,,,48.30,9,0,68,min5.tye,,,36.6
227,1,05:12:11,2,65,10.3,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,3,0,12,min5.tye,,,36.5
228,4,05:13:23,2,67,13.1,,,,,,,,,,,3.78,2.78,,,,,,,,,,,6.56,3,0,53,min5.tye,,,36.6
229,4,05:14:01,2,72,10.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,3,0,96,min5.tye,,,36.5
230,4,05:14:58,2,68,8.8,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0,5,min5.tye,,,36.4
231,4,05:15:58,2,66,12.1,,,,,,,,,,,3.27,2.11,,,,,,,,,,,5.38,3,0,44,min5.tye,,,36.2
232,2,05:16:41,2,68,8.8,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0,52,min5.tye,,,36.3
233,3,05:16:58,2,75,9.3,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0,39,min5.tye,,,36.3
234,1,05:17:54,2,64,8.8,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.86,2,0,83,min5.tye,,,36.5
235,4,05:17:59,2,74,9.3,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0,38,min5.tye,,,36.4
236,4,05:18:22,2,71,8.7,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.36,2,8:8,70,min5.tye,,,36.4
237,1,05:19:10,2,73,13.3,,,,,,,,,,,2.52,3.04,,,,,,,,,,,5.56,3,0,81,min5.tye,,,36.5
238,1,05:19:46,2,66,13.4,,,,,,,,,,,3.48,3.22,,,,,,,,,,,6.70,3,0,66,min5.tye,,,36.3
239,4,05:20:31,2,69,12.0,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.87,3,0,92,min5.tye,,,36.3
240,4,05:20:42,2,56,8.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,64,min5.tye,,,36.3
241,1,05:21:18,2,69,9.3,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0,10,min5.tye,,,36.4
242,1,05:21:30,2,73,8.8,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,58,min5.tye,,,36.3
243,1,05:22:07,2,64,17.0,,,,,,,,,,,4.98,8.21,,,,,,,,,,,13.18,5,0,31,min5.tye,,,36.2
244,1,05:23:10,2,67,11.9,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.91,3,8:10:8,47,min5.tye,,,36.4
245,1,05:23:13,2,67,11.4,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,8:10:8,23,min5.tye,,,36.4
246,4,05:23:22,2,63,11.2,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,8:8,86,min5.tye,,,36.4
247,2,05:23:57,2,69,9.8,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.21,3,8:8,63,min5.tye,,,36.4
248,1,05:23:59,2,59,11.9,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.48,3,0,35,min5.tye,,,36.4
249,4,05:24:00,2,63,8.8,,,,,,,,,,,2.22,2.17,,,,,,,,,,,4.38,2,8:8,33,min5.tye,,,36.4
250,4,05:24:15,2,72,8.6,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.29,2,0,7,min5.tye,,,36.4
251,3,05:24:16,2,72,12.2,,,,,,,,,,,3.62,3.18,,,,,,,,,,,6.80,3,0,48,min5.tye,,,36.3
252,1,05:24:21,2,70,9.0,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0,95,min5.tye,,,36.5
253,4,05:25:08,2,67,7.9,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,8:8,30,min5.tye,,,36.2
254,1,05:25:32,4,107,21.3,4.3,4.5,,,,,,,,,3.03,4.44,2.48,3.41,,,,,,,,,13.36,14,8:10:8,71,min5.tye,,,36.4
255,1,05:25:50,2,63,17.6,,,,,,,,,,,4.34,7.39,,,,,,,,,,,11.73,5,0,19,min5.tye,,,36.2
256,4,05:27:15,2,70,9.9,,,,,,,,,,,3.13,3.65,,,,,,,,,,,6.78,3,0,90,min5.tye,,,36.3
257,1,05:27:29,2,65,7.7,,,,,,,,,,,1.10,0.96,,,,,,,,,,,2.05,2,8:8,88,min5.tye,,,36.5
258,4,05:27:34,2,69,10.0,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,8:8,25,min5.tye,,,36.5
259,1,05:28:12,5,63,15.3,4.3,36.2,4.1,,,,,,,,7.88,4.42,4.51,2.92,4.33,,,,,,,,24.06,9,0,11,min5.tye,,,36.6
260,4,05:29:02,2,66,8.6,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.83,2,0,53,min5.tye,,,36.3
261,4,05:29:33,2,69,12.0,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.05,3,0,28,min5.tye,,,36.2
262,1,05:29:38,3,66,11.9,16.5,,,,,,,,,,2.87,2.23,1.14,,,,,,,,,,6.25,3,0,43,min5.tye,,,36.2
263,1,05:30:48,2,65,9.1,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,43,min5.tye,,,36.2
264,4,05:31:58,2,69,8.5,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.76,2,0,41,min5.tye,,,36.6
265,1,05:32:07,2,71,9.2,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.05,2,0,11,min5.tye,,,36.5
266,4,05:32:26,2,61,9.9,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.70,3,0,32,min5.tye,,,36.7
267,1,05:33:00,2,66,10.1,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0,14,min5.tye,,,36.6
268,4,05:33:02,2,71,8.9,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0,38,min5.tye,,,36.6
269,2,05:33:03,2,69,10.0,,,,,,,,,,,2.24,2.25,,,,,,,,,,,4.49,3,8:8,82,min5.tye,,,36.5
270,3,05:33:10,2,72,7.8,,,,,,,,,,,1.37,1.26,,,,,,,,,,,2.62,2,8:8,96,min5.tye,,,36.4
271,4,05:33:23,2,72,8.7,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0,88,min5.tye,,,36.5
272,4,05:35:01,2,72,9.6,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,2,0,20,min5.tye,,,36.8
273,1,05:35:11,2,67,8.9,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.73,2,8:8,82,min5.tye,,,36.7
274,1,05:35:17,2,66,12.3,,,,,,,,,,,3.14,2.55,,,,,,,,,,,5.70,3,0,83,min5.tye,,,36.7