veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:08,2,53,8.6,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
2,2,00:06:07,2,41,12.9,,,,,,,,,,,3.83,3.28,,,,,,,,,,,7.12,3,0
3,1,00:19:19,2,63,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
4,2,00:47:30,2,57,9.0,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
5,1,00:50:00,2,55,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
6,2,00:56:50,2,40,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
7,2,01:12:06,2,55,8.8,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
8,2,01:38:39,2,41,10.8,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
9,2,01:38:45,3,44,18.7,4.2,,,,,,,,,,10.77,4.96,4.77,,,,,,,,,,20.50,6,0
10,2,02:36:20,5,52,14.3,4.3,28.8,4.1,,,,,,,,8.98,5.73,4.89,3.72,3.70,,,,,,,,27.01,9,0
11,1,03:22:15,2,62,9.2,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0
12,2,03:40:20,2,60,11.5,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,3,0
13,1,03:50:57,5,58,17.9,4.2,35.4,4.0,,,,,,,,10.77,6.29,6.31,6.03,5.41,,,,,,,,34.80,9,0
14,1,04:04:05,2,57,8.8,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.49,2,0
15,1,04:06:59,5,62,16.9,4.3,33.3,4.0,,,,,,,,11.77,6.63,6.34,5.30,5.89,,,,,,,,35.93,9,0
16,1,04:42:46,2,55,11.7,,,,,,,,,,,3.47,2.28,,,,,,,,,,,5.75,3,0
17,1,04:57:33,2,57,11.4,,,,,,,,,,,3.49,2.65,,,,,,,,,,,6.14,3,0
18,2,04:57:57,2,52,9.2,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
19,2,05:04:26,2,65,11.5,,,,,,,,,,,3.44,2.73,,,,,,,,,,,6.17,3,0
20,2,05:10:25,2,76,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0
21,1,05:16:23,2,60,9.3,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
22,2,05:16:55,2,47,9.0,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
23,2,05:17:23,2,67,9.2,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
24,1,05:17:57,2,63,12.7,,,,,,,,,,,3.68,2.63,,,,,,,,,,,6.31,3,0
25,1,05:24:34,2,55,11.5,,,,,,,,,,,3.50,2.65,,,,,,,,,,,6.15,3,0
26,2,05:25:45,2,57,11.7,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.26,3,0
27,2,05:31:13,2,63,8.8,,,,,,,,,,,2.01,0.97,,,,,,,,,,,2.98,2,0
28,1,05:40:55,2,68,8.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
29,2,05:44:21,2,63,11.9,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0
30,2,05:46:38,2,58,9.0,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
31,1,05:47:07,2,65,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
32,1,05:48:25,2,65,11.5,,,,,,,,,,,3.49,2.68,,,,,,,,,,,6.17,3,0
33,1,05:56:13,2,62,9.8,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.11,2,0
34,1,05:57:01,2,57,10.9,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.91,3,0
35,1,05:58:18,2,58,9.2,,,,,,,,,,,2.57,1.29,,,,,,,,,,,3.86,2,0
36,1,05:58:41,2,54,10.8,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.45,3,0
37,2,05:59:39,2,59,9.4,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
38,1,06:09:40,2,48,8.9,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.44,2,0
39,2,06:10:07,2,47,9.0,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
40,1,06:12:56,2,55,8.5,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
41,1,06:13:39,2,69,13.0,,,,,,,,,,,3.81,3.49,,,,,,,,,,,7.30,3,0
42,2,06:16:35,5,59,16.7,4.3,36.4,4.0,,,,,,,,11.79,12.24,11.92,6.28,6.36,,,,,,,,48.58,9,0
43,1,06:19:38,3,56,16.7,4.5,,,,,,,,,,11.22,8.34,7.18,,,,,,,,,,26.75,6,0
44,1,06:19:40,2,55,9.9,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
45,1,06:21:15,2,62,11.9,,,,,,,,,,,3.51,2.60,,,,,,,,,,,6.11,3,0
46,2,06:25:56,2,55,9.6,,,,,,,,,,,3.22,2.97,,,,,,,,,,,6.20,2,0
47,2,06:27:22,2,59,11.5,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,3,0
49,1,06:29:19,2,11,1.2,,,,,,,,,,,0.41,0.21,,,,,,,,,,,0.62,14,0
52,1,06:29:57,2,50,13.7,,,,,,,,,,,5.60,9.41,,,,,,,,,,,15.01,5,0
53,2,06:30:21,2,42,11.8,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
55,1,06:30:48,6,47,11.9,4.1,23.9,4.0,3.9,,,,,,,9.15,7.80,7.89,4.65,3.86,4.38,,,,,,,37.74,10,0
57,1,06:35:25,2,47,9.0,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
58,1,06:35:28,2,54,9.9,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.07,3,0
59,1,06:36:49,2,53,11.5,,,,,,,,,,,3.29,2.32,,,,,,,,,,,5.61,3,0
60,1,06:37:18,5,55,13.6,4.2,28.5,4.0,,,,,,,,12.20,20.02,19.08,20.28,21.01,,,,,,,,92.59,9,0
61,1,06:40:10,2,73,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
62,2,06:42:15,2,68,9.2,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
63,1,06:44:03,2,64,8.9,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
64,2,06:46:22,2,60,9.0,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
65,2,06:48:20,5,53,15.3,4.3,33.9,4.1,,,,,,,,13.27,16.93,17.02,16.49,19.09,,,,,,,,82.80,9,0
66,1,06:48:23,2,69,11.5,,,,,,,,,,,3.64,2.58,,,,,,,,,,,6.22,3,0
67,2,06:49:12,2,52,9.0,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.68,2,0
68,2,06:49:41,2,51,11.8,,,,,,,,,,,2.89,3.76,,,,,,,,,,,6.64,3,0
69,1,06:51:12,2,60,10.8,,,,,,,,,,,2.86,1.84,,,,,,,,,,,4.70,3,0
70,1,06:51:55,2,57,10.9,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.71,3,0
71,1,06:51:58,2,58,9.5,,,,,,,,,,,3.12,3.30,,,,,,,,,,,6.41,2,0
72,1,06:52:02,2,63,9.0,,,,,,,,,,,2.73,1.41,,,,,,,,,,,4.14,2,0
73,2,06:52:20,2,54,8.9,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
74,2,06:52:37,2,57,9.4,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,2,0
75,2,06:55:01,2,55,8.4,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
76,2,06:56:06,2,35,12.9,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.92,3,0
77,1,06:56:44,2,62,11.9,,,,,,,,,,,3.52,2.55,,,,,,,,,,,6.07,3,0
78,1,06:58:25,6,57,13.2,4.3,25.7,4.0,4.1,,,,,,,12.63,17.80,17.37,8.99,12.27,11.61,,,,,,,80.67,10,0
79,1,06:58:39,6,55,11.9,4.2,23.1,4.0,4.2,,,,,,,11.21,17.94,18.17,14.51,14.83,12.12,,,,,,,88.78,10,0
80,2,06:59:14,2,60,9.1,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
81,2,07:02:51,2,53,9.9,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0
82,2,07:03:30,2,63,9.6,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
83,1,07:03:59,2,56,9.4,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.06,2,0
84,1,07:04:13,4,55,11.4,18.0,2.7,,,,,,,,,3.48,4.18,1.53,1.83,,,,,,,,,11.03,3,0
85,2,07:05:38,2,59,11.5,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
86,1,07:07:12,2,60,9.0,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0
87,2,07:08:57,2,55,8.7,,,,,,,,,,,3.17,2.14,,,,,,,,,,,5.31,2,0
88,2,07:09:24,2,45,11.1,,,,,,,,,,,3.79,3.50,,,,,,,,,,,7.29,3,0
89,2,07:10:14,4,58,11.5,18.1,2.7,,,,,,,,,2.41,2.82,2.19,2.68,,,,,,,,,10.10,3,0
90,2,07:10:28,2,59,8.5,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.07,2,0
91,1,07:11:20,2,63,16.3,,,,,,,,,,,4.87,6.85,,,,,,,,,,,11.73,5,0
92,2,07:11:24,2,52,9.8,,,,,,,,,,,3.16,3.31,,,,,,,,,,,6.47,2,0
93,1,07:14:26,2,58,9.1,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,2,0
94,1,07:15:52,2,59,9.5,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.19,2,0
95,2,07:16:06,2,54,11.7,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0
96,1,07:17:02,2,58,9.3,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,2,0
97,2,07:18:56,2,69,9.0,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0
98,2,07:22:03,2,62,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
99,2,07:24:40,2,55,12.5,,,,,,,,,,,3.58,2.77,,,,,,,,,,,6.35,3,0
100,1,07:26:09,2,51,11.3,,,,,,,,,,,2.96,2.85,,,,,,,,,,,5.81,3,0
101,2,07:27:48,2,59,8.9,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.12,2,0
102,1,07:28:44,2,57,10.8,,,,,,,,,,,3.33,2.91,,,,,,,,,,,6.23,3,0
103,1,07:28:50,2,60,9.4,,,,,,,,,,,2.78,1.71,,,,,,,,,,,4.50,2,0
104,2,07:29:00,2,52,9.0,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,2,0
105,2,07:32:18,2,51,9.4,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.14,2,0
106,1,07:32:22,2,58,8.3,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,0
107,2,07:32:29,2,58,13.4,,,,,,,,,,,9.58,17.46,,,,,,,,,,,27.04,5,0
108,2,07:34:36,2,66,8.8,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.11,2,0
109,2,07:34:44,2,63,8.1,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
110,1,07:35:39,2,60,10.5,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
111,2,07:37:46,2,49,12.0,,,,,,,,,,,3.48,2.54,,,,,,,,,,,6.02,3,0
112,1,07:39:03,2,56,14.0,,,,,,,,,,,7.76,14.33,,,,,,,,,,,22.09,5,0
113,1,07:40:52,2,60,9.2,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.94,2,0
114,2,07:41:34,2,59,9.3,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
115,1,07:42:02,2,66,9.4,,,,,,,,,,,2.35,2.40,,,,,,,,,,,4.76,2,0
116,2,07:42:47,2,57,12.8,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,3,0
117,1,07:42:49,2,59,9.9,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,3,0
118,2,07:43:34,2,54,11.1,,,,,,,,,,,2.83,3.25,,,,,,,,,,,6.08,3,0
119,2,07:44:17,2,50,9.3,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
120,1,07:45:05,2,48,9.1,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
121,2,07:46:01,2,59,9.9,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.32,3,0
122,1,07:47:08,2,60,11.5,,,,,,,,,,,3.66,2.85,,,,,,,,,,,6.51,3,0
123,1,07:47:10,2,66,11.5,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.39,3,0
124,2,07:47:29,2,62,9.2,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.78,2,0
125,1,07:48:10,2,58,9.8,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
126,1,07:49:36,2,62,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.90,2,0
127,1,07:50:48,2,58,8.4,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
128,2,07:51:08,2,60,8.8,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
129,1,07:51:23,2,55,22.7,,,,,,,,,,,8.11,11.35,,,,,,,,,,,19.46,5,0
130,1,07:51:24,2,60,9.1,,,,,,,,,,,3.27,1.73,,,,,,,,,,,4.99,2,0
131,1,07:51:42,2,58,11.5,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0
132,2,07:52:09,2,59,9.3,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.44,2,0
133,2,07:52:23,2,60,12.0,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.16,3,0
134,2,07:53:23,2,60,9.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
135,2,07:55:09,2,61,11.5,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.87,3,0
136,2,07:55:12,2,60,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
137,2,07:55:59,2,65,11.9,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.40,3,0
138,2,07:56:38,2,53,8.8,,,,,,,,,,,0.91,1.13,,,,,,,,,,,2.04,2,0
139,2,07:57:17,2,58,8.6,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
140,2,07:58:09,2,63,10.0,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0
141,2,07:58:38,2,60,9.4,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
142,2,07:59:45,2,57,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.26,2,0
143,1,08:03:48,2,59,11.9,,,,,,,,,,,3.49,2.61,,,,,,,,,,,6.10,3,0
144,1,08:04:32,2,57,9.6,,,,,,,,,,,3.36,2.94,,,,,,,,,,,6.30,2,0
145,1,08:05:23,2,51,8.6,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
146,2,08:05:54,2,60,9.4,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
147,1,08:06:04,2,61,13.3,,,,,,,,,,,4.12,3.33,,,,,,,,,,,7.45,3,0
148,1,08:06:59,2,20,9.6,,,,,,,,,,,13.22,18.17,,,,,,,,,,,31.39,5,0
149,2,08:12:09,2,64,9.3,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
150,1,08:13:22,2,52,11.9,,,,,,,,,,,3.41,3.27,,,,,,,,,,,6.68,3,0
151,2,08:13:56,2,62,9.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,3,0
152,2,08:14:44,5,46,19.3,4.5,30.2,10.0,,,,,,,,11.39,15.27,14.80,14.89,15.59,,,,,,,,71.93,16,0
153,2,08:17:41,2,57,9.9,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0
154,1,08:17:59,2,57,9.4,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
155,1,08:19:42,2,57,13.1,,,,,,,,,,,5.45,4.78,,,,,,,,,,,10.23,3,0
156,2,08:20:48,2,58,10.4,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,3,0
157,2,08:21:44,2,58,10.1,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.06,3,0
158,2,08:24:08,2,55,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
159,2,08:24:20,2,56,22.8,,,,,,,,,,,7.57,12.40,,,,,,,,,,,19.97,5,0
160,1,08:24:51,2,57,9.1,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
161,2,08:29:43,2,55,9.1,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
162,2,08:31:23,2,63,11.1,,,,,,,,,,,2.71,2.77,,,,,,,,,,,5.47,3,0
163,1,08:31:26,2,53,9.2,,,,,,,,,,,2.70,1.56,,,,,,,,,,,4.25,2,0
164,2,08:31:39,2,62,13.4,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0
165,2,08:33:08,2,52,9.6,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.46,2,0
166,2,08:33:13,2,62,8.8,,,,,,,,,,,4.47,2.89,,,,,,,,,,,7.36,2,0
167,1,08:33:21,2,58,11.0,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,3,0
168,1,08:36:18,2,60,11.4,,,,,,,,,,,3.31,3.15,,,,,,,,,,,6.46,3,0
169,1,08:36:35,2,54,9.8,,,,,,,,,,,3.18,3.54,,,,,,,,,,,6.72,2,0
170,1,08:36:42,2,58,11.5,,,,,,,,,,,3.80,2.69,,,,,,,,,,,6.50,3,0
171,1,08:36:51,2,58,8.8,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
172,2,08:38:16,2,41,11.9,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.02,3,0
173,2,08:39:13,2,57,9.3,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.71,2,0
174,2,08:39:14,2,56,11.7,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0
175,1,08:39:17,2,63,11.5,,,,,,,,,,,3.75,3.62,,,,,,,,,,,7.36,3,0
176,2,08:39:21,2,18,8.0,,,,,,,,,,,103.83,2.87,,,,,,,,,,,106.70,14,0
177,1,08:40:52,2,62,11.9,,,,,,,,,,,3.89,3.22,,,,,,,,,,,7.10,3,0
178,2,08:41:41,2,60,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0
179,1,08:41:51,2,61,10.9,,,,,,,,,,,3.01,2.95,,,,,,,,,,,5.96,3,0
180,2,08:41:51,2,57,12.5,,,,,,,,,,,3.13,3.01,,,,,,,,,,,6.14,3,0
181,2,08:43:15,2,58,9.3,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0
182,2,08:43:39,2,52,11.5,,,,,,,,,,,3.17,2.75,,,,,,,,,,,5.93,3,0
183,2,08:44:02,2,51,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
184,1,08:44:30,2,54,8.8,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0
185,2,08:44:47,2,52,9.9,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
186,2,08:45:36,2,52,9.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
187,1,08:46:43,2,57,11.9,,,,,,,,,,,3.83,2.79,,,,,,,,,,,6.62,3,0
188,2,08:46:51,2,57,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
189,1,08:47:29,2,58,8.7,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.37,2,0
190,1,08:48:02,2,57,11.8,,,,,,,,,,,3.12,2.09,,,,,,,,,,,5.21,3,0
191,1,08:48:14,2,57,9.2,,,,,,,,,,,2.79,1.51,,,,,,,,,,,4.30,2,0
192,2,08:48:16,2,55,8.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0
193,2,08:50:06,2,54,10.0,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0
194,2,08:50:14,2,58,11.7,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0
195,1,08:51:53,2,57,8.9,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
196,1,08:53:42,2,53,9.9,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
197,2,08:54:08,2,59,9.9,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
198,1,08:54:13,2,50,10.9,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0
199,1,08:54:39,2,57,9.8,,,,,,,,,,,3.23,3.23,,,,,,,,,,,6.46,2,0
200,1,08:54:42,2,61,8.6,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0
201,1,08:55:03,2,55,9.2,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
202,2,08:55:12,2,45,11.0,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.48,3,0
203,1,08:55:15,2,56,10.0,,,,,,,,,,,2.79,1.80,,,,,,,,,,,4.59,3,0
204,2,08:55:53,2,60,9.0,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
205,1,08:56:18,2,53,9.4,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
206,1,08:56:20,2,54,9.9,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
207,1,08:58:23,2,55,11.5,,,,,,,,,,,3.67,3.26,,,,,,,,,,,6.93,3,0
208,1,08:58:25,2,54,14.6,,,,,,,,,,,4.62,6.03,,,,,,,,,,,10.65,5,0
209,1,08:58:53,2,61,8.5,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
210,1,08:58:55,2,62,9.1,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
211,1,08:59:01,2,63,9.1,,,,,,,,,,,5.40,4.08,,,,,,,,,,,9.49,3,0
212,2,09:00:57,3,42,19.9,4.3,,,,,,,,,,10.74,8.73,8.81,,,,,,,,,,28.28,6,0
213,2,09:01:45,2,58,9.2,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.32,2,0
214,2,09:04:05,2,62,9.0,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0
215,1,09:04:23,2,57,10.0,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,3,0
216,2,09:05:20,2,58,10.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,3,0
217,2,09:05:36,2,70,8.9,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.48,2,0
218,1,09:05:53,2,51,8.6,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.19,2,0
219,2,09:05:57,2,60,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
220,1,09:06:10,2,58,9.0,,,,,,,,,,,2.49,1.18,,,,,,,,,,,3.67,2,0
221,2,09:08:34,2,53,9.9,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.02,3,0
222,1,09:09:11,2,56,9.2,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0
223,2,09:11:41,2,55,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
224,1,09:12:56,2,66,9.4,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,2,0
225,2,09:13:37,2,49,11.5,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0
226,1,09:14:43,2,52,9.2,,,,,,,,,,,2.97,1.71,,,,,,,,,,,4.67,2,0
227,1,09:15:35,2,59,8.6,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
228,2,09:15:49,2,55,9.0,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
229,2,09:15:54,2,57,10.8,,,,,,,,,,,2.97,2.79,,,,,,,,,,,5.76,3,0
230,1,09:16:49,2,59,8.1,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
231,1,09:17:26,5,53,14.7,4.3,25.4,3.9,,,,,,,,11.74,17.80,14.84,8.74,11.29,,,,,,,,64.41,9,0
232,2,09:17:54,2,56,11.5,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0
233,2,09:19:02,2,56,9.2,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
234,1,09:19:33,2,57,11.4,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,3,0
235,1,09:21:33,2,54,10.2,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,3,0
236,2,09:23:57,2,55,9.9,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,3,0
237,1,09:25:06,2,62,10.9,,,,,,,,,,,3.89,3.69,,,,,,,,,,,7.58,3,0
238,2,09:25:37,2,66,13.0,,,,,,,,,,,4.19,5.23,,,,,,,,,,,9.42,3,0
239,1,09:26:51,2,48,11.5,,,,,,,,,,,3.46,2.69,,,,,,,,,,,6.15,3,0
240,2,09:29:09,2,59,8.1,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.67,2,0
241,1,09:29:18,2,53,8.5,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
242,2,09:29:32,2,55,8.7,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
243,1,09:29:34,4,62,11.5,15.6,2.7,,,,,,,,,3.71,3.37,1.33,1.45,,,,,,,,,9.86,3,0
244,2,09:29:56,2,50,9.3,,,,,,,,,,,3.21,1.82,,,,,,,,,,,5.03,2,0
245,1,09:32:18,2,51,11.4,,,,,,,,,,,3.28,3.41,,,,,,,,,,,6.69,3,0
246,1,09:35:57,2,59,8.9,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
247,2,09:36:48,2,57,8.6,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.72,2,0
248,1,09:37:11,2,55,9.8,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.91,3,0
251,2,09:39:41,2,55,8.8,,,,,,,,,,,2.58,1.06,,,,,,,,,,,3.64,2,0
252,1,09:39:54,2,53,9.8,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0
253,1,09:41:32,2,52,11.4,,,,,,,,,,,4.16,3.10,,,,,,,,,,,7.26,3,0
254,2,09:43:08,2,63,9.0,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
255,1,09:44:13,2,56,11.7,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0
256,1,09:44:52,2,53,8.6,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,2,0
257,1,09:45:56,2,51,8.6,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
258,1,09:47:05,2,60,9.4,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.22,2,0
259,2,09:50:43,2,60,9.9,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.83,3,0
260,2,09:50:45,2,60,9.3,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
261,1,09:50:47,2,62,8.6,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
262,1,09:51:00,2,67,11.5,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0
263,1,09:52:21,2,62,11.9,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.52,3,0
264,1,09:52:24,2,68,9.2,,,,,,,,,,,2.82,1.57,,,,,,,,,,,4.38,2,0
265,2,10:00:56,2,63,9.8,,,,,,,,,,,2.71,2.88,,,,,,,,,,,5.59,2,0
266,1,10:02:42,2,56,8.6,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
267,1,10:03:05,2,58,9.9,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0
268,2,10:03:38,2,55,8.8,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
269,1,10:05:57,2,57,9.0,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
270,2,10:07:23,2,52,9.0,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.29,2,0
271,1,10:08:30,5,58,15.0,4.3,26.0,2.8,,,,,,,,11.16,6.19,5.73,2.57,3.64,,,,,,,,29.29,9,0
272,1,10:09:13,2,58,9.3,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0
273,1,10:11:15,2,59,8.6,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
274,2,10:13:14,2,57,8.1,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
276,1,10:15:24,4,39,11.2,18.5,2.8,,,,,,,,,3.87,4.80,3.80,4.05,,,,,,,,,16.52,3,0
278,1,10:15:26,2,35,12.5,,,,,,,,,,,3.98,3.70,,,,,,,,,,,7.68,3,0
279,1,10:16:29,2,56,8.9,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
280,2,10:16:36,2,59,11.9,,,,,,,,,,,3.24,2.97,,,,,,,,,,,6.20,3,0
281,2,10:17:28,4,44,11.2,17.7,3.5,,,,,,,,,3.84,4.48,3.71,3.79,,,,,,,,,15.81,3,0
282,2,10:19:53,2,59,12.5,,,,,,,,,,,3.05,2.89,,,,,,,,,,,5.94,3,0
283,1,10:21:04,2,55,9.8,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.97,2,0
284,1,10:21:24,2,60,9.2,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0
285,1,10:21:39,2,64,12.7,,,,,,,,,,,5.07,5.31,,,,,,,,,,,10.38,3,0
286,1,10:21:40,2,63,8.1,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
287,1,10:22:04,2,52,9.3,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
288,2,10:22:10,2,53,9.4,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.31,2,0
289,1,10:22:52,2,57,8.7,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.52,2,0
290,2,10:23:02,2,51,11.1,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.09,3,0
291,1,10:23:17,2,53,13.0,,,,,,,,,,,5.51,4.53,,,,,,,,,,,10.05,3,0
292,1,10:23:33,2,60,9.2,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0
293,2,10:26:02,2,64,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
294,1,10:28:20,2,58,11.7,,,,,,,,,,,3.50,2.62,,,,,,,,,,,6.12,3,0
295,2,10:28:22,2,54,12.9,,,,,,,,,,,5.26,4.29,,,,,,,,,,,9.54,3,0
296,2,10:28:32,2,61,9.9,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0
297,1,10:29:06,2,58,11.5,,,,,,,,,,,3.87,3.34,,,,,,,,,,,7.21,3,0
298,1,10:29:59,2,57,10.8,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.48,3,0
299,2,10:30:03,2,52,8.5,,,,,,,,,,,3.19,1.89,,,,,,,,,,,5.08,2,0
300,1,10:30:09,2,53,9.0,,,,,,,,,,,2.60,1.45,,,,,,,,,,,4.05,2,0
301,1,10:32:59,2,58,9.3,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.60,2,0
302,2,10:33:36,2,57,8.6,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
303,2,10:33:44,2,55,9.1,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.89,2,0
304,1,10:35:33,2,51,10.4,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.25,3,0
305,2,10:36:28,2,53,9.0,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
306,1,10:38:13,2,57,9.4,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,2,0
307,1,10:38:30,2,56,9.9,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0
308,2,10:39:55,2,55,9.9,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0
309,2,10:40:40,2,61,9.9,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.12,3,0
310,2,10:41:09,3,57,15.1,4.6,,,,,,,,,,13.96,8.97,8.49,,,,,,,,,,31.43,6,0
311,2,10:41:11,2,56,12.0,,,,,,,,,,,3.29,2.21,,,,,,,,,,,5.50,3,0
312,1,10:42:40,2,59,12.7,,,,,,,,,,,3.91,2.75,,,,,,,,,,,6.65,3,0
313,1,10:43:40,2,55,8.6,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.29,2,0
314,2,10:45:42,2,21,9.7,,,,,,,,,,,15.41,19.39,,,,,,,,,,,34.80,5,0
315,2,10:46:31,2,58,9.6,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.90,2,0
316,1,10:46:56,2,55,11.4,,,,,,,,,,,3.25,3.55,,,,,,,,,,,6.80,3,0
317,1,10:47:39,2,70,9.2,,,,,,,,,,,2.94,1.78,,,,,,,,,,,4.72,2,0
318,1,10:48:51,2,53,12.5,,,,,,,,,,,3.86,3.08,,,,,,,,,,,6.94,3,0
319,2,10:49:21,5,64,16.2,4.2,32.9,4.1,,,,,,,,10.07,9.80,9.29,9.83,10.08,,,,,,,,49.06,9,0
320,1,10:49:34,2,63,8.8,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.65,2,0
321,1,10:51:51,2,61,10.0,,,,,,,,,,,2.79,1.71,,,,,,,,,,,4.50,3,0
322,1,10:52:24,2,61,10.0,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,3,0
323,1,10:54:22,2,68,12.6,,,,,,,,,,,3.88,3.19,,,,,,,,,,,7.07,3,0
324,2,10:55:16,2,57,8.7,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
325,1,10:56:48,2,53,9.2,,,,,,,,,,,2.86,1.74,,,,,,,,,,,4.60,2,0
326,2,10:57:00,2,50,12.9,,,,,,,,,,,4.05,4.84,,,,,,,,,,,8.89,3,0
327,2,10:59:01,2,57,9.6,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0
328,1,11:00:51,2,60,11.5,,,,,,,,,,,3.69,2.79,,,,,,,,,,,6.48,3,0
329,1,11:01:41,2,58,9.8,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,2,0
330,1,11:01:46,2,60,9.0,,,,,,,,,,,2.32,1.12,,,,,,,,,,,3.44,2,0
331,1,11:03:49,2,60,8.5,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
332,1,11:06:27,2,57,8.3,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
333,1,11:07:41,5,67,13.7,4.2,29.4,4.0,,,,,,,,9.41,5.83,5.69,2.92,2.77,,,,,,,,26.61,9,0
334,1,11:07:47,2,53,9.1,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
335,2,11:08:21,2,69,9.9,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,3,0
336,1,11:08:45,2,58,9.0,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
339,1,11:09:06,2,62,8.9,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.33,2,0
340,2,11:09:39,2,59,9.4,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
341,2,11:15:30,2,52,8.4,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,2,0
342,2,11:17:32,2,60,9.9,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,3,0
343,1,11:20:47,2,64,9.0,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.12,2,0
344,2,11:22:18,2,57,8.7,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0
345,2,11:22:46,2,59,9.8,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
346,1,11:23:09,2,57,9.2,,,,,,,,,,,2.74,1.50,,,,,,,,,,,4.24,2,0
347,1,11:24:08,2,53,11.0,,,,,,,,,,,3.37,2.39,,,,,,,,,,,5.77,3,0
348,2,11:24:41,2,59,11.9,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.82,3,0
349,2,11:28:56,2,59,18.0,,,,,,,,,,,8.32,11.85,,,,,,,,,,,20.18,5,0
350,2,11:29:35,2,60,9.2,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
351,2,11:29:38,2,60,13.1,,,,,,,,,,,2.84,7.02,,,,,,,,,,,9.86,3,0
352,1,11:30:21,2,53,14.9,,,,,,,,,,,6.51,18.14,,,,,,,,,,,24.66,5,0
353,2,11:33:41,2,56,10.0,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0
354,1,11:33:59,2,59,9.8,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
355,2,11:34:30,2,55,8.5,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
356,2,11:34:36,2,62,9.9,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
357,1,11:35:18,2,62,8.9,,,,,,,,,,,2.49,1.32,,,,,,,,,,,3.82,2,0
358,1,11:38:31,2,63,11.5,,,,,,,,,,,3.38,2.97,,,,,,,,,,,6.35,3,0
359,1,11:39:31,2,52,8.9,,,,,,,,,,,2.72,1.51,,,,,,,,,,,4.24,2,0
360,2,11:39:47,2,57,8.7,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.84,2,0
361,2,11:40:20,2,60,10.9,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.92,3,0
362,2,11:41:07,2,58,9.2,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.88,2,0
363,2,11:44:15,2,54,9.5,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.15,2,0
364,1,11:45:11,2,53,8.8,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,0
365,1,11:46:39,2,62,9.7,,,,,,,,,,,3.63,4.01,,,,,,,,,,,7.64,2,0
366,1,11:50:42,2,53,9.9,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0
367,1,11:50:54,2,57,12.8,,,,,,,,,,,4.28,4.87,,,,,,,,,,,9.15,3,0
368,2,11:51:11,2,54,9.9,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,3,0
369,2,11:51:24,2,59,10.0,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,3,0
370,1,11:51:52,2,60,9.9,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.15,3,0
371,1,11:52:09,2,49,9.3,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0
372,1,11:52:37,2,61,8.4,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0