veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:21,5,63,11.9,4.4,29.4,10.2,,,,,,,,8.53,5.08,5.17,3.81,3.51,,,,,,,,26.10,16,34
2,4,00:02:28,2,57,8.8,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.22,2,0
3,1,00:03:18,2,61,9.1,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
4,4,00:04:07,2,68,8.7,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.91,2,0
5,1,00:04:07,2,56,9.4,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
6,4,00:04:26,2,70,9.0,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
7,4,00:09:10,2,70,11.5,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
8,1,00:09:57,2,71,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
9,1,00:12:23,2,72,9.3,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
10,1,00:12:53,2,66,8.3,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
11,1,00:14:19,2,73,9.7,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,2,0
12,1,00:14:21,2,73,11.9,,,,,,,,,,,3.56,2.74,,,,,,,,,,,6.30,3,0
13,2,00:14:27,2,71,8.8,,,,,,,,,,,1.92,1.86,,,,,,,,,,,3.78,2,0
14,1,00:15:09,2,73,11.9,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.45,3,0
15,1,00:15:43,2,71,8.9,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,2,0
16,1,00:17:39,2,76,12.1,,,,,,,,,,,3.12,1.74,,,,,,,,,,,4.87,3,0
17,1,00:18:33,2,68,10.0,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.75,3,0
18,1,00:18:43,2,64,10.1,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,3,0
19,4,00:20:49,2,66,13.1,,,,,,,,,,,4.14,4.76,,,,,,,,,,,8.90,3,0
20,1,00:21:08,5,70,16.4,4.2,35.8,3.9,,,,,,,,11.15,12.52,14.22,8.69,9.30,,,,,,,,55.88,9,0
21,4,00:23:54,2,65,8.8,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
22,1,00:26:18,2,73,9.2,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.07,2,0
23,1,00:26:47,2,70,9.0,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
24,4,00:26:54,2,58,8.2,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.37,2,0
25,1,00:29:44,2,66,8.9,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.81,2,0
26,1,00:32:03,5,66,15.8,4.2,29.4,4.0,,,,,,,,13.31,16.57,15.71,16.23,15.33,,,,,,,,77.14,9,0
27,4,00:34:34,2,70,11.4,,,,,,,,,,,3.07,7.89,,,,,,,,,,,10.96,5,0
28,4,00:35:13,5,64,14.1,4.5,31.1,4.0,,,,,,,,8.66,5.86,5.63,3.81,4.89,,,,,,,,28.83,9,0
29,1,00:40:09,2,60,9.1,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.14,2,0
30,1,00:52:31,2,68,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
31,1,00:52:44,2,62,11.5,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,3,0
32,1,00:55:02,2,85,8.8,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0
33,1,01:00:08,2,57,8.9,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
34,4,01:03:27,5,63,12.9,4.2,33.2,4.0,,,,,,,,9.20,6.11,6.08,5.13,4.73,,,,,,,,31.26,9,0
35,1,01:04:50,2,71,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.86,2,0
36,1,01:05:02,2,68,8.9,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.44,2,0
37,1,01:05:16,2,66,8.7,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
38,1,01:05:20,2,69,8.5,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.53,2,0
39,4,01:06:00,2,74,8.3,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
40,1,01:06:33,2,69,12.0,,,,,,,,,,,3.36,2.18,,,,,,,,,,,5.54,3,0
41,4,01:11:03,5,63,16.2,4.2,29.8,4.1,,,,,,,,10.06,8.23,8.40,6.34,5.92,,,,,,,,38.95,9,0
42,1,01:12:38,5,66,14.9,6.0,31.3,4.0,,,,,,,,10.60,18.34,18.55,16.17,16.55,,,,,,,,80.22,9,0
43,1,01:16:26,2,62,12.1,,,,,,,,,,,3.13,2.05,,,,,,,,,,,5.18,3,0
44,1,01:19:17,2,70,12.0,,,,,,,,,,,3.12,2.06,,,,,,,,,,,5.17,3,0
45,2,01:20:25,2,71,8.4,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
46,4,01:21:36,2,79,11.5,,,,,,,,,,,3.55,6.29,,,,,,,,,,,9.85,3,0
47,4,01:23:53,5,63,14.6,4.3,31.2,4.2,,,,,,,,8.75,5.69,5.51,2.92,3.52,,,,,,,,26.38,9,0
48,4,01:23:54,2,65,9.0,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.72,2,0
49,1,01:24:00,2,59,12.2,,,,,,,,,,,3.37,2.53,,,,,,,,,,,5.90,3,0
50,4,01:24:03,5,62,14.9,4.3,30.7,4.1,,,,,,,,9.78,8.26,7.95,6.42,6.73,,,,,,,,39.14,9,0
51,1,01:25:26,2,65,11.9,,,,,,,,,,,3.41,2.27,,,,,,,,,,,5.68,3,0
52,1,01:25:59,2,73,9.6,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0
53,1,01:26:17,2,70,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
54,1,01:29:05,2,59,9.6,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,2,0
55,4,01:31:17,2,65,9.2,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
56,4,01:33:12,2,58,9.0,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.74,2,0
57,1,01:33:27,5,67,16.2,4.4,37.3,4.1,,,,,,,,12.28,16.02,15.38,15.54,17.70,,,,,,,,76.93,9,0
58,1,01:34:07,2,65,9.0,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.95,2,0
59,1,01:35:08,5,69,13.4,4.2,34.0,4.1,,,,,,,,10.33,13.15,12.35,7.02,7.35,,,,,,,,50.20,9,0
60,1,01:35:40,2,71,11.5,,,,,,,,,,,3.36,2.29,,,,,,,,,,,5.64,3,0
61,1,01:37:13,6,68,18.9,5.0,33.3,4.0,4.1,,,,,,,10.91,6.55,7.51,3.75,3.40,3.42,,,,,,,35.54,10,0
62,4,01:37:41,2,53,9.3,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
63,4,01:38:25,2,71,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
64,4,01:38:52,5,68,14.2,4.3,30.2,4.1,,,,,,,,8.41,5.19,5.51,5.47,5.31,,,,,,,,29.89,9,0
65,4,01:45:23,5,71,17.2,4.3,31.3,10.2,,,,,,,,11.42,7.00,6.62,3.80,4.78,,,,,,,,33.62,16,0
66,1,01:47:44,2,55,9.3,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0
67,1,01:48:35,3,67,12.8,13.5,,,,,,,,,,3.75,3.33,0.84,,,,,,,,,,7.93,3,0
68,1,01:48:40,3,65,12.1,13.5,,,,,,,,,,3.57,2.74,1.39,,,,,,,,,,7.71,3,0
69,4,01:49:42,2,48,11.9,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0
70,1,01:51:50,2,57,8.3,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
71,1,01:52:10,2,68,9.3,,,,,,,,,,,2.87,1.82,,,,,,,,,,,4.69,2,0
72,1,01:56:55,2,64,12.0,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.58,3,0
73,4,02:05:59,5,71,16.4,4.2,35.3,4.0,,,,,,,,9.39,7.45,7.50,4.45,4.36,,,,,,,,33.14,9,0
74,4,02:09:21,2,62,8.2,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.50,2,0
75,1,02:09:40,2,66,13.2,,,,,,,,,,,4.69,6.21,,,,,,,,,,,10.91,3,0
76,1,02:16:11,5,60,11.8,4.3,35.3,4.0,,,,,,,,8.33,9.28,9.55,10.30,11.00,,,,,,,,48.46,9,0
77,1,02:20:12,2,63,21.3,,,,,,,,,,,7.23,9.33,,,,,,,,,,,16.56,5,0
78,1,02:21:26,5,69,13.1,4.3,31.5,4.0,,,,,,,,8.18,15.21,15.02,12.08,12.46,,,,,,,,62.94,9,0
79,4,02:34:03,2,65,11.5,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0
80,4,02:35:12,5,71,14.8,4.2,31.7,4.0,,,,,,,,8.14,8.01,8.07,5.53,7.73,,,,,,,,37.49,9,0
81,1,02:35:35,2,66,9.1,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
82,4,02:41:00,5,62,15.8,4.3,29.9,4.0,,,,,,,,10.57,14.18,15.10,11.52,11.99,,,,,,,,63.36,9,0
83,1,02:41:29,5,72,17.2,4.3,33.1,4.1,,,,,,,,11.89,12.21,11.95,10.18,10.88,,,,,,,,57.11,9,0
84,4,02:42:07,5,66,14.0,4.3,24.4,4.1,,,,,,,,8.55,5.55,5.77,4.67,4.37,,,,,,,,28.91,9,0
85,4,02:44:10,2,71,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
86,1,02:46:39,2,67,9.3,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
87,1,02:46:47,6,68,11.3,4.2,11.3,5.3,4.3,,,,,,,10.71,15.19,14.90,6.92,12.58,12.08,,,,,,,72.39,10,0
88,1,02:48:22,5,60,15.0,4.4,17.2,4.1,,,,,,,,11.50,13.40,13.33,16.48,16.91,,,,,,,,71.61,9,0
89,1,02:49:23,2,72,9.4,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
90,4,02:51:11,5,68,13.2,4.2,33.0,3.9,,,,,,,,8.69,7.88,8.28,6.00,6.12,,,,,,,,36.97,9,0
91,4,02:53:21,5,65,14.1,4.2,28.3,4.0,,,,,,,,8.89,5.44,5.40,3.02,4.44,,,,,,,,27.19,9,0
92,1,02:58:45,2,52,11.4,,,,,,,,,,,3.43,3.24,,,,,,,,,,,6.66,3,0
93,1,03:00:20,5,70,19.6,4.3,29.2,4.1,,,,,,,,12.13,16.64,16.66,16.31,15.65,,,,,,,,77.38,9,0
94,1,03:01:38,2,70,8.6,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
95,1,03:06:03,2,67,9.1,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.76,2,0
96,1,03:07:55,2,67,11.6,,,,,,,,,,,3.89,5.62,,,,,,,,,,,9.51,3,0
97,4,03:08:31,2,71,9.5,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
98,4,03:08:46,5,70,14.1,4.3,29.4,4.1,,,,,,,,8.77,5.54,5.40,4.11,4.43,,,,,,,,28.25,9,0
99,1,03:12:19,2,60,8.6,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.90,2,0
100,4,03:12:44,2,66,9.2,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
101,1,03:18:30,5,64,12.8,4.2,30.5,4.1,,,,,,,,11.50,15.95,16.79,18.29,16.34,,,,,,,,78.87,9,0
102,4,03:22:54,2,72,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
103,4,03:26:12,6,62,14.6,4.4,30.4,4.6,4.8,,,,,,,12.29,14.76,15.28,14.54,15.17,12.81,,,,,,,84.86,10,0
104,1,03:28:34,5,66,11.7,4.4,37.2,4.0,,,,,,,,10.28,12.14,12.39,8.67,8.72,,,,,,,,52.21,9,0
105,4,03:30:43,2,86,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
106,1,03:33:55,2,64,10.9,,,,,,,,,,,3.15,2.77,,,,,,,,,,,5.92,3,0
107,4,03:34:13,2,75,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
108,1,03:37:17,5,68,17.9,4.2,32.8,4.0,,,,,,,,10.04,15.47,15.01,14.33,14.12,,,,,,,,68.97,9,0
109,4,03:38:36,2,66,9.7,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
110,1,03:40:50,5,65,13.5,4.2,29.1,4.1,,,,,,,,11.76,16.01,15.93,16.89,16.26,,,,,,,,76.85,9,0
111,1,03:42:26,6,68,14.7,4.3,17.8,5.2,4.3,,,,,,,10.62,14.39,13.56,7.56,13.34,14.96,,,,,,,74.44,10,34
112,4,03:43:18,2,70,9.1,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
113,4,03:47:09,2,70,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
114,1,03:49:50,5,68,13.1,4.3,34.7,4.0,,,,,,,,9.66,12.39,12.85,8.35,8.54,,,,,,,,51.78,9,34
115,1,03:55:21,2,63,21.3,,,,,,,,,,,7.65,14.63,,,,,,,,,,,22.27,5,0
117,1,04:02:45,2,62,8.9,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0
118,4,04:03:26,3,64,15.5,4.2,,,,,,,,,,8.00,3.22,4.09,,,,,,,,,,15.30,6,0
119,1,04:03:31,5,63,13.2,21.1,9.5,22.1,,,,,,,,10.06,14.32,9.44,12.02,9.75,,,,,,,,55.60,11,34
120,4,04:04:43,2,67,8.6,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
121,1,04:05:49,2,68,9.6,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.29,2,0
122,1,04:07:36,5,65,15.0,4.2,30.8,4.1,,,,,,,,11.78,17.20,15.57,16.05,16.94,,,,,,,,77.53,9,0
123,1,04:09:02,6,68,14.1,4.3,12.6,4.2,4.2,,,,,,,6.89,11.62,11.41,10.41,11.57,10.90,,,,,,,62.81,10,34
124,4,04:13:18,3,67,15.4,4.2,,,,,,,,,,7.48,4.40,3.69,,,,,,,,,,15.58,6,0
125,1,04:15:03,5,68,14.2,4.3,33.0,4.0,,,,,,,,10.04,15.07,15.54,12.35,13.32,,,,,,,,66.32,9,34
126,1,04:15:23,5,68,14.2,4.3,30.5,4.1,,,,,,,,11.93,15.42,15.30,15.85,17.21,,,,,,,,75.70,9,0
127,1,04:17:26,5,69,17.2,4.2,30.7,4.0,,,,,,,,11.35,9.10,8.54,8.75,9.74,,,,,,,,47.48,9,0
128,2,04:20:24,2,69,9.1,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
129,1,04:21:17,2,69,10.0,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.01,3,0
130,1,04:24:18,2,65,10.1,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0
131,1,04:24:21,2,65,8.2,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.03,2,0
132,4,04:24:49,5,67,14.9,5.9,30.8,4.0,,,,,,,,9.71,7.40,9.45,3.21,3.24,,,,,,,,33.01,9,0
133,1,04:26:25,2,65,8.7,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
134,4,04:27:17,2,63,21.3,,,,,,,,,,,7.92,9.02,,,,,,,,,,,16.94,5,0
135,1,04:27:32,6,70,17.0,4.3,18.2,4.8,4.9,,,,,,,9.39,15.16,15.08,7.85,15.04,14.44,,,,,,,76.95,10,0
136,2,04:27:35,2,70,9.1,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.26,2,0
137,1,04:29:18,5,69,13.6,4.1,31.9,4.1,,,,,,,,9.81,12.88,13.28,16.03,15.24,,,,,,,,67.23,9,0
138,1,04:30:05,6,71,18.7,4.3,18.8,5.3,4.3,,,,,,,11.05,15.47,14.83,6.23,14.44,13.96,,,,,,,75.97,10,0
139,2,04:30:15,2,63,10.7,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.36,3,0
140,4,04:30:25,2,65,10.6,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,3,0
141,1,04:30:33,4,65,14.4,23.2,3.0,,,,,,,,,4.23,4.72,2.68,2.18,,,,,,,,,13.81,8,0
142,1,04:30:37,4,66,14.0,15.4,3.0,,,,,,,,,3.75,3.58,1.59,1.60,,,,,,,,,10.52,3,0
143,1,04:30:50,2,66,11.1,,,,,,,,,,,3.32,3.93,,,,,,,,,,,7.25,3,0
144,1,04:30:59,2,68,8.9,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
145,4,04:31:36,2,63,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
146,4,04:31:57,2,67,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
147,4,04:32:41,5,65,16.9,4.3,17.7,4.1,,,,,,,,9.90,6.57,6.08,5.65,5.84,,,,,,,,34.04,9,0
148,4,04:32:46,2,70,9.3,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
149,1,04:33:17,6,70,15.3,4.4,14.0,4.2,4.2,,,,,,,9.59,14.91,15.12,2.56,15.39,16.93,,,,,,,74.50,10,0
150,4,04:34:54,6,68,16.8,4.3,23.7,5.2,8.0,,,,,,,10.45,18.61,18.22,11.80,20.32,19.02,,,,,,,98.43,10,0
151,4,04:36:48,5,63,11.3,4.2,16.7,4.2,,,,,,,,8.88,5.97,6.34,4.24,4.87,,,,,,,,30.28,9,0
152,1,04:37:22,2,69,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
153,1,04:37:58,2,76,9.4,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
154,1,04:41:33,5,65,11.6,4.3,35.8,4.1,,,,,,,,8.87,5.30,4.99,4.52,4.52,,,,,,,,28.19,9,0
155,4,04:43:09,2,66,9.3,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
156,4,04:43:18,2,67,9.5,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
157,1,04:43:20,2,55,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
158,4,04:44:30,2,66,13.1,,,,,,,,,,,3.89,2.93,,,,,,,,,,,6.81,3,0
159,2,04:45:41,2,68,9.8,,,,,,,,,,,2.90,3.05,,,,,,,,,,,5.95,2,0
160,4,04:45:48,2,59,9.1,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,2,0
161,4,04:46:11,5,63,18.1,4.9,35.2,4.5,,,,,,,,10.94,15.90,15.30,14.74,15.59,,,,,,,,72.47,9,0
162,1,04:46:42,5,73,12.7,4.2,30.6,4.0,,,,,,,,9.35,15.01,13.47,10.39,11.52,,,,,,,,59.73,9,0
163,1,04:47:05,2,60,9.5,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
164,2,04:48:25,2,69,12.1,,,,,,,,,,,3.60,3.46,,,,,,,,,,,7.06,3,0
165,4,04:51:02,2,71,11.3,,,,,,,,,,,3.86,2.76,,,,,,,,,,,6.62,3,0
166,1,04:51:27,5,68,17.5,4.3,35.5,4.0,,,,,,,,12.52,16.45,15.87,16.53,15.30,,,,,,,,76.67,9,0
167,1,04:53:01,5,65,17.4,4.2,35.8,4.0,,,,,,,,11.43,15.86,15.79,14.77,14.82,,,,,,,,72.67,9,0
168,4,04:53:16,2,59,8.7,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
169,1,04:54:34,2,68,8.7,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
170,4,04:54:59,2,71,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
171,4,04:55:03,2,65,9.0,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
172,4,04:55:47,2,74,9.3,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
173,3,04:56:01,2,70,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
174,4,04:58:35,2,83,9.1,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
175,3,04:58:35,2,67,10.4,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
176,1,04:59:15,5,65,17.2,4.3,32.0,10.2,,,,,,,,10.51,10.11,9.51,12.02,10.84,,,,,,,,53.00,16,0
177,4,04:59:38,2,62,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
178,4,04:59:44,5,63,16.9,4.2,27.3,4.0,,,,,,,,10.32,16.47,17.71,14.66,13.92,,,,,,,,73.09,9,0
179,3,04:59:44,5,68,16.1,4.5,29.4,5.2,,,,,,,,11.18,18.12,17.80,19.42,17.73,,,,,,,,84.25,9,0
180,1,05:02:06,5,70,14.1,4.2,29.6,4.1,,,,,,,,10.67,16.39,15.66,16.51,16.29,,,,,,,,75.52,9,0
181,1,05:02:10,5,63,16.5,4.3,35.1,4.0,,,,,,,,9.32,6.66,6.82,4.00,4.44,,,,,,,,31.24,9,0
182,4,05:03:02,2,66,9.1,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
183,4,05:03:07,2,69,9.6,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0
184,1,05:03:58,5,65,16.4,4.3,28.6,3.9,,,,,,,,12.47,16.49,15.43,15.48,16.06,,,,,,,,75.93,9,0
185,1,05:04:06,2,72,8.2,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
186,4,05:04:11,2,70,8.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
187,4,05:04:56,2,59,10.5,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0
188,1,05:06:23,2,55,9.4,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
189,4,05:07:14,2,66,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
190,4,05:07:21,2,65,11.2,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0
191,1,05:09:13,2,75,8.8,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.24,2,0
192,4,05:10:57,5,66,17.8,4.2,28.6,4.9,,,,,,,,12.46,16.46,17.25,17.82,18.69,,,,,,,,82.67,9,0
193,4,05:11:16,2,65,11.7,,,,,,,,,,,2.86,2.90,,,,,,,,,,,5.76,3,0
194,1,05:12:49,6,72,15.2,4.3,19.1,4.8,4.8,,,,,,,12.13,15.46,16.10,8.23,18.39,17.21,,,,,,,87.52,10,0
195,1,05:12:52,2,71,11.1,,,,,,,,,,,2.72,3.00,,,,,,,,,,,5.72,3,0
196,4,05:12:55,2,68,11.1,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.66,3,0
197,1,05:12:58,6,72,15.1,4.2,18.3,4.8,4.8,,,,,,,11.15,15.54,15.36,9.85,16.35,15.41,,,,,,,83.67,10,0
198,1,05:13:02,6,72,16.2,4.3,18.0,4.8,4.8,,,,,,,10.06,17.03,16.54,6.31,17.39,17.79,,,,,,,85.11,10,34
199,4,05:14:06,2,73,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
200,4,05:15:09,2,74,11.7,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0
201,4,05:15:24,2,68,13.2,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0
202,1,05:15:26,2,70,9.3,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
203,4,05:16:42,2,68,11.0,,,,,,,,,,,2.90,3.02,,,,,,,,,,,5.92,3,0
204,1,05:17:16,2,69,11.2,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,3,0
205,1,05:17:46,2,66,9.9,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,3,0
206,4,05:17:50,2,68,8.5,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.40,2,0
207,1,05:18:35,2,71,8.5,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
208,1,05:18:57,6,69,14.1,4.3,15.6,4.4,4.2,,,,,,,9.22,11.77,11.31,10.48,12.56,12.32,,,,,,,67.66,10,0
209,4,05:19:29,2,67,9.3,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
210,4,05:20:49,2,77,9.0,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0
211,4,05:21:02,5,63,18.5,4.3,31.2,4.0,,,,,,,,8.92,6.21,6.22,5.27,5.88,,,,,,,,32.50,9,0
212,4,05:21:07,2,73,11.1,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.00,3,0
213,4,05:21:20,2,66,8.4,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
214,1,05:21:44,2,70,21.9,,,,,,,,,,,11.65,13.61,,,,,,,,,,,25.26,5,0
215,4,05:22:16,2,74,8.7,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0
216,1,05:22:29,2,70,9.5,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.41,2,0
217,4,05:22:59,2,67,9.0,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
218,1,05:23:06,2,66,9.1,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
219,1,05:24:28,6,60,14.9,4.4,30.7,4.7,4.8,,,,,,,10.61,5.75,6.51,3.89,3.55,3.87,,,,,,,34.18,10,0
220,4,05:24:37,2,68,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
221,4,05:25:14,2,66,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
222,1,05:25:22,2,69,9.3,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
223,1,05:26:28,2,68,11.5,,,,,,,,,,,3.45,2.39,,,,,,,,,,,5.85,3,0
224,1,05:27:18,2,60,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
225,4,05:27:37,5,63,17.2,4.3,27.5,4.3,,,,,,,,9.59,6.59,6.19,3.93,3.95,,,,,,,,30.24,9,0
226,4,05:27:52,2,66,10.9,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.84,3,0
227,1,05:29:07,6,71,16.2,4.2,19.1,4.8,4.8,,,,,,,9.68,16.05,15.71,6.10,17.50,16.80,,,,,,,81.84,10,0
228,1,05:29:12,5,64,19.6,4.3,31.4,4.0,,,,,,,,12.04,15.63,15.86,16.64,16.03,,,,,,,,76.19,9,0
229,1,05:29:15,2,71,12.0,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0
230,1,05:29:19,2,70,8.8,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
231,4,05:29:23,2,70,9.0,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0
232,1,05:29:25,2,69,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
233,4,05:29:29,2,76,7.8,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,0
234,1,05:29:40,2,73,11.6,,,,,,,,,,,3.66,2.47,,,,,,,,,,,6.13,3,0
235,4,05:30:36,2,73,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
236,4,05:31:51,2,71,8.9,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
237,4,05:32:29,2,71,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
238,1,05:32:57,2,66,21.3,,,,,,,,,,,9.17,10.60,,,,,,,,,,,19.76,5,0
239,4,05:32:58,2,71,11.8,,,,,,,,,,,3.63,2.91,,,,,,,,,,,6.54,3,0
240,1,05:33:00,2,61,21.3,,,,,,,,,,,11.00,12.31,,,,,,,,,,,23.31,5,0
241,1,05:33:32,2,70,9.1,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.66,2,0
242,4,05:33:41,2,70,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
243,4,05:33:46,4,66,13.0,22.7,3.1,,,,,,,,,3.58,4.47,2.41,2.49,,,,,,,,,12.94,3,0
244,4,05:34:28,2,69,9.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
245,1,05:34:29,5,70,14.2,4.2,28.7,4.0,,,,,,,,11.82,15.37,15.42,16.03,15.59,,,,,,,,74.23,9,0
246,1,05:34:55,2,68,11.2,,,,,,,,,,,2.99,1.90,,,,,,,,,,,4.89,3,0
247,1,05:35:00,2,69,11.8,,,,,,,,,,,3.14,1.96,,,,,,,,,,,5.10,3,0
248,4,05:35:14,5,68,14.5,4.3,22.8,4.2,,,,,,,,8.31,6.34,5.77,5.19,7.88,,,,,,,,33.49,9,0
249,4,05:35:59,2,60,8.9,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
250,1,05:36:02,2,63,11.8,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,0
251,1,05:36:10,5,58,20.9,4.3,29.9,10.2,,,,,,,,11.77,14.46,13.84,13.15,13.65,,,,,,,,66.86,16,0
252,4,05:36:26,2,70,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
253,1,05:36:42,3,65,12.4,22.5,,,,,,,,,,8.35,16.62,9.26,,,,,,,,,,34.23,8,0
254,1,05:36:59,4,64,11.2,4.3,20.6,,,,,,,,,10.51,9.08,9.27,10.52,,,,,,,,,39.37,8,0
255,4,05:37:07,2,71,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
256,1,05:37:07,2,62,21.2,,,,,,,,,,,12.30,16.74,,,,,,,,,,,29.03,5,0
257,4,05:37:59,2,66,9.3,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.94,2,0
258,4,05:38:05,2,71,9.0,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.82,2,0
259,1,05:38:26,4,65,13.5,30.5,4.2,,,,,,,,,9.13,10.82,7.75,6.83,,,,,,,,,34.52,8,0
260,1,05:38:35,5,68,19.6,4.3,28.6,10.1,,,,,,,,10.43,13.30,13.14,15.69,15.85,,,,,,,,68.42,16,0
261,1,05:38:53,2,72,8.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
262,1,05:39:15,2,71,9.2,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0
263,4,05:39:16,2,68,11.6,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0
264,4,05:39:20,5,68,18.0,4.3,29.6,4.0,,,,,,,,11.06,17.41,19.14,16.44,17.39,,,,,,,,81.44,9,0
265,4,05:39:33,5,68,19.5,4.3,29.1,4.1,,,,,,,,10.47,6.31,6.02,1.77,4.72,,,,,,,,29.28,9,0
266,4,05:39:43,2,68,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
267,1,05:39:51,2,62,14.7,,,,,,,,,,,5.09,8.43,,,,,,,,,,,13.51,5,0
268,4,05:40:21,2,70,8.9,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.79,2,0
269,1,05:41:00,2,49,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
270,3,05:41:50,2,64,8.7,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.02,2,0
271,4,05:42:05,2,58,9.3,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,2,0
272,1,05:43:06,2,75,9.0,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.41,2,0
273,2,05:43:16,3,73,12.9,19.0,,,,,,,,,,3.68,3.07,1.35,,,,,,,,,,8.09,3,0
274,1,05:43:33,2,68,10.3,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,3,0
275,1,05:43:36,2,56,23.2,,,,,,,,,,,6.86,9.32,,,,,,,,,,,16.18,5,0
276,3,05:43:43,2,90,9.6,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.46,2,0
277,1,05:44:08,2,70,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
278,1,05:44:23,2,73,8.0,,,,,,,,,,,1.54,0.80,,,,,,,,,,,2.33,2,0
279,4,05:44:32,2,68,7.9,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.92,2,0
280,1,05:45:01,2,69,9.0,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.77,2,0
281,4,05:45:14,2,73,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
282,1,05:46:00,2,63,8.5,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
283,4,05:46:22,2,62,8.8,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
284,4,05:46:28,2,75,8.5,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.40,2,0
285,4,05:46:34,2,65,10.6,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.20,3,0
286,1,05:46:58,5,64,15.4,4.4,35.0,4.0,,,,,,,,10.90,7.43,7.04,6.19,6.92,,,,,,,,38.48,9,0
287,1,05:47:16,2,60,20.1,,,,,,,,,,,12.10,11.61,,,,,,,,,,,23.71,5,0
288,4,05:47:17,2,69,8.8,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
289,1,05:47:26,2,74,11.6,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.41,3,0
290,4,05:48:11,2,66,13.2,,,,,,,,,,,4.53,5.69,,,,,,,,,,,10.22,3,0
291,1,05:48:34,2,69,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
292,2,05:48:36,2,73,10.6,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.69,3,0
293,4,05:48:47,5,70,18.4,4.3,27.2,3.9,,,,,,,,9.49,6.37,7.01,3.92,4.94,,,,,,,,31.72,9,0
294,1,05:48:56,2,64,9.0,,,,,,,,,,,2.41,1.12,,,,,,,,,,,3.53,2,0
295,4,05:49:45,2,68,9.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
296,1,05:49:57,2,70,11.1,,,,,,,,,,,3.85,3.35,,,,,,,,,,,7.20,3,0
297,4,05:50:02,2,63,9.6,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.83,2,0
299,3,05:50:04,2,71,9.4,,,,,,,,,,,0.99,1.01,,,,,,,,,,,2.00,2,0
300,4,05:50:25,2,70,8.5,,,,,,,,,,,1.59,1.59,,,,,,,,,,,3.18,2,0
301,4,05:50:32,2,70,9.0,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
302,1,05:52:01,2,68,8.9,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0
303,1,05:52:04,3,67,15.5,4.6,,,,,,,,,,9.53,6.68,6.75,,,,,,,,,,22.95,6,0
304,1,05:52:23,5,62,14.3,4.3,30.1,4.1,,,,,,,,10.83,16.54,16.68,16.23,16.52,,,,,,,,76.79,9,0
305,4,05:52:34,2,70,9.4,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
306,1,05:52:36,2,65,13.3,,,,,,,,,,,3.59,3.32,,,,,,,,,,,6.91,3,0
307,4,05:52:46,2,68,9.0,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
308,4,05:52:47,2,67,9.3,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
309,1,05:53:25,2,65,11.2,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0
310,4,05:53:37,2,67,8.7,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
311,4,05:53:39,2,70,7.6,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0
312,1,05:53:57,2,68,11.6,,,,,,,,,,,3.45,2.26,,,,,,,,,,,5.71,3,0
313,4,05:54:06,2,68,9.6,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.73,2,0
314,4,05:54:27,2,68,8.3,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.48,2,0
315,3,05:54:27,2,73,12.1,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,3,0
316,1,05:54:36,5,60,19.7,4.3,31.4,10.1,,,,,,,,6.03,5.30,5.42,3.74,3.45,,,,,,,,23.94,16,0
317,4,05:54:38,3,62,11.2,11.8,,,,,,,,,,2.87,2.43,0.75,,,,,,,,,,6.05,3,0
318,4,05:54:46,2,73,8.8,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
319,4,05:54:52,2,68,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
320,4,05:55:04,2,70,12.1,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
321,1,05:55:08,2,68,10.0,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0
322,4,05:55:27,2,63,8.3,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
323,4,05:55:46,5,69,17.0,4.2,35.4,4.0,,,,,,,,9.69,6.81,6.94,5.06,4.70,,,,,,,,33.21,9,0
324,4,05:55:49,5,65,11.3,4.3,29.0,4.1,,,,,,,,9.70,8.67,8.01,6.81,6.12,,,,,,,,39.31,9,0
325,4,05:56:15,2,69,11.0,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,0
326,1,05:56:30,2,66,10.9,,,,,,,,,,,3.52,2.90,,,,,,,,,,,6.42,3,0
327,1,05:56:43,2,68,8.8,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
328,2,05:56:44,2,71,12.1,,,,,,,,,,,3.27,3.31,,,,,,,,,,,6.57,3,0
329,1,05:56:55,2,70,9.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
330,1,05:57:03,2,67,9.8,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.08,2,0
331,4,05:57:33,2,65,9.0,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
332,2,05:57:44,2,75,12.9,,,,,,,,,,,3.86,2.58,,,,,,,,,,,6.44,3,0
333,4,05:58:00,2,64,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0