veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:25,2,69,9.2,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,76,min5.tye,,,27.3,
2,4,00:05:46,2,63,9.3,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.91,2,0,33,min5.tye,,,27.2,
3,4,00:07:41,2,64,10.1,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.21,3,0,23,min5.tye,,,27.3,
4,1,00:13:31,2,74,8.7,,,,,,,,,,,1.04,0.93,,,,,,,,,,,1.98,2,0,71,min5.tye,,,27.2,
5,2,00:13:44,2,68,8.9,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,8:8,50,min5.tye,,,27.1,
6,1,00:14:18,2,65,8.7,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0,22,min5.tye,,,27.2,
7,1,00:15:00,2,63,9.3,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.11,2,0,18,min5.tye,,,27.2,
8,1,00:15:23,2,58,12.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0,27,min5.tye,,,26.9,
9,1,00:16:02,2,71,8.9,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0,83,min5.tye,,,27.2,
10,4,00:16:23,2,66,8.6,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,36,min5.tye,,,27.2,
11,4,00:17:32,2,67,9.9,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.92,3,0,79,min5.tye,,,27.2,
12,4,00:17:46,2,66,8.9,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,8:8,62,min5.tye,,,27.0,
13,1,00:17:50,2,69,9.4,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.19,2,0,50,min5.tye,,,27.1,
14,4,00:20:12,2,66,9.5,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.20,2,8:8,35,min5.tye,,,27.1,
15,4,00:20:30,5,67,15.4,4.3,29.8,4.1,,,,,,,,10.96,5.33,6.32,3.88,4.25,,,,,,,,30.74,9,0,18,min5.tye,,,27.0,
16,1,00:21:03,2,71,8.7,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,58,min5.tye,,,26.9,
17,1,00:26:51,2,69,8.9,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,68,min5.tye,,,27.1,
18,4,00:27:41,1,69,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,59,min5.tye,,,27.0,
19,1,00:31:56,2,79,9.5,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,5,min5.tye,,,27.0,
20,1,00:34:01,2,67,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,65,min5.tye,,,26.9,
21,4,00:37:56,2,69,13.0,,,,,,,,,,,3.89,3.59,,,,,,,,,,,7.47,3,8:10:8,78,min5.tye,,,27.0,
22,1,00:44:38,2,57,8.7,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,0,49,min5.tye,,,26.9,
23,1,00:45:13,2,59,9.1,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.18,2,0,87,min5.tye,,,27.0,
24,1,00:48:30,2,60,8.4,,,,,,,,,,,1.51,1.49,,,,,,,,,,,2.99,2,0,67,min5.tye,,,27.1,
25,4,00:49:07,2,69,8.4,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,8:8,2,min5.tye,,,27.1,
26,1,00:49:11,6,60,13.2,4.7,28.1,6.0,6.1,,,,,,,9.70,9.78,9.96,9.80,9.68,9.46,,,,,,,58.38,10,0,93,min5.tye,,,27.1,
27,1,00:51:08,2,64,9.0,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,100,min5.tye,,,27.0,
28,1,00:52:37,2,74,8.7,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,51,min5.tye,,,26.9,
29,4,00:53:51,2,69,12.0,,,,,,,,,,,2.38,2.93,,,,,,,,,,,5.31,3,8:8,80,min5.tye,,,26.8,
30,2,00:54:40,2,62,10.0,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,0,77,min5.tye,,,26.8,
31,4,00:57:06,2,72,8.8,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,41,min5.tye,,,26.7,
32,4,00:59:26,2,61,9.9,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.74,3,0,79,min5.tye,,,26.5,
33,1,01:03:47,2,62,9.1,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,20,min5.tye,,,26.1,
34,1,01:04:43,2,71,9.8,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0,64,min5.tye,,,26.3,
35,1,01:06:35,2,67,13.3,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0,24,min5.tye,,,26.2,
36,4,01:12:55,2,67,9.4,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0,99,min5.tye,,,25.7,
37,4,01:15:11,2,68,8.8,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,2,0,32,min5.tye,,,25.5,
38,1,01:16:41,2,67,10.2,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.31,3,0,64,min5.tye,,,25.1,
39,1,01:16:49,3,66,17.7,4.4,,,,,,,,,,9.53,3.54,3.47,,,,,,,,,,16.54,6,0,11,min5.tye,,,25.0,
40,1,01:17:49,2,67,9.5,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,63,min5.tye,,,25.1,
41,4,01:17:58,2,65,9.1,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0,64,min5.tye,,,25.1,
42,1,01:19:42,2,62,12.2,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0,74,min5.tye,,,25.3,
43,1,01:22:44,2,74,10.9,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,3,0,98,min5.tye,,,24.7,
44,1,01:24:03,2,70,13.3,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,3,0,27,min5.tye,,,24.8,
45,1,01:38:23,2,65,10.3,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0,20,min5.tye,,,24.7,
46,3,01:48:17,2,67,8.9,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,68,min5.tye,,,24.3,
47,4,01:49:16,2,66,9.6,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,2,8:8,26,min5.tye,,,24.2,
48,4,01:49:48,2,65,9.4,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0,89,min5.tye,,,23.6,
49,1,01:50:54,2,70,8.7,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0,83,min5.tye,,,23.7,
50,1,02:02:49,2,61,11.3,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0,99,min5.tye,,,23.9,
51,1,02:06:59,5,52,18.5,5.1,30.8,4.2,,,,,,,,9.07,15.58,16.23,14.58,13.41,,,,,,,,68.87,9,0,2,min5.tye,,,23.7,
52,4,02:07:58,6,67,19.1,5.0,23.2,8.8,5.0,,,,,,,12.67,21.05,19.85,15.51,21.48,21.14,,,,,,,111.71,10,0,48,min5.tye,,,23.7,
53,1,02:09:04,2,75,9.0,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,36,min5.tye,,,23.5,
54,1,02:11:30,2,59,10.3,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,3,0,82,min5.tye,,,23.6,
55,4,02:17:45,2,69,10.5,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,3,0,36,min5.tye,,,23.3,
56,1,02:18:36,2,63,10.8,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.43,3,8:10:8,21,min5.tye,,,23.0,
57,4,02:23:04,2,68,12.5,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.34,3,8:8,42,min5.tye,,,23.1,
58,1,02:36:04,2,71,9.3,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0,82,min5.tye,,,22.8,
59,1,02:44:17,2,65,8.7,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,1,min5.tye,,,22.6,
60,3,02:46:48,2,72,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,58,min5.tye,,,22.5,
61,4,02:47:04,2,68,9.0,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,8:8,12,min5.tye,,,22.6,
62,1,02:47:41,2,71,11.9,,,,,,,,,,,3.07,2.79,,,,,,,,,,,5.86,3,0,46,min5.tye,,,22.5,
63,1,02:48:05,2,50,8.8,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,62,min5.tye,,,22.5,
64,4,02:52:06,2,63,8.7,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,54,min5.tye,,,22.6,
65,1,02:52:46,2,67,12.3,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.86,3,0,37,min5.tye,,,22.5,
66,4,02:53:04,2,55,9.0,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,2,0,72,min5.tye,,,22.0,
67,4,02:54:34,2,72,12.0,,,,,,,,,,,3.26,2.82,,,,,,,,,,,6.08,3,0,44,min5.tye,,,22.1,
68,4,02:55:36,2,73,12.2,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,0,14,min5.tye,,,22.1,
69,4,02:56:56,2,61,7.9,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,0,55,min5.tye,,,22.0,
70,1,03:03:59,2,66,10.4,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,3,0,5,min5.tye,,,22.0,
71,1,03:17:14,2,68,10.3,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.60,3,0,48,min5.tye,,,21.5,
72,4,03:18:27,2,71,10.9,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0,88,min5.tye,,,21.6,
73,4,03:24:41,2,65,9.0,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.62,2,0,34,min5.tye,,,21.4,
74,4,03:29:05,2,64,9.5,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,2,0,40,min5.tye,,,20.9,
75,4,03:31:02,2,65,26.6,,,,,,,,,,,1.40,2.21,,,,,,,,,,,3.61,14,2:8,26,min5.tye,,,21.2,
76,3,03:31:03,2,24,9.6,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,2,0,23,min5.tye,,,21.1,
77,4,03:31:03,1,47,,,,,,,,,,,,2.83,,,,,,,,,,,,2.83,15,3:9:19,89,min5.tye,,,21.1,
78,1,03:34:43,2,31,9.9,,,,,,,,,,,2.89,3.27,,,,,,,,,,,6.15,3,0,100,min5.tye,,,20.9,
79,1,03:36:32,2,49,6.3,,,,,,,,,,,1.17,1.01,,,,,,,,,,,2.18,2,8:8,53,min5.tye,,,20.4,
80,1,03:37:26,5,67,19.6,5.1,32.7,5.1,,,,,,,,5.86,7.14,7.08,4.32,4.58,,,,,,,,28.98,9,0,38,min5.tye,,,20.5,
81,2,03:37:26,3,41,14.9,22.8,,,,,,,,,,0.63,0.11,0.25,,,,,,,,,,0.99,14,3:8:8,38,min5.tye,,,20.5,
82,1,03:40:25,5,68,15.7,4.4,30.4,10.2,,,,,,,,9.30,4.30,4.47,3.41,2.92,,,,,,,,24.40,9,0,22,min5.tye,,,20.5,
83,1,03:40:33,2,73,8.5,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,18,min5.tye,,,20.6,
84,1,03:40:57,5,65,18.6,5.1,31.0,5.1,,,,,,,,9.01,7.70,7.75,5.27,4.40,,,,,,,,34.13,9,0,85,min5.tye,,,20.5,
85,1,03:49:35,2,63,13.4,,,,,,,,,,,3.50,3.61,,,,,,,,,,,7.11,3,0,53,min5.tye,,,20.3,
86,1,03:53:03,2,68,11.7,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.94,3,0,83,min5.tye,,,20.3,
87,4,03:55:08,2,47,6.7,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,8:8,1,min5.tye,,,20.5,
88,4,03:57:55,2,72,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.61,2,0,85,min5.tye,,,20.8,
89,1,03:59:23,3,61,12.6,14.2,,,,,,,,,,4.13,3.02,0.68,,,,,,,,,,7.83,3,0,50,min5.tye,,,20.1,
90,1,04:00:06,2,64,7.8,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.87,2,8:8,17,min5.tye,,,19.8,
91,1,04:00:35,2,66,8.7,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,2,0,63,min5.tye,,,20.0,
92,4,04:00:43,2,63,8.7,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0,91,min5.tye,,,20.0,
93,1,04:01:22,2,69,11.5,,,,,,,,,,,2.90,2.89,,,,,,,,,,,5.79,3,0,62,min5.tye,,,20.3,
94,1,04:01:43,2,27,8.8,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,2,0,42,min5.tye,,,20.4,
95,1,04:06:09,5,63,12.4,4.4,21.1,4.1,,,,,,,,7.83,8.89,8.85,10.02,9.88,,,,,,,,45.47,9,0,47,min5.tye,,,19.8,
96,4,04:08:26,6,71,16.6,4.5,28.3,5.0,5.0,,,,,,,9.09,17.21,16.69,14.77,15.01,14.43,,,,,,,87.21,10,0,5,min5.tye,,,19.9,
97,4,04:09:03,2,64,8.1,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0,79,min5.tye,,,20.1,
98,1,04:10:21,5,65,19.0,4.4,34.9,4.1,,,,,,,,8.75,6.68,6.57,5.09,5.72,,,,,,,,32.80,9,0,38,min5.tye,,,19.7,
99,4,04:13:09,2,60,8.5,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.89,2,0,57,min5.tye,,,19.8,
100,4,04:20:33,2,75,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,21,min5.tye,,,19.7,
101,1,04:21:42,2,65,8.8,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.69,2,0,1,min5.tye,,,19.7,
102,1,04:22:25,2,71,11.5,,,,,,,,,,,2.42,2.43,,,,,,,,,,,4.86,3,0,4,min5.tye,,,19.2,
103,1,04:25:06,2,61,23.4,,,,,,,,,,,6.91,9.79,,,,,,,,,,,16.69,5,0,63,min5.tye,,,19.0,
104,4,04:25:57,2,69,7.5,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,8:8,25,min5.tye,,,19.3,
105,1,04:29:13,2,64,11.3,,,,,,,,,,,4.11,8.09,,,,,,,,,,,12.20,5,0,99,min5.tye,,,19.4,
106,3,04:29:45,2,47,5.6,,,,,,,,,,,1.17,1.04,,,,,,,,,,,2.21,2,8:8,8,min5.tye,,,19.3,
107,1,04:30:35,2,67,9.2,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,13,min5.tye,,,19.1,
108,2,04:30:42,2,28,9.4,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.36,2,0,33,min5.tye,,,19.1,
109,4,04:34:40,2,60,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,44,min5.tye,,,19.2,
110,4,04:38:32,2,55,9.4,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,57,min5.tye,,,18.8,
111,4,04:40:28,2,60,8.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,35,min5.tye,,,19.2,
112,4,04:42:02,2,70,9.2,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0,96,min5.tye,,,19.1,
113,1,04:45:37,2,61,9.3,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.20,2,0,19,min5.tye,,,19.3,
114,1,04:45:50,2,67,8.8,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.79,2,0,77,min5.tye,,,19.1,
115,4,04:46:13,2,69,9.5,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,2,0,86,min5.tye,,,19.2,
116,1,04:48:26,2,65,13.2,,,,,,,,,,,2.82,3.06,,,,,,,,,,,5.88,3,0,55,min5.tye,,,18.9,
117,1,04:48:46,6,70,19.1,4.4,23.5,5.7,5.1,,,,,,,11.45,16.01,16.73,13.71,11.74,11.91,,,,,,,81.55,10,0,36,min5.tye,,,19.0,
118,1,04:49:31,2,68,11.7,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,3,8:10:8,77,min5.tye,,,18.7,
119,1,04:50:02,2,71,8.7,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,75,min5.tye,,,18.5,
120,1,04:50:05,2,65,8.8,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.68,2,0,39,min5.tye,,,18.5,
121,2,04:50:06,2,73,9.2,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.53,2,0,54,min5.tye,,,18.6,
122,4,04:50:10,2,77,9.5,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,2,0,1,min5.tye,,,18.8,
123,4,04:50:54,2,59,8.2,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.66,2,0,78,min5.tye,,,18.9,
124,4,04:52:29,2,72,9.3,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0,46,min5.tye,,,18.6,
125,4,04:53:35,2,68,10.2,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0,22,min5.tye,,,19.1,
126,1,04:53:57,2,61,8.9,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0,14,min5.tye,,,19.2,
127,1,04:54:43,5,65,13.3,4.3,33.2,4.1,,,,,,,,9.45,8.42,8.68,5.59,5.89,,,,,,,,38.03,9,0,99,min5.tye,,,18.6,
128,4,04:55:03,2,68,11.8,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.77,3,0,91,min5.tye,,,18.6,
129,4,04:55:09,2,55,8.9,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,65,min5.tye,,,18.7,
130,4,04:55:18,2,64,13.2,,,,,,,,,,,4.71,3.21,,,,,,,,,,,7.92,3,0,8,min5.tye,,,18.7,
131,1,04:55:21,2,51,9.3,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,18,min5.tye,,,18.4,
132,4,04:55:56,2,63,7.1,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,8:8,55,min5.tye,,,18.6,
133,4,04:56:25,2,63,9.5,,,,,,,,,,,2.55,2.71,,,,,,,,,,,5.26,2,8:8,23,min5.tye,,,18.3,
134,1,04:56:34,6,67,17.5,4.2,28.4,5.0,5.1,,,,,,,6.76,3.68,3.61,2.42,2.32,2.54,,,,,,,21.33,10,0,69,min5.tye,,,18.6,
135,1,04:57:01,5,65,16.6,4.6,28.9,4.1,,,,,,,,9.41,5.77,5.85,2.60,2.95,,,,,,,,26.58,9,0,6,min5.tye,,,18.7,
136,1,04:59:40,5,58,15.3,4.4,35.8,4.1,,,,,,,,8.63,8.39,7.69,4.20,3.95,,,,,,,,32.85,9,0,35,min5.tye,,,18.8,
137,4,05:00:13,2,63,7.2,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,8:8,46,min5.tye,,,18.6,
138,1,05:01:16,6,62,17.7,4.2,23.5,8.1,4.5,,,,,,,8.65,17.21,17.63,6.29,18.65,17.14,,,,,,,85.58,10,0,49,min5.tye,,,18.5,
139,1,05:01:24,2,75,9.1,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0,1,min5.tye,,,18.7,
140,4,05:03:19,4,99,6.2,10.9,9.6,,,,,,,,,17.12,28.91,21.33,10.03,,,,,,,,,77.39,7,8:10:8,48,min5.tye,,,17.3,
141,1,05:03:33,4,58,21.1,18.8,2.2,,,,,,,,,2.96,1.43,0.31,0.73,,,,,,,,,5.44,14,8:10:8,8,min5.tye,,,17.4,
142,4,05:04:16,2,68,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,16,min5.tye,,,17.3,
143,2,05:04:18,6,62,20.0,4.4,24.9,5.2,5.2,,,,,,,9.42,19.68,19.61,9.70,19.89,18.74,,,,,,,97.04,10,0,10,min5.tye,,,17.2,
144,4,05:04:39,2,69,9.3,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,0,29,min5.tye,,,17.6,
145,1,05:04:51,2,69,9.3,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,59,min5.tye,,,17.6,
146,4,05:06:21,2,70,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,33,min5.tye,,,18.0,
147,4,05:06:57,2,75,9.1,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0,7,min5.tye,,,18.1,
148,4,05:07:43,2,55,7.9,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,99,min5.tye,,,18.5,
149,1,05:07:47,2,62,22.9,,,,,,,,,,,5.16,8.12,,,,,,,,,,,13.28,5,0,73,min5.tye,,,18.5,
150,4,05:08:45,2,64,14.4,,,,,,,,,,,4.55,4.69,,,,,,,,,,,9.25,5,8:10:8,37,min5.tye,,,18.3,
151,1,05:08:46,2,68,12.2,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0,76,min5.tye,,,18.5,
152,4,05:08:56,2,76,8.7,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,62,min5.tye,,,18.6,
153,4,05:11:47,2,69,8.1,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,39,min5.tye,,,17.9,
154,4,05:12:16,2,67,10.7,,,,,,,,,,,2.52,2.88,,,,,,,,,,,5.40,3,0,43,min5.tye,,,18.1,
155,1,05:12:22,2,59,21.4,,,,,,,,,,,6.27,9.69,,,,,,,,,,,15.95,5,0,38,min5.tye,,,18.4,
156,4,05:14:06,2,67,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,75,min5.tye,,,18.7,
157,4,05:14:13,2,68,9.0,,,,,,,,,,,1.82,2.41,,,,,,,,,,,4.23,2,8:8,19,min5.tye,,,18.5,
158,1,05:14:27,2,68,13.4,,,,,,,,,,,2.32,6.08,,,,,,,,,,,8.40,3,0,50,min5.tye,,,18.4,
159,1,05:15:50,3,62,12.1,16.3,,,,,,,,,,2.45,2.21,1.48,,,,,,,,,,6.14,3,0,76,min5.tye,,,18.4,
160,4,05:15:52,2,68,13.1,,,,,,,,,,,3.81,2.81,,,,,,,,,,,6.62,3,0,74,min5.tye,,,18.4,
161,4,05:16:03,2,70,8.6,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.52,2,0,67,min5.tye,,,18.5,
162,4,05:16:54,2,69,10.5,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0,40,min5.tye,,,18.4,
163,3,05:17:17,2,47,7.8,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,8:8,98,min5.tye,,,18.3,
164,4,05:17:18,2,64,11.9,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.91,3,0,24,min5.tye,,,18.3,
165,3,05:17:23,2,77,9.3,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.01,2,0,80,min5.tye,,,18.3,
166,4,05:17:48,2,66,8.4,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,8:8,56,min5.tye,,,18.3,
167,1,05:17:51,2,58,9.2,,,,,,,,,,,1.69,1.68,,,,,,,,,,,3.37,2,0,82,min5.tye,,,18.4,
168,4,05:17:54,2,68,8.7,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,17,min5.tye,,,18.4,
169,4,05:18:00,2,66,9.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,11,min5.tye,,,18.5,
170,3,05:18:08,6,64,17.7,4.6,28.6,4.1,4.2,,,,,,,9.89,20.92,20.93,16.36,14.60,13.15,,,,,,,95.86,10,0,15,min5.tye,,,18.5,
171,4,05:18:08,2,57,9.9,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0,56,min5.tye,,,18.5,
172,4,05:18:58,2,69,11.9,,,,,,,,,,,4.09,3.77,,,,,,,,,,,7.85,3,0,51,min5.tye,,,18.5,
173,4,05:19:35,2,60,8.8,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0,1,min5.tye,,,18.1,
174,4,05:19:46,2,73,9.4,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,38,min5.tye,,,18.2,
175,1,05:20:02,2,65,8.8,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,72,min5.tye,,,18.3,
176,3,05:20:27,2,81,7.9,,,,,,,,,,,0.66,0.56,,,,,,,,,,,1.22,2,1,36,min5.tye,,,17.6,
177,4,05:20:27,2,81,7.8,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.95,2,3,37,min5.tye,,,17.6,
178,4,05:20:30,2,65,8.6,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.63,2,0,16,min5.tye,,,17.6,
179,1,05:21:29,2,63,11.2,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,3,8:10:8,44,min5.tye,,,18.2,
180,1,05:22:19,2,67,9.6,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,17,min5.tye,,,17.9,
181,4,05:23:16,2,70,9.4,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.57,2,0,62,min5.tye,,,18.0,
182,4,05:23:35,2,68,8.3,,,,,,,,,,,1.03,0.83,,,,,,,,,,,1.86,2,8:8,99,min5.tye,,,18.3,
183,1,05:24:30,2,70,9.1,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0,25,min5.tye,,,18.1,
184,1,05:24:37,2,67,8.8,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.98,2,0,66,min5.tye,,,18.2,
185,1,05:24:57,3,66,23.8,4.3,,,,,,,,,,9.84,6.82,6.56,,,,,,,,,,23.22,6,0,85,min5.tye,,,18.2,
186,1,05:25:26,2,64,9.4,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,70,min5.tye,,,18.1,
187,4,05:25:36,2,68,8.9,,,,,,,,,,,1.35,1.16,,,,,,,,,,,2.51,2,8:8,51,min5.tye,,,18.2,
188,4,05:26:08,2,68,8.6,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,15,min5.tye,,,18.3,
189,4,05:26:13,2,68,9.5,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0,40,min5.tye,,,18.2,
190,4,05:26:17,2,59,10.9,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.43,3,0,86,min5.tye,,,18.0,
191,4,05:26:26,2,59,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,23,min5.tye,,,18.0,
192,4,05:27:10,2,67,8.7,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.94,2,0,67,min5.tye,,,18.0,
193,1,05:27:11,2,66,17.6,,,,,,,,,,,4.27,6.31,,,,,,,,,,,10.58,5,0,26,min5.tye,,,18.0,
194,4,05:28:05,2,70,8.6,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0,99,min5.tye,,,17.5,
195,4,05:30:02,2,62,8.9,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,25,min5.tye,,,18.2,
196,4,05:31:15,2,69,12.0,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,3,0,20,min5.tye,,,17.9,
197,1,05:31:40,2,65,12.2,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.79,3,0,13,min5.tye,,,18.0,
198,4,05:32:00,2,71,10.8,,,,,,,,,,,3.12,3.05,,,,,,,,,,,6.17,3,0,89,min5.tye,,,18.0,
199,2,05:32:23,2,64,11.9,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,0,95,min5.tye,,,17.6,
200,4,05:32:34,2,69,13.0,,,,,,,,,,,5.19,4.22,,,,,,,,,,,9.40,3,0,0,min5.tye,,,17.6,
201,1,05:32:36,2,56,9.0,,,,,,,,,,,1.96,1.94,,,,,,,,,,,3.91,2,0,39,min5.tye,,,17.6,
202,2,05:32:36,2,67,8.4,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,73,min5.tye,,,17.6,
203,1,05:32:38,2,64,12.2,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,3,0,27,min5.tye,,,17.7,
204,2,05:32:42,2,65,7.5,,,,,,,,,,,1.67,1.60,,,,,,,,,,,3.27,2,8:8,33,min5.tye,,,17.8,
205,4,05:33:14,2,69,9.2,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.21,2,8:8,7,min5.tye,,,18.0,
206,1,05:34:30,2,64,12.7,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.97,3,0,65,min5.tye,,,18.1,
207,4,05:34:33,2,69,9.2,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.46,2,0,74,min5.tye,,,18.1,
208,1,05:34:34,2,56,8.4,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.26,2,0,99,min5.tye,,,18.1,
209,4,05:34:46,2,69,8.1,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.28,2,8:8,12,min5.tye,,,17.9,
210,3,05:34:59,2,73,11.8,,,,,,,,,,,3.37,2.66,,,,,,,,,,,6.03,3,0,9,min5.tye,,,17.9,
211,4,05:35:06,2,61,8.7,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.66,2,0,16,min5.tye,,,18.0,
212,1,05:35:14,2,72,8.7,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0,73,min5.tye,,,18.0,
213,3,05:35:34,2,68,9.4,,,,,,,,,,,2.39,2.53,,,,,,,,,,,4.93,2,8:8,41,min5.tye,,,17.9,
214,4,05:35:38,2,69,13.1,,,,,,,,,,,4.12,2.94,,,,,,,,,,,7.06,3,0,28,min5.tye,,,18.0,
215,1,05:35:49,2,71,11.2,,,,,,,,,,,2.45,2.68,,,,,,,,,,,5.13,3,0,26,min5.tye,,,18.2,
216,4,05:36:15,5,70,19.0,4.4,28.8,5.0,,,,,,,,13.56,6.89,7.60,4.43,5.92,,,,,,,,38.40,9,0,57,min5.tye,,,18.1,
217,1,05:36:36,3,62,11.3,14.0,,,,,,,,,,2.67,2.25,0.90,,,,,,,,,,5.81,3,0,39,min5.tye,,,17.9,
218,4,05:36:56,5,66,13.1,4.3,32.6,4.1,,,,,,,,11.72,9.44,9.17,5.77,5.71,,,,,,,,41.82,9,0,42,min5.tye,,,18.0,
219,1,05:37:28,2,66,12.2,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0,29,min5.tye,,,18.0,
220,4,05:38:17,2,70,12.0,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0,87,min5.tye,,,17.8,
221,1,05:38:35,2,68,13.4,,,,,,,,,,,3.38,6.77,,,,,,,,,,,10.15,3,0,53,min5.tye,,,17.9,
222,1,05:38:47,2,68,8.8,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,56,min5.tye,,,18.0,
223,4,05:39:28,2,63,8.7,,,,,,,,,,,1.58,0.80,,,,,,,,,,,2.38,2,0,34,min5.tye,,,17.3,
224,4,05:40:11,2,64,22.5,,,,,,,,,,,6.25,9.18,,,,,,,,,,,15.44,5,0,78,min5.tye,,,17.1,
225,1,05:41:32,2,69,9.2,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.84,2,0,95,min5.tye,,,17.9,
226,4,05:41:32,2,68,9.3,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.46,2,0,80,min5.tye,,,17.9,
227,4,05:41:44,2,61,8.9,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0,19,min5.tye,,,17.5,
228,1,05:41:50,5,49,4.4,24.6,4.2,2.8,,,,,,,,6.17,4.62,1.29,5.29,1.28,,,,,,,,18.64,14,8:10:8,88,min5.tye,,,17.9,
229,1,05:42:53,2,65,9.1,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,33,min5.tye,,,18.0,
230,1,05:43:42,2,70,9.3,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,3,min5.tye,,,18.0,
231,3,05:44:04,2,72,8.8,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,40,min5.tye,,,18.1,
232,4,05:44:15,2,59,9.3,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0,7,min5.tye,,,18.2,
233,1,05:44:29,2,76,10.3,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,3,0,97,min5.tye,,,18.1,
234,1,05:44:40,2,71,8.9,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0,64,min5.tye,,,18.0,
235,4,05:44:41,2,70,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,15,min5.tye,,,17.8,
236,1,05:45:14,2,70,8.8,,,,,,,,,,,1.61,1.65,,,,,,,,,,,3.26,2,0,71,min5.tye,,,17.9,
237,4,05:45:57,2,66,8.1,,,,,,,,,,,1.06,1.08,,,,,,,,,,,2.14,2,8:8,19,min5.tye,,,17.9,
238,1,05:46:07,2,61,23.3,,,,,,,,,,,5.58,10.37,,,,,,,,,,,15.95,5,0,34,min5.tye,,,17.9,
239,4,05:46:08,2,66,8.4,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.66,2,8:8,85,min5.tye,,,17.9,
240,4,05:46:28,2,66,11.6,,,,,,,,,,,3.10,2.78,,,,,,,,,,,5.88,3,8:10:8,79,min5.tye,,,17.9,
241,1,05:46:38,2,67,12.2,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0,93,min5.tye,,,17.9,
242,1,05:47:08,2,66,11.6,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.36,3,8:10:8,90,min5.tye,,,17.8,
243,1,05:47:29,2,66,9.6,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.64,2,0,17,min5.tye,,,17.7,
244,4,05:47:37,2,69,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.22,2,0,39,min5.tye,,,17.6,
245,1,05:47:43,2,69,10.4,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,3,0,3,min5.tye,,,17.6,
246,4,05:47:51,2,69,8.6,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,85,min5.tye,,,17.7,
247,1,05:47:56,4,72,11.2,17.2,3.1,,,,,,,,,2.38,3.75,2.31,1.82,,,,,,,,,10.25,3,0,11,min5.tye,,,17.6,
248,4,05:48:18,2,75,10.8,,,,,,,,,,,3.23,3.23,,,,,,,,,,,6.46,3,0,2,min5.tye,,,17.5,
249,1,05:48:22,2,65,8.8,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0,79,min5.tye,,,17.6,
250,1,05:48:43,4,68,20.4,4.4,41.3,,,,,,,,,8.01,5.51,5.64,4.84,,,,,,,,,24.00,8,0,17,min5.tye,,,17.7,
251,1,05:48:49,4,68,17.8,4.4,41.1,,,,,,,,,7.64,4.77,4.22,4.63,,,,,,,,,21.26,8,0,75,min5.tye,,,17.7,
252,4,05:49:00,2,67,9.3,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0,43,min5.tye,,,17.5,
253,4,05:49:22,2,70,9.3,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,2,0,85,min5.tye,,,17.5,
254,1,05:49:41,5,65,18.4,4.4,29.7,4.1,,,,,,,,9.72,13.90,13.13,14.04,14.10,,,,,,,,64.89,9,0,93,min5.tye,,,17.5,
255,4,05:49:51,2,72,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,14,min5.tye,,,17.6,
256,3,05:50:33,2,70,9.8,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,2,8:8,66,min5.tye,,,17.3,
257,4,05:50:35,2,68,11.3,,,,,,,,,,,3.60,4.42,,,,,,,,,,,8.01,3,0,98,min5.tye,,,17.3,
258,4,05:50:53,2,67,10.7,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,3,0,13,min5.tye,,,17.4,
259,4,05:52:15,2,68,8.9,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,8:8,77,min5.tye,,,17.6,
260,1,05:52:17,2,66,8.5,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,2,8:8,46,min5.tye,,,17.7,
261,4,05:53:22,2,64,9.1,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0,9,min5.tye,,,17.5,
262,1,05:53:23,2,69,12.2,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0,55,min5.tye,,,17.4,
263,4,05:53:51,2,66,10.8,,,,,,,,,,,5.13,4.88,,,,,,,,,,,10.00,3,8:8,68,min5.tye,,,17.6,
264,2,05:54:16,2,65,14.9,,,,,,,,,,,4.58,6.23,,,,,,,,,,,10.80,5,8:10:8,39,min5.tye,,,17.7,
265,4,05:54:24,2,66,11.7,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,3,8:10:8,31,min5.tye,,,17.7,
266,1,05:54:59,2,50,8.7,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,91,min5.tye,,,17.3,
267,2,05:54:59,5,74,5.3,34.1,8.1,11.1,,,,,,,,7.14,10.09,3.12,3.12,4.58,,,,,,,,28.05,14,8:10:8,76,min5.tye,,,17.3,
268,1,05:55:22,2,56,8.9,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0,1,min5.tye,,,17.7,
269,1,05:55:42,2,62,8.7,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.06,2,0,19,min5.tye,,,17.8,
270,4,05:55:49,2,67,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.67,2,0,11,min5.tye,,,17.8,
271,1,05:56:52,2,59,8.9,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,0,56,min5.tye,,,17.5,
272,1,05:57:06,2,73,9.6,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,26,min5.tye,,,17.4,