veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:15,2,61,10.2,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,3,0,53,min5.tye
1,4,00:02:10,2,73,12.0,,,,,,,,,,,3.59,2.79,,,,,,,,,,,6.38,3,0,66,min5.tye
2,4,00:06:57,2,66,11.0,,,,,,,,,,,3.15,2.92,,,,,,,,,,,6.07,3,0,39,min5.tye
3,1,00:15:11,2,69,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,40,min5.tye
4,1,00:19:52,5,64,15.0,4.3,28.6,4.2,,,,,,,,10.73,17.36,17.38,17.93,17.17,,,,,,,,80.58,9,0,18,min5.tye
5,4,00:23:08,2,65,9.6,,,,,,,,,,,2.43,2.50,,,,,,,,,,,4.93,2,0,40,min5.tye
6,3,00:23:16,2,64,9.8,,,,,,,,,,,3.28,3.27,,,,,,,,,,,6.55,2,1,69,min5.tye
7,1,00:23:42,2,68,9.6,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,43,min5.tye
8,1,00:25:46,2,63,8.8,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0,55,min5.tye
9,1,00:26:20,2,70,11.8,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,3,0,23,min5.tye
10,4,00:29:07,2,65,8.2,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.70,2,0,36,min5.tye
11,4,00:30:16,6,64,15.4,4.3,26.5,5.4,5.0,,,,,,,11.09,21.52,21.27,13.79,21.06,20.55,,,,,,,109.28,10,0,98,min5.tye
12,1,00:32:36,2,60,9.1,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0,11,min5.tye
13,4,00:35:14,6,61,13.1,4.7,28.0,6.1,6.1,,,,,,,11.96,11.57,10.95,6.92,6.58,6.47,,,,,,,54.46,10,0,45,min5.tye
14,4,00:35:34,5,62,13.1,4.6,31.1,6.1,,,,,,,,10.79,6.70,7.34,6.38,6.58,,,,,,,,37.79,9,0,87,min5.tye
15,1,00:45:24,2,68,10.6,,,,,,,,,,,2.08,2.08,,,,,,,,,,,4.16,3,0,75,min5.tye
16,1,00:45:50,2,65,9.4,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,23,min5.tye
17,1,00:46:48,2,65,8.8,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0,47,min5.tye
18,4,00:49:04,6,68,19.0,5.0,27.8,5.0,5.1,,,,,,,11.10,7.84,7.59,4.06,4.28,4.55,,,,,,,39.41,10,0,37,min5.tye
19,1,00:51:05,6,55,15.1,4.3,27.1,4.0,4.3,,,,,,,8.50,18.10,17.31,12.44,12.09,10.85,,,,,,,79.28,10,0,52,min5.tye
20,1,00:56:41,2,68,9.3,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,88,min5.tye
21,4,01:00:27,2,78,9.1,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.70,2,0,70,min5.tye
22,4,01:00:33,5,69,16.0,4.3,28.9,4.1,,,,,,,,9.90,6.52,6.63,6.05,4.83,,,,,,,,33.92,9,0,21,min5.tye
23,3,01:00:35,5,73,15.7,4.2,17.6,4.3,,,,,,,,9.24,6.85,6.12,6.65,6.06,,,,,,,,34.93,9,1,76,min5.tye
24,1,01:01:02,2,67,9.0,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,15,min5.tye
25,1,01:04:35,2,62,9.1,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0,77,min5.tye
26,1,01:05:54,2,60,9.2,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.63,2,0,77,min5.tye
27,4,01:08:35,2,60,8.5,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0,97,min5.tye
28,4,01:10:43,5,67,15.1,4.2,28.5,4.1,,,,,,,,9.37,4.77,5.30,4.40,3.99,,,,,,,,27.82,9,0,16,min5.tye
29,1,01:16:17,2,69,9.0,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.05,2,0,14,min5.tye
30,1,01:19:05,2,62,13.3,,,,,,,,,,,5.53,4.12,,,,,,,,,,,9.64,3,0,39,min5.tye
31,1,01:19:13,2,65,11.4,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.39,3,0,58,min5.tye
32,4,01:21:56,2,72,9.5,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,95,min5.tye
33,4,01:25:10,2,63,9.7,,,,,,,,,,,1.41,1.32,,,,,,,,,,,2.73,2,0,51,min5.tye
34,1,01:25:33,2,71,9.6,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.91,2,0,96,min5.tye
35,4,01:29:03,2,69,8.8,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,67,min5.tye
36,4,01:38:51,2,65,8.9,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0,8,min5.tye
37,4,01:39:02,2,60,8.6,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.77,2,0,100,min5.tye
38,1,01:44:23,2,68,9.6,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0,12,min5.tye
39,4,01:48:31,2,64,9.6,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,2,0,50,min5.tye
40,1,01:49:45,3,58,13.3,16.4,,,,,,,,,,4.78,3.92,2.98,,,,,,,,,,11.69,3,0,12,min5.tye
41,1,01:55:56,5,71,12.3,4.5,31.5,4.2,,,,,,,,7.90,5.85,5.62,5.79,4.74,,,,,,,,29.90,9,0,93,min5.tye
42,1,02:05:28,2,54,9.4,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,27,min5.tye
43,1,02:06:44,5,66,14.6,4.3,28.6,4.2,,,,,,,,10.06,18.15,18.08,16.95,17.18,,,,,,,,80.41,9,0,42,min5.tye
44,1,02:09:38,2,64,9.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,41,min5.tye
45,1,02:11:15,2,68,9.4,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0,4,min5.tye
46,1,02:11:39,2,73,9.4,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.44,2,0,71,min5.tye
47,4,02:23:18,2,72,9.2,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.32,2,0,73,min5.tye
48,1,02:38:48,5,64,16.0,4.3,29.0,4.1,,,,,,,,9.69,18.64,20.39,15.04,14.33,,,,,,,,78.10,9,0,91,min5.tye
49,4,02:40:28,2,60,9.3,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0,17,min5.tye
50,4,02:42:40,2,65,9.6,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0,45,min5.tye
51,1,02:57:56,6,69,17.3,4.4,18.4,4.8,4.9,,,,,,,9.98,15.26,15.42,7.62,17.92,17.55,,,,,,,83.75,10,0,38,min5.tye
52,4,03:02:07,2,67,9.0,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0,74,min5.tye
53,4,03:03:32,5,67,12.0,4.4,31.4,4.1,,,,,,,,9.60,16.58,16.68,21.55,21.68,,,,,,,,86.10,9,0,71,min5.tye
54,4,03:03:56,2,56,9.9,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.92,3,0,15,min5.tye
55,4,03:13:50,2,60,11.7,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0,60,min5.tye
56,4,03:15:30,2,61,9.0,,,,,,,,,,,2.32,2.29,,,,,,,,,,,4.60,2,0,40,min5.tye
57,1,03:19:48,2,65,9.7,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.94,2,0,82,min5.tye
58,1,03:21:36,2,80,12.3,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.22,3,0,22,min5.tye
59,1,03:24:36,2,61,11.7,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,3,0,66,min5.tye
60,4,03:26:09,6,67,15.2,4.3,26.9,4.1,4.2,,,,,,,8.55,6.60,6.50,5.46,4.30,4.60,,,,,,,36.02,10,0,60,min5.tye
61,4,03:36:00,2,70,9.3,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.64,2,0,9,min5.tye
62,4,03:43:58,2,68,8.6,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,35,min5.tye
63,4,03:44:59,2,72,13.2,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.03,3,0,1,min5.tye
64,4,03:46:44,2,66,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,47,min5.tye
65,4,03:50:45,2,59,13.2,,,,,,,,,,,3.57,2.87,,,,,,,,,,,6.44,3,0,91,min5.tye
66,1,03:53:14,2,60,8.6,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0,81,min5.tye
67,1,03:54:19,2,72,9.6,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.85,2,0,85,min5.tye
68,1,03:56:44,5,70,12.6,4.3,32.1,4.1,,,,,,,,10.07,9.98,10.22,7.85,5.69,,,,,,,,43.81,9,0,11,min5.tye
69,4,03:59:53,5,69,17.9,5.1,30.8,6.1,,,,,,,,11.16,20.27,19.41,23.48,22.16,,,,,,,,96.48,9,0,37,min5.tye
70,1,04:01:58,2,64,23.4,,,,,,,,,,,7.56,11.95,,,,,,,,,,,19.51,5,0,55,min5.tye
71,4,04:04:18,2,58,9.0,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.85,2,0,32,min5.tye
72,3,04:04:19,2,69,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,1,35,min5.tye
73,1,04:05:44,2,58,21.6,,,,,,,,,,,6.70,9.09,,,,,,,,,,,15.78,5,0,17,min5.tye
74,1,04:13:34,5,71,16.1,4.5,33.2,4.2,,,,,,,,8.09,6.44,5.91,5.79,4.48,,,,,,,,30.70,9,0,5,min5.tye
75,1,04:13:54,6,64,19.0,5.0,27.8,5.1,5.0,,,,,,,10.97,20.44,21.16,19.87,19.61,18.58,,,,,,,110.62,10,2,3,min5.tye
76,1,04:13:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
77,4,04:14:31,2,78,9.4,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0,84,min5.tye
78,1,04:16:48,2,64,11.3,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0,43,min5.tye
79,4,04:17:19,2,63,10.6,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,3,0,81,min5.tye
80,1,04:17:59,2,68,9.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,96,min5.tye
81,1,04:18:45,5,68,15.8,4.2,31.5,10.3,,,,,,,,8.30,5.24,5.30,1.40,3.88,,,,,,,,24.11,9,0,52,min5.tye
82,1,04:20:28,2,80,12.2,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0,31,min5.tye
83,4,04:21:54,2,56,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,68,min5.tye
84,1,04:22:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
85,2,04:22:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
86,4,04:22:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
87,3,04:22:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
88,1,04:23:59,5,71,12.3,4.4,31.5,4.1,,,,,,,,8.03,5.14,5.79,4.92,5.74,,,,,,,,29.61,9,0,28,min5.tye
89,1,04:24:54,2,61,21.6,,,,,,,,,,,6.89,13.79,,,,,,,,,,,20.68,5,0,24,min5.tye
90,4,04:25:15,2,54,11.9,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.40,3,0,19,min5.tye
91,1,04:26:00,2,66,8.8,,,,,,,,,,,1.78,1.69,,,,,,,,,,,3.47,2,0,11,min5.tye
92,1,04:27:40,2,62,21.3,,,,,,,,,,,6.97,11.79,,,,,,,,,,,18.76,5,0,89,min5.tye
93,1,04:30:17,2,74,13.9,,,,,,,,,,,3.52,3.57,,,,,,,,,,,7.09,5,0,27,min5.tye
94,1,04:30:54,5,66,17.1,4.5,18.0,4.3,,,,,,,,9.00,16.29,16.22,19.04,19.00,,,,,,,,79.55,9,0,51,min5.tye
95,4,04:33:26,2,68,8.9,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.75,2,0,47,min5.tye
96,4,04:34:20,2,54,9.5,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0,83,min5.tye
97,4,04:34:39,2,67,11.9,,,,,,,,,,,3.14,2.99,,,,,,,,,,,6.12,3,0,39,min5.tye
98,4,04:35:05,2,69,11.6,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0,71,min5.tye
99,1,04:35:22,2,78,9.4,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.71,2,0,38,min5.tye
100,1,04:36:10,2,71,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,80,min5.tye
101,1,04:37:16,6,69,19.1,4.4,19.0,4.9,4.9,,,,,,,9.96,16.10,14.89,8.58,18.04,17.31,,,,,,,84.89,10,2,34,min5.tye
102,1,04:37:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
103,4,04:37:53,2,55,8.2,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.32,2,0,37,min5.tye
104,4,04:38:18,5,70,14.6,4.2,28.5,4.1,,,,,,,,9.16,6.09,6.09,5.18,5.15,,,,,,,,31.68,9,0,40,min5.tye
105,4,04:38:42,2,71,9.2,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.69,2,0,43,min5.tye
106,1,04:42:24,2,66,12.0,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0,36,min5.tye
107,1,04:44:14,2,64,9.2,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,72,min5.tye
108,4,04:44:14,2,72,11.7,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,3,0,86,min5.tye
109,3,04:50:10,1,5632,,,,,,,,,,,,148.98,,,,,,,,,,,,148.98,15,3:19,0,min5.tye
110,3,04:50:12,2,64,10.3,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,3,1,80,min5.tye
111,4,04:50:17,2,65,11.3,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,3,0,17,min5.tye
112,1,04:50:50,5,53,16.1,4.3,34.5,4.1,,,,,,,,9.37,14.80,16.03,14.76,14.50,,,,,,,,69.47,9,2,83,min5.tye
113,3,04:50:50,5,73,16.1,4.4,33.0,4.2,,,,,,,,9.32,7.82,7.99,6.51,5.87,,,,,,,,37.52,9,1,32,min5.tye
114,1,04:50:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
115,4,04:51:50,2,69,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0,26,min5.tye
116,4,04:52:09,2,68,12.1,,,,,,,,,,,3.15,3.07,,,,,,,,,,,6.22,3,0,61,min5.tye
117,4,04:52:44,2,68,9.4,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.11,2,0,92,min5.tye
118,1,04:53:25,2,72,9.4,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0,38,min5.tye
119,4,04:53:48,2,66,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0,94,min5.tye
120,4,04:55:27,2,70,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,99,min5.tye
121,4,04:55:51,2,60,11.9,,,,,,,,,,,4.05,3.52,,,,,,,,,,,7.57,3,0,43,min5.tye
122,4,04:56:13,2,67,8.8,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.05,2,0,5,min5.tye
123,1,04:56:33,2,67,11.4,,,,,,,,,,,2.97,3.05,,,,,,,,,,,6.02,3,0,3,min5.tye
124,3,04:57:16,2,70,8.8,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.09,2,1,30,min5.tye
125,4,04:57:17,2,61,8.3,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,94,min5.tye
126,3,04:57:20,2,71,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,1,41,min5.tye
127,1,04:57:48,2,67,9.9,,,,,,,,,,,2.99,2.98,,,,,,,,,,,5.98,3,0,40,min5.tye
128,1,04:58:32,2,71,11.8,,,,,,,,,,,2.49,2.82,,,,,,,,,,,5.31,3,0,16,min5.tye
129,1,04:58:52,2,56,12.2,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0,33,min5.tye
130,4,04:59:29,2,60,9.6,,,,,,,,,,,2.21,2.19,,,,,,,,,,,4.40,2,0,34,min5.tye
131,1,05:00:01,2,58,8.7,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,66,min5.tye
132,4,05:01:12,2,70,9.6,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0,52,min5.tye
133,1,05:03:10,6,63,17.0,4.4,19.2,5.4,4.4,,,,,,,8.15,16.06,15.77,7.69,17.99,16.02,,,,,,,81.69,10,0,36,min5.tye
134,4,05:04:30,2,65,9.2,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,11,min5.tye
135,4,05:05:43,2,67,9.0,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.23,2,0,82,min5.tye
136,4,05:06:06,2,71,11.7,,,,,,,,,,,3.06,2.77,,,,,,,,,,,5.83,3,0,73,min5.tye
137,1,05:06:17,2,73,13.4,,,,,,,,,,,3.29,3.46,,,,,,,,,,,6.76,3,0,50,min5.tye
138,1,05:06:28,2,64,11.3,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.34,3,0,92,min5.tye
139,1,05:06:34,2,64,22.9,,,,,,,,,,,9.06,12.83,,,,,,,,,,,21.90,5,0,87,min5.tye
140,4,05:08:09,2,67,12.1,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.82,3,0,91,min5.tye
141,2,05:08:25,2,72,8.7,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0,52,min5.tye
142,4,05:08:26,2,66,8.6,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.71,2,0,75,min5.tye
143,4,05:08:56,2,70,8.8,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,1,min5.tye
144,4,05:09:19,2,64,13.3,,,,,,,,,,,3.52,2.77,,,,,,,,,,,6.29,3,0,28,min5.tye
145,1,05:09:24,2,63,17.4,,,,,,,,,,,4.62,8.35,,,,,,,,,,,12.96,5,0,41,min5.tye
146,4,05:09:36,2,69,8.9,,,,,,,,,,,1.18,0.62,,,,,,,,,,,1.80,2,0,56,min5.tye
147,4,05:09:39,2,70,12.3,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0,36,min5.tye
148,1,05:10:06,2,68,12.1,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.66,3,0,88,min5.tye
149,2,05:11:44,2,73,14.1,,,,,,,,,,,3.77,3.04,,,,,,,,,,,6.81,5,0,37,min5.tye
150,4,05:11:44,5,65,16.0,4.3,28.7,4.1,,,,,,,,10.33,5.93,5.74,5.45,5.10,,,,,,,,32.55,9,0,38,min5.tye
151,1,05:11:52,2,29,12.3,,,,,,,,,,,3.58,3.52,,,,,,,,,,,7.10,3,0,90,min5.tye
152,4,05:12:40,2,59,8.8,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.64,2,0,13,min5.tye
153,3,05:12:42,2,69,8.6,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.40,2,1,55,min5.tye
154,1,05:13:03,2,63,9.0,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.79,2,0,0,min5.tye
155,4,05:13:13,2,71,9.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,84,min5.tye
156,3,05:13:14,2,73,9.5,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,1,29,min5.tye
157,4,05:13:20,5,72,17.3,4.4,23.2,4.9,,,,,,,,9.36,6.56,6.45,5.23,4.88,,,,,,,,32.48,9,0,43,min5.tye
158,1,05:13:49,2,72,13.3,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.37,3,0,4,min5.tye
159,4,05:14:32,2,66,11.5,,,,,,,,,,,3.88,3.73,,,,,,,,,,,7.60,3,0,69,min5.tye
160,1,05:14:40,2,65,11.3,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.11,3,0,67,min5.tye
161,4,05:15:24,2,55,9.2,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,68,min5.tye
162,4,05:17:22,2,68,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,24,min5.tye
163,1,05:17:48,2,29,9.5,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,2,0,100,min5.tye
164,1,05:19:02,2,50,8.4,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0,76,min5.tye
165,4,05:19:04,2,62,8.6,,,,,,,,,,,2.05,2.22,,,,,,,,,,,4.27,2,0,65,min5.tye
166,4,05:19:32,2,69,9.5,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,57,min5.tye
167,4,05:20:32,2,63,9.0,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,75,min5.tye
168,4,05:20:47,2,70,8.6,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.70,2,0,38,min5.tye
169,4,05:20:58,2,68,9.6,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0,72,min5.tye
170,1,05:21:03,2,72,9.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,16,min5.tye
171,4,05:21:23,2,68,9.8,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,3,0,85,min5.tye
172,4,05:21:34,2,71,9.0,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.67,2,0,25,min5.tye
173,1,05:22:06,2,65,8.7,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0,0,min5.tye
174,1,05:22:11,2,63,11.9,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.33,3,0,31,min5.tye
175,4,05:22:23,5,68,12.0,4.5,31.5,4.1,,,,,,,,10.07,17.36,17.68,20.08,20.05,,,,,,,,85.24,9,0,42,min5.tye
176,4,05:23:07,2,72,10.6,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,3,0,33,min5.tye
177,4,05:23:55,2,68,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,36,min5.tye
178,4,05:24:40,2,66,11.8,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0,42,min5.tye
179,4,05:25:05,2,69,9.6,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0,15,min5.tye
180,1,05:25:46,2,65,9.7,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,20,min5.tye
181,4,05:27:32,2,74,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,46,min5.tye
182,4,05:27:49,2,72,9.6,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,0,53,min5.tye
183,4,05:27:55,2,60,8.7,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,51,min5.tye
184,1,05:28:02,6,65,15.4,4.5,19.8,4.7,4.9,,,,,,,8.35,15.32,14.59,3.24,12.09,11.73,,,,,,,65.33,10,0,6,min5.tye
185,4,05:28:13,2,64,10.0,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0,19,min5.tye
186,1,05:28:22,5,66,15.4,4.2,29.6,4.1,,,,,,,,11.17,19.83,15.33,16.74,15.76,,,,,,,,78.82,9,0,32,min5.tye
187,4,05:28:27,2,71,8.7,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,87,min5.tye
188,1,05:28:35,2,72,9.6,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.12,2,0,93,min5.tye
189,4,05:29:46,2,61,12.3,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0,11,min5.tye
190,4,05:30:12,2,61,10.8,,,,,,,,,,,2.10,2.58,,,,,,,,,,,4.68,3,0,37,min5.tye
191,4,05:30:26,2,69,8.8,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,2,0,43,min5.tye
192,1,05:30:45,2,74,10.4,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0,50,min5.tye
193,1,05:30:58,2,73,9.0,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,29,min5.tye
194,4,05:31:14,2,66,8.7,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,2,min5.tye
195,4,05:31:35,2,74,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,41,min5.tye
196,4,05:31:55,2,69,12.2,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.91,3,0,42,min5.tye
197,1,05:32:16,2,60,11.9,,,,,,,,,,,3.05,2.82,,,,,,,,,,,5.87,3,0,48,min5.tye
198,4,05:32:37,2,64,9.0,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0,57,min5.tye
199,1,05:32:57,2,72,9.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,24,min5.tye
200,1,05:33:52,2,63,9.1,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,26,min5.tye
201,1,05:34:14,6,54,15.1,4.3,27.0,4.1,4.3,,,,,,,8.49,18.90,18.01,12.77,12.64,11.22,,,,,,,82.03,10,0,86,min5.tye
202,1,05:35:11,2,53,14.8,,,,,,,,,,,2.56,6.28,,,,,,,,,,,8.84,14,0,97,min5.tye
203,1,05:35:19,5,64,13.6,4.3,33.0,4.1,,,,,,,,9.44,7.94,7.62,5.73,6.05,,,,,,,,36.78,9,0,76,min5.tye
204,1,05:35:38,2,64,8.8,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,65,min5.tye
205,1,05:36:09,2,68,13.2,,,,,,,,,,,3.24,3.34,,,,,,,,,,,6.58,3,0,55,min5.tye
206,4,05:36:14,2,75,8.5,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0,23,min5.tye
207,1,05:36:19,2,66,12.9,,,,,,,,,,,3.42,2.97,,,,,,,,,,,6.39,3,0,72,min5.tye
208,1,05:36:49,2,68,8.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.18,2,0,48,min5.tye
209,4,05:36:51,2,67,9.1,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,79,min5.tye
210,1,05:37:02,2,70,9.8,,,,,,,,,,,2.72,2.76,,,,,,,,,,,5.48,2,0,49,min5.tye
211,1,05:37:09,2,61,8.7,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,19,min5.tye
212,2,05:38:01,2,59,11.2,,,,,,,,,,,3.07,2.05,,,,,,,,,,,5.12,3,0,70,min5.tye
213,1,05:38:04,2,57,9.3,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0,55,min5.tye
214,4,05:39:07,2,58,9.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,63,min5.tye
215,1,05:39:12,2,51,11.2,,,,,,,,,,,1.80,2.24,,,,,,,,,,,4.04,3,0,23,min5.tye
216,2,05:39:12,2,69,11.7,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,0,68,min5.tye
217,1,05:39:39,2,66,9.0,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0,28,min5.tye
218,2,05:39:39,2,70,12.2,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0,48,min5.tye
219,1,05:39:58,2,69,9.2,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.74,2,0,97,min5.tye
220,1,05:40:07,2,66,9.5,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,70,min5.tye
221,4,05:40:07,2,69,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,89,min5.tye
222,4,05:40:13,2,71,10.2,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0,72,min5.tye
223,1,05:40:38,2,59,10.2,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0,3,min5.tye
224,1,05:41:26,2,72,12.1,,,,,,,,,,,3.42,3.69,,,,,,,,,,,7.11,3,0,26,min5.tye
225,1,05:41:37,5,64,12.5,4.4,28.8,4.1,,,,,,,,9.36,10.46,10.20,7.35,6.69,,,,,,,,44.06,9,0,97,min5.tye
226,1,05:41:46,2,72,8.7,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.60,2,0,18,min5.tye
227,1,05:42:01,2,67,11.9,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.84,3,0,27,min5.tye
228,1,05:42:41,2,65,21.5,,,,,,,,,,,3.72,6.97,,,,,,,,,,,10.70,5,0,66,min5.tye
229,1,05:43:11,2,58,12.2,,,,,,,,,,,3.05,2.64,,,,,,,,,,,5.69,3,0,81,min5.tye
230,4,05:43:26,2,70,9.1,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.18,2,0,58,min5.tye
231,4,05:43:45,2,63,13.2,,,,,,,,,,,3.34,2.84,,,,,,,,,,,6.18,3,0,90,min5.tye
232,4,05:43:50,2,70,9.2,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0,44,min5.tye
233,4,05:44:08,2,70,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,32,min5.tye
234,1,05:44:30,2,72,12.7,,,,,,,,,,,3.97,2.74,,,,,,,,,,,6.72,3,0,77,min5.tye
235,4,05:44:31,6,66,11.6,4.2,26.5,4.2,4.1,,,,,,,9.57,5.92,6.88,5.40,4.09,4.91,,,,,,,36.76,10,0,32,min5.tye
236,1,05:44:44,2,57,10.1,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,3,0,41,min5.tye
237,1,05:45:01,2,62,12.2,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.64,3,0,99,min5.tye
238,4,05:45:14,2,61,10.1,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0,61,min5.tye
239,1,05:45:34,3,59,12.2,15.5,,,,,,,,,,2.98,3.89,3.18,,,,,,,,,,10.05,3,0,79,min5.tye
240,4,05:46:18,2,64,11.1,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.57,3,0,48,min5.tye
241,1,05:46:30,2,59,10.7,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0,70,min5.tye
242,4,05:47:16,2,64,8.7,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,4,min5.tye
243,4,05:47:49,2,56,12.2,,,,,,,,,,,3.55,2.75,,,,,,,,,,,6.30,3,0,24,min5.tye
244,4,05:48:00,2,67,8.8,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,52,min5.tye
245,4,05:48:41,2,58,9.8,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0,32,min5.tye
246,1,05:48:52,2,62,8.8,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,97,min5.tye
247,1,05:49:22,2,64,12.2,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.98,3,0,27,min5.tye
248,1,05:49:50,2,69,12.2,,,,,,,,,,,3.18,2.95,,,,,,,,,,,6.13,3,0,50,min5.tye
249,1,05:49:58,2,66,11.8,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0,67,min5.tye
250,2,05:50:10,2,84,12.2,,,,,,,,,,,3.24,2.68,,,,,,,,,,,5.92,3,0,53,min5.tye
251,1,05:50:11,2,70,11.8,,,,,,,,,,,2.37,2.56,,,,,,,,,,,4.94,3,0,86,min5.tye
252,2,05:50:14,2,75,8.9,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0,90,min5.tye
253,1,05:50:17,2,54,8.7,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0,81,min5.tye
254,2,05:50:20,2,78,9.4,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0,97,min5.tye
255,4,05:50:21,2,57,8.3,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,52,min5.tye
256,1,05:50:36,2,65,11.2,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,3,0,70,min5.tye
257,1,05:51:05,2,67,8.9,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,74,min5.tye
258,1,05:51:24,2,66,9.0,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,2,0,86,min5.tye
259,4,05:51:36,2,56,12.2,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,3,0,56,min5.tye
260,4,05:51:41,2,71,12.1,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.16,3,0,60,min5.tye
261,4,05:52:01,2,71,8.9,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,82,min5.tye
262,4,05:52:11,2,64,11.9,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.36,3,0,3,min5.tye
263,1,05:53:08,2,73,8.8,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0,2,min5.tye
264,4,05:53:13,2,55,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,57,min5.tye
265,4,05:53:24,2,63,8.9,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.24,2,0,7,min5.tye
266,4,05:53:34,2,66,9.2,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0,42,min5.tye
267,4,05:53:48,2,57,8.7,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,52,min5.tye
268,4,05:54:22,2,71,16.7,,,,,,,,,,,3.47,5.45,,,,,,,,,,,8.91,5,0,58,min5.tye
269,4,05:55:12,2,67,9.4,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0,9,min5.tye
270,1,05:55:21,2,59,9.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,53,min5.tye
271,1,05:55:40,2,71,9.5,,,,,,,,,,,2.20,2.29,,,,,,,,,,,4.49,2,0,74,min5.tye
272,1,05:55:57,2,70,12.2,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,3,0,56,min5.tye
273,1,05:56:05,2,65,8.8,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.50,2,0,52,min5.tye
274,1,05:56:08,2,71,12.2,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,3,0,96,min5.tye
275,4,05:56:17,2,70,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,62,min5.tye
276,1,05:56:52,2,75,9.1,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0,48,min5.tye
277,4,05:57:17,2,69,11.9,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.13,3,0,1,min5.tye
278,1,05:57:23,2,70,10.7,,,,,,,,,,,2.02,2.06,,,,,,,,,,,4.08,3,0,18,min5.tye
279,4,05:57:49,2,69,8.6,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.84,2,0,20,min5.tye
280,1,05:58:04,2,76,12.0,,,,,,,,,,,3.20,3.44,,,,,,,,,,,6.64,3,0,38,min5.tye
281,1,05:58:08,2,66,8.9,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.74,2,0,36,min5.tye
282,4,05:58:18,2,60,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0,79,min5.tye
283,1,05:59:06,2,65,9.6,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0,15,min5.tye
284,4,05:59:13,2,63,12.6,,,,,,,,,,,4.45,3.18,,,,,,,,,,,7.64,3,0,97,min5.tye
285,4,05:59:39,2,63,9.0,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.38,2,0,33,min5.tye
286,1,05:59:49,2,70,10.1,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0,57,min5.tye
287,4,06:00:19,5,67,15.7,4.3,26.1,4.1,,,,,,,,9.08,6.09,6.60,6.83,7.08,,,,,,,,35.68,9,2,24,min5.tye
288,4,06:00:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
289,1,06:00:29,2,69,9.1,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,79,min5.tye
290,4,06:00:36,2,65,14.1,,,,,,,,,,,4.25,2.81,,,,,,,,,,,7.06,5,0,47,min5.tye
291,4,06:00:43,2,59,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,66,min5.tye
292,1,06:01:02,2,69,13.1,,,,,,,,,,,3.69,4.43,,,,,,,,,,,8.12,3,0,72,min5.tye
293,1,06:01:04,2,66,9.0,,,,,,,,,,,2.04,2.02,,,,,,,,,,,4.05,2,0,47,min5.tye
294,4,06:01:51,2,71,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0,58,min5.tye
295,1,06:02:05,2,74,8.4,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.79,2,0,57,min5.tye
296,1,06:03:04,2,69,12.3,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,0,94,min5.tye
297,4,06:03:05,2,69,8.8,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0,63,min5.tye
298,4,06:03:33,2,67,8.7,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0,68,min5.tye