veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:37,2,73,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,57,min5.tye,,,57.9,
2,4,00:03:39,2,69,9.4,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0,2,min5.tye,,,57.6,
3,4,00:08:03,4,65,13.4,14.5,2.9,,,,,,,,,4.30,4.01,0.68,0.65,,,,,,,,,9.64,3,0,46,min5.tye,,,57.2,
4,4,00:08:09,2,66,8.1,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,2,0,5,min5.tye,,,57.1,
5,4,00:08:59,2,67,9.7,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.12,2,8:8,88,min5.tye,,,57.0,
6,3,00:15:03,2,30,8.5,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0,7,min5.tye,,,57.3,
7,4,00:21:02,2,70,9.3,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,2,0,35,min5.tye,,,57.0,
8,4,00:28:55,4,63,12.2,18.0,2.7,,,,,,,,,3.27,8.77,2.48,2.26,,,,,,,,,16.79,3,0,36,min5.tye,,,56.6,
9,4,00:43:47,3,58,11.6,18.5,,,,,,,,,,3.26,3.62,1.40,,,,,,,,,,8.28,3,0,52,min5.tye,,,56.2,
10,4,00:43:48,3,58,12.0,18.8,,,,,,,,,,3.74,3.41,1.72,,,,,,,,,,8.88,3,0,23,min5.tye,,,56.3,
11,4,00:43:51,3,63,12.5,19.4,,,,,,,,,,5.35,4.53,1.65,,,,,,,,,,11.52,3,0,53,min5.tye,,,56.4,
12,4,00:47:38,5,70,13.5,4.3,31.8,4.1,,,,,,,,10.16,4.70,4.86,4.21,3.86,,,,,,,,27.79,9,0,45,min5.tye,,,56.2,
13,4,00:51:32,2,64,8.1,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,0,42,min5.tye,,,56.0,
14,4,00:59:23,2,67,8.6,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,24,min5.tye,,,56.3,
15,4,01:08:50,2,66,8.4,,,,,,,,,,,1.73,1.66,,,,,,,,,,,3.39,2,8:8,80,min5.tye,,,56.5,
16,4,01:12:47,2,76,11.7,,,,,,,,,,,3.35,2.71,,,,,,,,,,,6.06,3,0,73,min5.tye,,,55.7,
17,4,01:13:37,2,71,11.6,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,3,8:8,46,min5.tye,,,55.8,
18,4,01:13:46,2,74,9.1,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0,19,min5.tye,,,55.9,
19,4,01:16:03,2,67,8.8,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0,66,min5.tye,,,56.3,
20,4,01:38:06,2,72,11.7,,,,,,,,,,,3.93,3.40,,,,,,,,,,,7.33,3,0,81,min5.tye,,,55.8,
21,4,01:41:11,5,58,16.9,4.4,34.9,4.1,,,,,,,,12.66,17.43,16.41,18.40,18.02,,,,,,,,82.92,9,0,88,min5.tye,,,55.9,
22,4,01:52:08,2,64,12.0,,,,,,,,,,,3.76,3.36,,,,,,,,,,,7.12,3,8:10:8,15,min5.tye,,,55.4,
23,4,02:00:07,2,65,8.7,,,,,,,,,,,2.21,1.79,,,,,,,,,,,3.99,2,0,58,min5.tye,,,55.3,
24,4,02:10:45,2,76,9.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,76,min5.tye,,,55.8,
25,4,02:19:10,5,62,15.5,4.3,32.6,4.1,,,,,,,,11.17,5.01,5.82,3.62,3.52,,,,,,,,29.15,9,0,16,min5.tye,,,55.9,
26,3,02:23:11,2,50,5.7,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.18,2,8:8,77,min5.tye,,,55.7,
27,4,02:23:11,2,80,9.0,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,2,3,71,min5.tye,,,55.7,
28,4,02:23:19,6,64,18.6,5.0,23.6,8.6,5.0,,,,,,,11.98,19.10,19.38,11.30,20.14,18.92,,,,,,,100.81,10,0,67,min5.tye,,,55.6,
29,4,02:34:54,2,65,12.0,,,,,,,,,,,3.20,4.09,,,,,,,,,,,7.29,3,8:8,76,min5.tye,,,55.4,
30,4,02:44:15,2,67,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,38,min5.tye,,,55.5,
31,4,02:44:42,2,71,12.0,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.41,3,0,3,min5.tye,,,55.3,
32,4,03:09:34,2,75,8.8,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0,7,min5.tye,,,55.1,
33,4,03:09:49,2,74,9.1,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.57,2,0,76,min5.tye,,,55.1,
34,4,03:11:01,2,66,8.7,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,23,min5.tye,,,55.2,
35,4,03:17:15,2,69,8.5,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,16,min5.tye,,,55.2,
36,4,03:20:11,2,68,9.0,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,2,0,98,min5.tye,,,55.2,
37,4,03:20:30,2,66,9.1,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,52,min5.tye,,,55.1,
38,4,03:24:52,5,75,5.4,34.4,4.3,4.5,,,,,,,,7.78,8.02,2.00,3.85,2.93,,,,,,,,24.58,14,8:10:8,66,min5.tye,,,55.1,
39,4,03:25:16,2,63,8.7,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0,46,min5.tye,,,55.0,
40,4,03:25:34,2,65,7.8,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,8:8,94,min5.tye,,,55.0,
41,4,03:25:35,2,66,9.3,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0,95,min5.tye,,,55.0,
42,4,03:33:13,2,65,9.8,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.24,2,0,59,min5.tye,,,54.9,
43,4,03:36:08,2,68,9.3,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0,32,min5.tye,,,55.2,
44,4,03:48:44,2,67,10.3,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.98,3,8:8,31,min5.tye,,,54.6,
45,4,03:50:59,6,67,16.9,4.5,27.8,5.1,5.0,,,,,,,12.89,19.06,17.28,17.74,17.06,15.80,,,,,,,99.82,10,0,71,min5.tye,,,54.5,
46,4,03:55:56,2,68,9.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,98,min5.tye,,,54.3,
47,4,03:58:52,2,63,9.1,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0,52,min5.tye,,,53.9,
48,4,03:58:56,2,65,9.9,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,8:8,71,min5.tye,,,53.9,
49,4,04:00:36,2,65,8.4,,,,,,,,,,,1.65,2.23,,,,,,,,,,,3.87,2,8:8,89,min5.tye,,,54.0,
50,4,04:01:37,2,71,13.1,,,,,,,,,,,4.95,3.48,,,,,,,,,,,8.42,3,0,34,min5.tye,,,53.4,
51,4,04:06:28,2,68,9.3,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0,91,min5.tye,,,53.0,
52,4,04:07:01,2,61,8.9,,,,,,,,,,,2.41,2.38,,,,,,,,,,,4.79,2,0,48,min5.tye,,,53.2,
53,4,04:10:39,2,75,13.9,,,,,,,,,,,4.43,3.38,,,,,,,,,,,7.81,5,0,69,min5.tye,,,53.6,
54,4,04:12:30,2,66,9.2,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,2,0,3,min5.tye,,,53.8,
55,4,04:13:40,5,47,16.9,4.3,34.1,4.0,,,,,,,,12.63,16.63,15.42,17.00,15.92,,,,,,,,77.60,9,0,40,min5.tye,,,53.4,
56,4,04:17:10,4,57,13.6,4.5,4.6,,,,,,,,,8.64,14.89,15.01,2.13,,,,,,,,,40.67,4,0,35,min5.tye,,,53.2,
57,4,04:17:17,2,69,14.5,,,,,,,,,,,5.25,4.17,,,,,,,,,,,9.42,5,0,6,min5.tye,,,53.2,
58,4,04:19:14,5,65,15.7,4.3,29.1,10.0,,,,,,,,11.13,15.13,14.51,20.05,20.42,,,,,,,,81.24,9,0,82,min5.tye,,,53.4,
59,4,04:22:38,2,70,12.1,,,,,,,,,,,3.49,3.12,,,,,,,,,,,6.61,3,0,1,min5.tye,,,53.0,
60,4,04:30:07,2,62,8.0,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.40,2,0,42,min5.tye,,,52.6,
61,3,04:30:19,2,50,6.1,,,,,,,,,,,1.18,1.16,,,,,,,,,,,2.35,2,8:8,27,min5.tye,,,52.5,
62,4,04:32:16,2,73,8.8,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0,99,min5.tye,,,52.7,
63,4,04:32:59,2,70,8.6,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.65,2,0,1,min5.tye,,,52.7,
64,4,04:33:30,2,57,9.4,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0,18,min5.tye,,,52.8,
65,4,04:41:28,2,63,8.6,,,,,,,,,,,1.58,1.55,,,,,,,,,,,3.12,2,8:8,18,min5.tye,,,52.7,
66,4,04:43:54,2,68,8.8,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.54,2,0,33,min5.tye,,,52.4,
67,4,04:46:00,3,66,11.6,14.1,,,,,,,,,,3.73,3.11,0.75,,,,,,,,,,7.60,3,8:8,16,min5.tye,,,52.9,
68,4,04:46:19,2,66,8.8,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,8:8,96,min5.tye,,,52.8,
69,4,04:48:48,2,74,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,61,min5.tye,,,52.6,
70,4,04:50:03,2,75,9.3,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.71,2,0,88,min5.tye,,,52.9,
71,4,04:50:22,6,68,17.7,5.0,26.7,4.9,5.0,,,,,,,11.24,20.22,19.27,9.45,18.44,18.35,,,,,,,96.96,10,0,75,min5.tye,,,52.9,
72,4,04:51:42,2,70,9.7,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,2,0,19,min5.tye,,,53.2,
73,4,04:53:12,2,53,8.7,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,10,min5.tye,,,53.2,
74,4,04:57:26,2,73,16.6,,,,,,,,,,,4.51,6.40,,,,,,,,,,,10.91,5,0,44,min5.tye,,,53.2,
75,4,04:57:43,2,68,12.3,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.64,3,8:8,70,min5.tye,,,53.2,
76,4,04:59:59,2,64,13.2,,,,,,,,,,,3.81,2.73,,,,,,,,,,,6.55,3,0,95,min5.tye,,,52.9,
77,4,05:01:01,2,66,8.6,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,2,8:8,80,min5.tye,,,53.1,
78,4,05:02:28,2,66,9.5,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.07,2,0,32,min5.tye,,,53.1,
79,4,05:02:47,2,72,11.6,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.45,3,0,76,min5.tye,,,53.1,
80,4,05:04:25,2,69,9.8,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.50,3,8:8,11,min5.tye,,,53.1,
81,4,05:05:37,2,67,10.2,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0,56,min5.tye,,,53.2,
82,4,05:06:37,2,73,11.8,,,,,,,,,,,4.41,4.82,,,,,,,,,,,9.24,3,0,13,min5.tye,,,52.9,
83,4,05:06:52,2,70,9.2,,,,,,,,,,,2.29,2.34,,,,,,,,,,,4.63,2,8:8,28,min5.tye,,,52.9,
84,3,05:07:00,2,50,5.7,,,,,,,,,,,1.19,1.03,,,,,,,,,,,2.22,2,8:8,84,min5.tye,,,53.0,
85,4,05:07:34,2,68,11.6,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,3,0,38,min5.tye,,,53.1,
86,4,05:07:45,2,65,8.5,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,35,min5.tye,,,53.2,
87,4,05:09:49,2,67,8.7,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,35,min5.tye,,,52.8,
88,4,05:10:30,2,65,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0,35,min5.tye,,,52.8,
89,4,05:10:38,2,66,11.4,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.60,3,8:10:8,5,min5.tye,,,52.8,
90,4,05:11:12,2,49,9.6,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,73,min5.tye,,,52.8,
91,4,05:14:03,2,74,8.4,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,64,min5.tye,,,53.1,
92,4,05:14:34,2,68,8.9,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,82,min5.tye,,,53.0,
93,4,05:15:18,2,67,9.1,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,8:8,29,min5.tye,,,52.8,
94,4,05:15:49,2,67,8.2,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,8:8,34,min5.tye,,,52.9,
95,4,05:16:11,2,68,12.0,,,,,,,,,,,3.38,2.49,,,,,,,,,,,5.87,3,0,77,min5.tye,,,53.0,
96,4,05:17:01,2,69,8.7,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,33,min5.tye,,,53.1,
97,4,05:17:23,2,72,10.2,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.74,3,0,87,min5.tye,,,53.1,
98,4,05:18:04,2,70,9.0,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.58,2,8:8,51,min5.tye,,,53.2,
99,4,05:18:17,2,70,9.2,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,8:8,55,min5.tye,,,53.3,
100,4,05:18:38,2,66,12.1,,,,,,,,,,,4.11,2.79,,,,,,,,,,,6.90,3,0,55,min5.tye,,,53.3,
101,4,05:22:12,2,68,14.4,,,,,,,,,,,6.58,9.39,,,,,,,,,,,15.97,5,8:10:8,18,min5.tye,,,53.2,
102,4,05:22:18,2,81,8.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.66,2,0,52,min5.tye,,,53.2,
103,4,05:22:29,2,66,9.1,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0,3,min5.tye,,,53.3,
104,4,05:22:38,2,70,9.6,,,,,,,,,,,1.71,1.62,,,,,,,,,,,3.33,2,8:8,95,min5.tye,,,53.3,
105,4,05:24:37,2,69,9.0,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,2,0,49,min5.tye,,,53.5,
106,3,05:24:48,2,50,6.9,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,8:8,61,min5.tye,,,53.5,
107,4,05:24:58,2,67,8.6,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0,62,min5.tye,,,53.6,
108,4,05:25:05,2,75,10.1,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,3,0,75,min5.tye,,,53.5,
109,4,05:28:05,2,67,8.7,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.26,2,0,49,min5.tye,,,53.4,
110,4,05:28:10,2,74,9.2,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0,31,min5.tye,,,53.4,
111,4,05:28:21,2,72,10.0,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,3,8:8,18,min5.tye,,,53.4,
112,4,05:29:25,2,66,21.0,,,,,,,,,,,8.43,12.42,,,,,,,,,,,20.86,5,0,29,min5.tye,,,53.3,
113,4,05:30:32,2,69,8.7,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,8:8,92,min5.tye,,,53.6,
114,3,05:30:52,4,92,21.2,3.7,3.6,,,,,,,,,2.70,4.39,3.46,3.81,,,,,,,,,14.35,14,8:10:8,40,min5.tye,,,53.7,
115,4,05:30:54,2,69,8.6,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,1,min5.tye,,,53.6,
116,4,05:31:07,2,68,9.0,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0,12,min5.tye,,,53.6,
117,4,05:31:11,2,68,7.9,,,,,,,,,,,1.82,1.75,,,,,,,,,,,3.57,2,8:8,83,min5.tye,,,53.6,
118,4,05:31:25,2,70,9.4,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.48,2,0,50,min5.tye,,,53.6,
119,4,05:32:01,2,73,8.7,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0,64,min5.tye,,,53.5,
120,4,05:32:25,2,66,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,79,min5.tye,,,53.6,
121,4,05:33:22,3,71,12.0,13.5,,,,,,,,,,2.83,2.20,1.23,,,,,,,,,,6.25,3,0,5,min5.tye,,,53.5,
122,4,05:36:05,1,70,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,3:19,76,min5.tye,,,53.0,
123,4,05:36:42,5,65,15.1,4.4,18.0,11.5,,,,,,,,16.38,18.18,16.51,18.05,18.49,,,,,,,,87.60,9,0,48,min5.tye,,,53.0,
124,4,05:36:50,2,65,9.3,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.61,2,0,85,min5.tye,,,53.0,
125,4,05:37:10,2,80,9.8,,,,,,,,,,,2.87,2.93,,,,,,,,,,,5.79,2,0,10,min5.tye,,,53.0,
126,3,05:37:30,2,74,8.7,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.83,2,0,6,min5.tye,,,53.1,
127,4,05:40:27,2,53,8.8,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,44,min5.tye,,,53.5,
128,3,05:41:00,2,62,7.9,,,,,,,,,,,2.10,2.05,,,,,,,,,,,4.15,2,8:8,96,min5.tye,,,53.4,
129,4,05:42:14,2,63,7.6,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,8:8,96,min5.tye,,,53.2,
130,4,05:42:24,2,63,8.5,,,,,,,,,,,2.29,2.77,,,,,,,,,,,5.06,2,8:8,91,min5.tye,,,53.1,
131,4,05:43:22,2,57,8.7,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,69,min5.tye,,,53.1,
132,4,05:43:30,2,60,7.6,,,,,,,,,,,1.23,1.07,,,,,,,,,,,2.30,2,8:8,48,min5.tye,,,53.1,
133,3,05:43:44,2,66,9.0,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0,89,min5.tye,,,53.1,
134,4,05:43:44,2,60,9.0,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,36,min5.tye,,,53.1,
135,4,05:44:00,2,63,12.0,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.90,3,0,48,min5.tye,,,53.1,
136,4,05:44:21,1,64,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,3:9:19,2,min5.tye,,,53.1,
137,4,05:47:31,2,66,10.8,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.69,3,0,98,min5.tye,,,52.9,
138,4,05:47:36,2,69,12.0,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0,81,min5.tye,,,53.1,
139,4,05:48:41,2,67,9.5,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.61,2,8:8,70,min5.tye,,,53.0,
140,3,05:48:56,2,76,10.8,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0,90,min5.tye,,,52.9,
141,4,05:48:57,2,70,12.0,,,,,,,,,,,3.33,2.42,,,,,,,,,,,5.76,3,0,47,min5.tye,,,53.0,
142,4,05:49:27,5,82,6.8,35.4,6.1,6.0,,,,,,,,14.26,29.19,12.40,31.40,25.65,,,,,,,,112.89,10,8:10:8,77,min5.tye,,,53.0,
143,4,05:51:45,2,65,12.0,,,,,,,,,,,3.32,2.33,,,,,,,,,,,5.65,3,0,68,min5.tye,,,52.9,
144,4,05:52:40,2,70,9.4,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,44,min5.tye,,,52.8,
145,4,05:53:15,4,68,16.7,4.6,5.8,,,,,,,,,19.34,23.76,21.04,8.36,,,,,,,,,72.51,4,0,95,min5.tye,,,52.9,
146,3,05:53:20,2,71,12.2,,,,,,,,,,,3.63,2.51,,,,,,,,,,,6.15,3,0,52,min5.tye,,,52.8,
147,4,05:54:09,4,70,13.1,22.5,2.8,,,,,,,,,3.13,3.35,1.22,1.61,,,,,,,,,9.31,3,0,86,min5.tye,,,52.8,
148,4,05:54:14,2,69,12.1,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,3,8:10:8,48,min5.tye,,,52.8,
149,4,05:54:53,2,78,9.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,74,min5.tye,,,53.0,
150,4,05:55:03,2,63,8.9,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0,64,min5.tye,,,53.1,
151,4,05:55:12,2,69,13.1,,,,,,,,,,,4.35,5.03,,,,,,,,,,,9.38,3,0,54,min5.tye,,,53.1,
152,4,05:55:27,2,56,7.9,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.17,2,0,11,min5.tye,,,53.1,
153,3,05:55:29,2,71,9.2,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,83,min5.tye,,,53.1,
154,4,05:55:29,2,60,15.6,,,,,,,,,,,8.98,16.08,,,,,,,,,,,25.06,5,0,34,min5.tye,,,53.1,
155,4,05:58:40,2,71,9.0,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0,25,min5.tye,,,52.9,
156,4,06:00:08,2,74,9.4,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,19,min5.tye,,,52.8,
157,4,06:00:32,2,70,11.4,,,,,,,,,,,2.30,2.56,,,,,,,,,,,4.86,3,8:10:8,7,min5.tye,,,52.7,
158,4,06:02:04,2,70,9.5,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.87,2,0,47,min5.tye,,,53.0,
159,4,06:03:05,2,70,8.7,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.52,2,0,18,min5.tye,,,53.0,
160,3,06:03:14,2,70,12.2,,,,,,,,,,,3.53,2.83,,,,,,,,,,,6.36,3,0,37,min5.tye,,,53.0,
161,4,06:03:20,2,67,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,2,0,94,min5.tye,,,53.1,
162,4,06:03:46,4,65,15.4,4.2,23.4,,,,,,,,,11.69,19.46,19.36,12.26,,,,,,,,,62.78,8,8,68,min5.tye,,,52.8,
163,4,06:03:47,3,90,6.8,6.9,,,,,,,,,,13.90,32.40,27.49,,,,,,,,,,73.80,6,8:8,22,min5.tye,,,52.9,
164,4,06:03:50,2,67,13.2,,,,,,,,,,,3.44,2.38,,,,,,,,,,,5.82,3,0,19,min5.tye,,,52.9,
165,4,06:04:00,2,69,8.6,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.54,2,0,71,min5.tye,,,53.0,
166,4,06:04:13,2,68,8.9,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,8:8,59,min5.tye,,,53.1,
167,4,06:04:39,2,67,11.7,,,,,,,,,,,3.35,2.33,,,,,,,,,,,5.68,3,0,77,min5.tye,,,53.0,
168,4,06:05:14,2,67,8.2,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.45,2,8:8,64,min5.tye,,,53.0,
169,4,06:05:41,2,62,10.0,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.18,3,0,57,min5.tye,,,53.0,
170,4,06:06:10,2,70,11.9,,,,,,,,,,,3.99,3.09,,,,,,,,,,,7.08,3,0,11,min5.tye,,,53.0,
171,4,06:06:15,5,70,16.2,4.3,33.1,4.0,,,,,,,,10.35,6.87,6.58,6.40,6.06,,,,,,,,36.25,9,0,47,min5.tye,,,53.0,
172,4,06:06:19,5,66,14.7,4.3,31.5,4.1,,,,,,,,11.47,5.58,4.78,2.59,2.37,,,,,,,,26.79,9,0,47,min5.tye,,,52.9,
173,4,06:06:25,2,67,9.0,,,,,,,,,,,1.80,1.96,,,,,,,,,,,3.76,2,8:8,36,min5.tye,,,52.9,
174,4,06:06:33,2,67,7.8,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,8:8,99,min5.tye,,,52.9,
175,4,06:06:44,2,61,8.2,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,91,min5.tye,,,52.9,
176,4,06:07:00,2,70,10.6,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.37,3,0,38,min5.tye,,,52.9,
177,3,06:07:01,2,70,9.5,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,2,0,45,min5.tye,,,53.0,
178,4,06:07:08,2,68,12.0,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0,36,min5.tye,,,52.9,
179,4,06:07:33,2,67,8.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,17,min5.tye,,,52.9,
180,4,06:07:44,2,67,11.7,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,8:10:8,2,min5.tye,,,52.8,
181,4,06:07:56,2,74,8.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0,21,min5.tye,,,52.8,
182,4,06:08:28,2,70,9.3,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.00,2,8:8,24,min5.tye,,,52.7,
183,4,06:08:37,2,71,8.8,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,79,min5.tye,,,52.6,
184,3,06:08:39,2,75,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,63,min5.tye,,,52.6,
185,4,06:09:05,2,67,9.2,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0,86,min5.tye,,,52.6,
186,4,06:09:55,2,70,9.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0,19,min5.tye,,,52.7,
187,4,06:10:59,2,66,12.0,,,,,,,,,,,3.43,2.35,,,,,,,,,,,5.78,3,0,38,min5.tye,,,52.8,
188,4,06:11:27,2,71,8.7,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0,96,min5.tye,,,52.8,
189,3,06:11:28,2,75,9.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0,70,min5.tye,,,52.8,
190,4,06:11:38,2,70,8.8,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,76,min5.tye,,,52.8,
191,4,06:11:55,2,56,8.7,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.16,2,0,30,min5.tye,,,52.7,
192,4,06:12:36,2,72,8.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,69,min5.tye,,,52.7,
193,4,06:12:59,2,72,9.6,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.06,2,0,75,min5.tye,,,52.8,
194,4,06:13:09,2,66,8.7,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.79,2,0,65,min5.tye,,,52.8,
195,4,06:13:14,2,68,9.1,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0,36,min5.tye,,,52.8,
196,4,06:13:24,2,68,8.9,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,16,min5.tye,,,52.8,
197,4,06:13:36,2,73,8.7,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,47,min5.tye,,,52.8,
198,4,06:13:58,2,72,10.5,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,3,0,94,min5.tye,,,52.8,
199,3,06:15:02,2,74,9.1,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.66,2,0,65,min5.tye,,,52.8,
200,4,06:15:10,6,67,16.5,4.5,27.2,6.4,4.5,,,,,,,10.54,19.09,18.02,7.24,20.65,20.13,,,,,,,95.68,10,0,11,min5.tye,,,52.7,
201,4,06:15:16,2,68,8.7,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0,86,min5.tye,,,52.7,
202,4,06:15:30,2,67,13.0,,,,,,,,,,,5.04,3.99,,,,,,,,,,,9.02,3,0,77,min5.tye,,,52.8,
203,4,06:15:33,2,68,9.4,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0,38,min5.tye,,,52.9,
204,4,06:16:13,2,68,11.2,,,,,,,,,,,3.71,2.90,,,,,,,,,,,6.61,3,8:8,5,min5.tye,,,52.8,
205,4,06:16:34,2,68,9.0,,,,,,,,,,,1.46,1.47,,,,,,,,,,,2.93,2,8:8,22,min5.tye,,,53.0,
206,4,06:16:37,2,67,9.4,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0,29,min5.tye,,,53.0,
207,4,06:17:04,2,61,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.81,2,0,26,min5.tye,,,52.9,
208,4,06:17:28,2,70,8.8,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,19,min5.tye,,,53.0,
209,4,06:17:31,2,66,9.4,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.71,2,0,9,min5.tye,,,53.0,
210,3,06:17:32,2,74,10.1,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.78,3,8:8,98,min5.tye,,,53.0,
211,4,06:17:33,2,66,8.9,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.29,2,0,40,min5.tye,,,53.0,
212,3,06:17:35,2,75,12.2,,,,,,,,,,,3.61,2.88,,,,,,,,,,,6.49,3,0,55,min5.tye,,,53.0,
213,4,06:17:44,2,67,10.5,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,3,8:8,88,min5.tye,,,52.9,
214,4,06:18:12,2,69,8.6,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.11,2,0,29,min5.tye,,,53.0,
215,4,06:18:17,2,66,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,78,min5.tye,,,52.9,
216,4,06:18:33,2,67,10.0,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.23,3,0,8,min5.tye,,,52.9,
217,4,06:18:50,2,67,8.4,,,,,,,,,,,1.03,0.98,,,,,,,,,,,2.01,2,8:8,72,min5.tye,,,52.9,
218,4,06:19:24,2,65,11.5,,,,,,,,,,,3.52,2.50,,,,,,,,,,,6.02,3,0,22,min5.tye,,,52.8,
219,4,06:19:32,2,66,8.7,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,8:8,43,min5.tye,,,52.9,
220,3,06:20:12,2,75,12.6,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.96,3,8:10:8,90,min5.tye,,,52.8,
221,3,06:20:20,2,63,10.2,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.95,3,0,7,min5.tye,,,52.9,
222,4,06:20:27,2,75,10.0,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0,74,min5.tye,,,52.9,
223,4,06:20:38,2,71,11.3,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,8:10:8,10,min5.tye,,,52.9,
224,4,06:21:04,2,69,8.6,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,0,6,min5.tye,,,53.0,
225,4,06:21:51,5,63,12.4,4.3,31.2,4.1,,,,,,,,10.62,4.75,5.21,3.29,2.40,,,,,,,,26.27,9,0,10,min5.tye,,,53.0,
226,4,06:22:22,2,66,8.9,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,8:8,5,min5.tye,,,53.0,
227,3,06:22:56,2,74,11.3,,,,,,,,,,,3.53,3.64,,,,,,,,,,,7.17,3,0,99,min5.tye,,,52.8,
228,4,06:23:00,2,70,8.1,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,72,min5.tye,,,52.8,
229,4,06:23:06,2,68,9.0,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0,94,min5.tye,,,52.8,
230,4,06:23:21,2,76,9.3,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,2,0,15,min5.tye,,,52.8,
231,4,06:23:43,2,72,8.8,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,59,min5.tye,,,52.8,
232,4,06:23:52,2,68,9.9,,,,,,,,,,,3.34,3.15,,,,,,,,,,,6.50,3,0,82,min5.tye,,,52.8,
233,4,06:23:58,2,65,9.5,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,2,0,99,min5.tye,,,52.7,
234,4,06:24:28,2,67,8.3,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,8:8,20,min5.tye,,,52.9,
235,3,06:24:30,2,72,7.7,,,,,,,,,,,1.40,1.29,,,,,,,,,,,2.69,2,8:8,97,min5.tye,,,52.9,
236,4,06:24:46,2,66,12.0,,,,,,,,,,,3.36,3.24,,,,,,,,,,,6.60,3,0,15,min5.tye,,,53.1,
237,4,06:24:52,2,67,8.7,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.03,2,8:8,89,min5.tye,,,53.1,
238,3,06:24:59,2,70,11.5,,,,,,,,,,,3.80,5.24,,,,,,,,,,,9.04,3,0,10,min5.tye,,,53.2,
239,4,06:24:59,2,67,12.2,,,,,,,,,,,3.62,2.52,,,,,,,,,,,6.15,3,0,80,min5.tye,,,53.2,
240,4,06:25:22,2,67,6.8,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.98,2,8:8,13,min5.tye,,,53.1,
241,4,06:25:33,2,67,19.2,,,,,,,,,,,13.03,8.43,,,,,,,,,,,21.45,5,8:10,78,min5.tye,,,53.0,
242,3,06:25:42,2,73,9.3,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0,61,min5.tye,,,53.1,
243,4,06:26:09,2,67,8.1,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,8:8,16,min5.tye,,,52.9,
244,4,06:26:23,2,67,8.6,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.18,2,8:8,85,min5.tye,,,52.9,
245,4,06:26:29,2,71,11.7,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0,27,min5.tye,,,52.9,
246,4,06:26:36,2,69,9.2,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.48,2,8:8,83,min5.tye,,,52.9,
247,4,06:26:38,2,69,8.2,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,8:8,33,min5.tye,,,52.9,
248,3,06:27:28,2,71,8.8,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.02,2,0,82,min5.tye,,,52.8,
249,4,06:27:32,2,70,9.2,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,2,0,75,min5.tye,,,52.6,
250,4,06:27:37,2,66,9.4,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,12,min5.tye,,,52.5,
251,4,06:28:01,2,71,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,19,min5.tye,,,52.7,
252,4,06:28:36,2,71,8.9,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0,18,min5.tye,,,52.8,
253,4,06:28:41,2,70,9.6,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.15,2,8:8,58,min5.tye,,,52.8,
254,4,06:28:48,2,70,8.5,,,,,,,,,,,1.50,1.58,,,,,,,,,,,3.08,2,0,71,min5.tye,,,52.9,
255,4,06:29:13,2,67,10.7,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0,1,min5.tye,,,52.9,
256,4,06:29:21,5,67,17.4,4.3,29.9,4.1,,,,,,,,11.53,20.39,20.14,22.89,18.67,,,,,,,,93.64,9,0,79,min5.tye,,,53.0,
257,3,06:29:45,2,71,8.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,26,min5.tye,,,52.6,
258,4,06:29:56,2,65,13.2,,,,,,,,,,,4.16,4.59,,,,,,,,,,,8.75,3,0,76,min5.tye,,,52.8,
259,4,06:30:34,2,62,8.8,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,88,min5.tye,,,52.8,
260,4,06:30:53,2,69,8.7,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,2,0,13,min5.tye,,,52.9,
261,4,06:31:04,4,67,14.3,3.2,2.7,,,,,,,,,3.47,2.93,3.96,2.98,,,,,,,,,13.34,7,8:10:8,48,min5.tye,,,52.9,
262,4,06:31:20,2,70,8.6,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,56,min5.tye,,,52.9,
263,4,06:31:22,2,68,8.4,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.61,2,8:8,82,min5.tye,,,52.9,
264,4,06:31:38,2,69,12.2,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0,23,min5.tye,,,52.9,
265,4,06:32:08,2,74,11.5,,,,,,,,,,,3.34,2.82,,,,,,,,,,,6.15,3,0,30,min5.tye,,,53.0,
266,3,06:32:15,2,71,8.5,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,42,min5.tye,,,53.0,
267,3,06:32:19,2,72,13.4,,,,,,,,,,,4.40,3.34,,,,,,,,,,,7.74,3,0,53,min5.tye,,,53.0,
268,4,06:32:25,2,71,12.3,,,,,,,,,,,3.25,3.08,,,,,,,,,,,6.33,3,8:8,76,min5.tye,,,52.9,
269,3,06:32:28,2,72,12.0,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,3,8:8,71,min5.tye,,,52.9,
270,4,06:32:39,2,64,8.2,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0,91,min5.tye,,,53.0,
271,3,06:32:53,2,71,9.1,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,2,0,44,min5.tye,,,52.8,
272,3,06:32:54,2,71,8.7,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,8:8,97,min5.tye,,,52.8,
273,4,06:32:54,2,65,8.9,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,47,min5.tye,,,52.8,