veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:22,2,62,9.5,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
2,1,00:09:02,2,63,11.3,,,,,,,,,,,3.55,3.06,,,,,,,,,,,6.61,3,0
4,1,00:09:08,2,69,10.0,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,0
5,1,00:11:23,2,68,8.7,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
6,1,00:13:11,2,62,9.4,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.25,2,0
7,1,00:16:35,2,65,11.6,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,0
8,1,00:22:54,2,65,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
9,1,00:37:04,2,60,9.2,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
10,1,00:37:14,2,56,8.8,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
11,1,00:37:44,5,63,17.2,4.3,31.7,4.1,,,,,,,,10.46,10.47,10.46,11.54,10.67,,,,,,,,53.59,9,0
12,1,00:39:03,2,61,12.8,,,,,,,,,,,3.23,2.18,,,,,,,,,,,5.40,3,0
13,1,00:45:15,2,70,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
14,1,00:46:55,2,62,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
15,1,00:48:21,2,57,9.8,,,,,,,,,,,2.71,2.70,,,,,,,,,,,5.41,3,0
16,1,00:51:02,2,60,8.7,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
17,1,00:55:20,2,58,9.8,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
18,1,01:08:55,2,70,8.6,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,2,0
19,1,01:09:26,2,70,9.1,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.38,2,0
20,1,01:10:55,5,62,14.9,4.3,28.3,4.0,,,,,,,,9.32,4.80,4.87,3.95,2.36,,,,,,,,25.30,9,0
21,1,01:12:29,5,58,15.1,4.3,34.2,4.1,,,,,,,,10.80,14.92,14.68,12.45,17.26,,,,,,,,70.11,9,0
22,1,01:29:03,2,60,9.4,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
23,1,01:29:18,5,59,20.6,4.3,30.2,4.1,,,,,,,,10.30,7.88,7.75,7.37,7.78,,,,,,,,41.07,9,0
24,1,01:30:23,2,23,20.0,,,,,,,,,,,0.37,0.86,,,,,,,,,,,1.23,0,33
25,1,01:33:06,2,58,10.8,,,,,,,,,,,3.09,3.02,,,,,,,,,,,6.12,3,0
26,1,01:34:30,2,57,11.0,,,,,,,,,,,2.67,3.04,,,,,,,,,,,5.71,3,0
27,1,01:35:35,2,56,11.7,,,,,,,,,,,3.08,3.23,,,,,,,,,,,6.31,3,0
28,1,01:37:50,5,63,12.1,4.2,32.5,4.1,,,,,,,,8.94,6.11,5.57,4.27,3.13,,,,,,,,28.02,9,0
29,1,01:41:16,2,62,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
30,1,01:45:58,2,66,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
31,1,01:53:52,2,71,9.5,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
32,1,01:58:13,2,58,13.0,,,,,,,,,,,3.61,3.42,,,,,,,,,,,7.03,3,0
33,1,01:58:21,2,61,9.5,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
34,1,01:58:52,2,72,9.5,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.17,2,0
35,1,02:01:47,2,63,8.4,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,0
36,1,02:09:49,5,60,15.9,4.4,32.2,4.1,,,,,,,,10.95,9.46,8.91,6.22,6.34,,,,,,,,41.89,9,0
37,1,02:10:16,2,69,9.1,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0
38,1,02:34:12,5,66,13.1,4.3,31.1,4.1,,,,,,,,9.37,7.04,6.60,5.05,4.70,,,,,,,,32.77,9,0
39,1,02:51:17,2,59,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
40,1,02:51:35,4,60,13.2,14.0,2.8,,,,,,,,,3.13,3.01,1.65,1.40,,,,,,,,,9.18,3,0
41,1,02:51:41,3,64,11.6,13.9,,,,,,,,,,2.69,2.58,2.59,,,,,,,,,,7.86,3,0
42,1,02:51:45,2,65,9.3,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.81,2,0
43,1,03:12:35,2,63,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
44,1,03:18:13,5,66,17.5,4.3,29.4,10.7,,,,,,,,10.27,10.93,10.85,10.83,10.18,,,,,,,,53.07,16,0
45,1,03:21:40,2,32,19.8,,,,,,,,,,,0.29,0.70,,,,,,,,,,,0.99,0,33
46,1,03:38:39,2,60,8.9,,,,,,,,,,,1.57,1.85,,,,,,,,,,,3.42,2,0
47,1,03:42:21,5,66,21.1,4.4,30.5,10.4,,,,,,,,10.58,13.34,13.32,13.68,12.99,,,,,,,,63.91,16,0
48,1,03:48:24,2,72,8.7,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
49,1,04:14:14,2,71,9.0,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
50,1,04:16:51,2,70,9.3,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
51,1,04:27:49,2,65,12.8,,,,,,,,,,,3.48,2.85,,,,,,,,,,,6.33,3,0
52,1,04:28:07,2,64,11.0,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,3,0
53,1,04:36:48,2,73,9.1,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
54,1,04:39:53,2,58,9.1,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
55,1,04:51:25,5,63,21.3,4.3,31.7,10.3,,,,,,,,9.50,11.90,11.85,9.87,9.20,,,,,,,,52.33,16,0
56,1,05:05:19,2,63,9.3,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
57,1,05:12:37,2,65,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
58,1,05:25:04,2,62,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0
59,1,05:25:43,2,67,10.2,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.03,3,0
60,1,05:31:55,2,60,8.8,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
61,2,05:32:53,2,69,9.6,,,,,,,,,,,2.98,2.97,,,,,,,,,,,5.96,2,0
62,1,05:32:54,5,57,21.2,4.3,30.2,10.6,,,,,,,,10.61,12.85,12.98,12.91,11.98,,,,,,,,61.33,16,0
63,1,05:32:58,5,60,20.5,4.4,31.1,10.6,,,,,,,,10.45,13.91,14.58,15.57,14.72,,,,,,,,69.23,16,0
65,1,05:35:19,2,66,10.0,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0
66,2,05:36:23,4,73,14.0,19.1,2.7,,,,,,,,,3.79,3.85,1.24,1.71,,,,,,,,,10.59,3,0
68,2,05:39:06,5,61,19.4,4.3,28.7,10.2,,,,,,,,10.86,14.98,15.17,12.39,12.89,,,,,,,,66.30,16,36
69,1,05:39:06,5,53,17.1,3.6,25.0,9.0,,,,,,,,9.73,14.21,13.98,13.86,12.69,,,,,,,,64.47,16,36
70,1,05:43:13,2,67,10.9,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,0
71,1,06:04:16,2,53,8.3,,,,,,,,,,,3.18,1.52,,,,,,,,,,,4.70,2,0
72,1,06:05:22,2,70,11.9,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.11,3,0
73,1,06:05:30,5,68,17.4,4.3,34.7,4.1,,,,,,,,11.09,17.13,16.61,13.02,13.87,,,,,,,,71.71,9,0
75,1,06:08:31,2,66,9.4,,,,,,,,,,,2.33,2.85,,,,,,,,,,,5.18,2,0
76,1,06:10:55,2,66,11.6,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0
77,1,06:16:29,2,71,9.2,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
78,1,06:21:43,2,53,7.6,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.22,2,0
79,2,06:21:43,2,62,8.9,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
80,1,06:25:55,2,68,8.2,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
81,1,06:27:27,2,67,11.0,,,,,,,,,,,2.89,3.49,,,,,,,,,,,6.38,3,0
82,1,06:28:41,2,65,9.0,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.33,2,0
83,1,06:35:39,2,74,9.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
84,1,06:37:27,2,68,8.7,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0
85,1,06:38:25,2,53,7.1,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,2,0
86,1,06:38:33,2,53,8.0,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.95,2,0
87,1,06:42:09,2,64,9.5,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0
88,1,06:42:48,2,73,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
89,1,06:56:26,5,66,16.5,4.2,36.0,4.1,,,,,,,,10.97,15.42,15.61,11.44,11.08,,,,,,,,64.52,9,0
90,1,06:58:27,4,62,12.4,35.3,4.2,,,,,,,,,8.26,17.46,12.10,11.68,,,,,,,,,49.51,8,0
91,1,06:59:53,5,60,17.1,4.4,33.2,4.1,,,,,,,,9.10,6.68,6.61,6.79,8.68,,,,,,,,37.86,9,0
93,1,07:00:43,3,53,21.9,21.8,,,,,,,,,,11.41,19.31,2.63,,,,,,,,,,33.34,8,0
94,1,07:07:36,2,68,9.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
95,1,07:08:11,2,71,8.7,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
96,1,07:09:20,2,69,12.1,,,,,,,,,,,3.26,3.06,,,,,,,,,,,6.32,3,0
97,1,07:09:30,2,46,9.3,,,,,,,,,,,2.23,2.19,,,,,,,,,,,4.42,2,0
98,1,07:11:47,5,65,19.6,4.3,29.3,11.2,,,,,,,,11.22,14.65,14.05,16.61,16.28,,,,,,,,72.81,16,0
99,2,07:11:47,2,68,9.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
100,1,07:16:45,2,55,9.5,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.36,2,0
101,1,07:17:27,2,79,10.8,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,3,0
102,1,07:25:41,2,65,11.6,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.34,3,0
103,1,07:25:44,2,53,6.4,,,,,,,,,,,2.42,2.46,,,,,,,,,,,4.88,2,0
104,1,07:27:38,2,53,6.4,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.05,2,0
105,2,07:27:38,2,70,8.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,3.00,2,0
106,1,07:28:18,2,67,13.1,,,,,,,,,,,4.01,2.93,,,,,,,,,,,6.94,3,0
107,1,07:30:44,2,67,12.9,,,,,,,,,,,3.50,2.46,,,,,,,,,,,5.96,3,0
108,1,07:34:12,2,62,9.4,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0
109,1,07:36:32,2,68,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
110,1,07:36:35,2,66,9.1,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
111,1,07:38:43,2,66,9.1,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,2,0
112,1,07:38:45,2,63,10.0,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
113,1,07:38:49,2,58,10.0,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
114,2,07:38:54,5,68,16.7,4.3,32.7,4.0,,,,,,,,10.16,13.82,13.44,8.60,10.51,,,,,,,,56.52,9,0
115,1,07:39:19,2,65,11.6,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0
116,1,07:42:08,2,58,9.1,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
117,1,07:42:11,2,56,11.8,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
118,1,07:42:15,2,60,9.0,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
119,1,07:45:12,2,53,7.7,,,,,,,,,,,2.85,1.58,,,,,,,,,,,4.43,2,0
120,1,07:45:16,2,70,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
121,1,07:46:07,2,67,8.9,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
122,1,07:47:07,2,62,9.6,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0
123,1,07:47:43,5,66,20.2,4.3,33.0,4.1,,,,,,,,11.40,13.71,13.55,8.58,9.15,,,,,,,,56.39,9,0
124,1,07:47:45,5,66,19.7,4.3,33.1,4.1,,,,,,,,10.34,11.94,12.06,12.28,11.10,,,,,,,,57.71,9,0
125,1,07:51:07,5,69,17.1,4.3,35.0,4.1,,,,,,,,10.39,6.73,6.58,4.40,4.57,,,,,,,,32.67,9,0
126,1,07:52:03,2,53,9.5,,,,,,,,,,,3.98,2.82,,,,,,,,,,,6.80,2,0
127,1,07:52:08,2,68,8.9,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
128,1,07:54:01,5,68,18.4,4.4,28.3,4.0,,,,,,,,10.32,16.97,17.16,15.59,18.16,,,,,,,,78.19,9,0
129,1,07:54:27,2,72,9.5,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
130,1,07:55:59,2,56,10.2,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
131,1,07:56:05,2,70,8.9,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
132,1,07:56:11,2,65,11.6,,,,,,,,,,,3.36,2.90,,,,,,,,,,,6.26,3,0
133,1,08:00:02,2,68,9.8,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.61,2,0
134,1,08:01:42,5,63,20.5,4.2,33.0,4.0,,,,,,,,10.75,15.90,16.21,15.27,15.13,,,,,,,,73.26,9,0
135,1,08:01:55,2,70,9.4,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
136,1,08:02:38,2,66,10.0,,,,,,,,,,,2.64,2.58,,,,,,,,,,,5.23,3,0
137,1,08:05:29,2,55,9.1,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0
138,1,08:05:33,2,55,9.1,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
139,1,08:05:38,2,67,10.2,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0
140,1,08:05:44,2,68,10.1,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0
141,1,08:07:54,2,65,12.1,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.20,3,0
142,2,08:08:13,2,71,13.5,,,,,,,,,,,4.38,4.18,,,,,,,,,,,8.56,3,0
143,1,08:08:14,2,66,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
144,1,08:08:39,2,63,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
145,1,08:09:42,2,61,8.8,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
146,2,08:10:14,2,55,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
147,1,08:10:14,2,53,8.8,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0
148,1,08:11:37,2,54,10.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
149,1,08:12:48,2,65,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
150,1,08:13:38,2,52,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
151,1,08:14:23,2,60,10.1,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
152,1,08:14:33,2,59,10.0,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,3,0
153,1,08:16:55,2,57,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
154,1,08:18:29,2,66,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
155,1,08:18:39,2,62,9.5,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.83,2,0
156,1,08:18:43,2,67,8.5,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
157,1,08:20:45,2,65,10.2,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.50,3,0
158,1,08:22:57,2,65,8.7,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
159,1,08:22:59,2,60,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
160,1,08:25:35,2,69,9.5,,,,,,,,,,,2.32,2.33,,,,,,,,,,,4.65,2,0
161,1,08:28:11,2,37,5.1,,,,,,,,,,,0.83,0.76,,,,,,,,,,,1.59,2,0
162,1,08:28:24,2,71,11.9,,,,,,,,,,,2.93,1.93,,,,,,,,,,,4.86,3,0
163,1,08:28:38,2,62,9.1,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
164,1,08:29:06,2,57,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
165,1,08:29:18,2,65,9.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
166,1,08:29:27,2,66,9.2,,,,,,,,,,,2.69,2.71,,,,,,,,,,,5.40,2,0
167,1,08:31:07,2,55,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
168,1,08:32:20,2,67,10.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
169,2,08:32:20,2,70,9.4,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
170,2,08:32:23,2,70,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
171,1,08:32:25,3,59,17.2,4.3,,,,,,,,,,9.28,3.61,3.83,,,,,,,,,,16.72,6,0
172,2,08:32:25,2,69,8.3,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0
173,1,08:33:17,2,68,10.2,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0
174,1,08:33:21,2,68,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
175,1,08:33:24,2,68,12.1,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
176,1,08:35:05,2,57,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
177,1,08:35:10,5,57,16.3,4.3,28.3,4.1,,,,,,,,11.12,16.19,16.04,15.78,15.42,,,,,,,,74.55,9,0
178,1,08:37:09,4,62,14.0,35.3,4.0,,,,,,,,,8.80,16.52,11.18,11.40,,,,,,,,,47.90,8,0
179,1,08:37:20,2,70,9.5,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,2,0
180,1,08:37:33,2,66,11.6,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.85,3,0
181,2,08:37:35,2,70,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.73,2,0
182,1,08:38:20,2,51,19.0,,,,,,,,,,,7.01,15.70,,,,,,,,,,,22.71,5,0
183,1,08:38:33,2,66,10.2,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.20,3,0
184,1,08:42:06,4,59,14.1,15.8,3.0,,,,,,,,,3.60,3.85,2.09,1.69,,,,,,,,,11.23,3,0
185,1,08:43:07,5,62,13.1,4.3,32.7,4.1,,,,,,,,10.23,9.71,9.48,8.13,8.99,,,,,,,,46.54,9,0
186,1,08:43:16,2,57,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
187,1,08:43:21,2,61,9.1,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
188,1,08:43:31,2,65,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
189,1,08:44:03,2,67,8.4,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
190,1,08:45:49,2,65,9.1,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.91,2,0
191,1,08:45:51,2,71,9.1,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
192,1,08:45:55,2,65,9.0,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0
193,1,08:46:21,2,65,8.9,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
194,1,08:47:04,2,61,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0
195,1,08:47:07,2,66,9.4,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
196,1,08:47:17,2,53,7.1,,,,,,,,,,,2.89,1.68,,,,,,,,,,,4.58,2,0
197,1,08:48:01,2,73,10.1,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0
198,1,08:48:06,2,67,9.6,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.37,2,0
199,1,08:48:37,2,60,9.4,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0
200,1,08:49:24,2,70,9.1,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
201,1,08:50:06,2,63,9.1,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
202,1,08:51:05,2,60,10.0,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0
203,1,08:52:51,2,64,10.2,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,3,0
204,1,08:54:36,2,34,13.0,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.87,3,0
205,1,08:54:43,2,63,9.0,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
206,1,08:55:51,2,55,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
207,1,08:59:10,2,68,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
208,1,09:01:59,2,60,10.0,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,3,0
209,1,09:02:00,2,61,9.5,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0
210,2,09:03:03,2,66,8.6,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0
211,1,09:03:05,2,61,9.4,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.00,2,0
212,1,09:05:21,2,58,9.1,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
213,1,09:05:52,2,60,9.4,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
214,1,09:06:27,2,59,11.9,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
215,1,09:06:36,2,70,10.0,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0
216,2,09:08:39,2,62,8.7,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.98,2,0
217,1,09:09:15,2,69,11.8,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0
218,1,09:09:41,2,66,9.1,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
219,2,09:09:48,2,67,9.5,,,,,,,,,,,2.41,2.48,,,,,,,,,,,4.90,2,0
220,1,09:09:48,2,64,9.9,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,3,0
221,1,09:10:40,2,63,10.0,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,3,0
222,1,09:11:12,2,76,8.7,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
223,1,09:11:15,2,65,11.2,,,,,,,,,,,3.33,3.71,,,,,,,,,,,7.04,3,0
224,1,09:11:20,2,61,19.8,,,,,,,,,,,7.37,13.64,,,,,,,,,,,21.01,5,0
225,1,09:11:44,2,68,9.1,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
226,1,09:11:50,2,65,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
227,1,09:12:11,2,71,10.6,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0
228,1,09:12:38,5,71,17.4,4.3,35.0,4.0,,,,,,,,11.20,15.77,15.57,14.70,15.32,,,,,,,,72.56,9,0
229,2,09:12:39,5,58,14.6,4.4,29.3,4.2,,,,,,,,9.87,6.20,5.53,3.40,3.39,,,,,,,,28.39,9,0
230,1,09:12:47,5,66,19.7,4.3,31.9,4.1,,,,,,,,10.95,16.03,16.03,15.45,15.13,,,,,,,,73.59,9,0
231,1,09:15:17,2,63,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
232,1,09:15:32,2,57,10.0,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.15,3,0
233,1,09:15:48,2,65,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
234,1,09:17:34,2,53,7.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
235,1,09:18:35,4,58,12.9,18.9,2.8,,,,,,,,,3.65,5.70,3.87,4.23,,,,,,,,,17.45,3,0
236,1,09:18:47,2,67,9.5,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0
237,1,09:18:51,2,64,10.0,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,3,0
238,1,09:20:01,2,66,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
239,2,09:20:12,2,64,11.4,,,,,,,,,,,3.06,2.81,,,,,,,,,,,5.87,3,0
240,2,09:20:13,2,61,10.0,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0
241,1,09:20:13,2,52,11.8,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
242,2,09:20:14,2,60,9.2,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
243,1,09:20:18,2,65,14.5,,,,,,,,,,,4.27,3.36,,,,,,,,,,,7.64,5,0
244,2,09:20:48,2,71,11.5,,,,,,,,,,,3.13,3.09,,,,,,,,,,,6.22,3,0
245,1,09:20:55,2,58,13.0,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.68,3,0
246,1,09:21:20,2,59,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
247,1,09:21:37,2,66,8.7,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0
248,1,09:22:01,2,74,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
249,1,09:23:02,2,70,9.5,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
250,1,09:23:06,2,61,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
251,1,09:23:23,2,73,9.0,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
252,1,09:23:55,2,71,12.0,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,0
253,1,09:24:42,2,60,9.2,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.51,2,0
254,1,09:24:53,2,71,9.1,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.45,2,0
255,1,09:24:58,3,60,10.5,16.1,,,,,,,,,,2.33,2.82,1.49,,,,,,,,,,6.64,3,0
256,2,09:25:00,2,66,9.2,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,2,0
257,1,09:25:19,2,74,14.6,,,,,,,,,,,4.87,3.55,,,,,,,,,,,8.42,5,0
258,1,09:25:24,2,63,9.9,,,,,,,,,,,2.60,2.80,,,,,,,,,,,5.40,3,0
259,1,09:27:07,2,63,9.5,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
260,1,09:27:48,2,67,10.0,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0
261,1,09:27:51,2,62,10.0,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,3,0
262,1,09:29:48,2,70,8.8,,,,,,,,,,,1.60,1.64,,,,,,,,,,,3.24,2,0
263,1,09:30:05,3,37,12.0,18.9,,,,,,,,,,3.13,2.60,1.62,,,,,,,,,,7.36,3,0
264,1,09:30:42,2,70,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
265,1,09:30:45,2,73,10.0,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,3,0
266,1,09:31:34,2,57,10.0,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
267,1,09:33:27,5,65,11.4,4.3,34.8,4.0,,,,,,,,9.41,11.38,11.13,6.04,7.32,,,,,,,,45.29,9,0
268,1,09:33:35,2,64,9.3,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
269,1,09:34:34,2,64,9.4,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
270,1,09:34:47,2,64,11.1,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.96,3,0
271,1,09:35:11,2,57,8.7,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0
272,1,09:35:20,2,57,9.8,,,,,,,,,,,2.75,2.83,,,,,,,,,,,5.58,3,0
273,1,09:35:39,2,55,11.0,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.84,3,0
274,1,09:35:57,2,65,10.9,,,,,,,,,,,3.10,2.89,,,,,,,,,,,6.00,3,0
275,2,09:36:59,2,68,8.5,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.96,2,0
276,1,09:37:19,2,42,9.5,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
277,1,09:38:27,5,65,20.4,4.3,33.7,4.1,,,,,,,,10.28,14.94,15.13,13.36,13.09,,,,,,,,66.80,9,0
278,1,09:38:51,2,71,8.9,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.46,2,0
279,1,09:39:10,2,66,9.4,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.22,2,0
280,1,09:39:35,2,71,9.4,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0
281,1,09:40:52,2,67,9.4,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0
282,1,09:42:04,2,57,9.8,,,,,,,,,,,2.89,3.30,,,,,,,,,,,6.19,2,0
283,1,09:42:22,2,57,9.6,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
284,1,09:42:38,2,58,9.5,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.70,2,0
285,2,09:43:26,2,67,10.5,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.11,3,0
286,1,09:43:33,2,57,8.3,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
287,1,09:43:40,2,61,9.1,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
288,1,09:44:42,5,66,19.7,4.2,30.5,10.3,,,,,,,,10.60,14.42,14.47,13.26,12.71,,,,,,,,65.46,16,0
289,1,09:44:44,2,65,11.6,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0
290,1,09:44:46,2,62,9.9,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.43,3,0
291,1,09:45:32,2,64,9.4,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0
292,1,09:46:03,2,63,11.0,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0
293,1,09:46:28,4,69,13.2,19.5,2.9,,,,,,,,,3.60,3.78,2.61,2.44,,,,,,,,,12.42,3,0
295,1,09:46:44,4,67,13.3,19.3,2.9,,,,,,,,,3.50,3.57,2.33,2.61,,,,,,,,,12.01,3,0
296,1,09:47:34,2,68,8.8,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
297,1,09:47:40,2,57,10.0,,,,,,,,,,,2.57,2.56,,,,,,,,,,,5.14,3,0
298,1,09:48:00,2,71,9.1,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
299,2,09:48:03,2,71,8.8,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.08,2,0
300,1,09:48:03,2,65,9.2,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0
301,2,09:48:05,2,68,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
302,1,09:49:48,2,67,9.3,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
303,1,09:50:36,2,67,9.3,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,2,0
304,1,09:51:07,2,70,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
305,1,09:51:59,2,63,9.4,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,2,0
306,1,09:52:18,2,63,9.5,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
307,1,09:52:24,2,51,9.0,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0
308,1,09:53:05,2,57,9.0,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.77,2,0
309,1,09:53:53,5,64,20.1,4.3,31.9,4.1,,,,,,,,10.33,5.61,5.74,2.64,2.70,,,,,,,,27.02,9,0
310,1,09:54:42,2,62,11.0,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
311,2,09:55:06,2,73,9.8,,,,,,,,,,,2.06,2.18,,,,,,,,,,,4.24,2,0
312,1,09:55:08,2,67,10.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.94,3,0
313,1,09:55:15,2,56,10.1,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
314,2,09:55:48,2,70,11.5,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,3,0
315,1,09:55:49,2,66,9.5,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.69,2,0
316,1,09:56:50,2,60,9.5,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0
317,1,09:57:42,2,68,10.1,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0
318,1,09:58:15,2,62,8.7,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.51,2,0
319,1,09:58:25,2,67,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0
320,1,09:59:49,2,73,8.7,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
321,1,09:59:52,2,69,10.9,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,3,0
322,2,09:59:56,2,70,9.1,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.50,2,0
323,1,09:59:58,2,68,11.5,,,,,,,,,,,3.25,2.99,,,,,,,,,,,6.25,3,0
324,2,10:00:00,2,72,9.3,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.85,2,0
325,1,10:01:04,2,68,10.1,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
326,1,10:01:13,4,62,11.0,16.8,2.9,,,,,,,,,2.90,3.07,1.13,1.94,,,,,,,,,9.04,3,0
327,1,10:01:35,2,58,9.6,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
328,1,10:02:07,2,58,13.2,,,,,,,,,,,4.46,3.06,,,,,,,,,,,7.52,3,0
329,1,10:02:25,2,67,10.0,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.49,3,0
330,1,10:02:27,2,68,9.0,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.44,2,0
331,1,10:02:32,2,57,8.8,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.89,2,0
332,1,10:02:42,2,70,9.9,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,3,0
333,1,10:03:17,2,64,9.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
334,1,10:03:33,2,68,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
335,1,10:03:44,2,63,9.4,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
336,1,10:04:05,2,64,9.1,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
337,2,10:05:10,2,74,9.9,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.83,3,0
338,1,10:05:31,2,65,8.7,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0
339,1,10:06:09,2,73,9.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.95,2,0
340,1,10:06:11,2,65,8.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
341,2,10:06:12,2,68,9.4,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0
342,1,10:06:41,3,62,11.6,20.3,,,,,,,,,,3.05,3.31,2.83,,,,,,,,,,9.19,3,0
343,1,10:06:45,2,52,9.5,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
344,1,10:07:06,2,68,9.5,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,2,0
345,1,10:07:31,2,70,9.0,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
346,1,10:07:39,5,69,11.2,4.3,33.5,4.1,,,,,,,,8.12,9.36,9.27,10.21,10.79,,,,,,,,47.75,9,0
347,1,10:08:07,2,68,9.3,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
348,2,10:08:08,2,75,9.0,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
349,1,10:08:31,2,74,12.1,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.73,3,0
350,1,10:08:41,3,54,11.7,19.1,,,,,,,,,,3.02,2.99,1.76,,,,,,,,,,7.77,3,0
351,2,10:08:45,2,74,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
352,1,10:08:46,2,68,10.1,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0
353,1,10:08:52,2,65,11.6,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0
354,1,10:09:43,2,66,8.0,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
355,1,10:09:48,2,68,10.9,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.58,3,0
356,1,10:09:52,2,63,7.7,,,,,,,,,,,1.86,2.16,,,,,,,,,,,4.02,2,0
357,1,10:09:57,2,63,11.1,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,0
358,1,10:10:29,2,67,13.1,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0