veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:05:46,5,62,20.1,4.3,31.7,4.1,,,,,,,,11.39,8.88,8.96,9.33,8.92,,,,,,,,47.49,9,0,86,min54.tye
2,1,00:06:41,2,72,11.9,,,,,,,,,,,3.50,2.25,,,,,,,,,,,5.74,3,0,62,min54.tye
3,2,00:08:45,2,60,10.1,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0,28,min54.tye
4,2,00:10:14,2,57,9.0,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0,10,min54.tye
5,1,00:10:38,5,52,17.3,4.3,31.3,4.0,,,,,,,,11.53,18.23,18.43,17.22,17.07,,,,,,,,82.48,9,0,32,min54.tye
6,2,00:10:44,2,56,9.9,,,,,,,,,,,2.68,2.78,,,,,,,,,,,5.45,3,0,87,min54.tye
7,2,00:10:52,2,59,12.0,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0,18,min54.tye
8,1,00:16:53,3,60,22.9,4.5,,,,,,,,,,13.79,6.07,5.82,,,,,,,,,,25.68,6,0,54,min54.tye
9,2,00:21:55,5,57,17.5,4.3,35.6,4.0,,,,,,,,10.87,9.68,9.12,10.45,11.89,,,,,,,,52.00,9,0,90,min54.tye
10,1,00:22:02,2,55,9.3,,,,,,,,,,,2.58,2.56,,,,,,,,,,,5.14,2,0,79,min54.tye
11,1,00:34:38,2,63,9.3,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.00,2,0,54,min54.tye
12,1,00:38:23,3,52,10.9,14.8,,,,,,,,,,3.44,2.48,1.24,,,,,,,,,,7.16,3,0,51,min54.tye
13,2,00:39:00,2,60,8.5,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,65,min54.tye
14,1,00:45:23,5,62,15.9,4.2,28.7,3.9,,,,,,,,12.62,16.79,16.60,16.36,15.34,,,,,,,,77.71,9,0,5,min54.tye
15,2,00:45:30,2,54,10.0,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,3,0,97,min54.tye
16,2,00:47:53,2,58,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0,75,min54.tye
17,2,00:49:52,2,52,8.8,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,50,min54.tye
18,1,00:58:23,2,58,9.4,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0,92,min54.tye
19,1,00:59:40,2,65,9.3,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0,59,min54.tye
20,2,01:07:07,2,34,14.5,,,,,,,,,,,0.60,1.65,,,,,,,,,,,2.25,14,0,13,min54.tye
21,2,01:26:25,2,70,9.5,,,,,,,,,,,2.44,2.46,,,,,,,,,,,4.90,2,0,74,min54.tye
22,2,01:41:51,5,62,17.3,4.3,30.3,4.1,,,,,,,,10.73,5.49,4.29,3.49,2.52,,,,,,,,26.52,9,0,32,min54.tye
23,1,01:44:21,5,62,12.0,21.0,9.5,22.1,,,,,,,,9.64,7.16,5.78,4.93,5.35,,,,,,,,32.85,11,0,30,min54.tye
24,2,01:48:10,2,53,8.5,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0,49,min54.tye
25,2,01:48:45,2,56,8.6,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,36,min54.tye
26,1,01:56:04,5,69,15.0,4.3,29.0,4.1,,,,,,,,9.37,4.81,4.58,3.76,2.67,,,,,,,,25.18,9,0,89,min54.tye
27,2,01:58:48,2,62,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,15,min54.tye
28,1,02:04:39,2,77,9.5,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.68,2,0,91,min54.tye
29,2,02:05:49,5,62,12.1,21.0,9.4,22.1,,,,,,,,10.37,14.21,12.32,14.05,11.37,,,,,,,,62.32,11,0,98,min54.tye
30,2,02:25:28,2,63,9.3,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.85,2,0,50,min54.tye
31,1,02:25:45,2,57,9.7,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.71,2,0,12,min54.tye
32,2,02:28:04,2,44,10.5,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.04,3,0,12,min54.tye
33,1,02:31:00,5,59,13.5,4.3,29.7,4.0,,,,,,,,11.16,5.26,5.90,2.77,3.37,,,,,,,,28.46,9,0,11,min54.tye
34,1,02:31:08,5,60,17.1,4.3,29.3,4.1,,,,,,,,10.81,5.31,5.30,3.53,3.37,,,,,,,,28.32,9,0,28,min54.tye
35,1,02:36:26,2,60,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,99,min54.tye
36,1,02:45:05,2,55,8.1,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,33,min54.tye
37,1,02:45:17,2,58,11.5,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0,64,min54.tye
38,1,02:51:26,5,62,18.3,4.2,29.7,10.1,,,,,,,,11.87,5.97,6.65,4.26,3.80,,,,,,,,32.55,16,0,86,min54.tye
39,2,02:52:08,5,55,12.1,4.2,36.1,4.1,,,,,,,,10.29,11.07,11.28,11.55,11.78,,,,,,,,55.97,9,0,82,min54.tye
40,1,02:54:04,2,52,10.8,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,3,0,32,min54.tye
41,1,02:55:47,5,59,15.2,4.2,29.6,4.0,,,,,,,,11.32,17.97,18.29,17.88,17.85,,,,,,,,83.31,9,0,44,min54.tye
42,2,02:58:46,2,73,10.0,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.27,3,0,73,min54.tye
43,2,03:03:20,2,52,8.9,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0,35,min54.tye
44,1,03:10:16,5,62,16.8,4.4,31.7,4.1,,,,,,,,11.68,10.04,9.14,10.94,10.56,,,,,,,,52.36,9,0,99,min54.tye
45,2,03:11:59,5,62,19.8,4.3,31.0,4.1,,,,,,,,10.13,5.51,4.79,2.75,3.27,,,,,,,,26.45,9,0,93,min54.tye
46,2,03:15:39,5,60,11.1,4.2,33.8,4.0,,,,,,,,9.76,8.68,8.18,8.51,9.33,,,,,,,,44.45,9,0,42,min54.tye
47,2,03:20:19,5,29,20.3,4.5,31.4,4.0,,,,,,,,11.66,17.76,18.07,16.43,16.85,,,,,,,,80.78,9,0,75,min54.tye
48,2,03:22:02,5,58,12.7,4.2,32.8,4.0,,,,,,,,9.59,12.60,12.49,9.76,10.28,,,,,,,,54.72,9,0,41,min54.tye
49,2,03:27:12,2,54,10.1,,,,,,,,,,,2.74,1.53,,,,,,,,,,,4.27,3,0,50,min54.tye
50,1,03:39:32,2,61,10.0,,,,,,,,,,,2.77,1.73,,,,,,,,,,,4.50,3,0,58,min54.tye
51,2,03:43:41,2,62,11.5,,,,,,,,,,,3.27,2.84,,,,,,,,,,,6.10,3,0,77,min54.tye
52,1,03:43:49,2,57,9.3,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0,33,min54.tye
53,1,03:50:33,2,60,12.0,,,,,,,,,,,3.45,2.73,,,,,,,,,,,6.18,3,0,94,min54.tye
54,1,03:59:43,5,75,20.0,4.3,29.7,10.1,,,,,,,,10.15,5.52,5.09,3.99,3.01,,,,,,,,27.78,16,0,5,min54.tye
55,2,04:01:22,2,57,7.7,,,,,,,,,,,1.70,1.84,,,,,,,,,,,3.55,14,0,5,min54.tye
56,1,04:04:50,2,57,8.7,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0,88,min54.tye
57,2,04:05:58,5,59,15.1,4.4,27.6,4.0,,,,,,,,10.09,5.75,4.96,3.16,3.31,,,,,,,,27.27,9,0,94,min54.tye
58,1,04:13:49,2,71,11.8,,,,,,,,,,,4.62,3.07,,,,,,,,,,,7.69,3,0,24,min54.tye
59,1,04:13:51,2,61,7.7,,,,,,,,,,,1.89,2.18,,,,,,,,,,,4.07,14,0,84,min54.tye
60,1,04:22:19,5,58,16.8,4.3,35.0,4.1,,,,,,,,11.89,16.43,15.13,17.23,16.80,,,,,,,,77.48,9,0,34,min54.tye
61,2,04:23:10,2,66,11.6,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,3,0,86,min54.tye
62,2,04:23:54,2,48,8.4,,,,,,,,,,,4.27,3.71,,,,,,,,,,,7.98,2,0,83,min54.tye
63,1,04:24:34,2,62,8.1,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0,87,min54.tye
64,2,04:24:37,5,59,17.5,4.3,27.1,3.9,,,,,,,,9.74,7.41,8.14,5.38,7.78,,,,,,,,38.46,9,0,17,min54.tye
65,2,04:24:54,2,62,9.3,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0,23,min54.tye
66,1,04:27:58,5,61,12.7,4.3,29.8,4.0,,,,,,,,11.36,16.72,15.62,16.98,16.55,,,,,,,,77.22,9,0,63,min54.tye
67,1,04:28:13,2,75,8.5,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0,85,min54.tye
68,2,04:29:45,2,50,11.5,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.78,3,0,86,min54.tye
69,1,04:30:10,2,46,8.5,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0,42,min54.tye
70,2,04:30:32,2,61,9.8,,,,,,,,,,,3.17,3.23,,,,,,,,,,,6.41,3,0,19,min54.tye
71,1,04:33:09,2,53,8.9,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,98,min54.tye
72,1,04:34:29,2,54,12.9,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.22,3,0,43,min54.tye
73,1,04:37:09,2,60,11.5,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0,81,min54.tye
74,1,04:37:35,2,50,8.5,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,41,min54.tye
75,2,04:37:38,2,61,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0,88,min54.tye
76,1,04:39:43,2,54,9.9,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0,79,min54.tye
77,2,04:40:28,2,58,12.0,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0,89,min54.tye
78,1,04:41:23,2,63,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,59,min54.tye
79,2,04:42:10,5,61,20.0,4.3,30.0,4.0,,,,,,,,10.07,6.12,5.56,2.36,2.88,,,,,,,,26.99,9,0,76,min54.tye
80,2,04:43:10,5,57,11.0,4.3,39.8,4.1,,,,,,,,10.49,13.46,12.46,7.78,7.37,,,,,,,,51.56,9,0,68,min54.tye
81,1,04:44:07,2,57,10.2,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0,56,min54.tye
82,2,04:44:42,5,66,15.2,4.3,29.2,4.1,,,,,,,,9.42,5.16,4.76,2.93,3.02,,,,,,,,25.30,9,0,74,min54.tye
83,2,04:44:46,5,60,18.2,4.2,28.1,4.0,,,,,,,,9.86,5.36,4.56,3.06,3.21,,,,,,,,26.05,9,0,36,min54.tye
84,1,04:45:37,2,60,8.9,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,72,min54.tye
85,2,04:47:08,5,51,15.3,4.3,29.7,4.0,,,,,,,,12.60,16.05,15.50,15.60,15.52,,,,,,,,75.27,9,0,17,min54.tye
86,1,04:47:19,2,58,10.2,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.83,3,0,49,min54.tye
87,1,04:47:43,2,54,11.5,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.99,3,0,87,min54.tye
88,2,04:49:29,2,53,9.9,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0,81,min54.tye
89,1,04:50:08,2,60,10.8,,,,,,,,,,,3.13,3.01,,,,,,,,,,,6.15,3,0,43,min54.tye
90,1,04:51:16,2,62,8.6,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0,20,min54.tye
91,1,04:52:44,5,62,11.9,21.0,9.3,22.0,,,,,,,,11.15,18.97,14.30,9.19,6.78,,,,,,,,60.39,11,0,53,min54.tye
92,1,04:53:12,2,64,9.4,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.04,2,0,62,min54.tye
93,2,04:54:33,2,57,8.8,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,66,min54.tye
94,2,04:57:17,2,58,9.4,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0,61,min54.tye
95,2,04:57:39,2,52,11.5,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.68,3,0,96,min54.tye
96,2,04:59:58,2,48,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0,65,min54.tye
97,2,05:00:50,2,57,11.7,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0,29,min54.tye
98,1,05:03:46,5,60,13.0,4.3,34.4,4.0,,,,,,,,11.33,15.43,15.22,15.90,15.85,,,,,,,,73.72,9,0,47,min54.tye
99,2,05:03:49,2,48,9.2,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,30,min54.tye
100,1,05:04:10,2,62,8.6,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0,33,min54.tye
101,2,05:04:40,2,62,10.8,,,,,,,,,,,2.89,2.95,,,,,,,,,,,5.84,3,0,75,min54.tye
102,2,05:06:28,5,28,14.8,4.2,32.0,4.0,,,,,,,,12.63,17.39,16.87,13.76,18.72,,,,,,,,79.37,9,0,12,min54.tye
103,1,05:06:47,2,68,11.9,,,,,,,,,,,3.42,2.37,,,,,,,,,,,5.79,3,0,50,min54.tye
104,1,05:09:07,5,66,15.0,4.5,30.5,4.0,,,,,,,,11.36,9.88,9.26,5.88,5.61,,,,,,,,41.99,9,0,30,min54.tye
105,1,05:09:35,2,58,11.4,,,,,,,,,,,3.44,3.83,,,,,,,,,,,7.27,3,0,51,min54.tye
106,2,05:11:59,2,64,11.0,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.13,3,0,21,min54.tye
107,2,05:12:21,2,59,11.8,,,,,,,,,,,3.41,2.31,,,,,,,,,,,5.72,3,0,51,min54.tye
108,2,05:15:36,2,66,12.0,,,,,,,,,,,3.49,2.69,,,,,,,,,,,6.18,3,0,29,min54.tye
109,2,05:17:23,5,59,15.2,4.3,34.5,4.0,,,,,,,,10.08,15.81,15.15,14.67,14.71,,,,,,,,70.43,9,0,77,min54.tye
110,1,05:17:30,2,58,11.5,,,,,,,,,,,3.59,2.71,,,,,,,,,,,6.30,3,0,98,min54.tye
111,2,05:18:07,2,57,9.0,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0,54,min54.tye
112,1,05:19:13,5,68,19.8,4.3,30.9,4.0,,,,,,,,10.36,4.82,5.77,5.61,4.78,,,,,,,,31.34,9,0,42,min54.tye
113,1,05:21:50,2,60,9.6,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.79,2,0,21,min54.tye
114,1,05:22:24,5,65,19.5,4.3,30.1,4.0,,,,,,,,9.81,5.11,4.97,2.04,2.63,,,,,,,,24.57,9,0,72,min54.tye
115,2,05:22:29,2,58,8.8,,,,,,,,,,,3.07,1.75,,,,,,,,,,,4.83,2,0,75,min54.tye
116,2,05:24:13,2,62,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0,75,min54.tye
117,2,05:25:26,2,65,9.4,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0,33,min54.tye
118,2,05:26:00,2,55,9.3,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0,79,min54.tye
119,1,05:26:21,2,63,8.2,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,74,min54.tye
120,2,05:27:48,2,69,13.1,,,,,,,,,,,5.24,4.02,,,,,,,,,,,9.27,3,0,7,min54.tye
121,2,05:27:52,2,70,11.1,,,,,,,,,,,2.83,3.21,,,,,,,,,,,6.04,3,0,62,min54.tye
122,2,05:28:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,47,min54.tye
123,1,05:28:21,5,57,15.5,4.2,32.7,4.0,,,,,,,,12.32,16.41,16.77,16.76,16.77,,,,,,,,79.04,9,0,60,min54.tye
124,2,05:28:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,60,min54.tye
125,1,05:28:57,2,57,8.2,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,44,min54.tye
126,1,05:31:52,2,58,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0,33,min54.tye
127,2,05:32:00,2,58,9.2,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,2,0,37,min54.tye
128,2,05:32:43,2,45,11.8,,,,,,,,,,,3.38,2.31,,,,,,,,,,,5.69,3,0,99,min54.tye
129,1,05:34:12,2,57,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,95,min54.tye
130,2,05:34:49,2,57,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,44,min54.tye
131,1,05:38:14,2,63,11.5,,,,,,,,,,,4.14,2.66,,,,,,,,,,,6.80,3,0,40,min54.tye
132,1,05:38:41,2,60,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.51,2,0,89,min54.tye
133,2,05:39:00,2,58,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,59,min54.tye
134,2,05:40:06,5,56,15.5,4.3,30.6,4.0,,,,,,,,12.56,17.85,16.92,17.27,16.76,,,,,,,,81.37,9,0,70,min54.tye
135,1,05:40:10,2,48,9.8,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.26,3,0,5,min54.tye
136,2,05:40:50,4,61,11.0,17.7,2.8,,,,,,,,,3.86,4.46,2.54,2.43,,,,,,,,,13.29,3,0,77,min54.tye
137,2,05:41:06,2,51,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,68,min54.tye
138,1,05:42:00,2,61,11.9,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0,19,min54.tye
139,1,05:42:06,2,68,11.7,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,3,0,47,min54.tye
140,1,05:43:26,2,65,11.0,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0,54,min54.tye
141,1,05:43:30,2,60,8.4,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.22,2,0,83,min54.tye
142,1,05:43:40,2,62,11.0,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,3,0,63,min54.tye
143,1,05:43:43,2,59,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0,55,min54.tye
144,2,05:43:52,2,61,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0,10,min54.tye
145,2,05:45:45,2,60,11.5,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.54,3,0,14,min54.tye
146,2,05:46:14,5,58,17.1,4.2,28.6,4.0,,,,,,,,9.76,14.40,14.02,12.18,14.37,,,,,,,,64.72,9,0,99,min54.tye
147,2,05:46:38,2,52,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,4,min54.tye
148,1,05:46:47,2,60,8.4,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0,43,min54.tye
149,1,05:46:56,5,63,14.9,4.2,30.2,4.1,,,,,,,,8.14,5.75,5.73,3.90,3.90,,,,,,,,27.42,9,0,38,min54.tye
150,2,05:47:58,5,55,12.3,4.2,29.0,4.0,,,,,,,,9.75,11.95,12.29,11.62,13.57,,,,,,,,59.19,9,0,57,min54.tye
151,2,05:48:45,5,58,18.7,4.3,31.0,10.1,,,,,,,,10.15,6.19,6.19,3.11,3.49,,,,,,,,29.14,16,0,50,min54.tye
152,1,05:49:54,2,60,8.9,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0,81,min54.tye
153,1,05:50:10,2,55,7.7,,,,,,,,,,,1.54,1.72,,,,,,,,,,,3.26,14,0,4,min54.tye
154,1,05:50:30,2,59,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0,61,min54.tye
155,2,05:51:50,2,59,15.5,,,,,,,,,,,7.44,9.10,,,,,,,,,,,16.53,5,0,15,min54.tye
156,1,05:52:03,2,66,11.9,,,,,,,,,,,3.13,2.88,,,,,,,,,,,6.01,3,0,65,min54.tye
157,1,05:52:10,2,58,9.7,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.06,2,0,45,min54.tye
158,2,05:52:58,2,54,8.8,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0,22,min54.tye
159,2,05:55:04,2,55,9.0,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0,17,min54.tye
160,1,05:55:12,2,63,11.6,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0,88,min54.tye
161,1,05:56:02,2,53,11.6,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0,43,min54.tye
162,2,05:56:42,2,62,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,16,min54.tye
163,2,05:57:26,5,55,13.0,21.1,9.3,21.9,,,,,,,,8.74,15.14,8.96,7.00,4.95,,,,,,,,44.79,11,0,6,min54.tye
164,1,05:57:40,2,62,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,48,min54.tye
165,2,05:57:41,2,63,9.4,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0,16,min54.tye
166,2,05:58:55,5,60,11.2,4.2,30.6,4.0,,,,,,,,9.34,11.14,10.91,7.69,8.05,,,,,,,,47.14,9,0,51,min54.tye
167,1,05:58:59,2,50,12.0,,,,,,,,,,,3.48,2.52,,,,,,,,,,,6.00,3,0,75,min54.tye
168,2,05:59:19,2,53,11.7,,,,,,,,,,,3.24,2.20,,,,,,,,,,,5.44,3,0,18,min54.tye
169,2,05:59:21,2,53,11.0,,,,,,,,,,,3.73,2.59,,,,,,,,,,,6.33,3,0,8,min54.tye
170,1,05:59:30,2,55,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0,26,min54.tye
171,1,05:59:37,2,55,13.0,,,,,,,,,,,3.64,2.94,,,,,,,,,,,6.58,3,0,65,min54.tye
172,2,05:59:40,2,60,9.2,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,92,min54.tye
173,1,06:00:33,2,63,12.9,,,,,,,,,,,3.63,2.93,,,,,,,,,,,6.56,3,0,97,min54.tye
174,1,06:01:07,2,52,10.4,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0,4,min54.tye
175,2,06:02:03,2,60,8.8,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0,31,min54.tye
176,1,06:02:36,2,57,11.5,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.76,3,0,93,min54.tye
177,2,06:02:37,5,54,17.4,4.2,34.5,4.1,,,,,,,,10.97,9.48,9.17,6.14,5.92,,,,,,,,41.69,9,0,70,min54.tye
178,2,06:03:36,2,59,9.5,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0,51,min54.tye
179,2,06:03:57,3,57,13.0,19.0,,,,,,,,,,4.03,3.36,2.95,,,,,,,,,,10.34,3,0,45,min54.tye
180,1,06:04:03,2,55,9.9,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0,18,min54.tye
181,1,06:04:08,2,60,13.0,,,,,,,,,,,3.38,3.27,,,,,,,,,,,6.65,3,0,99,min54.tye
182,1,06:04:19,2,60,11.4,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.50,3,0,93,min54.tye
183,1,06:04:34,2,56,9.4,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0,15,min54.tye
184,2,06:05:22,2,64,9.0,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0,52,min54.tye
185,2,06:05:34,2,53,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,41,min54.tye
186,1,06:05:42,2,54,11.7,,,,,,,,,,,4.02,2.87,,,,,,,,,,,6.89,3,0,70,min54.tye
187,2,06:05:50,4,46,11.8,15.6,2.7,,,,,,,,,3.00,2.91,1.51,1.46,,,,,,,,,8.88,3,0,63,min54.tye
188,1,06:06:58,2,57,9.9,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0,32,min54.tye
189,1,06:08:40,2,60,13.1,,,,,,,,,,,3.22,2.97,,,,,,,,,,,6.19,3,0,72,min54.tye
190,1,06:08:42,2,8,2.1,,,,,,,,,,,-2.16,2.69,,,,,,,,,,,0.52,14,0,42,min54.tye
191,2,06:09:12,5,57,17.9,4.3,28.3,4.0,,,,,,,,11.96,16.83,16.79,15.74,18.16,,,,,,,,79.49,9,0,65,min54.tye
192,1,06:09:19,2,55,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0,19,min54.tye
193,2,06:09:33,2,54,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0,36,min54.tye
194,2,06:09:59,2,58,11.5,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.34,3,0,62,min54.tye
195,2,06:10:02,5,58,15.0,4.3,29.2,4.1,,,,,,,,11.54,16.77,16.97,18.07,17.24,,,,,,,,80.59,9,0,75,min54.tye
196,1,06:10:14,2,55,9.4,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0,50,min54.tye
197,2,06:10:58,5,61,20.3,4.3,31.6,10.1,,,,,,,,10.34,15.19,15.07,14.44,14.26,,,,,,,,69.30,16,0,88,min54.tye
198,2,06:11:12,2,58,8.2,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,48,min54.tye
199,2,06:12:02,2,60,11.1,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0,75,min54.tye
200,1,06:12:08,2,56,9.9,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0,91,min54.tye
201,1,06:12:10,2,57,13.2,,,,,,,,,,,4.40,2.74,,,,,,,,,,,7.14,3,0,31,min54.tye
202,1,06:12:13,5,55,17.4,4.4,32.9,4.0,,,,,,,,10.64,7.20,7.15,5.14,7.32,,,,,,,,37.45,9,0,4,min54.tye
203,1,06:12:23,2,59,13.0,,,,,,,,,,,4.64,7.22,,,,,,,,,,,11.86,5,0,61,min54.tye
204,2,06:12:25,2,58,9.9,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,3,0,22,min54.tye
205,1,06:13:05,5,57,17.4,4.2,29.5,4.1,,,,,,,,12.05,16.63,16.73,16.10,16.14,,,,,,,,77.66,9,0,66,min54.tye
206,2,06:13:09,2,53,7.7,,,,,,,,,,,1.87,1.99,,,,,,,,,,,3.86,14,0,8,min54.tye
207,1,06:13:12,2,52,9.4,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0,50,min54.tye
208,1,06:13:21,2,55,15.7,,,,,,,,,,,3.95,5.85,,,,,,,,,,,9.80,5,0,72,min54.tye
209,2,06:13:29,2,62,12.0,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0,83,min54.tye
210,2,06:14:00,5,58,15.1,4.3,29.6,4.1,,,,,,,,11.56,15.61,14.65,15.70,15.62,,,,,,,,73.13,9,0,88,min54.tye
211,2,06:14:04,2,57,9.0,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.58,2,0,4,min54.tye
212,1,06:14:55,2,62,10.0,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,3,0,26,min54.tye
213,1,06:15:02,2,58,8.8,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,18,min54.tye
214,1,06:15:10,2,62,12.0,,,,,,,,,,,3.57,2.64,,,,,,,,,,,6.21,3,0,25,min54.tye
215,2,06:15:27,2,55,12.1,,,,,,,,,,,3.50,2.99,,,,,,,,,,,6.49,3,0,64,min54.tye
216,1,06:15:57,2,59,9.4,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0,26,min54.tye
217,1,06:16:02,2,70,9.2,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,0,9,min54.tye
218,1,06:16:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,58,min54.tye
219,2,06:16:15,2,43,9.3,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0,59,min54.tye
220,1,06:16:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,95,min54.tye
221,2,06:16:44,2,57,10.0,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0,63,min54.tye
222,1,06:18:03,5,59,14.5,4.3,31.5,4.0,,,,,,,,11.51,13.82,14.63,14.67,15.37,,,,,,,,70.01,9,0,15,min54.tye
223,1,06:18:08,2,55,8.6,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.13,2,0,25,min54.tye
224,1,06:18:39,2,59,10.4,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.18,3,0,11,min54.tye
225,1,06:18:51,2,62,9.3,,,,,,,,,,,2.95,2.82,,,,,,,,,,,5.77,2,0,22,min54.tye
226,1,06:19:09,2,43,18.5,,,,,,,,,,,9.22,26.46,,,,,,,,,,,35.68,5,0,38,min54.tye
227,1,06:19:30,2,42,9.9,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0,92,min54.tye
228,2,06:20:00,2,55,9.4,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0,64,min54.tye
229,2,06:22:03,2,58,12.0,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.42,3,0,47,min54.tye
230,1,06:22:05,2,58,8.6,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,99,min54.tye
231,1,06:23:12,2,75,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,86,min54.tye
232,2,06:23:39,2,58,9.0,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.38,2,0,96,min54.tye
233,2,06:24:11,2,40,9.5,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.24,2,0,60,min54.tye
234,1,06:24:29,2,62,11.5,,,,,,,,,,,3.58,2.96,,,,,,,,,,,6.54,3,0,49,min54.tye
235,2,06:24:54,2,57,8.8,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.12,2,0,61,min54.tye
236,1,06:25:23,2,65,11.9,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.95,3,0,74,min54.tye
237,2,06:25:48,2,61,9.4,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.31,2,0,78,min54.tye
238,1,06:26:45,2,57,11.5,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.05,3,0,58,min54.tye
239,1,06:27:07,2,62,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,74,min54.tye
240,1,06:27:13,2,60,10.1,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.88,3,0,10,min54.tye
241,1,06:28:11,2,62,8.8,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0,25,min54.tye
242,1,06:28:16,2,63,10.8,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.44,3,0,69,min54.tye
243,2,06:28:24,2,62,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0,43,min54.tye
244,2,06:29:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,33,min54.tye
245,1,06:29:13,2,58,10.9,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.97,3,0,76,min54.tye
246,2,06:29:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,76,min54.tye
247,2,06:29:55,2,57,10.6,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.20,3,0,31,min54.tye
248,2,06:29:56,2,55,8.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,50,min54.tye
249,2,06:30:52,5,51,17.8,4.4,32.6,4.1,,,,,,,,11.75,7.56,7.58,4.44,4.67,,,,,,,,36.00,9,0,36,min54.tye
250,2,06:30:54,2,50,9.2,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0,19,min54.tye
251,2,06:31:02,2,60,9.5,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,6,min54.tye
252,2,06:32:55,2,62,11.2,,,,,,,,,,,3.20,2.78,,,,,,,,,,,5.98,3,0,14,min54.tye
253,2,06:33:33,2,55,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0,60,min54.tye
254,1,06:33:39,5,57,13.8,4.3,13.9,4.1,,,,,,,,9.41,6.69,7.05,9.31,9.89,,,,,,,,42.34,9,0,46,min54.tye
255,2,06:33:58,5,57,17.1,4.2,34.1,4.0,,,,,,,,10.85,9.26,9.31,9.28,9.17,,,,,,,,47.87,9,0,33,min54.tye
256,2,06:35:06,2,57,11.9,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.26,3,0,91,min54.tye
257,2,06:35:15,2,58,10.5,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0,15,min54.tye
258,1,06:35:59,2,58,11.7,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0,46,min54.tye
259,1,06:36:38,2,58,8.9,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.68,2,0,2,min54.tye
260,1,06:36:39,2,58,9.0,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,2,0,37,min54.tye
261,1,06:36:59,2,57,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,1,min54.tye
262,2,06:37:09,2,58,15.7,,,,,,,,,,,3.95,5.93,,,,,,,,,,,9.88,5,0,6,min54.tye
263,1,06:37:12,2,59,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0,48,min54.tye
264,1,06:37:17,2,56,11.5,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.89,3,0,72,min54.tye
265,2,06:37:20,2,51,11.5,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.35,3,0,63,min54.tye
266,1,06:37:54,4,60,14.4,22.1,2.9,,,,,,,,,5.12,5.69,2.08,2.51,,,,,,,,,15.39,4,0,24,min54.tye
267,2,06:37:55,2,59,11.9,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.55,3,0,76,min54.tye
268,2,06:37:59,5,59,20.4,4.3,33.2,4.0,,,,,,,,11.73,12.63,12.63,4.80,5.21,,,,,,,,46.99,9,0,6,min54.tye
269,2,06:38:31,2,62,9.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0,1,min54.tye
270,1,06:38:56,2,62,8.0,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0,1,min54.tye
271,1,06:39:04,2,60,21.5,,,,,,,,,,,10.32,16.65,,,,,,,,,,,26.97,5,0,96,min54.tye
272,2,06:39:59,2,60,21.3,,,,,,,,,,,11.27,15.18,,,,,,,,,,,26.45,5,0,34,min54.tye
273,2,06:40:03,2,58,8.7,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,55,min54.tye
274,2,06:40:28,2,61,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0,33,min54.tye
275,1,06:41:13,2,54,12.0,,,,,,,,,,,3.59,2.59,,,,,,,,,,,6.18,3,0,76,min54.tye
276,2,06:41:14,2,53,9.9,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0,72,min54.tye
277,1,06:41:15,2,55,8.5,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,17,min54.tye
278,1,06:41:37,2,56,8.3,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.25,2,0,59,min54.tye
279,1,06:44:13,3,62,11.7,16.4,,,,,,,,,,3.59,3.07,0.94,,,,,,,,,,7.60,3,0,55,min54.tye
280,2,06:44:21,2,53,11.2,,,,,,,,,,,2.77,3.42,,,,,,,,,,,6.19,3,0,20,min54.tye
281,1,06:44:39,5,51,12.8,4.3,30.1,4.0,,,,,,,,10.83,16.81,15.84,17.01,17.28,,,,,,,,77.76,9,0,49,min54.tye
282,1,06:44:42,2,52,9.3,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,9,min54.tye
283,1,06:45:31,2,57,12.6,,,,,,,,,,,5.73,8.88,,,,,,,,,,,14.62,5,0,1,min54.tye
284,1,06:46:35,2,66,8.9,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0,0,min54.tye
285,1,06:46:36,2,61,9.9,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,3,0,44,min54.tye
286,2,06:47:02,5,61,14.5,4.3,30.0,10.1,,,,,,,,9.65,15.48,14.73,16.82,17.39,,,,,,,,74.07,16,0,51,min54.tye
287,2,06:47:22,2,55,11.6,,,,,,,,,,,4.76,3.22,,,,,,,,,,,7.98,3,0,68,min54.tye
288,2,06:47:46,2,52,8.4,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,85,min54.tye
289,2,06:47:57,2,53,8.5,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,50,min54.tye