veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:37,2,59,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,93,min5.tye,,,58.3
2,4,00:01:10,2,66,8.6,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,8,min5.tye,,,58.3
3,2,00:01:24,2,67,10.3,,,,,,,,,,,2.16,2.27,,,,,,,,,,,4.44,3,8:10:8,70,min5.tye,,,58.3
4,3,00:01:25,2,27,8.4,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0,86,min5.tye,,,58.3
5,3,00:03:24,2,64,11.8,,,,,,,,,,,3.48,2.93,,,,,,,,,,,6.41,3,0,2,min5.tye,,,58.4
6,4,00:04:09,2,61,13.1,,,,,,,,,,,3.66,2.66,,,,,,,,,,,6.33,3,0,82,min5.tye,,,58.4
7,4,00:04:21,2,67,8.7,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,41,min5.tye,,,58.4
8,4,00:04:29,2,68,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,97,min5.tye,,,58.4
9,1,00:04:53,2,62,11.0,,,,,,,,,,,2.97,3.64,,,,,,,,,,,6.61,3,0,87,min5.tye,,,58.3
10,4,00:05:00,2,49,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0,84,min5.tye,,,58.3
11,4,00:05:24,2,70,8.8,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,66,min5.tye,,,58.4
12,1,00:05:48,2,70,9.6,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.06,2,0,28,min5.tye,,,58.5
13,1,00:05:52,2,66,8.8,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.62,2,8:8,80,min5.tye,,,58.5
14,4,00:05:59,2,66,8.9,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,2,0,43,min5.tye,,,58.5
15,2,00:06:49,2,66,9.1,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.95,2,0,22,min5.tye,,,58.4
16,1,00:07:10,3,69,11.8,18.5,,,,,,,,,,2.96,3.06,1.31,,,,,,,,,,7.32,3,0,90,min5.tye,,,58.5
17,1,00:07:13,2,67,9.8,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,2,8:8,87,min5.tye,,,58.5
18,4,00:07:32,2,61,8.9,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,2,0,19,min5.tye,,,58.5
19,4,00:07:38,2,61,9.3,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,2,0,25,min5.tye,,,58.5
20,1,00:07:41,2,69,9.4,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,2,min5.tye,,,58.5
21,4,00:08:26,3,64,11.5,16.7,,,,,,,,,,3.12,2.98,0.59,,,,,,,,,,6.69,3,0,41,min5.tye,,,58.5
22,2,00:08:53,2,66,8.3,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,2,8:8,81,min5.tye,,,58.5
23,4,00:09:35,2,60,8.7,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,25,min5.tye,,,58.7
24,1,00:10:11,2,70,8.2,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,97,min5.tye,,,58.7
25,1,00:11:27,2,65,8.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,22,min5.tye,,,58.8
26,4,00:12:12,2,69,8.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,49,min5.tye,,,58.8
27,1,00:14:58,2,61,10.7,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0,83,min5.tye,,,58.8
28,1,00:15:56,2,65,8.7,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.13,2,0,10,min5.tye,,,58.7
29,4,00:15:59,3,58,11.6,19.6,,,,,,,,,,3.35,3.74,1.61,,,,,,,,,,8.70,3,0,100,min5.tye,,,58.7
30,1,00:16:02,2,70,9.5,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0,23,min5.tye,,,58.7
31,4,00:16:05,3,55,12.0,19.2,,,,,,,,,,3.55,3.20,1.50,,,,,,,,,,8.26,3,0,41,min5.tye,,,58.7
32,4,00:16:09,3,58,11.7,18.9,,,,,,,,,,2.62,3.02,2.48,,,,,,,,,,8.11,3,0,10,min5.tye,,,58.7
33,4,00:16:16,3,57,11.5,18.7,,,,,,,,,,4.72,3.38,0.57,,,,,,,,,,8.67,3,8,84,min5.tye,,,58.7
34,4,00:16:17,1,59,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,34,min5.tye,,,58.7
35,4,00:16:20,3,57,11.8,16.8,,,,,,,,,,2.88,3.14,0.96,,,,,,,,,,6.97,3,0,51,min5.tye,,,58.7
36,4,00:16:22,3,57,11.7,19.0,,,,,,,,,,3.29,3.55,2.70,,,,,,,,,,9.54,3,0,100,min5.tye,,,58.7
37,4,00:16:27,3,56,12.0,18.5,,,,,,,,,,2.81,2.72,1.65,,,,,,,,,,7.18,3,0,70,min5.tye,,,58.7
38,4,00:16:35,3,78,24.9,24.9,,,,,,,,,,3.45,4.77,2.85,,,,,,,,,,11.07,4,8:10:8,75,min5.tye,,,58.7
39,4,00:16:41,2,62,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,76,min5.tye,,,58.8
40,4,00:16:43,3,57,12.0,17.2,,,,,,,,,,4.10,4.49,1.03,,,,,,,,,,9.62,3,0,23,min5.tye,,,58.8
41,4,00:16:47,3,58,12.9,18.2,,,,,,,,,,4.17,3.89,1.36,,,,,,,,,,9.43,3,0,67,min5.tye,,,58.8
42,4,00:16:51,3,63,12.0,18.4,,,,,,,,,,4.47,3.85,0.55,,,,,,,,,,8.87,3,0,94,min5.tye,,,58.8
43,4,00:16:56,3,63,11.8,16.2,,,,,,,,,,4.53,3.94,0.67,,,,,,,,,,9.14,3,8,20,min5.tye,,,58.8
44,1,00:17:02,2,61,8.7,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,57,min5.tye,,,58.7
45,1,00:17:23,2,68,9.2,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0,53,min5.tye,,,58.6
46,1,00:19:35,2,72,8.9,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,7,min5.tye,,,59.0
47,1,00:20:17,2,71,10.3,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,3,0,25,min5.tye,,,59.3
48,1,00:20:32,3,62,10.2,12.5,,,,,,,,,,2.52,2.90,1.15,,,,,,,,,,6.58,3,0,88,min5.tye,,,59.3
49,2,00:20:34,2,64,9.5,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,0,54,min5.tye,,,59.2
50,4,00:22:58,2,67,9.3,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,2,0,28,min5.tye,,,58.9
51,4,00:23:09,2,64,9.1,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,8:8,25,min5.tye,,,58.9
52,3,00:23:59,2,55,8.6,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,76,min5.tye,,,58.8
53,4,00:25:19,2,64,9.4,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,2,8:8,70,min5.tye,,,58.7
54,4,00:26:09,2,63,13.3,,,,,,,,,,,3.48,2.96,,,,,,,,,,,6.44,3,0,96,min5.tye,,,58.8
55,4,00:27:45,2,74,9.3,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.34,2,0,33,min5.tye,,,58.6
56,3,00:28:59,2,70,12.1,,,,,,,,,,,3.65,2.50,,,,,,,,,,,6.16,3,0,98,min5.tye,,,58.6
57,4,00:29:51,3,69,15.0,15.0,,,,,,,,,,3.20,2.95,2.08,,,,,,,,,,8.23,8,8:10:8,59,min5.tye,,,58.6
58,4,00:30:54,2,67,10.6,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0,57,min5.tye,,,58.6
59,1,00:31:02,4,51,12.2,19.5,2.8,,,,,,,,,2.84,3.19,1.65,1.73,,,,,,,,,9.41,3,0,76,min5.tye,,,58.6
60,1,00:34:06,2,64,9.3,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.75,2,0,37,min5.tye,,,58.6
61,1,00:35:10,2,66,9.3,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.32,2,0,89,min5.tye,,,58.6
62,1,00:37:43,2,62,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,62,min5.tye,,,58.8
63,4,00:37:58,2,77,12.9,,,,,,,,,,,4.42,2.74,,,,,,,,,,,7.16,3,0,93,min5.tye,,,58.8
64,4,00:38:45,2,67,9.0,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.82,2,0,24,min5.tye,,,58.7
65,1,00:39:15,2,64,9.5,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,77,min5.tye,,,58.7
66,1,00:39:26,2,67,8.7,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0,33,min5.tye,,,58.7
67,1,00:40:10,3,62,12.2,12.9,,,,,,,,,,3.15,2.94,1.36,,,,,,,,,,7.45,3,0,21,min5.tye,,,58.7
68,1,00:40:27,2,65,9.6,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,2,0,15,min5.tye,,,58.7
69,4,00:41:15,2,53,8.9,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0,60,min5.tye,,,58.7
70,1,00:42:20,2,69,9.5,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.23,2,0,23,min5.tye,,,58.6
71,4,00:44:05,2,61,10.9,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,8:10:8,97,min5.tye,,,58.5
72,2,00:44:49,2,70,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,84,min5.tye,,,58.4
73,1,00:44:51,2,66,9.1,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.91,2,0,53,min5.tye,,,58.5
74,1,00:45:18,2,74,11.6,,,,,,,,,,,3.38,3.98,,,,,,,,,,,7.36,3,0,19,min5.tye,,,58.5
75,4,00:50:28,2,71,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,42,min5.tye,,,58.2
76,4,00:51:17,2,66,8.3,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,49,min5.tye,,,58.1
77,1,00:52:29,2,68,8.8,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.74,2,0,99,min5.tye,,,58.1
78,4,00:52:39,2,65,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,0,89,min5.tye,,,58.0
79,1,00:53:05,2,62,11.9,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0,11,min5.tye,,,57.9
80,1,00:53:11,3,67,12.1,19.3,,,,,,,,,,3.17,3.19,2.53,,,,,,,,,,8.88,3,0,47,min5.tye,,,57.9
81,1,00:53:13,2,65,15.1,,,,,,,,,,,5.51,7.90,,,,,,,,,,,13.42,5,0,83,min5.tye,,,57.9
82,3,00:53:39,2,70,10.2,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.50,3,0,61,min5.tye,,,57.9
83,4,00:53:52,2,58,8.1,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,15,min5.tye,,,58.0
84,4,00:54:14,2,62,8.3,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,8:8,41,min5.tye,,,57.9
85,1,00:57:04,2,59,13.4,,,,,,,,,,,3.97,8.92,,,,,,,,,,,12.89,5,0,55,min5.tye,,,57.8
86,2,00:57:15,2,66,9.5,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.25,2,0,1,min5.tye,,,57.7
87,1,00:57:42,2,65,9.5,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0,87,min5.tye,,,57.8
88,3,00:57:53,2,67,9.1,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0,31,min5.tye,,,57.8
89,4,00:58:59,2,56,9.2,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0,65,min5.tye,,,57.8
90,4,01:01:26,3,65,9.9,18.8,,,,,,,,,,2.98,3.04,1.68,,,,,,,,,,7.70,3,0,55,min5.tye,,,57.5
91,1,01:02:53,2,56,8.9,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,75,min5.tye,,,57.6
92,4,01:02:55,2,62,7.4,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.51,2,8:8,71,min5.tye,,,57.5
93,1,01:04:56,2,65,8.8,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,20,min5.tye,,,58.0
94,2,01:06:38,2,72,8.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,13,min5.tye,,,58.3
95,1,01:11:59,2,61,10.7,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0,11,min5.tye,,,57.7
96,1,01:12:52,2,62,11.3,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,3,0,39,min5.tye,,,57.6
97,2,01:13:21,2,67,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.64,2,0,69,min5.tye,,,57.5
98,4,01:13:35,2,62,8.8,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.98,2,0,97,min5.tye,,,57.5
99,4,01:13:44,2,62,8.3,,,,,,,,,,,0.93,0.88,,,,,,,,,,,1.81,2,8:8,49,min5.tye,,,57.5
100,4,01:14:43,2,68,8.7,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.93,2,0,97,min5.tye,,,57.5
101,4,01:15:26,3,63,10.8,15.1,,,,,,,,,,2.98,3.30,2.05,,,,,,,,,,8.33,3,0,38,min5.tye,,,57.4
102,4,01:17:51,2,68,8.9,,,,,,,,,,,2.06,2.07,,,,,,,,,,,4.13,2,0,53,min5.tye,,,57.1
103,1,01:19:06,2,72,9.2,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0,59,min5.tye,,,57.2
104,2,01:19:27,2,68,9.1,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.51,2,8:8,80,min5.tye,,,57.1
105,2,01:19:48,2,67,8.8,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,2,min5.tye,,,57.1
106,4,01:20:15,2,57,13.2,,,,,,,,,,,4.35,8.01,,,,,,,,,,,12.37,5,0,6,min5.tye,,,57.2
107,4,01:21:07,2,57,9.5,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.95,2,0,26,min5.tye,,,57.2
108,1,01:21:16,2,69,9.6,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0,84,min5.tye,,,57.2
109,4,01:21:59,3,59,15.0,15.1,,,,,,,,,,2.44,2.11,1.36,,,,,,,,,,5.91,14,8:10:8,89,min5.tye,,,57.2
110,4,01:22:25,2,65,13.1,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.03,3,0,86,min5.tye,,,57.3
111,1,01:25:34,2,68,9.2,,,,,,,,,,,1.89,2.07,,,,,,,,,,,3.96,2,0,56,min5.tye,,,57.1
112,4,01:25:40,2,68,11.2,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0,79,min5.tye,,,57.1
113,1,01:26:22,2,69,14.2,,,,,,,,,,,4.13,3.35,,,,,,,,,,,7.48,5,0,90,min5.tye,,,57.1
114,3,01:26:46,2,62,9.2,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.42,2,0,24,min5.tye,,,56.9
115,1,01:27:47,4,69,21.1,3.7,3.2,,,,,,,,,3.76,2.99,1.52,1.35,,,,,,,,,9.63,4,8:10:8,9,min5.tye,,,57.1
116,1,01:28:49,2,66,11.9,,,,,,,,,,,3.45,3.07,,,,,,,,,,,6.52,3,0,87,min5.tye,,,57.3
117,4,01:29:54,2,60,8.7,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,20,min5.tye,,,57.3
118,1,01:32:46,2,67,8.5,,,,,,,,,,,1.45,1.47,,,,,,,,,,,2.92,2,8:8,32,min5.tye,,,57.4
119,4,01:35:15,2,69,9.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,99,min5.tye,,,57.3
120,4,01:40:14,2,68,9.0,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,45,min5.tye,,,57.5
121,1,01:41:21,2,65,12.2,,,,,,,,,,,2.90,3.34,,,,,,,,,,,6.24,3,0,54,min5.tye,,,57.4
122,4,01:43:47,2,59,8.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0,80,min5.tye,,,57.3
123,1,01:46:05,2,70,8.7,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,0,90,min5.tye,,,57.2
124,4,01:57:16,2,70,8.8,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0,30,min5.tye,,,57.7
125,1,02:05:10,2,73,9.0,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,68,min5.tye,,,57.4
126,4,02:06:12,2,68,8.9,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,38,min5.tye,,,57.6
127,4,02:09:14,2,58,10.5,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,3,0,66,min5.tye,,,57.6
128,1,02:16:38,2,67,9.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,55,min5.tye,,,57.7
129,1,02:23:39,2,65,10.3,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,0,92,min5.tye,,,58.2
130,1,02:27:36,2,65,10.3,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.19,3,0,93,min5.tye,,,58.2
131,1,02:28:39,2,65,9.9,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.43,3,0,96,min5.tye,,,58.3
132,1,02:33:36,2,62,10.3,,,,,,,,,,,2.91,2.85,,,,,,,,,,,5.76,3,0,42,min5.tye,,,58.1
133,1,02:34:15,2,75,9.6,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,60,min5.tye,,,58.1
134,1,02:36:14,2,63,22.9,,,,,,,,,,,7.29,14.15,,,,,,,,,,,21.45,5,0,74,min5.tye,,,57.9
135,1,02:36:53,2,62,9.4,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,61,min5.tye,,,57.9
136,1,02:40:03,2,64,7.8,,,,,,,,,,,1.69,1.79,,,,,,,,,,,3.48,2,8:8,12,min5.tye,,,57.9
137,1,02:42:31,2,65,9.0,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.60,2,0,61,min5.tye,,,57.8
138,1,02:46:09,2,69,8.9,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.15,2,0,90,min5.tye,,,58.0
139,4,02:46:18,2,71,9.1,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,2,0,51,min5.tye,,,58.0
140,1,02:49:00,2,63,9.8,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.24,3,0,73,min5.tye,,,57.7
141,4,02:49:09,2,67,9.9,,,,,,,,,,,1.64,1.55,,,,,,,,,,,3.19,3,0,81,min5.tye,,,57.7
142,4,02:49:19,2,67,8.5,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0,27,min5.tye,,,57.8
143,4,02:54:59,2,66,9.7,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.98,2,0,7,min5.tye,,,57.5
144,1,02:57:28,2,61,8.9,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,77,min5.tye,,,57.6
145,4,02:57:53,2,70,10.1,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.35,3,0,27,min5.tye,,,57.7
146,1,03:06:16,2,70,11.3,,,,,,,,,,,3.15,3.16,,,,,,,,,,,6.31,3,0,54,min5.tye,,,57.6
147,2,03:06:19,2,68,9.1,,,,,,,,,,,2.64,2.88,,,,,,,,,,,5.52,2,8:8,2,min5.tye,,,57.6
148,1,03:07:54,2,58,8.8,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,10,min5.tye,,,57.7
149,1,03:09:54,2,62,8.7,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.28,2,0,37,min5.tye,,,57.7
150,4,03:13:29,2,63,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0,69,min5.tye,,,57.6
151,4,03:17:55,5,66,15.5,4.4,29.9,4.1,,,,,,,,11.38,5.87,5.93,3.67,3.60,,,,,,,,30.45,9,0,48,min5.tye,,,57.6
152,1,03:24:17,2,31,8.8,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0,60,min5.tye,,,57.5
153,1,03:26:15,2,65,9.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.44,2,0,82,min5.tye,,,57.5
154,1,03:31:13,2,65,8.7,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.56,2,0,75,min5.tye,,,57.6
155,4,03:42:06,2,66,9.4,,,,,,,,,,,2.11,2.37,,,,,,,,,,,4.48,2,0,11,min5.tye,,,57.4
156,4,03:44:40,2,51,8.6,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0,76,min5.tye,,,57.5
157,4,03:45:33,6,69,15.3,4.3,26.5,5.4,5.0,,,,,,,11.38,18.17,18.04,13.77,17.36,17.48,,,,,,,96.20,10,0,58,min5.tye,,,57.6
158,1,03:47:48,2,56,8.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,89,min5.tye,,,57.4
159,1,03:51:39,2,56,9.1,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,74,min5.tye,,,57.8
160,1,03:59:06,2,66,8.7,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.42,2,0,26,min5.tye,,,57.4
161,4,04:02:31,2,65,9.9,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.09,3,0,19,min5.tye,,,57.4
162,1,04:07:21,2,71,12.2,,,,,,,,,,,3.23,3.07,,,,,,,,,,,6.30,3,0,37,min5.tye,,,57.0
163,1,04:10:34,2,70,11.8,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,3,0,13,min5.tye,,,57.6
164,1,04:11:27,2,58,9.8,,,,,,,,,,,2.27,2.78,,,,,,,,,,,5.04,3,0,88,min5.tye,,,57.6
165,1,04:12:33,2,64,9.5,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.09,2,0,91,min5.tye,,,57.6
166,3,04:12:49,2,67,13.1,,,,,,,,,,,3.34,2.36,,,,,,,,,,,5.70,3,0,80,min5.tye,,,57.6
167,4,04:16:08,3,73,12.0,18.7,,,,,,,,,,3.56,3.58,1.81,,,,,,,,,,8.96,3,0,19,min5.tye,,,57.6
168,4,04:16:11,3,87,24.8,24.9,,,,,,,,,,3.75,5.44,2.65,,,,,,,,,,11.84,4,8:10:8,8,min5.tye,,,57.6
169,1,04:16:34,2,65,10.4,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0,7,min5.tye,,,57.5
170,1,04:17:48,4,57,12.1,24.6,2.6,,,,,,,,,3.15,3.39,3.69,3.20,,,,,,,,,13.44,3,0,70,min5.tye,,,57.5
171,1,04:18:53,2,66,13.2,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0,25,min5.tye,,,57.6
172,4,04:22:48,2,63,8.6,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.05,2,0,80,min5.tye,,,57.0
173,3,04:28:40,2,27,8.5,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.86,2,0,11,min5.tye,,,57.7
174,3,04:28:43,2,20,8.7,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0,29,min5.tye,,,57.7
175,3,04:28:49,2,25,10.8,,,,,,,,,,,3.31,3.24,,,,,,,,,,,6.55,3,0,38,min5.tye,,,57.7
176,3,04:28:52,2,30,10.0,,,,,,,,,,,3.30,2.68,,,,,,,,,,,5.98,3,0,50,min5.tye,,,57.7
177,4,04:30:26,2,72,9.0,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0,69,min5.tye,,,57.8
178,1,04:30:38,2,60,9.7,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,82,min5.tye,,,57.8
179,4,04:32:14,2,72,8.7,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,91,min5.tye,,,57.8
180,4,04:38:59,6,64,17.2,4.2,26.8,5.2,5.2,,,,,,,11.09,17.90,16.69,17.08,20.16,17.39,,,,,,,100.31,10,0,47,min5.tye,,,57.3
181,1,04:40:52,2,66,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,66,min5.tye,,,57.4
182,1,04:43:53,2,64,7.5,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,2,8:8,98,min5.tye,,,57.4
183,4,04:45:29,2,73,9.4,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0,0,min5.tye,,,57.4
184,3,04:46:33,2,72,10.2,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.43,3,0,88,min5.tye,,,57.4
185,4,04:47:52,2,62,8.5,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0,83,min5.tye,,,57.5
186,1,04:48:02,2,71,9.0,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0,67,min5.tye,,,57.4
187,1,04:49:57,2,65,9.5,,,,,,,,,,,2.55,2.71,,,,,,,,,,,5.26,2,0,60,min5.tye,,,57.2
188,1,04:50:25,2,67,10.1,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.38,3,0,81,min5.tye,,,57.2
189,4,04:51:18,2,69,8.6,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0,38,min5.tye,,,57.2
190,4,04:54:15,2,58,9.3,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.98,2,0,2,min5.tye,,,57.2
191,1,04:57:02,5,66,15.5,4.4,36.2,4.1,,,,,,,,10.04,13.02,12.67,9.12,9.17,,,,,,,,54.03,9,0,80,min5.tye,,,57.1
192,2,04:59:46,2,68,8.6,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.17,2,8:8,94,min5.tye,,,57.0
193,1,05:02:06,3,65,14.6,20.0,,,,,,,,,,4.77,3.56,1.37,,,,,,,,,,9.70,8,0,77,min5.tye,,,57.1
194,4,05:03:08,2,68,9.4,,,,,,,,,,,2.94,3.16,,,,,,,,,,,6.11,2,0,53,min5.tye,,,57.1
195,1,05:07:25,2,73,8.7,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,19,min5.tye,,,56.8
196,4,05:08:13,2,67,9.1,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0,5,min5.tye,,,56.7
197,4,05:08:36,2,74,9.0,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0,28,min5.tye,,,56.7
198,4,05:08:39,2,52,10.5,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0,86,min5.tye,,,56.7
199,4,05:08:59,2,70,8.6,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0,54,min5.tye,,,56.7
200,1,05:10:18,2,75,9.2,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,70,min5.tye,,,56.5
201,1,05:11:27,2,63,9.0,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0,55,min5.tye,,,56.6
202,4,05:12:43,2,65,7.8,,,,,,,,,,,1.11,0.91,,,,,,,,,,,2.02,2,8:8,6,min5.tye,,,56.4
203,4,05:12:54,2,74,8.6,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,2,min5.tye,,,56.4
204,4,05:14:24,2,70,12.2,,,,,,,,,,,3.63,2.55,,,,,,,,,,,6.18,3,0,56,min5.tye,,,56.4
205,4,05:14:29,2,66,12.1,,,,,,,,,,,3.59,3.14,,,,,,,,,,,6.73,3,0,19,min5.tye,,,56.4
206,4,05:15:57,2,68,8.3,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,8:8,21,min5.tye,,,56.4
207,4,05:17:37,2,72,8.7,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.71,2,0,39,min5.tye,,,56.5
208,4,05:18:17,2,69,9.3,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.30,2,0,71,min5.tye,,,56.4
209,4,05:18:23,2,71,12.1,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0,94,min5.tye,,,56.4
210,1,05:20:02,2,66,9.1,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0,37,min5.tye,,,56.8
211,4,05:22:10,2,70,8.3,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,8:8,47,min5.tye,,,56.9
212,1,05:22:43,5,70,15.6,4.4,32.2,5.0,,,,,,,,10.37,8.44,7.76,5.54,5.78,,,,,,,,37.88,9,0,1,min5.tye,,,56.9
213,4,05:22:45,2,59,14.0,,,,,,,,,,,4.61,2.79,,,,,,,,,,,7.40,5,0,36,min5.tye,,,56.9
214,1,05:22:55,2,74,8.8,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.19,2,0,8,min5.tye,,,56.9
215,4,05:23:15,2,64,9.3,,,,,,,,,,,1.76,1.85,,,,,,,,,,,3.61,2,8:8,99,min5.tye,,,56.9
216,4,05:24:32,2,64,7.8,,,,,,,,,,,1.04,0.91,,,,,,,,,,,1.95,2,8:8,30,min5.tye,,,56.9
217,4,05:25:04,3,58,11.0,12.4,,,,,,,,,,2.92,3.50,2.23,,,,,,,,,,8.64,3,0,51,min5.tye,,,56.9
218,2,05:25:07,2,68,9.3,,,,,,,,,,,2.37,2.64,,,,,,,,,,,5.01,2,8:8,59,min5.tye,,,56.9
219,1,05:25:10,5,50,4.3,25.1,4.2,2.9,,,,,,,,6.60,4.84,1.43,7.41,1.92,,,,,,,,22.19,14,8:10:8,38,min5.tye,,,56.9
220,4,05:25:14,6,51,11.1,4.0,3.7,53.2,3.4,,,,,,,10.40,10.69,16.73,15.67,16.04,14.35,,,,,,,83.88,14,12,91,min5.tye,,,56.8
221,4,05:25:15,7,51,11.1,3.9,3.7,53.2,3.4,3.5,,,,,,12.48,9.87,15.81,18.15,15.67,17.42,19.14,,,,,,108.55,13,8:10:8,97,min5.tye,,,56.8
222,4,05:25:33,2,73,13.4,,,,,,,,,,,3.51,3.08,,,,,,,,,,,6.58,3,0,89,min5.tye,,,56.9
223,4,05:26:00,5,58,17.6,4.4,59.0,4.2,,,,,,,,11.94,20.99,22.03,17.65,16.14,,,,,,,,88.75,9,0,70,min5.tye,,,56.8
224,4,05:26:28,3,67,19.7,4.3,,,,,,,,,,10.97,7.14,7.31,,,,,,,,,,25.42,6,0,2,min5.tye,,,56.9
225,4,05:26:29,1,63,,,,,,,,,,,,9.49,,,,,,,,,,,,9.49,15,19,63,min5.tye,,,56.9
226,4,05:26:55,8,63,14.2,4.6,4.5,43.4,5.9,6.0,6.1,,,,,12.20,15.46,19.10,18.66,24.59,21.83,21.68,12.44,,,,,145.95,13,0,76,min5.tye,,,56.9
227,4,05:27:06,6,59,21.6,5.0,36.6,4.1,4.1,,,,,,,14.62,16.43,16.89,11.03,11.11,9.79,,,,,,,79.86,10,0,59,min5.tye,,,56.9
228,4,05:28:17,2,72,8.7,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0,20,min5.tye,,,56.9
229,2,05:31:54,2,27,8.9,,,,,,,,,,,2.15,2.28,,,,,,,,,,,4.42,2,0,51,min5.tye,,,57.0
230,1,05:31:55,2,71,8.9,,,,,,,,,,,1.35,1.16,,,,,,,,,,,2.51,2,8:8,69,min5.tye,,,57.0
231,4,05:32:21,2,67,8.0,,,,,,,,,,,1.38,1.31,,,,,,,,,,,2.68,2,8:8,98,min5.tye,,,57.0
232,4,05:38:19,2,69,8.9,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,2,min5.tye,,,56.5
233,4,05:39:40,2,69,12.2,,,,,,,,,,,3.71,2.69,,,,,,,,,,,6.40,3,0,53,min5.tye,,,56.2
234,1,05:40:47,2,74,12.2,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.67,3,0,89,min5.tye,,,55.9
235,4,05:41:39,2,62,8.6,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,19,min5.tye,,,56.1
236,4,05:41:49,2,65,8.8,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.14,2,8:8,58,min5.tye,,,56.2
237,1,05:43:57,2,66,8.7,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,43,min5.tye,,,56.7
238,1,05:44:27,2,70,8.9,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.96,2,8:8,61,min5.tye,,,56.9
239,4,05:46:13,2,77,9.6,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,0,27,min5.tye,,,57.0
240,1,05:46:47,2,64,12.2,,,,,,,,,,,3.12,2.69,,,,,,,,,,,5.81,3,0,22,min5.tye,,,57.1
241,1,05:47:25,2,67,10.1,,,,,,,,,,,2.65,2.81,,,,,,,,,,,5.46,3,0,49,min5.tye,,,57.1
242,1,05:47:39,2,67,10.1,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,3,0,14,min5.tye,,,57.2
243,1,05:47:42,3,65,12.2,13.9,,,,,,,,,,3.28,3.39,1.23,,,,,,,,,,7.90,3,0,57,min5.tye,,,57.2
244,1,05:47:53,2,74,9.6,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,27,min5.tye,,,57.2
245,1,05:49:17,5,72,12.4,4.3,33.5,4.1,,,,,,,,9.55,12.43,13.06,6.33,5.79,,,,,,,,47.17,9,0,42,min5.tye,,,57.2
246,1,05:49:30,2,66,13.5,,,,,,,,,,,3.41,4.89,,,,,,,,,,,8.30,3,0,53,min5.tye,,,57.3
247,1,05:49:36,2,71,9.0,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0,20,min5.tye,,,57.3
248,1,05:49:44,2,72,12.3,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.66,3,0,91,min5.tye,,,57.3
249,1,05:50:30,2,69,9.4,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0,46,min5.tye,,,57.3
250,1,05:51:49,2,71,8.7,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0,73,min5.tye,,,57.1
251,1,05:53:39,2,59,9.1,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,50,min5.tye,,,56.8
252,4,05:54:05,2,71,8.7,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,8:8,83,min5.tye,,,56.8
253,4,05:54:36,2,56,10.0,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0,8,min5.tye,,,56.8
254,4,05:54:53,2,61,9.2,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,19,min5.tye,,,56.8
255,1,05:55:49,3,68,17.4,4.3,,,,,,,,,,5.24,2.48,2.64,,,,,,,,,,10.36,6,0,19,min5.tye,,,56.7
256,1,05:55:50,2,68,5.3,,,,,,,,,,,0.68,1.37,,,,,,,,,,,2.05,2,0,74,min5.tye,,,56.7
257,1,05:56:00,2,71,12.2,,,,,,,,,,,2.88,3.13,,,,,,,,,,,6.01,3,0,7,min5.tye,,,56.7
258,4,05:58:28,2,68,11.7,,,,,,,,,,,3.24,2.66,,,,,,,,,,,5.90,3,0,26,min5.tye,,,56.6
259,3,05:58:32,2,71,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,25,min5.tye,,,56.6
260,4,05:58:34,2,65,9.4,,,,,,,,,,,2.81,2.86,,,,,,,,,,,5.67,2,0,52,min5.tye,,,56.6
261,4,05:58:47,2,68,8.8,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0,44,min5.tye,,,56.6
262,1,06:00:03,2,73,8.9,,,,,,,,,,,0.97,0.83,,,,,,,,,,,1.80,2,0,11,min5.tye,,,56.6
263,4,06:00:39,2,70,8.9,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0,95,min5.tye,,,56.6
264,1,06:00:46,2,69,10.3,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,3,0,46,min5.tye,,,56.6
265,1,06:01:02,2,74,8.8,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,62,min5.tye,,,56.6
266,4,06:02:03,2,70,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,91,min5.tye,,,56.7
267,4,06:07:05,2,68,8.9,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,0,32,min5.tye,,,57.1
268,4,06:09:50,2,69,8.8,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,8:8,68,min5.tye,,,56.7
269,1,06:10:52,2,69,8.4,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,56,min5.tye,,,56.8
270,1,06:11:00,3,69,12.1,18.7,,,,,,,,,,3.02,2.75,2.76,,,,,,,,,,8.53,3,0,50,min5.tye,,,57.0
271,1,06:11:05,2,72,12.3,,,,,,,,,,,3.25,2.89,,,,,,,,,,,6.13,3,0,45,min5.tye,,,57.0
272,4,06:11:44,2,69,8.1,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,8:8,82,min5.tye,,,56.9
273,1,06:15:03,2,67,12.3,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0,28,min5.tye,,,57.7
274,4,06:15:05,5,67,15.4,4.3,35.7,4.1,,,,,,,,10.75,7.79,7.07,4.03,4.66,,,,,,,,34.30,9,0,59,min5.tye,,,57.7
275,1,06:15:22,2,72,12.2,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0,76,min5.tye,,,57.7
276,2,06:18:14,2,66,9.1,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.63,2,0,63,min5.tye,,,57.9
277,4,06:18:14,2,68,8.7,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,8:8,27,min5.tye,,,57.9