veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:23,5,55,16.1,4.3,35.4,4.0,,,,,,,,11.58,12.32,12.34,10.07,10.51,,,,,,,,56.83,9,0
2,1,00:03:52,2,46,11.1,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
3,1,00:07:15,2,57,12.0,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
4,2,00:18:14,2,54,11.1,,,,,,,,,,,4.16,3.68,,,,,,,,,,,7.84,3,0
5,2,00:28:20,2,50,9.5,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
6,2,00:43:19,2,50,10.5,,,,,,,,,,,4.45,3.05,,,,,,,,,,,7.50,3,0
7,1,00:51:30,5,52,12.1,4.3,32.8,4.1,,,,,,,,7.56,4.52,4.67,3.38,3.28,,,,,,,,23.40,9,0
8,2,00:57:09,5,45,13.3,4.3,29.9,4.1,,,,,,,,10.90,18.23,17.30,15.51,14.42,,,,,,,,76.35,9,0
9,1,01:04:11,2,44,11.7,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
10,1,01:47:24,2,62,9.4,,,,,,,,,,,2.32,2.32,,,,,,,,,,,4.64,2,0
11,1,01:49:57,2,65,12.0,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0
12,1,01:53:46,2,53,9.6,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0
13,2,02:00:21,5,52,15.9,4.3,36.4,4.1,,,,,,,,11.20,13.87,12.96,11.23,10.54,,,,,,,,59.81,9,0
14,1,02:01:10,2,40,8.1,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.65,2,0
15,1,02:03:10,2,54,9.0,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
16,1,02:11:32,2,57,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
17,1,02:19:11,2,58,8.5,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
18,2,02:25:21,2,54,11.1,,,,,,,,,,,2.60,3.20,,,,,,,,,,,5.80,3,0
19,2,02:26:02,2,46,9.4,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.66,2,0
20,1,02:41:14,2,52,8.9,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.42,2,0
21,1,02:52:03,2,50,9.5,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
22,2,02:59:53,6,52,17.6,4.2,20.8,10.1,23.6,,,,,,,9.34,8.04,8.16,9.66,9.11,8.25,,,,,,,52.56,12,0
23,1,03:09:21,2,50,7.8,,,,,,,,,,,1.55,0.78,,,,,,,,,,,2.33,2,0
24,1,03:21:23,2,47,9.8,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,2,0
25,2,03:29:57,5,57,17.1,4.2,34.3,4.0,,,,,,,,10.97,12.99,13.16,13.32,13.74,,,,,,,,64.19,9,0
26,2,03:43:49,2,53,14.6,,,,,,,,,,,6.61,9.95,,,,,,,,,,,16.56,5,0
27,1,03:50:00,2,42,11.6,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.96,3,0
28,2,03:54:32,2,45,21.2,,,,,,,,,,,7.89,13.23,,,,,,,,,,,21.12,5,0
29,1,03:54:40,2,45,9.3,,,,,,,,,,,2.06,1.00,,,,,,,,,,,3.06,2,0
30,1,03:55:24,5,47,13.3,4.3,30.8,4.0,,,,,,,,7.86,5.22,5.51,4.61,4.65,,,,,,,,27.85,9,0
31,2,03:56:34,5,51,12.3,4.3,32.3,4.0,,,,,,,,9.62,10.21,9.71,6.97,6.17,,,,,,,,42.69,9,0
32,1,03:59:45,2,55,8.8,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0
33,1,04:09:22,2,60,19.7,,,,,,,,,,,7.05,10.25,,,,,,,,,,,17.30,5,0
34,2,04:13:59,2,51,9.0,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.55,2,0
35,1,04:38:35,5,43,13.3,4.3,29.8,4.0,,,,,,,,5.48,3.97,3.95,3.37,3.24,,,,,,,,20.01,9,0
36,1,04:52:07,2,45,8.8,,,,,,,,,,,3.68,1.74,,,,,,,,,,,5.42,2,0
37,2,04:57:01,2,62,12.0,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
38,1,05:10:43,2,44,11.1,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0
39,1,05:20:10,2,45,8.2,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
40,2,05:28:44,2,54,11.1,,,,,,,,,,,2.44,2.46,,,,,,,,,,,4.90,3,0
41,1,05:30:18,2,47,9.4,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
42,1,05:33:47,2,47,9.9,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
43,2,05:34:19,2,53,9.0,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.78,2,0
45,2,05:36:39,2,46,20.2,,,,,,,,,,,7.24,7.95,,,,,,,,,,,15.19,5,0
47,1,05:41:12,2,42,16.2,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,5,0
48,1,05:43:42,2,47,8.8,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
49,2,05:49:48,2,51,21.1,,,,,,,,,,,8.10,11.32,,,,,,,,,,,19.42,5,0
50,1,05:50:34,2,57,10.8,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.91,3,0
51,2,05:52:52,5,57,13.2,4.3,30.8,4.0,,,,,,,,9.07,17.42,17.46,18.63,18.81,,,,,,,,81.40,9,0
52,1,06:01:47,2,54,9.4,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
53,1,06:02:21,2,57,8.9,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
54,2,06:03:06,2,35,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
55,2,06:06:47,2,40,11.6,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
56,2,06:10:55,2,58,10.2,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
57,1,06:11:29,2,53,9.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,3,0
58,1,06:16:04,2,53,10.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0
59,1,06:16:17,2,47,10.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0
60,1,06:16:56,5,48,18.5,4.3,36.3,4.0,,,,,,,,9.62,15.01,14.29,14.84,14.85,,,,,,,,68.60,9,0
62,2,06:17:54,5,40,19.9,4.3,32.5,4.0,,,,,,,,9.59,6.36,6.13,5.70,6.20,,,,,,,,33.99,9,0
63,2,06:18:54,2,36,9.2,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
64,2,06:21:08,2,63,10.9,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,3,0
65,2,06:22:14,5,47,16.1,4.2,31.6,4.1,,,,,,,,9.30,5.92,5.94,4.88,4.63,,,,,,,,30.67,9,0
66,1,06:26:45,5,45,16.0,4.3,29.9,4.0,,,,,,,,9.48,6.48,6.97,4.03,5.85,,,,,,,,32.80,9,0
67,1,06:27:19,2,52,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
68,2,06:31:19,5,43,14.7,4.3,29.8,4.0,,,,,,,,10.55,3.76,3.80,3.16,2.43,,,,,,,,23.70,9,0
69,1,06:32:41,2,50,10.0,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0
70,1,06:32:47,2,52,8.6,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
71,1,06:37:32,2,51,10.5,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0
72,1,06:39:17,2,59,11.8,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.35,3,0
73,2,06:41:54,2,45,9.5,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
74,1,06:42:43,2,42,9.3,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
75,2,06:45:22,2,52,8.9,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
76,1,06:45:46,2,48,7.9,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.75,2,0
77,2,06:50:13,5,62,17.4,4.6,34.7,4.0,,,,,,,,9.68,6.80,6.24,4.78,7.03,,,,,,,,34.53,9,0
78,2,06:52:59,2,58,11.9,,,,,,,,,,,3.69,2.85,,,,,,,,,,,6.54,3,0
79,1,06:54:18,2,56,8.2,,,,,,,,,,,1.59,0.82,,,,,,,,,,,2.40,2,0
80,2,06:57:20,2,48,10.0,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.28,3,0
81,1,06:57:40,2,53,8.9,,,,,,,,,,,2.24,2.39,,,,,,,,,,,4.63,2,0
82,2,06:59:37,2,57,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
83,2,07:00:30,2,60,12.0,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,3,0
84,2,07:01:00,2,45,10.5,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.98,3,0
85,1,07:01:13,2,40,9.3,,,,,,,,,,,4.40,3.21,,,,,,,,,,,7.61,2,0
86,2,07:10:37,2,37,9.1,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
87,1,07:12:59,2,53,9.2,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
88,1,07:16:49,2,50,10.0,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,3,0
89,1,07:19:39,2,59,9.5,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
90,1,07:21:59,2,35,10.9,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0
91,1,07:27:02,2,30,11.8,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,0
92,2,07:29:33,2,32,11.8,,,,,,,,,,,3.46,2.56,,,,,,,,,,,6.02,3,0
93,2,07:29:35,2,36,9.7,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,2,0
94,2,07:29:43,2,48,9.7,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,2,0
95,1,07:29:47,6,37,9.4,7.0,1.3,6.3,4.5,,,,,,,0.35,9.21,3.05,0.07,21.48,21.84,,,,,,,55.99,0,0
96,1,07:30:58,2,49,10.5,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,3,0
97,2,07:31:03,2,52,8.8,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
98,2,07:31:13,2,58,9.5,,,,,,,,,,,2.31,2.55,,,,,,,,,,,4.86,2,0
99,2,07:32:16,5,57,17.8,4.3,29.8,10.9,,,,,,,,10.67,13.73,12.82,11.23,11.24,,,,,,,,59.69,16,0
100,2,07:34:27,2,50,12.0,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.86,3,0
101,1,07:35:35,6,47,17.6,4.2,21.2,10.0,23.4,,,,,,,9.14,6.53,5.98,7.37,7.59,5.84,,,,,,,42.45,12,0
102,2,07:35:59,2,48,11.5,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.56,3,0
103,2,07:36:07,2,50,9.5,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
104,2,07:36:24,2,47,11.0,,,,,,,,,,,2.27,2.87,,,,,,,,,,,5.13,3,0
105,2,07:36:30,2,49,11.6,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0
106,2,07:36:49,2,49,9.7,,,,,,,,,,,2.50,2.57,,,,,,,,,,,5.08,2,0
107,2,07:36:52,2,50,10.9,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.42,3,0
108,2,07:36:55,2,48,11.0,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.17,3,0
109,2,07:40:28,2,57,8.8,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
110,2,07:40:42,2,52,9.8,,,,,,,,,,,2.25,2.34,,,,,,,,,,,4.59,3,0
111,2,07:41:57,2,57,12.0,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0
112,2,07:42:46,2,56,11.6,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,3,0
113,1,07:42:51,2,57,9.9,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0
114,1,07:43:05,2,58,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
115,2,07:43:37,2,53,10.8,,,,,,,,,,,3.33,3.34,,,,,,,,,,,6.67,3,0
116,1,07:44:09,2,58,9.4,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
119,1,07:45:08,2,55,6.1,,,,,,,,,,,22.71,19.67,,,,,,,,,,,42.38,14,0
120,2,07:45:09,5,39,17.6,4.3,34.2,4.1,,,,,,,,8.49,5.92,5.84,6.24,5.87,,,,,,,,32.36,9,0
122,2,07:45:58,5,31,17.6,4.3,32.6,4.0,,,,,,,,6.37,5.37,5.32,3.59,3.95,,,,,,,,24.61,9,0
123,2,07:46:01,2,33,12.0,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.35,3,0
124,2,07:46:58,5,42,17.1,4.3,34.1,4.1,,,,,,,,9.16,7.22,6.44,6.66,6.40,,,,,,,,35.89,9,0
125,1,07:47:10,2,54,14.0,,,,,,,,,,,3.33,3.50,,,,,,,,,,,6.82,5,0
126,1,07:48:48,2,57,8.6,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
127,1,07:48:51,2,58,9.4,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,2,0
128,1,07:49:00,2,58,14.5,,,,,,,,,,,4.37,3.21,,,,,,,,,,,7.58,5,0
129,2,07:50:21,2,52,9.4,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,2,0
130,2,07:52:53,5,38,5.0,3.6,11.1,4.6,,,,,,,,0.19,8.86,0.71,16.00,16.15,,,,,,,,41.92,0,0
131,2,07:53:08,2,37,9.9,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,3,0
132,2,07:54:10,2,59,11.9,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.02,3,0
133,1,07:54:23,2,34,11.6,,,,,,,,,,,3.52,2.73,,,,,,,,,,,6.25,3,0
134,2,07:54:45,2,54,9.6,,,,,,,,,,,2.47,2.60,,,,,,,,,,,5.07,2,0
135,1,07:55:52,2,47,8.5,,,,,,,,,,,2.75,1.51,,,,,,,,,,,4.26,2,0
136,2,07:56:07,2,53,11.6,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0
137,2,07:57:20,2,53,8.9,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
138,2,07:57:22,2,52,8.6,,,,,,,,,,,2.63,1.48,,,,,,,,,,,4.11,2,0
139,1,07:58:24,2,53,11.5,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
140,2,07:59:19,2,52,9.4,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,2,0
141,2,07:59:54,2,47,8.9,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0
142,1,08:00:25,2,46,11.5,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
143,2,08:01:14,2,50,10.0,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.02,3,0
144,1,08:02:46,2,48,10.0,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,3,0
145,2,08:03:11,2,53,9.6,,,,,,,,,,,2.97,2.95,,,,,,,,,,,5.92,2,0
146,2,08:04:21,3,57,19.0,4.4,,,,,,,,,,12.29,15.01,15.40,,,,,,,,,,42.70,6,0
147,2,08:04:32,2,53,10.8,,,,,,,,,,,2.88,3.24,,,,,,,,,,,6.12,3,0
148,2,08:04:33,2,54,9.5,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.39,2,0
149,1,08:06:34,2,57,9.0,,,,,,,,,,,1.79,0.83,,,,,,,,,,,2.63,2,0
150,1,08:07:57,2,46,8.7,,,,,,,,,,,1.66,0.77,,,,,,,,,,,2.43,2,0
151,2,08:08:16,5,52,19.6,4.3,29.5,4.1,,,,,,,,10.36,11.55,11.21,13.53,13.44,,,,,,,,60.08,9,0
152,2,08:09:32,2,42,11.8,,,,,,,,,,,3.36,2.77,,,,,,,,,,,6.13,3,0
153,1,08:09:36,2,55,9.3,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.44,2,0
154,2,08:09:37,2,41,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
155,2,08:09:38,2,41,11.6,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
156,2,08:10:07,2,53,9.9,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.50,3,0
157,2,08:11:37,2,46,10.6,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,0
158,1,08:11:45,2,47,11.6,,,,,,,,,,,4.31,3.60,,,,,,,,,,,7.90,3,0
159,2,08:11:59,2,42,12.0,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0
160,1,08:12:00,2,49,9.0,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
161,1,08:12:11,2,51,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
162,1,08:13:03,2,53,9.5,,,,,,,,,,,3.16,2.91,,,,,,,,,,,6.07,2,0
163,2,08:13:46,2,55,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
164,2,08:13:56,2,52,10.9,,,,,,,,,,,3.07,3.10,,,,,,,,,,,6.18,3,0
165,1,08:14:36,5,61,20.3,4.3,31.1,10.0,,,,,,,,10.11,12.45,11.86,5.15,4.90,,,,,,,,44.47,16,0
166,2,08:18:42,2,46,10.5,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.26,3,0
167,2,08:19:26,2,51,11.6,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,3,0
168,1,08:19:29,5,51,13.4,4.3,30.8,4.1,,,,,,,,8.56,5.45,5.51,4.04,3.99,,,,,,,,27.56,9,0
169,1,08:19:35,2,53,11.7,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,0
170,2,08:20:20,2,40,11.6,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,3,0
171,2,08:20:34,2,39,11.6,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.33,3,0
172,1,08:20:36,5,47,19.6,4.3,36.4,4.1,,,,,,,,9.78,4.88,4.84,3.53,3.59,,,,,,,,26.62,9,0
173,2,08:20:36,2,39,8.6,,,,,,,,,,,3.85,2.38,,,,,,,,,,,6.23,2,0
174,2,08:20:40,2,44,8.9,,,,,,,,,,,4.55,2.70,,,,,,,,,,,7.24,2,0
175,2,08:20:50,2,42,12.1,,,,,,,,,,,3.17,2.03,,,,,,,,,,,5.19,3,0
176,2,08:20:55,2,38,13.2,,,,,,,,,,,2.43,2.82,,,,,,,,,,,5.25,3,0
177,1,08:22:46,2,48,8.7,,,,,,,,,,,1.51,0.76,,,,,,,,,,,2.27,2,0
178,2,08:23:51,2,51,11.5,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.20,3,0
179,1,08:24:26,2,50,9.4,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,2,0
180,2,08:24:33,2,53,14.0,,,,,,,,,,,3.99,2.81,,,,,,,,,,,6.80,5,0
181,2,08:24:59,2,41,10.0,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0
182,2,08:25:01,2,42,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.17,2,0
183,2,08:25:04,2,42,9.3,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.57,2,0
184,2,08:25:07,2,42,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
185,2,08:25:09,2,39,12.1,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.90,3,0
186,2,08:25:13,2,41,14.7,,,,,,,,,,,4.95,5.90,,,,,,,,,,,10.85,5,0
187,2,08:25:28,2,59,9.3,,,,,,,,,,,3.57,3.49,,,,,,,,,,,7.07,2,0
188,1,08:26:22,2,52,9.4,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
189,1,08:26:35,2,55,9.4,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0
190,1,08:26:57,5,55,17.3,4.3,36.0,4.1,,,,,,,,8.34,11.02,11.23,9.36,9.98,,,,,,,,49.92,9,0
191,1,08:27:39,2,53,8.9,,,,,,,,,,,3.58,2.10,,,,,,,,,,,5.68,2,0
192,2,08:28:24,2,55,11.8,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.38,3,0
193,2,08:28:32,2,53,10.8,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.59,3,0
194,2,08:28:42,2,50,10.0,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,0
195,2,08:29:16,2,53,9.9,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,3,0
196,2,08:29:17,2,53,10.8,,,,,,,,,,,3.25,2.91,,,,,,,,,,,6.16,3,0
197,2,08:29:25,2,53,11.0,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,3,0
198,2,08:31:10,2,50,10.2,,,,,,,,,,,2.02,2.87,,,,,,,,,,,4.89,3,0
199,2,08:31:13,2,48,9.3,,,,,,,,,,,2.28,2.82,,,,,,,,,,,5.10,2,0
200,1,08:31:35,2,51,8.5,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
201,1,08:33:27,2,56,12.0,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
202,1,08:33:30,2,56,9.4,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
203,2,08:35:22,2,45,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
204,2,08:35:25,2,42,11.6,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0
205,2,08:35:55,2,62,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
206,2,08:38:32,2,55,9.4,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
207,1,08:38:46,2,65,10.8,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,3,0
208,1,08:40:47,2,54,13.1,,,,,,,,,,,3.51,2.65,,,,,,,,,,,6.16,3,0
209,1,08:41:04,2,44,10.0,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0
210,2,08:42:03,2,44,11.8,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,3,0
211,2,08:42:13,2,45,9.9,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,3,0
212,1,08:42:21,2,51,11.8,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0
213,1,08:43:38,2,50,9.4,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
214,2,08:44:05,2,47,10.1,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,3,0
215,2,08:44:07,2,45,11.5,,,,,,,,,,,3.07,3.38,,,,,,,,,,,6.45,3,0
216,2,08:44:16,2,40,8.9,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
217,1,08:44:25,2,48,8.1,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
218,2,08:44:45,5,54,18.0,4.3,28.1,4.1,,,,,,,,9.40,12.45,11.52,11.97,11.38,,,,,,,,56.72,9,0
219,2,08:46:44,2,50,11.9,,,,,,,,,,,3.65,2.85,,,,,,,,,,,6.50,3,0
220,2,08:47:45,2,12,11.9,,,,,,,,,,,3.21,2.10,,,,,,,,,,,5.32,3,0
221,1,08:48:08,2,11,12.3,,,,,,,,,,,3.80,2.16,,,,,,,,,,,5.96,3,0
222,2,08:48:14,2,58,10.5,,,,,,,,,,,2.53,2.67,,,,,,,,,,,5.20,3,0
223,2,08:48:46,2,55,8.9,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0
224,1,08:49:26,2,46,9.6,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
225,2,08:49:51,2,56,9.2,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
226,1,08:51:49,2,50,9.4,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0
227,1,08:51:53,2,46,11.6,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
228,2,08:52:46,2,59,12.0,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,3,0
229,1,08:53:26,2,45,10.9,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,3,0
230,1,08:53:49,2,42,9.4,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
231,2,08:53:51,2,50,9.6,,,,,,,,,,,2.69,2.95,,,,,,,,,,,5.65,2,0
232,2,08:53:55,2,51,10.9,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,0
233,2,08:54:14,2,57,9.2,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
234,2,08:55:02,2,48,10.0,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,3,0
235,1,08:55:32,2,48,11.1,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0
236,2,08:55:46,2,64,9.4,,,,,,,,,,,2.76,1.57,,,,,,,,,,,4.34,2,0
237,1,08:56:54,2,59,14.7,,,,,,,,,,,2.62,3.21,,,,,,,,,,,5.83,0,0
238,2,08:57:07,2,55,11.6,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,3,0
239,2,08:57:10,2,54,10.8,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,0
241,2,08:59:52,5,57,18.5,4.3,34.7,4.0,,,,,,,,5.02,9.95,9.97,8.23,8.82,,,,,,,,41.98,9,0
242,2,09:00:17,2,52,10.8,,,,,,,,,,,3.09,2.82,,,,,,,,,,,5.90,3,0
243,2,09:01:18,2,45,12.0,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.54,3,0
244,1,09:01:48,2,57,12.8,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.97,3,0
245,1,09:01:52,2,59,11.6,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
246,1,09:01:55,2,58,9.3,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,2,0
247,1,09:02:15,2,48,10.0,,,,,,,,,,,3.38,2.28,,,,,,,,,,,5.66,3,0
248,2,09:02:59,2,43,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
249,1,09:04:44,2,43,9.8,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,2,0
250,2,09:04:52,5,46,16.1,4.2,24.7,4.0,,,,,,,,5.84,4.45,4.66,5.41,5.23,,,,,,,,25.59,9,0
251,2,09:05:12,2,46,9.0,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
252,1,09:08:31,2,55,11.5,,,,,,,,,,,3.26,2.53,,,,,,,,,,,5.78,3,0
253,2,09:08:57,2,44,10.0,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.87,3,0
254,1,09:10:00,2,52,12.0,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,3,0
255,1,09:11:48,2,53,8.9,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.22,2,0
256,2,09:11:54,2,55,8.5,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
257,1,09:12:48,2,43,9.0,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
258,2,09:13:11,2,45,10.8,,,,,,,,,,,2.74,2.83,,,,,,,,,,,5.56,3,0
259,1,09:13:17,2,47,9.2,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
260,1,09:13:31,2,43,8.6,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
261,1,09:13:34,5,43,14.3,4.2,28.9,4.0,,,,,,,,10.78,13.90,14.73,13.45,14.78,,,,,,,,67.64,9,0
262,1,09:13:54,2,59,11.8,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.78,3,0
263,1,09:14:19,2,58,9.0,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
264,1,09:14:33,2,55,12.1,,,,,,,,,,,2.90,1.88,,,,,,,,,,,4.78,3,0
265,1,09:15:22,2,55,8.1,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
266,1,09:15:35,2,52,12.0,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,3,0
267,1,09:16:18,2,51,8.3,,,,,,,,,,,3.21,1.64,,,,,,,,,,,4.85,2,0
268,1,09:16:47,2,48,8.4,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
269,2,09:17:09,5,55,17.0,4.2,29.7,4.0,,,,,,,,10.30,9.43,8.46,6.64,5.52,,,,,,,,40.36,9,0
270,1,09:17:49,2,54,10.0,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0
271,2,09:18:48,2,44,12.0,,,,,,,,,,,3.38,2.43,,,,,,,,,,,5.82,3,0
272,2,09:18:55,2,47,17.9,,,,,,,,,,,9.09,17.42,,,,,,,,,,,26.51,5,0
273,1,09:19:11,2,43,11.5,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.60,3,0
274,1,09:19:17,2,48,9.5,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,2,0
275,1,09:19:19,2,45,12.9,,,,,,,,,,,2.99,3.67,,,,,,,,,,,6.66,3,0
276,2,09:19:31,2,57,9.3,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0
277,2,09:21:00,2,42,12.0,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0
278,1,09:21:43,2,53,12.0,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.70,3,0
279,1,09:21:48,2,39,8.8,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
280,1,09:22:47,2,45,11.5,,,,,,,,,,,2.78,1.75,,,,,,,,,,,4.53,3,0
281,1,09:22:50,2,16,8.4,,,,,,,,,,,-0.95,2.37,,,,,,,,,,,1.42,0,0
282,1,09:22:52,2,45,9.7,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,2,0
283,1,09:22:54,2,45,10.0,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,3,0
284,1,09:22:55,2,44,11.9,,,,,,,,,,,4.11,3.02,,,,,,,,,,,7.13,3,0
285,1,09:23:23,2,49,9.9,,,,,,,,,,,3.20,2.85,,,,,,,,,,,6.05,3,0
286,1,09:24:09,2,46,11.6,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
287,2,09:24:59,2,48,9.0,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
288,1,09:25:15,2,45,12.9,,,,,,,,,,,4.65,2.81,,,,,,,,,,,7.47,3,0
289,1,09:25:21,2,47,9.9,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
290,1,09:25:29,2,58,11.0,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.14,3,0
291,2,09:25:30,2,44,10.0,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,3,0
292,2,09:25:55,2,50,10.1,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0
293,2,09:26:08,5,44,20.0,4.3,30.7,4.0,,,,,,,,12.09,15.90,15.69,15.43,15.65,,,,,,,,74.75,9,0
294,2,09:26:09,2,42,8.5,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.19,2,0
295,2,09:26:11,2,43,10.0,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0
296,1,09:26:46,2,46,10.7,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,3,0
297,2,09:27:12,2,52,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
298,1,09:27:27,2,45,11.8,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0
299,1,09:27:44,2,47,10.3,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0
300,1,09:27:55,2,50,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
301,1,09:27:58,2,48,12.0,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.99,3,0
302,1,09:28:00,2,50,9.6,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,2,0
303,1,09:28:13,2,51,11.5,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0
304,1,09:28:42,2,63,9.4,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,2,0
305,1,09:29:41,2,43,9.9,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.99,3,0
306,2,09:30:22,2,47,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.60,2,0
307,2,09:30:30,2,50,9.1,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
308,2,09:30:46,2,54,10.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0
309,1,09:31:56,2,55,11.7,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0
310,1,09:31:59,2,57,10.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,3,0
311,1,09:32:03,2,58,14.7,,,,,,,,,,,4.37,4.97,,,,,,,,,,,9.34,5,0
312,2,09:32:25,5,37,18.6,4.4,30.0,10.1,,,,,,,,9.70,12.00,11.17,9.30,9.33,,,,,,,,51.49,16,0
313,2,09:32:27,2,35,11.5,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0
314,2,09:32:38,2,45,7.7,,,,,,,,,,,1.51,1.80,,,,,,,,,,,3.31,2,0
315,2,09:33:23,5,52,16.7,4.3,29.6,10.1,,,,,,,,11.01,5.99,5.59,4.33,3.93,,,,,,,,30.85,16,0
316,1,09:33:30,2,43,11.9,,,,,,,,,,,3.04,1.94,,,,,,,,,,,4.97,3,0
317,1,09:33:31,2,46,11.1,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
318,2,09:33:33,2,48,8.9,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
319,2,09:35:09,2,48,9.7,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.56,2,0
320,2,09:35:16,2,51,12.0,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0
321,1,09:35:50,2,50,8.8,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
322,1,09:35:53,2,50,9.3,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
323,1,09:37:27,2,51,9.4,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
324,2,09:37:37,2,53,8.4,,,,,,,,,,,3.30,1.98,,,,,,,,,,,5.28,2,0
325,2,09:38:01,2,53,11.9,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,0
326,2,09:38:06,2,55,10.9,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
327,2,09:38:18,2,56,13.1,,,,,,,,,,,4.59,3.55,,,,,,,,,,,8.14,3,0
328,2,09:38:22,2,56,8.6,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
329,2,09:38:28,2,52,11.6,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0
330,1,09:38:44,2,45,8.5,,,,,,,,,,,1.23,0.69,,,,,,,,,,,1.93,2,0
332,1,09:38:44,2,51,9.0,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0
334,1,09:41:36,2,56,9.5,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
335,2,09:42:10,2,57,14.5,,,,,,,,,,,4.93,3.12,,,,,,,,,,,8.04,5,0
336,1,09:42:32,2,48,8.9,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
337,1,09:42:34,2,51,10.4,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,3,0
338,2,09:43:08,2,54,13.4,,,,,,,,,,,4.69,3.90,,,,,,,,,,,8.59,3,0
339,1,09:43:24,2,48,9.3,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
340,2,09:43:39,2,57,9.9,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,3,0
341,1,09:43:55,2,49,11.6,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.70,3,0
342,2,09:44:27,2,56,13.9,,,,,,,,,,,3.58,3.64,,,,,,,,,,,7.21,5,0
343,1,09:44:45,2,52,11.7,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
344,1,09:45:36,2,55,8.7,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
345,1,09:45:38,2,55,11.9,,,,,,,,,,,3.47,2.87,,,,,,,,,,,6.33,3,0
346,2,09:46:42,2,52,8.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
347,1,09:46:56,2,55,8.8,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.81,2,0
348,1,09:47:40,2,50,9.2,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.32,2,0
349,2,09:48:03,2,39,10.6,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
350,2,09:48:14,2,50,10.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,3,0
351,1,09:49:11,2,52,8.9,,,,,,,,,,,4.64,2.19,,,,,,,,,,,6.83,2,0
352,1,09:49:13,2,49,10.6,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.19,3,0
353,1,09:49:15,2,50,12.0,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0
354,1,09:49:19,2,53,11.0,,,,,,,,,,,2.48,2.67,,,,,,,,,,,5.14,3,0
355,1,09:50:26,2,55,17.5,,,,,,,,,,,8.22,9.44,,,,,,,,,,,17.67,5,0
356,1,09:51:45,2,61,9.2,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.97,2,0
357,1,09:52:02,2,57,9.5,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
358,2,09:52:24,2,57,11.5,,,,,,,,,,,3.64,3.49,,,,,,,,,,,7.14,3,0
359,2,09:53:36,2,60,9.1,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
360,2,09:54:37,2,47,11.8,,,,,,,,,,,3.69,2.83,,,,,,,,,,,6.52,3,0
361,1,09:54:40,2,52,9.3,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.29,2,0
362,2,09:54:41,2,47,10.0,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,3,0
363,1,09:55:10,2,43,11.8,,,,,,,,,,,2.79,1.74,,,,,,,,,,,4.53,3,0