veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,2,71,9.0,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
2,1,00:00:38,2,71,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
3,1,00:01:54,2,70,9.4,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.72,2,0
4,1,00:02:05,2,66,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
5,1,00:02:10,2,79,8.9,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
6,4,00:02:14,2,65,13.2,,,,,,,,,,,3.89,5.57,,,,,,,,,,,9.45,3,0
7,1,00:04:26,4,61,13.3,18.2,3.1,,,,,,,,,4.79,4.48,2.33,2.41,,,,,,,,,14.01,3,0
8,1,00:05:59,2,65,11.5,,,,,,,,,,,3.43,3.00,,,,,,,,,,,6.43,3,0
9,1,00:06:50,2,68,13.1,,,,,,,,,,,4.95,3.49,,,,,,,,,,,8.44,3,0
10,1,00:07:24,5,68,16.1,4.3,33.4,4.1,,,,,,,,10.97,12.99,11.96,12.74,12.69,,,,,,,,61.34,9,0
11,4,00:07:34,2,70,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
12,4,00:07:53,2,65,10.0,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.59,3,0
13,4,00:08:10,2,60,10.5,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,3,0
14,4,00:08:19,4,71,11.6,16.7,2.6,,,,,,,,,3.26,2.81,0.56,0.45,,,,,,,,,7.08,3,0
15,1,00:10:19,2,70,12.0,,,,,,,,,,,3.75,2.37,,,,,,,,,,,6.12,3,0
16,4,00:10:53,2,74,7.9,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
17,4,00:11:06,2,67,9.5,,,,,,,,,,,2.27,1.72,,,,,,,,,,,4.00,2,0
18,1,00:11:19,2,69,8.9,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0
19,1,00:16:48,5,65,17.2,4.4,31.1,4.0,,,,,,,,12.09,15.72,14.90,15.95,17.83,,,,,,,,76.49,9,0
20,1,00:17:31,2,66,9.4,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,2,0
21,1,00:18:12,2,69,9.4,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,2,0
22,3,00:19:16,2,66,8.8,,,,,,,,,,,2.37,2.64,,,,,,,,,,,5.01,2,0
23,1,00:19:35,2,75,10.0,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,3,0
24,1,00:19:44,2,70,13.3,,,,,,,,,,,4.35,7.26,,,,,,,,,,,11.62,5,0
25,1,00:19:57,2,67,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
26,1,00:22:41,5,58,11.8,4.3,35.3,4.1,,,,,,,,8.45,10.87,10.88,8.45,7.93,,,,,,,,46.58,9,0
27,4,00:23:02,2,77,8.2,,,,,,,,,,,1.49,1.43,,,,,,,,,,,2.92,2,0
28,1,00:26:14,5,66,17.1,4.3,23.6,8.9,,,,,,,,11.40,16.07,14.71,16.95,15.02,,,,,,,,74.15,16,0
29,4,00:27:00,5,62,15.8,4.3,34.6,4.0,,,,,,,,11.12,14.47,14.25,15.67,15.73,,,,,,,,71.24,9,0
30,1,00:27:09,2,65,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.25,2,0
31,4,00:28:30,2,68,13.3,,,,,,,,,,,4.01,4.63,,,,,,,,,,,8.65,3,0
32,1,00:32:03,3,64,10.7,18.8,,,,,,,,,,2.85,3.04,1.51,,,,,,,,,,7.40,3,0
33,1,00:32:17,2,67,9.7,,,,,,,,,,,3.18,3.13,,,,,,,,,,,6.31,2,0
34,1,00:33:30,2,78,9.0,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,2,0
35,4,00:33:49,2,66,11.3,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0
36,4,00:35:14,2,69,9.6,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
37,2,00:35:14,3,67,19.8,4.4,,,,,,,,,,10.19,4.84,4.32,,,,,,,,,,19.35,6,0
38,1,00:36:41,3,68,11.6,19.1,,,,,,,,,,3.18,2.47,1.17,,,,,,,,,,6.83,3,0
39,1,00:38:07,2,68,8.6,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
40,1,00:39:12,2,68,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
41,1,00:39:18,5,66,17.1,4.3,33.1,4.0,,,,,,,,10.85,11.40,10.71,9.63,9.12,,,,,,,,51.71,9,0
42,4,00:39:21,2,65,11.6,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.78,3,0
43,1,00:41:06,2,70,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.46,2,0
44,4,00:44:49,2,63,10.8,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,3,0
45,1,00:45:35,5,65,14.9,4.3,28.3,4.0,,,,,,,,11.41,14.83,14.38,16.25,16.21,,,,,,,,73.10,9,0
46,1,00:45:38,5,66,14.9,4.3,28.1,4.0,,,,,,,,11.57,14.91,14.54,13.89,16.89,,,,,,,,71.80,9,0
47,1,00:46:38,6,60,20.1,4.4,28.6,5.0,5.2,,,,,,,9.84,7.01,6.98,4.83,4.69,4.64,,,,,,,37.99,10,0
48,1,00:48:50,2,72,8.8,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
49,1,00:49:03,3,70,9.8,17.9,,,,,,,,,,2.86,3.38,1.93,,,,,,,,,,8.17,3,0
50,1,00:49:05,3,72,9.6,20.1,,,,,,,,,,2.74,2.76,2.72,,,,,,,,,,8.22,2,0
51,1,00:51:47,4,71,14.0,19.1,3.0,,,,,,,,,4.32,3.20,1.09,1.09,,,,,,,,,9.70,3,0
52,1,00:52:30,2,62,9.1,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
53,1,00:57:02,2,66,9.4,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.76,2,0
54,1,00:59:25,2,61,9.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
55,1,00:59:30,2,64,9.1,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
56,4,01:03:29,5,67,14.6,4.4,31.9,4.1,,,,,,,,10.01,5.49,5.36,3.27,3.44,,,,,,,,27.56,9,0
57,2,01:03:45,2,71,8.1,,,,,,,,,,,1.44,1.42,,,,,,,,,,,2.85,2,0
58,1,01:04:36,2,68,10.9,,,,,,,,,,,3.16,2.87,,,,,,,,,,,6.03,3,0
59,1,01:05:04,2,65,10.3,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
60,1,01:05:43,2,66,8.1,,,,,,,,,,,1.68,1.60,,,,,,,,,,,3.27,2,0
61,1,01:05:46,2,67,9.5,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,2,0
62,1,01:05:55,2,63,13.5,,,,,,,,,,,5.08,3.66,,,,,,,,,,,8.73,3,0
63,1,01:07:06,2,70,11.7,,,,,,,,,,,3.59,2.61,,,,,,,,,,,6.20,3,0
65,1,01:09:39,2,68,10.1,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,3,0
66,4,01:11:48,2,67,10.3,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
67,1,01:11:58,2,68,10.0,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,3,0
68,1,01:12:09,2,66,8.6,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
69,1,01:12:33,2,68,9.6,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0
70,2,01:12:52,2,68,8.8,,,,,,,,,,,1.04,1.11,,,,,,,,,,,2.16,2,0
71,1,01:13:25,2,60,10.3,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.42,3,0
72,1,01:20:25,3,68,10.8,14.2,,,,,,,,,,3.19,3.15,1.21,,,,,,,,,,7.56,3,0
73,1,01:21:19,2,52,7.8,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,0
74,4,01:21:33,2,68,9.3,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.33,2,0
75,2,01:23:37,3,71,14.6,19.3,,,,,,,,,,4.35,3.69,2.22,,,,,,,,,,10.26,8,0
76,4,01:24:21,2,63,8.1,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.61,2,0
77,1,01:27:27,2,67,10.2,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.23,3,0
78,4,01:33:27,2,79,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
79,4,01:36:49,2,69,13.4,,,,,,,,,,,3.86,5.76,,,,,,,,,,,9.62,3,0
80,1,01:37:42,2,59,8.8,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
81,4,01:40:31,5,60,14.3,5.0,32.1,4.1,,,,,,,,8.84,7.67,7.60,4.32,4.57,,,,,,,,33.01,9,0
82,1,01:40:38,2,75,10.1,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
83,1,01:41:19,2,63,21.4,,,,,,,,,,,8.37,11.00,,,,,,,,,,,19.37,5,0
84,1,01:42:25,2,68,8.3,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
85,1,01:44:28,2,77,9.7,,,,,,,,,,,2.83,1.81,,,,,,,,,,,4.64,2,0
86,1,01:45:57,2,65,12.1,,,,,,,,,,,3.39,2.67,,,,,,,,,,,6.06,3,0
87,1,01:46:03,2,63,13.2,,,,,,,,,,,4.87,3.54,,,,,,,,,,,8.41,3,0
88,1,01:48:37,2,66,8.7,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
89,4,01:51:43,2,67,10.1,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0
90,4,01:52:50,2,74,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
91,4,01:53:32,2,62,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
92,1,01:56:00,2,70,8.8,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0
93,1,01:56:18,2,70,11.6,,,,,,,,,,,3.26,2.17,,,,,,,,,,,5.44,3,0
94,1,02:00:13,2,68,9.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,2,0
95,4,02:00:28,5,66,13.4,4.2,28.6,4.1,,,,,,,,8.46,4.78,4.51,2.40,3.03,,,,,,,,23.18,9,0
96,4,02:00:45,5,66,15.0,4.2,31.2,4.1,,,,,,,,10.50,7.82,7.39,6.34,6.86,,,,,,,,38.91,9,0
97,3,02:00:48,2,73,9.1,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
98,4,02:00:50,5,66,14.0,4.3,30.8,4.1,,,,,,,,9.04,4.71,5.32,4.69,3.30,,,,,,,,27.06,9,0
99,1,02:00:59,2,63,9.2,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.60,2,0
100,1,02:01:12,2,58,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
101,2,02:02:45,2,74,10.9,,,,,,,,,,,3.01,4.95,,,,,,,,,,,7.95,3,0
102,1,02:03:11,2,70,11.7,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.30,3,0
103,2,02:03:23,2,79,8.6,,,,,,,,,,,1.83,1.73,,,,,,,,,,,3.56,2,0
104,3,02:03:53,2,72,13.0,,,,,,,,,,,3.81,4.22,,,,,,,,,,,8.03,3,0
105,1,02:04:00,2,65,11.6,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.17,3,0
106,1,02:04:19,5,67,12.3,4.4,35.9,4.1,,,,,,,,10.24,12.51,11.79,12.85,12.63,,,,,,,,60.01,9,0
107,1,02:09:02,2,65,9.4,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,2,0
108,4,02:09:32,6,66,17.5,4.6,33.1,4.1,4.2,,,,,,,12.88,9.36,9.21,4.81,5.09,5.16,,,,,,,46.51,10,0
109,4,02:10:27,2,69,9.6,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0
110,1,02:11:12,2,68,8.2,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
111,1,02:11:41,2,72,8.8,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
112,4,02:11:46,2,71,8.4,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
113,4,02:13:08,5,65,17.0,4.4,31.0,4.0,,,,,,,,9.03,5.22,4.96,3.75,5.00,,,,,,,,27.96,9,0
114,4,02:15:50,5,67,14.1,4.3,30.4,4.1,,,,,,,,8.82,4.45,4.65,3.13,3.17,,,,,,,,24.22,9,0
115,1,02:16:28,5,65,13.4,21.0,10.2,21.9,,,,,,,,9.23,15.45,12.16,11.09,7.70,,,,,,,,55.63,11,0
116,4,02:17:54,5,68,17.0,4.3,31.2,4.0,,,,,,,,9.63,6.67,6.87,3.67,5.49,,,,,,,,32.34,9,0
117,1,02:19:44,2,70,13.2,,,,,,,,,,,3.95,4.44,,,,,,,,,,,8.40,3,0
118,4,02:21:08,3,60,11.5,14.8,,,,,,,,,,2.99,3.15,2.09,,,,,,,,,,8.23,3,0
119,1,02:23:00,5,55,15.1,4.3,33.0,4.1,,,,,,,,12.49,14.35,13.18,15.14,15.25,,,,,,,,70.42,9,0
120,4,02:24:18,2,65,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
121,1,02:26:19,2,66,11.7,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,3,0
122,1,02:27:32,5,68,16.3,4.4,36.7,4.0,,,,,,,,11.74,14.37,13.83,18.57,15.78,,,,,,,,74.29,9,0
123,1,02:27:43,2,78,11.4,,,,,,,,,,,3.14,1.95,,,,,,,,,,,5.08,3,0
124,4,02:30:08,5,68,13.7,4.3,30.0,4.0,,,,,,,,9.27,5.19,5.10,3.76,3.95,,,,,,,,27.28,9,0
125,2,02:34:38,2,73,9.2,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0
126,1,02:35:24,3,70,9.8,14.4,,,,,,,,,,2.95,3.12,1.29,,,,,,,,,,7.36,2,0
127,1,02:35:25,2,70,11.8,,,,,,,,,,,3.83,2.53,,,,,,,,,,,6.36,3,0
128,1,02:35:32,2,73,9.6,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.31,2,0
129,1,02:35:39,2,65,10.2,,,,,,,,,,,2.82,1.60,,,,,,,,,,,4.42,3,0
130,1,02:36:29,2,66,8.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0
131,1,02:37:29,5,62,12.0,4.3,29.0,4.1,,,,,,,,9.85,7.81,7.56,6.50,5.26,,,,,,,,36.99,9,0
132,4,02:39:12,2,67,9.6,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
133,4,02:44:30,6,63,13.8,5.0,23.2,5.3,4.9,,,,,,,5.17,7.85,7.90,5.27,9.83,9.84,,,,,,,45.86,10,0
134,1,02:46:18,2,70,8.5,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.62,2,0
135,4,02:46:38,2,62,10.4,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.52,3,0
136,1,02:46:45,2,64,9.6,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.17,2,0
137,1,02:47:20,2,66,5.3,,,,,,,,,,,0.70,1.07,,,,,,,,,,,1.77,2,0
138,1,02:48:31,5,62,19.5,4.2,29.2,4.1,,,,,,,,11.46,15.98,15.95,15.51,15.34,,,,,,,,74.25,9,0
139,1,02:49:09,2,68,9.1,,,,,,,,,,,2.29,1.11,,,,,,,,,,,3.40,2,0
140,1,02:49:19,2,68,8.9,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
141,1,02:51:06,2,75,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
142,1,02:53:08,5,57,19.8,4.2,34.5,4.1,,,,,,,,10.93,12.85,12.83,7.53,7.26,,,,,,,,51.40,9,0
143,4,02:53:22,2,74,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
144,4,02:56:45,2,64,8.9,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
145,4,02:56:54,2,63,10.1,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.78,3,0
146,1,03:03:45,5,67,12.8,4.3,36.2,4.0,,,,,,,,11.28,12.58,10.17,14.59,13.39,,,,,,,,62.01,9,0
147,1,03:04:19,2,70,8.8,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
148,4,03:04:59,2,63,8.4,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
150,4,03:06:52,2,51,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
151,1,03:06:53,3,70,10.7,18.1,,,,,,,,,,2.94,3.17,2.93,,,,,,,,,,9.04,3,0
152,4,03:07:08,2,66,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
153,1,03:10:13,5,65,17.2,4.4,28.8,10.1,,,,,,,,11.58,15.39,13.87,10.83,10.82,,,,,,,,62.49,16,0
154,1,03:10:24,2,65,10.8,,,,,,,,,,,2.95,3.62,,,,,,,,,,,6.57,3,0
155,1,03:11:29,2,70,12.0,,,,,,,,,,,3.05,1.83,,,,,,,,,,,4.89,3,0
156,4,03:14:28,2,65,9.4,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
157,1,03:17:05,5,66,15.8,4.2,36.5,4.0,,,,,,,,11.62,14.70,14.68,14.44,14.31,,,,,,,,69.75,9,0
158,4,03:18:43,2,73,11.5,,,,,,,,,,,2.76,2.84,,,,,,,,,,,5.60,3,0
159,4,03:19:53,5,66,21.1,4.3,30.8,10.1,,,,,,,,11.21,15.18,15.20,16.07,15.60,,,,,,,,73.25,16,0
160,1,03:20:20,2,69,10.1,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,3,0
161,1,03:21:41,2,66,4.6,,,,,,,,,,,0.46,0.69,,,,,,,,,,,1.14,1,0
162,4,03:22:02,5,66,16.2,4.3,30.1,4.0,,,,,,,,11.81,17.41,16.08,19.64,18.70,,,,,,,,83.64,9,0
163,4,03:22:48,2,70,10.3,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0
164,1,03:23:32,5,64,13.5,4.3,30.1,4.0,,,,,,,,12.13,15.80,15.59,13.95,15.96,,,,,,,,73.42,9,0
165,4,03:24:59,2,71,8.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.17,2,0
166,1,03:26:07,2,58,8.7,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.25,2,33
167,1,03:26:24,2,69,11.3,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0
168,1,03:29:13,5,72,11.6,4.3,31.0,4.1,,,,,,,,11.66,13.66,12.71,11.84,12.21,,,,,,,,62.08,9,0
169,1,03:30:53,2,65,21.5,,,,,,,,,,,7.43,10.36,,,,,,,,,,,17.79,5,0
171,4,03:34:25,5,63,18.7,4.3,27.1,10.2,,,,,,,,10.98,17.30,16.73,20.49,19.46,,,,,,,,84.96,16,0
172,2,03:34:54,2,68,11.9,,,,,,,,,,,2.66,3.19,,,,,,,,,,,5.85,3,0
173,1,03:34:56,3,63,10.7,12.5,,,,,,,,,,2.89,3.04,1.06,,,,,,,,,,7.00,3,0
174,4,03:41:48,2,75,9.3,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
175,4,03:41:56,2,71,8.8,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
176,1,03:45:05,2,59,8.7,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
177,1,03:45:51,2,70,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
178,1,03:45:53,2,69,9.1,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
179,4,03:50:03,5,65,14.3,4.3,24.1,4.1,,,,,,,,9.06,4.64,5.00,3.76,3.40,,,,,,,,25.86,9,0
180,1,03:50:19,2,69,8.4,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
181,1,03:50:41,2,70,8.8,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
182,1,03:50:50,2,65,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0
183,4,03:51:32,5,63,19.6,4.3,30.2,10.3,,,,,,,,10.14,14.34,14.63,14.30,16.69,,,,,,,,70.10,16,0
184,1,03:53:46,2,73,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
185,3,03:53:52,2,71,8.4,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
186,4,03:53:55,2,69,9.3,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
187,4,03:56:21,2,73,9.4,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
188,1,03:56:42,5,69,17.3,4.2,30.6,4.1,,,,,,,,11.19,8.62,8.12,7.59,8.78,,,,,,,,44.29,9,0
189,1,03:56:49,2,68,9.4,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
190,4,04:00:37,2,65,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
191,4,04:00:55,2,75,9.7,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.29,2,0
192,4,04:04:30,2,65,10.0,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0
193,1,04:06:50,2,66,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
194,3,04:07:36,2,73,9.6,,,,,,,,,,,2.29,2.44,,,,,,,,,,,4.73,2,0
195,1,04:07:57,5,63,13.1,21.4,9.4,22.3,,,,,,,,9.29,13.30,8.56,13.00,10.17,,,,,,,,54.32,11,0
196,4,04:09:42,2,76,10.6,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.21,3,0
197,4,04:10:45,5,70,13.2,4.3,27.3,4.0,,,,,,,,8.26,4.72,4.76,3.05,3.72,,,,,,,,24.50,9,0
198,1,04:12:10,6,66,16.4,4.4,19.0,5.4,4.4,,,,,,,10.68,13.84,13.36,5.05,15.46,14.84,,,,,,,73.24,10,0
199,4,04:12:26,2,63,9.4,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
200,4,04:13:43,2,70,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.13,2,0
201,1,04:14:48,2,66,9.4,,,,,,,,,,,2.04,2.08,,,,,,,,,,,4.12,2,0
202,4,04:15:40,2,63,21.2,,,,,,,,,,,7.72,9.18,,,,,,,,,,,16.91,5,0
203,1,04:18:37,5,66,15.0,4.2,24.4,4.3,,,,,,,,11.13,14.28,13.59,16.59,17.71,,,,,,,,73.30,9,0
204,4,04:19:08,5,89,13.1,4.3,42.5,6.8,,,,,,,,8.76,5.89,4.25,7.44,5.97,,,,,,,,32.30,9,33
205,1,04:19:12,2,75,8.7,,,,,,,,,,,1.91,0.91,,,,,,,,,,,2.82,2,0
206,1,04:21:22,2,68,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
207,1,04:22:08,2,68,8.2,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.16,2,0
208,1,04:23:50,5,64,17.2,4.2,31.6,4.0,,,,,,,,11.60,15.94,15.61,16.91,16.38,,,,,,,,76.44,9,0
209,4,04:23:54,2,70,10.1,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0
210,1,04:23:55,2,66,8.7,,,,,,,,,,,1.88,0.85,,,,,,,,,,,2.73,2,0
211,1,04:24:48,2,74,10.0,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
212,4,04:25:18,5,66,15.3,4.2,29.5,4.0,,,,,,,,10.71,18.18,18.19,17.22,19.00,,,,,,,,83.30,9,0
213,1,04:26:06,2,68,11.5,,,,,,,,,,,3.60,3.34,,,,,,,,,,,6.94,3,0
214,1,04:26:29,2,66,21.3,,,,,,,,,,,11.60,11.82,,,,,,,,,,,23.42,5,0
215,4,04:26:45,2,62,10.2,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0
216,1,04:29:22,3,62,9.4,13.5,,,,,,,,,,2.97,3.25,1.60,,,,,,,,,,7.83,2,0
217,1,04:30:18,2,75,9.7,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.79,2,0
218,1,04:30:23,2,68,13.4,,,,,,,,,,,4.46,3.20,,,,,,,,,,,7.66,3,0
219,1,04:30:25,2,69,8.7,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0
220,4,04:30:30,6,54,13.3,5.2,4.3,13.2,13.7,,,,,,,14.14,8.73,18.82,18.57,19.05,18.05,,,,,,,97.36,12,0
221,1,04:30:31,6,66,15.2,4.3,18.4,4.9,4.9,,,,,,,11.83,15.10,14.55,6.92,13.95,13.84,,,,,,,76.20,10,0
222,1,04:31:45,6,48,17.8,1.0,1.6,15.6,3.3,,,,,,,10.99,16.68,4.25,3.57,10.99,10.15,,,,,,,56.63,10,33
223,4,04:32:32,2,74,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0
224,1,04:33:53,2,66,8.8,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
225,4,04:35:08,5,71,13.6,21.7,10.4,22.2,,,,,,,,8.93,9.88,6.98,8.66,6.39,,,,,,,,40.83,11,0
226,4,04:35:31,2,65,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
227,4,04:36:24,2,70,8.6,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0
228,4,04:36:30,2,76,8.6,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
229,1,04:36:41,2,68,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
231,4,04:37:06,2,69,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0
232,4,04:37:23,5,68,14.4,4.2,33.4,5.0,,,,,,,,8.36,18.38,17.77,19.16,16.22,,,,,,,,79.89,9,0
233,2,04:37:40,2,70,7.9,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0
234,4,04:39:31,2,69,9.4,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
235,4,04:40:16,2,70,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
236,4,04:40:41,5,49,16.2,4.4,30.7,4.1,,,,,,,,9.95,17.10,18.75,17.20,17.68,,,,,,,,80.68,9,0
237,1,04:41:22,2,65,11.1,,,,,,,,,,,3.48,3.98,,,,,,,,,,,7.46,3,0
238,4,04:43:09,2,69,12.0,,,,,,,,,,,3.56,2.44,,,,,,,,,,,6.01,3,0
239,2,04:44:17,6,63,15.6,4.3,18.2,4.8,4.9,,,,,,,9.46,12.80,12.76,7.29,13.41,13.54,,,,,,,69.26,10,0
240,1,04:47:17,2,67,13.4,,,,,,,,,,,4.35,2.56,,,,,,,,,,,6.91,3,0
241,1,04:47:50,3,66,10.1,17.4,,,,,,,,,,2.29,2.61,0.78,,,,,,,,,,5.68,3,0
242,2,04:47:59,2,75,8.3,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
243,4,04:47:59,5,70,17.4,4.5,30.4,5.1,,,,,,,,10.95,15.32,14.96,16.36,15.89,,,,,,,,73.48,9,0
244,1,04:48:01,3,68,12.0,20.2,,,,,,,,,,3.33,3.39,1.59,,,,,,,,,,8.31,3,0
245,1,04:48:14,5,70,16.1,4.2,22.9,4.0,,,,,,,,10.21,16.16,15.11,15.82,16.42,,,,,,,,73.70,9,0
246,4,04:50:39,5,70,16.3,4.4,29.3,4.0,,,,,,,,11.28,16.32,16.12,17.77,17.97,,,,,,,,79.47,9,0
247,4,04:50:43,5,71,18.6,4.3,24.7,4.0,,,,,,,,10.78,16.45,17.28,16.63,16.26,,,,,,,,77.38,9,0
248,3,04:51:31,2,69,9.3,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
249,4,04:51:59,2,73,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
250,4,04:52:29,2,75,11.7,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.24,3,0
251,4,04:55:13,2,64,12.0,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,3,0
252,4,04:55:26,5,68,18.1,4.3,30.0,4.0,,,,,,,,9.38,5.38,5.51,4.29,3.67,,,,,,,,28.24,9,0
253,1,04:56:04,2,73,10.6,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,3,0
254,4,04:56:18,2,63,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.39,2,0
255,3,04:57:36,2,70,9.1,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.11,2,0
256,4,04:57:56,5,65,17.5,4.3,28.5,8.1,,,,,,,,10.32,14.17,14.73,18.53,18.63,,,,,,,,76.38,16,0
257,4,04:58:12,2,64,9.3,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
258,1,04:58:24,5,70,12.1,4.3,31.4,4.0,,,,,,,,10.89,13.62,13.65,14.50,13.81,,,,,,,,66.47,9,0
259,4,04:58:33,2,70,11.5,,,,,,,,,,,3.70,2.50,,,,,,,,,,,6.20,3,0
260,1,05:01:00,2,70,9.5,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
261,1,05:01:47,2,63,8.7,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
262,1,05:02:09,5,65,16.4,4.3,29.0,4.0,,,,,,,,12.71,16.04,15.59,16.48,16.15,,,,,,,,76.98,9,0
263,1,05:03:22,5,74,18.8,4.3,34.3,4.9,,,,,,,,10.96,17.89,17.05,16.02,14.96,,,,,,,,76.87,9,0
264,3,05:03:25,5,71,16.7,4.4,29.7,10.3,,,,,,,,12.39,7.65,6.84,5.55,5.97,,,,,,,,38.39,16,0
265,4,05:03:27,2,63,10.1,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
266,1,05:03:30,2,65,9.7,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,2,0
267,1,05:04:02,2,64,15.0,,,,,,,,,,,3.89,7.50,,,,,,,,,,,11.38,5,0
268,1,05:04:07,2,65,21.2,,,,,,,,,,,11.24,13.66,,,,,,,,,,,24.89,5,0
269,4,05:04:23,5,64,17.1,4.3,28.9,10.0,,,,,,,,10.72,14.21,13.46,10.12,10.47,,,,,,,,58.98,16,0
270,4,05:04:39,2,73,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.82,2,0
271,3,05:04:49,2,79,9.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0
272,4,05:05:13,2,65,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
273,4,05:05:32,2,65,10.8,,,,,,,,,,,3.24,3.11,,,,,,,,,,,6.35,3,0
274,4,05:05:36,2,62,8.8,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
275,4,05:05:57,2,68,9.2,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
276,4,05:06:51,6,66,15.0,4.3,26.9,5.1,5.1,,,,,,,11.85,14.36,13.73,11.54,11.34,12.37,,,,,,,75.19,10,0
277,4,05:06:56,2,68,11.6,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0
278,4,05:07:06,2,70,10.0,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.27,3,0
279,1,05:07:47,5,67,14.4,4.4,30.6,4.1,,,,,,,,11.50,16.09,14.59,15.82,16.46,,,,,,,,74.45,9,0
280,4,05:07:51,2,71,10.1,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0
281,1,05:09:03,2,72,9.1,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.53,2,0
282,4,05:10:02,2,68,10.8,,,,,,,,,,,3.13,2.94,,,,,,,,,,,6.07,3,0
283,1,05:10:03,2,57,11.6,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,3,0
284,1,05:10:23,2,71,10.5,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.09,3,0
285,4,05:10:28,6,62,15.2,4.2,28.7,4.9,5.0,,,,,,,4.55,8.26,7.52,9.50,8.73,7.28,,,,,,,45.84,10,33
286,1,05:10:46,2,78,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
287,2,05:10:47,2,79,8.6,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,2,0
288,4,05:10:50,2,67,8.9,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
289,1,05:11:12,2,66,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
290,1,05:11:39,3,66,13.3,21.1,,,,,,,,,,9.33,13.71,7.58,,,,,,,,,,30.62,8,0
291,1,05:12:01,2,68,12.0,,,,,,,,,,,3.58,2.17,,,,,,,,,,,5.76,3,0
292,1,05:12:21,2,66,9.0,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
293,1,05:13:34,5,69,15.1,4.3,34.7,4.0,,,,,,,,9.61,5.07,4.78,4.39,4.14,,,,,,,,27.98,9,0
294,1,05:14:11,2,62,10.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,3,0
295,1,05:14:38,2,68,9.4,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
296,1,05:15:49,5,61,14.2,4.4,29.4,4.0,,,,,,,,12.09,16.69,15.61,16.61,16.18,,,,,,,,77.17,9,0
297,1,05:15:53,2,68,8.2,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
298,4,05:16:04,2,68,13.2,,,,,,,,,,,3.96,4.17,,,,,,,,,,,8.13,3,0
299,1,05:16:10,2,70,21.9,,,,,,,,,,,11.18,14.56,,,,,,,,,,,25.74,5,0
300,1,05:16:26,5,65,18.0,4.3,30.8,4.0,,,,,,,,11.23,15.27,15.09,16.40,16.29,,,,,,,,74.27,9,0
301,1,05:16:41,2,69,9.2,,,,,,,,,,,2.20,1.09,,,,,,,,,,,3.29,2,0
302,4,05:16:46,2,75,9.4,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0
303,1,05:17:12,5,68,13.1,4.3,34.2,4.1,,,,,,,,11.34,17.81,16.84,14.48,13.52,,,,,,,,74.00,9,0
304,1,05:17:27,2,78,11.7,,,,,,,,,,,4.30,3.44,,,,,,,,,,,7.74,3,0
305,4,05:17:34,2,75,11.9,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.12,3,0
306,4,05:17:38,2,70,8.7,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.21,2,0
307,1,05:17:51,6,74,16.2,4.3,19.2,4.9,4.9,,,,,,,9.55,16.04,14.48,7.40,15.97,14.09,,,,,,,77.53,10,0
308,4,05:17:56,2,68,9.3,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.53,2,0
312,4,05:18:20,5,65,14.9,4.2,29.7,8.2,,,,,,,,8.98,14.24,14.55,17.78,17.16,,,,,,,,72.71,16,0
313,4,05:18:22,5,67,17.4,4.4,28.6,8.1,,,,,,,,11.87,15.71,13.58,19.40,18.56,,,,,,,,79.11,16,0
314,4,05:19:17,2,70,11.9,,,,,,,,,,,3.12,1.96,,,,,,,,,,,5.09,3,0
315,1,05:19:20,2,70,11.4,,,,,,,,,,,3.27,1.95,,,,,,,,,,,5.22,3,0
316,1,05:19:31,2,63,10.1,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
317,4,05:19:47,2,70,11.5,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.59,3,0
318,1,05:20:09,2,63,8.1,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
319,1,05:20:20,5,54,15.2,4.3,30.4,4.1,,,,,,,,12.23,15.66,15.66,16.34,15.69,,,,,,,,75.57,9,0
320,1,05:20:40,2,76,8.0,,,,,,,,,,,1.46,0.75,,,,,,,,,,,2.20,2,0
321,4,05:21:04,2,65,11.2,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
322,4,05:21:12,2,68,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
323,3,05:21:27,2,71,9.5,,,,,,,,,,,2.65,2.75,,,,,,,,,,,5.40,2,0
324,4,05:21:43,2,63,8.4,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0
325,1,05:21:54,2,73,9.7,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
326,4,05:22:04,2,69,9.7,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,2,0
327,1,05:22:15,5,60,12.5,4.5,18.8,4.1,,,,,,,,8.75,6.24,5.67,6.22,5.85,,,,,,,,32.73,9,0
328,4,05:24:29,2,69,9.5,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
329,1,05:24:38,2,68,9.9,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,3,0
330,4,05:25:30,2,65,10.3,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.80,3,0
331,4,05:25:35,5,66,19.5,4.2,28.5,4.0,,,,,,,,10.25,5.49,5.82,2.48,4.34,,,,,,,,28.38,9,0
332,4,05:25:51,5,70,17.6,4.3,31.8,5.3,,,,,,,,10.39,15.21,15.19,15.21,15.48,,,,,,,,71.48,9,0
333,2,05:25:53,2,75,10.7,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,3,0
334,1,05:25:56,4,65,11.6,4.4,19.4,,,,,,,,,9.21,7.76,6.91,9.00,,,,,,,,,32.88,8,0
335,4,05:26:10,2,70,8.8,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
336,1,05:26:18,2,68,8.9,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,0
337,1,05:26:22,2,68,9.9,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0
338,1,05:27:09,2,57,8.9,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
339,4,05:27:23,2,75,8.6,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0