veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,5,60,16.9,4.3,32.5,4.1,,,,,,,,11.61,16.15,16.40,14.50,14.34,,,,,,,,73.01,9,0
2,3,00:00:15,2,72,8.7,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
3,4,00:00:17,2,75,9.4,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.39,2,0
4,4,00:00:20,2,70,10.5,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,3,0
5,1,00:01:39,2,73,9.3,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
6,4,00:01:39,2,70,8.2,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
7,1,00:01:58,2,71,8.9,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
8,1,00:02:03,5,67,19.9,4.2,29.1,10.0,,,,,,,,10.72,11.94,12.70,9.97,9.77,,,,,,,,55.09,16,0
9,3,00:02:10,5,66,12.9,21.6,9.9,22.5,,,,,,,,7.04,12.09,10.68,8.93,8.27,,,,,,,,47.01,11,0
10,1,00:02:27,2,77,9.4,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
11,1,00:02:29,2,67,9.0,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
12,1,00:02:32,5,63,17.0,4.2,33.9,4.0,,,,,,,,10.73,7.14,7.06,6.41,6.70,,,,,,,,38.03,9,0
13,1,00:02:36,5,71,17.4,4.3,32.6,4.0,,,,,,,,10.86,6.74,6.85,3.16,3.40,,,,,,,,31.01,9,0
14,4,00:03:02,5,70,15.3,4.2,29.4,4.0,,,,,,,,8.41,7.17,7.58,4.73,5.56,,,,,,,,33.45,9,0
15,4,00:03:12,5,76,13.6,22.4,10.8,23.8,,,,,,,,8.73,10.11,6.13,10.43,4.41,,,,,,,,39.83,11,0
16,1,00:03:16,5,63,17.0,4.4,26.8,10.0,,,,,,,,12.07,13.64,14.37,14.12,15.88,,,,,,,,70.09,16,0
17,1,00:03:22,2,62,9.5,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.90,2,0
18,2,00:03:58,2,68,8.0,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
19,3,00:04:10,2,76,9.4,,,,,,,,,,,1.90,1.95,,,,,,,,,,,3.85,2,0
20,1,00:04:26,5,70,17.5,4.4,34.4,4.0,,,,,,,,11.63,14.30,15.28,15.45,16.11,,,,,,,,72.77,9,0
21,1,00:04:35,2,73,9.5,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,2,0
22,1,00:04:49,5,70,15.8,4.3,32.4,4.0,,,,,,,,11.27,14.12,12.89,11.63,12.26,,,,,,,,62.17,9,0
23,4,00:05:01,5,71,18.2,4.4,32.8,4.1,,,,,,,,10.87,15.10,13.76,9.38,12.59,,,,,,,,61.70,9,0
24,1,00:05:10,5,64,14.2,4.3,29.2,4.0,,,,,,,,9.69,6.12,5.92,4.70,5.80,,,,,,,,32.23,9,0
25,4,00:05:22,5,70,20.3,4.6,31.6,10.5,,,,,,,,9.97,12.89,13.30,14.64,15.67,,,,,,,,66.47,16,0
26,4,00:05:38,4,61,10.0,19.0,2.9,,,,,,,,,2.76,5.48,2.92,3.55,,,,,,,,,14.70,3,0
27,1,00:06:00,3,70,10.8,15.2,,,,,,,,,,3.50,3.78,1.84,,,,,,,,,,9.12,3,0
28,1,00:06:05,5,67,15.0,4.4,29.6,10.1,,,,,,,,12.00,12.20,11.87,15.30,16.77,,,,,,,,68.14,16,0
29,4,00:06:41,2,71,8.1,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
30,2,00:07:32,2,73,11.8,,,,,,,,,,,3.59,2.56,,,,,,,,,,,6.15,3,0
31,4,00:08:03,5,67,17.5,4.3,33.7,4.1,,,,,,,,8.42,6.64,7.24,7.06,9.03,,,,,,,,38.39,9,0
32,3,00:08:54,5,68,17.2,4.2,32.0,4.0,,,,,,,,8.95,7.28,7.28,5.51,6.43,,,,,,,,35.45,9,0
33,1,00:08:55,5,57,11.8,3.7,26.3,3.3,,,,,,,,13.17,14.96,15.62,10.23,10.52,,,,,,,,64.50,9,0
34,2,00:08:56,5,69,12.3,4.3,28.5,3.9,,,,,,,,9.36,10.06,9.18,11.15,12.23,,,,,,,,51.98,9,0
36,4,00:08:59,5,70,20.0,4.5,31.2,10.3,,,,,,,,9.40,12.00,11.18,10.55,15.73,,,,,,,,58.86,16,0
37,4,00:09:20,5,71,17.2,4.4,35.8,4.1,,,,,,,,10.55,12.67,12.20,11.37,13.73,,,,,,,,60.50,9,0
38,2,00:10:04,5,78,16.2,4.3,35.4,4.0,,,,,,,,8.49,11.53,11.86,6.19,5.83,,,,,,,,43.91,9,0
40,4,00:10:25,5,67,19.2,23.0,10.2,24.0,,,,,,,,10.82,15.71,13.65,13.10,10.84,,,,,,,,64.12,11,0
41,3,00:10:42,5,73,12.3,4.2,34.9,4.0,,,,,,,,7.48,9.41,8.87,10.63,10.32,,,,,,,,46.71,9,0
42,4,00:10:50,5,72,19.9,4.2,31.5,4.1,,,,,,,,8.90,5.34,5.29,5.37,3.66,,,,,,,,28.55,9,0
43,4,00:11:24,5,65,18.0,4.5,37.8,4.0,,,,,,,,9.13,13.66,12.65,11.98,11.86,,,,,,,,59.27,9,0
44,1,00:11:46,2,70,11.6,,,,,,,,,,,3.94,3.30,,,,,,,,,,,7.23,3,0
45,2,00:11:46,5,75,17.0,4.3,34.4,4.0,,,,,,,,10.45,11.64,11.77,10.77,13.11,,,,,,,,57.73,9,0
46,2,00:11:49,2,68,9.4,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
47,4,00:11:54,2,62,8.0,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
48,4,00:12:20,5,68,17.1,4.4,34.7,4.3,,,,,,,,8.98,12.61,11.68,13.55,14.29,,,,,,,,61.12,9,0
49,1,00:12:26,2,69,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
50,2,00:12:54,5,70,12.2,4.2,31.0,4.0,,,,,,,,9.73,10.69,10.88,11.46,12.55,,,,,,,,55.31,9,0
51,4,00:13:05,2,71,12.1,,,,,,,,,,,3.35,1.64,,,,,,,,,,,4.99,3,0
52,3,00:13:47,6,70,19.5,4.2,21.2,8.6,22.6,,,,,,,7.44,6.74,6.53,7.84,9.44,8.50,,,,,,,46.49,12,0
53,1,00:14:00,2,73,11.8,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.37,3,0
54,1,00:14:59,5,70,17.1,4.4,31.3,4.0,,,,,,,,11.83,10.72,10.82,10.33,11.01,,,,,,,,54.71,9,0
55,1,00:15:05,2,80,10.1,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,3,0
56,1,00:15:18,5,68,13.2,21.4,9.5,22.0,,,,,,,,9.56,14.19,11.15,9.88,7.81,,,,,,,,52.58,11,0
57,2,00:16:14,6,70,11.7,4.3,19.6,9.8,22.0,,,,,,,9.12,8.13,8.60,8.34,9.61,7.95,,,,,,,51.74,12,0
58,4,00:16:40,2,66,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
59,2,00:16:45,5,66,15.7,4.3,36.4,3.9,,,,,,,,10.34,10.45,10.35,10.01,9.93,,,,,,,,51.08,9,0
60,1,00:16:53,5,68,18.7,4.2,31.8,4.1,,,,,,,,10.61,11.88,11.93,9.37,9.02,,,,,,,,52.81,9,0
62,4,00:17:33,5,68,18.3,4.3,37.4,4.5,,,,,,,,10.95,5.97,5.81,2.80,2.41,,,,,,,,27.95,9,0
63,3,00:17:33,5,70,18.5,4.5,34.6,4.0,,,,,,,,7.24,4.55,4.61,2.96,3.52,,,,,,,,22.88,9,0
64,3,00:17:41,5,70,19.4,4.3,35.9,4.0,,,,,,,,7.80,6.17,6.39,4.08,4.06,,,,,,,,28.50,9,0
65,2,00:18:00,2,71,9.4,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,2,0
66,1,00:18:16,2,71,12.1,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,3,0
67,2,00:18:16,2,75,13.2,,,,,,,,,,,4.25,2.94,,,,,,,,,,,7.19,3,0
68,3,00:18:27,2,73,10.1,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,3,0
69,4,00:18:40,5,62,18.2,4.4,36.0,4.2,,,,,,,,10.62,14.27,14.78,16.22,17.38,,,,,,,,73.27,9,0
70,4,00:18:59,5,69,19.9,4.4,30.8,10.3,,,,,,,,9.21,11.25,11.10,15.75,16.56,,,,,,,,63.87,16,0
71,4,00:19:06,6,65,23.2,4.3,29.9,3.1,3.1,,,,,,,9.83,9.69,12.40,4.43,4.34,4.62,,,,,,,45.31,10,0
72,4,00:19:11,4,63,14.8,27.0,2.8,,,,,,,,,4.08,4.96,3.23,3.64,,,,,,,,,15.91,8,0
73,2,00:20:04,2,70,8.6,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0
74,4,00:20:04,2,78,9.2,,,,,,,,,,,1.81,1.74,,,,,,,,,,,3.55,2,0
75,4,00:20:31,5,66,12.8,23.0,9.1,23.0,,,,,,,,8.88,13.11,5.77,12.13,7.80,,,,,,,,47.69,11,0
76,1,00:20:49,5,70,19.6,4.4,31.9,4.2,,,,,,,,11.84,12.77,15.01,13.34,13.99,,,,,,,,66.96,9,0
77,3,00:20:51,5,67,15.1,4.2,35.8,4.0,,,,,,,,8.68,8.49,8.65,8.48,8.41,,,,,,,,42.71,9,0
78,4,00:21:32,2,75,9.4,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0
79,3,00:21:55,2,72,9.2,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
80,1,00:21:56,2,75,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
81,2,00:21:58,5,62,11.9,4.3,31.5,4.0,,,,,,,,9.72,8.97,9.08,7.97,7.79,,,,,,,,43.53,9,0
83,4,00:22:00,3,72,10.9,11.6,,,,,,,,,,2.86,3.59,0.89,,,,,,,,,,7.33,3,0
84,1,00:22:24,2,70,9.0,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
85,1,00:22:26,2,68,8.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.72,2,0
86,3,00:22:30,5,71,19.4,4.3,33.1,4.0,,,,,,,,8.27,11.44,11.32,9.74,12.23,,,,,,,,53.00,9,0
87,2,00:22:46,5,72,13.4,4.2,30.9,3.9,,,,,,,,11.25,12.89,12.56,13.02,13.69,,,,,,,,63.42,9,0
88,4,00:22:54,5,72,21.1,4.3,35.2,4.0,,,,,,,,9.69,9.59,10.22,4.20,7.53,,,,,,,,41.23,9,0
89,3,00:23:03,5,72,19.4,4.2,28.6,4.0,,,,,,,,8.49,11.05,10.98,10.24,11.51,,,,,,,,52.27,9,0
90,1,00:23:07,2,71,8.8,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
91,3,00:23:39,2,71,8.7,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.16,2,0
92,4,00:23:40,6,62,12.6,4.4,20.7,9.3,22.4,,,,,,,9.08,8.78,8.45,7.84,11.07,9.37,,,,,,,54.58,12,0
93,4,00:23:46,5,70,12.0,4.6,36.3,4.2,,,,,,,,8.46,7.13,6.81,8.46,8.33,,,,,,,,39.19,9,0
94,4,00:24:11,6,70,11.4,4.4,20.8,10.1,22.8,,,,,,,8.70,6.23,6.73,5.57,5.69,4.67,,,,,,,37.59,12,0
95,1,00:24:23,5,69,17.1,4.3,33.8,4.1,,,,,,,,10.55,10.49,11.06,7.27,7.20,,,,,,,,46.57,9,0
96,4,00:24:25,2,82,8.9,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
97,4,00:25:09,2,70,9.8,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.43,2,0
98,4,00:25:12,5,69,13.6,22.9,10.8,23.9,,,,,,,,9.84,14.41,10.46,10.73,8.24,,,,,,,,53.68,11,0
99,4,00:25:36,2,80,9.4,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
100,4,00:25:45,5,65,11.9,4.2,36.3,4.1,,,,,,,,8.26,8.37,4.46,9.11,9.14,,,,,,,,39.34,9,0
102,4,00:25:58,2,71,10.2,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.40,3,0
103,2,00:26:11,5,71,15.8,4.3,35.8,4.0,,,,,,,,10.06,12.73,12.42,11.05,11.68,,,,,,,,57.94,9,0
105,4,00:26:21,5,80,22.1,4.7,31.8,10.9,,,,,,,,11.68,12.79,13.80,12.14,12.92,,,,,,,,63.33,16,0
106,1,00:26:50,2,72,13.2,,,,,,,,,,,4.32,2.85,,,,,,,,,,,7.17,3,0
107,4,00:27:19,2,73,13.2,,,,,,,,,,,3.41,2.77,,,,,,,,,,,6.18,3,0
108,1,00:27:19,5,71,19.2,5.0,31.1,10.1,,,,,,,,10.78,10.97,12.93,8.91,8.08,,,,,,,,51.66,16,0
109,4,00:27:31,5,70,17.5,4.4,33.8,4.2,,,,,,,,9.55,6.06,6.38,7.26,6.99,,,,,,,,36.24,9,0
110,4,00:27:39,5,76,17.6,4.4,36.5,4.1,,,,,,,,9.74,9.12,9.39,9.02,8.25,,,,,,,,45.52,9,0
111,2,00:27:40,2,78,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
112,4,00:28:16,2,70,10.1,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,3,0
113,1,00:28:26,5,72,18.2,4.3,33.1,5.0,,,,,,,,10.35,5.67,6.13,6.13,6.35,,,,,,,,34.63,9,0
114,4,00:28:41,5,76,21.3,4.6,33.6,10.9,,,,,,,,10.03,13.62,14.51,14.04,14.58,,,,,,,,66.79,16,0
115,1,00:28:53,5,72,19.4,4.3,35.4,4.1,,,,,,,,11.42,14.85,15.65,16.88,14.80,,,,,,,,73.61,9,0
116,3,00:29:04,2,68,13.1,,,,,,,,,,,3.83,2.33,,,,,,,,,,,6.17,3,0
117,4,00:29:05,5,68,16.4,4.6,36.9,4.2,,,,,,,,10.79,9.21,8.77,9.21,9.21,,,,,,,,47.18,9,0
118,4,00:29:43,5,71,17.3,4.3,35.2,4.1,,,,,,,,10.73,12.12,10.11,10.88,11.69,,,,,,,,55.53,9,0
119,3,00:29:57,2,75,8.7,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
120,4,00:30:07,5,73,17.0,4.5,33.3,4.5,,,,,,,,10.95,8.59,8.32,3.61,3.32,,,,,,,,34.79,9,0
121,3,00:30:10,2,75,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
122,1,00:30:13,5,72,17.0,4.4,35.3,4.1,,,,,,,,12.48,13.01,16.45,13.20,14.16,,,,,,,,69.30,9,0
123,1,00:30:20,2,75,12.0,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,3,0
124,3,00:30:35,5,68,15.2,4.3,35.9,4.0,,,,,,,,7.82,4.22,4.28,3.60,3.42,,,,,,,,23.34,9,0
125,1,00:31:23,5,72,16.5,4.4,26.2,10.4,,,,,,,,9.88,11.61,12.92,11.48,13.85,,,,,,,,59.75,16,0
126,4,00:31:59,5,72,18.8,4.4,38.6,4.1,,,,,,,,8.33,14.26,13.63,8.35,3.72,,,,,,,,48.29,9,0
127,1,00:32:08,5,68,17.4,4.4,31.5,4.0,,,,,,,,12.26,15.43,16.00,15.47,17.16,,,,,,,,76.32,9,36
128,4,00:32:16,2,67,12.4,,,,,,,,,,,3.18,2.14,,,,,,,,,,,5.33,3,0
129,4,00:32:36,2,67,9.5,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
130,1,00:33:05,2,75,8.7,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0
131,3,00:33:25,2,74,8.4,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0
132,4,00:33:31,5,70,12.7,4.5,37.2,4.3,,,,,,,,8.90,7.47,7.58,6.88,7.32,,,,,,,,38.15,9,0
133,2,00:34:34,3,68,14.4,4.3,,,,,,,,,,8.59,3.00,2.84,,,,,,,,,,14.44,6,0
134,1,00:35:21,2,69,8.5,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.78,2,0
135,2,00:35:37,6,70,17.2,4.3,20.8,9.1,22.6,,,,,,,10.41,7.84,8.37,12.33,9.03,9.87,,,,,,,57.84,12,0
136,1,00:35:42,5,64,12.1,4.2,27.6,4.0,,,,,,,,9.69,4.61,4.55,3.94,4.78,,,,,,,,27.57,9,0
137,2,00:35:48,5,68,17.2,4.2,32.0,4.0,,,,,,,,11.71,12.73,13.16,11.95,12.15,,,,,,,,61.70,9,0
138,4,00:36:00,2,69,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.20,2,0
139,4,00:36:12,5,65,20.3,4.3,34.0,4.0,,,,,,,,10.54,10.21,9.60,5.37,7.29,,,,,,,,43.02,9,0
140,3,00:36:13,5,71,17.1,4.3,35.5,4.1,,,,,,,,8.72,9.94,10.10,9.66,10.68,,,,,,,,49.10,9,0
141,1,00:36:50,2,71,8.8,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0
142,4,00:36:54,4,63,15.2,29.8,3.4,,,,,,,,,3.54,6.31,3.17,4.12,,,,,,,,,17.14,8,0
143,1,00:37:00,5,74,17.9,4.2,32.2,4.0,,,,,,,,10.79,12.26,13.73,12.63,12.67,,,,,,,,62.09,9,0
144,2,00:37:15,2,71,8.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0
145,4,00:38:15,5,69,18.6,4.6,32.5,4.5,,,,,,,,10.07,6.85,4.83,4.69,5.10,,,,,,,,31.53,9,0
147,4,00:38:34,2,63,11.5,,,,,,,,,,,2.73,3.38,,,,,,,,,,,6.12,3,0
148,2,00:39:08,5,69,16.2,4.3,35.3,4.0,,,,,,,,9.19,10.31,9.23,8.30,8.96,,,,,,,,45.98,9,0
149,1,00:39:25,5,73,18.4,4.4,35.7,4.0,,,,,,,,11.05,8.70,8.95,3.87,3.60,,,,,,,,36.16,9,0
150,4,00:40:00,2,70,9.5,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
151,4,00:40:06,5,60,11.0,4.4,34.4,4.1,,,,,,,,9.28,10.66,11.38,13.78,12.78,,,,,,,,57.88,9,0
152,3,00:40:07,2,74,5.5,,,,,,,,,,,0.31,0.53,,,,,,,,,,,0.84,2,0
153,1,00:40:18,5,66,13.3,4.4,29.8,4.0,,,,,,,,10.61,8.53,8.77,4.83,5.85,,,,,,,,38.58,9,0
154,1,00:40:23,2,71,9.0,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
155,2,00:40:46,2,63,12.0,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
156,3,00:41:05,2,70,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.67,2,0
157,1,00:41:27,2,65,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
158,4,00:41:41,5,60,10.8,4.1,32.2,3.8,,,,,,,,8.64,9.63,10.18,7.91,8.65,,,,,,,,45.01,9,0
159,1,00:41:51,5,67,11.3,4.3,35.9,4.1,,,,,,,,8.79,9.14,7.98,8.39,8.21,,,,,,,,42.51,9,0
160,2,00:41:53,2,80,8.4,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
161,2,00:42:03,6,70,17.2,4.3,20.6,9.0,22.8,,,,,,,9.59,8.21,8.25,10.94,9.78,11.08,,,,,,,57.85,12,0
162,3,00:42:16,2,71,9.9,,,,,,,,,,,1.93,1.97,,,,,,,,,,,3.90,3,0
163,2,00:42:17,2,77,8.6,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
164,4,00:42:21,5,66,20.1,4.2,31.6,4.0,,,,,,,,9.10,11.21,10.32,10.48,12.54,,,,,,,,53.65,9,0
165,1,00:42:34,2,73,9.0,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
166,2,00:42:37,5,75,17.8,4.3,35.4,4.0,,,,,,,,10.95,12.38,12.42,12.45,10.68,,,,,,,,58.88,9,0
168,2,00:42:42,5,76,15.7,4.3,37.3,3.9,,,,,,,,9.94,9.79,9.39,7.63,9.44,,,,,,,,46.19,9,0
169,4,00:42:45,5,73,21.0,4.7,32.4,10.8,,,,,,,,10.37,14.03,14.01,14.37,16.75,,,,,,,,69.53,16,0
170,2,00:43:02,6,66,12.0,4.2,19.7,9.9,22.9,,,,,,,8.80,9.49,9.34,13.02,7.50,8.75,,,,,,,56.91,12,0
171,4,00:43:08,2,69,9.2,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
172,2,00:43:21,5,68,12.8,4.3,32.6,3.9,,,,,,,,11.02,13.25,12.59,11.04,11.32,,,,,,,,59.22,9,0
173,3,00:43:32,5,72,17.3,4.3,32.0,4.0,,,,,,,,8.21,9.44,9.59,5.28,4.81,,,,,,,,37.33,9,0
174,4,00:43:32,5,65,12.2,4.4,30.6,4.2,,,,,,,,9.74,9.42,10.52,8.21,7.09,,,,,,,,44.99,9,0
175,3,00:43:36,2,72,9.2,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
176,1,00:44:06,2,72,9.7,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0
177,1,00:44:11,2,71,9.0,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
178,4,00:44:48,3,68,17.0,4.3,,,,,,,,,,9.58,13.54,11.63,,,,,,,,,,34.75,6,0
179,4,00:44:48,2,68,4.0,,,,,,,,,,,12.28,12.26,,,,,,,,,,,24.54,14,38
180,4,00:45:56,2,75,9.3,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0
181,2,00:46:00,2,75,12.0,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.62,3,0
182,4,00:46:08,4,70,13.3,22.3,3.0,,,,,,,,,4.46,5.03,2.38,2.13,,,,,,,,,13.99,3,0
183,3,00:46:13,5,68,19.9,4.2,35.0,4.0,,,,,,,,8.74,8.73,8.66,9.35,9.58,,,,,,,,45.07,9,0
184,3,00:46:31,2,71,8.8,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
185,3,00:46:34,5,69,17.6,4.2,34.7,4.1,,,,,,,,6.57,6.10,6.17,4.44,6.30,,,,,,,,29.58,9,0
186,4,00:46:56,5,70,13.2,23.0,9.6,23.9,,,,,,,,8.78,14.29,11.44,11.52,7.51,,,,,,,,53.54,11,0
187,4,00:47:00,2,76,13.2,,,,,,,,,,,3.99,3.07,,,,,,,,,,,7.07,3,0
188,3,00:47:05,2,75,9.7,,,,,,,,,,,2.42,2.53,,,,,,,,,,,4.95,2,0
189,1,00:47:19,5,67,14.4,26.7,3.1,2.9,,,,,,,,5.28,7.19,6.12,5.70,6.38,,,,,,,,30.67,10,36
190,4,00:47:30,2,56,11.3,,,,,,,,,,,3.54,3.03,,,,,,,,,,,6.57,3,0
191,4,00:48:31,5,72,16.2,4.3,30.8,3.9,,,,,,,,8.20,4.66,4.78,5.04,3.93,,,,,,,,26.60,9,0
192,1,00:48:34,5,62,12.7,21.0,9.5,22.0,,,,,,,,10.76,13.34,15.40,14.44,12.08,,,,,,,,66.01,11,0
193,3,00:48:40,5,71,17.1,4.3,25.3,4.0,,,,,,,,7.59,4.08,4.04,1.95,2.35,,,,,,,,20.02,9,0
194,4,00:49:30,2,75,9.1,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,2,0
195,4,00:49:32,2,75,8.5,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0
196,4,00:49:40,3,66,16.7,4.4,,,,,,,,,,9.61,4.40,5.24,,,,,,,,,,19.26,6,0
197,3,00:49:40,3,68,17.3,4.4,,,,,,,,,,5.48,2.70,2.65,,,,,,,,,,10.83,6,36
198,4,00:49:40,2,67,4.2,,,,,,,,,,,3.22,3.33,,,,,,,,,,,6.55,14,38
201,4,00:49:56,3,62,12.5,16.6,,,,,,,,,,2.80,5.86,0.76,,,,,,,,,,9.43,3,0
202,2,00:49:56,2,67,13.4,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,3,0
203,1,00:49:56,2,55,2.1,,,,,,,,,,,4.26,3.65,,,,,,,,,,,7.91,14,0
204,4,00:50:20,2,62,10.2,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0
205,1,00:50:37,2,78,9.2,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.26,2,0
206,3,00:50:46,5,68,15.3,4.3,27.6,4.0,,,,,,,,7.53,4.59,4.29,2.91,2.46,,,,,,,,21.78,9,0
207,3,00:50:47,2,67,10.5,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,3,0
208,4,00:50:48,5,68,18.1,4.5,36.1,4.2,,,,,,,,11.43,13.13,13.58,12.19,11.12,,,,,,,,61.44,9,0
209,2,00:50:57,6,68,20.0,4.2,34.9,5.1,5.1,,,,,,,10.93,12.26,12.51,10.27,10.21,8.85,,,,,,,65.03,10,0
211,2,00:51:17,5,69,15.2,4.4,30.4,10.1,,,,,,,,9.95,13.04,12.34,12.24,12.51,,,,,,,,60.08,16,0
212,1,00:51:18,5,63,17.7,20.6,9.6,21.7,,,,,,,,10.70,14.18,11.81,10.36,10.90,,,,,,,,57.95,11,0
213,2,00:51:21,5,66,17.1,4.3,33.7,4.1,,,,,,,,10.89,11.43,11.29,10.80,10.43,,,,,,,,54.85,9,0
214,4,00:51:29,3,72,12.4,13.5,,,,,,,,,,3.20,2.84,0.93,,,,,,,,,,6.96,3,0
215,1,00:51:50,2,71,8.3,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0
216,4,00:52:02,5,65,18.1,4.5,33.2,4.2,,,,,,,,10.71,12.80,12.73,12.27,11.40,,,,,,,,59.90,9,0
217,2,00:52:03,2,64,8.4,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
218,1,00:53:04,4,65,14.3,23.6,3.1,,,,,,,,,9.51,12.57,7.91,7.64,,,,,,,,,37.62,8,0
219,4,00:53:17,5,70,17.0,4.4,32.6,4.1,,,,,,,,6.75,7.24,7.84,3.81,2.32,,,,,,,,27.95,9,0
220,1,00:53:52,5,65,16.6,4.3,35.5,4.0,,,,,,,,11.31,11.42,12.35,9.39,10.06,,,,,,,,54.53,9,0
221,2,00:54:28,5,66,20.6,4.3,34.9,10.0,,,,,,,,11.63,12.17,13.25,11.92,13.30,,,,,,,,62.27,16,0
222,4,00:54:56,6,63,20.1,4.8,19.8,9.6,24.1,,,,,,,9.79,6.92,6.12,10.77,7.65,5.91,,,,,,,47.17,12,0
223,1,00:55:19,5,70,18.1,4.3,28.9,4.0,,,,,,,,11.05,15.93,16.62,14.00,15.11,,,,,,,,72.71,9,0
224,4,00:55:36,5,73,19.5,4.5,33.4,4.2,,,,,,,,9.04,10.80,10.41,7.82,8.64,,,,,,,,46.71,9,0
225,4,00:56:25,4,58,11.9,11.5,8.3,,,,,,,,,3.98,3.77,2.47,1.88,,,,,,,,,12.10,3,0
226,4,00:56:53,5,70,16.0,4.5,32.7,4.2,,,,,,,,10.42,11.85,11.38,9.84,9.21,,,,,,,,52.69,9,0
227,3,00:57:04,2,76,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
228,4,00:57:05,5,65,19.6,4.4,35.3,4.2,,,,,,,,9.49,11.67,11.25,13.69,14.28,,,,,,,,60.38,9,0
229,1,00:57:33,2,71,13.4,,,,,,,,,,,4.67,3.13,,,,,,,,,,,7.80,3,0
230,4,00:57:39,5,78,18.5,4.5,34.8,4.3,,,,,,,,9.28,7.07,6.80,7.01,6.25,,,,,,,,36.40,9,0
231,4,00:58:16,5,67,11.8,4.5,35.9,4.0,,,,,,,,8.58,8.66,2.21,10.73,11.61,,,,,,,,41.80,9,0
232,1,00:58:30,5,71,19.8,4.4,26.2,10.2,,,,,,,,10.33,6.63,6.01,7.41,8.19,,,,,,,,38.57,16,0
233,4,00:58:45,5,66,11.7,4.5,36.5,4.1,,,,,,,,8.79,8.18,8.66,5.12,6.48,,,,,,,,37.23,9,0
234,4,00:58:55,5,66,12.6,4.4,34.8,4.2,,,,,,,,9.42,6.00,6.42,5.71,5.72,,,,,,,,33.27,9,0
235,1,00:58:56,5,66,11.5,4.3,34.6,4.1,,,,,,,,9.67,5.65,4.66,6.03,5.68,,,,,,,,31.69,9,0
236,4,00:59:12,5,63,12.4,21.8,9.5,22.6,,,,,,,,10.07,15.08,14.14,12.65,9.95,,,,,,,,61.89,11,0
237,1,00:59:51,2,71,12.2,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0
238,4,00:59:55,2,68,8.9,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
239,4,00:59:59,5,71,17.5,4.5,36.4,4.2,,,,,,,,10.01,8.44,9.14,7.03,7.37,,,,,,,,42.00,9,0
240,1,01:00:05,2,70,11.6,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0
241,4,01:00:33,5,66,18.1,4.5,32.9,4.3,,,,,,,,9.52,7.97,8.03,12.29,13.54,,,,,,,,51.35,9,0
242,2,01:01:13,2,68,10.0,,,,,,,,,,,2.67,2.62,,,,,,,,,,,5.29,3,0
243,1,01:01:18,2,65,25.1,,,,,,,,,,,10.38,10.00,,,,,,,,,,,20.38,4,0
244,4,01:01:20,2,70,9.4,,,,,,,,,,,2.20,2.69,,,,,,,,,,,4.89,2,0
245,1,01:01:25,2,75,9.0,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.09,2,0
247,1,01:01:54,5,66,17.3,4.3,31.9,4.1,,,,,,,,10.59,7.95,7.72,8.08,8.53,,,,,,,,42.87,9,0
248,1,01:02:38,2,71,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
249,2,01:02:48,2,71,9.4,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0
250,1,01:02:48,5,66,16.0,4.3,37.2,4.1,,,,,,,,10.87,11.46,12.12,9.51,7.21,,,,,,,,51.18,9,0
251,4,01:02:58,2,83,9.4,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.79,2,0
252,2,01:03:41,5,63,16.7,4.3,35.7,4.0,,,,,,,,10.68,11.85,12.30,10.51,10.57,,,,,,,,55.91,9,0
253,1,01:04:14,2,81,8.4,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0
254,4,01:05:17,2,73,9.4,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,2,0
255,2,01:05:49,2,80,11.4,,,,,,,,,,,3.10,4.27,,,,,,,,,,,7.37,3,0
256,1,01:05:50,5,75,16.6,4.5,38.7,4.0,,,,,,,,10.96,12.94,14.05,8.66,9.49,,,,,,,,56.10,9,0
257,1,01:06:09,2,73,10.0,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,3,0
258,1,01:06:24,2,75,11.4,,,,,,,,,,,4.02,3.87,,,,,,,,,,,7.89,3,0
259,1,01:06:35,5,70,18.2,4.3,36.4,4.1,,,,,,,,9.87,10.40,10.78,8.78,10.20,,,,,,,,50.04,9,0
260,4,01:06:35,2,69,13.4,,,,,,,,,,,3.52,3.58,,,,,,,,,,,7.10,3,0
261,4,01:07:19,2,70,10.1,,,,,,,,,,,2.77,2.88,,,,,,,,,,,5.65,3,0
262,3,01:08:10,2,76,11.2,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,3,0
263,1,01:08:11,2,57,8.1,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,0
264,4,01:08:16,5,69,13.2,21.9,10.0,22.3,,,,,,,,7.76,12.90,6.06,8.30,6.37,,,,,,,,41.39,11,0
265,4,01:08:17,2,68,21.8,,,,,,,,,,,11.11,11.98,,,,,,,,,,,23.09,5,0
266,1,01:08:34,5,67,19.0,4.4,30.3,10.0,,,,,,,,11.74,14.23,13.77,14.27,15.62,,,,,,,,69.63,16,0
267,4,01:08:48,2,71,9.1,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
268,2,01:09:08,2,73,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
269,4,01:09:24,5,71,12.0,4.3,29.5,4.1,,,,,,,,7.15,3.12,3.81,4.20,1.21,,,,,,,,19.49,9,0
270,1,01:09:29,5,66,13.0,21.6,10.2,22.4,,,,,,,,9.99,15.77,18.18,12.67,13.07,,,,,,,,69.68,11,0
271,4,01:09:29,5,71,17.4,4.5,32.7,4.1,,,,,,,,9.96,11.76,10.66,10.49,12.54,,,,,,,,55.42,9,0
272,4,01:09:45,2,71,10.2,,,,,,,,,,,2.16,2.24,,,,,,,,,,,4.40,3,0
273,4,01:09:47,2,67,8.8,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
274,1,01:09:50,5,66,17.1,4.3,32.2,4.1,,,,,,,,11.27,9.47,9.59,10.19,10.95,,,,,,,,51.48,9,0
275,3,01:09:51,5,45,4.1,12.8,2.8,19.4,,,,,,,,7.56,12.04,14.74,14.52,14.28,,,,,,,,63.14,14,0
277,3,01:10:37,5,68,12.3,4.2,33.8,4.0,,,,,,,,8.54,7.17,6.97,6.72,7.33,,,,,,,,36.72,9,0
278,4,01:10:37,5,65,15.1,4.3,37.3,4.0,,,,,,,,9.62,10.60,10.26,7.31,8.99,,,,,,,,46.78,9,0
279,1,01:11:00,5,70,17.1,4.3,36.0,3.9,,,,,,,,11.50,12.49,11.81,5.67,9.35,,,,,,,,50.83,9,0
280,1,01:11:07,5,68,16.6,4.3,34.1,4.1,,,,,,,,11.89,9.53,9.23,8.01,8.47,,,,,,,,47.13,9,0
281,2,01:11:23,5,68,19.8,4.1,34.7,3.9,,,,,,,,9.70,9.15,9.43,5.79,5.70,,,,,,,,39.78,9,0
282,1,01:13:33,2,73,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
283,4,01:14:29,2,70,13.7,,,,,,,,,,,3.62,3.45,,,,,,,,,,,7.07,3,0
284,4,01:15:29,3,69,10.9,14.3,,,,,,,,,,3.12,3.55,1.50,,,,,,,,,,8.17,3,0
285,4,01:16:29,5,70,23.0,4.5,34.5,4.0,,,,,,,,10.80,6.20,5.65,4.10,4.44,,,,,,,,31.20,9,0
286,4,01:17:03,2,75,9.8,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,3,0
287,1,01:17:24,5,66,15.6,4.3,34.1,4.1,,,,,,,,11.17,9.05,8.87,5.80,6.69,,,,,,,,41.59,9,0
288,1,01:17:32,5,71,15.2,4.3,34.7,4.1,,,,,,,,10.75,13.20,14.28,11.93,13.32,,,,,,,,63.48,9,0
289,4,01:19:05,2,66,8.4,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0
290,4,01:19:07,2,62,8.6,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
291,4,01:19:19,2,73,9.4,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0
292,1,01:19:25,2,76,9.5,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.73,2,0
293,4,01:19:25,5,65,25.0,28.9,2.9,2.9,,,,,,,,12.32,13.92,4.93,5.17,5.33,,,,,,,,41.67,10,0
294,1,01:19:53,5,73,12.1,4.3,29.3,4.1,,,,,,,,8.39,8.88,7.81,7.09,6.71,,,,,,,,38.87,9,0
295,2,01:19:57,2,80,12.0,,,,,,,,,,,3.42,2.61,,,,,,,,,,,6.03,3,0
296,2,01:20:51,5,70,19.6,4.3,34.5,4.0,,,,,,,,9.28,9.65,9.56,8.11,8.38,,,,,,,,44.98,9,0
297,1,01:21:37,5,70,19.6,4.4,34.4,4.1,,,,,,,,10.61,5.97,6.64,5.24,4.39,,,,,,,,32.86,9,0
298,3,01:21:40,5,64,12.6,4.3,27.4,4.0,,,,,,,,8.07,7.25,7.68,7.34,7.46,,,,,,,,37.80,9,0
299,4,01:22:16,5,67,18.2,4.4,33.7,4.3,,,,,,,,10.82,11.33,12.32,13.31,15.28,,,,,,,,63.06,9,0
300,3,01:22:19,2,69,11.6,,,,,,,,,,,3.08,2.93,,,,,,,,,,,6.02,3,0
301,3,01:22:57,2,71,9.3,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
302,4,01:23:05,4,58,9.5,11.8,9.5,,,,,,,,,2.45,1.93,2.48,1.51,,,,,,,,,8.37,2,0
303,4,01:23:14,2,60,20.2,,,,,,,,,,,3.86,14.68,,,,,,,,,,,18.54,5,0
304,3,01:23:58,5,67,16.9,4.2,29.0,10.0,,,,,,,,9.00,9.95,10.06,10.50,10.43,,,,,,,,49.94,16,0
305,1,01:24:13,6,63,1.4,16.1,20.9,9.6,22.3,,,,,,,12.99,7.16,15.02,11.05,4.47,5.03,,,,,,,55.72,14,0
306,4,01:24:33,5,63,13.1,21.5,9.4,22.6,,,,,,,,10.56,15.13,13.70,11.19,10.37,,,,,,,,60.95,11,0
307,4,01:24:54,5,69,18.6,4.3,37.6,4.1,,,,,,,,5.14,6.34,5.18,3.76,4.30,,,,,,,,24.71,9,0
308,4,01:25:19,5,65,16.2,4.1,31.5,3.9,,,,,,,,8.99,13.51,12.59,14.50,12.72,,,,,,,,62.31,9,0
309,4,01:25:28,5,62,12.3,21.5,9.6,22.9,,,,,,,,7.55,16.38,12.88,13.89,12.16,,,,,,,,62.86,11,0
310,2,01:26:00,5,71,17.2,4.2,31.5,10.2,,,,,,,,10.79,10.85,10.49,11.82,11.17,,,,,,,,55.12,16,0
311,1,01:26:27,5,62,11.9,20.9,9.3,22.1,,,,,,,,10.32,15.07,18.79,13.08,10.61,,,,,,,,67.87,11,0
312,1,01:27:34,5,70,17.1,4.3,35.6,4.1,,,,,,,,11.44,10.32,11.80,12.05,13.58,,,,,,,,59.19,9,0