veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:50,2,46,11.8,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.43,3,0,57,min5,,,31.2,1.00
2,1,00:00:52,2,45,12.8,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,3,0,71,min5,,,31.3,1.00
3,1,00:01:41,2,56,12.0,,,,,,,,,,,3.52,2.38,,,,,,,,,,,5.91,3,0,52,min5,,,31.3,1.00
4,1,00:01:54,2,56,9.0,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0,92,min5,,,31.3,1.00
5,1,00:04:07,2,65,9.0,,,,,,,,,,,1.71,1.67,,,,,,,,,,,3.37,2,0,85,min5,,,31.1,1.00
6,1,00:05:17,2,66,12.0,,,,,,,,,,,4.27,2.91,,,,,,,,,,,7.19,3,0,88,min5,,,31.2,1.00
7,4,00:05:36,2,56,11.4,,,,,,,,,,,4.10,2.25,,,,,,,,,,,6.34,3,9,82,min5,,,31.2,1.00
8,1,00:06:50,2,63,33.2,,,,,,,,,,,5.83,3.21,,,,,,,,,,,9.04,4,8:8,40,min5,,,31.0,1.00
9,1,00:06:51,1,52,,,,,,,,,,,,2.84,,,,,,,,,,,,2.84,15,9:19,15,min5,,,31.1,1.00
10,4,00:08:41,2,56,10.2,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,3,9,53,min5,,,31.1,1.00
11,1,00:10:13,2,58,10.0,,,,,,,,,,,1.74,1.89,,,,,,,,,,,3.63,3,0,61,min5,,,31.0,1.00
12,4,00:11:15,2,56,9.4,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.57,2,9,89,min5,,,31.0,1.00
13,1,00:12:41,3,64,9.3,12.8,,,,,,,,,,1.78,1.78,0.41,,,,,,,,,,3.97,2,0,0,min5,,,30.9,1.00
14,1,00:13:11,2,64,8.6,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.57,2,0,59,min5,,,30.9,1.00
15,4,00:13:35,3,56,13.7,18.2,,,,,,,,,,2.70,2.36,1.08,,,,,,,,,,6.14,3,9,42,min5,,,30.8,1.00
16,2,00:13:47,2,55,8.7,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0,83,min5,,,30.8,1.00
17,1,00:13:48,2,52,8.8,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,56,min5,,,31.0,1.00
18,1,00:13:50,2,62,12.8,,,,,,,,,,,2.72,1.58,,,,,,,,,,,4.30,3,0,26,min5,,,30.8,1.00
19,4,00:15:58,2,56,10.8,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,3,9,33,min5,,,30.7,1.00
20,1,00:17:23,2,61,10.0,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,3,0,49,min5,,,30.8,1.00
21,2,00:18:00,2,65,9.5,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0,82,min5,,,30.8,1.00
22,4,00:19:18,5,56,16.1,3.9,28.2,7.9,,,,,,,,7.25,12.05,12.40,13.34,12.77,,,,,,,,57.82,9,9,42,min5,,,30.7,1.00
23,4,00:26:45,2,56,9.3,,,,,,,,,,,1.50,1.45,,,,,,,,,,,2.95,2,9,3,min5,,,30.5,1.00
24,1,00:32:29,2,55,11.5,,,,,,,,,,,2.28,2.36,,,,,,,,,,,4.64,3,0,67,min5,,,30.3,1.00
25,1,00:32:43,2,53,12.0,,,,,,,,,,,3.62,2.79,,,,,,,,,,,6.41,3,0,70,min5,,,30.3,1.00
26,1,00:33:12,2,60,9.3,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,54,min5,,,30.3,1.00
27,4,00:33:20,2,56,7.4,,,,,,,,,,,1.03,0.94,,,,,,,,,,,1.97,2,9,83,min5,,,30.3,1.00
28,1,00:34:39,2,62,9.8,,,,,,,,,,,0.99,0.93,,,,,,,,,,,1.91,3,0,43,min5,,,30.2,1.00
29,1,00:38:28,2,65,11.8,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,3,0,60,min5,,,30.1,1.00
30,1,00:39:33,2,65,8.5,,,,,,,,,,,1.35,1.31,,,,,,,,,,,2.65,2,0,70,min5,,,30.0,1.00
31,1,00:39:36,2,64,9.8,,,,,,,,,,,1.57,1.98,,,,,,,,,,,3.55,3,0,67,min5,,,30.0,1.00
32,1,00:39:38,2,64,9.7,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.28,2,0,26,min5,,,30.0,1.00
33,1,00:41:10,2,57,8.6,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0,87,min5,,,30.0,1.00
34,1,00:41:14,3,58,10.8,18.2,,,,,,,,,,3.20,3.45,1.58,,,,,,,,,,8.23,3,0,13,min5,,,30.0,1.00
35,1,00:41:48,2,56,9.6,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,2,0,23,min5,,,30.0,1.00
36,1,00:46:16,2,64,8.9,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,80,min5,,,29.8,1.00
37,1,00:46:57,2,66,9.2,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,58,min5,,,29.7,1.00
38,1,00:50:11,2,54,9.4,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0,99,min5,,,29.7,1.00
39,1,00:54:13,2,60,8.5,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,55,min5,,,29.6,1.00
40,1,00:54:16,2,58,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,24,min5,,,29.6,1.00
41,1,01:01:12,2,48,8.6,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.31,2,0,3,min5,,,29.2,1.00
42,1,01:02:58,2,54,31.8,,,,,,,,,,,10.76,3.61,,,,,,,,,,,14.37,4,8:8,84,min5,,,29.2,1.00
43,1,01:02:59,1,59,,,,,,,,,,,,5.48,,,,,,,,,,,,5.48,15,9:19,67,min5,,,29.2,1.00
44,1,01:06:39,2,51,10.1,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0,73,min5,,,29.1,1.00
45,1,01:13:46,2,64,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,32,min5,,,28.9,1.00
46,1,01:14:32,2,60,12.9,,,,,,,,,,,2.96,3.26,,,,,,,,,,,6.22,3,0,77,min5,,,28.9,1.00
47,1,01:18:52,2,55,9.1,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0,66,min5,,,28.6,1.00
48,1,01:33:54,2,67,11.8,,,,,,,,,,,7.00,3.42,,,,,,,,,,,10.41,5,0,25,min5,,,28.3,1.00
49,1,01:39:12,2,63,8.6,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,0,60,min5,,,28.0,1.00
50,4,01:48:10,2,56,11.9,,,,,,,,,,,1.88,0.81,,,,,,,,,,,2.69,3,9,64,min5,,,28.0,1.00
51,1,02:03:20,2,67,8.8,,,,,,,,,,,1.30,1.04,,,,,,,,,,,2.33,2,0,85,min5,,,27.6,1.00
52,1,02:06:27,2,72,9.9,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0,20,min5,,,27.5,1.00
53,1,02:09:17,2,70,9.0,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0,65,min5,,,27.4,1.00
54,1,02:14:22,2,69,8.6,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0,67,min5,,,27.4,1.00
55,1,02:20:51,2,55,11.0,,,,,,,,,,,6.26,3.58,,,,,,,,,,,9.84,5,0,42,min5,,,27.2,1.00
56,1,02:35:55,2,68,9.9,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,3,0,80,min5,,,26.8,1.00
57,4,02:36:27,2,56,7.6,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,2,9,37,min5,,,26.8,1.00
58,1,02:39:08,2,61,9.2,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.37,2,0,43,min5,,,26.7,1.00
59,4,02:41:02,2,56,9.3,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,9,3,min5,,,26.5,1.00
60,4,02:41:25,2,56,8.8,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.93,2,9,75,min5,,,26.6,1.00
61,1,02:44:49,2,63,8.6,,,,,,,,,,,1.50,1.38,,,,,,,,,,,2.88,2,0,77,min5,,,26.6,1.00
62,1,02:44:53,2,61,10.0,,,,,,,,,,,0.87,0.88,,,,,,,,,,,1.75,3,0,7,min5,,,26.5,1.00
63,1,02:45:45,2,65,8.8,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0,43,min5,,,26.5,1.00
64,1,02:50:52,2,70,8.6,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.50,2,0,46,min5,,,26.6,1.00
65,1,02:51:20,5,69,12.0,4.4,30.9,4.0,,,,,,,,11.49,5.74,4.49,4.27,5.90,,,,,,,,31.89,9,0,66,min5,,,26.4,1.00
66,4,02:59:40,2,56,11.3,,,,,,,,,,,2.83,2.62,,,,,,,,,,,5.45,3,9,27,min5,,,26.3,1.00
67,4,03:05:52,2,56,9.6,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,2,9,98,min5,,,26.2,1.00
68,1,03:21:07,6,66,15.1,4.3,19.5,4.7,4.8,,,,,,,11.00,18.52,15.06,5.98,23.52,23.73,,,,,,,97.81,10,0,13,min5,,,25.8,1.00
69,4,03:21:20,2,56,8.5,,,,,,,,,,,1.07,0.87,,,,,,,,,,,1.95,2,9,90,min5,,,25.7,1.00
70,4,03:24:44,2,48,7.1,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,9,93,min5,,,25.8,1.00
71,1,03:27:26,2,65,8.5,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0,67,min5,,,25.6,1.00
72,1,03:32:40,2,55,8.8,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0,24,min5,,,25.5,1.00
73,1,03:38:08,2,56,22.9,,,,,,,,,,,2.62,4.30,,,,,,,,,,,6.92,14,8,89,min5,,,25.4,1.00
74,1,03:38:09,1,48,,,,,,,,,,,,2.41,,,,,,,,,,,,2.41,15,9:19,47,min5,,,25.4,1.00
75,4,03:38:25,2,48,6.3,,,,,,,,,,,1.00,0.84,,,,,,,,,,,1.83,2,9,27,min5,,,25.4,1.00
76,4,03:42:17,2,48,8.4,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,9,78,min5,,,25.3,1.00
77,1,03:45:04,2,70,8.4,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0,47,min5,,,25.2,1.00
78,1,03:45:25,6,69,16.9,4.4,12.5,4.6,4.2,,,,,,,13.74,24.41,19.30,3.47,20.15,19.46,,,,,,,100.53,10,0,93,min5,,,25.3,1.00
79,1,03:55:54,2,61,12.0,,,,,,,,,,,3.07,1.89,,,,,,,,,,,4.96,3,0,77,min5,,,24.9,1.00
80,1,03:57:22,2,67,10.0,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,3,0,44,min5,,,24.9,1.00
81,1,04:03:01,2,66,8.5,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.57,2,0,50,min5,,,24.7,1.00
82,4,04:05:05,5,48,8.3,3.0,21.3,2.9,,,,,,,,4.55,7.19,7.35,9.68,10.06,,,,,,,,38.83,14,9,7,min5,,,24.7,1.00
83,1,04:05:33,5,64,14.7,4.2,28.4,4.1,,,,,,,,10.65,17.83,15.71,20.72,20.00,,,,,,,,84.92,9,0,94,min5,,,24.7,1.00
84,4,04:08:48,1,48,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,93,min5,,,24.5,1.00
85,1,04:13:53,2,64,8.6,,,,,,,,,,,1.44,1.48,,,,,,,,,,,2.92,2,0,68,min5,,,24.3,1.00
86,4,04:14:14,2,48,27.5,,,,,,,,,,,2.38,4.04,,,,,,,,,,,6.42,14,9,40,min5,,,24.4,1.00
87,1,04:23:37,5,69,15.2,4.2,29.2,4.0,,,,,,,,14.74,26.83,18.78,22.48,21.44,,,,,,,,104.28,9,0,99,min5,,,24.0,1.00
88,1,04:23:48,2,65,8.9,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0,67,min5,,,24.0,1.00
89,4,04:29:47,2,48,8.9,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,9,91,min5,,,23.8,1.00
90,4,04:29:56,2,48,6.6,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,9,90,min5,,,23.8,1.00
91,1,04:30:41,2,65,12.0,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.43,3,0,42,min5,,,23.7,1.00
92,1,04:32:02,6,66,14.8,4.3,18.6,4.7,4.8,,,,,,,7.87,19.97,16.87,6.70,20.55,20.45,,,,,,,92.40,10,0,92,min5,,,23.8,1.00
93,1,04:34:01,2,61,8.9,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,2,0,30,min5,,,23.8,1.00
94,4,04:36:37,2,48,6.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,9,99,min5,,,23.7,1.00
95,1,04:37:54,5,62,14.8,4.3,32.1,4.1,,,,,,,,16.34,25.22,22.26,22.35,22.05,,,,,,,,108.21,9,0,4,min5,,,23.6,1.00
96,1,04:38:48,5,63,12.3,4.2,30.9,4.1,,,,,,,,11.27,10.98,10.76,5.48,4.79,,,,,,,,43.28,9,0,54,min5,,,23.4,1.00
97,2,04:39:45,2,53,12.1,,,,,,,,,,,4.31,4.31,,,,,,,,,,,8.62,3,0,8,min5,,,23.4,1.00
98,1,04:39:54,1,50,,,,,,,,,,,,16.66,,,,,,,,,,,,16.66,15,12:19,59,min5,,,23.5,1.00
99,1,04:39:55,1,50,,,,,,,,,,,,21.38,,,,,,,,,,,,21.38,15,10:8:19,76,min5,,,23.5,1.00
100,1,04:39:56,1,50,,,,,,,,,,,,17.64,,,,,,,,,,,,17.64,15,9:19,40,min5,,,23.6,1.00
101,4,04:41:49,2,48,16.8,,,,,,,,,,,0.71,2.00,,,,,,,,,,,2.72,14,9,72,min5,,,23.5,1.00
102,4,04:43:11,2,48,7.5,,,,,,,,,,,0.83,0.95,,,,,,,,,,,1.78,2,9,70,min5,,,23.3,1.00
103,1,04:44:38,2,50,6.8,,,,,,,,,,,0.26,0.95,,,,,,,,,,,1.21,2,8,76,min5,,,23.4,1.00
104,3,04:46:29,2,61,8.7,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0,61,min5,,,23.3,1.00
105,4,04:46:29,2,54,8.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,9,39,min5,,,23.3,1.00
106,1,04:47:30,2,63,11.9,,,,,,,,,,,2.11,2.72,,,,,,,,,,,4.83,3,0,44,min5,,,23.2,1.00
107,1,04:47:35,2,57,11.7,,,,,,,,,,,3.88,3.77,,,,,,,,,,,7.65,3,0,48,min5,,,23.2,1.00
108,4,04:52:49,2,54,7.2,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.46,2,9,35,min5,,,23.1,1.00
109,1,04:55:31,2,50,5.6,,,,,,,,,,,0.00,0.47,,,,,,,,,,,0.47,2,12,6,min5,,,23.1,1.00
110,1,04:56:20,2,62,8.9,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.07,2,0,48,min5,,,23.1,1.00
111,1,05:02:54,3,58,13.5,21.1,,,,,,,,,,11.15,17.57,11.76,,,,,,,,,,40.48,8,0,31,min5,,,23.1,1.00
112,4,05:07:29,2,54,7.5,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.33,2,9,21,min5,,,22.8,1.00
113,4,05:08:41,5,54,12.3,3.5,23.6,3.4,,,,,,,,4.49,2.66,2.52,2.28,2.24,,,,,,,,14.19,9,9,20,min5,,,22.8,1.00
114,4,05:09:51,2,54,7.0,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,9,76,min5,,,22.9,1.00
115,4,05:10:08,6,54,14.1,3.9,26.1,3.4,3.5,,,,,,,6.25,11.75,11.78,8.90,9.35,9.00,,,,,,,57.01,10,9,93,min5,,,22.8,1.00
116,1,05:11:59,6,66,16.0,4.5,19.9,4.1,4.3,,,,,,,10.47,18.05,16.49,6.96,19.18,20.62,,,,,,,91.76,10,0,28,min5,,,22.5,1.00
117,4,05:12:11,2,54,9.3,,,,,,,,,,,3.84,3.23,,,,,,,,,,,7.07,2,9,32,min5,,,22.7,1.00
118,4,05:17:02,2,54,10.1,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,9,85,min5,,,22.7,1.00
119,1,05:19:57,5,66,12.1,4.4,30.7,4.1,,,,,,,,13.33,7.74,7.49,5.29,6.16,,,,,,,,40.02,9,0,82,min5,,,22.5,1.00
120,4,05:20:34,2,54,8.7,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,9,58,min5,,,22.5,1.00
121,4,05:20:38,2,54,8.0,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,9,76,min5,,,22.5,1.00
122,4,05:20:39,2,54,9.9,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,9,17,min5,,,22.5,1.00
123,4,05:20:50,2,54,10.3,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,3,9,2,min5,,,22.7,1.00
124,4,05:20:58,2,54,6.7,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,9,55,min5,,,22.5,1.00
125,4,05:22:36,5,54,9.4,3.2,23.5,3.1,,,,,,,,5.98,6.49,6.46,3.32,3.23,,,,,,,,25.48,14,9,81,min5,,,22.4,1.00
126,1,05:24:33,2,63,11.9,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.41,3,0,14,min5,,,22.4,1.00
127,1,05:24:35,3,60,12.1,17.0,,,,,,,,,,3.29,2.86,0.74,,,,,,,,,,6.89,3,0,77,min5,,,22.4,1.00
128,4,05:26:03,1,54,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,12,min5,,,22.4,1.00
129,4,05:26:43,2,54,7.5,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.62,2,9,31,min5,,,22.5,1.00
130,4,05:27:40,2,54,9.1,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.67,2,9,78,min5,,,22.4,1.00
131,4,05:28:36,2,54,10.2,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.63,3,9,67,min5,,,22.4,1.00
132,4,05:29:03,2,54,8.9,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.06,2,9,4,min5,,,22.1,1.00
133,4,05:29:07,2,54,7.7,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,2,9,6,min5,,,22.2,1.00
134,4,05:31:40,2,54,6.9,,,,,,,,,,,0.94,0.76,,,,,,,,,,,1.70,2,9,30,min5,,,22.3,1.00
135,1,05:32:46,2,69,8.9,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.11,2,0,78,min5,,,22.5,1.00
136,4,05:33:16,2,54,10.6,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,3,9,31,min5,,,22.3,1.00
137,1,05:33:36,2,62,9.9,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,3,0,82,min5,,,22.3,1.00
138,1,05:34:02,2,64,8.4,,,,,,,,,,,0.59,0.49,,,,,,,,,,,1.08,2,8:8,30,min5,,,22.2,1.00
139,4,05:34:03,2,54,10.2,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,3,9,88,min5,,,22.2,1.00
140,4,05:34:57,2,54,8.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,9,34,min5,,,22.2,1.00
141,1,05:35:27,2,70,8.7,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0,41,min5,,,22.2,1.00
142,1,05:39:06,2,50,9.1,,,,,,,,,,,1.74,0.75,,,,,,,,,,,2.49,2,0,11,min5,,,22.2,1.00
143,4,05:39:08,2,54,7.1,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,9,86,min5,,,22.2,1.00
144,1,05:40:23,2,65,14.6,,,,,,,,,,,3.85,7.11,,,,,,,,,,,10.96,5,0,71,min5,,,22.0,1.00
145,4,05:40:47,2,54,10.0,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.72,3,9,7,min5,,,22.2,1.00
146,1,05:41:19,2,67,9.2,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,83,min5,,,22.0,1.00
147,4,05:42:06,2,54,22.9,,,,,,,,,,,4.79,3.57,,,,,,,,,,,8.36,5,9,13,min5,,,22.0,1.00
148,1,05:42:11,2,68,9.4,,,,,,,,,,,1.23,1.42,,,,,,,,,,,2.66,2,0,33,min5,,,22.1,1.00
149,1,05:42:40,4,64,13.3,16.9,2.9,,,,,,,,,4.72,3.62,1.98,1.96,,,,,,,,,12.28,3,0,82,min5,,,22.0,1.00
150,4,05:42:43,2,54,7.3,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,2,9,8,min5,,,21.9,1.00
151,4,05:44:57,5,54,12.3,3.5,19.6,3.9,,,,,,,,7.29,4.88,5.54,3.93,4.03,,,,,,,,25.66,9,9,88,min5,,,22.0,1.00
152,4,05:45:04,2,54,9.4,,,,,,,,,,,1.28,1.19,,,,,,,,,,,2.46,2,9,67,min5,,,22.0,1.00
153,4,05:45:53,2,54,8.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,9,10,min5,,,21.9,1.00
154,4,05:46:02,2,54,8.8,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,9,9,min5,,,21.9,1.00
155,4,05:46:17,2,54,7.3,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,9,75,min5,,,21.9,1.00
156,1,05:47:21,1,65,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,8:19,67,min5,,,21.9,1.00
157,1,05:53:10,2,63,9.6,,,,,,,,,,,2.43,2.38,,,,,,,,,,,4.82,2,0,22,min5,,,21.9,1.00
158,1,05:53:23,2,61,22.4,,,,,,,,,,,11.40,14.04,,,,,,,,,,,25.43,5,0,46,min5,,,22.0,1.00
159,4,05:54:55,2,54,8.3,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,9,8,min5,,,22.0,1.00
160,1,05:55:03,2,68,8.6,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.19,2,0,7,min5,,,21.9,1.00
161,4,05:58:14,2,54,9.6,,,,,,,,,,,2.23,2.22,,,,,,,,,,,4.45,2,9,25,min5,,,21.8,1.00
162,4,05:59:24,2,54,15.4,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.60,14,9,46,min5,,,21.6,1.00
163,4,05:59:42,2,54,7.2,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.83,2,9,59,min5,,,21.7,1.00
164,1,06:00:18,2,69,9.2,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,13,min5,,,21.7,1.00
165,4,06:01:05,3,54,9.9,12.6,,,,,,,,,,2.11,2.19,0.88,,,,,,,,,,5.18,3,9,46,min5,,,21.8,1.00
166,3,06:03:25,2,54,30.2,,,,,,,,,,,4.41,2.27,,,,,,,,,,,6.68,4,12,4,min5,,,21.8,1.00
167,4,06:03:25,1,54,,,,,,,,,,,,0.11,,,,,,,,,,,,0.11,15,9:19,37,min5,,,21.8,1.00
168,1,06:04:05,2,64,11.4,,,,,,,,,,,1.06,1.34,,,,,,,,,,,2.40,3,0,34,min5,,,21.7,1.00
169,4,06:05:52,2,54,9.7,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,9,42,min5,,,21.6,1.00
170,1,06:06:35,2,65,9.4,,,,,,,,,,,1.77,1.72,,,,,,,,,,,3.49,2,0,58,min5,,,21.5,1.00
171,4,06:07:15,3,54,10.9,11.4,,,,,,,,,,2.35,2.19,0.66,,,,,,,,,,5.21,3,9,41,min5,,,21.7,1.00
172,4,06:07:19,5,54,13.3,3.5,13.5,3.3,,,,,,,,3.36,3.26,2.23,1.34,2.08,,,,,,,,12.27,9,9,61,min5,,,21.6,1.00
173,4,06:08:03,2,54,8.7,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,9,20,min5,,,21.7,1.00
174,4,06:08:12,2,54,9.6,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,2,9,68,min5,,,21.7,1.00
175,4,06:08:27,2,54,10.7,,,,,,,,,,,4.05,4.59,,,,,,,,,,,8.63,3,9,52,min5,,,21.8,1.00
176,4,06:11:07,2,54,9.3,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,2,9,83,min5,,,21.5,1.00
177,4,06:11:14,2,54,31.9,,,,,,,,,,,2.58,2.98,,,,,,,,,,,5.56,14,9,44,min5,,,21.6,1.00
178,1,06:11:27,2,55,8.8,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0,85,min5,,,21.5,1.00
179,1,06:12:11,2,63,14.0,,,,,,,,,,,3.03,2.92,,,,,,,,,,,5.95,5,0,89,min5,,,21.7,1.00
180,4,06:12:56,2,54,11.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,3,9,21,min5,,,21.6,1.00
181,1,06:13:21,3,60,13.0,13.7,,,,,,,,,,2.98,3.02,1.17,,,,,,,,,,7.17,3,0,6,min5,,,21.5,1.00
182,4,06:13:25,2,54,8.5,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,9,23,min5,,,21.5,1.00
183,4,06:13:48,2,54,8.0,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,2,9,87,min5,,,21.3,1.00
184,1,06:14:02,2,69,8.6,,,,,,,,,,,1.71,1.58,,,,,,,,,,,3.29,2,0,22,min5,,,21.5,1.00
185,1,06:14:51,2,66,12.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,3,0,29,min5,,,21.3,1.00
186,1,06:15:16,2,62,9.6,,,,,,,,,,,2.06,2.20,,,,,,,,,,,4.26,2,0,5,min5,,,21.5,1.00
187,1,06:15:31,5,64,18.0,4.3,29.7,4.1,,,,,,,,11.74,19.94,17.55,13.52,13.74,,,,,,,,76.49,9,0,56,min5,,,21.5,1.00
188,1,06:15:50,2,68,13.3,,,,,,,,,,,4.86,5.14,,,,,,,,,,,10.00,3,0,54,min5,,,21.6,1.00
189,4,06:15:59,2,54,7.5,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,2,9,90,min5,,,21.6,1.00
190,4,06:16:21,2,54,6.9,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,9,2,min5,,,21.4,1.00
191,4,06:18:55,5,54,9.4,3.4,24.0,3.2,,,,,,,,3.40,6.26,7.05,8.08,8.01,,,,,,,,32.82,9,9,54,min5,,,21.4,1.00
192,4,06:19:00,2,54,8.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,9,78,min5,,,21.3,1.00
193,4,06:19:36,2,54,7.2,,,,,,,,,,,1.26,0.70,,,,,,,,,,,1.97,2,9,59,min5,,,21.3,1.00
194,1,06:20:41,2,64,9.0,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0,94,min5,,,21.4,1.00
195,1,06:21:01,2,57,9.2,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,71,min5,,,21.3,1.00
196,1,06:21:05,2,64,12.0,,,,,,,,,,,3.40,2.29,,,,,,,,,,,5.69,3,0,63,min5,,,21.4,1.00
197,1,06:21:16,2,69,9.2,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0,41,min5,,,21.4,1.00
198,1,06:21:41,4,65,11.7,15.9,2.7,,,,,,,,,2.81,2.49,1.66,0.72,,,,,,,,,7.68,3,0,67,min5,,,21.3,1.00
199,4,06:22:03,2,54,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,9,50,min5,,,21.4,1.00
200,1,06:22:25,2,68,9.7,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,0,min5,,,21.4,1.00
201,4,06:22:40,2,54,6.9,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.80,2,9,91,min5,,,21.3,1.00
202,1,06:23:21,2,72,9.2,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,65,min5,,,21.4,1.00
203,4,06:27:24,2,54,26.3,,,,,,,,,,,3.57,2.48,,,,,,,,,,,6.05,4,9,2,min5,,,21.3,1.00
204,4,06:27:44,2,54,8.2,,,,,,,,,,,1.40,1.61,,,,,,,,,,,3.01,2,9,64,min5,,,21.4,1.00
205,4,06:27:57,2,54,6.9,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,9,70,min5,,,21.1,1.00
206,4,06:28:28,2,54,8.5,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.81,2,9,71,min5,,,21.1,1.00
207,1,06:29:13,2,64,8.5,,,,,,,,,,,1.48,1.64,,,,,,,,,,,3.12,2,0,87,min5,,,21.2,1.00
208,4,06:29:25,2,54,10.9,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,3,9,15,min5,,,20.9,1.00
209,4,06:29:39,2,54,7.8,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,2,9,99,min5,,,21.2,1.00
210,4,06:29:50,5,54,9.6,3.5,22.2,3.4,,,,,,,,5.88,5.14,4.18,4.80,4.80,,,,,,,,24.79,9,9,61,min5,,,21.0,1.00
211,1,06:30:12,2,64,8.5,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,22,min5,,,20.9,1.00
212,1,06:30:52,2,68,8.8,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,0,83,min5,,,21.2,1.00
213,4,06:31:40,5,54,10.3,3.4,23.0,3.2,,,,,,,,6.39,5.43,6.14,4.65,4.53,,,,,,,,27.14,9,9,38,min5,,,21.1,1.00
214,1,06:32:05,3,54,12.0,13.5,,,,,,,,,,1.89,1.43,0.87,,,,,,,,,,4.19,3,0,19,min5,,,21.1,1.00
215,1,06:32:17,2,67,8.8,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,8,min5,,,21.3,1.00
216,4,06:32:28,2,54,9.6,,,,,,,,,,,1.18,0.58,,,,,,,,,,,1.75,2,9,46,min5,,,21.1,1.00
217,4,06:32:49,2,54,7.8,,,,,,,,,,,1.04,1.09,,,,,,,,,,,2.13,2,9,58,min5,,,21.3,1.00
218,4,06:32:50,2,54,10.9,,,,,,,,,,,3.83,2.93,,,,,,,,,,,6.76,3,9,77,min5,,,21.3,1.00
219,1,06:33:03,2,55,8.7,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,20,min5,,,21.2,1.00
220,1,06:33:07,2,54,10.8,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,3,0,66,min5,,,21.1,1.00
221,1,06:34:23,2,65,9.2,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.18,2,0,58,min5,,,21.0,1.00
222,4,06:36:12,2,54,10.0,,,,,,,,,,,1.60,1.61,,,,,,,,,,,3.21,3,9,34,min5,,,20.9,1.00
223,1,06:36:29,6,72,14.5,4.2,20.2,4.2,4.3,,,,,,,12.66,20.86,21.78,7.88,13.44,14.48,,,,,,,91.10,10,0,30,min5,,,21.0,1.00
224,1,06:36:38,2,69,8.6,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,8,min5,,,20.9,1.00
225,1,06:36:41,2,57,21.1,,,,,,,,,,,3.81,4.35,,,,,,,,,,,8.16,5,0,99,min5,,,20.9,1.00
226,1,06:37:10,6,68,16.9,4.6,31.0,4.0,4.2,,,,,,,13.42,10.18,9.92,2.31,3.55,3.12,,,,,,,42.51,10,0,31,min5,,,20.9,1.00
227,4,06:37:23,2,54,8.8,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,2,9,29,min5,,,20.9,1.00
228,4,06:37:39,2,54,9.8,,,,,,,,,,,1.23,1.06,,,,,,,,,,,2.29,2,9,95,min5,,,21.0,1.00
229,4,06:37:53,2,54,8.9,,,,,,,,,,,1.68,1.72,,,,,,,,,,,3.40,2,9,91,min5,,,20.9,1.00
230,1,06:38:39,2,69,8.5,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.50,2,0,58,min5,,,20.8,1.00
231,1,06:38:56,2,62,7.8,,,,,,,,,,,0.81,0.54,,,,,,,,,,,1.35,2,0,82,min5,,,20.8,1.00
232,1,06:40:18,2,53,8.7,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0,58,min5,,,21.0,1.00
233,1,06:41:19,2,67,8.8,,,,,,,,,,,1.48,1.71,,,,,,,,,,,3.20,2,0,60,min5,,,20.8,1.00
234,4,06:41:51,2,54,9.3,,,,,,,,,,,4.03,3.63,,,,,,,,,,,7.66,2,9,34,min5,,,20.8,1.00
235,4,06:43:15,2,54,7.3,,,,,,,,,,,0.69,0.62,,,,,,,,,,,1.31,2,9,89,min5,,,21.1,1.00
236,3,06:43:23,2,54,31.5,,,,,,,,,,,3.59,3.53,,,,,,,,,,,7.12,4,8:8,30,min5,,,21.2,1.00
237,3,06:43:25,1,54,,,,,,,,,,,,3.42,,,,,,,,,,,,3.42,15,9:19,7,min5,,,21.0,1.00
238,4,06:44:16,2,54,8.7,,,,,,,,,,,2.51,2.66,,,,,,,,,,,5.17,2,9,31,min5,,,21.0,1.00
239,1,06:44:47,2,63,8.5,,,,,,,,,,,1.03,0.83,,,,,,,,,,,1.86,2,0,82,min5,,,20.7,1.00
240,1,06:44:49,2,61,10.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,3,0,12,min5,,,20.8,1.00
241,4,06:45:04,2,54,8.4,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,9,96,min5,,,20.8,1.00
242,4,06:45:07,2,54,11.2,,,,,,,,,,,1.94,2.49,,,,,,,,,,,4.43,3,9,42,min5,,,20.9,1.00
243,4,06:45:09,2,54,8.4,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,9,10,min5,,,20.9,1.00
244,1,06:45:12,2,62,10.2,,,,,,,,,,,0.50,0.00,,,,,,,,,,,0.50,3,8:8,99,min5,,,20.9,1.00
245,4,06:47:24,2,54,7.8,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.33,2,9,71,min5,,,20.9,1.00
246,1,06:47:53,2,48,8.0,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,2,0,68,min5,,,20.8,1.00
247,1,06:49:08,2,70,9.1,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,20,min5,,,20.9,1.00
248,1,06:49:30,2,59,9.5,,,,,,,,,,,1.56,0.67,,,,,,,,,,,2.23,2,0,99,min5,,,20.7,1.00
249,2,06:49:31,2,63,11.6,,,,,,,,,,,5.14,3.36,,,,,,,,,,,8.50,3,0,68,min5,,,20.7,1.00
250,4,06:50:00,2,54,9.9,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,3,9,9,min5,,,20.8,1.00
251,4,06:50:28,2,54,7.7,,,,,,,,,,,0.84,0.84,,,,,,,,,,,1.68,2,9,53,min5,,,20.8,1.00
252,1,06:51:38,2,69,10.7,,,,,,,,,,,1.42,1.41,,,,,,,,,,,2.83,3,0,78,min5,,,20.8,1.00
253,1,06:51:49,3,55,13.5,21.2,,,,,,,,,,11.81,18.26,11.64,,,,,,,,,,41.71,8,0,89,min5,,,20.9,1.00
254,1,06:52:39,5,64,15.1,4.3,32.9,4.1,,,,,,,,10.94,22.06,1.75,7.93,8.49,,,,,,,,51.17,9,0,89,min5,,,20.7,1.00
255,4,06:52:44,2,54,9.1,,,,,,,,,,,2.03,1.97,,,,,,,,,,,4.00,2,9,38,min5,,,20.7,1.00
256,1,06:52:46,2,51,10.9,,,,,,,,,,,2.27,3.10,,,,,,,,,,,5.37,3,0,41,min5,,,20.6,1.00
257,1,06:54:13,2,57,8.4,,,,,,,,,,,0.90,0.87,,,,,,,,,,,1.77,2,0,2,min5,,,20.9,1.00
258,4,06:55:05,2,54,8.5,,,,,,,,,,,1.41,1.18,,,,,,,,,,,2.59,2,9,32,min5,,,20.9,1.00
259,3,06:58:12,3,54,14.2,0.4,,,,,,,,,,12.18,0.22,0.21,,,,,,,,,,12.61,4,8:8,23,min5,,,20.7,1.00
260,3,06:58:13,1,54,,,,,,,,,,,,20.01,,,,,,,,,,,,20.01,15,9:19,71,min5,,,20.7,1.00
261,1,06:58:49,2,66,8.5,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.12,2,0,35,min5,,,20.7,1.00
262,4,06:59:10,2,54,21.5,,,,,,,,,,,3.85,3.54,,,,,,,,,,,7.40,5,9,13,min5,,,20.7,1.00
263,4,06:59:15,2,54,19.6,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,14,9,18,min5,,,20.7,1.00
264,3,07:00:41,2,54,21.0,,,,,,,,,,,1.70,4.35,,,,,,,,,,,6.05,14,8,3,min5,,,20.7,1.00
265,3,07:00:42,1,54,,,,,,,,,,,,3.04,,,,,,,,,,,,3.04,15,9:19,63,min5,,,20.7,1.00
266,1,07:00:56,2,66,8.6,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,0,92,min5,,,20.8,1.00
267,4,07:01:03,2,54,10.7,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,3,9,15,min5,,,20.7,1.00
268,4,07:02:07,2,54,9.3,,,,,,,,,,,1.21,1.20,,,,,,,,,,,2.42,2,9,47,min5,,,20.8,1.00
269,1,07:02:39,2,60,10.0,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.43,3,0,99,min5,,,20.6,1.00
270,4,07:02:40,2,54,7.7,,,,,,,,,,,1.09,1.10,,,,,,,,,,,2.19,2,9,93,min5,,,20.7,1.00
271,4,07:02:53,5,54,11.6,3.4,18.2,3.8,,,,,,,,4.39,4.91,3.92,2.80,2.20,,,,,,,,18.22,9,9,49,min5,,,20.7,1.00
272,1,07:03:01,2,61,9.4,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0,8,min5,,,20.6,1.00
273,4,07:04:41,2,54,7.4,,,,,,,,,,,1.26,1.33,,,,,,,,,,,2.58,2,9,9,min5,,,20.6,1.00