veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:05:07,2,70,10.0,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.64,3,0,98,min5.tye,,,51.5
2,4,00:05:51,2,71,10.1,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0,80,min5.tye,,,51.3
3,3,00:05:55,2,65,8.2,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.41,2,8:8,15,min5.tye,,,51.2
4,4,00:05:57,3,58,9.9,20.8,,,,,,,,,,2.88,3.11,2.86,,,,,,,,,,8.85,3,0,83,min5.tye,,,51.2
5,1,00:06:18,2,62,12.4,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.62,3,0,8,min5.tye,,,51.2
6,2,00:06:34,2,68,9.4,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,2,0,51,min5.tye,,,51.1
7,4,00:06:55,2,53,9.4,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.93,2,0,56,min5.tye,,,51.1
8,1,00:07:17,2,69,9.1,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0,20,min5.tye,,,51.1
9,4,00:10:51,2,65,9.4,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,2,0,5,min5.tye,,,49.8
10,1,00:11:27,2,63,9.4,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0,50,min5.tye,,,49.7
11,1,00:11:36,2,66,8.8,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,34,min5.tye,,,49.8
12,1,00:11:44,2,64,13.4,,,,,,,,,,,3.61,3.42,,,,,,,,,,,7.03,3,0,66,min5.tye,,,49.8
13,4,00:11:54,2,72,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0,80,min5.tye,,,49.9
14,3,00:12:23,2,65,9.1,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,8:8,39,min5.tye,,,49.8
15,1,00:12:43,2,65,9.3,,,,,,,,,,,2.34,2.35,,,,,,,,,,,4.69,2,8:8,21,min5.tye,,,50.0
16,1,00:13:46,2,63,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,33,min5.tye,,,49.9
17,4,00:15:09,2,65,9.4,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.92,2,0,80,min5.tye,,,50.3
18,1,00:17:31,2,49,8.0,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,95,min5.tye,,,50.0
19,4,00:17:34,2,62,8.8,,,,,,,,,,,1.59,0.77,,,,,,,,,,,2.36,2,0,80,min5.tye,,,50.0
20,4,00:17:52,2,64,10.4,,,,,,,,,,,1.94,2.06,,,,,,,,,,,4.00,3,8:8,8,min5.tye,,,50.2
21,1,00:22:40,2,57,9.5,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,2,0,16,min5.tye,,,50.5
22,1,00:23:25,2,53,8.7,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.07,2,0,29,min5.tye,,,50.4
23,4,00:24:18,2,72,12.0,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.78,3,0,62,min5.tye,,,50.3
24,4,00:24:40,2,73,13.3,,,,,,,,,,,4.69,3.71,,,,,,,,,,,8.40,3,0,50,min5.tye,,,50.2
25,1,00:26:33,2,66,9.1,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.41,2,0,48,min5.tye,,,50.0
26,1,00:27:07,2,59,9.2,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.52,2,0,12,min5.tye,,,50.3
27,1,00:29:25,2,61,9.2,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0,84,min5.tye,,,49.7
28,2,00:29:29,2,74,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,52,min5.tye,,,49.7
29,1,00:30:17,2,58,8.8,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0,86,min5.tye,,,49.7
30,4,00:31:01,2,49,7.8,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,2,0,57,min5.tye,,,49.6
31,2,00:35:08,2,70,9.3,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,8:8,4,min5.tye,,,49.7
32,1,00:36:19,2,67,9.4,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,11,min5.tye,,,49.7
33,1,00:36:38,2,71,12.2,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0,34,min5.tye,,,49.5
34,4,00:40:07,5,73,13.4,4.4,33.0,4.1,,,,,,,,9.79,7.78,6.86,6.82,6.00,,,,,,,,37.24,9,0,35,min5.tye,,,49.9
35,1,00:40:52,2,66,8.9,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,46,min5.tye,,,49.5
36,4,00:42:28,2,63,13.3,,,,,,,,,,,4.39,2.94,,,,,,,,,,,7.33,3,0,15,min5.tye,,,49.3
37,1,00:46:14,2,66,9.6,,,,,,,,,,,2.42,2.73,,,,,,,,,,,5.15,2,0,70,min5.tye,,,49.5
38,4,00:46:52,2,71,9.0,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,3,48,min5.tye,,,49.6
39,1,00:48:36,2,76,8.6,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.34,2,0,37,min5.tye,,,49.3
40,4,00:50:42,2,66,10.8,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.83,3,0,44,min5.tye,,,49.3
41,1,00:52:15,2,70,9.4,,,,,,,,,,,1.92,1.95,,,,,,,,,,,3.87,2,0,18,min5.tye,,,49.7
42,2,00:52:15,2,60,13.1,,,,,,,,,,,3.84,3.48,,,,,,,,,,,7.32,3,0,22,min5.tye,,,49.7
43,1,00:52:19,2,70,9.4,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,37,min5.tye,,,49.7
44,1,01:01:12,2,70,9.0,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0,22,min5.tye,,,49.9
45,4,01:04:22,2,64,9.6,,,,,,,,,,,2.82,2.71,,,,,,,,,,,5.54,2,0,99,min5.tye,,,49.7
46,4,01:07:51,2,73,8.6,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,31,min5.tye,,,49.7
47,1,01:14:36,2,59,9.0,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,2,0,13,min5.tye,,,50.3
48,1,01:15:41,2,57,8.7,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0,85,min5.tye,,,50.4
49,4,01:19:41,2,68,12.0,,,,,,,,,,,3.51,2.49,,,,,,,,,,,6.01,3,0,40,min5.tye,,,50.3
50,1,01:19:54,2,71,12.2,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.09,3,0,43,min5.tye,,,50.3
51,4,01:20:34,2,67,9.0,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,83,min5.tye,,,50.3
52,1,01:21:04,2,33,8.9,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.44,2,0,10,min5.tye,,,50.5
53,1,01:22:38,2,71,13.0,,,,,,,,,,,3.59,3.15,,,,,,,,,,,6.75,3,0,62,min5.tye,,,50.6
54,4,01:22:39,2,64,11.8,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.15,3,0,78,min5.tye,,,50.6
55,2,01:27:41,2,68,8.7,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,23,min5.tye,,,50.9
56,1,01:30:10,2,64,9.0,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0,50,min5.tye,,,50.7
57,1,01:30:19,2,55,8.8,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,7,min5.tye,,,50.7
58,4,01:36:29,2,53,10.1,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0,90,min5.tye,,,50.9
59,4,01:39:02,2,55,13.0,,,,,,,,,,,3.95,4.18,,,,,,,,,,,8.14,3,0,46,min5.tye,,,51.1
60,4,01:43:30,2,57,7.0,,,,,,,,,,,1.15,1.16,,,,,,,,,,,2.31,2,8:8,95,min5.tye,,,51.1
61,1,01:46:55,2,61,8.8,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,8,min5.tye,,,51.3
62,1,01:48:04,2,66,8.7,,,,,,,,,,,1.67,1.53,,,,,,,,,,,3.20,2,0,79,min5.tye,,,51.5
63,1,01:50:04,5,61,15.8,4.3,33.8,4.1,,,,,,,,9.21,13.20,12.36,9.49,9.07,,,,,,,,53.32,9,0,10,min5.tye,,,51.9
64,4,01:51:24,2,67,9.1,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,68,min5.tye,,,51.8
65,1,01:51:26,2,64,8.8,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.42,2,0,33,min5.tye,,,51.8
66,1,01:51:33,2,66,9.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,72,min5.tye,,,51.9
67,2,01:51:57,2,63,10.1,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,0,22,min5.tye,,,51.9
68,1,01:53:11,2,55,8.9,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,42,min5.tye,,,52.0
69,2,01:55:51,2,65,9.5,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,2,8:8,88,min5.tye,,,52.0
70,1,01:58:13,2,68,11.9,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,0,14,min5.tye,,,52.2
71,1,02:01:06,2,59,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,16,min5.tye,,,52.2
72,4,02:01:42,2,60,9.3,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0,96,min5.tye,,,52.2
73,3,02:02:40,2,64,8.7,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0,65,min5.tye,,,52.3
74,3,02:02:44,2,61,8.6,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0,5,min5.tye,,,52.3
75,4,02:05:59,2,71,8.7,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,6,min5.tye,,,52.4
76,4,02:10:13,5,67,15.5,4.3,29.8,4.1,,,,,,,,11.14,5.36,6.31,3.75,3.78,,,,,,,,30.34,9,0,87,min5.tye,,,52.6
77,1,02:11:09,2,64,9.5,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,76,min5.tye,,,52.5
78,1,02:14:54,2,67,8.3,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,14,min5.tye,,,52.6
79,4,02:16:01,2,66,12.7,,,,,,,,,,,3.15,2.72,,,,,,,,,,,5.86,3,8:8,23,min5.tye,,,52.6
80,1,02:27:23,2,70,8.9,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0,52,min5.tye,,,52.4
81,2,02:27:24,2,65,8.4,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,8:8,65,min5.tye,,,52.4
82,1,02:27:48,2,77,8.9,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,51,min5.tye,,,52.3
83,2,02:35:52,2,65,12.2,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.59,3,8:10:8,41,min5.tye,,,52.6
84,1,02:48:33,2,74,9.6,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.54,2,0,18,min5.tye,,,52.6
85,1,02:49:44,2,73,9.2,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,2,8:8,26,min5.tye,,,52.5
86,1,02:51:15,2,67,9.0,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,2,0,60,min5.tye,,,52.5
87,1,02:51:35,2,53,8.7,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0,23,min5.tye,,,52.6
88,2,02:54:38,2,74,10.3,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,3,0,36,min5.tye,,,52.6
89,3,02:55:20,2,63,6.6,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.40,2,8:8,34,min5.tye,,,52.5
90,4,03:04:59,2,65,8.9,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0,55,min5.tye,,,52.7
91,1,03:06:02,2,56,8.6,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0,28,min5.tye,,,52.7
92,4,03:06:34,3,64,10.2,20.5,,,,,,,,,,2.61,2.96,1.60,,,,,,,,,,7.16,3,0,39,min5.tye,,,52.6
93,1,03:13:53,5,66,12.5,4.3,33.1,4.1,,,,,,,,9.20,11.66,11.62,7.63,8.18,,,,,,,,48.30,9,0,56,min5.tye,,,52.8
94,1,03:16:14,2,71,8.7,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,2,0,59,min5.tye,,,52.7
95,4,03:20:29,2,66,8.7,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.13,2,0,29,min5.tye,,,53.1
96,1,03:20:36,2,59,14.1,,,,,,,,,,,4.16,4.79,,,,,,,,,,,8.95,5,0,77,min5.tye,,,53.0
97,4,03:20:50,3,73,13.0,19.2,,,,,,,,,,3.92,3.99,1.73,,,,,,,,,,9.63,3,0,77,min5.tye,,,53.0
98,1,03:22:46,3,55,11.7,16.9,,,,,,,,,,3.07,3.93,0.85,,,,,,,,,,7.85,3,0,26,min5.tye,,,53.1
99,1,03:22:58,3,52,12.6,15.7,,,,,,,,,,4.68,4.43,2.22,,,,,,,,,,11.34,3,0,52,min5.tye,,,53.1
100,1,03:23:00,3,53,12.1,13.8,,,,,,,,,,3.14,3.69,1.72,,,,,,,,,,8.55,3,0,24,min5.tye,,,53.1
101,4,03:28:29,2,72,8.8,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.30,2,0,24,min5.tye,,,53.5
102,1,03:36:39,2,65,9.2,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,89,min5.tye,,,53.5
103,4,03:42:36,5,65,15.6,4.3,33.4,4.1,,,,,,,,10.49,12.52,11.61,9.08,8.50,,,,,,,,52.20,9,0,72,min5.tye,,,53.6
104,1,03:47:11,2,65,8.8,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,49,min5.tye,,,53.5
105,1,03:48:03,2,69,8.8,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.47,2,0,88,min5.tye,,,53.6
106,4,04:01:08,2,63,8.3,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,95,min5.tye,,,53.7
107,4,04:06:10,2,60,8.8,,,,,,,,,,,2.34,2.34,,,,,,,,,,,4.68,2,0,42,min5.tye,,,53.5
108,1,04:08:38,2,59,21.6,,,,,,,,,,,7.41,8.60,,,,,,,,,,,16.01,5,0,82,min5.tye,,,53.6
109,4,04:11:02,2,70,8.2,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.70,2,0,99,min5.tye,,,53.8
110,1,04:15:33,3,58,23.9,4.3,,,,,,,,,,10.27,19.56,10.44,,,,,,,,,,40.28,6,0,16,min5.tye,,,53.6
111,1,04:22:11,2,60,7.5,,,,,,,,,,,1.08,1.32,,,,,,,,,,,2.39,2,8:8,67,min5.tye,,,53.6
112,1,04:22:58,2,64,9.0,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,74,min5.tye,,,53.6
113,1,04:24:58,3,71,22.6,4.0,,,,,,,,,,10.30,16.35,9.82,,,,,,,,,,36.48,6,0,90,min5.tye,,,53.7
114,1,04:25:42,2,64,10.8,,,,,,,,,,,2.29,2.44,,,,,,,,,,,4.73,3,0,19,min5.tye,,,53.6
115,4,04:28:29,2,66,11.7,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,8:10:8,45,min5.tye,,,53.6
116,4,04:30:25,6,65,18.7,5.0,26.4,4.3,6.0,,,,,,,11.00,20.78,18.83,14.77,17.60,16.30,,,,,,,99.28,10,0,28,min5.tye,,,53.7
117,4,04:37:52,2,50,7.9,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,33,min5.tye,,,53.6
118,4,04:42:15,2,51,8.6,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.88,2,0,85,min5.tye,,,53.5
119,1,04:42:38,2,73,8.8,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,2,min5.tye,,,53.5
120,1,04:47:27,4,65,12.6,4.4,19.0,,,,,,,,,9.91,9.83,8.64,11.91,,,,,,,,,40.29,8,0,54,min5.tye,,,53.5
121,4,04:54:26,2,54,6.9,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.81,2,8:8,81,min5.tye,,,53.6
122,4,04:54:49,2,73,12.0,,,,,,,,,,,3.54,2.53,,,,,,,,,,,6.07,3,0,79,min5.tye,,,53.7
123,1,04:55:32,2,67,7.8,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.04,2,8:8,38,min5.tye,,,53.6
124,1,04:56:21,2,70,8.9,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,12,min5.tye,,,53.6
125,2,04:59:24,2,72,8.9,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,53,min5.tye,,,53.6
126,4,04:59:24,2,72,12.0,,,,,,,,,,,3.70,2.57,,,,,,,,,,,6.27,3,0,13,min5.tye,,,53.6
127,4,05:06:47,2,69,9.7,,,,,,,,,,,2.33,2.42,,,,,,,,,,,4.75,2,0,56,min5.tye,,,53.6
128,4,05:08:15,2,61,13.3,,,,,,,,,,,4.33,3.28,,,,,,,,,,,7.61,3,0,6,min5.tye,,,53.5
129,4,05:12:10,2,65,7.7,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,8:8,82,min5.tye,,,53.5
130,4,05:14:09,2,65,9.4,,,,,,,,,,,1.23,1.01,,,,,,,,,,,2.24,2,8:8,52,min5.tye,,,53.6
131,1,05:16:37,2,65,8.7,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,100,min5.tye,,,53.6
132,4,05:16:44,2,65,8.4,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,2,8:8,44,min5.tye,,,53.6
133,1,05:18:14,5,62,15.5,4.4,30.1,4.1,,,,,,,,10.19,13.49,12.84,12.63,12.21,,,,,,,,61.36,9,0,32,min5.tye,,,53.6
134,1,05:18:29,2,64,12.3,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0,17,min5.tye,,,53.6
135,4,05:19:31,2,61,8.8,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0,69,min5.tye,,,53.6
136,1,05:21:55,3,56,13.8,21.5,,,,,,,,,,9.52,17.87,12.16,,,,,,,,,,39.56,8,0,3,min5.tye,,,53.6
137,4,05:25:02,2,63,10.0,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,3,8:8,86,min5.tye,,,53.5
138,4,05:26:15,2,67,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0,54,min5.tye,,,53.5
139,1,05:27:27,2,73,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,83,min5.tye,,,53.5
140,3,05:28:04,2,74,9.2,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.46,2,0,33,min5.tye,,,53.5
141,4,05:28:55,2,65,8.3,,,,,,,,,,,1.81,2.18,,,,,,,,,,,3.99,2,8:8,70,min5.tye,,,53.6
142,1,05:29:12,2,63,11.9,,,,,,,,,,,2.67,2.77,,,,,,,,,,,5.44,3,0,1,min5.tye,,,53.5
143,1,05:29:41,2,63,9.6,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,7,min5.tye,,,53.6
144,1,05:29:47,2,64,8.8,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.05,2,8:8,78,min5.tye,,,53.5
145,4,05:30:10,2,74,9.5,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0,81,min5.tye,,,53.5
146,4,05:31:23,2,67,8.5,,,,,,,,,,,1.46,1.32,,,,,,,,,,,2.77,2,0,61,min5.tye,,,53.6
147,1,05:33:19,2,57,21.6,,,,,,,,,,,12.50,23.07,,,,,,,,,,,35.57,5,0,5,min5.tye,,,53.6
148,3,05:33:40,2,68,9.8,,,,,,,,,,,2.77,2.79,,,,,,,,,,,5.56,2,8:8,0,min5.tye,,,53.6
149,4,05:34:53,2,68,8.1,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.77,2,8:8,34,min5.tye,,,53.6
150,4,05:35:05,2,72,12.2,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0,69,min5.tye,,,53.6
151,4,05:39:21,2,69,9.4,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0,89,min5.tye,,,53.6
152,3,05:39:30,2,62,12.1,,,,,,,,,,,3.20,2.07,,,,,,,,,,,5.27,3,0,57,min5.tye,,,53.6
153,1,05:41:57,5,69,12.3,4.4,31.2,5.1,,,,,,,,8.98,5.95,5.25,4.53,5.11,,,,,,,,29.81,9,0,75,min5.tye,,,53.6
154,1,05:43:15,2,56,12.0,,,,,,,,,,,4.36,2.75,,,,,,,,,,,7.11,3,0,54,min5.tye,,,53.5
155,1,05:44:37,2,65,11.7,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,3,0,7,min5.tye,,,53.5
156,1,05:44:58,2,66,8.7,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.64,2,0,67,min5.tye,,,53.5
157,4,05:47:20,2,65,4.8,,,,,,,,,,,0.23,0.28,,,,,,,,,,,0.51,1,3:12,8,min5.tye,,,53.5
158,4,05:48:43,2,65,7.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,8:8,52,min5.tye,,,53.6
159,1,05:49:35,2,70,9.6,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0,91,min5.tye,,,53.6
160,4,05:51:17,2,71,9.1,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,2,0,21,min5.tye,,,53.7
161,4,05:52:13,2,69,9.3,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,13,min5.tye,,,53.6
162,1,05:53:06,2,59,8.9,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0,98,min5.tye,,,53.6
163,2,05:53:52,2,67,8.9,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0,16,min5.tye,,,53.6
164,4,05:55:47,2,73,12.1,,,,,,,,,,,3.74,3.10,,,,,,,,,,,6.84,3,0,6,min5.tye,,,53.6
165,4,05:56:06,2,71,9.2,,,,,,,,,,,1.65,1.76,,,,,,,,,,,3.41,2,8:8,98,min5.tye,,,53.6
166,4,05:56:37,2,70,9.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0,84,min5.tye,,,53.6
167,4,05:57:00,5,70,12.4,4.3,32.6,4.1,,,,,,,,10.75,9.75,9.03,5.57,5.06,,,,,,,,40.16,9,0,53,min5.tye,,,53.6
168,1,05:57:02,2,63,14.7,,,,,,,,,,,4.27,2.92,,,,,,,,,,,7.19,5,0,63,min5.tye,,,53.7
169,4,05:59:02,2,66,8.8,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,39,min5.tye,,,53.6
170,4,05:59:15,4,66,17.0,4.5,5.4,,,,,,,,,17.11,17.42,14.24,7.54,,,,,,,,,56.32,4,0,97,min5.tye,,,53.7
171,1,05:59:38,2,66,13.5,,,,,,,,,,,3.51,4.68,,,,,,,,,,,8.19,3,0,53,min5.tye,,,53.7
172,4,06:01:19,2,73,13.0,,,,,,,,,,,3.59,3.16,,,,,,,,,,,6.75,3,0,64,min5.tye,,,53.6
173,4,06:01:41,2,70,9.3,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0,13,min5.tye,,,53.6
174,4,06:01:50,2,77,8.7,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,83,min5.tye,,,53.6
175,4,06:02:22,5,60,17.0,4.3,33.6,4.1,,,,,,,,12.75,16.77,16.39,16.59,16.61,,,,,,,,79.11,9,0,31,min5.tye,,,53.6
176,4,06:02:40,2,67,7.8,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.54,2,8:8,64,min5.tye,,,53.7
177,1,06:03:44,2,71,9.6,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,23,min5.tye,,,53.7
178,4,06:04:46,2,66,11.8,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.93,3,0,99,min5.tye,,,53.6
179,4,06:04:51,2,65,8.7,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0,53,min5.tye,,,53.6
180,1,06:06:06,2,68,11.3,,,,,,,,,,,2.89,2.68,,,,,,,,,,,5.57,3,8:10:8,66,min5.tye,,,53.7
181,1,06:07:03,2,67,12.2,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.49,3,0,99,min5.tye,,,53.7
182,4,06:09:00,2,74,8.6,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,4,min5.tye,,,53.7
183,4,06:09:35,2,71,8.6,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,91,min5.tye,,,53.6
184,3,06:11:23,2,72,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,4,min5.tye,,,53.6
185,4,06:11:30,2,74,8.9,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0,63,min5.tye,,,53.6
186,4,06:12:10,2,65,21.3,,,,,,,,,,,7.84,8.67,,,,,,,,,,,16.51,5,0,19,min5.tye,,,53.6
187,4,06:12:57,2,65,9.1,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,2,0,5,min5.tye,,,53.7
188,4,06:13:52,2,67,9.3,,,,,,,,,,,1.40,1.50,,,,,,,,,,,2.91,2,8:8,37,min5.tye,,,53.7
189,4,06:14:53,2,67,8.7,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,22,min5.tye,,,53.7
190,1,06:15:27,2,69,10.2,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,3,0,60,min5.tye,,,53.7
191,4,06:15:37,2,67,8.6,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,8:8,59,min5.tye,,,53.7
192,4,06:16:13,2,67,9.9,,,,,,,,,,,2.69,2.94,,,,,,,,,,,5.64,3,0,34,min5.tye,,,53.7
193,4,06:16:37,2,71,8.6,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0,10,min5.tye,,,53.7
194,1,06:16:40,5,61,15.2,4.4,32.1,4.1,,,,,,,,8.37,6.23,6.39,4.71,4.87,,,,,,,,30.56,9,0,97,min5.tye,,,53.7
195,4,06:17:12,2,70,13.1,,,,,,,,,,,4.27,3.31,,,,,,,,,,,7.58,3,0,11,min5.tye,,,53.7
196,1,06:17:21,2,56,8.8,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.52,2,0,74,min5.tye,,,53.7
197,4,06:17:27,2,69,8.7,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,8:8,63,min5.tye,,,53.7
198,4,06:17:33,2,72,10.8,,,,,,,,,,,3.40,3.28,,,,,,,,,,,6.68,3,0,40,min5.tye,,,53.7
199,4,06:17:38,2,70,9.6,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,2,0,66,min5.tye,,,53.7
200,4,06:18:25,2,70,8.9,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.81,2,8:8,35,min5.tye,,,53.7
201,1,06:19:47,2,66,8.4,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.66,2,0,46,min5.tye,,,53.7
202,1,06:19:52,2,63,10.8,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.07,3,8:10:8,39,min5.tye,,,53.7
203,1,06:20:56,2,68,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,4,min5.tye,,,53.8
204,4,06:21:09,2,70,8.7,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,8:8,30,min5.tye,,,53.6
205,4,06:23:19,2,72,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,92,min5.tye,,,53.7
206,4,06:24:18,2,65,9.9,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.77,3,0,76,min5.tye,,,53.8
207,3,06:24:19,2,71,12.2,,,,,,,,,,,3.50,3.44,,,,,,,,,,,6.94,3,0,36,min5.tye,,,53.7
208,4,06:24:52,2,70,8.5,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,9,1,min5.tye,,,53.8
209,4,06:25:19,2,67,12.1,,,,,,,,,,,3.48,3.22,,,,,,,,,,,6.70,3,0,63,min5.tye,,,53.7
210,1,06:26:08,2,68,8.8,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.36,2,0,39,min5.tye,,,53.8
211,2,06:26:46,2,69,12.5,,,,,,,,,,,3.07,2.88,,,,,,,,,,,5.95,3,8:8,74,min5.tye,,,53.8
212,1,06:26:46,2,55,11.1,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.14,3,0,82,min5.tye,,,53.8
213,2,06:26:53,5,58,16.4,4.3,35.1,4.1,,,,,,,,10.71,8.71,8.40,7.67,7.62,,,,,,,,43.10,9,0,34,min5.tye,,,53.8
214,1,06:26:55,2,51,9.4,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.87,2,0,71,min5.tye,,,53.8
215,1,06:26:59,4,63,11.3,13.9,2.9,,,,,,,,,1.84,1.95,1.29,1.01,,,,,,,,,6.10,3,0,47,min5.tye,,,53.8
216,2,06:26:59,4,63,11.3,13.8,2.9,,,,,,,,,1.87,1.76,1.19,1.06,,,,,,,,,5.89,3,3,47,min5.tye,,,53.8
217,4,06:27:54,2,66,8.7,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.37,2,0,14,min5.tye,,,53.8
218,1,06:28:33,2,60,11.5,,,,,,,,,,,2.23,2.24,,,,,,,,,,,4.47,3,8:10:8,14,min5.tye,,,53.9
219,3,06:29:03,2,70,10.2,,,,,,,,,,,2.95,3.25,,,,,,,,,,,6.21,3,8:8,55,min5.tye,,,53.8
220,4,06:29:17,2,67,8.2,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,8:8,27,min5.tye,,,53.9
221,1,06:29:19,2,66,8.7,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,88,min5.tye,,,53.9
222,4,06:29:40,2,70,10.9,,,,,,,,,,,2.94,3.53,,,,,,,,,,,6.47,3,0,33,min5.tye,,,53.9
223,4,06:30:41,2,62,9.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,34,min5.tye,,,53.8
224,4,06:31:34,2,58,8.4,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0,9,min5.tye,,,53.9
225,1,06:31:51,2,66,9.7,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.46,2,0,72,min5.tye,,,53.9
226,4,06:31:57,2,62,7.5,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.35,2,8:8,97,min5.tye,,,53.9
227,1,06:31:59,2,67,9.5,,,,,,,,,,,2.07,2.18,,,,,,,,,,,4.25,2,0,74,min5.tye,,,53.9
228,4,06:32:02,2,70,8.7,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.58,2,0,97,min5.tye,,,53.9
229,4,06:32:24,2,66,8.2,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,8:8,11,min5.tye,,,53.9
230,2,06:33:34,2,64,10.7,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,3,8:8,95,min5.tye,,,53.9
231,1,06:33:35,2,65,9.1,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,96,min5.tye,,,53.9
232,4,06:33:36,2,73,9.3,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0,61,min5.tye,,,53.9
233,4,06:34:45,2,61,10.0,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,0,27,min5.tye,,,53.9
234,4,06:35:02,2,69,11.9,,,,,,,,,,,3.54,2.75,,,,,,,,,,,6.30,3,0,48,min5.tye,,,53.8
235,1,06:35:56,2,72,10.1,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.07,3,0,71,min5.tye,,,53.8
236,4,06:38:11,2,67,9.0,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,15,min5.tye,,,53.9
237,1,06:38:12,2,65,9.1,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0,8,min5.tye,,,53.8
238,1,06:38:29,2,71,11.9,,,,,,,,,,,3.55,2.51,,,,,,,,,,,6.07,3,0,66,min5.tye,,,53.8
239,1,06:38:52,2,66,9.5,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.68,2,0,46,min5.tye,,,53.8
240,4,06:38:55,2,65,9.7,,,,,,,,,,,3.02,2.85,,,,,,,,,,,5.88,2,0,7,min5.tye,,,53.8
241,4,06:39:11,4,59,11.9,18.5,2.7,,,,,,,,,3.74,5.19,2.38,2.84,,,,,,,,,14.15,3,0,51,min5.tye,,,53.9
242,3,06:39:38,2,70,8.6,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,2,8:8,20,min5.tye,,,53.8
243,3,06:39:41,2,72,11.6,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,3,0,70,min5.tye,,,53.8
244,4,06:40:07,2,64,8.5,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0,90,min5.tye,,,53.8
245,4,06:40:11,2,65,10.4,,,,,,,,,,,3.11,1.86,,,,,,,,,,,4.98,3,0,51,min5.tye,,,53.8
246,4,06:40:25,2,69,8.9,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.39,2,0,11,min5.tye,,,53.8
247,1,06:41:00,2,72,8.9,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,88,min5.tye,,,53.9
248,4,06:42:04,3,67,13.2,21.8,,,,,,,,,,5.31,4.36,1.80,,,,,,,,,,11.48,3,0,94,min5.tye,,,53.9
249,1,06:42:24,2,51,8.4,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0,88,min5.tye,,,53.9
250,4,06:42:34,2,67,11.6,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,8:10:8,4,min5.tye,,,53.9
251,4,06:43:22,2,71,8.5,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,9,98,min5.tye,,,53.9
252,3,06:43:29,2,72,8.8,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,82,min5.tye,,,53.9
253,4,06:44:01,2,57,9.4,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0,56,min5.tye,,,53.9
254,4,06:44:09,2,77,10.2,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0,68,min5.tye,,,53.9
255,1,06:44:24,4,60,12.6,4.4,18.8,,,,,,,,,9.95,8.58,7.70,10.29,,,,,,,,,36.52,8,0,39,min5.tye,,,53.9
256,2,06:45:03,2,67,8.9,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,5,min5.tye,,,53.9
257,4,06:45:09,2,55,13.3,,,,,,,,,,,3.01,4.01,,,,,,,,,,,7.02,3,0,76,min5.tye,,,53.9
258,4,06:46:49,3,63,13.0,13.0,,,,,,,,,,4.30,2.80,1.63,,,,,,,,,,8.73,3,8:10:8,56,min5.tye,,,53.9
259,4,06:46:52,3,63,13.3,13.3,,,,,,,,,,4.13,2.46,2.32,,,,,,,,,,8.91,3,8:10:8,24,min5.tye,,,53.9
260,1,06:46:55,2,61,11.1,,,,,,,,,,,2.61,2.76,,,,,,,,,,,5.37,3,0,32,min5.tye,,,53.9
261,1,06:47:13,2,69,10.3,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.60,3,0,90,min5.tye,,,53.9
262,4,06:47:23,2,70,12.1,,,,,,,,,,,3.16,2.87,,,,,,,,,,,6.03,3,0,91,min5.tye,,,53.9
263,1,06:47:24,2,68,9.0,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,76,min5.tye,,,53.9
264,1,06:47:55,2,75,9.5,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,80,min5.tye,,,54.0
265,4,06:48:20,2,60,8.5,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,64,min5.tye,,,53.9
266,4,06:48:50,2,68,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,29,min5.tye,,,53.9
267,4,06:49:31,2,49,7.2,,,,,,,,,,,1.23,1.17,,,,,,,,,,,2.41,2,0,20,min5.tye,,,53.9
268,3,06:50:01,2,71,9.6,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,2,8:8,26,min5.tye,,,53.9
269,4,06:50:55,5,77,5.2,34.0,5.9,5.5,,,,,,,,10.14,26.89,11.52,36.04,23.12,,,,,,,,107.71,14,8:10:8,31,min5.tye,,,53.9
270,4,06:51:20,2,60,9.4,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0,90,min5.tye,,,54.0
271,4,06:52:36,4,67,14.4,16.4,2.9,,,,,,,,,5.10,4.04,1.25,1.18,,,,,,,,,11.57,4,0,43,min5.tye,,,54.0
272,4,06:52:54,2,63,8.3,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.97,2,8:8,90,min5.tye,,,54.1
273,4,06:54:08,2,70,11.8,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.69,3,0,60,min5.tye,,,54.1
274,1,06:54:12,2,71,9.3,,,,,,,,,,,2.02,2.11,,,,,,,,,,,4.14,2,8:8,47,min5.tye,,,54.1
275,4,06:56:04,2,64,9.0,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0,40,min5.tye,,,54.0
276,4,06:57:34,2,71,9.5,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,93,min5.tye,,,54.0
277,4,06:57:47,2,68,9.9,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.55,3,8:8,55,min5.tye,,,54.0
278,4,06:58:01,2,70,8.6,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0,11,min5.tye,,,54.1