veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:43,3,68,17.6,4.3,,,,,,,,,,5.45,5.39,4.57,,,,,,,,,,15.41,6,0,56,min54.tye
2,1,00:00:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,43,min54.tye
3,2,00:00:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,82,min54.tye
4,4,00:01:04,5,67,21.7,4.6,35.5,4.4,,,,,,,,9.21,8.76,8.12,9.72,9.34,,,,,,,,45.15,9,0,59,min54.tye
5,3,00:01:06,2,72,9.4,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.22,2,0,79,min54.tye
6,4,00:01:06,2,69,9.3,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0,95,min54.tye
7,2,00:01:17,2,76,10.7,,,,,,,,,,,2.65,2.62,,,,,,,,,,,5.27,3,0,50,min54.tye
8,2,00:01:38,2,71,8.7,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0,4,min54.tye
9,4,00:02:04,2,76,10.9,,,,,,,,,,,3.30,3.35,,,,,,,,,,,6.65,3,0,68,min54.tye
10,1,00:02:05,2,73,8.6,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,61,min54.tye
11,2,00:02:19,3,69,20.8,4.3,,,,,,,,,,8.12,12.11,5.92,,,,,,,,,,26.15,6,0,90,min54.tye
12,1,00:02:42,2,70,8.5,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.70,2,0,58,min54.tye
13,3,00:02:56,2,70,9.4,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0,20,min54.tye
14,1,00:03:32,2,71,9.0,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,51,min54.tye
15,1,00:03:55,2,74,8.8,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,14,min54.tye
16,1,00:04:44,5,70,17.2,4.4,34.2,4.2,,,,,,,,11.10,8.81,7.68,5.02,4.87,,,,,,,,37.48,9,0,62,min54.tye
17,1,00:04:57,4,63,13.3,18.6,3.0,,,,,,,,,2.78,2.47,2.32,1.51,,,,,,,,,9.07,3,0,42,min54.tye
18,1,00:05:39,2,73,10.1,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.30,3,0,55,min54.tye
19,1,00:05:52,2,73,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0,62,min54.tye
20,2,00:06:05,2,72,8.6,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0,91,min54.tye
21,1,00:06:06,5,68,12.2,4.2,29.5,4.1,,,,,,,,9.22,10.59,10.39,11.54,12.06,,,,,,,,53.80,9,0,46,min54.tye
22,1,00:06:14,2,74,11.7,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.54,3,0,4,min54.tye
23,1,00:07:03,2,71,9.7,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,26,min54.tye
24,4,00:07:06,2,78,8.9,,,,,,,,,,,2.04,2.18,,,,,,,,,,,4.22,2,0,6,min54.tye
25,3,00:07:44,5,67,11.9,4.3,33.2,4.0,,,,,,,,7.19,8.02,8.28,9.29,9.85,,,,,,,,42.65,9,0,56,min54.tye
26,2,00:07:51,2,73,7.4,,,,,,,,,,,1.06,1.02,,,,,,,,,,,2.07,14,0,59,min54.tye
27,2,00:07:55,2,80,8.6,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0,5,min54.tye
28,3,00:07:57,2,75,9.4,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0,58,min54.tye
29,2,00:08:10,2,72,8.5,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.00,2,0,21,min54.tye
30,3,00:08:47,2,70,8.8,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,56,min54.tye
31,1,00:09:01,2,65,9.5,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0,57,min54.tye
32,2,00:09:38,5,66,13.2,4.5,30.5,4.1,,,,,,,,9.15,7.65,7.31,5.34,5.90,,,,,,,,35.35,9,0,26,min54.tye
33,4,00:10:20,5,70,13.6,21.7,9.8,22.7,,,,,,,,8.32,13.21,6.73,6.86,4.40,,,,,,,,39.52,11,0,5,min54.tye
34,4,00:10:35,5,66,17.8,4.5,33.1,4.3,,,,,,,,7.83,7.28,7.46,8.77,7.40,,,,,,,,38.74,9,0,16,min54.tye
35,1,00:10:38,5,68,17.5,4.4,32.2,3.9,,,,,,,,10.36,10.53,9.75,12.86,12.63,,,,,,,,56.12,9,0,40,min54.tye
36,1,00:11:21,2,72,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,85,min54.tye
37,1,00:11:31,2,76,9.8,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,7,min54.tye
38,1,00:11:35,2,77,10.9,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0,85,min54.tye
39,4,00:11:54,4,71,15.3,20.3,3.1,,,,,,,,,3.66,3.81,2.59,2.72,,,,,,,,,12.78,4,0,91,min54.tye
40,1,00:12:18,2,69,10.5,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,3,0,20,min54.tye
41,4,00:12:25,2,65,8.1,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0,78,min54.tye
42,1,00:12:32,2,73,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0,75,min54.tye
43,3,00:12:50,2,71,8.6,,,,,,,,,,,1.32,0.66,,,,,,,,,,,1.98,2,0,82,min54.tye
44,2,00:12:51,2,74,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,48,min54.tye
45,4,00:12:57,2,58,9.4,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,20,min54.tye
46,3,00:12:57,2,72,8.7,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.76,2,0,80,min54.tye
47,4,00:13:03,2,78,8.8,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.28,2,0,18,min54.tye
48,4,00:13:04,2,73,11.4,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,3,0,23,min54.tye
49,1,00:13:11,5,62,17.1,4.3,36.5,4.1,,,,,,,,11.44,14.91,15.93,12.97,13.00,,,,,,,,68.24,9,0,59,min54.tye
50,2,00:13:14,2,73,8.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,83,min54.tye
51,4,00:13:28,2,74,9.2,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,45,min54.tye
52,2,00:14:11,2,76,9.5,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,40,min54.tye
53,4,00:14:36,2,73,9.1,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.25,2,0,34,min54.tye
54,1,00:14:51,5,55,17.2,4.3,33.2,4.1,,,,,,,,13.24,17.71,17.50,14.42,14.59,,,,,,,,77.47,9,0,50,min54.tye
55,1,00:15:05,2,75,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,45,min54.tye
56,4,00:15:13,2,75,9.5,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,80,min54.tye
57,4,00:15:28,2,73,8.5,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.31,2,0,85,min54.tye
58,1,00:15:34,5,68,19.4,4.4,33.7,3.9,,,,,,,,9.57,12.16,13.18,9.04,10.04,,,,,,,,53.99,9,0,12,min54.tye
59,2,00:15:34,5,73,17.5,4.4,30.9,4.0,,,,,,,,9.72,5.87,4.73,4.93,5.05,,,,,,,,30.30,9,0,56,min54.tye
60,1,00:15:36,5,66,17.5,4.4,34.1,4.0,,,,,,,,9.92,4.45,4.82,3.99,4.65,,,,,,,,27.82,9,0,31,min54.tye
61,2,00:15:50,5,68,16.9,4.3,33.0,4.0,,,,,,,,10.35,11.81,12.82,9.72,9.71,,,,,,,,54.42,9,0,32,min54.tye
62,1,00:16:36,5,57,15.2,4.3,29.7,10.0,,,,,,,,12.22,14.00,13.82,12.40,13.62,,,,,,,,66.06,16,0,40,min54.tye
63,2,00:17:13,2,71,9.8,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,2,0,42,min54.tye
64,3,00:17:23,2,74,8.6,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0,53,min54.tye
65,1,00:17:32,2,63,8.1,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.17,2,0,59,min54.tye
66,4,00:17:35,2,76,9.9,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,3,0,12,min54.tye
67,4,00:17:49,2,76,14.4,,,,,,,,,,,4.36,5.56,,,,,,,,,,,9.92,5,0,45,min54.tye
68,1,00:17:56,2,73,10.1,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.70,3,0,21,min54.tye
69,4,00:18:04,2,76,13.8,,,,,,,,,,,3.62,3.17,,,,,,,,,,,6.79,5,0,94,min54.tye
70,4,00:18:42,2,76,9.9,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,3,0,90,min54.tye
71,2,00:19:07,2,73,11.9,,,,,,,,,,,4.14,3.06,,,,,,,,,,,7.20,3,0,17,min54.tye
72,1,00:20:01,5,70,16.2,4.3,36.9,4.2,,,,,,,,10.33,11.99,12.46,10.65,9.87,,,,,,,,55.30,9,0,17,min54.tye
73,3,00:20:21,2,58,8.1,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.76,2,0,27,min54.tye
74,1,00:21:35,2,69,9.4,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.94,2,0,86,min54.tye
75,1,00:21:43,5,67,19.6,4.4,30.3,10.1,,,,,,,,11.04,12.27,12.79,9.54,9.42,,,,,,,,55.05,16,0,49,min54.tye
76,4,00:21:44,5,70,18.8,4.5,36.0,4.2,,,,,,,,9.77,13.38,12.96,12.97,12.93,,,,,,,,62.01,9,0,65,min54.tye
77,2,00:22:17,2,75,9.3,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.51,2,0,0,min54.tye
78,1,00:23:42,2,75,8.2,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,95,min54.tye
79,1,00:23:58,2,72,8.5,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,6,min54.tye
80,4,00:24:01,2,73,8.7,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,19,min54.tye
81,1,00:24:11,2,75,8.5,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.23,2,0,96,min54.tye
82,1,00:24:16,5,74,17.5,4.4,37.4,4.1,,,,,,,,9.61,8.24,8.05,4.33,4.75,,,,,,,,34.99,9,0,62,min54.tye
83,4,00:24:23,5,73,16.0,4.4,35.6,4.3,,,,,,,,10.24,7.60,8.42,6.31,6.17,,,,,,,,38.73,9,0,65,min54.tye
84,4,00:24:46,2,71,10.1,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,3,0,72,min54.tye
85,1,00:25:19,5,75,17.6,4.2,36.7,4.0,,,,,,,,9.67,6.85,6.91,5.11,4.52,,,,,,,,33.08,9,0,79,min54.tye
86,4,00:25:29,5,80,18.3,4.7,38.2,4.4,,,,,,,,10.14,11.93,12.77,17.08,13.85,,,,,,,,65.76,9,0,18,min54.tye
87,3,00:25:29,2,73,9.5,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0,35,min54.tye
88,2,00:25:39,2,78,9.3,,,,,,,,,,,2.60,2.57,,,,,,,,,,,5.17,2,0,7,min54.tye
89,1,00:25:58,2,71,9.3,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0,90,min54.tye
90,1,00:26:11,2,76,8.9,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.01,2,0,14,min54.tye
91,4,00:26:11,2,71,10.3,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.07,3,0,20,min54.tye
92,2,00:26:18,2,75,8.9,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.56,2,0,17,min54.tye
93,2,00:26:20,5,68,16.9,4.3,34.3,4.0,,,,,,,,10.77,12.00,12.58,10.86,9.91,,,,,,,,56.13,9,0,48,min54.tye
94,3,00:26:24,5,67,17.6,4.2,29.6,10.1,,,,,,,,8.16,10.39,10.08,10.57,11.04,,,,,,,,50.25,16,0,33,min54.tye
95,1,00:26:42,5,67,17.0,4.2,35.7,4.0,,,,,,,,10.27,13.49,14.25,12.72,13.38,,,,,,,,64.11,9,0,23,min54.tye
96,3,00:27:12,2,72,12.0,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.52,3,0,77,min54.tye
97,1,00:27:19,3,76,10.7,16.6,,,,,,,,,,2.62,3.51,1.82,,,,,,,,,,7.96,3,0,97,min54.tye
98,2,00:28:10,5,70,17.6,4.2,36.9,4.1,,,,,,,,9.93,12.62,13.71,12.00,12.30,,,,,,,,60.55,9,0,17,min54.tye
99,2,00:28:33,5,71,19.6,4.2,32.6,3.9,,,,,,,,10.00,11.03,11.74,10.05,12.06,,,,,,,,54.87,9,0,57,min54.tye
100,2,00:28:36,5,70,19.8,4.3,34.6,4.0,,,,,,,,9.09,10.77,10.91,5.72,6.27,,,,,,,,42.76,9,0,59,min54.tye
101,1,00:28:55,2,70,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0,92,min54.tye
102,1,00:28:57,2,73,9.1,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,24,min54.tye
103,1,00:29:03,2,72,9.6,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.65,2,0,50,min54.tye
104,1,00:29:38,2,72,9.9,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,3,0,71,min54.tye
105,2,00:29:52,2,75,9.2,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0,0,min54.tye
106,1,00:30:05,2,83,9.6,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0,57,min54.tye
107,4,00:30:12,2,75,9.1,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,16,min54.tye
108,1,00:30:13,5,75,17.1,4.3,36.7,4.0,,,,,,,,11.79,14.02,15.53,11.48,12.30,,,,,,,,65.12,9,0,97,min54.tye
109,4,00:30:23,2,74,10.4,,,,,,,,,,,4.22,2.99,,,,,,,,,,,7.21,3,0,97,min54.tye
110,3,00:30:26,2,80,8.9,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,55,min54.tye
111,4,00:30:42,5,71,21.6,4.6,38.5,4.3,,,,,,,,9.42,11.34,11.63,6.37,6.28,,,,,,,,45.04,9,0,31,min54.tye
112,4,00:30:50,5,76,13.8,4.9,38.7,4.6,,,,,,,,8.26,8.75,7.61,7.50,8.05,,,,,,,,40.17,9,0,77,min54.tye
113,3,00:30:51,5,65,11.2,4.2,34.2,4.0,,,,,,,,6.47,5.98,5.76,4.85,4.82,,,,,,,,27.88,9,0,98,min54.tye
114,2,00:31:20,2,70,9.7,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.58,2,0,92,min54.tye
115,2,00:31:22,2,70,9.8,,,,,,,,,,,3.12,3.41,,,,,,,,,,,6.53,2,0,63,min54.tye
116,4,00:31:37,2,70,9.4,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.62,2,0,90,min54.tye
117,1,00:32:15,5,63,17.6,21.4,9.5,22.1,,,,,,,,9.63,16.04,15.32,4.18,5.04,,,,,,,,50.21,11,0,63,min54.tye
118,2,00:33:10,5,65,19.9,4.3,36.9,4.1,,,,,,,,9.22,7.46,7.46,5.86,6.45,,,,,,,,36.45,9,0,94,min54.tye
119,4,00:33:29,2,74,9.0,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.90,2,0,1,min54.tye
120,4,00:33:41,2,76,8.9,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.98,2,0,42,min54.tye
121,4,00:34:07,2,67,9.6,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,51,min54.tye
122,1,00:34:27,5,64,16.9,4.4,33.7,4.0,,,,,,,,10.58,12.64,12.60,11.22,12.54,,,,,,,,59.59,9,0,73,min54.tye
123,2,00:34:33,2,73,8.6,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0,27,min54.tye
124,1,00:34:53,2,71,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,38,min54.tye
125,1,00:35:16,2,75,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.03,2,0,33,min54.tye
126,1,00:35:21,5,62,19.4,4.3,33.4,4.1,,,,,,,,10.39,14.44,13.54,11.21,11.48,,,,,,,,61.07,9,0,61,min54.tye
127,1,00:35:26,5,63,15.7,4.3,29.0,4.0,,,,,,,,10.98,13.58,13.14,12.12,13.12,,,,,,,,62.94,9,0,83,min54.tye
128,2,00:35:31,4,73,11.5,18.7,3.0,,,,,,,,,3.47,4.56,3.82,3.17,,,,,,,,,15.02,3,0,0,min54.tye
129,4,00:35:54,2,74,8.4,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,45,min54.tye
130,4,00:35:56,2,71,11.6,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,3,0,76,min54.tye
131,3,00:35:59,2,71,11.4,,,,,,,,,,,2.57,3.82,,,,,,,,,,,6.39,3,0,7,min54.tye
132,4,00:36:00,5,62,22.0,4.7,36.2,4.4,,,,,,,,8.75,13.52,13.80,14.50,14.09,,,,,,,,64.66,9,0,5,min54.tye
133,4,00:36:10,2,71,9.9,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,3,0,16,min54.tye
134,4,00:36:31,2,76,9.4,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0,64,min54.tye
135,2,00:36:51,2,74,8.6,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,52,min54.tye
136,4,00:37:17,2,74,12.2,,,,,,,,,,,3.46,3.21,,,,,,,,,,,6.66,3,0,88,min54.tye
137,1,00:37:23,5,65,16.9,4.2,36.2,4.0,,,,,,,,10.84,14.17,15.02,12.09,11.57,,,,,,,,63.69,9,0,10,min54.tye
138,1,00:37:47,2,69,11.0,,,,,,,,,,,2.39,2.37,,,,,,,,,,,4.76,3,0,43,min54.tye
139,1,00:38:02,5,71,20.0,4.4,36.0,4.1,,,,,,,,12.21,13.41,14.27,12.55,12.61,,,,,,,,65.06,9,0,15,min54.tye
140,3,00:38:02,2,71,9.2,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,54,min54.tye
141,1,00:38:07,2,68,9.3,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0,26,min54.tye
142,4,00:38:13,2,71,9.1,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0,47,min54.tye
143,1,00:38:21,2,68,11.5,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0,21,min54.tye
144,2,00:38:26,2,70,8.1,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.70,2,0,5,min54.tye
145,2,00:38:32,5,70,16.7,4.2,30.3,4.0,,,,,,,,10.53,12.57,13.36,11.76,12.25,,,,,,,,60.47,9,0,58,min54.tye
146,3,00:39:07,2,75,8.5,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0,95,min54.tye
147,1,00:39:17,5,66,17.8,4.4,32.8,4.0,,,,,,,,10.65,11.02,11.01,10.59,11.48,,,,,,,,54.75,9,0,73,min54.tye
148,1,00:39:24,2,77,9.5,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0,76,min54.tye
149,4,00:39:25,2,80,12.7,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0,42,min54.tye
150,4,00:39:26,2,79,9.6,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,79,min54.tye
151,4,00:39:39,2,78,12.6,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,3,0,26,min54.tye
152,1,00:40:30,2,77,8.6,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,1,min54.tye
153,1,00:40:35,5,64,16.1,4.3,31.4,4.2,,,,,,,,9.69,7.92,7.91,8.94,9.49,,,,,,,,43.95,9,0,78,min54.tye
154,4,00:40:48,2,70,9.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,0,96,min54.tye
155,2,00:40:53,5,65,20.4,4.3,31.6,10.3,,,,,,,,8.72,9.38,9.96,10.57,11.21,,,,,,,,49.85,16,0,19,min54.tye
156,4,00:40:56,5,62,17.9,4.7,36.2,4.3,,,,,,,,10.05,11.16,10.60,13.18,13.87,,,,,,,,58.87,9,0,93,min54.tye
157,4,00:41:46,6,74,20.7,4.6,40.6,4.4,4.5,,,,,,,9.26,7.95,8.34,5.26,3.93,4.81,,,,,,,39.55,10,0,31,min54.tye
158,4,00:42:46,2,73,14.4,,,,,,,,,,,3.29,9.02,,,,,,,,,,,12.31,5,0,67,min54.tye
159,4,00:42:51,2,78,12.4,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,3,0,89,min54.tye
160,4,00:43:15,2,78,10.2,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,3,0,50,min54.tye
161,1,00:43:45,2,69,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0,27,min54.tye
162,4,00:43:55,2,74,9.4,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,22,min54.tye
163,1,00:44:25,2,71,9.9,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0,48,min54.tye
164,1,00:44:30,2,68,9.3,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0,75,min54.tye
165,2,00:44:37,2,79,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,23,min54.tye
166,4,00:45:42,2,70,12.2,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,3,0,87,min54.tye
167,4,00:46:00,3,65,18.6,4.3,,,,,,,,,,7.19,3.02,3.68,,,,,,,,,,13.89,6,0,28,min54.tye
168,2,00:46:03,2,72,9.4,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,8,min54.tye
169,1,00:46:48,2,55,10.0,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0,62,min54.tye
170,1,00:47:14,5,73,17.9,4.4,39.6,4.1,,,,,,,,10.47,7.59,7.95,4.40,4.96,,,,,,,,35.37,9,0,70,min54.tye
171,4,00:47:44,6,59,20.6,4.6,33.4,5.3,5.3,,,,,,,7.76,7.38,7.63,9.54,10.18,10.88,,,,,,,53.36,10,0,9,min54.tye
172,1,00:47:56,5,72,19.9,4.3,36.7,4.1,,,,,,,,11.02,13.02,13.79,10.90,11.11,,,,,,,,59.84,9,0,1,min54.tye
173,2,00:48:07,3,68,14.5,4.1,,,,,,,,,,4.59,7.14,8.26,,,,,,,,,,19.99,6,0,21,min54.tye
174,2,00:48:07,3,48,22.7,2.8,,,,,,,,,,11.57,10.65,11.78,,,,,,,,,,34.00,4,38,60,min54.tye
175,1,00:48:07,5,70,15.4,4.5,32.9,4.0,,,,,,,,9.31,12.78,12.79,10.62,11.05,,,,,,,,56.55,9,36,65,min54.tye
176,4,00:48:12,5,66,16.4,4.3,32.2,4.2,,,,,,,,8.85,5.01,5.76,1.83,5.55,,,,,,,,27.01,9,0,5,min54.tye
177,2,00:48:38,5,66,15.9,4.3,36.6,3.9,,,,,,,,9.05,6.51,6.35,4.77,4.72,,,,,,,,31.40,9,0,47,min54.tye
178,1,00:49:13,2,74,9.2,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,84,min54.tye
179,2,00:49:17,2,58,8.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,90,min54.tye
180,4,00:49:52,2,68,9.2,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,89,min54.tye
181,1,00:50:15,2,75,9.8,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,2,0,79,min54.tye
182,1,00:50:18,2,76,8.0,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,16,min54.tye
183,2,00:50:33,2,79,10.7,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0,37,min54.tye
184,1,00:50:59,5,70,19.7,4.3,32.7,4.0,,,,,,,,10.19,12.26,12.81,10.80,12.11,,,,,,,,58.18,9,0,40,min54.tye
185,2,00:51:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,88,min54.tye
186,2,00:51:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,9,min54.tye
187,4,00:52:29,2,71,9.3,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,59,min54.tye
188,1,00:52:33,2,75,9.0,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.30,2,0,22,min54.tye
189,1,00:52:40,4,65,11.6,16.2,2.8,,,,,,,,,2.47,3.09,1.73,2.03,,,,,,,,,9.32,3,0,19,min54.tye
190,1,00:52:58,5,66,15.3,4.4,30.4,10.0,,,,,,,,10.17,12.72,12.45,12.57,13.40,,,,,,,,61.32,16,0,37,min54.tye
191,2,00:53:07,2,80,12.2,,,,,,,,,,,3.07,3.21,,,,,,,,,,,6.28,3,0,66,min54.tye
192,2,00:53:09,2,78,8.4,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0,52,min54.tye
193,1,00:53:10,2,75,8.5,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0,68,min54.tye
194,2,00:53:20,2,76,10.0,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0,18,min54.tye
195,1,00:53:40,2,73,10.0,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,3,0,56,min54.tye
196,2,00:53:51,2,75,8.1,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,98,min54.tye
197,4,00:53:52,5,72,18.1,4.4,35.8,4.2,,,,,,,,9.28,8.28,7.72,12.41,11.55,,,,,,,,49.23,9,0,69,min54.tye
198,1,00:54:04,5,68,17.5,4.3,35.5,4.0,,,,,,,,11.98,13.25,14.21,11.62,12.58,,,,,,,,63.65,9,0,39,min54.tye
199,1,00:54:48,5,73,19.8,4.3,30.2,4.1,,,,,,,,11.61,12.50,13.17,14.98,15.49,,,,,,,,67.75,9,0,77,min54.tye
200,1,00:55:41,2,73,9.6,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,72,min54.tye
201,1,00:55:57,2,89,10.1,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,3,0,65,min54.tye
202,1,00:56:03,2,83,8.9,,,,,,,,,,,1.40,1.70,,,,,,,,,,,3.11,2,0,36,min54.tye
203,1,00:56:48,5,68,15.8,4.5,32.3,4.2,,,,,,,,10.81,13.05,12.30,8.20,9.40,,,,,,,,53.76,9,0,2,min54.tye
204,2,00:57:17,5,68,17.1,4.2,35.2,4.1,,,,,,,,10.52,11.34,11.50,9.58,10.05,,,,,,,,52.99,9,0,18,min54.tye
205,2,00:57:41,2,75,12.8,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0,18,min54.tye
206,4,00:58:07,5,71,20.4,4.6,37.2,4.4,,,,,,,,8.38,5.12,5.49,2.92,2.97,,,,,,,,24.87,9,0,99,min54.tye
207,1,00:58:37,2,81,11.9,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,0,43,min54.tye
208,4,00:58:42,4,70,13.4,21.1,3.1,,,,,,,,,3.97,6.32,4.45,4.42,,,,,,,,,19.17,3,0,26,min54.tye
209,4,00:58:52,5,71,21.0,4.7,35.4,4.3,,,,,,,,9.30,9.40,8.88,11.31,11.52,,,,,,,,50.41,9,0,70,min54.tye
210,1,00:59:11,2,83,8.5,,,,,,,,,,,1.42,2.38,,,,,,,,,,,3.80,2,0,98,min54.tye
211,1,00:59:41,5,74,11.6,4.4,23.3,4.0,,,,,,,,10.09,8.87,9.53,7.55,8.51,,,,,,,,44.55,9,0,80,min54.tye
212,4,01:00:38,2,79,9.7,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,15,min54.tye
213,4,01:01:25,5,64,13.0,21.7,10.1,22.8,,,,,,,,6.62,10.35,5.45,9.48,5.26,,,,,,,,37.17,11,0,72,min54.tye
214,4,01:01:28,2,79,12.5,,,,,,,,,,,3.78,2.63,,,,,,,,,,,6.41,3,0,58,min54.tye
215,1,01:02:05,5,73,13.4,4.2,30.3,4.0,,,,,,,,10.17,14.88,12.51,14.21,15.12,,,,,,,,66.89,9,0,10,min54.tye
216,4,01:02:43,5,73,30.4,4.5,34.7,4.3,,,,,,,,10.07,13.06,14.93,8.06,9.08,,,,,,,,55.21,14,0,11,min54.tye
217,4,01:02:49,3,79,14.7,15.2,,,,,,,,,,3.71,3.79,0.99,,,,,,,,,,8.49,8,0,87,min54.tye
218,4,01:03:23,5,73,13.5,4.7,37.6,4.4,,,,,,,,9.97,10.99,10.67,10.73,12.45,,,,,,,,54.81,9,0,59,min54.tye
219,2,01:03:32,2,78,9.2,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,32,min54.tye
220,1,01:05:19,3,67,13.1,15.8,,,,,,,,,,4.03,6.33,1.27,,,,,,,,,,11.62,3,0,4,min54.tye
221,2,01:05:27,5,69,19.4,4.3,31.4,4.0,,,,,,,,9.50,12.05,11.60,10.31,10.33,,,,,,,,53.79,9,0,94,min54.tye
222,1,01:07:16,6,66,17.3,4.2,20.6,9.0,23.1,,,,,,,10.75,7.30,7.84,12.77,10.19,9.36,,,,,,,58.21,12,0,36,min54.tye
223,4,01:07:45,2,70,9.0,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0,48,min54.tye
224,1,01:08:39,2,64,8.7,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,96,min54.tye
225,4,01:09:48,5,68,18.3,4.6,36.2,4.3,,,,,,,,7.97,4.55,4.64,3.16,4.19,,,,,,,,24.51,9,0,29,min54.tye
226,2,01:10:27,5,70,17.3,4.2,34.2,4.1,,,,,,,,10.89,12.33,12.39,12.16,12.36,,,,,,,,60.13,9,0,83,min54.tye
227,2,01:11:15,2,68,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,24,min54.tye
228,4,01:11:39,2,81,14.1,,,,,,,,,,,4.63,5.54,,,,,,,,,,,10.17,5,0,95,min54.tye
229,1,01:11:40,2,71,10.7,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,3,0,39,min54.tye
230,4,01:11:46,2,79,13.0,,,,,,,,,,,2.82,1.81,,,,,,,,,,,4.63,3,0,93,min54.tye
231,1,01:12:14,2,71,10.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0,39,min54.tye
232,3,01:13:42,2,75,13.4,,,,,,,,,,,3.96,4.73,,,,,,,,,,,8.69,3,0,60,min54.tye
233,1,01:14:16,2,78,9.1,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.90,2,0,71,min54.tye
234,1,01:15:29,5,61,17.0,4.4,33.6,4.2,,,,,,,,10.96,11.87,10.51,9.72,9.00,,,,,,,,52.06,9,0,21,min54.tye
235,4,01:16:08,5,66,12.2,4.5,30.0,4.3,,,,,,,,7.61,8.05,9.55,10.39,10.51,,,,,,,,46.11,9,0,37,min54.tye
236,1,01:16:18,2,67,11.3,,,,,,,,,,,2.96,3.05,,,,,,,,,,,6.01,3,0,75,min54.tye
237,4,01:16:50,5,73,22.9,4.6,33.5,4.3,,,,,,,,9.21,12.09,12.58,10.78,9.22,,,,,,,,53.89,9,0,50,min54.tye
238,4,01:17:10,5,64,12.5,21.5,10.0,22.0,,,,,,,,7.88,8.36,5.17,2.97,5.21,,,,,,,,29.59,11,0,5,min54.tye
239,2,01:17:47,2,71,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,24,min54.tye
240,2,01:17:49,2,74,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,60,min54.tye
241,4,01:17:57,2,71,12.2,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,3,0,35,min54.tye
242,1,01:19:13,2,82,11.6,,,,,,,,,,,2.89,3.06,,,,,,,,,,,5.95,3,0,25,min54.tye
243,1,01:19:19,5,70,17.7,4.4,32.7,4.0,,,,,,,,9.94,6.15,6.70,5.87,4.87,,,,,,,,33.53,9,0,7,min54.tye
244,1,01:19:42,2,77,8.7,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,47,min54.tye
245,1,01:20:43,2,69,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,71,min54.tye
246,4,01:21:10,2,76,9.7,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,30,min54.tye
247,2,01:22:39,5,72,16.7,4.2,33.2,3.9,,,,,,,,10.66,12.57,12.54,10.97,11.54,,,,,,,,58.28,9,0,72,min54.tye
248,1,01:22:45,5,63,17.5,4.2,34.3,4.2,,,,,,,,10.14,11.81,12.84,10.86,11.32,,,,,,,,56.97,9,0,43,min54.tye
249,2,01:22:53,5,63,15.2,4.2,32.6,4.0,,,,,,,,9.79,9.91,9.01,9.63,10.31,,,,,,,,48.64,9,0,83,min54.tye
250,2,01:23:34,5,66,18.0,4.4,30.0,10.2,,,,,,,,10.01,10.87,11.31,12.33,12.03,,,,,,,,56.55,16,0,4,min54.tye
251,4,01:23:39,5,78,24.6,4.7,39.3,7.7,,,,,,,,9.92,13.16,13.46,10.82,13.23,,,,,,,,60.59,9,0,97,min54.tye
252,4,01:23:52,5,65,21.3,4.7,32.7,11.0,,,,,,,,10.15,12.21,9.34,10.09,10.43,,,,,,,,52.22,16,0,11,min54.tye
253,3,01:23:57,3,70,17.5,4.4,,,,,,,,,,5.48,7.00,6.87,,,,,,,,,,19.35,6,36,38,min54.tye
254,4,01:23:57,3,66,16.6,4.1,,,,,,,,,,9.60,13.61,12.34,,,,,,,,,,35.54,6,0,49,min54.tye
255,4,01:23:57,2,73,4.2,,,,,,,,,,,14.13,13.72,,,,,,,,,,,27.85,14,38,82,min54.tye
256,3,01:23:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,48,min54.tye
257,1,01:24:05,5,57,17.0,4.3,30.5,4.0,,,,,,,,11.97,14.79,14.37,16.54,18.28,,,,,,,,75.95,9,0,35,min54.tye
258,4,01:24:19,2,75,10.6,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0,96,min54.tye
259,2,01:25:24,5,70,19.2,4.3,32.1,4.0,,,,,,,,9.28,12.42,12.82,10.46,11.48,,,,,,,,56.46,9,0,93,min54.tye
260,4,01:25:27,3,67,9.7,11.7,,,,,,,,,,2.07,1.66,0.77,,,,,,,,,,4.49,2,0,29,min54.tye
261,2,01:25:46,5,64,11.6,4.3,30.7,10.0,,,,,,,,8.62,11.37,11.74,12.36,12.27,,,,,,,,56.36,16,0,13,min54.tye
262,1,01:25:53,2,72,9.3,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0,99,min54.tye
263,3,01:26:39,2,73,9.0,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0,74,min54.tye
264,2,01:26:57,2,78,8.8,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,81,min54.tye
265,3,01:27:17,2,80,9.1,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.43,2,0,42,min54.tye
266,4,01:27:23,5,67,13.7,21.8,9.9,22.9,,,,,,,,8.07,11.45,8.88,10.58,5.74,,,,,,,,44.72,11,0,79,min54.tye
267,2,01:27:56,2,66,9.2,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,42,min54.tye
268,4,01:28:40,3,71,17.7,4.3,,,,,,,,,,9.14,14.33,12.76,,,,,,,,,,36.23,6,0,47,min54.tye
269,4,01:28:40,2,75,4.3,,,,,,,,,,,13.01,11.22,,,,,,,,,,,24.23,14,38,63,min54.tye
270,1,01:28:46,2,69,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0,7,min54.tye
271,4,01:28:59,5,70,15.7,4.5,31.1,4.5,,,,,,,,9.51,13.28,12.43,13.29,13.96,,,,,,,,62.47,9,0,86,min54.tye
272,3,01:29:13,2,70,9.6,,,,,,,,,,,2.34,2.43,,,,,,,,,,,4.78,2,0,15,min54.tye
273,2,01:29:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,2,min54.tye
274,2,01:29:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,23,min54.tye
275,4,01:29:41,5,71,18.9,4.6,35.5,4.5,,,,,,,,9.59,12.81,13.08,12.90,12.66,,,,,,,,61.05,9,0,98,min54.tye
276,1,01:29:56,2,70,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,16,min54.tye
277,4,01:30:46,5,67,20.6,4.5,36.5,4.6,,,,,,,,9.43,4.75,6.44,2.60,2.56,,,,,,,,25.77,9,0,91,min54.tye