veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:00,5,65,14.8,21.0,9.2,21.5,,,,,,,,10.62,12.24,10.72,10.23,10.40,,,,,,,,54.21,11,0
2,1,00:00:04,2,76,9.6,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
3,3,00:00:30,2,74,9.9,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,3,0
4,4,00:00:34,6,70,11.8,4.3,19.1,9.6,21.6,,,,,,,9.43,10.31,9.97,13.02,14.35,13.58,,,,,,,70.66,12,0
5,1,00:00:44,2,68,10.9,,,,,,,,,,,1.98,2.81,,,,,,,,,,,4.80,3,0
6,1,00:00:57,5,61,12.0,4.6,29.6,4.0,,,,,,,,11.31,9.86,6.35,5.51,6.12,,,,,,,,39.16,9,0
7,1,00:01:24,2,73,10.5,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,3,0
8,4,00:01:53,2,54,6.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
9,1,00:02:08,5,67,17.0,4.2,32.1,4.0,,,,,,,,10.97,7.58,8.28,7.10,6.62,,,,,,,,40.55,9,0
10,3,00:02:46,2,73,9.0,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
11,3,00:03:02,5,69,12.4,4.3,31.9,3.9,,,,,,,,8.57,6.23,5.66,7.25,7.32,,,,,,,,35.04,9,0
12,1,00:03:03,5,68,16.8,4.2,31.3,4.0,,,,,,,,9.67,7.33,7.14,6.41,6.75,,,,,,,,37.31,9,0
13,4,00:03:22,5,74,11.4,4.2,35.2,4.0,,,,,,,,8.66,7.87,7.20,4.41,4.35,,,,,,,,32.49,9,0
14,2,00:03:27,5,68,17.1,4.2,30.2,4.0,,,,,,,,10.03,11.72,11.88,10.56,11.17,,,,,,,,55.36,9,0
15,1,00:03:56,2,69,9.1,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.23,2,0
16,4,00:04:10,2,54,6.1,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
17,1,00:04:54,5,61,17.4,4.3,36.2,4.0,,,,,,,,12.90,13.77,14.05,12.04,13.46,,,,,,,,66.23,9,0
18,1,00:05:13,5,73,19.9,4.3,30.7,4.1,,,,,,,,9.69,6.43,6.36,4.77,4.90,,,,,,,,32.15,9,0
19,2,00:05:25,2,82,8.7,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
20,1,00:05:32,5,66,20.0,4.3,35.0,4.0,,,,,,,,11.20,14.64,15.51,12.46,13.33,,,,,,,,67.14,9,0
21,1,00:05:33,2,13,2.1,,,,,,,,,,,0.90,0.74,,,,,,,,,,,1.64,14,0
22,2,00:05:33,2,75,11.8,,,,,,,,,,,1.42,1.27,,,,,,,,,,,2.69,3,0
23,2,00:05:34,2,86,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
25,4,00:06:11,2,72,8.8,,,,,,,,,,,2.26,2.49,,,,,,,,,,,4.75,2,0
26,1,00:06:41,2,71,13.4,,,,,,,,,,,4.32,2.95,,,,,,,,,,,7.28,3,0
27,2,00:06:44,2,77,9.0,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
28,4,00:06:49,5,62,12.5,20.7,9.4,21.9,,,,,,,,9.68,10.20,12.40,10.82,10.88,,,,,,,,53.99,11,0
29,1,00:06:51,5,76,17.2,4.2,35.6,4.1,,,,,,,,10.19,10.82,11.17,6.76,7.65,,,,,,,,46.59,9,0
30,2,00:06:55,2,75,8.7,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
31,1,00:06:58,5,63,17.0,4.2,34.3,4.0,,,,,,,,10.54,12.86,13.06,11.01,12.03,,,,,,,,59.50,9,0
32,4,00:07:00,5,63,19.5,4.2,31.9,4.1,,,,,,,,9.95,11.42,10.89,12.47,9.91,,,,,,,,54.64,9,0
33,4,00:07:07,5,65,15.3,4.3,35.0,5.1,,,,,,,,10.23,13.28,12.67,11.25,10.72,,,,,,,,58.14,9,0
34,4,00:07:10,5,64,15.4,4.2,35.3,3.8,,,,,,,,10.01,12.52,12.17,10.85,11.97,,,,,,,,57.51,9,0
35,4,00:07:34,2,73,9.4,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0
36,1,00:07:35,5,68,19.8,4.3,37.1,4.0,,,,,,,,10.29,7.61,7.42,4.42,4.22,,,,,,,,33.97,9,0
37,4,00:07:38,2,13,1.8,,,,,,,,,,,0.52,0.30,,,,,,,,,,,0.82,14,0
38,1,00:07:40,5,71,17.7,4.2,33.8,4.0,,,,,,,,10.14,12.95,14.14,13.21,13.90,,,,,,,,64.35,9,0
39,2,00:07:46,2,70,8.9,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.19,2,0
40,1,00:07:48,5,62,15.5,4.2,35.1,4.0,,,,,,,,10.70,9.65,10.12,6.85,7.73,,,,,,,,45.05,9,0
41,1,00:07:55,2,71,8.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
42,4,00:08:29,5,70,19.4,4.3,33.7,4.0,,,,,,,,10.14,14.37,14.41,15.06,16.48,,,,,,,,70.46,9,0
43,1,00:09:16,5,64,16.7,4.2,36.1,4.0,,,,,,,,10.22,9.67,10.16,8.02,9.15,,,,,,,,47.22,9,0
44,3,00:09:17,5,74,11.4,4.3,35.6,4.0,,,,,,,,8.62,8.15,7.87,8.93,9.84,,,,,,,,43.41,9,0
45,1,00:09:30,5,64,17.0,4.2,34.4,4.0,,,,,,,,10.45,11.29,11.81,6.55,6.81,,,,,,,,46.91,9,0
46,1,00:09:31,2,66,10.5,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,3,0
47,4,00:09:50,2,37,6.4,,,,,,,,,,,1.59,1.62,,,,,,,,,,,3.22,2,0
48,4,00:10:28,5,64,14.7,4.3,34.7,4.0,,,,,,,,11.25,14.51,14.11,15.10,16.03,,,,,,,,71.00,9,0
49,3,00:10:28,2,66,9.2,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.04,2,0
50,4,00:10:35,2,72,10.2,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
51,1,00:10:53,5,70,19.8,4.2,30.2,10.0,,,,,,,,10.19,13.93,14.65,14.93,16.39,,,,,,,,70.09,16,0
52,4,00:10:53,5,68,19.7,4.3,35.7,4.0,,,,,,,,9.09,8.46,8.28,5.76,5.32,,,,,,,,36.90,9,0
53,2,00:11:01,5,72,19.6,4.1,34.7,4.0,,,,,,,,9.97,9.52,11.45,7.49,7.43,,,,,,,,45.86,9,0
54,1,00:11:19,2,73,9.0,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0
55,2,00:11:28,2,80,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
56,2,00:11:35,2,71,9.8,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
57,4,00:11:43,2,54,7.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
58,4,00:11:51,2,54,7.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,2,0
59,1,00:11:52,5,65,17.0,4.3,35.3,4.0,,,,,,,,11.04,10.61,11.59,10.36,10.82,,,,,,,,54.42,9,0
60,1,00:12:13,5,63,19.9,4.3,34.0,4.0,,,,,,,,11.55,14.29,14.48,11.59,12.42,,,,,,,,64.33,9,0
61,2,00:12:21,5,67,17.1,4.2,33.0,4.0,,,,,,,,9.95,8.40,8.70,9.12,9.43,,,,,,,,45.60,9,0
62,2,00:12:37,5,67,15.3,4.2,30.5,10.1,,,,,,,,9.83,11.64,11.59,12.24,11.85,,,,,,,,57.15,16,0
63,4,00:13:11,2,12,1.5,,,,,,,,,,,0.41,0.27,,,,,,,,,,,0.68,14,0
64,4,00:13:19,5,60,15.5,4.3,33.2,4.1,,,,,,,,10.88,12.15,11.68,13.54,13.94,,,,,,,,62.19,9,0
65,4,00:13:32,6,66,10.6,4.3,19.8,9.4,22.0,,,,,,,8.65,10.60,10.04,12.21,12.63,11.09,,,,,,,65.23,12,0
66,3,00:13:43,2,73,10.7,,,,,,,,,,,2.69,2.68,,,,,,,,,,,5.37,3,0
67,4,00:13:46,5,63,12.6,20.9,9.4,22.0,,,,,,,,9.32,12.08,11.85,13.53,9.53,,,,,,,,56.30,11,0
68,1,00:13:49,2,71,8.9,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
69,1,00:14:53,2,76,9.0,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,34
70,2,00:15:01,5,76,13.4,4.2,30.9,4.0,,,,,,,,10.48,12.30,12.32,12.72,12.47,,,,,,,,60.28,9,0
71,3,00:15:07,5,70,17.2,4.2,33.4,4.0,,,,,,,,9.19,8.98,8.93,7.33,8.46,,,,,,,,42.88,9,0
72,2,00:15:15,5,66,11.8,4.2,38.0,4.1,,,,,,,,8.79,8.17,8.45,6.09,8.91,,,,,,,,40.41,9,0
73,3,00:16:01,3,74,14.4,13.0,,,,,,,,,,4.16,4.03,1.67,,,,,,,,,,9.86,8,0
74,4,00:16:02,5,63,16.2,4.6,34.2,4.0,,,,,,,,11.04,14.79,14.26,12.93,13.77,,,,,,,,66.79,9,0
75,2,00:16:27,5,74,17.2,4.1,28.8,4.0,,,,,,,,9.58,9.72,10.19,7.19,4.88,,,,,,,,41.55,9,0
76,4,00:16:44,5,70,12.4,21.4,10.0,22.5,,,,,,,,8.00,16.48,11.95,11.14,9.97,,,,,,,,57.53,11,0
77,4,00:16:46,2,13,1.9,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.96,14,0
78,1,00:17:06,5,65,16.9,4.2,32.3,4.0,,,,,,,,9.48,6.12,6.52,3.81,3.99,,,,,,,,29.92,9,0
79,3,00:17:09,5,71,19.6,4.4,30.1,10.1,,,,,,,,9.09,11.93,12.69,13.60,13.46,,,,,,,,60.78,16,0
80,1,00:17:10,2,68,11.9,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0
81,4,00:17:22,2,54,7.2,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0
82,1,00:17:32,2,69,10.5,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,3,0
83,4,00:17:48,2,76,11.8,,,,,,,,,,,4.51,3.68,,,,,,,,,,,8.19,3,0
84,4,00:18:44,5,69,19.3,4.3,32.5,4.0,,,,,,,,9.93,14.27,14.42,13.23,14.17,,,,,,,,66.01,9,0
85,1,00:18:52,2,76,8.6,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
86,4,00:19:56,2,54,6.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
87,2,00:20:02,2,70,8.4,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
88,4,00:20:32,2,68,20.9,,,,,,,,,,,6.62,9.52,,,,,,,,,,,16.14,5,0
89,1,00:20:49,5,71,17.0,4.3,36.3,4.0,,,,,,,,10.95,10.32,10.92,7.29,7.11,,,,,,,,46.58,9,0
90,2,00:21:32,2,70,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
91,4,00:21:36,5,66,17.0,4.2,27.4,10.0,,,,,,,,9.54,13.38,13.57,17.60,16.39,,,,,,,,70.48,16,0
92,4,00:21:46,2,75,10.6,,,,,,,,,,,2.88,2.58,,,,,,,,,,,5.47,3,0
93,4,00:22:08,5,72,19.4,4.4,29.6,10.0,,,,,,,,10.69,15.25,14.16,14.58,14.55,,,,,,,,69.23,16,0
94,3,00:22:51,5,70,17.0,4.3,32.3,4.0,,,,,,,,9.39,10.83,10.59,12.14,12.38,,,,,,,,55.32,9,0
95,4,00:23:20,5,63,11.4,4.3,33.5,4.0,,,,,,,,9.41,9.56,9.02,6.79,7.48,,,,,,,,42.25,9,0
96,1,00:23:25,5,68,16.8,4.5,33.6,4.0,,,,,,,,11.40,15.23,16.08,13.45,14.56,,,,,,,,70.73,9,0
97,4,00:23:41,2,69,13.2,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.83,3,0
98,4,00:23:53,5,63,18.7,4.2,33.4,4.2,,,,,,,,11.66,13.58,12.02,15.23,15.21,,,,,,,,67.70,9,0
99,1,00:23:54,5,66,17.1,4.3,32.8,4.1,,,,,,,,11.38,8.93,9.17,6.24,7.11,,,,,,,,42.82,9,0
100,1,00:23:57,5,69,17.8,4.2,29.1,4.0,,,,,,,,11.67,13.41,13.05,9.14,9.27,,,,,,,,56.54,9,0
101,4,00:24:12,5,68,18.3,4.4,31.3,4.0,,,,,,,,9.82,11.16,10.97,9.04,9.91,,,,,,,,50.90,9,0
102,4,00:24:16,2,12,2.0,,,,,,,,,,,0.65,0.58,,,,,,,,,,,1.23,14,0
103,2,00:24:23,2,71,9.5,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
104,4,00:24:26,5,62,12.2,21.1,9.7,22.7,,,,,,,,9.39,11.09,12.96,5.73,5.69,,,,,,,,44.87,11,0
105,4,00:25:20,5,73,20.2,4.3,32.2,10.1,,,,,,,,9.07,13.56,13.04,13.11,12.78,,,,,,,,61.56,16,0
106,1,00:25:50,5,62,17.1,4.3,32.2,4.0,,,,,,,,10.22,8.94,9.12,10.11,9.74,,,,,,,,48.12,9,0
107,4,00:26:31,2,12,1.6,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.85,14,0
108,1,00:26:31,5,70,17.2,4.3,34.8,4.0,,,,,,,,11.16,10.73,11.31,9.67,9.95,,,,,,,,52.83,9,0
109,4,00:26:41,2,14,2.0,,,,,,,,,,,0.60,0.59,,,,,,,,,,,1.19,14,0
110,4,00:26:45,5,68,12.3,21.3,9.7,22.0,,,,,,,,8.96,13.70,12.47,12.99,10.92,,,,,,,,59.03,11,0
111,1,00:26:53,5,68,17.3,4.2,33.1,4.0,,,,,,,,11.30,13.99,14.85,14.07,14.77,,,,,,,,68.99,9,0
112,2,00:27:13,5,71,17.0,4.3,35.1,4.0,,,,,,,,10.55,10.41,10.42,11.23,11.17,,,,,,,,53.78,9,0
113,1,00:27:17,4,63,12.9,18.9,2.9,,,,,,,,,3.70,3.06,0.88,0.98,,,,,,,,,8.62,3,0
114,2,00:27:49,5,62,17.6,21.2,9.5,21.9,,,,,,,,10.67,12.96,11.70,8.59,9.39,,,,,,,,53.31,11,0
115,4,00:27:50,2,11,1.4,,,,,,,,,,,0.38,0.23,,,,,,,,,,,0.61,14,0
116,1,00:27:52,2,71,14.0,,,,,,,,,,,3.86,3.45,,,,,,,,,,,7.31,5,0
117,1,00:28:12,2,79,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
118,1,00:28:18,5,63,17.3,4.3,33.8,4.0,,,,,,,,11.25,5.29,5.45,4.61,3.33,,,,,,,,29.94,9,0
119,3,00:28:19,5,66,15.3,4.4,36.2,3.9,,,,,,,,9.71,8.79,8.88,7.33,7.15,,,,,,,,41.86,9,0
120,2,00:28:42,6,70,18.0,4.2,20.4,8.7,23.2,,,,,,,9.74,7.40,7.25,10.40,10.19,9.23,,,,,,,54.22,12,0
121,4,00:29:16,2,22,2.6,,,,,,,,,,,0.76,0.43,,,,,,,,,,,1.19,14,0
122,4,00:29:24,2,54,6.6,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
123,4,00:30:35,5,67,19.3,4.3,29.7,4.1,,,,,,,,10.83,15.40,14.95,14.99,14.65,,,,,,,,70.81,9,0
124,2,00:30:42,2,72,12.8,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.32,3,0
125,1,00:31:05,5,61,11.9,20.8,9.5,21.9,,,,,,,,10.56,13.68,15.81,10.03,15.12,,,,,,,,65.21,11,0
126,4,00:31:18,5,68,16.5,4.3,33.2,4.1,,,,,,,,10.66,4.56,5.00,5.70,4.76,,,,,,,,30.68,9,0
127,4,00:32:31,2,14,1.7,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,14,0
128,1,00:32:40,5,62,15.7,4.2,32.3,4.1,,,,,,,,10.90,12.48,12.50,7.35,7.30,,,,,,,,50.52,9,0
129,2,00:32:54,5,74,12.2,4.2,31.9,4.0,,,,,,,,7.67,8.84,9.17,4.55,3.78,,,,,,,,34.01,9,0
130,4,00:33:14,2,27,19.2,,,,,,,,,,,0.50,1.39,,,,,,,,,,,1.89,0,0
131,4,00:33:24,2,72,10.0,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,3,0
132,1,00:33:32,5,63,11.8,22.1,9.6,22.8,,,,,,,,10.04,10.13,5.00,4.39,3.64,,,,,,,,33.21,11,0
133,4,00:33:36,2,12,1.6,,,,,,,,,,,0.48,0.31,,,,,,,,,,,0.79,14,0
134,4,00:34:16,2,54,6.5,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
135,4,00:34:30,5,66,16.2,4.3,35.6,4.0,,,,,,,,9.71,6.00,6.42,4.78,5.06,,,,,,,,31.98,9,0
136,4,00:34:36,5,71,16.0,4.3,29.1,4.0,,,,,,,,10.65,4.74,4.02,2.88,3.48,,,,,,,,25.76,9,0
137,3,00:34:49,2,73,11.2,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,0
138,2,00:35:26,4,65,12.0,20.9,2.8,,,,,,,,,2.76,4.28,3.12,2.97,,,,,,,,,13.12,3,0
139,2,00:35:37,5,65,19.6,4.2,34.4,4.0,,,,,,,,9.30,9.26,9.14,9.01,9.23,,,,,,,,45.94,9,0
140,4,00:35:44,2,75,11.9,,,,,,,,,,,3.28,2.25,,,,,,,,,,,5.54,3,0
141,4,00:35:47,4,73,9.4,17.9,2.9,,,,,,,,,2.45,3.21,1.20,1.89,,,,,,,,,8.76,2,0
142,1,00:35:54,4,70,9.5,16.5,2.9,,,,,,,,,2.35,3.19,1.87,2.10,,,,,,,,,9.52,2,0
143,3,00:36:43,2,73,8.4,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.31,2,0
144,4,00:36:55,5,64,12.5,21.1,9.5,22.1,,,,,,,,9.29,13.10,12.76,12.05,9.62,,,,,,,,56.82,11,0
145,1,00:37:13,2,67,13.0,,,,,,,,,,,3.90,6.55,,,,,,,,,,,10.45,3,0
146,3,00:37:26,5,65,12.5,21.3,9.6,21.9,,,,,,,,7.91,11.54,9.46,8.83,7.72,,,,,,,,45.45,11,0
147,2,00:38:18,5,66,13.1,21.4,9.7,22.6,,,,,,,,8.81,10.96,6.98,4.76,4.51,,,,,,,,36.03,11,0
148,1,00:38:40,5,67,11.0,4.4,35.2,4.0,,,,,,,,9.59,6.73,3.69,4.63,3.94,,,,,,,,28.58,9,0
149,4,00:38:42,5,60,16.6,4.2,33.5,4.0,,,,,,,,11.03,6.39,6.38,5.09,6.26,,,,,,,,35.16,9,0
150,4,00:38:49,2,24,17.4,,,,,,,,,,,0.77,1.73,,,,,,,,,,,2.49,0,0
151,1,00:40:20,2,70,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
152,3,00:40:30,2,79,8.9,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0
153,4,00:40:36,4,65,12.2,37.5,4.0,,,,,,,,,8.02,15.47,9.52,10.60,,,,,,,,,43.60,8,0
154,1,00:40:38,5,65,15.4,4.3,30.4,4.0,,,,,,,,9.95,16.73,15.69,15.00,13.75,,,,,,,,71.13,9,0
155,1,00:40:59,6,66,12.1,4.2,21.8,4.1,4.0,,,,,,,10.35,14.26,15.33,8.62,9.50,11.95,,,,,,,70.02,10,0
156,4,00:40:59,5,71,17.9,4.2,34.4,4.0,,,,,,,,10.45,8.79,9.00,12.04,11.56,,,,,,,,51.83,9,0
157,2,00:41:04,5,74,15.9,4.3,34.4,3.9,,,,,,,,9.40,8.43,8.10,8.00,8.04,,,,,,,,41.97,9,0
158,4,00:41:08,2,14,1.8,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,14,0
159,4,00:41:41,2,55,6.5,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
160,1,00:41:55,5,68,17.1,4.2,35.8,4.0,,,,,,,,9.81,8.56,7.83,7.66,8.96,,,,,,,,42.81,9,0
161,4,00:42:05,2,13,1.7,,,,,,,,,,,0.49,0.26,,,,,,,,,,,0.75,14,0
162,1,00:42:30,2,71,8.2,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
163,4,00:42:51,2,54,6.9,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
164,1,00:43:18,2,76,9.0,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0
165,4,00:44:11,5,64,18.5,4.2,31.6,10.0,,,,,,,,8.85,13.52,12.77,15.95,15.81,,,,,,,,66.91,16,0
166,4,00:44:30,5,68,12.0,4.3,31.9,4.0,,,,,,,,9.73,9.42,9.57,8.08,8.27,,,,,,,,45.08,9,0
167,3,00:44:30,2,75,8.9,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0
168,4,00:45:10,5,71,19.7,4.5,33.0,4.0,,,,,,,,9.81,8.10,8.32,7.38,7.78,,,,,,,,41.38,9,0
169,1,00:45:58,5,68,16.9,4.3,34.4,4.0,,,,,,,,11.69,13.76,15.39,13.71,14.95,,,,,,,,69.51,9,0
170,4,00:46:00,6,63,17.5,4.1,32.5,5.1,5.0,,,,,,,10.75,14.17,13.12,8.79,8.93,8.49,,,,,,,64.25,10,0
171,2,00:46:43,5,63,13.1,4.3,28.4,4.0,,,,,,,,9.39,7.63,7.16,6.85,6.73,,,,,,,,37.76,9,0
172,1,00:47:18,2,79,9.9,,,,,,,,,,,2.98,2.80,,,,,,,,,,,5.77,3,0
173,4,00:47:49,5,67,15.6,4.3,32.0,4.0,,,,,,,,11.25,8.82,8.71,12.13,12.47,,,,,,,,53.37,9,0
174,1,00:48:41,5,61,16.8,4.2,34.1,4.0,,,,,,,,12.17,16.17,17.52,14.41,15.80,,,,,,,,76.07,9,0
175,4,00:49:00,5,65,12.4,21.6,9.1,22.4,,,,,,,,9.33,15.88,12.46,8.89,7.85,,,,,,,,54.42,11,0
176,3,00:49:33,5,70,20.1,4.3,34.4,10.1,,,,,,,,9.35,11.97,12.12,11.85,11.87,,,,,,,,57.16,16,0
177,4,00:49:48,5,63,17.0,4.2,33.9,4.1,,,,,,,,10.40,9.83,8.83,9.59,10.05,,,,,,,,48.69,9,0
178,4,00:49:58,2,70,11.7,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.62,3,0
179,1,00:49:59,5,61,11.9,4.6,32.7,4.0,,,,,,,,11.01,15.70,10.13,9.28,9.77,,,,,,,,55.89,9,0
180,4,00:50:06,2,71,11.2,,,,,,,,,,,3.67,3.05,,,,,,,,,,,6.72,3,0
181,4,00:50:45,2,54,7.8,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.19,2,0
182,4,00:51:02,5,66,14.9,4.3,38.0,4.1,,,,,,,,8.68,11.12,10.04,5.05,5.33,,,,,,,,40.22,9,0
183,1,00:51:13,2,75,8.6,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
184,1,00:51:16,2,72,11.1,,,,,,,,,,,3.04,4.01,,,,,,,,,,,7.05,3,0
185,1,00:51:22,5,66,17.5,4.2,31.4,4.1,,,,,,,,10.33,8.08,8.15,6.80,6.36,,,,,,,,39.73,9,0
186,2,00:51:27,2,65,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
187,4,00:51:42,2,54,6.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
188,4,00:51:56,5,68,17.3,4.2,30.3,4.0,,,,,,,,10.35,7.33,6.87,9.64,10.10,,,,,,,,44.28,9,0
189,1,00:52:06,5,70,16.8,4.3,33.0,4.0,,,,,,,,11.35,10.48,10.82,10.30,12.07,,,,,,,,55.02,9,0
190,1,00:52:12,5,63,11.6,4.1,34.4,4.0,,,,,,,,9.74,11.37,10.27,6.91,8.81,,,,,,,,47.11,9,0
191,4,00:52:36,5,62,16.3,4.4,29.7,10.0,,,,,,,,10.39,5.97,5.81,2.88,3.42,,,,,,,,28.47,16,0
192,2,00:52:38,2,68,11.5,,,,,,,,,,,2.80,3.75,,,,,,,,,,,6.56,3,0
193,4,00:52:39,5,65,12.5,20.8,9.5,21.5,,,,,,,,9.00,12.34,8.37,10.08,6.34,,,,,,,,46.14,11,0
194,4,00:52:50,5,65,17.7,4.3,32.0,4.0,,,,,,,,11.25,8.92,8.96,11.81,11.33,,,,,,,,52.28,9,0
195,1,00:52:55,5,68,19.8,4.3,35.1,4.0,,,,,,,,9.95,11.65,11.49,9.93,11.01,,,,,,,,54.03,9,0
196,2,00:53:55,2,78,9.0,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
197,4,00:54:14,5,66,17.6,4.2,35.1,4.0,,,,,,,,9.78,6.07,6.31,4.92,6.61,,,,,,,,33.69,9,0
198,4,00:54:51,2,30,18.5,,,,,,,,,,,0.59,1.27,,,,,,,,,,,1.86,0,0
199,2,00:55:25,5,68,11.3,4.3,32.2,4.0,,,,,,,,8.17,9.32,9.24,5.79,6.86,,,,,,,,39.39,9,0
200,1,00:55:32,5,58,17.4,4.2,35.6,4.0,,,,,,,,12.74,10.70,11.37,6.72,7.69,,,,,,,,49.21,9,0
201,1,00:55:39,5,68,12.1,4.2,28.0,3.9,,,,,,,,9.87,11.10,11.39,10.69,13.00,,,,,,,,56.04,9,0
202,4,00:55:43,5,64,17.2,4.2,32.0,4.1,,,,,,,,10.84,10.88,11.07,9.34,10.08,,,,,,,,52.20,9,0
203,4,00:55:52,3,54,8.4,10.0,,,,,,,,,,2.57,2.73,2.03,,,,,,,,,,7.33,2,36
204,1,00:55:53,5,70,13.1,4.4,28.3,3.9,,,,,,,,9.93,7.02,6.49,5.13,6.78,,,,,,,,35.34,9,0
205,1,00:56:17,2,77,9.5,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
206,4,00:56:19,4,55,19.6,18.9,16.0,,,,,,,,,7.74,10.06,6.88,8.32,,,,,,,,,33.01,7,0
207,4,00:56:24,4,55,22.7,18.5,11.5,,,,,,,,,8.47,12.10,3.31,4.15,,,,,,,,,28.02,7,0
208,4,00:56:29,2,59,22.8,,,,,,,,,,,6.37,11.08,,,,,,,,,,,17.45,5,0
209,3,00:56:43,2,73,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.24,2,0
210,4,00:56:43,2,54,7.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
211,4,00:56:53,5,63,16.9,4.2,32.7,4.0,,,,,,,,10.95,11.94,11.42,14.84,15.25,,,,,,,,64.39,9,0
212,1,00:57:51,2,78,9.5,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
213,1,00:58:00,5,71,17.7,4.2,40.8,4.0,,,,,,,,9.95,12.91,13.98,8.13,8.78,,,,,,,,53.75,9,0
214,1,00:58:18,5,69,19.4,4.3,33.3,4.0,,,,,,,,12.27,14.72,15.39,14.73,14.82,,,,,,,,71.93,9,0
215,4,00:58:32,5,69,19.6,4.3,29.5,4.0,,,,,,,,9.69,9.60,9.79,10.10,10.14,,,,,,,,49.32,9,0
216,4,00:58:38,5,69,23.4,4.3,35.5,4.1,,,,,,,,10.98,7.62,7.57,6.58,5.59,,,,,,,,38.35,9,0
217,1,00:58:52,2,68,8.6,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
218,4,00:58:52,5,62,11.9,21.0,9.7,21.9,,,,,,,,9.38,14.71,12.55,7.95,11.31,,,,,,,,55.89,11,0
219,4,00:59:22,4,66,12.9,27.7,2.9,,,,,,,,,4.23,4.68,2.32,2.07,,,,,,,,,13.30,3,0
220,1,00:59:32,2,67,14.3,,,,,,,,,,,4.28,3.18,,,,,,,,,,,7.45,5,0
221,4,00:59:48,5,63,11.5,4.1,34.3,4.0,,,,,,,,10.43,10.24,10.44,5.53,8.32,,,,,,,,44.97,9,0
222,1,01:00:06,5,61,12.1,4.2,34.4,4.0,,,,,,,,10.32,5.19,5.90,4.99,5.29,,,,,,,,31.70,9,0
223,2,01:01:19,5,69,18.7,4.2,30.9,10.0,,,,,,,,9.61,11.36,12.53,11.31,11.30,,,,,,,,56.11,16,0
224,4,01:01:36,5,64,14.8,4.2,35.9,4.0,,,,,,,,11.16,13.50,12.49,12.91,12.68,,,,,,,,62.75,9,0
225,4,01:01:41,2,12,1.6,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.79,14,0
226,1,01:01:45,2,70,8.6,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
227,3,01:01:59,2,77,9.4,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
228,1,01:02:14,3,73,12.0,13.8,,,,,,,,,,2.83,2.13,0.80,,,,,,,,,,5.77,3,0
229,1,01:02:18,6,70,20.5,4.4,21.2,9.0,22.6,,,,,,,10.67,7.22,8.32,10.44,8.94,10.19,,,,,,,55.79,12,0
230,1,01:02:41,5,68,16.8,4.2,34.4,4.0,,,,,,,,9.69,12.92,13.49,12.04,13.61,,,,,,,,61.74,9,0
231,4,01:02:55,2,12,1.5,,,,,,,,,,,0.40,0.25,,,,,,,,,,,0.65,14,0
232,2,01:03:06,5,70,12.8,4.1,30.6,4.0,,,,,,,,9.20,9.48,9.87,7.04,7.70,,,,,,,,43.28,9,0
233,4,01:03:17,5,67,16.3,4.3,33.1,4.0,,,,,,,,9.83,6.22,5.85,3.52,3.00,,,,,,,,28.42,9,0
234,2,01:03:40,2,75,9.2,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.29,2,0
235,2,01:04:20,5,71,19.8,4.0,35.5,3.9,,,,,,,,10.03,9.40,10.06,9.27,10.00,,,,,,,,48.76,9,0
236,1,01:05:11,3,70,26.0,3.8,,,,,,,,,,15.37,16.75,10.93,,,,,,,,,,43.06,4,0
237,1,01:06:06,2,71,10.6,,,,,,,,,,,2.51,2.99,,,,,,,,,,,5.50,3,0
238,4,01:06:17,5,65,14.8,4.3,32.9,4.0,,,,,,,,10.73,12.71,12.54,14.51,14.70,,,,,,,,65.19,9,0
239,1,01:06:17,5,68,16.7,4.2,33.9,4.0,,,,,,,,12.01,14.09,15.52,13.61,15.37,,,,,,,,70.61,9,0
240,2,01:07:24,2,71,11.6,,,,,,,,,,,3.40,2.91,,,,,,,,,,,6.31,3,0
241,1,01:07:25,5,66,15.0,4.4,30.8,4.0,,,,,,,,10.80,6.75,6.55,6.68,7.29,,,,,,,,38.07,9,0
242,1,01:07:59,4,73,8.6,14.0,2.8,,,,,,,,,1.98,2.02,1.27,1.25,,,,,,,,,6.53,2,0
243,4,01:08:20,5,65,17.4,4.5,31.5,4.0,,,,,,,,10.42,13.29,12.89,14.23,13.79,,,,,,,,64.61,9,0
244,1,01:08:26,2,65,15.8,,,,,,,,,,,3.37,7.25,,,,,,,,,,,10.62,5,0
245,1,01:08:44,2,72,7.9,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
246,1,01:09:11,2,68,9.3,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,2,0
247,3,01:09:17,5,69,20.5,4.3,32.0,4.0,,,,,,,,9.89,9.60,9.98,8.98,8.25,,,,,,,,46.69,9,0
248,3,01:09:24,2,67,8.7,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
249,2,01:09:58,5,66,19.6,4.3,31.7,4.1,,,,,,,,9.45,5.72,5.76,5.51,5.54,,,,,,,,31.98,9,0
250,1,01:10:34,5,72,16.8,4.2,32.6,4.0,,,,,,,,10.67,9.75,10.33,10.64,10.38,,,,,,,,51.77,9,0
251,4,01:11:01,2,66,11.3,,,,,,,,,,,3.55,3.78,,,,,,,,,,,7.33,3,0
252,4,01:11:04,5,70,20.2,4.3,33.2,4.0,,,,,,,,9.99,15.23,15.28,12.51,13.59,,,,,,,,66.60,9,0
253,1,01:11:13,2,73,8.8,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
254,4,01:11:18,2,53,11.7,,,,,,,,,,,3.79,4.40,,,,,,,,,,,8.19,3,0
255,1,01:11:25,2,76,10.4,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,3,0
256,1,01:11:45,5,65,16.5,4.2,31.7,4.0,,,,,,,,11.95,6.90,10.58,6.85,6.43,,,,,,,,42.71,9,0
257,1,01:12:24,2,71,9.2,,,,,,,,,,,2.05,1.02,,,,,,,,,,,3.07,2,0
258,4,01:12:52,5,64,17.9,4.3,33.8,4.0,,,,,,,,10.02,13.49,13.57,12.61,12.86,,,,,,,,62.57,9,0
259,1,01:13:23,5,68,17.4,4.2,29.3,4.0,,,,,,,,11.46,15.78,15.94,15.19,15.39,,,,,,,,73.76,9,0
260,4,01:13:58,2,13,1.7,,,,,,,,,,,0.38,0.22,,,,,,,,,,,0.60,14,0
261,4,01:14:06,5,70,20.1,4.4,28.2,10.0,,,,,,,,10.21,14.67,14.31,15.19,15.75,,,,,,,,70.13,16,0
262,4,01:14:13,5,70,19.0,4.3,33.1,4.1,,,,,,,,10.97,14.28,14.38,15.15,16.68,,,,,,,,71.47,9,0
263,3,01:14:56,2,73,8.4,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.83,2,0
264,4,01:15:25,5,66,18.0,4.3,33.5,4.0,,,,,,,,9.48,13.43,13.32,12.43,12.81,,,,,,,,61.48,9,0
265,1,01:15:25,2,73,9.6,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
266,1,01:15:27,3,76,9.4,11.4,,,,,,,,,,2.38,1.79,0.67,,,,,,,,,,4.85,2,0
267,4,01:15:28,2,70,11.3,,,,,,,,,,,3.57,3.64,,,,,,,,,,,7.21,3,0
268,4,01:15:39,6,73,13.2,4.3,22.9,4.2,4.2,,,,,,,8.48,13.67,14.43,10.94,11.61,11.84,,,,,,,70.96,10,0
269,1,01:16:40,5,67,18.2,4.2,31.8,8.0,,,,,,,,10.50,8.33,8.11,5.74,6.95,,,,,,,,39.63,9,0
270,4,01:17:00,5,61,12.5,21.0,9.5,21.8,,,,,,,,10.64,15.57,14.75,6.58,9.78,,,,,,,,57.32,11,0
271,4,01:17:22,3,22,6.9,7.3,,,,,,,,,,3.77,6.14,2.59,,,,,,,,,,12.50,3,34
272,4,01:17:24,2,54,8.8,,,,,,,,,,,2.98,2.76,,,,,,,,,,,5.74,2,0
273,4,01:17:26,2,30,6.7,,,,,,,,,,,1.02,1.30,,,,,,,,,,,2.32,2,0
274,1,01:17:37,2,75,9.4,,,,,,,,,,,1.97,1.91,,,,,,,,,,,3.88,2,0
275,4,01:18:04,2,76,11.0,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
276,4,01:18:35,5,70,16.2,4.3,27.7,4.0,,,,,,,,9.96,7.52,7.28,5.57,7.78,,,,,,,,38.11,9,0
277,4,01:19:20,2,27,18.4,,,,,,,,,,,0.57,1.36,,,,,,,,,,,1.93,0,0
278,1,01:19:24,2,70,8.6,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0
279,4,01:20:13,5,63,18.5,4.3,30.0,9.9,,,,,,,,9.76,12.47,11.88,15.78,14.31,,,,,,,,64.19,16,0
280,4,01:20:32,5,63,12.6,21.1,9.4,21.9,,,,,,,,8.70,9.50,5.81,5.72,4.88,,,,,,,,34.60,11,0
281,4,01:21:09,5,68,17.6,4.2,34.8,4.1,,,,,,,,10.38,13.91,13.53,13.20,13.77,,,,,,,,64.79,9,0
282,1,01:21:47,5,66,9.9,4.3,33.7,4.1,,,,,,,,11.50,6.68,6.12,5.26,6.36,,,,,,,,35.92,9,0
283,1,01:21:52,5,64,16.9,4.2,34.9,4.1,,,,,,,,11.60,15.28,15.86,12.53,11.57,,,,,,,,66.85,9,0
284,1,01:21:56,5,73,19.5,4.2,27.7,10.2,,,,,,,,9.72,6.52,6.66,7.32,9.00,,,,,,,,39.22,16,0
285,4,01:22:37,5,63,16.9,4.3,33.0,4.1,,,,,,,,10.81,12.19,12.64,7.44,8.00,,,,,,,,51.07,9,0
286,1,01:23:32,5,68,12.0,4.2,29.3,4.0,,,,,,,,9.98,12.09,12.20,9.44,10.14,,,,,,,,53.84,9,0
287,4,01:23:57,2,13,1.5,,,,,,,,,,,0.32,0.30,,,,,,,,,,,0.62,14,0
288,2,01:25:04,5,70,20.5,4.3,30.7,10.1,,,,,,,,8.01,11.23,11.67,11.45,12.65,,,,,,,,55.01,16,0
290,1,01:25:43,2,75,8.5,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.28,2,0
291,1,01:26:37,5,68,19.4,4.2,33.2,4.0,,,,,,,,10.48,10.83,11.59,9.79,11.92,,,,,,,,54.61,9,0
292,1,01:27:03,5,69,18.4,4.3,28.6,10.0,,,,,,,,10.80,12.04,13.38,14.06,15.71,,,,,,,,65.99,16,0
293,3,01:27:19,5,52,3.0,12.1,3.2,21.9,,,,,,,,14.99,11.54,8.31,6.46,5.78,,,,,,,,47.08,14,0
294,4,01:27:20,5,63,18.5,4.3,35.5,4.0,,,,,,,,10.02,10.97,10.65,12.18,12.41,,,,,,,,56.22,9,0
296,1,01:28:00,3,70,9.8,18.7,,,,,,,,,,2.61,2.94,1.96,,,,,,,,,,7.51,2,0
297,4,01:28:22,5,64,17.0,4.2,34.2,4.0,,,,,,,,9.93,10.21,10.30,8.18,7.85,,,,,,,,46.46,9,0
298,1,01:28:28,5,70,18.6,4.2,32.1,4.1,,,,,,,,10.85,8.91,9.34,9.00,10.15,,,,,,,,48.25,9,0
299,2,01:28:28,5,71,17.2,4.2,33.9,4.0,,,,,,,,10.89,11.17,11.49,10.44,10.84,,,,,,,,54.82,9,0
300,1,01:28:30,5,71,16.8,4.4,33.4,4.0,,,,,,,,10.52,9.23,9.08,9.58,10.98,,,,,,,,49.39,9,0
301,4,01:28:42,5,67,12.7,4.3,30.6,4.0,,,,,,,,10.87,14.72,14.66,13.26,13.70,,,,,,,,67.22,9,0