veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:09,2,65,9.4,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
2,1,00:00:27,2,63,12.0,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,3,0
3,4,00:00:27,2,66,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0
4,1,00:02:21,2,70,10.1,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,3,0
5,2,00:02:29,2,75,12.3,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.55,3,0
6,1,00:02:30,2,65,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
7,1,00:02:46,2,66,8.8,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
8,1,00:02:56,2,58,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
9,1,00:03:11,2,71,8.8,,,,,,,,,,,1.49,0.74,,,,,,,,,,,2.23,2,0
10,1,00:03:28,2,49,10.0,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,3,0
11,4,00:03:30,3,72,9.9,19.8,,,,,,,,,,2.37,3.01,2.67,,,,,,,,,,8.06,3,0
12,4,00:03:36,2,71,10.9,,,,,,,,,,,2.83,3.02,,,,,,,,,,,5.85,3,0
13,1,00:04:11,2,63,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
14,4,00:04:25,2,63,8.4,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
15,1,00:04:34,2,65,9.5,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.13,2,0
16,1,00:04:46,2,68,12.1,,,,,,,,,,,3.18,1.85,,,,,,,,,,,5.04,3,0
17,4,00:05:31,2,65,8.6,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
18,1,00:06:08,2,70,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0
19,1,00:06:27,2,71,8.5,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
20,1,00:06:37,2,58,11.0,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
21,1,00:06:42,2,65,9.1,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.61,2,0
22,4,00:07:05,5,40,1.4,6.6,21.0,4.1,,,,,,,,2.61,1.52,0.64,2.57,2.16,,,,,,,,9.50,14,33
23,1,00:07:40,2,68,9.5,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
24,1,00:07:49,2,67,12.2,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.94,3,0
25,1,00:08:05,2,68,9.5,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,2,0
26,1,00:08:14,2,63,8.9,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0
27,2,00:08:15,2,69,9.1,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.37,2,0
28,1,00:08:40,2,57,8.9,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
29,2,00:09:08,2,81,8.8,,,,,,,,,,,1.42,1.47,,,,,,,,,,,2.89,2,0
30,1,00:11:05,2,63,9.1,,,,,,,,,,,2.41,1.13,,,,,,,,,,,3.54,2,0
31,1,00:12:15,2,65,8.8,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
32,1,00:12:55,2,67,9.1,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
33,1,00:14:05,2,64,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
34,1,00:14:41,2,68,9.4,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
35,1,00:14:43,2,69,9.4,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
36,2,00:14:43,2,73,9.5,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0
37,2,00:14:58,2,72,12.3,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
38,4,00:15:06,2,69,10.7,,,,,,,,,,,3.02,3.71,,,,,,,,,,,6.73,3,0
39,1,00:15:37,2,69,9.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
40,1,00:15:58,2,71,10.0,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
41,1,00:16:30,2,68,8.9,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
42,1,00:21:57,2,60,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
43,1,00:23:49,2,65,9.4,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,2,0
44,1,00:24:50,2,79,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.84,2,0
45,1,00:25:11,2,69,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
46,1,00:25:14,2,75,10.0,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,3,0
47,1,00:27:12,2,68,9.0,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0
48,1,00:29:22,2,58,8.3,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
49,4,00:29:41,2,59,10.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.89,3,0
50,1,00:31:48,2,64,11.6,,,,,,,,,,,3.45,2.60,,,,,,,,,,,6.05,3,0
51,1,00:33:13,2,65,11.6,,,,,,,,,,,3.13,2.05,,,,,,,,,,,5.19,3,0
52,3,00:33:51,2,71,11.6,,,,,,,,,,,2.83,4.07,,,,,,,,,,,6.90,3,0
53,4,00:34:38,4,61,11.6,22.8,3.9,,,,,,,,,3.79,7.43,7.58,8.68,,,,,,,,,27.48,3,0
54,1,00:34:45,2,66,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
55,4,00:35:58,2,68,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.37,2,0
56,4,00:37:25,2,61,11.3,,,,,,,,,,,3.30,3.01,,,,,,,,,,,6.31,3,0
57,1,00:37:43,2,58,13.0,,,,,,,,,,,3.09,3.51,,,,,,,,,,,6.60,3,0
58,1,00:38:34,2,65,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
59,1,00:38:37,2,70,9.1,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
60,1,00:38:50,2,66,8.9,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
61,4,00:40:19,2,72,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
62,1,00:42:31,2,64,9.7,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
63,1,00:43:26,2,68,8.6,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
64,1,00:48:52,2,70,8.7,,,,,,,,,,,1.67,0.81,,,,,,,,,,,2.49,2,0
65,1,00:50:04,2,68,10.0,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,3,0
66,1,00:51:48,2,65,9.5,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
67,2,00:52:02,2,68,9.5,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
68,1,00:53:56,2,71,13.2,,,,,,,,,,,5.15,3.12,,,,,,,,,,,8.27,3,0
69,1,00:54:51,2,66,10.9,,,,,,,,,,,3.31,2.86,,,,,,,,,,,6.17,3,0
70,1,00:55:04,2,66,9.2,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.91,2,0
71,1,00:57:47,2,68,9.5,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.11,2,0
72,1,01:05:58,2,63,10.6,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,3,0
73,1,01:06:34,2,64,9.4,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.09,2,0
74,4,01:07:03,2,73,10.9,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.84,3,0
75,1,01:09:08,2,70,8.6,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
77,1,01:12:39,2,68,10.8,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.76,3,0
78,1,01:13:44,2,66,11.8,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,0
79,1,01:13:46,2,68,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
80,1,01:14:04,2,72,10.1,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.31,3,0
81,4,01:16:15,2,65,11.0,,,,,,,,,,,2.96,2.99,,,,,,,,,,,5.95,3,0
82,1,01:16:40,2,65,9.9,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0
83,1,01:17:14,2,67,10.0,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
84,1,01:20:20,5,64,17.2,4.2,35.8,4.0,,,,,,,,10.62,11.01,10.62,6.14,6.79,,,,,,,,45.18,9,0
85,4,01:20:28,2,69,8.2,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
86,3,01:22:01,2,78,8.7,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
87,1,01:22:29,6,68,16.6,4.2,19.0,4.7,4.9,,,,,,,9.50,11.58,11.47,8.03,16.25,15.08,,,,,,,71.91,10,0
88,1,01:23:53,2,70,8.4,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
89,4,01:25:01,2,68,9.4,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.99,2,0
90,1,01:27:15,2,63,9.5,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.27,2,0
91,1,01:28:20,2,68,9.9,,,,,,,,,,,2.63,2.54,,,,,,,,,,,5.17,3,0
92,1,01:28:22,2,68,11.5,,,,,,,,,,,3.85,2.71,,,,,,,,,,,6.56,3,0
93,1,01:29:23,2,66,12.0,,,,,,,,,,,3.43,2.05,,,,,,,,,,,5.48,3,0
94,1,01:31:04,2,69,9.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
95,1,01:31:25,3,70,10.0,11.3,,,,,,,,,,2.42,2.24,0.66,,,,,,,,,,5.32,3,0
96,1,01:32:39,2,68,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
97,4,01:33:33,3,66,12.7,18.5,,,,,,,,,,3.49,2.94,1.08,,,,,,,,,,7.52,3,0
98,1,01:36:52,2,60,9.4,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,2,0
99,1,01:37:49,2,68,9.0,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
100,4,01:40:31,2,70,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
101,1,01:42:08,2,64,8.8,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0
102,1,01:43:45,5,63,15.0,4.3,24.0,8.2,,,,,,,,9.24,6.81,6.25,3.33,3.41,,,,,,,,29.05,16,0
103,2,01:43:48,2,55,8.1,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
104,1,01:46:07,2,68,8.6,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.56,2,0
105,1,01:49:49,2,80,9.3,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
106,3,01:54:31,2,62,11.1,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
107,4,01:58:00,2,56,10.6,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0
108,4,01:58:05,2,58,9.0,,,,,,,,,,,1.41,1.31,,,,,,,,,,,2.72,2,0
109,4,01:58:19,2,66,9.3,,,,,,,,,,,2.25,2.50,,,,,,,,,,,4.75,2,0
110,1,01:58:55,2,70,8.6,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.79,2,0
111,1,01:59:49,2,68,9.0,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.23,2,0
112,1,02:00:26,2,66,8.7,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
113,1,02:03:15,2,67,9.3,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
114,1,02:03:40,2,62,8.2,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.43,2,0
115,1,02:07:00,5,68,12.0,4.1,34.6,4.0,,,,,,,,9.68,14.35,14.11,9.30,10.03,,,,,,,,57.47,9,0
116,1,02:08:38,2,62,21.2,,,,,,,,,,,9.02,10.78,,,,,,,,,,,19.80,5,0
117,1,02:09:48,2,63,10.6,,,,,,,,,,,3.14,2.78,,,,,,,,,,,5.92,3,0
118,1,02:11:05,2,68,9.2,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
119,4,02:16:55,3,65,8.7,10.8,,,,,,,,,,2.09,2.01,1.43,,,,,,,,,,5.52,2,0
120,4,02:18:05,2,68,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
121,4,02:18:19,2,54,8.5,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
122,4,02:19:53,2,69,8.3,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.37,2,0
123,4,02:20:23,2,68,13.2,,,,,,,,,,,3.75,2.56,,,,,,,,,,,6.31,3,0
124,4,02:20:35,4,66,11.0,14.2,3.0,,,,,,,,,2.78,3.34,1.85,1.19,,,,,,,,,9.16,3,0
125,1,02:23:49,2,78,9.9,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,3,0
126,2,02:37:38,4,65,11.6,10.6,2.6,,,,,,,,,3.01,2.34,0.71,0.81,,,,,,,,,6.87,3,36
127,1,02:37:42,2,46,9.5,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
128,4,02:42:22,2,71,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
129,4,02:42:56,5,68,16.6,4.2,23.9,4.9,,,,,,,,8.76,6.25,6.26,3.83,4.06,,,,,,,,29.16,9,0
130,4,02:45:08,2,68,10.0,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.90,3,0
131,1,02:49:05,6,66,17.2,4.2,20.2,4.3,4.3,,,,,,,9.37,13.18,12.79,11.62,14.51,14.22,,,,,,,75.70,10,0
132,1,02:50:21,2,71,11.5,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,3,0
133,1,02:50:36,2,68,8.4,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.08,2,0
134,1,02:53:00,6,70,16.1,4.2,18.6,4.8,4.9,,,,,,,8.79,12.77,13.01,6.62,15.26,14.61,,,,,,,71.08,10,0
135,4,02:53:47,2,72,10.0,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
136,4,02:55:28,5,66,13.8,4.3,29.9,4.1,,,,,,,,8.34,4.19,4.53,3.93,3.40,,,,,,,,24.39,9,0
137,1,03:01:52,2,71,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
138,1,03:05:28,2,68,9.9,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,3,0
139,1,03:05:35,2,59,12.0,,,,,,,,,,,3.18,2.18,,,,,,,,,,,5.36,3,0
140,4,03:06:06,2,68,8.7,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
141,1,03:12:21,6,70,15.2,4.2,18.9,4.7,4.9,,,,,,,10.69,12.04,12.40,5.46,15.18,14.50,,,,,,,70.27,10,0
142,1,03:13:28,2,76,9.1,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
143,1,03:15:25,5,70,17.4,4.2,35.5,4.0,,,,,,,,11.17,9.28,8.67,12.98,12.71,,,,,,,,54.80,9,0
144,4,03:15:45,5,64,17.0,4.2,35.5,4.0,,,,,,,,9.39,6.88,6.74,4.57,5.76,,,,,,,,33.34,9,0
145,4,03:15:50,2,62,9.7,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
146,1,03:16:24,2,75,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
147,1,03:17:23,2,73,8.9,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0
148,1,03:19:51,2,58,9.4,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.42,2,0
149,4,03:19:59,2,64,8.8,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,2,0
150,4,03:20:21,2,74,9.3,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0
151,4,03:26:35,3,72,17.1,4.2,,,,,,,,,,9.03,3.59,4.44,,,,,,,,,,17.07,6,0
152,1,03:27:12,4,65,13.1,17.7,2.8,,,,,,,,,4.54,3.55,4.17,4.59,,,,,,,,,16.85,3,0
153,1,03:28:40,5,69,15.5,4.1,20.8,4.0,,,,,,,,10.47,15.71,15.73,14.69,13.63,,,,,,,,70.22,9,0
154,1,03:29:33,2,61,12.9,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.50,3,0
155,1,03:34:18,4,66,12.9,22.9,3.0,,,,,,,,,3.06,4.15,2.52,2.75,,,,,,,,,12.48,3,0
156,2,03:37:49,2,62,7.6,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0
157,4,03:43:21,2,74,8.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
158,4,03:44:50,2,62,21.0,,,,,,,,,,,6.88,7.84,,,,,,,,,,,14.73,5,0
159,1,03:52:13,2,67,8.4,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
160,1,03:55:01,5,70,17.2,4.2,30.5,4.0,,,,,,,,10.32,7.68,7.43,5.51,6.60,,,,,,,,37.54,9,0
161,1,03:58:36,2,72,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
162,4,04:03:16,2,67,9.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
163,1,04:03:37,2,72,11.0,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,3,0
164,4,04:04:28,2,70,11.7,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0
165,4,04:07:37,5,65,17.1,4.2,24.5,4.3,,,,,,,,8.98,5.11,5.12,3.74,4.35,,,,,,,,27.28,9,0
166,4,04:12:01,5,71,16.2,4.3,23.7,4.9,,,,,,,,7.14,5.75,5.49,4.28,4.50,,,,,,,,27.15,9,0
167,4,04:12:08,2,66,10.3,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0
168,1,04:18:01,2,68,9.3,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
169,4,04:18:44,2,68,9.4,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0
170,4,04:24:14,5,69,15.2,4.2,23.3,4.8,,,,,,,,9.48,5.21,5.93,3.03,3.77,,,,,,,,27.42,9,0
171,1,04:24:54,2,71,9.3,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
172,4,04:31:35,2,76,8.9,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
173,4,04:33:53,2,67,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
174,1,04:34:01,2,67,8.8,,,,,,,,,,,1.63,0.80,,,,,,,,,,,2.43,2,0
175,4,04:37:43,2,67,8.8,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0
176,1,04:38:58,2,67,13.1,,,,,,,,,,,4.71,2.74,,,,,,,,,,,7.45,3,0
177,1,04:39:47,2,58,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
178,1,04:41:43,2,63,8.8,,,,,,,,,,,1.63,0.82,,,,,,,,,,,2.45,2,0
179,4,04:42:15,2,63,9.1,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
180,4,04:47:30,5,69,15.5,4.2,20.4,4.1,,,,,,,,8.93,5.93,5.52,4.13,3.53,,,,,,,,28.04,9,0
181,1,04:50:38,2,70,8.7,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
182,4,04:51:00,2,65,8.2,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.33,2,0
183,1,04:51:07,2,73,10.0,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0
184,4,04:52:13,2,73,9.3,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
185,1,04:52:46,2,66,9.5,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
186,4,05:01:59,2,62,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
187,1,05:05:46,2,68,9.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
188,2,05:05:48,6,70,17.0,4.3,19.4,4.8,5.0,,,,,,,6.91,7.67,7.46,4.79,12.22,11.07,,,,,,,50.12,10,0
189,4,05:05:51,5,63,14.1,4.3,29.8,4.1,,,,,,,,7.89,4.45,4.54,2.21,2.98,,,,,,,,22.07,9,0
190,1,05:08:53,2,73,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
191,4,05:10:44,2,71,8.8,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
192,1,05:13:40,4,64,17.8,4.4,6.6,,,,,,,,,13.74,7.73,7.59,6.36,,,,,,,,,35.42,8,0
194,4,05:17:15,2,68,9.0,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0
195,1,05:17:55,2,59,8.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.45,2,0
196,4,05:18:49,5,68,15.7,4.2,29.3,4.0,,,,,,,,8.10,4.40,4.93,1.66,3.10,,,,,,,,22.20,9,0
197,1,05:22:10,2,63,11.1,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.07,3,0
198,1,05:24:26,2,62,8.9,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
199,1,05:24:46,2,68,8.3,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
200,1,05:28:08,2,71,8.5,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.49,2,0
201,4,05:28:13,2,63,8.9,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.32,2,0
202,1,05:28:50,2,63,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.86,2,0
203,1,05:29:30,2,67,9.1,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
204,1,05:31:47,3,66,8.8,10.9,,,,,,,,,,2.06,1.94,1.00,,,,,,,,,,4.99,2,0
205,1,05:31:56,2,70,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
206,1,05:34:24,2,73,8.2,,,,,,,,,,,1.26,0.71,,,,,,,,,,,1.98,2,0
207,4,05:34:35,2,71,9.3,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0
208,4,05:36:34,4,66,11.0,23.0,2.7,,,,,,,,,2.37,3.79,3.10,2.80,,,,,,,,,12.05,3,0
209,4,05:40:26,2,65,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
210,4,05:41:24,2,66,9.5,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
211,1,05:41:59,2,74,8.7,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
212,4,05:43:45,5,65,15.3,4.3,35.6,4.0,,,,,,,,9.29,5.41,4.91,4.70,4.36,,,,,,,,28.68,9,0
213,1,05:44:55,6,71,14.8,4.2,16.5,5.1,5.0,,,,,,,10.36,11.84,12.32,8.90,14.88,13.81,,,,,,,72.12,10,0
214,1,05:48:50,2,66,9.0,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,2,0
215,2,05:48:55,2,71,9.4,,,,,,,,,,,2.06,2.16,,,,,,,,,,,4.22,2,0
216,1,05:49:54,2,65,8.4,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
217,4,05:50:02,2,68,8.8,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
218,1,05:52:43,2,70,11.6,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.61,3,0
219,1,05:54:04,2,71,8.4,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
220,1,05:55:04,2,70,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
221,1,05:55:50,2,66,8.6,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
222,1,05:56:29,2,70,10.9,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.02,3,0
223,4,05:57:35,2,63,8.8,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.55,2,0
224,4,05:57:38,2,69,12.1,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
225,4,05:57:39,2,70,9.7,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.78,2,0
226,4,06:00:06,2,68,9.4,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
227,1,06:00:09,2,70,9.4,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.94,2,0
228,1,06:00:10,2,68,8.4,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,0
229,1,06:00:54,2,65,9.3,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.09,2,0
230,1,06:01:33,2,71,14.5,,,,,,,,,,,4.40,4.78,,,,,,,,,,,9.18,5,0
231,1,06:01:59,2,70,11.7,,,,,,,,,,,2.74,1.66,,,,,,,,,,,4.39,3,0
232,4,06:02:23,2,55,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
233,1,06:02:27,2,56,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
234,4,06:03:36,2,67,9.3,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,0
235,4,06:05:00,2,76,8.7,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
236,1,06:05:29,6,68,15.3,4.2,19.1,4.8,4.9,,,,,,,8.98,12.56,12.30,6.40,13.90,14.38,,,,,,,68.51,10,0
237,1,06:06:10,2,63,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
238,1,06:06:32,2,65,12.0,,,,,,,,,,,3.00,1.72,,,,,,,,,,,4.72,3,0
239,2,06:08:02,2,78,8.8,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.09,2,0
240,1,06:08:29,2,69,9.3,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0
241,2,06:08:31,2,84,11.4,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.76,3,0
242,1,06:11:56,3,64,26.2,3.9,,,,,,,,,,11.23,14.14,10.54,,,,,,,,,,35.91,4,0
243,1,06:12:45,2,73,8.2,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
244,1,06:13:20,2,69,10.8,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,0
245,4,06:13:55,2,59,8.3,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
246,4,06:14:42,2,71,9.3,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
247,1,06:14:43,2,72,9.3,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0
248,1,06:14:58,2,70,9.2,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
249,1,06:16:33,2,66,7.9,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.12,2,0
250,1,06:17:03,2,68,9.4,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
251,1,06:17:16,2,70,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
252,1,06:17:22,2,75,12.8,,,,,,,,,,,3.51,2.09,,,,,,,,,,,5.60,3,0
253,1,06:19:00,2,66,9.4,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.60,2,0
254,4,06:21:07,2,66,9.3,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
255,4,06:25:56,5,69,14.5,4.3,19.3,4.0,,,,,,,,7.46,5.40,5.18,2.66,2.85,,,,,,,,23.56,9,0
256,4,06:26:59,3,62,11.0,14.7,,,,,,,,,,2.55,2.55,1.49,,,,,,,,,,6.59,3,0
257,1,06:27:43,6,70,15.2,4.2,19.0,4.8,4.9,,,,,,,11.15,13.29,13.25,6.38,14.41,13.50,,,,,,,71.97,10,0
258,1,06:29:27,2,63,8.6,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.33,2,0
259,1,06:29:56,2,69,8.2,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.41,2,0
260,4,06:30:36,2,71,8.8,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
261,4,06:31:01,2,67,9.1,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0
262,1,06:31:46,6,69,15.4,4.1,18.8,4.7,4.9,,,,,,,9.28,11.59,11.80,5.68,16.09,15.02,,,,,,,69.46,10,0
263,4,06:31:58,4,58,11.7,10.4,11.1,,,,,,,,,3.81,2.69,2.15,1.54,,,,,,,,,10.19,3,0
264,4,06:32:33,2,68,9.5,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
265,1,06:32:53,2,68,9.2,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
266,4,06:33:27,2,71,10.1,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,3,0
267,1,06:33:52,6,70,16.2,4.3,18.7,4.9,4.8,,,,,,,8.79,13.40,13.57,6.41,14.33,13.96,,,,,,,70.46,10,0
268,4,06:33:59,2,80,9.4,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
269,1,06:38:49,2,75,9.5,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
270,4,06:40:09,5,66,14.0,4.2,30.0,4.0,,,,,,,,8.34,4.70,4.59,2.34,2.44,,,,,,,,22.41,9,0
271,4,06:42:37,2,69,9.7,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.06,2,0
272,4,06:43:11,2,71,9.2,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
273,4,06:44:25,4,66,14.0,16.1,2.7,,,,,,,,,3.84,4.45,2.91,3.24,,,,,,,,,14.44,3,0
274,4,06:44:35,4,68,13.3,16.0,2.7,,,,,,,,,3.42,3.17,0.88,1.35,,,,,,,,,8.83,3,0
275,4,06:45:33,2,65,9.3,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
276,4,06:46:56,2,58,10.2,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,3,0
277,1,06:48:15,5,64,17.5,4.1,29.2,3.9,,,,,,,,11.18,15.76,15.42,14.17,14.81,,,,,,,,71.34,9,0
278,4,06:50:06,2,70,10.9,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.64,3,0
279,1,06:51:28,2,66,10.0,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,3,0
280,1,06:51:36,5,69,15.5,4.1,20.9,4.1,,,,,,,,9.96,15.62,15.98,15.39,16.16,,,,,,,,73.11,9,0
281,1,06:51:42,6,70,16.1,4.3,11.8,4.7,4.0,,,,,,,9.35,13.55,13.52,6.94,11.61,12.76,,,,,,,67.73,10,0
282,4,06:52:40,5,73,16.7,4.2,23.8,4.9,,,,,,,,8.53,5.60,5.72,3.62,3.96,,,,,,,,27.44,9,0
283,4,06:53:03,2,67,8.7,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
284,4,06:56:23,2,71,12.9,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.88,3,0
285,1,06:56:30,2,72,8.9,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
286,4,06:56:36,2,76,10.8,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0
287,1,06:58:31,2,66,8.9,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
288,1,06:58:46,2,67,9.0,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.26,2,0
289,1,07:00:01,2,58,9.1,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0
290,3,07:00:16,2,73,8.9,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
292,4,07:00:29,5,70,18.0,4.4,23.3,4.9,,,,,,,,8.99,5.42,5.50,3.33,3.45,,,,,,,,26.69,9,0
293,1,07:00:50,2,76,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
294,4,07:00:58,2,66,11.0,,,,,,,,,,,2.20,2.36,,,,,,,,,,,4.56,3,0
295,4,07:01:08,2,67,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
296,3,07:01:08,2,70,9.1,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
297,4,07:01:59,2,73,11.5,,,,,,,,,,,3.00,3.14,,,,,,,,,,,6.14,3,0
298,2,07:02:29,2,71,8.7,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.48,2,0
299,4,07:02:38,2,57,9.0,,,,,,,,,,,1.59,1.48,,,,,,,,,,,3.07,2,0
300,1,07:03:16,2,69,8.4,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
301,1,07:05:27,2,66,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
302,4,07:05:44,5,71,14.9,4.3,21.9,5.0,,,,,,,,7.98,6.33,5.79,4.19,5.58,,,,,,,,29.87,9,0
303,3,07:09:12,5,70,15.6,4.3,24.0,5.0,,,,,,,,8.11,5.25,5.96,6.18,4.61,,,,,,,,30.10,9,0
304,4,07:12:00,2,66,8.8,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
305,4,07:12:26,2,76,8.3,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.56,2,0
306,1,07:13:36,5,67,15.6,4.2,29.2,4.0,,,,,,,,8.59,15.96,15.47,15.25,15.07,,,,,,,,70.34,9,0
307,3,07:13:52,2,82,8.5,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,2,0
308,1,07:14:11,2,67,10.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,3,0
309,4,07:14:31,2,67,10.2,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,3,0
310,1,07:15:01,6,71,14.7,4.2,20.0,4.3,4.4,,,,,,,9.58,15.58,14.72,7.38,12.63,12.10,,,,,,,71.99,10,0
311,4,07:15:27,2,75,9.8,,,,,,,,,,,2.67,2.77,,,,,,,,,,,5.45,2,0
312,4,07:15:30,2,70,11.0,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.54,3,0
313,4,07:16:07,2,68,9.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0
314,4,07:17:10,2,71,9.3,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
315,1,07:17:20,2,78,9.3,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0
316,4,07:18:10,2,70,8.2,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
317,4,07:19:37,2,73,7.5,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0
318,4,07:21:09,2,70,9.3,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0
319,4,07:21:22,2,86,9.5,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
320,4,07:21:28,2,67,11.0,,,,,,,,,,,2.17,2.78,,,,,,,,,,,4.95,3,0
321,4,07:21:37,2,69,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.84,2,0
322,1,07:21:58,6,65,15.3,4.2,19.0,4.8,4.8,,,,,,,10.01,12.75,12.62,7.09,14.69,13.54,,,,,,,70.70,10,0
323,4,07:22:14,2,74,8.6,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,0
324,4,07:23:10,2,70,12.1,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0
325,3,07:23:55,2,76,14.3,,,,,,,,,,,3.81,3.41,,,,,,,,,,,7.22,5,0
326,4,07:24:40,2,66,11.6,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
327,4,07:25:16,2,67,8.4,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0
328,4,07:25:25,2,71,9.2,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
329,4,07:25:47,2,71,9.5,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,2,0
330,4,07:25:50,2,70,8.7,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.32,2,0
331,1,07:25:54,6,65,14.0,4.3,18.9,4.2,4.4,,,,,,,9.10,13.42,13.14,6.21,15.51,15.34,,,,,,,72.72,10,0
332,4,07:26:23,2,71,9.1,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
333,4,07:26:29,2,69,11.8,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
334,4,07:27:04,2,66,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
335,4,07:27:27,2,65,8.9,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
336,3,07:27:30,5,73,15.5,4.4,23.8,4.9,,,,,,,,5.03,2.73,3.04,2.03,1.96,,,,,,,,14.80,9,0
339,4,07:27:44,2,66,8.4,,,,,,,,,,,1.39,0.77,,,,,,,,,,,2.16,2,0
340,1,07:28:32,2,70,8.7,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.94,2,0
341,1,07:30:42,2,71,9.4,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
342,4,07:32:19,2,73,8.7,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
343,4,07:32:20,2,73,8.6,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
344,4,07:33:47,2,71,10.9,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0
345,4,07:34:21,2,71,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
346,4,07:34:37,2,66,9.2,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0
347,4,07:34:42,5,70,15.5,4.3,23.8,4.8,,,,,,,,7.99,5.47,5.53,3.66,3.98,,,,,,,,26.63,9,0
348,4,07:35:19,2,71,8.5,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.45,2,0
349,4,07:36:50,2,65,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
350,1,07:37:38,3,67,10.7,14.4,,,,,,,,,,2.58,2.78,2.03,,,,,,,,,,7.39,3,0
351,1,07:37:41,4,68,9.6,12.8,2.8,,,,,,,,,2.61,2.93,0.92,0.73,,,,,,,,,7.19,2,0
352,1,07:38:12,2,61,12.0,,,,,,,,,,,3.05,2.00,,,,,,,,,,,5.05,3,0