veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:23,2,51,9.6,,,,,,,,,,,3.01,2.76,,,,,,,,,,,5.78,2,0,53,min5.tye,,,19.5
2,1,00:00:30,2,66,9.3,,,,,,,,,,,2.43,2.51,,,,,,,,,,,4.95,2,8:8,8,min5.tye,,,19.5
3,4,00:01:43,2,57,7.4,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,8:8,21,min5.tye,,,19.7
4,2,00:01:45,2,54,7.9,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,8:8,73,min5.tye,,,19.7
5,4,00:02:33,2,57,7.4,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,2,8:8,0,min5.tye,,,19.7
6,4,00:03:34,2,64,9.1,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,23,min5.tye,,,19.6
7,4,00:04:33,2,70,9.2,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.98,2,0,74,min5.tye,,,19.7
8,1,00:05:32,2,69,9.3,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0,29,min5.tye,,,19.2
9,1,00:06:20,2,70,9.3,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,21,min5.tye,,,19.5
10,1,00:06:24,2,65,13.4,,,,,,,,,,,3.37,2.82,,,,,,,,,,,6.18,3,0,40,min5.tye,,,19.4
11,2,00:06:26,2,54,7.7,,,,,,,,,,,1.85,1.95,,,,,,,,,,,3.80,2,8:8,88,min5.tye,,,19.5
12,4,00:06:34,2,65,8.5,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.54,2,8:8,93,min5.tye,,,19.6
13,4,00:06:47,2,72,9.0,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.29,2,0,49,min5.tye,,,19.6
14,1,00:07:01,2,58,9.0,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,42,min5.tye,,,19.5
15,4,00:08:01,2,65,11.8,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0,22,min5.tye,,,19.4
16,1,00:08:23,2,53,8.8,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.83,2,0,85,min5.tye,,,19.5
17,4,00:10:16,2,68,8.8,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.99,2,0,8,min5.tye,,,19.6
18,1,00:10:18,2,68,9.5,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,45,min5.tye,,,19.6
19,1,00:10:57,2,49,8.3,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.65,2,0,84,min5.tye,,,19.3
20,1,00:14:21,2,66,9.4,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,96,min5.tye,,,19.3
21,4,00:14:37,2,59,9.3,,,,,,,,,,,1.78,1.81,,,,,,,,,,,3.59,2,0,66,min5.tye,,,19.3
22,1,00:16:51,2,63,8.8,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0,80,min5.tye,,,19.2
23,1,00:18:25,2,68,11.8,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,3,0,1,min5.tye,,,19.3
24,1,00:21:58,2,69,8.7,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.03,2,0,1,min5.tye,,,19.2
25,4,00:24:43,2,55,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,74,min5.tye,,,19.3
26,2,00:28:48,2,54,6.7,,,,,,,,,,,1.33,1.21,,,,,,,,,,,2.54,2,8:8,52,min5.tye,,,19.3
27,1,00:28:48,2,64,11.8,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0,77,min5.tye,,,19.3
28,4,00:29:38,2,63,9.4,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,2,0,50,min5.tye,,,19.1
29,4,00:29:59,2,64,11.0,,,,,,,,,,,2.06,2.19,,,,,,,,,,,4.25,3,0,15,min5.tye,,,19.2
30,1,00:32:23,2,68,8.8,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,0,43,min5.tye,,,19.1
31,1,00:32:44,2,53,8.6,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.23,2,0,9,min5.tye,,,18.9
32,4,00:34:20,2,64,10.9,,,,,,,,,,,3.37,3.60,,,,,,,,,,,6.97,3,0,73,min5.tye,,,19.1
33,1,00:37:38,2,60,8.6,,,,,,,,,,,1.58,1.54,,,,,,,,,,,3.12,2,8:8,38,min5.tye,,,18.9
34,4,00:40:26,2,55,11.8,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,0,11,min5.tye,,,19.0
35,1,00:41:17,2,60,9.4,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.07,2,0,19,min5.tye,,,18.9
36,1,00:42:11,2,60,9.7,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,54,min5.tye,,,19.2
37,1,00:44:29,2,72,8.8,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0,42,min5.tye,,,18.8
38,1,00:48:11,2,65,9.5,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0,72,min5.tye,,,19.1
39,1,00:49:26,2,66,8.7,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.02,2,8:8,9,min5.tye,,,18.8
40,1,00:49:53,3,61,26.6,4.1,,,,,,,,,,11.11,17.85,11.72,,,,,,,,,,40.68,4,0,83,min5.tye,,,18.7
41,1,00:51:11,2,69,26.5,,,,,,,,,,,10.89,17.79,,,,,,,,,,,28.68,4,0,36,min5.tye,,,18.9
42,1,00:51:16,2,66,9.2,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,97,min5.tye,,,18.7
43,1,00:52:47,3,66,26.6,4.1,,,,,,,,,,12.11,17.13,10.97,,,,,,,,,,40.21,4,0,95,min5.tye,,,18.7
44,1,00:53:45,2,63,8.3,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0,44,min5.tye,,,18.6
45,3,00:57:46,2,67,8.8,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,63,min5.tye,,,18.8
46,4,00:57:46,2,52,9.3,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.76,2,0,55,min5.tye,,,18.8
47,1,00:59:19,2,49,9.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,15,min5.tye,,,18.9
48,2,01:00:32,2,64,10.2,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.35,3,0,69,min5.tye,,,18.7
49,4,01:02:10,2,20,14.8,,,,,,,,,,,13.31,22.93,,,,,,,,,,,36.24,5,0,51,min5.tye,,,18.8
50,1,01:02:14,2,70,8.9,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,67,min5.tye,,,18.8
51,1,01:03:40,2,66,9.2,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,2,0,39,min5.tye,,,18.8
52,4,01:05:04,2,52,10.9,,,,,,,,,,,3.19,2.90,,,,,,,,,,,6.09,3,0,10,min5.tye,,,18.8
53,4,01:05:25,2,56,9.4,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,0,41,min5.tye,,,18.8
54,1,01:06:17,2,71,12.2,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0,14,min5.tye,,,18.7
55,1,01:10:09,2,57,9.2,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,91,min5.tye,,,18.7
56,2,01:10:12,2,73,8.5,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,1,min5.tye,,,18.7
57,4,01:10:12,2,42,9.2,,,,,,,,,,,2.77,2.95,,,,,,,,,,,5.72,2,0,6,min5.tye,,,18.7
58,1,01:12:59,2,58,9.9,,,,,,,,,,,2.71,2.85,,,,,,,,,,,5.55,3,0,77,min5.tye,,,18.5
59,4,01:14:40,2,68,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0,88,min5.tye,,,18.6
60,4,01:16:29,2,62,8.3,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,18,min5.tye,,,18.7
61,4,01:17:59,2,50,8.6,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,69,min5.tye,,,18.8
62,1,01:20:09,5,62,15.5,4.4,30.2,4.1,,,,,,,,9.52,16.22,14.38,13.65,13.72,,,,,,,,67.48,9,0,54,min5.tye,,,18.8
63,4,01:21:18,2,62,8.7,,,,,,,,,,,1.50,0.78,,,,,,,,,,,2.28,2,0,14,min5.tye,,,18.6
64,4,01:23:03,2,70,8.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0,65,min5.tye,,,18.7
65,4,01:26:07,3,67,26.2,4.1,,,,,,,,,,11.83,16.92,12.57,,,,,,,,,,41.32,4,0,86,min5.tye,,,18.3
66,4,01:26:37,2,58,8.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0,99,min5.tye,,,18.5
67,4,01:29:45,2,63,9.0,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0,77,min5.tye,,,18.7
68,3,01:30:52,2,69,8.8,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,21,min5.tye,,,18.8
69,4,01:30:59,2,60,8.6,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0,50,min5.tye,,,18.8
70,4,01:31:06,2,67,8.4,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,22,min5.tye,,,18.7
71,4,01:31:33,3,61,12.9,13.9,,,,,,,,,,4.05,3.75,1.68,,,,,,,,,,9.48,3,0,3,min5.tye,,,18.6
72,4,01:32:02,2,63,8.8,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0,43,min5.tye,,,18.5
73,4,01:32:25,2,69,8.9,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0,25,min5.tye,,,18.5
74,4,01:32:33,3,67,26.2,4.1,,,,,,,,,,11.11,17.19,12.95,,,,,,,,,,41.24,4,0,55,min5.tye,,,18.4
75,4,01:32:40,2,68,8.8,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0,73,min5.tye,,,18.5
76,4,01:33:14,2,63,8.9,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,35,min5.tye,,,18.7
77,1,01:34:21,2,22,8.8,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0,79,min5.tye,,,18.7
78,4,01:34:41,2,64,10.0,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.19,3,0,23,min5.tye,,,18.6
79,4,01:35:04,2,65,8.9,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,2,8:8,85,min5.tye,,,18.6
80,4,01:35:58,2,57,13.1,,,,,,,,,,,3.73,3.30,,,,,,,,,,,7.03,3,0,19,min5.tye,,,18.7
81,4,01:37:40,3,70,26.1,4.1,,,,,,,,,,11.53,17.68,13.02,,,,,,,,,,42.23,4,0,96,min5.tye,,,18.5
82,4,01:42:28,2,57,8.9,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0,76,min5.tye,,,18.8
83,1,01:42:32,2,63,11.2,,,,,,,,,,,2.35,2.88,,,,,,,,,,,5.23,3,0,76,min5.tye,,,18.5
84,4,01:42:39,2,60,8.6,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0,44,min5.tye,,,18.4
85,4,01:44:58,2,61,10.7,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,8:8,14,min5.tye,,,18.5
86,4,01:45:31,2,61,7.8,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.00,2,8:8,1,min5.tye,,,18.5
87,1,01:46:50,2,68,8.8,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,53,min5.tye,,,18.5
88,1,01:48:34,2,53,8.8,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,63,min5.tye,,,18.8
89,4,01:51:22,2,71,8.7,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0,38,min5.tye,,,18.8
90,1,01:52:39,5,55,15.0,4.3,36.1,4.1,,,,,,,,8.30,11.01,10.95,8.71,8.87,,,,,,,,47.84,9,0,17,min5.tye,,,18.8
91,4,01:56:08,2,71,8.7,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,80,min5.tye,,,18.6
92,1,01:56:27,2,66,12.3,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.72,3,0,3,min5.tye,,,18.7
93,2,01:56:27,2,66,12.2,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.24,3,3,3,min5.tye,,,18.7
94,4,01:57:00,2,59,8.5,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,28,min5.tye,,,18.5
95,1,01:59:19,2,64,23.0,,,,,,,,,,,5.99,12.96,,,,,,,,,,,18.95,5,0,94,min5.tye,,,18.5
96,4,02:01:02,2,57,9.4,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0,7,min5.tye,,,18.7
97,1,02:01:13,2,60,13.0,,,,,,,,,,,3.78,2.79,,,,,,,,,,,6.58,3,0,47,min5.tye,,,18.3
98,4,02:01:53,2,59,8.6,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,2,0,3,min5.tye,,,18.8
99,4,02:02:30,2,60,9.5,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,2,0,7,min5.tye,,,18.4
100,3,02:05:48,2,62,8.9,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0,57,min5.tye,,,18.5
101,1,02:06:13,2,61,10.3,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0,69,min5.tye,,,18.6
102,4,02:07:12,2,58,10.5,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0,71,min5.tye,,,18.7
103,1,02:16:13,2,42,9.1,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.17,2,0,2,min5.tye,,,18.8
104,4,02:16:33,2,67,12.1,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0,85,min5.tye,,,18.7
105,1,02:17:52,4,37,9.8,16.6,2.8,,,,,,,,,2.40,2.53,1.08,0.82,,,,,,,,,6.83,2,0,37,min5.tye,,,18.8
106,1,02:19:12,2,55,8.8,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,1,min5.tye,,,18.8
107,4,02:20:11,2,66,13.1,,,,,,,,,,,3.65,3.12,,,,,,,,,,,6.77,3,0,68,min5.tye,,,18.8
108,4,02:21:42,2,77,8.8,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,86,min5.tye,,,18.7
109,2,02:25:26,2,53,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0,93,min5.tye,,,18.8
110,1,02:25:28,2,50,12.2,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0,69,min5.tye,,,18.7
111,4,02:26:43,2,50,8.8,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,40,min5.tye,,,18.9
112,4,02:26:48,2,50,8.4,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0,70,min5.tye,,,18.9
113,4,02:29:09,2,52,10.1,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0,39,min5.tye,,,19.0
114,1,02:30:20,2,40,8.5,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0,55,min5.tye,,,19.0
115,1,02:30:28,2,43,8.7,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,2,0,58,min5.tye,,,19.0
116,4,02:32:38,2,57,12.1,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,3,0,61,min5.tye,,,19.1
117,4,02:33:39,2,54,9.3,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.22,2,0,68,min5.tye,,,19.0
118,1,02:35:32,2,52,8.8,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.99,2,0,90,min5.tye,,,18.8
119,4,02:35:45,5,66,15.2,4.4,29.7,4.1,,,,,,,,10.92,5.67,6.18,4.12,3.76,,,,,,,,30.65,9,0,13,min5.tye,,,19.0
120,2,02:36:08,2,59,12.2,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.10,3,0,8,min5.tye,,,18.9
121,1,02:39:36,2,19,15.0,,,,,,,,,,,12.83,22.98,,,,,,,,,,,35.81,5,0,37,min5.tye,,,19.0
122,1,02:43:46,2,55,9.6,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0,42,min5.tye,,,19.2
123,1,02:43:53,2,59,9.3,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0,45,min5.tye,,,19.2
124,4,02:45:28,2,62,8.5,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,12,min5.tye,,,19.2
125,4,02:45:32,2,58,9.3,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,2,0,59,min5.tye,,,19.1
126,1,02:58:46,2,55,10.0,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,3,0,42,min5.tye,,,18.9
127,1,02:59:27,2,55,8.7,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,68,min5.tye,,,19.0
128,1,02:59:58,2,45,8.3,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0,27,min5.tye,,,19.1
129,1,03:01:01,2,65,9.3,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,45,min5.tye,,,19.0
130,1,03:05:50,2,47,9.7,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,16,min5.tye,,,19.2
131,4,03:05:58,2,46,8.1,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.12,2,0,22,min5.tye,,,19.1
132,4,03:07:38,2,33,9.3,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0,46,min5.tye,,,19.3
133,4,03:07:49,2,64,8.8,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,44,min5.tye,,,19.1
134,2,03:09:04,2,65,8.6,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.37,2,0,86,min5.tye,,,19.2
135,1,03:11:29,2,57,9.3,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,29,min5.tye,,,19.2
136,1,03:18:12,2,59,8.7,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,80,min5.tye,,,18.9
137,1,03:18:27,2,57,8.8,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,93,min5.tye,,,18.9
138,4,03:21:35,2,63,8.8,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.34,2,0,9,min5.tye,,,19.1
139,1,03:33:15,2,54,10.4,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,3,0,93,min5.tye,,,18.8
140,1,03:33:31,2,51,12.7,,,,,,,,,,,3.75,2.88,,,,,,,,,,,6.63,3,0,17,min5.tye,,,18.9
141,1,03:39:55,2,51,9.9,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,3,0,21,min5.tye,,,19.0
142,2,03:42:35,2,62,8.7,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,0,62,min5.tye,,,19.0
143,4,03:47:14,2,47,8.6,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,62,min5.tye,,,19.0
144,4,03:59:48,2,54,9.5,,,,,,,,,,,1.41,1.28,,,,,,,,,,,2.70,2,0,80,min5.tye,,,18.9
145,1,04:03:09,2,60,8.4,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,2,0,59,min5.tye,,,18.9
146,4,04:09:28,1,65,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:9:19,36,min5.tye,,,19.0
149,1,04:13:55,2,28,9.1,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,2,0,3,min5.tye,,,19.1
150,4,04:14:32,2,19,14.7,,,,,,,,,,,16.69,25.76,,,,,,,,,,,42.44,5,0,46,min5.tye,,,19.3
151,4,04:14:35,1,65,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,27,min5.tye,,,19.3
152,4,04:14:38,1,65,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:12:19,5,min5.tye,,,19.3
154,4,04:15:36,3,65,22.3,1.7,,,,,,,,,,0.05,0.05,0.01,,,,,,,,,,0.11,14,3:9,10,min5.tye,,,19.1
155,4,04:15:44,5,65,33.5,1.5,6.4,30.3,,,,,,,,0.02,0.02,0.04,0.05,0.02,,,,,,,,0.14,14,3:9,3,min5.tye,,,19.2
158,4,04:17:06,2,65,11.1,,,,,,,,,,,0.01,0.03,,,,,,,,,,,0.04,3,3:9,11,min5.tye,,,19.2
159,4,04:19:24,1,65,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:9:19,75,min5.tye,,,18.9
160,4,04:20:11,8,65,33.5,9.6,3.2,7.9,8.0,6.3,8.0,,,,,0.03,0.07,0.05,0.04,0.05,0.03,0.05,0.03,,,,,0.34,13,3:9,13,min5.tye,,,19.0
162,4,04:20:43,1,65,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,19,min5.tye,,,19.0
163,4,04:21:08,1,65,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:9:19,11,min5.tye,,,19.0
164,4,04:21:12,1,65,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:9:19,62,min5.tye,,,18.9
166,4,04:22:20,3,65,39.8,20.7,,,,,,,,,,0.05,0.04,0.04,,,,,,,,,,0.14,14,3:9,4,min5.tye,,,19.0
168,4,04:23:03,5,65,11.1,25.5,35.0,3.2,,,,,,,,0.04,0.03,0.05,0.07,0.05,,,,,,,,0.23,14,3:9,0,min5.tye,,,18.9
169,4,04:23:20,2,65,20.7,,,,,,,,,,,0.05,0.04,,,,,,,,,,,0.09,14,3:9,55,min5.tye,,,18.9
171,4,04:23:31,1,65,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:12:19,51,min5.tye,,,18.8
172,4,04:23:43,1,65,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:9:19,1,min5.tye,,,18.8
173,4,04:23:43,1,65,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,91,min5.tye,,,18.8
174,4,04:23:45,2,65,28.6,,,,,,,,,,,0.03,0.06,,,,,,,,,,,0.09,14,3:9,33,min5.tye,,,18.8
176,4,04:23:58,2,65,12.9,,,,,,,,,,,0.06,0.01,,,,,,,,,,,0.07,3,3:9,35,min5.tye,,,18.8
179,4,04:24:13,1,65,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,24,min5.tye,,,18.9
180,4,04:24:21,1,65,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,6,min5.tye,,,18.8
181,4,04:24:37,1,65,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,85,min5.tye,,,18.7
182,4,04:24:47,3,65,3.2,3.2,,,,,,,,,,0.03,0.05,0.05,,,,,,,,,,0.14,1,3:12,7,min5.tye,,,18.7
183,4,04:24:59,2,65,8.5,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.85,2,8:8,20,min5.tye,,,18.9
185,4,04:25:28,2,65,39.8,,,,,,,,,,,0.03,0.05,,,,,,,,,,,0.07,14,3:9,29,min5.tye,,,18.9
187,4,04:26:36,1,65,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:9:19,26,min5.tye,,,19.2
188,4,04:26:37,1,65,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,78,min5.tye,,,19.1
189,4,04:26:38,2,65,27.1,,,,,,,,,,,0.02,0.05,,,,,,,,,,,0.07,14,3:9,17,min5.tye,,,19.1
190,4,04:27:27,2,65,31.9,,,,,,,,,,,0.02,0.01,,,,,,,,,,,0.03,14,3:9,13,min5.tye,,,18.9
192,4,04:29:05,1,65,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,3:9:19,93,min5.tye,,,19.0
194,4,04:29:32,1,65,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,3:9:19,17,min5.tye,,,19.0
195,4,04:31:13,5,65,7.7,8.0,25.4,14.7,,,,,,,,0.12,0.74,0.80,1.06,0.13,,,,,,,,2.85,14,3:12,24,min5.tye,,,18.8
196,4,04:32:17,1,65,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,27,min5.tye,,,18.9
197,4,04:32:21,9,65,14.3,8.0,4.8,17.5,3.3,11.2,9.5,25.2,,,,0.04,0.05,0.05,0.06,0.04,0.03,0.02,0.05,0.57,,,,0.91,13,3:9,1,min5.tye,,,18.9
198,4,04:34:35,3,65,19.1,35.1,,,,,,,,,,0.04,0.05,0.07,,,,,,,,,,0.16,14,3:9,29,min5.tye,,,18.8
199,4,04:34:52,1,65,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,10,min5.tye,,,18.8
200,4,04:35:09,4,65,16.0,22.3,20.8,,,,,,,,,0.06,0.04,0.05,0.02,,,,,,,,,0.17,14,3:9,19,min5.tye,,,18.7
202,4,04:35:18,2,65,28.8,,,,,,,,,,,0.06,0.03,,,,,,,,,,,0.09,14,3:9,61,min5.tye,,,18.6
203,1,04:38:37,3,54,12.3,12.9,,,,,,,,,,2.69,2.43,0.56,,,,,,,,,,5.68,3,0,89,min5.tye,,,18.8
206,1,04:43:27,2,68,8.8,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,65,min5.tye,,,18.5
207,4,04:48:12,2,65,11.2,,,,,,,,,,,0.04,0.01,,,,,,,,,,,0.05,3,3:9,48,min5.tye,,,18.2
211,4,04:49:21,1,65,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,3:12:19,22,min5.tye,,,18.2
214,4,04:50:59,1,65,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:12:19,12,min5.tye,,,18.2
215,4,04:50:59,2,65,6.4,,,,,,,,,,,0.07,0.07,,,,,,,,,,,0.13,2,3:12,67,min5.tye,,,18.2
216,4,04:51:18,4,65,3.2,27.1,30.3,,,,,,,,,0.06,0.09,0.06,0.06,,,,,,,,,0.28,14,3:12,6,min5.tye,,,18.1
219,4,04:52:01,2,65,27.1,,,,,,,,,,,0.05,0.07,,,,,,,,,,,0.12,14,3:12,25,min5.tye,,,17.8
221,4,04:52:24,1,65,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:12:19,29,min5.tye,,,17.8
222,4,04:53:24,7,65,3.2,22.3,4.8,14.0,11.6,25.5,,,,,,0.06,0.06,0.09,0.07,0.75,0.05,0.07,,,,,,1.16,13,3:12,4,min5.tye,,,17.9
223,4,04:54:21,7,65,31.9,22.3,3.2,9.5,6.4,4.8,,,,,,0.08,0.09,0.08,0.06,0.06,0.08,0.07,,,,,,0.52,13,3:12,17,min5.tye,,,18.2
224,4,04:54:28,5,65,22.3,41.4,3.2,4.8,,,,,,,,0.06,0.06,0.11,0.07,0.06,,,,,,,,0.36,14,3:12,16,min5.tye,,,18.1
226,1,04:55:42,2,67,8.9,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,88,min5.tye,,,18.2
229,4,04:56:39,1,65,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,3:12:19,68,min5.tye,,,18.1
231,4,04:57:01,4,65,27.2,12.7,3.2,,,,,,,,,0.06,0.02,0.05,0.02,,,,,,,,,0.14,14,3:9,40,min5.tye,,,18.0
232,4,04:57:14,6,65,9.6,3.2,15.6,17.9,33.5,,,,,,,0.10,0.08,0.09,0.89,0.09,0.11,,,,,,,1.36,14,3:12,1,min5.tye,,,18.1
234,4,04:58:26,5,65,16.0,8.0,19.1,4.7,,,,,,,,0.17,0.09,0.06,0.09,0.10,,,,,,,,0.51,14,3:12,34,min5.tye,,,18.1
235,4,04:58:31,1,65,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,1,min5.tye,,,18.1
236,4,04:58:38,2,65,30.3,,,,,,,,,,,0.03,0.03,,,,,,,,,,,0.06,14,3:9,41,min5.tye,,,18.2
238,4,04:58:40,1,65,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,82,min5.tye,,,18.2
239,4,04:59:17,4,65,33.5,3.2,22.2,,,,,,,,,0.04,0.03,0.03,0.03,,,,,,,,,0.13,14,3:9,30,min5.tye,,,17.7
240,4,04:59:34,2,65,12.8,,,,,,,,,,,0.05,0.02,,,,,,,,,,,0.06,3,3:9,56,min5.tye,,,17.9
243,4,04:59:45,1,65,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:12:19,33,min5.tye,,,17.9
247,4,05:00:49,1,65,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,68,min5.tye,,,17.7
249,4,05:01:09,3,65,11.1,20.8,,,,,,,,,,0.04,0.06,0.03,,,,,,,,,,0.12,3,3:9,2,min5.tye,,,17.8
250,4,05:01:10,1,65,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,84,min5.tye,,,17.8
251,4,05:01:57,2,65,31.9,,,,,,,,,,,0.07,0.07,,,,,,,,,,,0.14,14,3:12,20,min5.tye,,,18.0
252,4,05:03:07,2,65,31.9,,,,,,,,,,,0.07,0.06,,,,,,,,,,,0.14,14,3:12,16,min5.tye,,,17.9
253,4,05:03:14,6,65,17.5,35.1,6.3,8.0,9.6,,,,,,,0.08,0.06,0.03,0.07,0.05,0.08,,,,,,,0.37,14,3:12,1,min5.tye,,,18.0
256,4,05:03:55,2,65,8.0,,,,,,,,,,,0.05,0.05,,,,,,,,,,,0.10,2,3:12,15,min5.tye,,,17.9
258,4,05:04:26,5,65,17.6,36.7,11.1,12.8,,,,,,,,0.06,0.06,0.05,0.05,0.06,,,,,,,,0.29,14,3:12,14,min5.tye,,,18.0
259,4,05:04:37,4,65,11.1,19.2,11.1,,,,,,,,,0.05,0.08,0.06,0.06,,,,,,,,,0.24,3,3:12,2,min5.tye,,,18.0
261,2,05:04:55,2,36,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,5,min5.tye,,,18.1
262,4,05:05:07,3,65,4.8,3.2,,,,,,,,,,0.06,0.05,0.04,,,,,,,,,,0.15,1,3:12,8,min5.tye,,,17.8
263,4,05:05:22,1,65,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:12:19,25,min5.tye,,,17.6
265,4,05:06:07,2,65,22.3,,,,,,,,,,,0.06,0.07,,,,,,,,,,,0.13,14,3:12,2,min5.tye,,,18.0
271,4,05:07:22,2,62,8.6,,,,,,,,,,,1.65,1.71,,,,,,,,,,,3.36,2,0,25,min5.tye,,,17.6
272,4,05:07:27,2,65,4.7,,,,,,,,,,,0.04,0.05,,,,,,,,,,,0.10,1,3:12,1,min5.tye,,,17.8
273,4,05:07:28,1,65,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:12:19,79,min5.tye,,,17.8
274,4,05:07:31,6,65,11.2,16.0,9.6,17.5,20.7,,,,,,,0.07,0.07,0.05,0.07,0.05,0.05,,,,,,,0.36,14,3:12,12,min5.tye,,,17.8
275,4,05:07:36,1,65,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:12:19,31,min5.tye,,,17.7
276,4,05:07:40,8,65,9.5,3.2,8.0,11.1,39.8,3.2,9.6,,,,,0.01,0.06,0.05,0.06,0.07,0.06,0.05,0.05,,,,,0.41,13,3:12,10,min5.tye,,,17.6
280,4,05:08:05,1,65,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:12:19,3,min5.tye,,,17.9
281,4,05:08:33,2,65,3.2,,,,,,,,,,,0.06,0.07,,,,,,,,,,,0.13,1,3:12,77,min5.tye,,,17.6
282,4,05:08:57,4,65,4.8,20.7,4.8,,,,,,,,,0.08,0.07,0.06,0.08,,,,,,,,,0.29,14,3:12,29,min5.tye,,,17.5
283,4,05:09:01,5,65,15.9,8.0,8.0,34.7,,,,,,,,0.06,0.08,0.06,0.04,0.60,,,,,,,,0.83,14,3:12,21,min5.tye,,,17.6
284,4,05:09:08,1,65,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,3:12:19,9,min5.tye,,,17.6
285,4,05:09:09,1,65,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,3:12:19,86,min5.tye,,,17.6
286,4,05:09:35,2,65,13.0,,,,,,,,,,,0.47,0.13,,,,,,,,,,,0.59,3,3:12,39,min5.tye,,,17.6
287,1,05:09:58,2,38,9.0,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,88,min5.tye,,,17.8
288,4,05:09:58,1,65,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:12:19,19,min5.tye,,,17.8
289,4,05:10:26,2,65,14.7,,,,,,,,,,,0.49,0.06,,,,,,,,,,,0.55,14,3:12,4,min5.tye,,,17.9
290,4,05:10:34,5,65,19.1,6.4,6.3,23.9,,,,,,,,0.05,0.02,0.02,0.04,0.07,,,,,,,,0.20,14,3:12,0,min5.tye,,,17.8
292,4,05:11:52,2,38,8.3,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.03,2,0,87,min5.tye,,,17.8
293,4,05:15:11,2,52,8.5,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,90,min5.tye,,,17.8
294,1,05:21:49,2,45,9.5,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,41,min5.tye,,,17.9
295,4,05:22:31,2,46,13.1,,,,,,,,,,,3.46,2.47,,,,,,,,,,,5.93,3,0,3,min5.tye,,,18.1
296,4,05:22:43,2,49,9.2,,,,,,,,,,,2.55,1.15,,,,,,,,,,,3.70,2,0,78,min5.tye,,,17.8
297,4,05:23:11,2,50,9.0,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,48,min5.tye,,,17.7
298,4,05:23:55,5,47,14.9,4.3,35.6,4.1,,,,,,,,10.39,9.57,9.63,5.12,5.28,,,,,,,,39.99,9,0,99,min5.tye,,,17.8
299,1,05:24:40,3,46,35.3,35.2,,,,,,,,,,6.55,24.44,39.51,,,,,,,,,,70.50,4,8:10:8,71,min5.tye,,,17.8
300,4,05:25:10,2,48,6.2,,,,,,,,,,,1.13,1.08,,,,,,,,,,,2.21,2,8:8,4,min5.tye,,,17.9
301,4,05:26:20,2,58,8.3,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.63,2,0,93,min5.tye,,,17.8
302,4,05:27:46,2,67,9.6,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0,42,min5.tye,,,17.8
303,4,05:30:41,2,51,9.2,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,1,min5.tye,,,17.8
304,4,05:30:47,2,51,8.3,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.94,2,0,58,min5.tye,,,17.7
305,3,05:32:58,2,53,7.5,,,,,,,,,,,0.49,0.36,,,,,,,,,,,0.85,2,3:12,68,min5.tye,,,17.8
306,4,05:32:58,2,53,7.5,,,,,,,,,,,0.68,0.59,,,,,,,,,,,1.27,2,8:8,79,min5.tye,,,17.8
307,4,05:35:00,2,55,9.5,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,2,0,31,min5.tye,,,17.9
308,4,05:36:12,2,34,8.6,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,95,min5.tye,,,17.6
309,1,05:37:02,2,61,9.1,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,25,min5.tye,,,17.7
310,4,05:37:56,2,48,13.3,,,,,,,,,,,4.25,3.68,,,,,,,,,,,7.92,3,0,13,min5.tye,,,18.0
311,4,05:40:13,2,47,9.7,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.00,2,0,77,min5.tye,,,17.9
312,1,05:41:33,2,43,12.2,,,,,,,,,,,3.11,3.11,,,,,,,,,,,6.21,3,0,91,min5.tye,,,17.8
313,1,05:43:42,2,52,9.6,,,,,,,,,,,2.38,2.40,,,,,,,,,,,4.79,2,0,38,min5.tye,,,17.8
314,4,05:45:33,2,47,8.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,8:8,35,min5.tye,,,17.8
315,4,05:46:06,2,50,8.7,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0,31,min5.tye,,,18.0
316,1,05:47:57,2,47,8.7,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.54,2,0,97,min5.tye,,,17.9
317,3,05:48:09,2,61,10.1,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.39,3,0,11,min5.tye,,,18.0
318,1,05:48:30,2,59,8.5,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.61,2,0,2,min5.tye,,,17.8
319,1,05:52:00,2,56,9.3,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0,79,min5.tye,,,17.6
320,2,05:52:00,2,55,9.2,,,,,,,,,,,0.83,0.67,,,,,,,,,,,1.50,2,3,79,min5.tye,,,17.6
321,4,05:55:49,2,62,9.3,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0,59,min5.tye,,,17.6
322,4,05:57:31,2,65,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,75,min5.tye,,,17.6
323,1,06:04:54,5,55,12.5,4.3,33.5,4.1,,,,,,,,7.62,8.44,8.19,5.00,4.66,,,,,,,,33.90,9,0,55,min5.tye,,,17.7
324,1,06:05:46,2,51,13.5,,,,,,,,,,,3.34,4.41,,,,,,,,,,,7.75,3,0,73,min5.tye,,,17.8
325,1,06:06:14,2,58,9.4,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,13,min5.tye,,,17.6
326,4,06:06:45,2,63,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,21,min5.tye,,,17.7
327,1,06:08:36,5,53,18.9,4.4,27.9,10.8,,,,,,,,4.67,7.94,8.07,10.99,9.36,,,,,,,,41.02,9,0,25,min5.tye,,,17.8