veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:02:21,2,71,9.3,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.61,2,0,31,min5.tye,,,62.6,
2,4,00:02:48,2,75,8.7,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.79,2,0,24,min5.tye,,,62.8,
3,4,00:05:51,2,66,9.5,,,,,,,,,,,1.89,1.97,,,,,,,,,,,3.86,2,0,91,min5.tye,,,63.1,
4,1,00:08:22,2,59,9.0,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0,21,min5.tye,,,63.1,
5,4,00:10:01,2,68,9.7,,,,,,,,,,,2.43,2.52,,,,,,,,,,,4.95,2,0,49,min5.tye,,,63.2,
6,4,00:11:31,2,70,9.1,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0,61,min5.tye,,,63.1,
7,4,00:11:50,2,69,8.5,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.39,2,0,97,min5.tye,,,63.1,
8,4,00:11:54,2,66,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.85,2,0,35,min5.tye,,,63.1,
9,1,00:11:55,2,76,10.0,,,,,,,,,,,3.25,3.60,,,,,,,,,,,6.85,3,0,11,min5.tye,,,63.1,
10,2,00:13:06,2,85,10.7,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,3,0,95,min5.tye,,,63.1,
11,1,00:13:14,2,69,9.0,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,8:8,40,min5.tye,,,63.1,
12,1,00:14:22,2,61,10.0,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.81,3,0,4,min5.tye,,,63.0,
13,4,00:14:23,2,67,8.6,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,28,min5.tye,,,63.0,
14,1,00:15:32,2,67,12.0,,,,,,,,,,,3.23,2.78,,,,,,,,,,,6.01,3,0,14,min5.tye,,,62.9,
15,4,00:16:53,2,57,8.5,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,89,min5.tye,,,63.1,
16,4,00:21:23,2,71,8.3,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,6,min5.tye,,,62.8,
17,4,00:21:43,2,62,9.1,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.48,2,0,2,min5.tye,,,62.9,
18,1,00:22:46,2,72,9.7,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0,23,min5.tye,,,62.9,
19,1,00:23:33,2,65,9.6,,,,,,,,,,,2.61,2.74,,,,,,,,,,,5.35,2,0,90,min5.tye,,,62.9,
20,4,00:23:50,2,64,8.3,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,64,min5.tye,,,62.9,
21,1,00:26:13,2,67,9.0,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,2,8:8,7,min5.tye,,,62.3,
22,1,00:26:26,2,56,8.6,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.22,2,0,67,min5.tye,,,62.2,
23,1,00:29:11,2,56,9.2,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0,21,min5.tye,,,62.8,
24,4,00:31:06,2,55,8.2,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0,56,min5.tye,,,62.7,
25,3,00:31:55,2,66,14.6,,,,,,,,,,,4.95,3.64,,,,,,,,,,,8.59,5,1,11,min5.tye,,,62.5,
26,1,00:36:15,2,69,9.9,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,3,0,79,min5.tye,,,62.1,
27,4,00:38:02,2,62,9.7,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0,14,min5.tye,,,62.3,
28,1,00:38:46,2,62,8.9,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,2,min5.tye,,,62.3,
29,4,00:39:13,2,62,17.3,,,,,,,,,,,4.10,9.28,,,,,,,,,,,13.39,5,0,29,min5.tye,,,62.0,
30,3,00:40:56,2,71,8.7,,,,,,,,,,,2.33,2.37,,,,,,,,,,,4.70,2,1,16,min5.tye,,,62.0,
31,2,00:41:58,2,75,12.5,,,,,,,,,,,1.94,2.10,,,,,,,,,,,4.05,3,8:8,38,min5.tye,,,62.0,
32,1,00:43:47,2,80,10.0,,,,,,,,,,,3.03,2.90,,,,,,,,,,,5.94,3,0,30,min5.tye,,,62.0,
33,4,00:44:34,2,62,8.9,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.98,2,0,43,min5.tye,,,61.8,
34,4,00:44:47,2,65,9.0,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,0,26,min5.tye,,,61.9,
35,1,00:46:58,2,70,9.9,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0,79,min5.tye,,,61.8,
36,4,00:48:24,2,66,18.2,,,,,,,,,,,8.57,18.84,,,,,,,,,,,27.40,5,0,69,min5.tye,,,61.8,
37,3,00:48:25,2,71,9.5,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,1,22,min5.tye,,,61.8,
38,4,00:49:06,2,62,8.8,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0,94,min5.tye,,,61.6,
39,3,00:49:19,2,71,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,1,45,min5.tye,,,61.5,
40,4,00:49:19,2,66,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,54,min5.tye,,,61.5,
41,4,00:49:26,2,77,8.9,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.24,2,0,50,min5.tye,,,61.5,
42,1,00:49:52,2,70,9.5,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0,81,min5.tye,,,61.4,
43,1,00:52:21,2,70,9.1,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.88,2,8:8,75,min5.tye,,,61.7,
44,1,00:52:46,2,65,12.5,,,,,,,,,,,3.42,2.76,,,,,,,,,,,6.18,3,0,38,min5.tye,,,61.7,
45,1,00:55:02,2,68,8.2,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.64,2,8:8,37,min5.tye,,,61.3,
46,4,00:55:30,2,67,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,51,min5.tye,,,61.3,
47,4,00:57:49,2,72,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,86,min5.tye,,,61.2,
48,4,00:59:50,2,69,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,15,min5.tye,,,61.2,
49,1,00:59:57,2,68,9.0,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.20,2,8:8,76,min5.tye,,,61.3,
50,1,01:01:10,2,63,9.4,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0,65,min5.tye,,,61.3,
51,1,01:05:00,2,70,9.3,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.94,2,0,19,min5.tye,,,60.8,
52,4,01:10:23,2,64,9.2,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0,71,min5.tye,,,60.8,
53,1,01:10:41,2,65,8.8,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.29,2,0,82,min5.tye,,,60.9,
54,4,01:13:26,3,59,12.1,19.5,,,,,,,,,,3.01,2.78,2.17,,,,,,,,,,7.95,3,0,58,min5.tye,,,60.8,
55,1,01:14:46,2,65,18.8,,,,,,,,,,,6.87,9.58,,,,,,,,,,,16.46,5,0,13,min5.tye,,,60.7,
56,1,01:15:11,2,70,8.9,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0,5,min5.tye,,,60.4,
57,4,01:15:26,2,69,11.9,,,,,,,,,,,3.50,3.09,,,,,,,,,,,6.59,3,0,29,min5.tye,,,60.3,
58,3,01:16:40,2,73,8.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,1,60,min5.tye,,,60.4,
59,4,01:22:49,2,70,8.2,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0,9,min5.tye,,,60.1,
60,1,01:23:33,2,68,9.1,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0,27,min5.tye,,,60.4,
61,4,01:24:23,2,66,8.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0,100,min5.tye,,,60.3,
62,1,01:25:06,2,63,12.6,,,,,,,,,,,3.62,2.51,,,,,,,,,,,6.13,3,0,83,min5.tye,,,60.2,
63,1,01:25:44,2,62,9.3,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.24,2,0,4,min5.tye,,,60.0,
64,3,01:26:58,2,27,12.0,,,,,,,,,,,3.69,2.66,,,,,,,,,,,6.35,3,1,15,min5.tye,,,59.9,
65,1,01:28:04,2,63,9.8,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.27,3,8:10:8,88,min5.tye,,,59.8,
66,1,01:31:04,2,63,8.6,,,,,,,,,,,2.04,2.06,,,,,,,,,,,4.10,2,8:8,81,min5.tye,,,60.2,
67,4,01:32:51,2,66,9.9,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,3,0,28,min5.tye,,,60.2,
68,4,01:36:08,2,61,9.9,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,3,0,57,min5.tye,,,60.2,
69,1,01:36:10,2,74,9.7,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.66,2,0,50,min5.tye,,,60.2,
70,1,01:41:54,2,68,9.4,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0,65,min5.tye,,,59.9,
71,1,01:43:56,2,65,9.8,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,2,0,52,min5.tye,,,59.7,
72,1,01:44:05,2,66,12.2,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.88,3,8:10:8,90,min5.tye,,,59.6,
73,4,01:46:57,2,60,8.8,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,82,min5.tye,,,59.5,
74,1,01:50:02,2,66,13.5,,,,,,,,,,,4.65,4.63,,,,,,,,,,,9.29,3,8:10:8,51,min5.tye,,,59.6,
75,1,01:52:44,2,66,10.0,,,,,,,,,,,1.76,1.67,,,,,,,,,,,3.43,3,8:8,29,min5.tye,,,59.5,
76,3,01:53:29,2,72,9.4,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.37,2,1,84,min5.tye,,,59.6,
77,4,01:56:53,2,69,9.9,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.96,3,0,49,min5.tye,,,59.1,
78,1,01:57:35,2,69,9.5,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.54,2,0,86,min5.tye,,,59.3,
79,4,02:00:18,2,66,10.1,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0,77,min5.tye,,,59.6,
80,1,02:00:33,4,54,20.5,3.2,2.2,,,,,,,,,5.45,4.81,6.68,3.58,,,,,,,,,20.52,7,8:10:8,13,min5.tye,,,59.7,
81,1,02:02:22,2,72,12.5,,,,,,,,,,,3.40,2.81,,,,,,,,,,,6.22,3,0,85,min5.tye,,,59.3,
82,1,02:02:56,2,70,9.9,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.97,3,8:8,60,min5.tye,,,59.5,
83,4,02:03:08,2,70,8.8,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0,49,min5.tye,,,59.5,
84,4,02:07:55,2,59,9.4,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.76,2,0,26,min5.tye,,,59.4,
85,1,02:14:08,2,62,9.4,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,12,min5.tye,,,59.2,
86,1,02:14:15,2,67,9.5,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.64,2,0,5,min5.tye,,,59.2,
87,1,02:15:46,2,66,8.4,,,,,,,,,,,1.92,1.85,,,,,,,,,,,3.77,2,8:8,72,min5.tye,,,59.1,
88,1,02:17:30,2,74,9.7,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0,94,min5.tye,,,59.1,
89,4,02:20:06,2,73,10.1,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,3,0,54,min5.tye,,,59.0,
90,4,02:28:17,2,64,9.2,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,6,min5.tye,,,58.7,
91,4,02:31:47,2,45,9.0,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0,64,min5.tye,,,58.4,
92,1,02:35:09,5,69,14.4,4.5,36.4,4.2,,,,,,,,13.13,14.64,13.89,8.21,8.22,,,,,,,,58.09,9,0,24,min5.tye,,,58.5,
93,4,02:35:32,2,71,12.2,,,,,,,,,,,3.47,2.35,,,,,,,,,,,5.82,3,0,1,min5.tye,,,58.4,
94,4,02:36:31,2,65,12.0,,,,,,,,,,,3.51,2.56,,,,,,,,,,,6.08,3,0,88,min5.tye,,,58.4,
95,1,02:37:04,2,70,12.5,,,,,,,,,,,3.71,3.14,,,,,,,,,,,6.85,3,0,43,min5.tye,,,58.3,
96,4,02:37:28,2,59,8.6,,,,,,,,,,,2.31,2.38,,,,,,,,,,,4.69,2,0,92,min5.tye,,,58.5,
97,4,02:41:12,2,65,8.8,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0,53,min5.tye,,,57.8,
98,1,02:50:32,2,74,12.6,,,,,,,,,,,3.18,2.80,,,,,,,,,,,5.97,3,0,96,min5.tye,,,58.3,
99,1,02:52:48,2,72,9.6,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.38,2,8:8,42,min5.tye,,,58.0,
100,4,02:57:58,2,70,8.6,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,58,min5.tye,,,58.1,
101,4,02:58:15,2,59,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,56,min5.tye,,,58.3,
102,4,03:03:50,6,69,19.2,5.0,23.4,8.8,5.0,,,,,,,12.75,17.89,17.03,12.40,17.20,17.55,,,,,,,94.82,10,0,2,min5.tye,,,58.4,
103,1,03:03:51,2,58,9.0,,,,,,,,,,,2.14,1.86,,,,,,,,,,,3.99,2,0,87,min5.tye,,,58.3,
104,1,03:05:02,2,69,8.9,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.39,2,0,44,min5.tye,,,58.3,
105,2,03:05:54,2,75,9.4,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,8:8,82,min5.tye,,,58.5,
106,1,03:08:27,2,71,12.0,,,,,,,,,,,3.48,2.83,,,,,,,,,,,6.31,3,0,63,min5.tye,,,58.4,
107,1,03:10:01,2,68,9.8,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.60,3,0,79,min5.tye,,,58.2,
108,1,03:17:23,2,69,13.7,,,,,,,,,,,4.51,3.44,,,,,,,,,,,7.95,3,0,27,min5.tye,,,58.0,
109,2,03:23:34,2,75,8.9,,,,,,,,,,,1.01,0.81,,,,,,,,,,,1.82,2,8:8,48,min5.tye,,,58.1,
110,4,03:24:01,2,66,8.8,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.13,2,0,10,min5.tye,,,58.1,
111,1,03:26:29,2,71,9.4,,,,,,,,,,,1.98,1.99,,,,,,,,,,,3.97,2,0,86,min5.tye,,,58.0,
112,1,03:30:03,2,71,10.4,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.29,3,0,65,min5.tye,,,57.8,
113,1,03:43:02,2,70,8.9,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,8:8,39,min5.tye,,,57.2,
114,1,03:46:37,2,63,9.2,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0,8,min5.tye,,,57.5,
115,1,03:49:15,2,69,9.8,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0,63,min5.tye,,,57.7,
116,1,03:54:01,3,66,26.4,4.5,,,,,,,,,,11.25,18.33,11.61,,,,,,,,,,41.18,4,0,19,min5.tye,,,57.8,
117,4,03:54:01,2,66,8.6,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0,49,min5.tye,,,57.8,
118,4,03:58:00,2,71,8.7,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,48,min5.tye,,,57.5,
119,4,03:58:07,2,66,9.4,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.93,2,0,2,min5.tye,,,57.5,
120,4,04:00:43,2,55,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0,65,min5.tye,,,57.4,
121,4,04:02:55,2,75,9.8,,,,,,,,,,,2.16,2.42,,,,,,,,,,,4.57,3,0,33,min5.tye,,,57.4,
122,3,04:07:35,2,74,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,1,51,min5.tye,,,57.5,
123,4,04:13:12,2,55,8.6,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,2,0,77,min5.tye,,,57.2,
124,4,04:14:48,2,69,8.4,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0,51,min5.tye,,,56.5,
125,1,04:15:04,2,67,9.7,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.50,2,8:8,28,min5.tye,,,56.9,
126,1,04:16:04,2,67,8.9,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,8:8,6,min5.tye,,,57.3,
127,4,04:16:33,2,67,8.9,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,98,min5.tye,,,57.2,
128,1,04:16:45,2,70,9.3,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,2,0,63,min5.tye,,,57.4,
129,4,04:17:27,2,52,8.7,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,56,min5.tye,,,57.2,
130,2,04:24:26,2,86,17.5,,,,,,,,,,,6.07,5.59,,,,,,,,,,,11.66,5,0,53,min5.tye,,,57.3,
131,1,04:26:15,5,72,16.8,4.5,31.8,5.0,,,,,,,,11.07,7.54,6.79,3.43,10.02,,,,,,,,38.85,9,0,41,min5.tye,,,57.1,
132,4,04:27:47,2,61,8.9,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0,5,min5.tye,,,57.3,
133,1,04:30:30,2,74,9.0,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0,15,min5.tye,,,57.2,
134,4,04:31:36,2,66,9.0,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,18,min5.tye,,,56.6,
135,4,04:33:25,2,69,8.9,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.65,2,0,52,min5.tye,,,57.1,
136,4,04:33:56,2,69,8.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,94,min5.tye,,,56.9,
137,4,04:35:47,2,71,8.6,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,60,min5.tye,,,56.7,
138,1,04:35:49,2,67,10.5,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,0,94,min5.tye,,,56.7,
139,1,04:38:21,2,73,10.4,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,3,0,0,min5.tye,,,56.9,
140,4,04:39:55,2,55,8.0,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0,67,min5.tye,,,56.9,
141,4,04:40:36,2,86,9.2,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,2,0,90,min5.tye,,,57.2,
142,1,04:41:27,5,62,17.0,4.6,32.4,4.3,,,,,,,,11.00,17.47,17.44,16.31,16.79,,,,,,,,79.01,9,0,91,min5.tye,,,56.7,
143,1,04:43:22,4,69,13.0,4.4,19.4,,,,,,,,,10.73,9.80,9.97,12.78,,,,,,,,,43.29,8,0,95,min5.tye,,,57.1,
144,4,04:44:08,2,68,11.5,,,,,,,,,,,3.47,2.84,,,,,,,,,,,6.31,3,0,92,min5.tye,,,57.0,
145,4,04:44:15,2,66,11.2,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0,73,min5.tye,,,57.0,
146,1,04:47:26,2,68,9.7,,,,,,,,,,,1.99,2.00,,,,,,,,,,,3.99,2,8:8,49,min5.tye,,,57.2,
147,2,04:49:42,2,80,10.7,,,,,,,,,,,3.19,3.40,,,,,,,,,,,6.58,3,8:8,69,min5.tye,,,56.7,
148,4,04:50:20,2,57,9.7,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0,24,min5.tye,,,56.9,
149,1,04:50:37,2,68,8.1,,,,,,,,,,,1.33,1.24,,,,,,,,,,,2.57,2,8:8,55,min5.tye,,,56.9,
150,1,04:52:11,4,71,13.1,21.1,3.0,,,,,,,,,3.87,5.35,1.34,2.13,,,,,,,,,12.68,3,0,10,min5.tye,,,56.5,
151,2,04:54:06,2,88,11.0,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.50,3,0,46,min5.tye,,,56.8,
152,1,04:55:40,2,73,9.8,,,,,,,,,,,1.86,1.84,,,,,,,,,,,3.69,2,0,62,min5.tye,,,56.9,
153,1,04:59:00,2,73,9.1,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0,92,min5.tye,,,57.0,
154,1,04:59:30,2,68,9.0,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,58,min5.tye,,,56.9,
155,1,05:00:25,3,61,13.3,13.1,,,,,,,,,,3.33,2.73,1.08,,,,,,,,,,7.13,3,0,91,min5.tye,,,56.9,
156,1,05:00:51,2,77,12.5,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.15,3,0,56,min5.tye,,,56.9,
157,4,05:01:33,2,72,9.8,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,3,0,64,min5.tye,,,56.9,
158,4,05:02:27,2,57,9.4,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,2,0,88,min5.tye,,,56.9,
159,1,05:06:02,4,66,12.9,4.5,19.1,,,,,,,,,12.78,11.43,10.22,12.89,,,,,,,,,47.33,8,0,2,min5.tye,,,56.8,
160,1,05:06:27,2,70,10.4,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.99,3,0,68,min5.tye,,,57.0,
161,2,05:06:31,2,84,10.4,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,8:8,46,min5.tye,,,56.9,
162,2,05:08:02,2,88,11.0,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.15,3,0,16,min5.tye,,,56.8,
163,1,05:08:19,2,73,12.0,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.01,3,0,52,min5.tye,,,56.4,
164,4,05:10:28,2,70,12.1,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0,92,min5.tye,,,56.6,
165,1,05:11:01,2,75,8.6,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.45,2,0,30,min5.tye,,,56.8,
166,1,05:14:06,2,62,9.9,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0,49,min5.tye,,,56.5,
167,4,05:15:41,2,65,9.2,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,2,0,65,min5.tye,,,56.8,
168,1,05:16:44,2,68,9.6,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,2,8:8,30,min5.tye,,,56.8,
169,1,05:17:45,2,71,10.9,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.98,3,0,20,min5.tye,,,56.5,
170,2,05:17:48,2,86,10.2,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,3,8:8,19,min5.tye,,,56.5,
171,1,05:19:42,2,34,9.0,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.06,2,0,27,min5.tye,,,56.7,
172,1,05:19:54,2,70,9.6,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0,57,min5.tye,,,56.7,
173,4,05:20:07,2,69,10.0,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.89,3,0,61,min5.tye,,,56.8,
174,4,05:20:52,2,70,8.2,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.83,2,0,47,min5.tye,,,56.8,
175,1,05:21:13,5,70,20.5,4.5,30.5,5.3,,,,,,,,11.83,9.14,7.71,5.69,5.85,,,,,,,,40.22,9,0,11,min5.tye,,,56.8,
176,1,05:22:59,6,67,19.8,5.2,24.2,9.1,5.2,,,,,,,11.02,17.07,17.84,7.14,14.99,15.28,,,,,,,83.35,10,0,44,min5.tye,,,56.4,
177,4,05:23:20,2,66,11.6,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0,66,min5.tye,,,56.6,
178,1,05:23:40,2,64,9.7,,,,,,,,,,,2.80,3.32,,,,,,,,,,,6.12,2,0,43,min5.tye,,,56.7,
179,4,05:25:14,2,74,9.5,,,,,,,,,,,2.84,2.82,,,,,,,,,,,5.66,2,0,93,min5.tye,,,56.9,
180,1,05:25:22,2,64,11.5,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,3,0,79,min5.tye,,,56.3,
181,4,05:25:29,2,72,8.7,,,,,,,,,,,1.53,1.43,,,,,,,,,,,2.96,2,0,86,min5.tye,,,56.5,
182,4,05:26:51,2,61,9.5,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.45,2,0,20,min5.tye,,,56.5,
183,1,05:27:34,5,66,14.4,4.5,31.5,4.2,,,,,,,,12.02,17.57,17.53,18.54,18.90,,,,,,,,84.56,9,0,28,min5.tye,,,56.7,
184,4,05:27:35,2,71,12.0,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0,57,min5.tye,,,56.8,
185,4,05:29:34,2,68,10.0,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,3,0,52,min5.tye,,,56.5,
186,1,05:29:35,2,66,13.2,,,,,,,,,,,5.12,7.07,,,,,,,,,,,12.19,5,8:10:8,99,min5.tye,,,56.5,
187,4,05:31:16,2,67,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,26,min5.tye,,,56.3,
188,1,05:32:11,3,56,14.4,22.1,,,,,,,,,,10.36,18.51,14.20,,,,,,,,,,43.07,8,0,1,min5.tye,,,56.5,
189,4,05:34:10,2,64,8.6,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,67,min5.tye,,,56.5,
190,1,05:35:03,2,61,8.1,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,8:8,18,min5.tye,,,56.4,
191,1,05:35:12,2,71,13.0,,,,,,,,,,,3.94,3.48,,,,,,,,,,,7.42,3,0,21,min5.tye,,,56.5,
192,4,05:37:30,2,66,9.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,45,min5.tye,,,55.9,
193,1,05:38:34,2,70,12.4,,,,,,,,,,,3.33,3.08,,,,,,,,,,,6.41,3,0,87,min5.tye,,,56.3,
194,4,05:38:50,2,59,10.1,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0,22,min5.tye,,,56.1,
195,3,05:38:51,3,63,11.6,19.7,,,,,,,,,,3.46,3.69,3.01,,,,,,,,,,10.16,3,1,46,min5.tye,,,56.1,
196,4,05:39:35,2,71,11.6,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.79,3,0,91,min5.tye,,,56.3,
197,4,05:39:54,2,58,8.9,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,10,min5.tye,,,56.4,
198,4,05:41:10,2,63,8.7,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0,21,min5.tye,,,56.0,
199,4,05:42:32,2,67,9.5,,,,,,,,,,,2.59,2.41,,,,,,,,,,,4.99,2,0,40,min5.tye,,,56.2,
200,1,05:43:25,2,65,9.1,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,72,min5.tye,,,56.0,
201,4,05:43:44,2,70,8.7,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,2,0,4,min5.tye,,,55.8,
202,4,05:43:48,2,72,8.9,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.07,2,0,95,min5.tye,,,55.9,
203,4,05:45:56,2,74,10.0,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0,33,min5.tye,,,56.0,
204,1,05:46:09,2,71,12.6,,,,,,,,,,,3.19,2.81,,,,,,,,,,,6.00,3,0,39,min5.tye,,,55.9,
205,4,05:46:45,2,67,12.0,,,,,,,,,,,3.53,2.32,,,,,,,,,,,5.85,3,0,0,min5.tye,,,56.3,
206,1,05:47:24,2,61,10.5,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0,35,min5.tye,,,56.0,
207,4,05:49:13,2,64,9.6,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,2,0,86,min5.tye,,,56.1,
208,1,05:50:04,2,70,9.5,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0,9,min5.tye,,,56.0,
209,4,05:51:05,4,61,11.7,20.1,2.8,,,,,,,,,3.30,3.25,2.73,2.48,,,,,,,,,11.76,3,8,3,min5.tye,,,56.0,
210,4,05:51:06,2,65,2.9,,,,,,,,,,,2.60,2.63,,,,,,,,,,,5.23,14,9,52,min5.tye,,,56.0,
211,4,05:51:48,2,58,9.1,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,2,0,22,min5.tye,,,56.1,
212,4,05:53:19,2,70,8.6,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0,46,min5.tye,,,56.0,
213,1,05:53:43,3,61,12.5,21.6,,,,,,,,,,3.37,3.17,4.55,,,,,,,,,,11.10,3,0,58,min5.tye,,,56.2,
214,4,05:54:16,2,76,9.4,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.53,2,0,45,min5.tye,,,56.0,
215,1,05:54:30,5,65,18.1,4.4,35.8,4.2,,,,,,,,13.21,16.79,16.49,12.92,14.48,,,,,,,,73.88,9,0,25,min5.tye,,,56.2,
216,1,05:54:50,2,64,10.5,,,,,,,,,,,2.72,2.70,,,,,,,,,,,5.42,3,8:10:8,85,min5.tye,,,56.0,
217,2,05:57:39,2,86,15.3,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,14,8:10:8,20,min5.tye,,,56.0,
218,4,05:58:15,2,66,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0,16,min5.tye,,,56.1,
219,1,05:58:19,2,64,8.2,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,8:8,97,min5.tye,,,56.1,
220,4,05:58:37,2,71,9.4,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,2,0,42,min5.tye,,,56.1,
221,1,05:59:43,2,73,8.8,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,0,63,min5.tye,,,56.0,
222,1,06:00:28,2,68,10.4,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0,48,min5.tye,,,56.1,
223,1,06:02:22,2,75,9.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,97,min5.tye,,,55.9,
224,1,06:03:11,2,72,8.5,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,94,min5.tye,,,55.7,
225,4,06:03:27,2,65,9.2,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.02,2,0,62,min5.tye,,,55.9,
226,4,06:04:29,2,70,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,38,min5.tye,,,55.9,
227,3,06:04:30,2,72,8.8,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.78,2,1,9,min5.tye,,,55.9,
228,4,06:04:47,2,69,11.7,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,3,0,38,min5.tye,,,55.9,
229,4,06:05:23,2,75,8.9,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,43,min5.tye,,,56.1,
230,1,06:06:32,2,58,10.1,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.16,3,0,39,min5.tye,,,55.9,
231,1,06:07:12,2,65,21.9,,,,,,,,,,,16.23,24.29,,,,,,,,,,,40.51,5,8:10,48,min5.tye,,,56.0,
232,4,06:07:31,2,63,9.5,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.79,2,0,57,min5.tye,,,56.1,
233,4,06:08:05,5,63,16.5,4.4,31.2,4.1,,,,,,,,10.27,4.47,4.40,2.92,2.81,,,,,,,,24.87,9,0,25,min5.tye,,,56.0,
234,1,06:08:33,2,62,12.5,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,0,15,min5.tye,,,56.2,
235,4,06:08:34,2,63,9.4,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,59,min5.tye,,,56.2,
236,1,06:08:41,2,63,9.0,,,,,,,,,,,2.19,2.36,,,,,,,,,,,4.55,2,8:8,43,min5.tye,,,56.0,
237,4,06:10:15,2,67,10.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,3,0,94,min5.tye,,,56.0,
238,4,06:10:30,2,71,12.1,,,,,,,,,,,3.42,2.27,,,,,,,,,,,5.68,3,0,2,min5.tye,,,55.5,
239,4,06:10:40,2,74,8.8,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0,80,min5.tye,,,55.5,
240,4,06:11:57,2,71,12.2,,,,,,,,,,,3.74,3.63,,,,,,,,,,,7.37,3,8:10:8,82,min5.tye,,,56.0,
241,4,06:13:18,5,68,14.0,4.3,30.3,4.1,,,,,,,,11.24,4.82,4.76,3.38,3.25,,,,,,,,27.44,9,0,30,min5.tye,,,56.2,
242,1,06:13:28,2,83,12.5,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0,89,min5.tye,,,56.1,
243,1,06:13:49,2,73,9.3,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.36,2,0,81,min5.tye,,,56.1,
244,4,06:13:49,2,73,8.6,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,2,0,78,min5.tye,,,56.1,
245,4,06:13:56,2,69,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0,93,min5.tye,,,56.0,
246,4,06:14:22,2,72,8.8,,,,,,,,,,,1.73,1.77,,,,,,,,,,,3.50,2,0,10,min5.tye,,,56.2,
247,1,06:14:32,2,70,9.8,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.48,2,0,43,min5.tye,,,56.2,
248,4,06:15:36,2,68,9.2,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,2,0,9,min5.tye,,,56.1,
249,4,06:15:51,2,70,8.7,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,32,min5.tye,,,55.9,
250,4,06:16:28,2,74,8.7,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,20,min5.tye,,,56.0,
251,1,06:16:31,2,68,9.7,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0,72,min5.tye,,,56.1,
252,1,06:18:01,2,70,9.2,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,97,min5.tye,,,56.2,
253,4,06:18:37,2,64,8.5,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0,15,min5.tye,,,56.0,
254,4,06:18:58,2,70,12.1,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.94,3,0,44,min5.tye,,,55.9,
255,4,06:19:12,2,70,12.1,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0,62,min5.tye,,,56.0,
256,4,06:19:41,2,61,12.2,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.82,3,0,53,min5.tye,,,55.9,
257,4,06:19:56,2,68,8.7,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,76,min5.tye,,,55.8,
258,1,06:20:01,2,74,12.5,,,,,,,,,,,3.35,2.88,,,,,,,,,,,6.22,3,0,4,min5.tye,,,56.0,
259,4,06:20:05,3,71,12.0,14.7,,,,,,,,,,3.57,3.45,1.95,,,,,,,,,,8.97,3,0,1,min5.tye,,,56.0,
260,4,06:20:59,2,71,11.7,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.87,3,0,99,min5.tye,,,56.1,
261,4,06:21:25,2,61,9.0,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0,1,min5.tye,,,56.1,
262,1,06:21:39,2,72,12.6,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.66,3,8:10:8,62,min5.tye,,,56.1,
263,4,06:23:00,2,71,9.0,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0,0,min5.tye,,,55.9,
264,4,06:23:22,2,65,12.1,,,,,,,,,,,3.30,2.23,,,,,,,,,,,5.53,3,0,99,min5.tye,,,56.0,
265,1,06:23:26,2,71,10.6,,,,,,,,,,,3.24,3.15,,,,,,,,,,,6.39,3,0,36,min5.tye,,,55.9,
266,4,06:23:57,4,65,12.0,22.5,2.5,,,,,,,,,3.23,3.59,2.39,2.01,,,,,,,,,11.21,3,0,19,min5.tye,,,55.9,
267,1,06:24:40,3,69,12.5,21.2,,,,,,,,,,3.41,3.30,3.20,,,,,,,,,,9.91,3,0,33,min5.tye,,,55.9,
268,1,06:26:03,2,76,9.2,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.33,2,0,57,min5.tye,,,55.9,
269,1,06:26:28,2,73,11.7,,,,,,,,,,,2.34,2.26,,,,,,,,,,,4.60,3,8:10:8,49,min5.tye,,,55.9,
270,4,06:26:51,2,74,9.3,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0,69,min5.tye,,,56.0,
271,1,06:26:57,5,65,13.2,4.4,35.4,4.3,,,,,,,,11.02,12.45,12.04,7.57,7.71,,,,,,,,50.79,9,0,92,min5.tye,,,55.9,
272,4,06:27:11,5,68,13.9,4.3,35.0,4.1,,,,,,,,11.97,10.76,9.81,7.36,6.91,,,,,,,,46.80,9,0,52,min5.tye,,,55.8,
273,4,06:27:31,2,73,8.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,41,min5.tye,,,55.8,
274,1,06:28:17,2,73,9.0,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,16,min5.tye,,,55.8,
275,1,06:28:35,5,68,13.8,4.5,33.0,4.3,,,,,,,,12.35,18.89,18.18,19.72,19.93,,,,,,,,89.07,9,0,62,min5.tye,,,55.8,