veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:04:53,2,70,3.9,,,,,,,,,,,0.87,0.94,,,,,,,,,,,1.82,0,0
2,1,00:04:53,5,71,16.0,4.3,36.3,4.1,,,,,,,,6.33,3.79,3.42,2.27,2.55,,,,,,,,18.35,9,0
3,1,00:09:13,5,58,19.2,4.4,32.2,4.1,,,,,,,,9.34,12.99,13.02,12.16,11.80,,,,,,,,59.32,9,0
4,1,00:10:21,2,70,13.2,,,,,,,,,,,3.74,2.73,,,,,,,,,,,6.47,3,0
5,1,00:10:24,5,68,17.2,4.3,34.2,4.0,,,,,,,,8.41,4.51,3.04,3.43,3.89,,,,,,,,23.29,9,0
6,1,00:13:01,2,53,8.9,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
7,1,00:15:33,5,66,17.5,4.3,31.5,4.0,,,,,,,,8.72,4.15,4.00,3.90,3.32,,,,,,,,24.09,9,0
8,1,00:17:35,2,52,9.1,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,0
9,1,00:17:39,2,53,7.9,,,,,,,,,,,1.56,1.44,,,,,,,,,,,2.99,2,0
10,1,00:18:43,2,70,9.5,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
11,1,00:21:59,5,65,21.1,4.3,31.6,4.1,,,,,,,,10.04,13.18,13.04,12.64,12.97,,,,,,,,61.87,9,0
13,1,00:27:02,2,62,10.0,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0
14,2,00:28:14,5,66,17.5,4.4,28.1,10.2,,,,,,,,9.90,9.35,8.64,8.87,8.83,,,,,,,,45.59,16,0
15,1,00:28:15,2,60,8.8,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
16,1,00:29:17,5,58,19.8,4.4,32.3,4.1,,,,,,,,9.55,14.29,13.96,12.48,12.72,,,,,,,,63.01,9,0
18,1,00:29:28,5,62,20.4,4.4,34.8,10.2,,,,,,,,8.48,12.03,11.68,13.05,13.28,,,,,,,,58.52,16,0
19,2,00:31:57,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
20,1,00:31:57,5,64,16.4,4.3,35.4,4.1,,,,,,,,8.48,4.69,4.80,3.50,3.96,,,,,,,,25.42,9,0
21,1,00:36:35,2,59,9.5,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0
22,1,00:39:21,2,61,9.3,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0
23,1,00:42:22,2,65,11.6,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.50,3,0
24,1,00:42:50,2,53,8.0,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0
25,1,00:44:07,2,58,10.5,,,,,,,,,,,2.21,3.41,,,,,,,,,,,5.62,3,0
26,1,00:44:11,5,58,17.3,4.2,34.4,4.0,,,,,,,,8.95,5.43,4.87,2.71,3.76,,,,,,,,25.72,9,0
27,1,00:44:47,2,65,11.5,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,3,0
28,1,00:45:42,5,68,17.3,4.4,32.3,4.1,,,,,,,,9.52,12.63,12.81,12.88,12.82,,,,,,,,60.67,9,0
29,1,00:46:23,2,42,8.7,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.42,2,0
30,1,00:47:28,2,45,9.1,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0
31,1,00:53:27,5,65,19.7,4.4,33.2,4.1,,,,,,,,8.72,7.09,6.97,3.95,3.73,,,,,,,,30.46,9,0
32,1,00:55:01,5,62,19.6,4.4,29.1,10.0,,,,,,,,9.34,11.66,11.24,9.35,9.95,,,,,,,,51.55,16,0
34,1,01:00:26,5,63,20.5,4.4,29.5,11.1,,,,,,,,8.76,10.47,10.31,11.82,11.48,,,,,,,,52.84,16,0
35,1,01:00:33,5,66,16.2,4.4,28.4,4.1,,,,,,,,7.96,14.53,13.98,12.58,13.40,,,,,,,,62.44,9,0
37,1,01:01:56,5,57,15.7,4.3,33.8,4.1,,,,,,,,9.08,13.09,11.96,12.04,12.52,,,,,,,,58.69,9,0
38,1,01:04:11,5,60,16.1,4.3,32.6,4.1,,,,,,,,8.93,6.95,6.25,3.76,3.62,,,,,,,,29.50,9,0
39,1,01:05:01,5,71,17.0,4.4,29.5,4.1,,,,,,,,8.20,4.54,4.01,3.96,3.16,,,,,,,,23.88,9,0
40,1,01:08:21,2,65,8.6,,,,,,,,,,,1.29,1.20,,,,,,,,,,,2.49,2,0
41,1,01:09:55,2,63,8.0,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,2,0
42,1,01:11:21,6,70,19.4,4.3,34.7,4.5,4.6,,,,,,,8.74,5.46,5.08,2.33,3.79,1.96,,,,,,,27.35,10,0
44,1,01:13:44,2,65,13.2,,,,,,,,,,,2.46,3.22,,,,,,,,,,,5.68,3,0
45,1,01:24:12,5,66,19.5,4.2,33.3,4.1,,,,,,,,8.99,12.51,12.46,13.14,12.63,,,,,,,,59.73,9,0
46,1,01:30:38,5,60,17.6,4.3,35.4,4.2,,,,,,,,8.18,6.04,5.97,5.14,4.95,,,,,,,,30.28,9,0
47,1,01:32:19,5,63,17.7,4.4,34.4,4.1,,,,,,,,9.04,13.78,13.68,13.16,13.36,,,,,,,,63.02,9,0
48,1,01:35:17,5,66,15.8,4.3,32.3,4.1,,,,,,,,8.64,5.93,5.63,3.51,3.21,,,,,,,,26.93,9,0
49,1,01:39:23,5,66,16.1,4.3,33.9,4.0,,,,,,,,9.62,11.12,10.99,6.62,5.97,,,,,,,,44.32,9,0
50,1,01:42:25,2,54,8.9,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
51,1,01:46:31,5,64,19.9,4.4,31.9,4.1,,,,,,,,9.28,13.39,13.18,13.60,13.13,,,,,,,,62.57,9,0
52,1,01:52:16,2,68,11.4,,,,,,,,,,,3.04,5.69,,,,,,,,,,,8.73,3,0
53,1,01:55:48,5,66,12.3,4.3,33.9,4.1,,,,,,,,4.08,5.57,5.57,5.08,4.74,,,,,,,,25.05,9,0
54,2,01:55:48,5,65,12.3,4.2,33.6,4.1,,,,,,,,7.31,2.99,3.27,3.37,3.11,,,,,,,,20.04,9,36
55,1,02:00:07,5,58,19.7,4.2,29.1,10.1,,,,,,,,7.54,4.71,4.52,3.25,3.69,,,,,,,,23.71,16,0
56,1,02:04:02,5,66,12.2,4.3,35.7,4.1,,,,,,,,8.14,8.00,8.24,8.88,8.79,,,,,,,,42.04,9,0
57,1,02:04:15,5,68,19.5,4.4,29.2,10.9,,,,,,,,8.88,13.01,13.24,13.69,13.98,,,,,,,,62.80,16,0
58,1,02:04:50,5,62,17.0,4.3,33.7,4.0,,,,,,,,8.50,4.74,4.24,4.04,4.09,,,,,,,,25.61,9,0
59,1,02:16:12,5,60,20.8,4.4,30.2,10.0,,,,,,,,9.56,11.82,11.72,15.21,15.16,,,,,,,,63.47,16,0
60,1,02:16:18,5,65,12.1,4.3,33.5,4.1,,,,,,,,7.91,8.44,7.46,10.75,10.17,,,,,,,,44.73,9,0
61,1,02:24:50,5,66,16.0,4.3,33.0,4.0,,,,,,,,9.29,7.97,7.98,4.96,5.04,,,,,,,,35.24,9,0
62,1,02:27:19,5,66,17.3,4.3,35.4,4.1,,,,,,,,8.48,10.27,9.80,10.84,10.40,,,,,,,,49.79,9,0
63,1,02:28:54,5,66,17.0,4.3,30.8,10.1,,,,,,,,8.59,11.12,11.95,14.95,13.60,,,,,,,,60.21,16,0
64,1,02:35:12,5,60,11.9,4.4,31.2,4.1,,,,,,,,8.17,5.99,5.42,4.21,4.21,,,,,,,,28.00,9,0
65,1,02:37:54,2,57,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
66,1,02:38:57,5,65,19.5,4.4,29.6,10.6,,,,,,,,7.99,12.83,12.40,14.84,14.35,,,,,,,,62.40,16,0
67,1,02:42:04,2,68,9.5,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0
68,1,02:43:03,5,65,16.9,4.2,32.0,4.0,,,,,,,,8.59,12.17,12.58,11.10,13.83,,,,,,,,58.26,9,0
69,2,02:55:25,5,57,17.2,4.2,33.1,4.1,,,,,,,,10.53,10.07,9.71,11.47,11.16,,,,,,,,52.93,9,0
70,1,02:57:53,2,66,21.8,,,,,,,,,,,6.99,10.56,,,,,,,,,,,17.55,5,0
71,1,02:58:17,5,66,11.8,4.3,26.6,4.2,,,,,,,,8.32,10.38,10.45,10.49,10.13,,,,,,,,49.77,9,0
72,1,02:58:54,5,60,19.9,4.3,36.0,4.0,,,,,,,,8.81,8.20,7.99,6.19,6.74,,,,,,,,37.92,9,0
73,1,03:02:42,2,66,8.9,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
74,1,03:05:05,5,62,17.3,4.3,32.3,4.0,,,,,,,,9.33,11.73,12.21,13.04,12.70,,,,,,,,59.02,9,0
75,1,03:09:32,5,70,17.7,4.2,35.5,4.2,,,,,,,,7.92,7.66,7.67,6.88,6.58,,,,,,,,36.71,9,0
76,1,03:10:47,5,60,18.0,4.4,34.7,4.1,,,,,,,,9.41,13.34,12.65,11.83,12.09,,,,,,,,59.31,9,0
77,1,03:11:30,5,60,18.0,4.4,33.5,4.0,,,,,,,,9.34,14.09,12.91,12.97,12.98,,,,,,,,62.30,9,0
78,1,03:33:07,2,59,10.0,,,,,,,,,,,2.18,2.57,,,,,,,,,,,4.75,3,0
79,1,03:35:10,2,73,9.4,,,,,,,,,,,1.97,1.90,,,,,,,,,,,3.86,2,0
80,1,03:36:29,5,66,20.3,4.4,29.1,10.9,,,,,,,,9.31,13.06,12.44,13.40,13.99,,,,,,,,62.20,16,0
81,1,03:36:39,5,64,13.6,4.4,30.8,4.1,,,,,,,,7.90,4.25,4.45,2.93,2.42,,,,,,,,21.95,9,0
82,1,03:41:34,5,63,15.8,4.3,33.5,4.1,,,,,,,,9.37,12.24,11.85,9.85,9.78,,,,,,,,53.09,9,0
83,1,03:44:21,2,66,9.7,,,,,,,,,,,1.63,1.71,,,,,,,,,,,3.34,2,0
84,1,03:47:16,5,66,19.5,4.4,32.0,4.0,,,,,,,,8.52,13.42,12.86,12.73,12.72,,,,,,,,60.26,9,0
85,1,03:47:40,5,64,11.1,4.3,35.7,4.1,,,,,,,,7.27,9.31,9.29,8.69,9.44,,,,,,,,44.00,9,0
86,1,03:49:01,5,65,11.7,4.3,32.7,4.0,,,,,,,,8.67,12.34,12.38,12.54,12.12,,,,,,,,58.05,9,0
87,1,03:56:06,5,61,19.0,4.5,34.4,4.1,,,,,,,,9.86,13.14,13.41,13.46,12.42,,,,,,,,62.29,9,0
88,1,03:56:40,2,71,11.3,,,,,,,,,,,3.37,2.09,,,,,,,,,,,5.46,3,0
89,1,04:04:07,2,70,9.2,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0
90,1,04:09:17,5,65,17.4,4.3,34.7,4.0,,,,,,,,8.99,8.43,8.12,8.08,8.55,,,,,,,,42.17,9,0
91,1,04:10:23,2,53,8.1,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
92,1,04:10:24,2,53,8.4,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.59,2,0
93,2,04:10:24,2,66,10.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,3,0
94,1,04:12:14,2,60,8.2,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.51,2,0
95,1,04:15:14,2,63,11.3,,,,,,,,,,,2.54,3.01,,,,,,,,,,,5.55,3,0
96,1,04:15:21,5,68,12.3,4.2,35.4,4.1,,,,,,,,7.82,5.26,5.02,4.01,3.79,,,,,,,,25.91,9,0
97,1,04:15:58,5,63,15.5,4.3,39.7,4.0,,,,,,,,9.48,15.80,15.08,12.98,12.83,,,,,,,,66.17,9,0
98,1,04:16:02,5,67,20.0,4.3,29.8,10.4,,,,,,,,9.13,12.33,12.21,11.28,11.43,,,,,,,,56.39,16,0
99,1,04:16:50,5,68,12.4,21.7,9.5,22.5,,,,,,,,6.92,14.41,10.92,9.24,11.34,,,,,,,,52.82,11,0
100,2,04:21:22,4,60,14.7,18.3,2.9,,,,,,,,,4.04,7.29,2.03,2.18,,,,,,,,,15.55,8,0
101,1,04:25:43,5,59,19.0,4.6,36.2,4.0,,,,,,,,8.56,13.20,13.15,13.21,12.79,,,,,,,,60.90,9,0
102,1,04:25:51,5,63,20.7,4.4,30.7,10.6,,,,,,,,9.29,12.39,12.21,12.84,12.78,,,,,,,,59.52,16,0
103,1,04:28:09,2,63,22.4,,,,,,,,,,,7.15,10.58,,,,,,,,,,,17.73,5,0
104,1,04:32:37,2,40,9.5,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
105,1,04:33:38,2,62,8.6,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0
106,1,04:33:56,5,70,17.4,4.3,30.7,4.0,,,,,,,,9.18,9.91,10.16,5.19,5.20,,,,,,,,39.64,9,0
107,1,04:35:37,5,63,17.2,4.3,30.5,4.1,,,,,,,,7.89,5.35,5.24,3.86,4.85,,,,,,,,27.18,9,0
108,1,04:42:23,2,65,9.2,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
109,1,04:42:43,5,68,15.9,4.3,32.8,4.1,,,,,,,,9.84,12.65,12.52,13.47,13.47,,,,,,,,61.95,9,0
111,1,04:44:27,2,65,9.0,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
112,1,04:45:59,5,63,19.1,4.3,30.6,4.0,,,,,,,,9.54,14.27,13.80,13.79,13.49,,,,,,,,64.89,9,0
113,1,04:46:45,2,70,11.5,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.18,3,0
114,1,04:48:49,5,65,18.2,4.5,34.8,4.1,,,,,,,,9.68,10.56,10.83,11.73,12.15,,,,,,,,54.95,9,0
115,1,04:51:09,2,62,8.9,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
116,1,04:54:28,5,57,17.1,4.3,31.1,4.1,,,,,,,,10.30,13.26,12.86,13.34,12.84,,,,,,,,62.60,9,0
117,1,04:54:46,2,66,9.0,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.93,2,0
118,1,04:54:53,5,68,18.8,4.3,31.4,4.1,,,,,,,,7.94,4.66,3.96,1.89,2.25,,,,,,,,20.69,9,0
119,1,04:56:43,5,63,12.8,21.1,9.5,22.2,,,,,,,,7.45,5.64,4.39,4.96,4.24,,,,,,,,26.68,11,0
120,1,04:57:26,2,66,11.5,,,,,,,,,,,2.76,2.87,,,,,,,,,,,5.63,3,0
121,1,04:59:08,2,68,22.6,,,,,,,,,,,5.48,7.97,,,,,,,,,,,13.45,5,0
122,1,05:01:18,5,66,16.6,4.3,32.1,4.0,,,,,,,,9.44,12.74,12.81,13.42,13.10,,,,,,,,61.52,9,0
123,1,05:01:25,2,64,9.2,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
124,1,05:04:01,2,71,9.3,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.92,2,0
125,1,05:05:39,5,62,18.0,5.0,30.1,10.1,,,,,,,,8.58,12.36,11.84,11.53,12.52,,,,,,,,56.84,16,0
126,1,05:06:06,2,68,9.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
127,1,05:06:18,2,53,7.2,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,2,0
128,1,05:07:34,2,65,9.1,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
129,1,05:10:06,5,66,17.6,4.3,32.3,4.0,,,,,,,,9.89,6.99,6.83,7.18,7.26,,,,,,,,38.15,9,0
130,1,05:10:33,5,59,17.2,4.3,30.0,4.0,,,,,,,,8.92,14.05,12.92,12.73,13.93,,,,,,,,62.55,9,0
131,1,05:16:03,2,66,9.4,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
132,1,05:18:05,3,53,14.3,14.0,,,,,,,,,,3.10,2.79,1.15,,,,,,,,,,7.03,8,36
133,2,05:18:05,3,48,13.1,12.7,,,,,,,,,,2.79,2.67,0.95,,,,,,,,,,6.42,3,36
135,1,05:19:31,2,50,10.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,3,0
136,1,05:20:23,5,64,20.3,4.3,30.7,10.1,,,,,,,,8.37,10.89,10.59,9.71,9.72,,,,,,,,49.28,16,0
137,1,05:21:32,2,60,9.1,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
138,1,05:22:30,2,63,11.9,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,3,0
139,1,05:23:49,2,67,9.4,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0
140,1,05:24:09,2,53,7.6,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0
141,1,05:24:41,2,58,11.6,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
142,1,05:24:48,2,67,9.1,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0
143,1,05:25:31,5,66,18.2,4.3,34.5,4.0,,,,,,,,8.04,4.81,4.60,4.28,4.85,,,,,,,,26.59,9,0
145,1,05:30:20,2,61,9.5,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
146,1,05:30:23,2,66,10.4,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,3,0
147,1,05:31:06,5,65,17.0,4.3,35.6,10.0,,,,,,,,8.71,5.03,4.69,3.11,3.42,,,,,,,,24.95,16,0
148,1,05:31:29,2,59,11.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
149,1,05:33:09,2,60,9.3,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.85,2,0
150,1,05:34:13,2,57,11.8,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0
151,1,05:34:19,2,59,10.3,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,3,0
152,1,05:34:56,2,68,9.3,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0
153,1,05:35:05,2,67,11.8,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
154,1,05:36:29,2,63,10.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,3,0
155,1,05:40:17,5,65,17.3,4.3,36.3,4.1,,,,,,,,8.45,5.31,5.15,3.84,4.50,,,,,,,,27.25,9,0
156,1,05:40:45,2,64,8.8,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
157,1,05:41:26,2,70,11.0,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,3,0
158,1,05:42:08,2,62,8.6,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0
159,1,05:43:47,5,64,16.2,4.3,34.5,4.0,,,,,,,,8.92,6.96,6.89,4.90,5.36,,,,,,,,33.02,9,0
160,1,05:46:05,2,72,9.3,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
161,1,05:47:00,2,67,10.0,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,3,0
162,1,05:47:13,5,65,18.9,4.4,30.8,10.2,,,,,,,,7.94,4.67,4.25,2.95,2.90,,,,,,,,22.71,16,0
163,1,05:47:38,2,62,11.2,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.95,3,0
164,1,05:47:51,2,66,10.0,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,3,0
165,1,05:48:01,2,53,6.9,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0
166,1,05:49:29,2,68,9.1,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
167,1,05:51:49,2,75,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
168,1,05:51:58,2,68,10.0,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,3,0
169,1,05:53:08,2,70,10.0,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.79,3,0
170,1,05:53:16,2,60,12.0,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
171,1,05:53:33,5,63,11.5,4.3,35.6,4.1,,,,,,,,7.11,5.11,4.94,3.52,3.94,,,,,,,,24.62,9,0
172,1,05:53:57,2,53,7.1,,,,,,,,,,,2.81,1.46,,,,,,,,,,,4.27,2,0
173,1,05:54:16,2,62,9.0,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0
174,1,05:57:16,2,63,11.5,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,3,0
175,1,05:58:44,5,62,15.5,4.3,31.0,10.2,,,,,,,,7.69,10.93,10.52,5.96,8.56,,,,,,,,43.65,16,0
176,2,06:01:08,5,29,14.5,4.3,30.1,4.1,,,,,,,,10.69,18.62,18.64,17.32,17.14,,,,,,,,82.42,9,0
177,1,06:04:51,2,63,8.6,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0
178,1,06:07:32,2,53,6.9,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0
179,1,06:08:31,2,61,11.6,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.60,3,0
180,1,06:09:25,2,60,17.3,,,,,,,,,,,8.89,10.32,,,,,,,,,,,19.22,5,0
181,1,06:11:04,5,66,17.5,4.2,31.8,10.1,,,,,,,,5.25,8.17,8.52,6.27,6.03,,,,,,,,34.25,16,0
182,2,06:11:06,2,71,9.4,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.22,2,0
183,1,06:11:11,5,60,16.1,4.3,31.3,10.1,,,,,,,,8.45,11.70,11.46,12.56,12.13,,,,,,,,56.30,16,0
184,1,06:12:05,2,64,8.3,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
185,1,06:13:02,2,53,10.8,,,,,,,,,,,3.04,2.60,,,,,,,,,,,5.64,3,0
186,1,06:13:23,5,60,17.3,4.3,33.8,4.1,,,,,,,,8.72,5.62,5.76,5.09,5.06,,,,,,,,30.25,9,0
187,1,06:13:24,2,63,9.3,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
188,1,06:13:57,2,65,11.6,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.14,3,0
189,1,06:15:30,2,67,9.9,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,3,0
190,1,06:17:35,2,62,9.4,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.37,2,0
191,1,06:18:39,2,65,9.4,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
192,1,06:19:35,2,60,13.4,,,,,,,,,,,3.08,3.92,,,,,,,,,,,7.00,3,0
193,1,06:20:17,2,69,9.3,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
194,1,06:20:19,2,70,9.1,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
195,1,06:20:36,5,38,13.4,4.3,29.1,4.0,,,,,,,,9.32,13.80,14.25,11.09,11.64,,,,,,,,60.10,9,0
196,1,06:20:54,2,67,9.1,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.81,2,0
197,1,06:21:10,5,61,17.5,4.3,33.8,4.1,,,,,,,,8.84,12.96,12.70,13.82,13.07,,,,,,,,61.39,9,0
198,1,06:21:33,2,64,9.4,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
199,1,06:21:42,5,68,19.9,4.3,29.3,4.0,,,,,,,,9.76,13.40,12.95,13.86,13.77,,,,,,,,63.74,9,0
201,1,06:22:22,2,80,9.4,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
202,1,06:22:33,2,65,8.9,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,0
203,1,06:23:02,2,68,9.0,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
204,1,06:23:27,2,60,8.9,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
205,1,06:24:22,2,62,9.2,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0
206,1,06:24:41,2,66,8.8,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0
207,1,06:25:01,2,64,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
208,2,06:25:03,2,64,8.6,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.18,2,0
209,1,06:25:04,2,52,9.5,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,2,0
210,1,06:32:55,2,61,12.8,,,,,,,,,,,3.42,2.63,,,,,,,,,,,6.05,3,0
211,1,06:33:11,2,71,9.5,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
212,1,06:33:16,2,65,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0
213,1,06:33:56,5,62,13.4,4.3,28.6,4.0,,,,,,,,9.00,14.46,14.56,14.31,14.02,,,,,,,,66.35,9,0
214,1,06:34:30,2,61,12.7,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0
215,1,06:36:16,5,64,19.6,4.3,34.9,4.0,,,,,,,,8.77,13.20,13.08,14.01,12.87,,,,,,,,61.94,9,0
216,1,06:36:17,2,62,10.0,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.57,3,0
217,2,06:36:18,4,72,11.5,23.0,2.8,,,,,,,,,3.12,5.62,2.35,2.16,,,,,,,,,13.25,3,0
218,1,06:36:44,2,68,8.6,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.08,2,0
219,1,06:37:20,2,33,5.5,,,,,,,,,,,1.09,0.86,,,,,,,,,,,1.96,2,0
220,1,06:38:35,5,64,16.0,4.4,32.4,4.1,,,,,,,,9.16,14.11,14.14,11.78,12.03,,,,,,,,61.21,9,0
221,1,06:38:37,2,58,11.1,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,3,0
222,2,06:40:00,2,65,14.1,,,,,,,,,,,4.07,3.65,,,,,,,,,,,7.72,5,0
223,1,06:40:04,4,58,13.2,15.8,3.0,,,,,,,,,3.45,3.15,2.45,1.83,,,,,,,,,10.89,3,0
224,1,06:41:31,2,63,9.2,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
225,1,06:41:42,2,62,11.1,,,,,,,,,,,2.82,3.63,,,,,,,,,,,6.45,3,0
226,1,06:41:54,2,72,8.9,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,0
227,1,06:43:40,2,68,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
228,1,06:43:51,2,68,11.6,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,3,0
229,1,06:44:44,2,62,11.1,,,,,,,,,,,2.10,2.38,,,,,,,,,,,4.48,3,0
230,1,06:44:47,2,62,11.1,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.98,3,0
231,1,06:45:43,2,63,7.7,,,,,,,,,,,1.35,1.50,,,,,,,,,,,2.85,2,0
232,2,06:46:36,2,46,8.1,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0
233,1,06:48:53,5,70,16.4,4.3,33.5,4.1,,,,,,,,7.83,4.68,4.39,3.37,3.99,,,,,,,,24.25,9,0
234,1,06:50:29,2,62,9.5,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
235,1,06:51:04,2,59,9.2,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
236,1,06:51:16,2,63,8.8,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
237,1,06:52:46,5,58,17.7,4.4,31.3,10.0,,,,,,,,8.64,4.51,4.67,3.92,3.76,,,,,,,,25.51,16,0
238,1,06:53:28,2,68,9.5,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
239,1,06:53:44,2,67,8.6,,,,,,,,,,,1.25,1.35,,,,,,,,,,,2.60,2,0
240,1,06:54:29,4,61,18.4,36.1,4.0,,,,,,,,,7.81,13.40,7.05,7.35,,,,,,,,,35.61,8,0
241,1,06:55:00,2,70,9.6,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.34,2,0
242,1,06:56:13,2,69,11.9,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0
243,1,06:57:58,2,68,8.9,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0
244,1,06:58:23,2,60,23.1,,,,,,,,,,,5.93,8.46,,,,,,,,,,,14.39,5,0
245,1,06:58:36,2,58,13.2,,,,,,,,,,,3.23,4.95,,,,,,,,,,,8.18,3,0
246,2,06:59:14,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
248,1,06:59:49,2,58,9.4,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
249,1,06:59:57,2,65,10.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,3,0
250,1,07:00:48,2,63,13.7,,,,,,,,,,,3.97,8.87,,,,,,,,,,,12.85,5,0
251,1,07:02:33,5,58,13.2,4.3,33.5,4.0,,,,,,,,8.19,5.49,5.29,4.18,3.30,,,,,,,,26.45,9,0
252,1,07:02:43,2,68,9.6,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,2,0
253,1,07:03:22,5,56,18.6,4.3,30.3,10.1,,,,,,,,8.84,10.76,10.70,10.45,9.95,,,,,,,,50.71,16,0
254,1,07:03:48,2,71,9.1,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
255,1,07:05:22,2,63,10.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0
256,2,07:05:23,5,63,12.7,21.1,9.2,22.1,,,,,,,,9.00,14.09,10.95,8.92,6.59,,,,,,,,49.55,11,0
257,1,07:05:29,2,63,12.9,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,3,0
258,1,07:06:48,2,62,9.5,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
259,1,07:09:51,2,62,9.5,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
260,1,07:11:47,2,63,7.7,,,,,,,,,,,1.47,1.59,,,,,,,,,,,3.06,2,0
261,1,07:13:11,2,68,9.0,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
262,1,07:13:12,2,68,9.4,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
263,1,07:13:56,2,60,9.1,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
264,2,07:14:20,5,62,17.5,4.3,36.4,4.1,,,,,,,,11.56,16.71,19.04,16.79,16.27,,,,,,,,80.37,9,0
265,1,07:14:20,5,57,20.3,4.3,31.4,4.1,,,,,,,,9.91,13.17,13.03,11.74,11.58,,,,,,,,59.43,9,0
266,1,07:14:30,5,63,17.5,4.3,31.2,4.0,,,,,,,,8.57,14.51,14.69,12.78,13.48,,,,,,,,64.03,9,0
267,2,07:14:30,2,68,10.0,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.07,3,0
268,1,07:15:33,2,65,9.5,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.09,2,0
269,1,07:16:39,2,57,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
270,1,07:18:51,2,58,9.9,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,3,0
271,1,07:19:34,2,53,7.6,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
272,1,07:19:42,5,64,16.7,4.4,30.0,4.1,,,,,,,,9.41,13.60,13.26,14.21,13.34,,,,,,,,63.81,9,0
273,1,07:19:53,2,61,9.0,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
274,1,07:21:29,2,53,9.1,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0
275,1,07:21:32,5,62,18.0,4.3,35.1,4.1,,,,,,,,8.58,4.92,4.76,3.65,3.84,,,,,,,,25.74,9,0
276,1,07:22:01,2,53,11.3,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0
277,1,07:22:17,2,63,9.7,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.59,2,0
278,1,07:22:55,2,73,8.9,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
279,1,07:23:02,2,60,10.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,3,0
280,1,07:23:18,2,68,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
281,1,07:23:39,5,66,16.8,4.3,33.1,4.0,,,,,,,,9.75,13.03,12.78,12.61,13.21,,,,,,,,61.39,9,0
282,1,07:24:31,2,65,21.7,,,,,,,,,,,6.05,7.24,,,,,,,,,,,13.29,5,0
283,1,07:25:02,2,53,8.7,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0
284,1,07:25:28,2,65,10.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
285,1,07:26:05,5,65,20.5,4.3,30.5,11.0,,,,,,,,8.24,6.22,6.19,2.93,3.18,,,,,,,,26.76,16,0
286,1,07:26:39,5,68,20.4,4.4,32.6,4.1,,,,,,,,10.08,9.76,9.40,10.79,10.50,,,,,,,,50.53,9,0
287,1,07:27:21,2,53,8.6,,,,,,,,,,,1.45,1.23,,,,,,,,,,,2.68,2,0
288,1,07:27:37,2,65,9.1,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
289,1,07:28:17,2,65,8.7,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,2,0
290,1,07:28:21,2,57,17.2,,,,,,,,,,,5.58,8.20,,,,,,,,,,,13.78,5,0
291,1,07:28:31,2,66,9.5,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
292,1,07:28:57,2,68,9.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
293,1,07:30:01,2,63,9.2,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
294,1,07:30:15,2,37,5.1,,,,,,,,,,,1.12,1.41,,,,,,,,,,,2.54,2,0
295,2,07:30:16,2,70,10.0,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0
296,1,07:31:26,2,69,9.5,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0
297,2,07:31:27,2,67,22.5,,,,,,,,,,,7.23,9.37,,,,,,,,,,,16.60,5,0
298,1,07:32:05,2,69,11.8,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.05,3,0
299,1,07:32:09,2,61,9.3,,,,,,,,,,,1.64,1.93,,,,,,,,,,,3.56,2,0
301,1,07:33:47,2,66,14.8,,,,,,,,,,,3.13,5.88,,,,,,,,,,,9.02,5,0
302,1,07:34:20,5,67,17.4,4.3,30.3,8.0,,,,,,,,7.93,4.08,4.42,3.30,2.29,,,,,,,,22.03,4,0
303,1,07:35:04,2,67,9.3,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
304,1,07:35:42,2,62,10.8,,,,,,,,,,,2.48,2.56,,,,,,,,,,,5.04,3,0
305,1,07:36:32,2,63,10.0,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,3,0
306,1,07:38:57,5,65,15.5,4.4,32.6,4.0,,,,,,,,7.86,4.55,4.52,4.57,4.91,,,,,,,,26.40,9,0
307,1,07:39:01,2,53,8.4,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
308,1,07:39:13,2,68,9.2,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0
309,1,07:39:37,2,65,12.0,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0
311,1,07:40:57,5,62,12.4,4.3,32.0,10.1,,,,,,,,7.26,12.58,12.18,14.41,14.80,,,,,,,,61.23,16,0
312,1,07:41:15,2,59,9.0,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
313,1,07:41:32,2,60,8.8,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0
314,1,07:42:04,2,60,21.8,,,,,,,,,,,5.15,7.85,,,,,,,,,,,13.00,5,0
315,1,07:42:13,2,75,9.6,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.03,2,0
316,1,07:42:39,2,63,9.0,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
317,1,07:44:12,2,69,11.8,,,,,,,,,,,2.86,2.92,,,,,,,,,,,5.78,3,0
318,1,07:44:31,2,59,8.8,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0
319,1,07:44:46,2,62,9.4,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
320,2,07:45:00,5,63,19.3,4.4,24.1,9.3,,,,,,,,11.39,15.26,14.82,18.77,19.17,,,,,,,,79.40,16,0
321,1,07:45:00,4,57,18.6,4.6,12.4,,,,,,,,,9.66,4.86,4.55,4.84,,,,,,,,,23.91,8,0
322,1,07:46:17,5,66,17.6,4.3,31.5,4.1,,,,,,,,9.11,13.46,12.50,14.27,13.58,,,,,,,,62.92,9,0
323,1,07:46:43,2,60,8.7,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
324,1,07:47:32,2,49,9.4,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
325,1,07:47:44,2,68,12.9,,,,,,,,,,,2.72,2.93,,,,,,,,,,,5.65,3,0
326,1,07:48:17,2,66,9.4,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
327,1,07:48:36,5,70,15.5,4.3,31.7,4.1,,,,,,,,8.04,5.68,5.47,5.38,6.14,,,,,,,,30.71,9,0
328,1,07:48:42,5,63,17.3,4.3,33.1,4.1,,,,,,,,9.66,14.45,13.68,12.64,13.89,,,,,,,,64.32,9,0
329,1,07:49:02,2,59,13.2,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0
330,1,07:49:53,2,66,9.1,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
331,1,07:49:58,2,65,12.0,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
332,1,07:50:21,2,60,9.3,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,2,0
333,1,07:50:52,2,62,13.9,,,,,,,,,,,3.47,2.83,,,,,,,,,,,6.30,5,0
334,1,07:51:30,2,65,9.3,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.61,2,0