veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:30,2,46,9.6,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.74,2,0,95,min5.tye
2,1,00:02:18,2,57,8.7,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,76,min5.tye
3,1,00:02:30,2,51,12.1,,,,,,,,,,,2.79,1.19,,,,,,,,,,,3.98,3,0,5,min5.tye
4,4,00:02:43,5,68,15.8,4.4,29.4,4.9,,,,,,,,9.92,17.14,16.79,16.41,15.56,,,,,,,,75.82,9,0,14,min5.tye
5,4,00:03:11,2,63,9.1,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.94,2,0,30,min5.tye
6,1,00:03:52,2,57,9.8,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,3,0,92,min5.tye
7,1,00:05:36,2,53,8.7,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.81,2,0,59,min5.tye
8,1,00:06:55,2,54,8.8,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,29,min5.tye
9,4,00:14:03,6,63,15.4,4.3,26.5,5.5,5.0,,,,,,,11.35,17.08,16.51,15.64,16.88,16.89,,,,,,,94.35,10,0,87,min5.tye
10,4,00:21:11,2,50,9.4,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0,60,min5.tye
11,1,00:24:46,2,59,8.9,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0,62,min5.tye
12,4,00:26:18,5,63,18.2,4.6,33.1,4.1,,,,,,,,11.68,16.64,16.53,16.05,16.73,,,,,,,,77.63,9,0,87,min5.tye
13,1,00:30:14,2,47,10.7,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0,89,min5.tye
14,1,00:35:14,2,59,11.9,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.18,3,0,99,min5.tye
15,1,00:36:48,6,58,12.4,4.6,28.1,6.1,6.1,,,,,,,9.88,11.64,11.62,10.20,9.60,9.80,,,,,,,62.74,10,0,25,min5.tye
16,1,00:37:42,2,53,8.5,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,11,min5.tye
17,1,00:42:25,2,49,10.1,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0,64,min5.tye
18,1,00:44:12,2,56,10.3,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0,5,min5.tye
19,4,00:45:12,2,67,8.8,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,33,min5.tye
20,1,00:46:13,2,65,13.3,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0,41,min5.tye
21,4,00:47:08,2,52,11.7,,,,,,,,,,,3.24,3.42,,,,,,,,,,,6.67,3,0,6,min5.tye
22,1,00:52:15,2,53,10.1,,,,,,,,,,,2.78,2.78,,,,,,,,,,,5.56,3,0,22,min5.tye
23,1,01:00:38,2,43,11.7,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.30,3,0,78,min5.tye
24,1,01:00:40,2,42,8.8,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0,56,min5.tye
25,1,01:04:43,2,40,9.6,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,75,min5.tye
26,1,01:07:01,2,51,9.5,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.82,2,0,18,min5.tye
27,4,01:08:33,6,55,12.5,4.6,28.0,6.0,6.1,,,,,,,12.18,10.36,9.99,6.93,7.08,7.04,,,,,,,53.59,10,0,46,min5.tye
28,4,01:09:38,5,66,14.6,4.3,31.7,4.1,,,,,,,,10.42,5.45,5.47,4.68,5.06,,,,,,,,31.09,9,0,58,min5.tye
29,1,01:17:00,5,72,16.1,4.5,29.7,4.9,,,,,,,,7.85,5.63,5.47,5.37,3.81,,,,,,,,28.13,9,0,34,min5.tye
30,1,01:26:53,3,44,13.2,12.8,,,,,,,,,,3.21,3.42,1.03,,,,,,,,,,7.66,3,2,26,min5.tye
31,1,01:26:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
32,4,01:38:57,2,47,9.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,14,min5.tye
33,4,01:46:18,2,58,8.2,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,51,min5.tye
34,4,01:46:57,2,60,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,2,min5.tye
35,1,01:48:30,2,44,9.2,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,0,min5.tye
36,4,01:50:11,2,48,10.1,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.23,3,0,30,min5.tye
37,4,01:53:52,2,38,12.9,,,,,,,,,,,4.84,4.03,,,,,,,,,,,8.87,3,0,19,min5.tye
38,1,01:54:31,2,63,8.8,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.28,2,0,23,min5.tye
39,1,01:56:25,2,53,11.9,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,0,47,min5.tye
40,4,02:04:47,2,63,9.5,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.82,2,0,85,min5.tye
41,4,02:12:23,2,57,11.3,,,,,,,,,,,3.28,4.74,,,,,,,,,,,8.02,3,0,58,min5.tye
42,4,02:21:08,2,57,8.2,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,88,min5.tye
43,1,02:23:02,2,63,13.0,,,,,,,,,,,3.55,2.42,,,,,,,,,,,5.97,3,0,25,min5.tye
44,4,02:28:56,2,59,12.9,,,,,,,,,,,4.14,3.26,,,,,,,,,,,7.40,3,0,22,min5.tye
45,1,02:48:44,2,71,12.3,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0,30,min5.tye
46,4,02:55:50,2,57,11.9,,,,,,,,,,,4.91,3.28,,,,,,,,,,,8.19,3,0,91,min5.tye
47,1,03:01:19,2,44,9.2,,,,,,,,,,,1.64,1.70,,,,,,,,,,,3.34,2,0,3,min5.tye
48,4,03:11:45,2,47,8.3,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.92,2,0,77,min5.tye
49,4,03:12:45,2,61,8.7,,,,,,,,,,,1.99,2.18,,,,,,,,,,,4.16,2,0,6,min5.tye
50,4,03:13:05,2,60,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0,82,min5.tye
51,4,03:14:13,2,63,11.7,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0,23,min5.tye
52,4,03:15:17,2,53,9.4,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0,82,min5.tye
53,4,03:18:46,2,66,12.2,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.34,3,0,8,min5.tye
54,4,03:20:02,2,59,9.0,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,93,min5.tye
55,1,03:23:08,2,53,9.1,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,38,min5.tye
56,4,03:25:34,2,67,8.8,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,43,min5.tye
57,1,03:26:32,5,64,17.2,4.4,36.1,4.1,,,,,,,,8.57,12.61,12.03,5.38,4.36,,,,,,,,42.95,9,0,37,min5.tye
58,1,03:29:33,5,54,14.3,4.4,31.5,4.1,,,,,,,,7.93,5.86,5.83,3.07,2.73,,,,,,,,25.42,9,2,18,min5.tye
59,1,03:29:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
60,4,03:33:12,2,58,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,33,min5.tye
61,1,03:34:24,2,64,8.8,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,63,min5.tye
62,1,03:34:34,2,52,9.3,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0,39,min5.tye
63,4,03:42:51,2,54,9.3,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0,64,min5.tye
64,1,03:43:40,2,64,8.6,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,81,min5.tye
65,1,03:47:14,2,58,11.8,,,,,,,,,,,2.88,2.55,,,,,,,,,,,5.43,3,0,40,min5.tye
66,4,03:48:35,2,58,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.31,2,0,42,min5.tye
67,1,03:50:40,5,60,14.2,4.4,29.5,4.2,,,,,,,,10.87,17.34,17.09,18.26,17.29,,,,,,,,80.85,9,0,75,min5.tye
68,4,03:52:00,2,60,8.6,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.10,2,0,24,min5.tye
69,4,03:53:06,6,65,18.7,4.4,27.7,5.1,5.0,,,,,,,10.52,23.30,21.92,18.00,16.60,15.04,,,,,,,105.37,10,0,6,min5.tye
70,4,03:53:47,2,66,9.8,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.58,2,0,27,min5.tye
71,1,03:54:31,2,74,9.2,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,54,min5.tye
72,1,03:54:36,2,56,9.7,,,,,,,,,,,1.96,1.95,,,,,,,,,,,3.91,2,0,49,min5.tye
73,4,03:55:13,2,54,8.6,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0,0,min5.tye
74,4,03:56:39,2,47,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,17,min5.tye
75,1,03:57:03,2,59,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,5,min5.tye
76,4,03:59:04,2,63,8.7,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0,38,min5.tye
77,1,04:00:20,4,53,11.0,21.4,3.8,,,,,,,,,2.79,3.93,1.99,1.08,,,,,,,,,9.78,3,0,37,min5.tye
78,4,04:03:09,2,67,9.0,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,93,min5.tye
79,4,04:11:11,2,51,11.6,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.75,3,0,52,min5.tye
80,4,04:16:45,5,64,17.7,4.4,30.5,10.2,,,,,,,,11.42,15.48,15.33,18.19,15.27,,,,,,,,75.69,9,0,23,min5.tye
81,4,04:17:11,2,63,9.0,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,44,min5.tye
82,1,04:18:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
83,2,04:18:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
84,3,04:18:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
85,4,04:18:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
86,1,04:18:51,2,61,23.3,,,,,,,,,,,7.49,9.09,,,,,,,,,,,16.58,5,0,27,min5.tye
87,4,04:24:33,2,63,9.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.75,2,0,77,min5.tye
88,4,04:29:42,2,57,13.1,,,,,,,,,,,3.80,3.40,,,,,,,,,,,7.20,3,0,32,min5.tye
89,4,04:32:21,2,64,10.1,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.65,3,0,43,min5.tye
90,4,04:32:29,2,58,11.9,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0,82,min5.tye
91,1,04:32:42,2,62,12.4,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0,6,min5.tye
92,4,04:32:53,2,62,8.2,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,25,min5.tye
93,3,04:32:55,2,66,9.0,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,73,min5.tye
94,1,04:33:02,6,57,16.2,4.4,26.1,4.2,4.1,,,,,,,10.01,15.64,14.47,9.20,14.04,12.35,,,,,,,75.72,10,2,5,min5.tye
95,1,04:33:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
96,1,04:33:11,2,63,8.8,,,,,,,,,,,1.42,1.33,,,,,,,,,,,2.75,2,0,61,min5.tye
97,4,04:34:37,2,63,10.3,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0,52,min5.tye
98,1,04:35:11,2,60,9.0,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,24,min5.tye
99,4,04:36:52,2,59,8.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,69,min5.tye
100,4,04:37:40,2,44,10.6,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.02,3,0,54,min5.tye
101,1,04:38:28,2,48,9.3,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,50,min5.tye
102,4,04:38:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,10,min5.tye
103,3,04:38:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,34,min5.tye
104,4,04:38:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
105,1,04:38:40,2,54,9.1,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0,30,min5.tye
106,1,04:40:26,2,62,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,0,29,min5.tye
107,1,04:42:09,2,58,10.1,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,0,16,min5.tye
108,4,04:43:38,2,47,11.1,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0,42,min5.tye
109,4,04:44:05,2,41,8.1,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.29,2,0,43,min5.tye
110,1,04:44:31,2,67,12.2,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0,10,min5.tye
111,1,04:45:46,2,59,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,19,min5.tye
112,4,04:46:38,6,66,18.8,4.4,27.5,5.0,5.1,,,,,,,9.44,21.44,21.14,10.87,16.28,18.85,,,,,,,98.02,10,0,39,min5.tye
113,4,04:47:18,2,59,8.8,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,2,0,59,min5.tye
114,4,04:47:23,2,58,8.9,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.49,2,0,33,min5.tye
115,1,04:49:06,2,59,12.2,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0,4,min5.tye
116,4,04:52:34,5,60,14.2,4.4,31.3,4.1,,,,,,,,10.15,17.57,17.29,20.25,20.84,,,,,,,,86.09,9,0,54,min5.tye
117,4,04:53:09,2,50,9.5,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.56,2,0,10,min5.tye
118,1,04:53:44,2,64,9.4,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,38,min5.tye
119,4,04:54:34,2,57,9.0,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0,63,min5.tye
120,4,04:54:53,2,59,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0,45,min5.tye
121,3,04:55:09,2,62,9.5,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0,32,min5.tye
122,4,04:55:11,2,49,9.5,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.94,2,0,54,min5.tye
123,4,04:55:38,2,57,13.1,,,,,,,,,,,5.50,3.66,,,,,,,,,,,9.16,3,0,25,min5.tye
124,3,04:56:08,2,63,9.4,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0,81,min5.tye
125,4,04:56:11,2,53,12.2,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.66,3,0,45,min5.tye
126,4,04:56:16,2,53,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,52,min5.tye
127,1,04:56:45,2,68,8.3,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,77,min5.tye
128,4,04:56:47,2,56,10.2,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0,34,min5.tye
129,4,04:56:53,2,57,12.1,,,,,,,,,,,3.25,2.07,,,,,,,,,,,5.32,3,0,5,min5.tye
130,4,05:01:18,2,66,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,46,min5.tye
131,1,05:02:20,2,54,12.3,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.19,3,0,57,min5.tye
132,4,05:02:25,2,52,10.4,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0,96,min5.tye
133,4,05:02:51,2,51,9.3,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0,71,min5.tye
134,4,05:03:04,2,50,8.8,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.57,2,0,38,min5.tye
135,4,05:03:28,2,39,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,60,min5.tye
136,4,05:04:48,2,55,8.2,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.73,2,0,46,min5.tye
137,4,05:05:24,2,63,11.7,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.98,3,0,28,min5.tye
138,4,05:05:57,2,67,8.8,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0,60,min5.tye
139,4,05:07:37,2,69,9.1,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0,95,min5.tye
140,1,05:08:19,5,64,14.2,4.4,17.1,4.3,,,,,,,,8.49,5.99,5.41,2.98,3.11,,,,,,,,25.98,9,0,61,min5.tye
141,4,05:08:28,2,56,12.3,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0,94,min5.tye
142,1,05:08:29,5,68,14.6,4.3,16.8,4.3,,,,,,,,8.66,5.45,4.79,2.93,2.82,,,,,,,,24.65,9,0,76,min5.tye
143,1,05:08:47,2,64,12.0,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.78,3,0,30,min5.tye
144,1,05:09:11,2,62,9.1,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.88,2,0,33,min5.tye
145,4,05:09:42,2,73,11.7,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0,8,min5.tye
146,1,05:10:36,2,64,9.0,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,8,min5.tye
147,1,05:11:13,2,69,8.7,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.09,2,0,46,min5.tye
148,4,05:11:31,2,57,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,75,min5.tye
149,4,05:12:15,2,67,8.7,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,8,min5.tye
150,4,05:12:21,2,60,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.04,2,0,86,min5.tye
151,1,05:12:34,2,40,10.2,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0,94,min5.tye
152,1,05:13:54,2,26,9.5,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.37,2,0,59,min5.tye
153,4,05:14:26,2,61,8.8,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0,9,min5.tye
154,4,05:15:13,2,61,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,44,min5.tye
155,4,05:15:19,2,67,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,38,min5.tye
156,1,05:15:40,2,72,9.8,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.91,2,0,69,min5.tye
157,4,05:15:51,2,65,9.5,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0,84,min5.tye
158,1,05:17:39,2,51,8.8,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,74,min5.tye
159,4,05:17:53,2,58,9.5,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,51,min5.tye
160,4,05:20:28,2,67,9.4,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0,20,min5.tye
161,4,05:20:42,2,60,8.8,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,53,min5.tye
162,4,05:21:17,2,70,9.6,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,0,9,min5.tye
163,4,05:22:00,2,61,13.2,,,,,,,,,,,3.58,2.74,,,,,,,,,,,6.32,3,0,32,min5.tye
164,4,05:22:07,2,65,8.7,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0,30,min5.tye
165,4,05:23:13,2,50,8.7,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,6,min5.tye
166,3,05:23:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
167,4,05:23:17,2,65,14.1,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,14,0,39,min5.tye
168,4,05:24:40,2,64,8.7,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0,95,min5.tye
169,4,05:24:49,2,66,8.8,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0,12,min5.tye
170,4,05:24:58,2,59,9.1,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,65,min5.tye
171,4,05:26:09,2,69,9.7,,,,,,,,,,,2.75,2.93,,,,,,,,,,,5.68,2,0,23,min5.tye
172,4,05:26:28,2,63,9.0,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0,95,min5.tye
173,1,05:26:43,2,54,8.7,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,67,min5.tye
174,1,05:26:50,2,53,14.9,,,,,,,,,,,2.69,6.76,,,,,,,,,,,9.44,14,0,94,min5.tye
175,1,05:27:32,3,56,23.8,4.3,,,,,,,,,,10.36,10.76,10.78,,,,,,,,,,31.90,6,0,25,min5.tye
176,4,05:27:43,2,68,8.9,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,60,min5.tye
177,1,05:28:25,2,58,10.3,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,3,0,4,min5.tye
178,1,05:28:32,6,58,20.1,4.3,25.1,5.3,5.2,,,,,,,10.35,22.80,21.62,8.52,20.24,20.31,,,,,,,103.84,10,0,55,min5.tye
179,1,05:28:42,2,61,8.4,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0,45,min5.tye
180,1,05:28:46,2,59,9.0,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,2,0,55,min5.tye
181,3,05:28:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
182,3,05:28:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,85,min5.tye
183,1,05:28:54,2,59,13.3,,,,,,,,,,,4.70,10.92,,,,,,,,,,,15.63,5,0,92,min5.tye
184,4,05:28:56,2,54,10.6,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.30,3,0,51,min5.tye
185,4,05:29:09,2,68,8.3,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0,4,min5.tye
186,1,05:30:22,2,50,12.3,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.65,3,0,33,min5.tye
187,1,05:30:41,2,54,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0,98,min5.tye
188,1,05:30:42,2,57,11.9,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0,44,min5.tye
189,4,05:31:47,2,49,8.9,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0,2,min5.tye
190,4,05:31:49,2,49,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,17,min5.tye
191,4,05:31:55,2,53,11.6,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.38,3,0,80,min5.tye
192,4,05:32:12,2,57,8.7,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0,96,min5.tye
193,4,05:33:28,2,64,9.3,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0,46,min5.tye
194,1,05:33:53,2,58,8.8,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,0,min5.tye
195,1,05:34:21,2,65,9.5,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,84,min5.tye
196,1,05:34:29,2,50,9.5,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0,66,min5.tye
197,1,05:36:29,2,53,9.6,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0,60,min5.tye
198,4,05:36:30,2,72,8.9,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0,39,min5.tye
199,1,05:36:32,2,63,9.8,,,,,,,,,,,1.32,1.35,,,,,,,,,,,2.66,2,0,8,min5.tye
200,1,05:36:42,2,64,21.3,,,,,,,,,,,6.92,10.56,,,,,,,,,,,17.48,5,0,99,min5.tye
201,1,05:36:50,2,66,9.5,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0,75,min5.tye
202,4,05:37:02,2,70,16.6,,,,,,,,,,,4.21,6.14,,,,,,,,,,,10.36,5,0,17,min5.tye
203,4,05:37:12,2,64,9.6,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0,55,min5.tye
204,1,05:37:33,5,57,12.5,4.3,34.6,4.2,,,,,,,,9.34,11.69,11.31,8.19,7.83,,,,,,,,48.36,9,0,49,min5.tye
205,4,05:37:40,2,59,9.0,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0,97,min5.tye
206,1,05:37:41,2,60,8.8,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,35,min5.tye
207,1,05:37:49,2,61,8.6,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,2,0,7,min5.tye
208,1,05:38:07,3,58,17.2,4.6,,,,,,,,,,7.16,15.92,16.55,,,,,,,,,,39.64,6,0,73,min5.tye
209,4,05:39:06,5,63,16.2,4.4,30.1,4.1,,,,,,,,11.67,8.40,7.91,5.84,6.08,,,,,,,,39.90,9,0,43,min5.tye
210,1,05:40:25,2,55,9.0,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,4,min5.tye
211,4,05:40:54,2,56,10.7,,,,,,,,,,,1.97,2.25,,,,,,,,,,,4.22,3,0,99,min5.tye
212,4,05:40:57,2,57,9.6,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,59,min5.tye
213,4,05:41:30,2,59,9.5,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,13,min5.tye
214,1,05:43:03,2,52,12.2,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0,74,min5.tye
215,4,05:44:04,2,75,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0,26,min5.tye
216,4,05:45:01,2,58,9.1,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,43,min5.tye
217,4,05:45:51,2,66,9.5,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,2,0,41,min5.tye
218,4,05:46:16,2,44,8.3,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,40,min5.tye
219,4,05:46:23,2,60,9.7,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.19,2,0,12,min5.tye
220,4,05:46:36,2,56,9.0,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0,48,min5.tye
221,3,05:46:39,2,54,11.7,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,3,0,16,min5.tye
222,4,05:46:40,2,46,8.5,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0,11,min5.tye
223,4,05:46:54,2,55,12.2,,,,,,,,,,,3.49,2.61,,,,,,,,,,,6.10,3,0,51,min5.tye
224,1,05:46:55,2,57,8.6,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.03,2,0,26,min5.tye
225,1,05:47:39,2,58,12.2,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,3,0,58,min5.tye
226,4,05:48:20,2,59,10.7,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0,56,min5.tye
227,4,05:48:56,2,58,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,31,min5.tye
228,1,05:49:02,2,60,11.9,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.21,3,0,34,min5.tye
229,1,05:50:20,2,57,10.1,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0,88,min5.tye
230,1,05:50:59,2,57,21.5,,,,,,,,,,,7.60,14.85,,,,,,,,,,,22.46,5,0,33,min5.tye
231,4,05:51:02,2,52,8.7,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0,37,min5.tye
232,4,05:51:05,2,53,9.0,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,50,min5.tye
233,1,05:51:14,2,56,21.4,,,,,,,,,,,6.99,11.06,,,,,,,,,,,18.05,5,0,64,min5.tye
234,1,05:51:16,2,56,8.7,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,59,min5.tye
235,1,05:51:20,2,62,9.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,59,min5.tye
236,1,05:51:25,5,61,17.8,4.4,30.7,10.2,,,,,,,,10.50,15.27,15.14,19.28,16.34,,,,,,,,76.53,9,0,66,min5.tye
237,4,05:53:04,2,50,10.2,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.26,3,0,97,min5.tye
238,3,05:53:14,5,69,17.2,4.4,36.0,4.2,,,,,,,,9.40,7.36,7.58,4.51,5.20,,,,,,,,34.05,9,0,39,min5.tye
239,1,05:53:20,2,76,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0,44,min5.tye
240,4,05:53:20,2,56,11.0,,,,,,,,,,,3.01,2.95,,,,,,,,,,,5.96,3,0,83,min5.tye
241,1,05:53:42,2,62,11.7,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0,92,min5.tye
242,1,05:53:47,2,66,9.3,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,28,min5.tye
243,4,05:53:51,2,48,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0,81,min5.tye
244,1,05:54:25,2,52,8.4,,,,,,,,,,,1.57,1.50,,,,,,,,,,,3.07,2,0,36,min5.tye
245,4,05:55:21,2,55,9.5,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,2,0,82,min5.tye
246,4,05:55:54,2,58,10.2,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.46,3,0,80,min5.tye
247,1,05:55:57,2,68,9.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,98,min5.tye
248,1,05:56:20,2,61,9.2,,,,,,,,,,,1.78,1.22,,,,,,,,,,,2.99,2,0,34,min5.tye
249,1,05:56:23,2,57,11.9,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,3,0,13,min5.tye
250,4,05:56:24,2,60,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0,21,min5.tye
251,1,05:56:41,2,62,9.6,,,,,,,,,,,1.74,1.79,,,,,,,,,,,3.53,2,0,10,min5.tye
252,4,05:56:46,2,59,8.6,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.06,2,0,71,min5.tye
253,4,05:56:55,2,57,9.1,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0,38,min5.tye
254,4,05:56:58,2,54,8.9,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,85,min5.tye
255,4,05:58:34,2,61,9.1,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,2,0,14,min5.tye
256,1,05:58:35,2,59,8.3,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0,62,min5.tye
257,4,05:58:58,2,55,11.2,,,,,,,,,,,3.26,5.20,,,,,,,,,,,8.46,3,0,22,min5.tye
258,1,05:59:02,2,64,11.0,,,,,,,,,,,2.84,3.15,,,,,,,,,,,5.99,3,0,31,min5.tye
259,4,05:59:58,5,63,18.3,4.5,30.2,10.2,,,,,,,,11.62,15.53,15.41,15.96,15.89,,,,,,,,74.41,9,2,6,min5.tye
260,4,05:59:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
261,4,06:00:11,2,68,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,36,min5.tye
262,4,06:00:25,2,43,9.0,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0,1,min5.tye
263,4,06:00:33,2,62,10.1,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0,19,min5.tye
264,4,06:01:24,2,65,8.6,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0,0,min5.tye
265,4,06:01:37,2,53,8.2,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,99,min5.tye
266,4,06:01:42,2,50,12.2,,,,,,,,,,,3.51,2.49,,,,,,,,,,,6.00,3,0,93,min5.tye
267,4,06:02:05,2,61,9.7,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.73,2,0,99,min5.tye
268,4,06:02:07,2,60,8.8,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,96,min5.tye
269,1,06:02:53,2,63,9.7,,,,,,,,,,,2.07,2.58,,,,,,,,,,,4.65,2,0,11,min5.tye
270,4,06:03:00,2,62,12.1,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.63,3,0,88,min5.tye
271,4,06:03:03,2,61,11.4,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.14,3,0,53,min5.tye
272,1,06:03:13,2,66,9.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,77,min5.tye
273,1,06:04:09,2,51,9.3,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,59,min5.tye
274,1,06:04:35,2,66,9.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,41,min5.tye
275,4,06:04:57,2,61,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0,23,min5.tye
276,1,06:05:25,2,58,10.7,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,3,0,7,min5.tye
277,2,06:05:26,2,57,10.1,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.58,3,0,77,min5.tye
278,1,06:05:39,2,61,9.2,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,42,min5.tye
279,4,06:06:25,2,58,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,64,min5.tye
280,4,06:06:35,2,52,11.9,,,,,,,,,,,3.68,3.12,,,,,,,,,,,6.80,3,0,35,min5.tye
281,4,06:06:51,2,53,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.86,2,0,58,min5.tye
282,4,06:07:12,2,61,10.8,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0,61,min5.tye
283,4,06:07:24,2,59,23.2,,,,,,,,,,,7.30,11.16,,,,,,,,,,,18.46,5,0,8,min5.tye
284,4,06:07:34,2,62,8.7,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,86,min5.tye
285,4,06:07:53,2,52,9.2,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,37,min5.tye
286,4,06:07:56,2,52,9.3,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,3,min5.tye
287,1,06:08:31,2,58,9.0,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,0,min5.tye
288,4,06:08:34,2,59,8.4,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.35,2,0,17,min5.tye
289,4,06:08:41,2,59,10.6,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,3,0,52,min5.tye
290,4,06:09:03,2,55,9.1,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,10,min5.tye
291,4,06:09:19,2,60,8.8,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,60,min5.tye
292,1,06:09:26,2,60,10.6,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.19,3,0,13,min5.tye
293,1,06:09:34,2,60,12.2,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.27,3,0,3,min5.tye
294,1,06:09:35,2,61,8.8,,,,,,,,,,,1.45,1.24,,,,,,,,,,,2.69,2,0,94,min5.tye
295,1,06:09:59,2,53,12.3,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.32,3,0,93,min5.tye
296,1,06:10:08,5,58,14.3,4.4,31.5,4.1,,,,,,,,8.04,6.22,6.14,4.79,4.39,,,,,,,,29.59,9,0,76,min5.tye
297,1,06:10:15,2,58,11.2,,,,,,,,,,,2.71,2.78,,,,,,,,,,,5.49,3,0,53,min5.tye
298,1,06:10:16,2,61,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,69,min5.tye
299,2,06:10:36,2,56,10.7,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.15,3,0,98,min5.tye
300,1,06:10:37,2,51,8.7,,,,,,,,,,,1.32,1.50,,,,,,,,,,,2.82,2,0,8,min5.tye
301,4,06:10:40,2,69,9.0,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.33,2,0,56,min5.tye
302,4,06:12:39,2,74,12.1,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,3,0,6,min5.tye
303,4,06:12:48,2,63,9.3,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0,84,min5.tye
304,4,06:12:55,2,68,8.8,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.67,2,0,86,min5.tye
305,1,06:13:14,2,68,10.2,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,3,0,95,min5.tye