veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:16,4,57,12.9,30.3,4.0,,,,,,,,,5.65,6.79,3.85,4.05,,,,,,,,,20.34,3,0
2,1,00:06:03,3,63,12.4,20.9,,,,,,,,,,3.53,9.95,2.94,,,,,,,,,,16.42,8,0
3,4,00:07:33,2,65,11.5,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.52,3,0
4,4,00:10:36,2,66,8.7,,,,,,,,,,,2.41,2.64,,,,,,,,,,,5.04,2,0
5,1,00:12:00,2,65,9.1,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.86,2,0
6,1,00:12:05,2,65,9.1,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0
7,4,00:14:07,2,66,9.1,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.64,2,0
8,4,00:14:09,2,68,9.0,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,0
9,1,00:16:50,2,77,7.8,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.87,2,0
10,1,00:17:19,2,68,9.0,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.95,2,0
11,1,00:17:44,2,62,9.9,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,3,0
12,1,00:21:48,2,66,9.1,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
13,1,00:21:49,2,65,9.0,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.41,2,0
14,1,00:22:12,2,63,9.2,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.65,2,0
15,4,00:23:01,2,60,9.3,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
16,4,00:25:20,2,70,9.0,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,0
17,4,00:25:56,2,71,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
18,3,00:26:53,2,57,8.6,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
19,3,00:26:56,2,50,8.6,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
20,3,00:27:01,2,48,9.1,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
21,2,00:27:17,2,43,8.6,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
22,2,00:27:21,2,47,8.6,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,2,0
23,1,00:27:21,2,48,9.0,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.56,2,0
24,1,00:27:24,2,48,9.0,,,,,,,,,,,1.52,1.77,,,,,,,,,,,3.29,2,0
25,4,00:27:48,2,65,9.8,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,3,0
26,4,00:36:33,2,65,8.9,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
27,4,00:38:30,2,59,8.8,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
28,4,00:43:11,2,85,8.8,,,,,,,,,,,2.34,2.46,,,,,,,,,,,4.80,2,0
29,1,00:45:59,2,45,8.1,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.03,2,0
30,1,00:48:20,2,64,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.61,2,0
31,4,00:53:27,2,61,11.8,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.44,3,0
32,4,00:53:43,2,75,9.4,,,,,,,,,,,2.22,2.23,,,,,,,,,,,4.45,2,0
33,4,01:02:26,2,71,8.9,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
34,4,01:08:14,2,65,11.9,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0
35,1,01:10:54,2,64,9.1,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.55,2,0
36,1,01:10:58,2,53,11.5,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0
37,4,01:10:58,2,70,13.8,,,,,,,,,,,3.35,4.10,,,,,,,,,,,7.45,5,0
38,1,01:12:45,2,68,9.7,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0
39,1,01:13:03,2,68,8.6,,,,,,,,,,,1.46,1.38,,,,,,,,,,,2.84,2,0
40,4,01:13:11,2,61,8.8,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
41,1,01:15:31,2,53,10.5,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,3,0
42,1,01:16:13,2,63,8.6,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
43,4,01:18:11,2,75,11.5,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.44,3,0
44,1,01:23:09,2,68,8.3,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
45,1,01:23:33,2,65,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0
46,1,01:28:29,2,45,10.4,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,3,0
47,1,01:33:43,5,66,19.5,4.3,22.1,4.3,,,,,,,,8.66,12.30,12.52,17.62,15.67,,,,,,,,66.76,9,0
48,4,01:34:40,2,66,10.8,,,,,,,,,,,3.01,3.19,,,,,,,,,,,6.20,3,0
49,1,01:37:00,2,64,8.5,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.20,2,0
50,4,01:37:44,2,65,9.1,,,,,,,,,,,2.63,2.87,,,,,,,,,,,5.49,2,0
51,4,01:37:48,2,65,9.1,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,2,0
52,4,01:39:13,4,63,12.9,30.2,4.0,,,,,,,,,7.23,8.26,4.79,5.60,,,,,,,,,25.88,8,0
53,4,01:45:57,2,65,10.7,,,,,,,,,,,3.00,3.32,,,,,,,,,,,6.32,3,0
54,1,01:47:03,4,63,13.0,30.4,4.1,,,,,,,,,5.46,6.85,3.97,4.35,,,,,,,,,20.63,3,0
55,1,01:48:44,2,57,10.4,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,3,0
56,1,01:48:58,2,55,10.7,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,3,0
57,4,01:50:26,5,68,17.0,4.3,35.6,4.0,,,,,,,,12.40,16.33,15.78,16.25,16.61,,,,,,,,77.37,9,0
58,4,01:51:16,2,54,9.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
59,4,01:59:00,2,58,8.8,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
60,4,02:02:19,2,70,9.9,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,3,0
61,1,02:17:47,2,65,9.0,,,,,,,,,,,1.94,1.92,,,,,,,,,,,3.86,2,0
62,1,02:17:51,2,65,9.0,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0
63,1,02:17:56,5,66,19.2,4.5,34.0,10.1,,,,,,,,10.10,13.65,13.84,14.87,14.89,,,,,,,,67.35,16,0
64,1,02:18:23,5,68,19.4,4.3,34.1,10.0,,,,,,,,9.89,14.52,14.75,15.68,14.48,,,,,,,,69.32,16,0
65,4,02:18:47,2,63,8.6,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
66,4,02:37:58,5,64,14.0,4.3,29.1,4.1,,,,,,,,11.61,16.51,16.25,16.72,14.26,,,,,,,,75.35,9,0
67,1,02:40:09,2,63,9.3,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
68,1,02:50:28,2,65,11.2,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,3,0
69,3,03:02:12,2,59,8.3,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
70,4,03:02:13,5,68,13.0,4.4,36.7,4.0,,,,,,,,9.82,11.35,10.98,5.31,5.86,,,,,,,,43.32,9,0
71,1,03:05:53,2,74,9.2,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
72,4,03:05:55,2,68,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.09,2,0
73,2,03:07:25,2,72,8.9,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
74,1,03:08:08,2,48,9.4,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0
75,1,03:10:50,2,63,8.1,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.03,2,0
76,1,03:11:05,2,66,8.0,,,,,,,,,,,1.13,0.96,,,,,,,,,,,2.09,2,0
77,1,03:14:55,2,70,11.6,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,3,0
78,4,03:17:45,2,73,21.1,,,,,,,,,,,6.75,10.14,,,,,,,,,,,16.89,5,0
79,4,03:27:05,2,72,11.2,,,,,,,,,,,3.36,2.74,,,,,,,,,,,6.10,3,0
80,1,03:28:22,2,68,14.8,,,,,,,,,,,4.32,6.42,,,,,,,,,,,10.74,5,0
81,4,03:31:23,5,58,19.5,4.3,22.0,4.2,,,,,,,,9.13,6.84,6.57,5.30,5.33,,,,,,,,33.17,9,0
82,1,03:37:28,2,72,9.0,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.72,2,0
83,4,03:37:38,2,68,9.6,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.92,2,0
84,1,03:38:32,2,55,8.6,,,,,,,,,,,1.59,0.76,,,,,,,,,,,2.35,2,0
85,1,03:41:03,2,58,10.0,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,3,0
86,1,03:42:10,2,47,10.9,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
87,1,03:49:04,5,60,17.9,4.3,29.7,4.0,,,,,,,,7.65,4.32,4.39,2.67,2.61,,,,,,,,21.64,9,0
88,1,03:59:31,5,66,18.7,4.3,28.6,4.1,,,,,,,,7.80,4.74,4.43,2.22,1.79,,,,,,,,20.98,9,0
89,1,03:59:45,5,53,12.4,4.2,31.0,4.0,,,,,,,,8.14,11.37,11.29,5.40,4.88,,,,,,,,41.07,9,0
90,4,04:00:56,5,64,14.1,4.3,29.2,4.1,,,,,,,,10.73,16.23,15.58,17.89,17.80,,,,,,,,78.22,9,0
91,1,04:03:44,4,63,12.6,24.7,4.0,,,,,,,,,7.55,11.58,5.10,5.64,,,,,,,,,29.87,8,0
92,1,04:04:59,2,67,11.9,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.76,3,0
93,4,04:11:33,5,73,17.0,4.3,34.4,4.0,,,,,,,,10.93,8.10,7.52,6.20,8.46,,,,,,,,41.21,9,0
94,4,04:24:20,4,65,14.4,23.0,2.8,,,,,,,,,4.34,4.60,3.11,2.86,,,,,,,,,14.90,8,0
95,4,04:27:21,5,66,12.8,4.3,28.3,4.2,,,,,,,,11.08,15.66,16.01,17.16,15.79,,,,,,,,75.70,9,0
96,2,04:31:50,2,63,11.8,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0
97,4,04:33:39,4,62,12.9,30.2,4.0,,,,,,,,,7.04,8.48,4.74,5.51,,,,,,,,,25.76,8,0
98,1,04:34:00,2,68,11.5,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.05,3,0
99,4,04:35:11,2,62,21.2,,,,,,,,,,,7.63,12.62,,,,,,,,,,,20.26,5,0
100,4,04:35:13,2,64,21.2,,,,,,,,,,,7.84,11.51,,,,,,,,,,,19.35,5,0
101,4,04:35:34,2,65,19.7,,,,,,,,,,,7.18,11.35,,,,,,,,,,,18.53,5,0
102,4,04:35:39,2,62,21.1,,,,,,,,,,,7.21,11.95,,,,,,,,,,,19.16,5,0
103,3,04:37:57,2,64,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
104,4,04:38:01,2,47,8.8,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
105,4,04:42:16,2,55,8.7,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.85,2,0
106,1,04:43:01,4,64,12.9,30.4,4.1,,,,,,,,,5.54,6.85,4.16,4.38,,,,,,,,,20.93,3,0
107,4,04:44:39,2,78,8.3,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0
108,1,04:45:00,2,63,9.8,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,3,0
109,4,04:53:38,2,57,12.1,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,3,0
110,1,04:55:24,2,68,11.8,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0
111,1,04:56:08,2,62,21.1,,,,,,,,,,,6.11,9.99,,,,,,,,,,,16.10,5,0
112,1,04:56:12,2,61,21.1,,,,,,,,,,,6.20,9.71,,,,,,,,,,,15.91,5,0
113,1,04:56:17,2,59,19.7,,,,,,,,,,,5.94,9.44,,,,,,,,,,,15.38,5,0
114,1,04:56:28,2,63,21.1,,,,,,,,,,,5.83,10.09,,,,,,,,,,,15.92,5,0
115,4,04:56:47,2,67,11.3,,,,,,,,,,,3.18,6.46,,,,,,,,,,,9.64,3,0
116,4,04:59:42,6,63,12.8,4.3,18.6,4.2,4.9,,,,,,,10.11,15.64,15.62,13.93,15.09,5.93,,,,,,,76.32,10,0
117,4,05:01:59,2,75,8.1,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
118,4,05:02:03,2,76,10.0,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0
119,4,05:02:34,2,52,8.5,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
120,4,05:03:22,2,66,13.0,,,,,,,,,,,3.19,2.94,,,,,,,,,,,6.13,3,0
121,4,05:04:17,2,68,10.7,,,,,,,,,,,2.54,3.53,,,,,,,,,,,6.07,3,0
122,2,05:04:21,2,70,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
123,4,05:05:41,2,62,13.2,,,,,,,,,,,3.70,2.80,,,,,,,,,,,6.51,3,0
124,1,05:05:48,2,56,11.9,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,3,0
125,1,05:06:23,2,60,9.4,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.69,2,0
126,1,05:07:09,2,65,8.6,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.15,2,0
127,4,05:11:15,2,58,10.0,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0
128,1,05:11:24,5,73,17.2,4.2,31.2,4.0,,,,,,,,8.89,5.50,6.11,4.38,4.90,,,,,,,,29.79,9,0
129,1,05:12:01,3,63,23.8,4.0,,,,,,,,,,7.22,10.47,3.37,,,,,,,,,,21.06,6,0
130,1,05:12:58,2,68,11.1,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.91,3,0
131,2,05:13:51,2,63,9.0,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,0
132,1,05:13:51,2,63,8.9,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0
133,1,05:13:53,2,50,7.5,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.45,2,0
134,1,05:14:01,2,67,8.8,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
135,1,05:14:18,2,63,11.5,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.76,3,0
136,1,05:15:29,2,69,11.5,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
137,4,05:19:10,2,60,8.6,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
138,4,05:20:41,2,67,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
139,4,05:22:14,2,60,8.8,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,2,0
140,4,05:23:05,2,55,14.7,,,,,,,,,,,3.75,6.40,,,,,,,,,,,10.15,5,0
141,1,05:23:17,2,60,8.7,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
142,4,05:24:39,2,63,10.2,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0
143,1,05:24:51,2,65,10.0,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,3,0
144,1,05:26:01,2,70,9.9,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0
145,1,05:26:19,2,69,8.6,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0
146,1,05:26:38,2,63,8.6,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,2,0
147,4,05:28:52,2,63,11.2,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0
148,1,05:30:15,2,65,9.2,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
149,1,05:30:39,2,64,9.1,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.43,2,0
150,4,05:30:52,2,68,9.3,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.40,2,0
151,1,05:31:09,5,66,16.3,4.3,16.7,14.4,,,,,,,,6.75,8.42,8.90,3.51,3.49,,,,,,,,31.06,16,0
152,4,05:32:05,2,66,9.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
153,1,05:32:50,2,64,8.8,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.57,2,0
154,4,05:34:28,2,71,11.8,,,,,,,,,,,4.25,3.79,,,,,,,,,,,8.04,3,0
155,1,05:34:43,2,73,9.9,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,3,0
156,2,05:34:44,2,42,8.8,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
157,1,05:35:17,2,65,9.0,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
158,1,05:36:21,2,61,8.6,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0
159,4,05:37:52,2,62,11.7,,,,,,,,,,,3.39,3.17,,,,,,,,,,,6.55,3,0
160,1,05:38:09,2,75,8.1,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
161,4,05:38:37,2,67,11.1,,,,,,,,,,,2.63,3.19,,,,,,,,,,,5.82,3,0
162,1,05:39:07,2,71,9.2,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
163,1,05:39:41,2,58,11.0,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.92,3,0
164,4,05:41:18,2,68,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
165,4,05:41:23,2,71,9.1,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
166,4,05:41:52,2,66,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
167,1,05:42:14,2,64,9.5,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0
168,4,05:42:20,2,68,12.3,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,0
169,3,05:43:31,2,58,8.9,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0
170,1,05:43:40,2,65,10.4,,,,,,,,,,,2.37,2.41,,,,,,,,,,,4.78,3,0
171,4,05:43:55,2,69,7.8,,,,,,,,,,,2.96,1.97,,,,,,,,,,,4.93,2,0
172,4,05:44:01,2,62,21.1,,,,,,,,,,,9.16,14.09,,,,,,,,,,,23.26,5,0
173,4,05:44:27,2,68,9.0,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
174,4,05:44:30,2,70,13.1,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.04,3,0
175,4,05:44:44,2,67,9.4,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,2,0
176,3,05:44:48,2,64,10.9,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
177,4,05:45:20,2,66,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
178,4,05:46:44,2,71,9.9,,,,,,,,,,,2.30,1.70,,,,,,,,,,,3.99,3,0
179,4,05:48:25,2,65,11.1,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
180,1,05:48:50,2,66,9.0,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
181,4,05:48:55,4,63,12.8,30.2,4.1,,,,,,,,,7.07,7.97,5.04,5.41,,,,,,,,,25.48,8,0
182,4,05:49:46,2,76,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
183,4,05:49:51,5,64,11.2,4.3,29.3,4.0,,,,,,,,10.25,7.98,7.41,6.33,6.86,,,,,,,,38.83,9,0
184,4,05:49:58,2,70,9.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
185,3,05:50:18,2,70,11.5,,,,,,,,,,,3.27,2.85,,,,,,,,,,,6.12,3,0
186,4,05:50:29,5,69,14.1,4.3,28.5,4.0,,,,,,,,11.25,15.79,15.61,16.83,16.81,,,,,,,,76.30,9,0
187,4,05:50:39,2,70,11.8,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0
188,4,05:50:44,2,69,8.1,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
189,4,05:52:55,2,72,10.4,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0
190,1,05:53:05,2,62,7.8,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0
191,4,05:53:40,2,67,12.0,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0
192,4,05:55:19,5,47,16.4,4.3,29.4,5.0,,,,,,,,9.85,6.00,5.53,3.63,4.73,,,,,,,,29.74,9,0
193,4,05:56:11,5,68,14.1,4.3,28.5,4.1,,,,,,,,12.25,17.00,16.82,16.77,16.68,,,,,,,,79.53,9,0
194,1,05:56:44,5,67,11.4,4.3,28.5,4.0,,,,,,,,8.41,8.42,8.43,7.22,7.09,,,,,,,,39.58,9,0
195,1,05:56:52,4,66,12.8,30.2,4.0,,,,,,,,,5.55,6.99,4.15,4.40,,,,,,,,,21.09,3,0
196,4,05:57:25,2,61,9.0,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
197,4,05:57:48,2,73,11.9,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0
198,1,05:57:56,2,71,11.2,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,3,0
199,4,05:58:01,2,68,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
200,4,05:59:08,2,70,9.4,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.24,2,0
201,4,05:59:13,2,68,11.2,,,,,,,,,,,3.49,5.41,,,,,,,,,,,8.90,3,0
202,4,06:00:42,2,66,9.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
203,1,06:02:15,2,67,10.1,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,3,0
204,1,06:02:28,2,76,9.2,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
205,1,06:02:46,2,69,11.7,,,,,,,,,,,3.01,2.75,,,,,,,,,,,5.76,3,0
206,4,06:02:47,2,62,10.1,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0
207,1,06:03:23,2,65,9.6,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,2,0
208,4,06:03:26,2,70,11.2,,,,,,,,,,,3.33,4.29,,,,,,,,,,,7.63,3,0
209,4,06:03:29,5,69,19.5,4.3,31.6,4.0,,,,,,,,12.10,15.94,15.81,14.74,15.15,,,,,,,,73.75,9,0
210,1,06:05:28,2,68,13.0,,,,,,,,,,,3.62,2.61,,,,,,,,,,,6.23,3,0
211,1,06:06:23,2,68,14.4,,,,,,,,,,,3.33,2.11,,,,,,,,,,,5.44,5,0
212,1,06:06:39,5,66,13.0,4.3,34.3,4.0,,,,,,,,6.67,3.88,3.72,3.44,3.33,,,,,,,,21.03,9,0
213,1,06:08:10,2,60,9.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
214,2,06:08:11,2,70,9.3,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,2,0
215,1,06:10:08,2,68,9.1,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
216,1,06:10:13,2,68,11.7,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,3,0
217,1,06:10:32,2,66,11.5,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.52,3,0
218,4,06:11:14,2,63,9.4,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
219,1,06:12:18,2,70,8.1,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0
220,1,06:13:25,2,62,11.6,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,3,0
221,1,06:13:44,2,70,12.9,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.78,3,0
222,1,06:13:56,2,71,11.7,,,,,,,,,,,1.92,1.91,,,,,,,,,,,3.82,3,0
223,1,06:15:12,2,64,8.1,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.79,2,0
224,3,06:15:45,2,81,10.8,,,,,,,,,,,3.33,2.80,,,,,,,,,,,6.13,3,0
225,4,06:15:48,2,80,8.3,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
226,1,06:16:00,2,66,8.3,,,,,,,,,,,1.51,1.40,,,,,,,,,,,2.91,2,0
227,4,06:16:35,2,58,9.2,,,,,,,,,,,2.60,2.78,,,,,,,,,,,5.37,2,0
228,1,06:16:36,2,68,9.7,,,,,,,,,,,1.83,1.93,,,,,,,,,,,3.76,2,0
229,1,06:17:14,2,57,11.0,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.04,3,0
230,1,06:17:18,2,68,10.3,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,3,0
231,4,06:17:22,2,68,12.7,,,,,,,,,,,3.81,2.91,,,,,,,,,,,6.72,3,0
232,1,06:20:25,2,66,9.3,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
233,4,06:21:03,2,63,10.9,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0
234,1,06:21:21,2,68,8.6,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
235,4,06:21:22,2,68,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
236,2,06:21:33,2,63,9.0,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.61,2,0
237,1,06:21:39,2,58,9.2,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
238,4,06:22:24,2,73,8.9,,,,,,,,,,,1.98,2.20,,,,,,,,,,,4.18,2,0
239,1,06:23:40,2,61,9.9,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.59,3,0
240,1,06:23:49,2,67,9.0,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
241,1,06:24:07,2,65,8.9,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0
242,1,06:24:09,2,62,8.9,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
243,1,06:24:24,2,66,8.5,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.25,2,0
244,1,06:24:57,2,49,11.4,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,3,0
245,4,06:24:58,5,66,17.0,4.3,35.1,4.0,,,,,,,,11.23,15.66,16.13,15.50,15.17,,,,,,,,73.70,9,0
246,1,06:25:11,2,61,10.9,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.54,3,0
247,4,06:25:33,2,68,8.4,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
248,4,06:26:06,2,59,8.7,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.25,2,0
249,1,06:26:42,2,71,10.2,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,3,0
250,1,06:26:50,2,63,9.9,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,3,0
251,1,06:26:56,5,64,12.1,4.2,30.8,4.0,,,,,,,,9.88,13.03,12.94,9.63,9.87,,,,,,,,55.34,9,0
252,1,06:27:45,2,63,12.8,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.05,3,0
253,4,06:28:33,2,65,8.7,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0
254,4,06:28:36,2,64,9.1,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.62,2,0
255,4,06:28:43,2,65,9.1,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.44,2,0
256,4,06:28:47,2,66,8.6,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.62,2,0
257,1,06:28:47,2,62,13.0,,,,,,,,,,,3.72,2.53,,,,,,,,,,,6.25,3,0
258,1,06:29:22,2,64,10.4,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,3,0
259,1,06:29:27,2,65,10.9,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,3,0
260,4,06:29:34,2,65,9.9,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.80,3,0
261,4,06:29:40,2,63,9.8,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.16,3,0
262,1,06:29:42,2,63,9.0,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.65,2,0
263,4,06:29:43,2,63,10.0,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,3,0
264,1,06:29:46,2,60,9.0,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
265,1,06:29:54,2,66,9.2,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
266,4,06:29:57,2,65,9.1,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.83,2,0
267,3,06:29:57,2,71,9.1,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
268,4,06:29:58,2,65,9.1,,,,,,,,,,,2.70,2.77,,,,,,,,,,,5.47,2,0
269,4,06:30:01,2,65,9.1,,,,,,,,,,,2.28,2.32,,,,,,,,,,,4.60,2,0
270,1,06:30:17,2,66,9.4,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
271,4,06:30:26,2,63,8.8,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
272,1,06:30:30,2,65,9.2,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
273,2,06:30:39,2,70,9.1,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
274,1,06:30:40,2,66,11.6,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,0
275,4,06:30:49,2,68,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.94,2,0
276,1,06:31:06,2,62,8.1,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0
277,4,06:31:43,2,65,9.6,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
278,4,06:31:51,5,66,16.8,4.2,29.7,4.0,,,,,,,,10.51,6.43,6.63,7.24,7.21,,,,,,,,38.01,9,0
279,1,06:32:01,6,66,18.9,4.2,25.9,4.5,4.4,,,,,,,8.64,5.76,6.92,3.05,4.16,4.20,,,,,,,32.75,10,0
280,3,06:32:13,2,54,10.9,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.28,3,0
281,1,06:32:18,3,66,14.3,27.2,,,,,,,,,,6.31,9.43,8.99,,,,,,,,,,24.72,8,0
282,1,06:32:37,5,67,17.1,4.2,30.2,4.0,,,,,,,,8.84,12.36,12.50,12.43,13.33,,,,,,,,59.45,9,0
283,4,06:32:50,2,55,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
284,4,06:33:11,5,66,12.2,4.2,30.7,4.0,,,,,,,,9.75,7.46,7.33,5.95,5.78,,,,,,,,36.28,9,0
285,1,06:33:24,2,60,9.2,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
286,1,06:33:36,2,63,8.7,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
287,1,06:33:46,2,73,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
288,1,06:33:56,2,63,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
289,1,06:34:10,2,53,9.0,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.62,2,0
290,4,06:34:10,2,68,12.8,,,,,,,,,,,4.18,3.04,,,,,,,,,,,7.22,3,0
291,4,06:34:34,2,68,10.1,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,3,0
292,1,06:34:53,2,60,11.9,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
293,1,06:35:03,2,62,8.6,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.39,2,0
294,4,06:35:32,5,66,15.2,4.3,30.3,10.0,,,,,,,,12.33,22.19,22.16,20.28,28.10,,,,,,,,105.06,16,0
295,2,06:35:53,2,71,8.3,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
296,1,06:35:55,2,62,9.0,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.50,2,0
297,2,06:36:01,2,70,8.3,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0
298,1,06:36:25,2,60,9.2,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
299,1,06:36:38,2,63,12.0,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0
300,1,06:36:48,2,71,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0
301,4,06:36:49,2,55,11.8,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.91,3,0
302,2,06:37:13,2,65,11.9,,,,,,,,,,,4.65,3.08,,,,,,,,,,,7.73,3,0
303,1,06:37:25,2,55,22.6,,,,,,,,,,,5.33,10.24,,,,,,,,,,,15.57,5,0
304,2,06:37:28,2,73,8.9,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.08,2,0
305,1,06:37:38,2,65,9.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
306,1,06:37:47,2,66,9.0,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.70,2,0
307,4,06:38:00,2,65,8.5,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.33,2,0
308,1,06:38:59,5,66,15.0,4.3,30.7,10.1,,,,,,,,7.69,11.18,11.36,12.76,12.73,,,,,,,,55.72,16,0
309,1,06:39:05,5,64,14.6,4.3,30.0,10.1,,,,,,,,7.49,10.88,10.70,13.13,12.67,,,,,,,,54.88,16,0
310,3,06:39:49,2,63,9.6,,,,,,,,,,,2.81,3.05,,,,,,,,,,,5.86,2,0
311,1,06:40:00,2,64,11.5,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0
312,1,06:40:21,2,66,11.5,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,3,0
313,1,06:41:00,2,65,8.8,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
314,1,06:41:26,2,63,8.1,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.87,2,0
315,4,06:41:38,2,63,11.1,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0
316,1,06:41:44,2,62,8.6,,,,,,,,,,,1.30,0.63,,,,,,,,,,,1.92,2,0
317,4,06:41:56,2,65,9.4,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0
318,1,06:41:57,2,70,11.5,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
319,3,06:42:33,2,86,9.5,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.14,2,0
320,1,06:42:40,2,68,8.5,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
321,1,06:43:10,3,62,9.5,11.7,,,,,,,,,,2.40,2.85,1.51,,,,,,,,,,6.76,2,0
322,1,06:43:28,2,68,13.1,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.25,3,0
323,1,06:43:49,2,66,8.7,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
324,1,06:43:56,2,71,8.8,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
325,1,06:44:09,2,63,12.9,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
326,4,06:44:17,2,63,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
327,1,06:44:20,2,63,22.2,,,,,,,,,,,6.40,9.81,,,,,,,,,,,16.21,5,0
328,4,06:44:33,2,68,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
329,1,06:45:50,2,60,11.7,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0
330,2,06:45:51,2,69,8.9,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
331,1,06:46:16,2,71,11.6,,,,,,,,,,,3.45,2.31,,,,,,,,,,,5.77,3,0
332,1,06:46:46,2,63,13.0,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
333,4,06:46:46,2,64,9.8,,,,,,,,,,,2.85,2.99,,,,,,,,,,,5.85,2,0
334,4,06:47:22,2,64,8.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
335,1,06:47:39,2,71,11.9,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,3,0
336,1,06:47:59,2,66,12.7,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
337,1,06:48:03,2,67,10.4,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,3,0
338,4,06:48:05,2,70,8.8,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.80,2,0
339,1,06:48:16,2,64,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
340,2,06:48:16,2,69,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
341,1,06:48:41,2,66,11.1,,,,,,,,,,,2.38,2.74,,,,,,,,,,,5.12,3,0
342,4,06:48:45,2,65,21.2,,,,,,,,,,,7.90,12.14,,,,,,,,,,,20.04,5,0
343,4,06:48:50,2,66,21.1,,,,,,,,,,,7.92,12.09,,,,,,,,,,,20.00,5,0
344,2,06:48:53,2,74,12.7,,,,,,,,,,,3.79,3.02,,,,,,,,,,,6.81,3,0
345,4,06:48:54,2,65,19.8,,,,,,,,,,,7.90,11.61,,,,,,,,,,,19.51,5,0
346,1,06:48:58,2,67,8.3,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
347,4,06:49:02,2,65,21.1,,,,,,,,,,,7.74,12.24,,,,,,,,,,,19.98,5,0
348,1,06:49:07,2,66,10.4,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,3,0
349,1,06:49:37,2,71,9.2,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
350,4,06:50:10,2,65,14.5,,,,,,,,,,,4.32,4.42,,,,,,,,,,,8.74,5,0
351,1,06:50:17,2,70,8.9,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
352,4,06:50:27,2,66,9.0,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
353,4,06:50:33,2,66,9.5,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0