veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:13,2,68,7.2,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.25,2,0
2,4,00:00:25,2,75,11.5,,,,,,,,,,,3.62,5.06,,,,,,,,,,,8.67,3,0
3,2,00:00:28,2,70,11.6,,,,,,,,,,,5.12,4.93,,,,,,,,,,,10.04,3,0
4,4,00:00:30,2,73,9.0,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0
5,2,00:00:44,2,72,8.7,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.10,2,0
6,4,00:00:47,2,75,8.8,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
7,3,00:01:00,2,66,9.4,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,2,0
8,1,00:01:16,2,68,9.3,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0
9,4,00:01:20,2,75,9.4,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.03,2,0
10,1,00:01:27,2,73,11.5,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.03,3,0
11,1,00:01:36,2,73,8.7,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.66,2,0
12,4,00:01:45,2,75,10.2,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0
13,4,00:02:03,2,75,10.9,,,,,,,,,,,3.53,3.18,,,,,,,,,,,6.72,3,0
14,4,00:02:11,2,72,9.7,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.97,2,0
15,1,00:02:13,2,71,9.0,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
16,4,00:02:30,2,71,8.7,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
17,4,00:02:42,2,71,11.8,,,,,,,,,,,3.43,2.41,,,,,,,,,,,5.84,3,0
18,1,00:03:50,2,68,9.8,,,,,,,,,,,3.58,3.89,,,,,,,,,,,7.47,3,0
19,2,00:03:52,2,76,9.0,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
20,4,00:03:54,5,68,20.9,4.3,22.9,3.0,,,,,,,,12.32,23.23,10.09,2.80,3.45,,,,,,,,51.88,9,0
21,4,00:04:00,3,68,23.7,4.3,,,,,,,,,,12.27,22.45,11.18,,,,,,,,,,45.90,6,0
22,1,00:04:01,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
23,4,00:04:04,3,66,23.9,4.1,,,,,,,,,,13.99,20.54,5.09,,,,,,,,,,39.62,6,0
24,1,00:04:08,2,71,8.9,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,2,0
25,1,00:04:11,2,72,8.7,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
26,4,00:04:15,2,71,8.6,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
27,1,00:04:28,2,72,8.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
28,4,00:04:29,2,74,9.5,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,2,0
29,4,00:04:42,2,73,9.4,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.36,2,0
30,4,00:05:06,2,55,3.9,,,,,,,,,,,0.68,1.16,,,,,,,,,,,1.83,0,0
31,4,00:05:15,2,71,8.1,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.38,2,0
32,1,00:05:16,2,71,7.9,,,,,,,,,,,1.67,1.76,,,,,,,,,,,3.43,2,0
33,1,00:05:20,3,66,10.9,19.8,,,,,,,,,,3.12,3.43,2.07,,,,,,,,,,8.61,3,0
34,4,00:05:21,2,69,10.0,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0
35,4,00:05:27,2,66,10.7,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
36,4,00:05:30,2,55,7.1,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.85,2,0
37,2,00:05:41,2,76,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
38,4,00:05:42,3,30,6.0,5.2,,,,,,,,,,2.13,1.85,1.00,,,,,,,,,,4.98,2,0
40,3,00:05:51,2,76,10.6,,,,,,,,,,,3.72,2.54,,,,,,,,,,,6.26,3,0
41,1,00:05:59,5,62,16.9,4.2,34.4,4.0,,,,,,,,12.70,15.26,15.37,13.27,13.59,,,,,,,,70.18,9,0
42,1,00:06:08,5,61,12.3,20.3,9.5,21.9,,,,,,,,12.26,16.37,18.91,13.28,13.01,,,,,,,,73.82,11,0
43,1,00:06:12,2,55,6.2,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.91,2,0
44,1,00:06:15,2,78,9.0,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
45,4,00:07:08,2,73,10.6,,,,,,,,,,,3.53,2.89,,,,,,,,,,,6.42,3,0
46,3,00:07:21,2,76,9.4,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0
47,4,00:07:21,2,74,8.9,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
48,3,00:07:25,2,76,9.4,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,2,0
49,4,00:07:32,2,71,10.1,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
50,4,00:07:40,2,73,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
51,1,00:07:43,2,74,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
52,2,00:07:44,2,71,7.6,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
53,4,00:07:45,2,75,10.0,,,,,,,,,,,3.13,2.90,,,,,,,,,,,6.03,3,0
54,1,00:07:54,5,70,17.9,4.3,28.8,4.1,,,,,,,,12.42,16.90,17.46,16.23,17.59,,,,,,,,80.59,9,0
56,2,00:07:56,2,72,8.5,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
57,2,00:08:05,2,68,9.1,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,2,0
58,4,00:08:16,2,75,8.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0
59,4,00:08:24,2,72,9.0,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0
60,3,00:08:25,2,72,8.1,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
61,4,00:08:46,2,69,9.1,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
62,4,00:08:58,2,82,9.6,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.19,2,0
63,2,00:09:00,2,72,11.5,,,,,,,,,,,3.23,3.77,,,,,,,,,,,7.00,3,0
64,2,00:09:11,2,80,9.5,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,2,0
65,4,00:09:45,2,71,10.0,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
66,4,00:10:00,2,73,10.6,,,,,,,,,,,3.05,3.25,,,,,,,,,,,6.29,3,0
67,1,00:10:02,5,65,17.1,4.2,27.7,4.1,,,,,,,,11.25,9.81,10.02,8.34,8.47,,,,,,,,47.90,9,0
68,4,00:10:04,2,72,9.2,,,,,,,,,,,2.99,2.93,,,,,,,,,,,5.93,2,0
69,4,00:10:25,2,74,9.6,,,,,,,,,,,3.29,2.93,,,,,,,,,,,6.22,2,0
70,4,00:10:52,2,75,9.2,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
71,4,00:10:55,2,71,9.1,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,2,0
72,4,00:11:20,2,71,9.1,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
73,4,00:11:48,5,64,17.3,4.3,35.0,4.0,,,,,,,,13.01,14.78,14.27,13.20,13.71,,,,,,,,68.98,9,0
74,1,00:12:07,2,78,8.5,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
75,4,00:12:18,4,70,14.5,20.5,2.9,,,,,,,,,5.02,5.54,4.19,3.97,,,,,,,,,18.71,8,0
76,1,00:12:46,2,76,9.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0
77,1,00:12:48,2,75,12.0,,,,,,,,,,,3.35,2.17,,,,,,,,,,,5.52,3,0
78,1,00:12:56,2,71,9.7,,,,,,,,,,,3.34,2.89,,,,,,,,,,,6.22,2,0
79,4,00:13:28,5,70,16.5,4.3,36.1,4.0,,,,,,,,12.17,13.78,13.60,12.99,15.10,,,,,,,,67.63,9,0
80,2,00:13:40,2,74,8.6,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
81,1,00:13:44,2,68,9.0,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
82,1,00:14:13,2,67,9.5,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.81,2,0
83,2,00:14:13,2,71,9.1,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.33,2,0
84,1,00:14:49,2,71,9.1,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
86,1,00:14:59,2,50,9.9,,,,,,,,,,,3.64,3.23,,,,,,,,,,,6.87,3,0
87,4,00:15:04,2,74,8.9,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
88,1,00:15:06,5,71,17.2,4.2,34.4,4.1,,,,,,,,11.59,7.83,7.30,4.25,4.52,,,,,,,,35.48,9,0
89,2,00:15:39,2,73,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
90,1,00:15:41,5,62,16.8,4.2,29.0,4.0,,,,,,,,11.01,15.73,15.23,14.21,16.87,,,,,,,,73.05,9,0
92,2,00:15:44,2,87,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
93,1,00:15:46,2,74,11.9,,,,,,,,,,,3.09,1.97,,,,,,,,,,,5.06,3,0
94,4,00:15:51,2,70,10.0,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.48,3,0
95,3,00:15:51,2,72,9.6,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.21,2,0
96,4,00:16:05,2,58,10.0,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
97,1,00:16:06,2,69,9.4,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
98,4,00:16:29,2,66,9.0,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
99,1,00:16:34,2,77,8.8,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
100,2,00:16:35,2,78,8.8,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
101,1,00:16:36,3,69,23.6,4.2,,,,,,,,,,13.16,20.30,2.87,,,,,,,,,,36.33,6,0
102,1,00:16:39,3,70,23.7,4.0,,,,,,,,,,13.12,16.98,5.02,,,,,,,,,,35.11,6,0
103,2,00:16:39,2,74,9.4,,,,,,,,,,,2.76,1.70,,,,,,,,,,,4.46,2,0
104,1,00:16:44,3,66,23.6,4.1,,,,,,,,,,10.58,17.81,3.47,,,,,,,,,,31.86,6,0
105,1,00:17:12,2,75,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
106,4,00:17:29,2,70,8.9,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
107,4,00:17:39,2,71,10.0,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
108,4,00:17:44,2,62,10.0,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0
109,1,00:17:46,5,65,16.9,4.3,35.2,4.0,,,,,,,,12.27,16.75,16.98,14.98,16.20,,,,,,,,77.18,9,0
110,4,00:18:31,2,63,10.0,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
111,4,00:18:40,2,75,8.9,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.61,2,0
112,4,00:18:48,4,71,14.1,14.9,2.9,,,,,,,,,4.15,5.90,2.86,2.33,,,,,,,,,15.25,3,0
113,1,00:19:04,2,80,9.6,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
114,4,00:19:23,5,64,18.4,4.3,31.4,4.1,,,,,,,,11.02,16.56,16.38,16.55,15.99,,,,,,,,76.50,9,0
115,1,00:19:28,2,75,10.0,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
116,1,00:19:29,2,70,8.8,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
117,2,00:19:29,2,75,8.5,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.28,2,0
118,3,00:19:47,2,73,10.0,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
119,4,00:19:51,2,71,8.9,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,2,0
120,4,00:19:55,2,71,10.0,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0
121,4,00:20:10,5,70,16.9,4.3,35.3,4.1,,,,,,,,12.35,16.20,15.39,16.77,17.41,,,,,,,,78.13,9,0
122,1,00:20:16,4,70,13.8,14.1,8.5,,,,,,,,,3.84,7.37,2.39,1.34,,,,,,,,,14.94,3,0
123,4,00:20:23,2,61,11.5,,,,,,,,,,,3.38,3.12,,,,,,,,,,,6.50,3,0
124,4,00:20:51,2,74,8.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.05,2,0
125,1,00:20:57,5,66,18.3,4.3,35.5,4.0,,,,,,,,12.83,14.18,15.41,13.12,13.79,,,,,,,,69.33,9,0
126,4,00:21:18,2,72,10.3,,,,,,,,,,,3.47,3.40,,,,,,,,,,,6.87,3,0
127,2,00:21:30,2,78,11.4,,,,,,,,,,,3.62,3.61,,,,,,,,,,,7.23,3,0
128,4,00:21:33,2,74,9.1,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.86,2,0
129,1,00:21:34,5,72,20.6,4.3,29.8,4.1,,,,,,,,11.65,6.30,6.29,4.07,3.97,,,,,,,,32.27,9,0
130,4,00:21:37,2,68,10.3,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.87,3,0
131,1,00:21:39,5,59,12.0,21.1,9.6,21.9,,,,,,,,11.60,17.59,18.19,9.42,16.58,,,,,,,,73.38,11,0
132,4,00:22:04,2,78,10.0,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0
133,4,00:22:07,2,73,10.0,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.09,3,0
134,4,00:22:08,2,71,9.3,,,,,,,,,,,2.98,2.73,,,,,,,,,,,5.71,2,0
135,4,00:22:22,2,75,8.9,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0
136,1,00:22:43,2,70,9.5,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,2,0
137,1,00:22:47,4,78,11.5,15.4,2.9,,,,,,,,,2.80,3.15,1.05,1.04,,,,,,,,,8.04,3,0
138,1,00:23:02,4,73,13.0,15.6,2.9,,,,,,,,,3.91,3.41,2.93,2.80,,,,,,,,,13.05,3,0
139,4,00:23:04,2,68,10.9,,,,,,,,,,,3.59,3.50,,,,,,,,,,,7.09,3,0
140,4,00:23:12,2,76,9.2,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
141,1,00:23:19,2,68,10.0,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,3,0
142,1,00:23:23,2,76,9.4,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,2,0
143,4,00:23:24,5,64,17.0,4.3,34.3,4.1,,,,,,,,12.31,14.00,13.86,13.83,14.40,,,,,,,,68.40,9,0
144,1,00:23:28,2,75,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
145,4,00:23:34,2,73,9.4,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,2,0
146,1,00:24:30,2,75,9.5,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.19,2,0
147,1,00:24:34,2,65,8.7,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.13,2,0
148,4,00:24:59,2,68,9.2,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.13,2,0
149,4,00:25:35,2,66,9.3,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0
150,4,00:25:39,2,62,9.4,,,,,,,,,,,2.86,2.75,,,,,,,,,,,5.61,2,0
151,4,00:26:30,2,76,9.8,,,,,,,,,,,3.30,2.96,,,,,,,,,,,6.26,3,0
152,1,00:26:38,2,75,11.7,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
153,1,00:26:49,2,71,8.8,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,2,0
154,4,00:26:56,2,70,10.2,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0
155,1,00:26:57,2,71,9.9,,,,,,,,,,,3.41,3.04,,,,,,,,,,,6.45,3,0
156,1,00:27:01,2,70,9.4,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.26,2,0
157,2,00:27:02,2,73,8.2,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
158,4,00:27:04,5,75,16.3,4.3,34.8,4.1,,,,,,,,12.55,17.02,17.17,9.57,11.04,,,,,,,,67.34,9,0
159,3,00:27:14,5,71,19.6,4.3,35.7,4.0,,,,,,,,10.71,10.39,10.09,11.81,12.96,,,,,,,,55.97,9,0
160,1,00:27:17,5,70,17.1,4.3,35.3,4.0,,,,,,,,11.71,8.08,8.40,4.80,5.67,,,,,,,,38.66,9,0
161,1,00:27:24,5,63,20.1,4.3,32.3,4.1,,,,,,,,13.55,12.07,12.52,5.89,6.31,,,,,,,,50.33,9,0
162,1,00:27:29,5,65,16.5,4.3,24.5,4.0,,,,,,,,12.14,9.41,9.76,6.46,8.73,,,,,,,,46.51,9,0
163,4,00:27:32,2,70,9.4,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.03,2,0
164,2,00:27:35,5,68,18.7,4.3,30.8,10.1,,,,,,,,11.71,10.96,11.33,9.11,11.23,,,,,,,,54.33,16,0
165,2,00:27:36,2,70,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
166,1,00:27:36,5,64,16.4,4.3,28.7,4.1,,,,,,,,10.71,9.10,8.45,9.64,9.07,,,,,,,,46.97,9,0
167,4,00:27:37,2,75,10.8,,,,,,,,,,,3.59,3.32,,,,,,,,,,,6.90,3,0
168,4,00:27:45,2,70,9.0,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
169,1,00:27:52,2,59,9.7,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.49,2,0
170,2,00:27:53,2,72,9.4,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,2,0
171,1,00:27:56,2,74,10.9,,,,,,,,,,,3.20,3.60,,,,,,,,,,,6.79,3,0
172,4,00:28:57,5,66,19.6,4.3,37.3,4.1,,,,,,,,11.35,9.91,10.00,6.45,7.23,,,,,,,,44.94,9,0
173,4,00:29:02,2,72,9.4,,,,,,,,,,,2.89,2.91,,,,,,,,,,,5.80,2,0
174,1,00:29:28,5,64,16.5,4.3,32.9,4.0,,,,,,,,12.80,8.75,8.62,6.26,6.91,,,,,,,,43.34,9,0
175,1,00:29:33,2,66,13.1,,,,,,,,,,,3.08,2.08,,,,,,,,,,,5.16,3,0
176,4,00:30:03,2,72,9.3,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0
177,4,00:30:49,5,70,19.8,4.3,33.2,4.1,,,,,,,,12.41,12.89,12.10,11.90,11.94,,,,,,,,61.24,9,0
178,1,00:30:56,2,83,9.1,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
179,1,00:30:58,2,83,8.4,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
180,4,00:31:23,2,81,9.3,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
181,4,00:31:44,2,68,9.4,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
182,4,00:31:45,3,35,5.9,6.2,,,,,,,,,,2.30,2.01,1.94,,,,,,,,,,6.25,2,0
183,4,00:31:45,2,72,6.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
184,1,00:32:13,2,55,7.2,,,,,,,,,,,3.21,2.01,,,,,,,,,,,5.22,2,0
185,1,00:32:20,2,75,11.2,,,,,,,,,,,3.74,2.87,,,,,,,,,,,6.61,3,0
186,2,00:32:27,2,76,9.2,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
187,1,00:33:23,2,55,6.9,,,,,,,,,,,3.03,1.58,,,,,,,,,,,4.61,2,0
188,1,00:33:29,2,72,14.8,,,,,,,,,,,3.78,5.99,,,,,,,,,,,9.77,5,0
189,1,00:33:31,2,77,7.5,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
190,1,00:33:38,2,68,9.9,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0
191,4,00:33:55,2,67,9.4,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.27,2,0
192,3,00:34:19,2,73,8.9,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
193,2,00:34:48,2,78,8.9,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,2,0
194,1,00:34:54,6,66,17.5,4.3,21.1,8.9,22.4,,,,,,,11.44,9.11,9.50,11.55,11.48,14.44,,,,,,,67.51,12,0
195,2,00:34:56,2,74,11.8,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.93,3,0
196,4,00:35:00,2,70,9.1,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
197,1,00:35:09,5,62,17.0,4.3,34.1,4.0,,,,,,,,12.04,11.24,11.02,11.10,12.31,,,,,,,,57.71,9,0
198,2,00:35:14,2,76,14.4,,,,,,,,,,,5.29,3.69,,,,,,,,,,,8.98,5,0
199,1,00:35:30,2,71,8.9,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,0
200,2,00:35:31,2,72,8.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
201,1,00:35:32,2,68,8.8,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
202,4,00:35:43,2,66,9.5,,,,,,,,,,,2.63,1.42,,,,,,,,,,,4.05,2,0
203,4,00:36:01,2,74,11.6,,,,,,,,,,,3.53,2.83,,,,,,,,,,,6.35,3,0
204,3,00:36:07,2,76,11.5,,,,,,,,,,,3.57,3.02,,,,,,,,,,,6.59,3,0
205,4,00:36:09,2,73,10.1,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,3,0
206,1,00:36:12,2,70,9.5,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,2,0
207,4,00:36:32,2,57,9.1,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
208,3,00:36:33,2,78,9.0,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0
211,1,00:37:04,2,75,10.9,,,,,,,,,,,3.42,2.95,,,,,,,,,,,6.37,3,0
212,4,00:37:11,2,73,8.6,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
213,4,00:37:14,2,81,8.9,,,,,,,,,,,2.61,2.63,,,,,,,,,,,5.24,2,0
214,1,00:37:27,5,58,12.5,20.6,9.6,21.8,,,,,,,,10.82,12.65,10.26,9.01,9.47,,,,,,,,52.21,11,0
215,4,00:38:11,2,73,9.4,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,2,0
216,4,00:38:17,2,66,8.7,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
217,4,00:38:31,2,74,9.9,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.80,3,0
218,4,00:38:38,2,55,8.2,,,,,,,,,,,3.45,2.94,,,,,,,,,,,6.39,2,0
219,4,00:38:41,5,68,19.7,4.3,32.9,4.1,,,,,,,,11.31,13.75,12.56,11.97,13.94,,,,,,,,63.53,9,0
220,4,00:38:53,2,72,9.4,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,2,0
221,3,00:38:54,2,76,9.3,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,2,0
222,1,00:39:08,2,70,8.9,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0
223,4,00:39:45,2,72,9.9,,,,,,,,,,,3.10,2.70,,,,,,,,,,,5.80,3,0
224,4,00:39:54,5,64,13.0,4.4,30.3,4.1,,,,,,,,9.67,4.67,4.97,3.61,3.63,,,,,,,,26.56,9,0
225,4,00:40:25,2,66,9.0,,,,,,,,,,,2.30,2.49,,,,,,,,,,,4.78,2,0
226,1,00:41:02,2,69,12.0,,,,,,,,,,,3.30,2.29,,,,,,,,,,,5.59,3,0
227,3,00:41:04,2,71,9.4,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,2,0
228,1,00:41:12,2,71,10.5,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,3,0
229,4,00:41:15,2,70,8.4,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
230,1,00:41:30,2,73,9.3,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
231,1,00:41:43,2,80,8.3,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
232,4,00:41:59,2,66,10.9,,,,,,,,,,,3.41,3.81,,,,,,,,,,,7.22,3,0
233,2,00:42:13,2,74,8.8,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
234,4,00:42:16,2,70,9.6,,,,,,,,,,,2.84,1.79,,,,,,,,,,,4.63,2,0
235,4,00:42:21,2,70,10.0,,,,,,,,,,,2.91,3.02,,,,,,,,,,,5.93,3,0
236,2,00:42:37,2,58,8.6,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
237,1,00:42:39,2,68,10.0,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
238,4,00:42:57,2,66,9.9,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,3,0
239,4,00:43:18,2,73,9.7,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,2,0
240,1,00:43:24,2,71,8.6,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
241,4,00:43:30,2,75,11.6,,,,,,,,,,,3.93,3.54,,,,,,,,,,,7.47,3,0
242,1,00:44:29,2,72,9.5,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.90,2,0
243,2,00:44:39,2,82,8.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
244,1,00:44:57,4,75,11.7,22.2,3.4,,,,,,,,,3.89,4.28,9.74,5.92,,,,,,,,,23.83,3,0
245,4,00:45:09,4,72,12.9,17.6,2.7,,,,,,,,,4.80,4.99,4.06,6.29,,,,,,,,,20.15,3,0
246,4,00:45:21,2,59,8.5,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.65,2,0
247,2,00:45:31,2,69,12.0,,,,,,,,,,,3.28,2.16,,,,,,,,,,,5.44,3,0
248,1,00:45:37,2,70,11.5,,,,,,,,,,,4.14,4.03,,,,,,,,,,,8.17,3,0
249,3,00:46:07,2,73,10.3,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,3,0
250,4,00:46:09,2,70,10.8,,,,,,,,,,,3.50,3.49,,,,,,,,,,,6.99,3,0
251,4,00:46:16,6,73,14.6,4.5,4.2,34.2,4.5,,,,,,,11.00,9.36,10.62,9.97,12.68,11.48,,,,,,,65.10,10,0
252,4,00:46:20,2,66,8.7,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
253,3,00:46:44,2,78,10.9,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
254,4,00:46:49,2,78,9.2,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.67,2,0
255,4,00:47:06,2,70,11.5,,,,,,,,,,,3.45,3.09,,,,,,,,,,,6.54,3,0
256,4,00:47:34,2,71,10.5,,,,,,,,,,,2.78,1.67,,,,,,,,,,,4.46,3,0
257,4,00:47:35,2,68,10.5,,,,,,,,,,,2.83,1.85,,,,,,,,,,,4.68,3,0
258,4,00:47:38,2,55,9.2,,,,,,,,,,,2.80,3.47,,,,,,,,,,,6.27,2,0
259,4,00:47:40,2,53,11.6,,,,,,,,,,,4.06,4.81,,,,,,,,,,,8.87,3,0
260,4,00:48:04,2,70,10.0,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,3,0
261,1,00:48:08,2,70,12.1,,,,,,,,,,,3.83,2.86,,,,,,,,,,,6.69,3,0
262,2,00:48:12,2,72,10.0,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.92,3,0
263,1,00:48:55,2,77,10.0,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0
264,1,00:49:26,2,71,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
265,3,00:49:27,2,74,8.3,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.97,2,0
266,4,00:49:28,2,71,8.9,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0
267,1,00:49:30,2,69,8.9,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
268,2,00:49:40,2,70,9.6,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,2,0
269,4,00:50:07,5,68,21.1,30.3,3.0,3.0,,,,,,,,12.33,19.74,5.88,5.56,5.59,,,,,,,,49.09,10,0
270,3,00:50:38,2,77,8.9,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,2,0
271,3,00:50:43,2,80,9.8,,,,,,,,,,,2.63,2.55,,,,,,,,,,,5.18,2,0
272,4,00:50:43,2,71,9.5,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,2,0
273,3,00:51:00,2,78,8.7,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,2,0
274,1,00:51:02,2,66,8.9,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
275,4,00:51:06,2,70,9.4,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
276,1,00:51:29,2,61,9.0,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,0
277,4,00:52:24,2,70,8.9,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.15,2,0
278,4,00:52:41,2,58,10.3,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.37,3,0
279,1,00:52:43,2,70,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
280,1,00:52:53,2,72,9.0,,,,,,,,,,,1.82,1.89,,,,,,,,,,,3.71,2,0
281,1,00:52:55,2,75,8.7,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
282,3,00:52:56,2,66,8.5,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
283,2,00:53:42,2,54,13.2,,,,,,,,,,,3.43,6.73,,,,,,,,,,,10.16,3,0
284,1,00:53:44,2,70,13.1,,,,,,,,,,,4.91,3.50,,,,,,,,,,,8.41,3,0
285,1,00:54:22,2,75,10.5,,,,,,,,,,,2.49,2.44,,,,,,,,,,,4.94,3,0
286,3,00:54:58,2,67,9.3,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
287,4,00:55:30,3,69,18.3,4.3,,,,,,,,,,10.89,8.93,8.70,,,,,,,,,,28.52,6,0
288,4,00:55:30,2,70,4.1,,,,,,,,,,,4.69,5.40,,,,,,,,,,,10.09,14,38
289,3,00:55:33,2,81,8.5,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0
290,4,00:55:48,2,73,10.0,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,3,0
291,2,00:56:13,2,90,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
292,1,00:56:18,2,80,9.4,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.73,2,0
293,4,00:56:35,2,68,8.6,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
294,2,00:56:36,2,73,8.8,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
295,4,00:56:37,2,71,9.4,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,2,0
296,4,00:57:19,2,78,9.5,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,2,0
297,1,00:57:34,2,71,9.1,,,,,,,,,,,2.48,1.25,,,,,,,,,,,3.73,2,0
298,3,00:58:07,2,73,10.7,,,,,,,,,,,3.44,3.51,,,,,,,,,,,6.95,3,0
299,4,00:58:07,2,70,14.1,,,,,,,,,,,4.77,3.63,,,,,,,,,,,8.39,5,0
300,4,00:58:12,5,61,17.2,4.4,33.4,4.1,,,,,,,,12.69,10.66,9.64,9.59,9.55,,,,,,,,52.13,9,0
301,3,00:58:18,2,70,9.4,,,,,,,,,,,2.90,2.79,,,,,,,,,,,5.69,2,0
302,1,00:58:18,2,73,12.1,,,,,,,,,,,3.46,2.13,,,,,,,,,,,5.59,3,0
303,1,00:58:20,2,73,9.9,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.43,3,0
304,2,00:58:21,2,75,9.0,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,2,0
305,4,00:58:53,2,64,9.4,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,2,0
306,4,00:58:58,3,63,8.8,17.9,,,,,,,,,,2.75,3.04,1.11,,,,,,,,,,6.90,2,0
307,4,00:59:00,3,64,11.6,19.3,,,,,,,,,,3.99,3.60,1.72,,,,,,,,,,9.31,3,0
308,1,00:59:17,2,70,8.7,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
309,4,00:59:57,2,71,10.6,,,,,,,,,,,3.23,2.68,,,,,,,,,,,5.91,3,0
310,4,01:00:30,2,55,7.6,,,,,,,,,,,3.86,2.19,,,,,,,,,,,6.05,2,0
311,4,01:02:17,2,68,9.4,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
312,4,01:02:23,2,68,10.1,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.69,3,0
313,1,01:02:40,2,63,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.68,2,0
314,1,01:02:45,2,64,21.0,,,,,,,,,,,10.00,18.60,,,,,,,,,,,28.60,5,0
315,1,01:03:53,2,55,6.5,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.19,2,0
316,1,01:04:05,2,70,8.8,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
317,1,01:04:08,2,70,8.6,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
318,4,01:04:10,2,72,8.9,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
319,4,01:04:35,5,70,17.3,4.3,36.7,4.0,,,,,,,,11.70,14.70,14.44,10.16,12.01,,,,,,,,63.01,9,0
320,4,01:04:59,2,70,9.0,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,2,0
321,4,01:05:21,2,65,9.0,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
322,1,01:05:41,2,70,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
323,4,01:06:00,2,71,13.4,,,,,,,,,,,5.22,5.10,,,,,,,,,,,10.31,3,0
324,1,01:06:24,2,78,14.5,,,,,,,,,,,5.17,3.71,,,,,,,,,,,8.89,5,0
325,4,01:06:37,2,70,9.0,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
326,1,01:06:56,2,68,9.1,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
327,4,01:07:27,2,55,6.4,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.33,2,0
328,4,01:08:51,2,71,8.2,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
329,1,01:08:56,4,68,13.0,15.5,2.8,,,,,,,,,3.53,3.90,3.09,3.88,,,,,,,,,14.41,3,0
330,2,01:08:57,4,68,11.5,13.6,2.8,,,,,,,,,4.43,3.69,1.94,1.19,,,,,,,,,11.25,3,0
331,2,01:09:17,2,70,8.4,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
332,4,01:09:24,2,74,13.0,,,,,,,,,,,4.68,4.04,,,,,,,,,,,8.73,3,0
333,4,01:09:34,2,73,12.9,,,,,,,,,,,4.94,4.37,,,,,,,,,,,9.31,3,0
334,1,01:09:39,2,65,10.0,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
335,4,01:09:40,2,71,9.0,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.84,2,0
336,4,01:10:11,2,73,8.9,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,2,0
337,1,01:10:14,2,66,8.9,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.47,2,0
338,4,01:10:14,2,73,8.9,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0
339,4,01:10:28,2,76,9.0,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0
340,4,01:10:53,2,69,9.8,,,,,,,,,,,3.35,3.04,,,,,,,,,,,6.38,2,0
341,1,01:10:53,2,73,8.6,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.06,2,0
342,4,01:11:01,2,70,13.1,,,,,,,,,,,4.43,3.17,,,,,,,,,,,7.60,3,0
343,1,01:11:31,2,74,9.3,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.85,2,0
344,1,01:12:06,5,66,16.6,4.3,35.9,4.1,,,,,,,,12.51,13.19,13.98,11.11,12.86,,,,,,,,63.65,9,0
345,1,01:12:15,2,66,9.4,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.20,2,0
346,4,01:12:37,5,73,18.0,4.3,33.2,4.1,,,,,,,,11.09,11.70,11.49,13.30,13.99,,,,,,,,61.58,9,0
347,4,01:12:47,2,76,9.2,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.25,2,0
348,1,01:13:07,2,75,8.8,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
350,2,01:14:01,2,85,9.9,,,,,,,,,,,2.95,2.78,,,,,,,,,,,5.73,3,0
351,4,01:14:02,2,72,9.9,,,,,,,,,,,3.34,3.13,,,,,,,,,,,6.47,3,0
352,1,01:14:10,5,69,19.6,4.3,35.7,4.0,,,,,,,,13.92,15.38,16.82,14.78,15.47,,,,,,,,76.36,9,0
353,1,01:14:56,2,72,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
354,2,01:14:57,2,72,9.1,,,,,,,,,,,3.53,2.88,,,,,,,,,,,6.41,2,0
355,1,01:15:13,2,73,9.2,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
356,1,01:15:14,2,74,9.1,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.35,2,0