veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:26,5,53,16.9,4.3,34.0,4.0,,,,,,,,11.83,9.40,8.94,6.98,7.13,,,,,,,,44.28,9,0
2,2,00:02:09,2,60,9.9,,,,,,,,,,,2.93,2.90,,,,,,,,,,,5.83,3,0
3,1,00:02:10,2,53,9.4,,,,,,,,,,,2.70,1.50,,,,,,,,,,,4.20,2,0
4,1,00:02:56,2,60,9.4,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
5,1,00:05:23,2,58,10.0,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0
6,2,00:05:24,2,59,9.3,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
7,2,00:06:39,2,57,9.0,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
8,1,00:07:19,2,60,11.8,,,,,,,,,,,3.42,2.61,,,,,,,,,,,6.03,3,0
9,1,00:08:42,2,55,10.2,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,3,0
10,1,00:10:37,2,58,9.3,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0
11,2,00:12:22,2,62,8.9,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,0
12,2,00:13:25,2,58,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0
13,2,00:13:42,2,57,9.4,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.91,2,0
14,2,00:14:15,2,55,9.5,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
15,2,00:14:24,2,57,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0
16,2,00:14:25,2,55,10.9,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.85,3,0
17,2,00:15:12,5,55,13.0,4.4,33.2,4.1,,,,,,,,11.59,17.70,16.74,14.88,14.90,,,,,,,,75.81,9,0
18,2,00:16:47,2,57,9.4,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
19,2,00:18:40,2,57,10.1,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
20,1,00:19:40,5,68,12.1,4.2,29.7,4.0,,,,,,,,8.88,8.49,8.02,6.90,7.57,,,,,,,,39.87,9,0
21,2,00:20:53,2,52,9.0,,,,,,,,,,,4.07,2.34,,,,,,,,,,,6.41,2,0
22,1,00:21:40,2,61,9.2,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.01,2,0
23,2,00:22:01,2,58,11.9,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.66,3,0
24,2,00:26:05,5,60,16.7,4.3,29.4,4.0,,,,,,,,10.78,5.50,5.15,3.89,3.81,,,,,,,,29.13,9,0
25,1,00:29:49,6,62,14.4,4.3,22.7,3.9,4.2,,,,,,,10.93,5.96,5.79,2.43,3.74,2.87,,,,,,,31.71,10,0
26,2,00:35:05,2,62,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
27,1,00:35:38,2,58,8.9,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
28,2,00:39:06,2,57,21.1,,,,,,,,,,,7.58,9.59,,,,,,,,,,,17.17,5,0
29,1,00:39:18,2,56,9.2,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.97,2,0
30,1,00:39:30,2,55,9.2,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
31,2,00:40:23,5,45,17.9,4.2,33.5,4.0,,,,,,,,12.23,16.15,16.48,14.92,15.19,,,,,,,,74.97,9,0
32,2,00:40:49,2,60,11.9,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0
33,2,00:41:16,2,54,8.3,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
34,1,00:43:02,2,57,8.5,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.89,2,0
35,1,00:45:47,2,55,11.1,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
36,2,00:46:39,2,62,7.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
37,1,00:46:55,2,57,9.2,,,,,,,,,,,2.79,1.66,,,,,,,,,,,4.44,2,0
38,1,00:53:25,2,58,9.0,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
39,1,00:55:03,2,64,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
40,1,00:59:30,2,56,8.9,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
41,1,01:00:53,3,58,11.6,12.7,,,,,,,,,,3.19,4.17,1.82,,,,,,,,,,9.19,3,0
42,1,01:01:14,2,54,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
43,1,01:05:17,2,72,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
44,2,01:09:41,2,60,9.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
45,2,01:10:39,2,56,11.5,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
46,2,01:10:43,2,58,11.5,,,,,,,,,,,3.64,2.86,,,,,,,,,,,6.50,3,0
47,2,01:10:46,2,58,11.6,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,3,0
48,1,01:12:29,2,61,13.0,,,,,,,,,,,3.70,2.53,,,,,,,,,,,6.23,3,0
49,1,01:13:12,2,60,11.9,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
50,1,01:15:56,2,60,8.9,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
51,1,01:31:14,2,63,7.4,,,,,,,,,,,1.27,0.73,,,,,,,,,,,2.00,2,0
52,2,01:33:57,2,61,13.1,,,,,,,,,,,4.59,3.20,,,,,,,,,,,7.79,3,0
53,1,01:36:11,2,55,8.1,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
54,2,01:38:08,2,56,9.9,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.44,3,0
55,2,01:38:19,2,55,10.1,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,3,0
56,2,01:38:42,2,57,11.4,,,,,,,,,,,3.22,3.44,,,,,,,,,,,6.66,3,0
57,2,01:39:03,2,53,9.7,,,,,,,,,,,2.86,2.74,,,,,,,,,,,5.60,2,0
58,2,01:39:23,2,55,10.2,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0
59,1,01:46:42,2,57,22.4,,,,,,,,,,,8.12,11.86,,,,,,,,,,,19.98,5,0
60,1,01:46:46,2,60,11.6,,,,,,,,,,,3.65,2.68,,,,,,,,,,,6.33,3,0
61,2,01:47:39,2,48,8.4,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0
62,1,01:48:57,2,59,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
63,1,01:49:41,2,60,11.9,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,3,0
64,1,01:50:40,2,48,9.9,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.24,3,0
65,1,01:53:16,2,54,10.2,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.00,3,0
66,2,01:54:49,2,60,9.4,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
67,1,02:01:18,5,63,12.6,4.3,32.2,4.0,,,,,,,,11.84,15.92,15.41,17.21,16.70,,,,,,,,77.08,9,0
68,2,02:01:27,2,52,11.3,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,0
69,1,02:03:28,2,60,9.2,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
70,1,02:11:26,2,68,9.0,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
71,2,02:15:55,2,72,9.3,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
72,2,02:18:55,2,22,8.7,,,,,,,,,,,-0.64,1.10,,,,,,,,,,,0.46,0,0
73,2,02:19:00,2,57,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
74,2,02:23:28,2,58,9.0,,,,,,,,,,,3.61,2.68,,,,,,,,,,,6.29,2,0
75,2,02:29:42,2,54,11.8,,,,,,,,,,,3.15,2.05,,,,,,,,,,,5.21,3,0
76,1,02:37:10,2,53,8.8,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0
77,1,02:37:15,3,54,17.4,4.5,,,,,,,,,,12.00,4.07,3.96,,,,,,,,,,20.03,6,0
78,1,02:38:11,2,67,8.4,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0
79,1,02:43:25,2,60,11.9,,,,,,,,,,,3.30,2.21,,,,,,,,,,,5.51,3,0
80,2,02:49:35,2,61,11.6,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
81,1,02:52:39,2,60,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
82,1,03:00:56,2,58,8.7,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
83,1,03:02:54,2,62,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0
84,2,03:04:24,2,62,9.3,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.29,2,0
85,2,03:08:12,2,55,10.0,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.19,3,0
86,2,03:10:12,2,50,9.3,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,0
87,2,03:16:20,2,60,11.5,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0
88,1,03:19:32,2,57,9.3,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
89,1,03:21:05,5,65,19.6,4.1,36.3,4.1,,,,,,,,10.39,6.41,6.23,4.41,4.73,,,,,,,,32.17,9,0
90,1,03:25:20,2,66,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
91,1,03:27:00,2,41,11.7,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0
92,1,03:39:29,2,59,10.0,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,3,0
93,1,03:39:40,2,58,10.7,,,,,,,,,,,2.86,2.85,,,,,,,,,,,5.71,3,0
94,2,03:40:44,5,56,16.9,4.3,32.8,4.1,,,,,,,,10.98,6.36,6.47,4.39,4.53,,,,,,,,32.74,9,0
95,2,03:48:47,2,66,8.2,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
96,2,03:55:43,5,62,16.2,4.3,32.8,4.1,,,,,,,,11.58,16.95,15.95,15.77,15.10,,,,,,,,75.35,9,0
97,1,03:56:55,2,63,10.0,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
98,2,04:03:23,2,58,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
99,1,04:05:22,2,61,8.1,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
100,2,04:08:04,2,57,8.8,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
101,2,04:26:15,2,51,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
102,2,04:29:42,2,64,13.2,,,,,,,,,,,3.42,2.16,,,,,,,,,,,5.58,3,0
103,1,04:30:02,2,59,11.5,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0
104,2,04:34:36,2,60,11.5,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.32,3,0
105,2,04:41:01,2,48,10.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,3,0
106,1,04:45:11,2,70,9.5,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.20,2,0
107,2,04:47:49,2,52,8.1,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.38,2,0
108,1,04:48:00,2,64,10.7,,,,,,,,,,,3.39,3.24,,,,,,,,,,,6.63,3,0
109,2,04:48:02,5,55,13.1,21.0,9.6,21.9,,,,,,,,10.00,17.37,17.22,6.46,6.51,,,,,,,,57.56,11,0
110,2,04:48:07,5,53,12.8,20.5,9.3,21.4,,,,,,,,7.39,13.12,7.55,4.33,3.49,,,,,,,,35.87,11,0
111,2,04:52:14,2,58,9.1,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
112,1,04:54:41,2,50,8.1,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0
113,1,04:57:01,2,62,9.9,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
114,2,05:01:20,2,58,11.5,,,,,,,,,,,3.21,2.73,,,,,,,,,,,5.93,3,0
115,2,05:01:51,2,55,9.3,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
116,1,05:06:17,5,53,13.0,4.3,33.0,4.1,,,,,,,,9.28,7.96,7.82,10.34,10.07,,,,,,,,45.47,9,0
117,2,05:15:16,2,59,8.7,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
118,1,05:20:20,5,59,13.3,4.3,28.1,4.1,,,,,,,,8.52,4.89,4.74,2.45,3.46,,,,,,,,24.05,9,0
119,1,05:22:37,5,52,16.0,4.3,27.8,4.0,,,,,,,,12.31,17.73,16.61,14.14,17.17,,,,,,,,77.97,9,0
120,1,05:24:12,2,59,9.4,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,2,0
121,2,05:25:59,2,57,8.8,,,,,,,,,,,1.81,0.89,,,,,,,,,,,2.70,2,0
122,1,05:30:26,2,68,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
123,2,05:31:59,2,70,8.9,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
124,2,05:32:04,2,44,9.3,,,,,,,,,,,2.26,2.32,,,,,,,,,,,4.58,2,0
125,1,05:34:04,2,67,7.5,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.84,2,0
126,1,05:37:29,2,71,10.6,,,,,,,,,,,2.74,3.30,,,,,,,,,,,6.04,3,0
127,2,05:38:00,2,55,11.7,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0
128,2,05:40:26,2,59,8.4,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
129,1,05:48:37,2,60,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
130,2,05:53:59,2,55,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
131,1,05:59:22,2,64,9.9,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0
132,1,06:00:58,2,55,10.4,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.06,3,0
133,1,06:01:22,2,56,10.5,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.61,3,0
134,1,06:04:05,2,64,22.8,,,,,,,,,,,10.46,17.84,,,,,,,,,,,28.30,5,0
135,2,06:05:50,2,60,11.7,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
136,2,06:06:27,2,62,8.9,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
137,1,06:10:33,2,57,11.5,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,3,0
138,2,06:14:46,2,61,8.4,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
139,1,06:16:54,2,46,11.5,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.27,3,0
140,2,06:17:01,5,55,12.6,4.3,30.0,10.1,,,,,,,,9.15,15.03,15.10,14.37,14.60,,,,,,,,68.25,16,0
141,2,06:17:43,2,58,8.2,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
142,2,06:17:45,2,59,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
143,2,06:18:05,2,57,8.5,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
144,2,06:19:48,2,56,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
145,2,06:20:30,2,50,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
146,2,06:20:39,2,52,9.5,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0
147,2,06:20:41,2,54,11.5,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0
148,1,06:23:32,2,51,10.9,,,,,,,,,,,2.32,2.99,,,,,,,,,,,5.30,3,0
149,1,06:23:42,4,59,11.6,16.3,2.8,,,,,,,,,3.95,3.05,1.22,0.92,,,,,,,,,9.14,3,0
150,2,06:23:53,2,58,9.9,,,,,,,,,,,2.98,2.80,,,,,,,,,,,5.78,3,0
151,1,06:25:08,2,60,8.8,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.20,2,0
152,1,06:25:31,2,70,9.9,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.78,3,0
153,1,06:29:26,2,55,8.9,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
154,2,06:30:24,2,51,11.7,,,,,,,,,,,4.66,3.06,,,,,,,,,,,7.72,3,0
155,2,06:30:42,2,62,22.8,,,,,,,,,,,14.05,27.29,,,,,,,,,,,41.33,5,0
156,1,06:30:52,2,61,8.9,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
157,1,06:32:32,2,61,9.1,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0
158,1,06:35:21,2,61,9.2,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
159,2,06:36:28,2,62,9.6,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,2,0
160,2,06:37:46,2,59,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
161,2,06:38:57,2,58,11.5,,,,,,,,,,,3.13,2.95,,,,,,,,,,,6.09,3,0
162,1,06:39:19,2,57,11.9,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.39,3,0
163,1,06:40:30,2,61,10.9,,,,,,,,,,,3.27,3.36,,,,,,,,,,,6.63,3,0
164,1,06:40:54,2,62,11.5,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.03,3,0
165,2,06:42:02,2,53,9.4,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
166,1,06:43:07,2,60,9.5,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.15,2,0
167,2,06:43:07,2,58,9.9,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,3,0
168,1,06:48:03,2,55,9.6,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.35,2,0
169,1,06:49:07,2,54,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
170,1,06:50:37,2,55,8.7,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0
171,2,06:51:21,2,50,9.9,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0
172,1,06:53:45,2,53,8.7,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
173,2,06:56:42,2,51,8.5,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
174,1,06:58:12,2,58,10.0,,,,,,,,,,,3.06,2.81,,,,,,,,,,,5.87,3,0
175,2,06:58:44,5,60,11.9,21.0,9.4,21.9,,,,,,,,10.11,15.12,10.53,10.22,12.36,,,,,,,,58.34,11,0
176,1,06:59:00,2,53,9.6,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,2,0
177,2,06:59:44,2,59,12.0,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0
178,2,07:01:36,2,58,11.5,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.38,3,0
179,2,07:03:37,2,54,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
180,2,07:03:39,2,54,11.6,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.34,3,0
181,2,07:04:09,2,52,8.9,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.61,2,0
182,1,07:04:19,2,58,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
183,2,07:05:52,2,55,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0
184,2,07:06:49,2,57,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.50,2,0
185,1,07:06:54,2,69,9.3,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,2,0
186,2,07:07:28,2,55,9.4,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,2,0
187,2,07:08:13,2,57,10.0,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.55,3,0
188,1,07:08:21,2,60,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
189,2,07:09:32,2,57,10.4,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
190,2,07:09:35,2,57,11.6,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.50,3,0
191,2,07:10:24,2,55,10.0,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0
192,2,07:10:47,2,60,8.7,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,2,0
193,2,07:11:26,2,48,10.9,,,,,,,,,,,1.99,2.43,,,,,,,,,,,4.42,3,0
194,1,07:12:12,2,58,10.0,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0
195,1,07:12:17,2,62,11.7,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
196,1,07:12:30,5,53,15.1,4.3,37.0,4.1,,,,,,,,10.26,15.63,15.56,16.69,17.93,,,,,,,,76.08,9,0
197,1,07:12:48,2,58,8.9,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
198,1,07:12:51,2,60,9.2,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.45,2,0
199,2,07:13:30,2,62,10.6,,,,,,,,,,,2.65,2.59,,,,,,,,,,,5.24,3,0
200,1,07:14:03,2,59,9.4,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0
201,1,07:14:54,2,60,12.1,,,,,,,,,,,3.47,2.52,,,,,,,,,,,5.99,3,0
202,1,07:15:05,2,56,8.1,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
203,2,07:15:15,2,59,9.4,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0
204,2,07:16:28,2,61,9.9,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.20,3,0
205,1,07:16:32,2,63,9.2,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,2,0
206,2,07:17:46,2,56,9.5,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,2,0
207,2,07:17:47,2,57,10.7,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.29,3,0
208,2,07:17:59,2,55,9.3,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
209,1,07:18:32,2,61,9.2,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.77,2,0
210,1,07:19:17,2,60,11.9,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0
211,2,07:20:18,2,63,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
212,2,07:21:03,2,52,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
213,1,07:21:07,2,55,9.9,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.66,3,0
214,1,07:21:09,2,59,8.9,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,2,0
215,1,07:21:53,2,57,9.3,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
216,1,07:21:58,4,60,11.5,17.0,2.7,,,,,,,,,2.90,2.61,0.78,0.80,,,,,,,,,7.09,3,0
217,2,07:22:27,2,61,10.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
218,2,07:24:30,5,62,16.3,4.2,31.0,4.1,,,,,,,,8.86,4.65,4.72,2.97,2.91,,,,,,,,24.11,9,0
219,2,07:25:16,2,57,9.9,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
220,1,07:25:53,2,59,11.5,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.54,3,0
221,1,07:27:13,2,48,8.3,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
222,2,07:27:24,2,60,9.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.98,2,0
223,2,07:27:25,2,59,8.2,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
224,2,07:27:56,2,50,9.4,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0
225,2,07:31:39,2,53,8.8,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
226,2,07:31:48,2,59,10.9,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.67,3,0
227,1,07:32:39,2,62,10.7,,,,,,,,,,,3.25,2.97,,,,,,,,,,,6.21,3,0
228,2,07:33:53,2,61,9.4,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,2,0
229,1,07:34:49,2,54,11.5,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0
230,2,07:34:56,2,47,11.0,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.91,3,0
231,2,07:35:30,5,61,12.7,4.3,32.4,4.0,,,,,,,,8.39,4.90,4.08,2.76,2.80,,,,,,,,22.92,9,0
232,2,07:35:35,2,62,9.2,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
233,1,07:36:04,4,57,11.3,22.0,2.6,,,,,,,,,3.30,4.39,1.07,1.13,,,,,,,,,9.89,3,0
234,2,07:36:04,2,72,8.6,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.16,2,0
235,2,07:36:32,2,54,11.6,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.48,3,0
236,2,07:36:35,2,58,8.9,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
237,2,07:36:38,2,56,12.1,,,,,,,,,,,4.03,2.99,,,,,,,,,,,7.03,3,0
238,1,07:37:08,2,56,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,2,0
239,2,07:37:53,2,60,9.5,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
240,2,07:39:01,2,62,11.5,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.81,3,0
241,2,07:39:18,2,41,9.2,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
242,2,07:39:22,2,48,10.4,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
243,1,07:39:56,2,56,14.0,,,,,,,,,,,4.02,3.41,,,,,,,,,,,7.43,5,0
244,1,07:39:59,2,56,8.3,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
245,1,07:40:41,2,60,9.1,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
246,1,07:42:11,2,59,9.9,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
247,2,07:42:23,2,55,8.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
248,2,07:42:26,2,52,9.3,,,,,,,,,,,3.68,2.83,,,,,,,,,,,6.51,2,0
249,2,07:42:44,5,60,16.1,4.3,28.9,4.0,,,,,,,,11.19,5.52,5.41,3.43,3.42,,,,,,,,28.96,9,0
250,1,07:42:50,2,58,12.4,,,,,,,,,,,3.46,3.74,,,,,,,,,,,7.20,3,0
251,1,07:42:52,2,58,9.2,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
252,1,07:43:03,2,60,8.9,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
253,2,07:43:10,2,58,9.0,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
254,2,07:43:12,2,58,10.9,,,,,,,,,,,3.04,3.45,,,,,,,,,,,6.49,3,0
255,2,07:43:30,2,61,12.7,,,,,,,,,,,4.24,2.86,,,,,,,,,,,7.10,3,0
256,2,07:43:46,2,61,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
257,2,07:44:05,2,57,12.7,,,,,,,,,,,3.56,2.75,,,,,,,,,,,6.31,3,0
258,2,07:44:42,2,55,11.9,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
259,2,07:44:43,2,55,12.0,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0
260,1,07:45:06,2,57,9.9,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
261,1,07:45:21,2,58,9.9,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.71,3,0
262,2,07:45:25,2,56,9.3,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
263,1,07:45:25,2,65,9.9,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0
264,2,07:45:34,2,58,10.8,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.71,3,0
265,2,07:45:36,2,58,9.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
266,1,07:46:39,2,60,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0
267,2,07:46:53,2,58,8.0,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
268,2,07:48:12,5,57,15.1,4.3,28.7,4.0,,,,,,,,9.46,5.07,5.31,3.62,3.60,,,,,,,,27.06,9,0
269,2,07:48:20,2,63,9.7,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.09,2,0
270,1,07:48:45,2,66,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
271,2,07:49:25,2,60,9.3,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.26,2,0
272,1,07:50:10,2,55,14.3,,,,,,,,,,,4.71,7.21,,,,,,,,,,,11.92,5,0
276,1,07:51:54,2,60,9.8,,,,,,,,,,,3.05,3.06,,,,,,,,,,,6.12,2,0
277,2,07:52:25,2,60,8.6,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
278,1,07:52:33,2,58,8.8,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
279,1,07:53:06,2,62,9.2,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
280,1,07:53:51,2,61,8.6,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
281,1,07:53:54,2,63,11.9,,,,,,,,,,,2.95,1.92,,,,,,,,,,,4.87,3,0
282,2,07:55:28,2,65,9.5,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
283,1,07:56:25,2,59,9.8,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
284,2,07:56:28,2,55,10.1,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.41,3,0
285,2,07:57:07,2,57,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
286,1,07:57:35,2,57,9.8,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.49,3,0
287,1,07:57:38,2,57,22.8,,,,,,,,,,,7.96,11.94,,,,,,,,,,,19.90,5,0
288,1,07:57:40,2,59,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
289,2,07:58:17,2,60,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
290,1,07:58:34,2,53,8.8,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
291,1,07:58:39,2,60,14.6,,,,,,,,,,,3.24,6.55,,,,,,,,,,,9.79,5,0
292,1,07:59:42,2,61,8.6,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
293,1,08:01:32,2,63,8.4,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
294,1,08:01:46,2,61,12.7,,,,,,,,,,,3.96,2.64,,,,,,,,,,,6.60,3,0
295,2,08:02:32,2,60,9.8,,,,,,,,,,,3.22,3.06,,,,,,,,,,,6.28,3,0
296,1,08:02:50,2,81,8.9,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.78,2,0
297,2,08:03:27,2,59,11.9,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0
298,2,08:04:11,2,70,9.9,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
299,2,08:04:49,2,55,9.4,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
300,2,08:05:33,2,61,10.0,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0
301,2,08:05:46,2,60,9.3,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
302,1,08:06:35,2,63,11.4,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.94,3,0
303,2,08:06:57,6,59,14.4,4.3,22.8,3.9,4.2,,,,,,,10.15,5.86,5.97,2.54,4.12,2.20,,,,,,,30.84,10,0
304,2,08:07:13,3,53,11.5,15.2,,,,,,,,,,3.11,2.93,2.04,,,,,,,,,,8.09,3,0
305,1,08:07:16,2,58,9.1,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.61,2,0
306,2,08:07:42,2,61,11.2,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.60,3,0
307,1,08:08:41,2,62,13.0,,,,,,,,,,,3.63,2.92,,,,,,,,,,,6.55,3,0
308,2,08:08:51,2,61,9.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
309,1,08:08:56,5,64,11.7,4.3,25.4,4.1,,,,,,,,9.40,5.82,7.83,6.99,7.19,,,,,,,,37.23,9,0
310,2,08:09:31,2,64,9.2,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
311,1,08:09:33,2,61,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
312,2,08:09:40,2,58,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
313,2,08:10:04,2,59,8.7,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
314,1,08:10:44,2,60,9.6,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
315,2,08:11:39,2,57,9.5,,,,,,,,,,,2.84,2.81,,,,,,,,,,,5.65,2,0
316,1,08:12:23,2,67,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
317,2,08:12:36,2,70,8.6,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.43,2,0
318,1,08:13:00,2,60,8.4,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
319,2,08:13:01,2,53,11.0,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.10,3,0
320,2,08:13:49,2,64,9.3,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.25,2,0
321,1,08:14:18,2,57,9.4,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
322,1,08:14:26,2,55,8.8,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
323,1,08:14:29,2,56,10.0,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.08,3,0
324,1,08:14:31,2,58,9.9,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
325,2,08:15:36,2,60,9.2,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
326,1,08:17:14,2,60,9.4,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
327,2,08:17:28,2,62,11.4,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0
328,1,08:18:29,2,60,9.9,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,3,0
329,1,08:18:40,2,59,10.8,,,,,,,,,,,3.13,2.77,,,,,,,,,,,5.90,3,0
330,2,08:18:41,5,60,19.9,4.4,33.2,4.0,,,,,,,,12.77,15.35,15.66,15.19,15.97,,,,,,,,74.94,9,0
331,1,08:18:49,2,57,8.6,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
332,2,08:18:49,2,61,10.8,,,,,,,,,,,3.11,2.74,,,,,,,,,,,5.84,3,0
333,1,08:19:15,2,62,11.9,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.67,3,0
334,1,08:19:16,2,60,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
335,2,08:19:31,2,61,8.6,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
336,2,08:19:47,2,55,10.0,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0
337,2,08:20:22,4,55,10.9,17.2,2.8,,,,,,,,,2.91,4.37,2.04,2.57,,,,,,,,,11.90,3,0
338,2,08:20:26,2,54,8.8,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
339,2,08:20:27,2,54,9.6,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,2,0
340,2,08:20:34,2,58,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
341,2,08:20:45,2,60,9.1,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.05,2,0
342,1,08:20:51,2,61,9.3,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
343,2,08:21:26,2,60,9.4,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,0
344,1,08:21:39,2,57,8.8,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
345,2,08:21:41,2,60,8.4,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
346,2,08:21:43,5,60,12.9,4.3,29.0,4.1,,,,,,,,9.75,13.90,13.36,12.15,12.15,,,,,,,,61.31,9,0
347,2,08:22:17,2,58,9.2,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
348,2,08:22:36,2,60,8.2,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
349,1,08:23:25,2,57,8.5,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
350,1,08:23:46,2,60,11.5,,,,,,,,,,,3.74,2.85,,,,,,,,,,,6.59,3,0
351,2,08:23:49,2,50,9.3,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.12,2,0
352,1,08:24:40,2,58,10.0,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
353,1,08:25:14,2,68,11.5,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0
354,2,08:26:36,5,63,16.6,4.2,29.4,4.0,,,,,,,,10.18,5.60,5.70,4.04,4.39,,,,,,,,29.91,9,0
355,1,08:27:36,2,57,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
356,1,08:27:50,2,60,9.0,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
357,2,08:27:52,2,56,10.0,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,3,0
358,2,08:28:28,2,58,9.6,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,2,0
359,1,08:29:45,2,57,10.1,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
360,2,08:29:49,2,57,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0