veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:39,2,56,10.1,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.88,3,0,87,min54.tye
2,2,00:00:45,2,61,9.2,,,,,,,,,,,2.75,1.68,,,,,,,,,,,4.44,2,0,55,min54.tye
3,1,00:02:56,2,60,9.8,,,,,,,,,,,3.10,3.36,,,,,,,,,,,6.46,2,0,30,min54.tye
4,1,00:05:36,5,60,11.9,20.8,9.4,21.8,,,,,,,,11.30,13.14,13.57,5.71,5.65,,,,,,,,49.37,11,0,28,min54.tye
5,2,00:06:12,2,59,11.5,,,,,,,,,,,3.24,2.78,,,,,,,,,,,6.01,3,0,88,min54.tye
6,2,00:07:14,2,57,9.4,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0,52,min54.tye
7,2,00:07:21,2,58,11.5,,,,,,,,,,,3.34,2.89,,,,,,,,,,,6.24,3,0,54,min54.tye
8,2,00:09:30,2,58,10.0,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0,67,min54.tye
9,1,00:09:32,2,56,9.9,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0,46,min54.tye
10,2,00:09:46,2,59,8.9,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.51,2,0,87,min54.tye
11,2,00:15:54,5,57,12.3,4.3,29.0,10.1,,,,,,,,15.33,14.53,13.78,6.56,6.85,,,,,,,,57.06,16,0,97,min54.tye
12,2,00:19:53,2,57,8.6,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.10,2,0,96,min54.tye
13,2,00:20:26,2,57,11.5,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,3,0,73,min54.tye
14,2,00:26:09,2,52,11.5,,,,,,,,,,,3.41,2.84,,,,,,,,,,,6.24,3,0,40,min54.tye
15,2,00:26:50,2,58,11.5,,,,,,,,,,,4.01,2.92,,,,,,,,,,,6.93,3,0,27,min54.tye
16,1,00:28:00,2,55,11.9,,,,,,,,,,,3.68,2.71,,,,,,,,,,,6.39,3,0,56,min54.tye
17,1,00:28:35,2,57,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,72,min54.tye
18,2,00:30:08,2,57,8.8,,,,,,,,,,,2.26,1.09,,,,,,,,,,,3.35,2,0,18,min54.tye
19,2,00:30:38,2,57,10.0,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0,61,min54.tye
20,1,00:36:23,2,52,8.8,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,2,0,65,min54.tye
21,2,00:46:15,2,59,21.0,,,,,,,,,,,7.92,11.34,,,,,,,,,,,19.26,5,0,8,min54.tye
22,1,00:46:56,2,55,9.5,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,83,min54.tye
23,2,00:51:14,2,56,12.0,,,,,,,,,,,3.64,2.48,,,,,,,,,,,6.12,3,0,18,min54.tye
24,2,00:59:21,2,61,9.9,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.39,3,0,23,min54.tye
25,2,01:01:08,2,60,8.8,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,2,0,68,min54.tye
26,2,01:04:05,2,60,9.6,,,,,,,,,,,3.09,3.30,,,,,,,,,,,6.39,2,0,61,min54.tye
27,2,01:20:44,2,58,11.5,,,,,,,,,,,3.86,2.67,,,,,,,,,,,6.53,3,0,9,min54.tye
28,2,01:20:51,2,58,9.2,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.25,2,0,47,min54.tye
29,1,01:25:50,2,54,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0,72,min54.tye
30,1,01:25:56,2,57,9.9,,,,,,,,,,,2.22,2.41,,,,,,,,,,,4.63,3,0,63,min54.tye
31,1,01:29:30,2,60,11.5,,,,,,,,,,,3.55,2.54,,,,,,,,,,,6.08,3,0,40,min54.tye
32,2,01:41:24,2,57,8.9,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,2,0,67,min54.tye
33,1,01:52:14,5,62,12.1,4.2,29.7,4.0,,,,,,,,11.31,11.53,11.40,9.80,8.96,,,,,,,,52.98,9,0,52,min54.tye
34,2,01:55:51,5,59,16.0,4.3,32.6,4.0,,,,,,,,10.08,5.41,4.84,3.07,3.11,,,,,,,,26.51,9,0,60,min54.tye
35,1,02:06:33,2,58,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0,92,min54.tye
36,1,02:17:58,2,52,11.6,,,,,,,,,,,5.20,4.63,,,,,,,,,,,9.83,3,0,21,min54.tye
37,2,02:18:14,2,58,9.0,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0,23,min54.tye
38,2,02:24:14,5,57,19.5,4.3,32.7,4.0,,,,,,,,12.35,9.09,9.35,5.04,8.00,,,,,,,,43.82,9,0,80,min54.tye
39,1,02:27:16,2,59,9.2,,,,,,,,,,,2.83,1.47,,,,,,,,,,,4.30,2,0,97,min54.tye
40,2,02:33:47,2,52,9.9,,,,,,,,,,,2.53,2.97,,,,,,,,,,,5.50,3,0,13,min54.tye
41,1,02:34:53,6,56,19.9,4.3,35.1,5.1,5.1,,,,,,,13.79,20.67,20.49,15.72,16.01,16.68,,,,,,,103.36,10,0,95,min54.tye
42,2,02:34:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,0,min54.tye
43,1,02:36:27,5,60,15.8,4.3,35.7,4.0,,,,,,,,13.26,14.39,14.68,11.96,12.06,,,,,,,,66.36,9,0,96,min54.tye
44,2,02:39:21,2,57,9.3,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.12,2,0,63,min54.tye
45,1,02:45:53,2,58,8.1,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,19,min54.tye
46,1,02:49:03,2,53,9.1,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.15,2,0,78,min54.tye
47,1,03:01:24,2,63,12.7,,,,,,,,,,,5.30,3.40,,,,,,,,,,,8.70,3,0,23,min54.tye
48,1,03:04:13,5,59,14.1,4.5,31.7,4.0,,,,,,,,11.43,11.49,10.80,8.08,8.31,,,,,,,,50.11,9,0,33,min54.tye
49,2,03:04:40,5,55,19.5,4.5,34.3,10.0,,,,,,,,13.09,7.33,7.02,5.75,6.16,,,,,,,,39.36,16,0,15,min54.tye
50,1,03:14:09,2,52,7.7,,,,,,,,,,,1.87,2.20,,,,,,,,,,,4.07,14,0,40,min54.tye
51,1,03:16:20,2,53,8.5,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.64,2,0,71,min54.tye
52,2,03:23:28,5,60,17.0,4.3,30.0,4.0,,,,,,,,11.44,10.05,10.59,6.77,7.69,,,,,,,,46.52,9,0,73,min54.tye
53,1,03:32:14,5,58,17.4,4.3,34.0,4.0,,,,,,,,13.64,16.61,15.32,15.37,15.92,,,,,,,,76.86,9,0,64,min54.tye
54,1,03:40:19,2,65,9.2,,,,,,,,,,,2.66,1.48,,,,,,,,,,,4.14,2,0,45,min54.tye
55,2,03:40:37,2,62,8.6,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0,91,min54.tye
56,1,03:46:13,2,57,8.4,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0,80,min54.tye
57,2,03:48:07,2,54,14.1,,,,,,,,,,,4.56,4.68,,,,,,,,,,,9.24,5,0,21,min54.tye
58,1,03:59:19,5,57,12.6,20.8,9.4,21.9,,,,,,,,12.21,20.22,17.58,10.91,10.81,,,,,,,,71.73,11,0,30,min54.tye
59,1,04:02:08,2,55,9.2,,,,,,,,,,,2.86,1.79,,,,,,,,,,,4.65,2,0,41,min54.tye
60,2,04:04:04,2,59,12.0,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0,52,min54.tye
61,1,04:10:19,2,66,9.8,,,,,,,,,,,2.44,2.86,,,,,,,,,,,5.30,3,0,61,min54.tye
62,1,04:13:32,5,52,13.9,4.3,31.2,4.0,,,,,,,,10.01,5.90,5.56,3.90,3.75,,,,,,,,29.11,9,0,48,min54.tye
63,2,04:14:52,5,59,13.0,20.8,9.4,21.7,,,,,,,,10.36,19.24,13.97,13.01,11.98,,,,,,,,68.55,11,0,58,min54.tye
64,2,04:25:32,2,67,9.3,,,,,,,,,,,2.39,1.20,,,,,,,,,,,3.59,2,0,38,min54.tye
65,1,04:27:29,2,63,8.5,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.44,2,0,44,min54.tye
66,1,04:27:56,2,63,9.8,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,19,min54.tye
67,2,04:28:05,5,61,16.7,4.3,31.8,4.0,,,,,,,,12.71,15.69,16.33,15.61,15.33,,,,,,,,75.67,9,0,72,min54.tye
68,1,04:32:49,5,48,13.3,4.3,29.1,4.1,,,,,,,,11.79,5.83,5.67,4.48,4.72,,,,,,,,32.49,9,0,97,min54.tye
69,2,04:38:09,2,50,10.5,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.02,3,0,73,min54.tye
70,2,04:42:08,5,62,20.5,4.3,32.3,4.0,,,,,,,,14.25,17.83,18.35,15.38,16.06,,,,,,,,81.87,9,0,44,min54.tye
71,1,04:48:12,2,58,10.8,,,,,,,,,,,3.08,3.16,,,,,,,,,,,6.24,3,0,1,min54.tye
72,1,04:49:40,5,60,13.3,4.2,34.7,4.1,,,,,,,,13.83,19.37,19.38,19.15,19.40,,,,,,,,91.13,9,0,15,min54.tye
73,2,04:51:04,2,55,11.0,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.67,3,0,48,min54.tye
74,2,04:52:23,2,55,9.0,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,0,28,min54.tye
75,2,04:53:01,2,62,12.8,,,,,,,,,,,3.32,3.67,,,,,,,,,,,6.99,3,0,96,min54.tye
76,1,04:53:54,2,66,11.9,,,,,,,,,,,4.29,3.29,,,,,,,,,,,7.59,3,0,73,min54.tye
77,2,04:54:26,2,53,9.3,,,,,,,,,,,2.47,2.58,,,,,,,,,,,5.05,2,0,4,min54.tye
78,2,04:54:27,2,52,9.9,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,3,0,95,min54.tye
79,2,04:54:36,4,59,13.7,22.6,2.8,,,,,,,,,4.87,9.38,1.22,2.11,,,,,,,,,17.58,3,0,58,min54.tye
80,2,04:54:42,2,64,8.8,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.36,2,0,32,min54.tye
81,2,04:57:17,2,53,9.4,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.53,2,0,64,min54.tye
82,2,04:57:27,2,52,11.5,,,,,,,,,,,3.68,3.18,,,,,,,,,,,6.87,3,0,22,min54.tye
83,2,05:00:47,2,62,9.3,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0,67,min54.tye
84,1,05:01:39,2,57,10.0,,,,,,,,,,,3.57,2.97,,,,,,,,,,,6.55,3,0,33,min54.tye
85,2,05:02:33,2,58,9.3,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0,22,min54.tye
86,1,05:03:05,5,58,14.4,4.3,32.5,4.0,,,,,,,,11.72,15.87,16.85,14.18,14.17,,,,,,,,72.80,9,0,24,min54.tye
87,1,05:03:14,2,63,9.2,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0,59,min54.tye
88,1,05:04:10,5,59,16.5,4.2,28.0,4.0,,,,,,,,13.61,20.30,21.10,19.99,23.86,,,,,,,,98.85,9,0,61,min54.tye
89,1,05:07:02,2,64,8.6,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.77,2,0,55,min54.tye
90,2,05:08:13,5,62,16.7,4.2,30.1,9.9,,,,,,,,12.54,12.69,12.05,14.83,15.64,,,,,,,,67.75,16,0,96,min54.tye
91,1,05:09:08,2,58,9.3,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,2,0,51,min54.tye
92,1,05:12:52,2,55,8.4,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.83,2,0,84,min54.tye
93,1,05:12:57,2,56,11.5,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0,37,min54.tye
94,2,05:13:17,5,52,12.3,21.1,9.5,21.9,,,,,,,,12.63,19.84,19.47,15.15,17.37,,,,,,,,84.46,11,0,70,min54.tye
95,2,05:13:36,2,62,12.0,,,,,,,,,,,3.74,3.06,,,,,,,,,,,6.80,3,0,23,min54.tye
96,1,05:14:33,2,56,11.7,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,3,0,48,min54.tye
97,1,05:16:14,5,58,18.5,4.3,33.9,4.0,,,,,,,,11.81,11.27,11.07,10.67,10.55,,,,,,,,55.37,9,0,45,min54.tye
98,2,05:17:55,2,51,9.4,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.60,2,0,54,min54.tye
99,2,05:18:25,2,56,8.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,13,min54.tye
100,2,05:19:05,5,46,16.3,4.2,30.5,4.0,,,,,,,,12.01,6.30,6.11,2.25,4.43,,,,,,,,31.11,9,0,34,min54.tye
101,1,05:19:48,2,63,8.9,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0,12,min54.tye
102,2,05:20:13,2,68,8.9,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,2,0,83,min54.tye
103,1,05:21:14,2,65,12.8,,,,,,,,,,,3.79,3.70,,,,,,,,,,,7.49,3,0,63,min54.tye
104,1,05:21:18,2,57,11.0,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0,68,min54.tye
105,1,05:21:28,2,61,10.0,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0,50,min54.tye
106,2,05:22:41,2,54,8.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,31,min54.tye
107,1,05:22:46,2,63,8.6,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.01,2,0,36,min54.tye
108,1,05:23:23,2,51,9.3,,,,,,,,,,,2.51,2.44,,,,,,,,,,,4.95,2,0,53,min54.tye
109,1,05:25:09,2,60,7.8,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,14,0,66,min54.tye
110,1,05:25:52,2,45,8.6,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.86,2,0,16,min54.tye
111,1,05:26:06,2,55,8.6,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0,6,min54.tye
112,2,05:26:15,5,54,14.3,4.3,28.5,4.0,,,,,,,,14.56,20.38,19.80,19.70,19.55,,,,,,,,93.99,9,0,91,min54.tye
113,2,05:26:31,3,61,11.6,13.8,,,,,,,,,,3.44,3.28,1.86,,,,,,,,,,8.58,3,0,20,min54.tye
114,1,05:28:30,2,53,9.3,,,,,,,,,,,2.88,2.53,,,,,,,,,,,5.42,2,0,11,min54.tye
115,1,05:30:12,5,61,13.9,4.3,29.4,4.0,,,,,,,,8.94,6.03,5.75,5.09,5.50,,,,,,,,31.31,9,0,10,min54.tye
116,1,05:30:18,5,61,13.7,4.3,28.3,4.0,,,,,,,,9.27,6.33,5.97,4.83,4.76,,,,,,,,31.17,9,0,21,min54.tye
117,1,05:31:29,2,57,8.6,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0,60,min54.tye
118,1,05:32:14,2,53,8.9,,,,,,,,,,,4.38,2.60,,,,,,,,,,,6.98,2,0,99,min54.tye
119,1,05:32:19,2,58,8.9,,,,,,,,,,,2.61,1.37,,,,,,,,,,,3.98,2,0,66,min54.tye
120,1,05:34:10,2,58,10.6,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0,73,min54.tye
121,1,05:34:43,2,62,12.8,,,,,,,,,,,4.25,3.86,,,,,,,,,,,8.11,3,0,34,min54.tye
122,2,05:35:01,5,58,16.1,4.2,32.5,4.1,,,,,,,,11.90,6.06,5.59,4.21,4.22,,,,,,,,31.99,9,0,63,min54.tye
123,2,05:37:11,2,60,11.4,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0,73,min54.tye
124,2,05:37:44,2,48,14.7,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,5,0,59,min54.tye
125,2,05:41:24,4,60,13.0,20.9,9.5,,,,,,,,,10.76,16.64,10.02,3.11,,,,,,,,,40.54,4,0,19,min54.tye
126,2,05:42:22,2,52,8.4,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0,79,min54.tye
127,1,05:42:46,2,56,11.5,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0,2,min54.tye
128,1,05:43:12,2,58,9.2,,,,,,,,,,,2.52,1.27,,,,,,,,,,,3.79,2,0,30,min54.tye
129,1,05:43:18,2,46,10.4,,,,,,,,,,,3.31,1.83,,,,,,,,,,,5.14,3,0,88,min54.tye
130,2,05:44:11,2,49,17.6,,,,,,,,,,,7.61,12.30,,,,,,,,,,,19.92,5,0,15,min54.tye
131,2,05:45:26,2,58,9.0,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0,59,min54.tye
132,1,05:45:31,2,54,8.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0,46,min54.tye
133,2,05:45:48,2,58,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0,49,min54.tye
134,2,05:45:49,2,59,9.6,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,2,0,30,min54.tye
135,1,05:47:10,2,58,9.4,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.40,2,0,98,min54.tye
136,1,05:47:56,2,55,8.9,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.63,2,0,47,min54.tye
137,1,05:49:50,2,80,9.3,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.39,2,0,27,min54.tye
138,1,05:51:08,2,63,11.9,,,,,,,,,,,3.50,2.70,,,,,,,,,,,6.20,3,0,92,min54.tye
139,1,05:53:15,2,58,8.8,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0,49,min54.tye
140,1,05:53:20,2,60,7.6,,,,,,,,,,,1.53,2.05,,,,,,,,,,,3.58,14,0,68,min54.tye
141,1,05:53:23,2,60,7.7,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,14,0,45,min54.tye
142,2,05:53:46,2,62,8.9,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0,79,min54.tye
143,1,05:54:05,2,60,9.2,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0,62,min54.tye
144,1,05:54:25,2,59,11.8,,,,,,,,,,,3.20,2.09,,,,,,,,,,,5.28,3,0,60,min54.tye
145,1,05:54:31,2,58,9.5,,,,,,,,,,,2.87,1.69,,,,,,,,,,,4.55,2,0,14,min54.tye
146,1,05:54:32,2,57,9.4,,,,,,,,,,,3.40,2.91,,,,,,,,,,,6.31,2,0,67,min54.tye
147,2,05:54:52,2,58,12.0,,,,,,,,,,,3.70,2.65,,,,,,,,,,,6.35,3,0,62,min54.tye
148,2,05:54:58,2,68,9.4,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.74,2,0,55,min54.tye
149,1,05:55:29,2,65,8.9,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0,63,min54.tye
150,2,05:55:58,2,51,8.7,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.06,2,0,22,min54.tye
151,2,05:57:36,2,58,8.7,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0,96,min54.tye
152,1,05:57:42,2,57,9.4,,,,,,,,,,,2.54,1.34,,,,,,,,,,,3.88,2,0,95,min54.tye
153,1,05:57:48,2,58,11.9,,,,,,,,,,,3.54,2.53,,,,,,,,,,,6.06,3,0,7,min54.tye
154,1,05:58:14,2,57,12.9,,,,,,,,,,,4.29,4.29,,,,,,,,,,,8.58,3,0,94,min54.tye
155,2,06:01:05,2,63,11.5,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.82,3,0,9,min54.tye
156,1,06:01:57,2,53,11.5,,,,,,,,,,,3.50,2.99,,,,,,,,,,,6.49,3,0,66,min54.tye
157,1,06:02:32,2,50,9.4,,,,,,,,,,,3.20,2.97,,,,,,,,,,,6.17,2,0,98,min54.tye
158,1,06:02:44,2,50,8.4,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0,90,min54.tye
159,2,06:03:24,2,58,8.5,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,69,min54.tye
160,2,06:04:04,2,55,8.8,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.97,2,0,38,min54.tye
161,1,06:04:22,2,60,10.0,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.78,3,0,73,min54.tye
162,2,06:05:34,2,61,9.3,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,2,0,32,min54.tye
163,1,06:05:58,2,58,9.2,,,,,,,,,,,2.66,1.56,,,,,,,,,,,4.23,2,0,93,min54.tye
164,2,06:06:15,2,51,11.5,,,,,,,,,,,3.49,3.12,,,,,,,,,,,6.60,3,0,55,min54.tye
165,1,06:06:25,2,46,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,52,min54.tye
166,1,06:07:27,2,58,9.2,,,,,,,,,,,2.62,1.48,,,,,,,,,,,4.10,2,0,88,min54.tye
167,1,06:08:02,2,56,14.6,,,,,,,,,,,4.43,6.67,,,,,,,,,,,11.10,5,0,50,min54.tye
168,1,06:10:23,2,48,9.2,,,,,,,,,,,3.47,2.94,,,,,,,,,,,6.42,2,0,99,min54.tye
169,1,06:10:27,2,53,9.4,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,2,0,5,min54.tye
170,1,06:10:46,2,57,11.7,,,,,,,,,,,3.95,3.02,,,,,,,,,,,6.98,3,0,66,min54.tye
171,2,06:11:18,2,62,9.2,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0,31,min54.tye
172,2,06:11:34,2,62,12.0,,,,,,,,,,,3.83,2.80,,,,,,,,,,,6.62,3,0,51,min54.tye
173,1,06:11:48,5,55,12.6,4.3,32.4,4.0,,,,,,,,12.71,17.37,18.03,18.49,19.35,,,,,,,,85.96,9,0,24,min54.tye
174,1,06:13:15,2,61,8.9,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.42,2,0,47,min54.tye
175,1,06:13:21,2,60,9.9,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.52,3,0,61,min54.tye
176,1,06:13:41,2,50,11.5,,,,,,,,,,,3.99,3.42,,,,,,,,,,,7.41,3,0,70,min54.tye
177,2,06:13:56,2,60,9.3,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.01,2,0,30,min54.tye
178,2,06:14:07,2,50,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0,49,min54.tye
179,2,06:16:05,2,58,9.2,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0,45,min54.tye
180,1,06:16:07,2,53,9.9,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,3,0,43,min54.tye
181,2,06:17:12,2,50,9.0,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0,76,min54.tye
182,2,06:17:38,2,63,11.9,,,,,,,,,,,4.09,2.97,,,,,,,,,,,7.06,3,0,50,min54.tye
183,1,06:18:03,5,57,14.8,4.3,31.0,4.0,,,,,,,,14.39,22.40,22.79,20.94,20.02,,,,,,,,100.53,9,0,62,min54.tye
184,1,06:18:05,5,57,16.5,4.3,28.0,4.0,,,,,,,,13.70,21.92,21.62,19.37,27.00,,,,,,,,103.61,9,0,58,min54.tye
185,1,06:18:10,2,58,8.2,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.43,2,0,36,min54.tye
186,1,06:18:21,5,62,15.7,4.2,29.6,4.0,,,,,,,,11.34,5.83,5.69,2.80,4.22,,,,,,,,29.89,9,0,72,min54.tye
187,1,06:18:26,2,60,9.0,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.16,2,0,60,min54.tye
188,2,06:18:57,2,57,9.2,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0,6,min54.tye
189,1,06:19:07,2,52,8.9,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0,52,min54.tye
190,1,06:19:10,2,52,9.4,,,,,,,,,,,2.86,1.62,,,,,,,,,,,4.48,2,0,10,min54.tye
191,2,06:19:49,2,62,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,49,min54.tye
192,2,06:20:40,2,57,8.9,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,2,0,50,min54.tye
193,2,06:21:09,2,53,9.0,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,90,min54.tye
194,1,06:21:16,2,60,9.4,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.22,2,0,77,min54.tye
195,2,06:21:17,2,60,10.0,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.03,3,0,95,min54.tye
196,1,06:23:10,5,59,17.3,4.3,28.8,4.0,,,,,,,,9.01,5.78,5.20,3.22,4.41,,,,,,,,27.62,9,0,90,min54.tye
197,1,06:23:12,2,61,9.2,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0,88,min54.tye
198,2,06:24:18,2,60,10.5,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0,86,min54.tye
199,2,06:24:19,2,60,10.4,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0,68,min54.tye
200,2,06:24:21,2,61,9.8,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,3,0,71,min54.tye
201,2,06:25:25,2,58,11.5,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0,24,min54.tye
202,2,06:25:34,2,56,12.0,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0,51,min54.tye
203,2,06:26:19,2,55,8.6,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,2,0,45,min54.tye
204,1,06:26:23,5,55,11.9,4.2,28.9,4.0,,,,,,,,13.73,17.41,19.34,18.35,19.18,,,,,,,,88.02,9,0,50,min54.tye
205,1,06:26:29,5,52,15.5,4.3,30.7,4.0,,,,,,,,12.82,19.21,19.98,18.56,19.44,,,,,,,,90.01,9,0,78,min54.tye
206,2,06:26:41,2,56,8.9,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.93,2,0,61,min54.tye
207,2,06:26:47,2,55,9.3,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.20,2,0,19,min54.tye
208,2,06:27:28,2,56,14.7,,,,,,,,,,,4.11,8.03,,,,,,,,,,,12.14,5,0,52,min54.tye
209,1,06:29:38,2,58,9.3,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,2,0,4,min54.tye
210,1,06:29:39,2,59,9.8,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.97,3,0,13,min54.tye
211,1,06:30:10,2,58,9.3,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0,3,min54.tye
212,1,06:30:35,2,62,11.9,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0,88,min54.tye
213,2,06:30:49,5,56,16.2,4.2,34.4,4.1,,,,,,,,12.87,16.56,16.62,16.21,16.63,,,,,,,,78.90,9,0,93,min54.tye
214,1,06:31:42,2,57,11.4,,,,,,,,,,,3.47,3.81,,,,,,,,,,,7.28,3,0,8,min54.tye
215,1,06:32:01,3,49,9.9,13.5,,,,,,,,,,2.26,1.76,1.39,,,,,,,,,,5.41,3,0,43,min54.tye
216,1,06:32:37,2,58,9.2,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.81,2,0,86,min54.tye
217,1,06:33:42,2,54,8.1,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0,6,min54.tye
218,2,06:33:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,58,min54.tye
219,1,06:33:57,5,58,16.1,4.2,30.3,4.0,,,,,,,,11.52,19.28,19.53,15.79,18.53,,,,,,,,84.65,9,0,85,min54.tye
220,1,06:34:02,2,61,9.2,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,86,min54.tye
221,1,06:34:11,5,59,13.3,4.4,28.1,3.9,,,,,,,,12.98,19.04,19.11,18.44,21.90,,,,,,,,91.46,9,0,96,min54.tye
222,1,06:34:27,5,58,14.9,4.3,26.9,3.9,,,,,,,,14.15,19.40,20.37,17.54,18.85,,,,,,,,90.30,9,0,67,min54.tye
223,1,06:34:43,2,61,8.6,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.14,2,0,42,min54.tye
224,2,06:34:52,2,45,9.9,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0,5,min54.tye
225,2,06:35:28,2,52,9.8,,,,,,,,,,,3.53,2.41,,,,,,,,,,,5.94,2,0,83,min54.tye
226,1,06:36:21,2,58,8.6,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,29,min54.tye
227,2,06:36:33,2,49,11.0,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.98,3,0,94,min54.tye
228,2,06:36:35,2,51,8.9,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,2,0,15,min54.tye
229,1,06:36:57,2,56,8.9,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,2,0,39,min54.tye
230,2,06:37:33,5,54,19.5,4.3,25.1,10.0,,,,,,,,13.00,7.02,6.96,5.17,5.20,,,,,,,,37.34,16,0,68,min54.tye
231,1,06:37:37,2,60,8.7,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0,80,min54.tye
232,2,06:38:38,5,57,13.8,4.3,31.4,4.0,,,,,,,,13.15,19.74,19.51,18.82,19.18,,,,,,,,90.40,9,0,71,min54.tye
233,2,06:38:54,2,54,10.5,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0,41,min54.tye
234,1,06:39:24,2,57,8.9,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0,26,min54.tye
235,1,06:39:27,2,57,9.4,,,,,,,,,,,5.38,4.96,,,,,,,,,,,10.34,3,0,83,min54.tye
236,2,06:40:11,2,59,8.7,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,67,min54.tye
237,1,06:40:40,2,58,8.4,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,24,min54.tye
238,1,06:40:42,5,62,16.0,4.2,30.6,10.1,,,,,,,,11.13,6.17,5.78,3.52,4.46,,,,,,,,31.06,16,0,66,min54.tye
239,1,06:42:07,2,60,9.0,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.85,2,0,34,min54.tye
240,1,06:42:26,2,62,9.4,,,,,,,,,,,2.83,1.49,,,,,,,,,,,4.32,2,0,98,min54.tye
241,2,06:42:37,5,66,15.9,4.2,33.1,4.0,,,,,,,,10.87,7.41,7.11,5.79,5.08,,,,,,,,36.26,9,0,90,min54.tye
242,1,06:43:33,2,55,8.5,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,2,0,68,min54.tye
243,2,06:44:26,2,57,12.9,,,,,,,,,,,4.57,5.88,,,,,,,,,,,10.45,3,0,59,min54.tye
244,1,06:44:48,2,56,8.9,,,,,,,,,,,2.77,1.59,,,,,,,,,,,4.36,2,0,60,min54.tye
245,2,06:46:03,2,57,9.6,,,,,,,,,,,3.55,3.35,,,,,,,,,,,6.89,2,0,52,min54.tye
246,1,06:46:11,5,50,17.2,4.2,31.2,4.0,,,,,,,,13.58,18.43,17.84,18.29,18.85,,,,,,,,87.00,9,0,94,min54.tye
247,2,06:46:23,2,59,11.7,,,,,,,,,,,3.68,2.76,,,,,,,,,,,6.43,3,0,22,min54.tye
248,1,06:46:32,5,61,17.3,4.2,28.3,4.0,,,,,,,,13.61,17.52,17.85,19.01,19.52,,,,,,,,87.50,9,0,75,min54.tye
249,2,06:46:56,5,57,19.8,4.5,31.7,10.0,,,,,,,,12.10,17.95,17.79,19.83,20.99,,,,,,,,88.67,16,0,21,min54.tye
250,2,06:47:10,5,47,16.9,4.3,34.4,4.0,,,,,,,,12.14,7.24,6.37,5.17,5.26,,,,,,,,36.19,9,0,3,min54.tye
251,1,06:47:27,2,55,8.4,,,,,,,,,,,3.62,2.32,,,,,,,,,,,5.95,2,0,96,min54.tye
252,2,06:47:31,2,62,9.6,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,2,0,88,min54.tye
253,1,06:47:44,2,59,9.4,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.79,2,0,16,min54.tye
254,2,06:47:47,2,57,10.0,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.93,3,0,64,min54.tye
255,2,06:48:05,2,62,10.0,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0,11,min54.tye
256,2,06:48:30,2,58,9.6,,,,,,,,,,,3.14,2.74,,,,,,,,,,,5.88,2,0,11,min54.tye
257,1,06:48:30,2,58,9.7,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,2,0,83,min54.tye
258,1,06:50:27,5,55,15.0,4.3,29.0,4.0,,,,,,,,14.69,20.57,19.76,18.85,17.90,,,,,,,,91.78,9,0,13,min54.tye
259,1,06:50:36,2,57,9.2,,,,,,,,,,,3.04,1.91,,,,,,,,,,,4.95,2,0,17,min54.tye
260,2,06:51:02,2,57,9.3,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0,77,min54.tye
261,2,06:51:09,5,60,16.9,4.3,30.7,4.0,,,,,,,,13.87,20.23,19.98,17.80,20.96,,,,,,,,92.83,9,0,57,min54.tye
262,2,06:51:19,2,60,11.5,,,,,,,,,,,3.51,2.64,,,,,,,,,,,6.15,3,0,94,min54.tye
263,2,06:51:28,2,60,12.7,,,,,,,,,,,4.44,3.21,,,,,,,,,,,7.65,3,0,43,min54.tye
264,2,06:52:44,2,64,9.0,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,33,min54.tye
265,2,06:53:05,2,58,9.4,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,2,0,45,min54.tye
266,1,06:54:25,2,61,9.2,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.31,2,0,58,min54.tye
267,2,06:54:49,2,58,9.0,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0,34,min54.tye
268,2,06:56:13,3,63,14.4,12.8,,,,,,,,,,5.45,4.51,1.80,,,,,,,,,,11.76,8,0,19,min54.tye
269,2,06:56:28,2,55,11.8,,,,,,,,,,,3.38,3.08,,,,,,,,,,,6.46,3,0,78,min54.tye
270,2,06:56:30,2,56,12.0,,,,,,,,,,,4.25,2.75,,,,,,,,,,,7.00,3,0,18,min54.tye
271,1,06:57:00,2,61,11.8,,,,,,,,,,,4.01,2.85,,,,,,,,,,,6.86,3,0,76,min54.tye
272,2,06:57:18,2,52,8.7,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,2,0,33,min54.tye
273,2,06:57:46,2,64,9.0,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0,81,min54.tye
274,1,06:58:20,2,57,9.9,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,3,0,7,min54.tye
275,2,06:58:53,2,66,9.6,,,,,,,,,,,3.21,2.95,,,,,,,,,,,6.16,2,0,98,min54.tye
276,1,06:59:44,2,60,8.4,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0,4,min54.tye
277,2,06:59:44,3,57,13.5,20.7,,,,,,,,,,11.57,21.52,13.41,,,,,,,,,,46.50,8,0,29,min54.tye
278,2,06:59:46,2,56,10.2,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.55,3,0,17,min54.tye
279,2,06:59:47,2,57,11.9,,,,,,,,,,,3.70,2.58,,,,,,,,,,,6.29,3,0,72,min54.tye
280,1,06:59:50,2,47,8.7,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.01,2,0,47,min54.tye
281,2,07:00:11,2,60,11.9,,,,,,,,,,,3.86,2.89,,,,,,,,,,,6.76,3,0,6,min54.tye
282,2,07:00:36,2,60,8.1,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0,60,min54.tye
283,2,07:00:45,2,60,8.6,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0,11,min54.tye
284,1,07:00:51,2,60,9.2,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0,7,min54.tye
285,2,07:02:31,5,66,13.7,4.3,30.8,4.0,,,,,,,,10.93,8.97,7.95,5.70,6.57,,,,,,,,40.12,9,0,61,min54.tye
286,1,07:03:04,2,54,9.3,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,98,min54.tye
287,1,07:04:08,2,65,9.4,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,2,0,11,min54.tye
288,1,07:05:17,2,61,9.2,,,,,,,,,,,2.70,2.60,,,,,,,,,,,5.30,2,0,52,min54.tye
289,1,07:06:01,2,60,9.4,,,,,,,,,,,2.90,1.83,,,,,,,,,,,4.73,2,0,85,min54.tye
290,1,07:06:32,5,58,19.4,4.3,29.3,10.1,,,,,,,,13.33,18.20,17.53,20.13,22.13,,,,,,,,91.33,16,0,14,min54.tye