veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,73,8.7,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.48,2,0
2,1,00:00:10,2,80,9.2,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
3,4,00:00:20,5,68,18.2,4.4,36.8,4.1,,,,,,,,10.44,9.62,9.13,11.21,11.55,,,,,,,,51.95,9,0
4,4,00:00:30,2,69,8.6,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
5,2,00:00:31,2,75,10.8,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.93,3,0
6,1,00:00:32,5,68,18.5,4.2,31.0,4.0,,,,,,,,11.01,14.60,15.88,11.35,12.50,,,,,,,,65.34,9,0
7,2,00:01:06,5,73,18.7,4.3,28.2,4.0,,,,,,,,10.26,11.16,11.46,11.12,10.10,,,,,,,,54.09,9,0
8,4,00:01:16,4,62,13.3,20.9,10.8,,,,,,,,,8.24,8.19,7.08,3.54,,,,,,,,,27.06,7,0
9,1,00:01:22,2,69,11.1,,,,,,,,,,,2.95,2.82,,,,,,,,,,,5.77,3,0
10,1,00:02:24,5,68,19.8,4.3,34.3,3.9,,,,,,,,10.13,10.33,11.37,11.67,13.42,,,,,,,,56.91,9,0
11,4,00:02:44,2,70,9.5,,,,,,,,,,,3.09,2.83,,,,,,,,,,,5.92,2,0
12,2,00:03:07,5,73,16.4,4.3,33.1,4.0,,,,,,,,9.94,7.35,7.39,5.94,6.49,,,,,,,,37.10,9,0
13,4,00:03:21,5,69,17.1,4.3,31.8,4.0,,,,,,,,10.56,8.38,7.91,9.88,10.41,,,,,,,,47.13,9,0
14,2,00:03:32,5,71,15.4,4.3,35.5,4.0,,,,,,,,9.27,9.33,8.96,7.33,7.18,,,,,,,,42.07,9,0
15,2,00:03:43,2,73,8.5,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
16,4,00:03:45,5,75,20.2,4.3,33.0,4.0,,,,,,,,10.53,11.76,11.79,12.97,14.63,,,,,,,,61.68,9,0
17,4,00:04:09,2,71,13.8,,,,,,,,,,,4.16,2.90,,,,,,,,,,,7.06,5,0
19,1,00:04:18,2,70,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
20,2,00:04:48,2,76,12.8,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,3,0
22,1,00:04:51,5,66,17.1,4.2,30.7,3.9,,,,,,,,11.46,9.70,9.91,10.50,12.32,,,,,,,,53.89,9,0
23,1,00:05:02,2,64,9.0,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
24,1,00:05:15,5,66,17.0,4.2,31.3,4.0,,,,,,,,10.39,6.47,6.84,6.16,4.64,,,,,,,,34.50,9,0
25,1,00:05:32,2,65,11.4,,,,,,,,,,,3.01,2.81,,,,,,,,,,,5.82,3,0
26,1,00:05:42,2,68,10.0,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
27,2,00:05:47,2,67,11.5,,,,,,,,,,,2.54,2.64,,,,,,,,,,,5.18,3,0
28,4,00:05:59,2,68,8.9,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.13,2,0
29,1,00:06:25,2,77,9.4,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
30,1,00:06:53,5,71,17.4,4.1,35.7,4.0,,,,,,,,10.04,6.49,6.64,4.88,6.22,,,,,,,,34.27,9,0
31,2,00:06:56,2,76,8.0,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
32,1,00:06:58,5,70,17.8,4.2,30.6,9.9,,,,,,,,10.84,11.16,12.52,10.08,11.20,,,,,,,,55.79,16,0
33,1,00:07:02,5,68,16.0,4.3,33.6,4.0,,,,,,,,11.02,14.68,16.07,13.87,14.07,,,,,,,,69.71,9,0
34,4,00:07:17,2,78,8.8,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.80,2,0
35,2,00:07:30,2,75,9.5,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
36,1,00:07:31,5,67,17.3,4.2,35.9,4.1,,,,,,,,10.94,5.78,5.82,5.01,3.99,,,,,,,,31.53,9,0
37,3,00:07:32,2,80,9.0,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
38,2,00:07:37,2,72,8.7,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,0
39,2,00:07:55,2,80,10.8,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.63,3,0
40,4,00:08:13,2,69,8.5,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
41,4,00:08:17,2,70,8.2,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
42,1,00:08:18,2,71,8.9,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
43,4,00:08:53,2,73,9.7,,,,,,,,,,,2.04,1.95,,,,,,,,,,,3.99,2,0
44,4,00:08:58,5,59,15.1,4.2,20.5,5.2,,,,,,,,12.40,12.27,11.38,7.17,8.82,,,,,,,,52.04,9,0
45,4,00:09:01,5,66,19.3,4.2,33.5,4.0,,,,,,,,10.91,13.42,13.12,12.23,11.99,,,,,,,,61.68,9,36
46,1,00:09:06,2,73,13.2,,,,,,,,,,,3.37,2.66,,,,,,,,,,,6.03,3,0
47,1,00:09:14,2,71,9.8,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,3,0
48,1,00:09:23,2,73,10.1,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.15,3,0
49,2,00:09:24,2,77,10.0,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,3,0
50,1,00:09:34,2,67,10.1,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.84,3,0
51,4,00:09:36,5,68,16.0,4.3,36.2,4.1,,,,,,,,9.43,8.83,8.68,9.40,9.63,,,,,,,,45.96,9,0
52,4,00:09:41,5,67,17.3,4.5,32.2,4.1,,,,,,,,10.16,11.83,11.31,12.22,11.89,,,,,,,,57.41,9,34
53,1,00:09:46,2,73,8.8,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
54,2,00:09:50,5,72,16.7,4.3,34.1,4.0,,,,,,,,9.02,10.41,9.75,11.49,11.91,,,,,,,,52.59,9,0
55,1,00:09:51,5,69,16.7,4.2,30.1,4.0,,,,,,,,10.25,8.12,8.41,7.03,7.02,,,,,,,,40.84,9,0
56,1,00:09:57,5,66,15.8,4.2,32.5,4.0,,,,,,,,10.56,13.41,14.25,9.43,9.72,,,,,,,,57.37,9,0
57,1,00:09:59,2,73,11.6,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
58,4,00:10:04,2,66,9.9,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.83,3,0
59,1,00:10:13,5,69,17.2,4.2,33.2,3.9,,,,,,,,10.01,10.03,8.99,5.33,6.96,,,,,,,,41.32,9,0
60,1,00:10:27,2,69,8.4,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
61,4,00:10:31,2,71,9.9,,,,,,,,,,,2.84,2.64,,,,,,,,,,,5.47,3,0
62,3,00:11:03,2,88,9.6,,,,,,,,,,,2.60,2.70,,,,,,,,,,,5.30,2,0
63,4,00:11:15,2,73,9.9,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
64,1,00:11:17,2,76,11.9,,,,,,,,,,,3.02,1.98,,,,,,,,,,,5.00,3,0
65,1,00:11:43,2,66,10.2,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,3,0
66,4,00:11:48,2,70,8.7,,,,,,,,,,,1.87,0.89,,,,,,,,,,,2.76,2,0
67,2,00:12:05,2,76,10.1,,,,,,,,,,,2.15,2.14,,,,,,,,,,,4.29,3,0
68,2,00:12:08,2,76,9.9,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
69,1,00:12:10,4,67,12.9,21.1,2.7,,,,,,,,,3.64,3.78,4.57,4.59,,,,,,,,,16.57,3,0
70,2,00:12:11,5,75,12.0,4.2,33.8,4.0,,,,,,,,8.99,9.42,9.85,10.45,10.99,,,,,,,,49.70,9,0
71,4,00:12:30,5,68,15.9,4.2,31.6,4.0,,,,,,,,9.91,8.23,7.71,4.05,5.86,,,,,,,,35.76,9,0
72,1,00:12:31,2,72,9.9,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0
73,1,00:12:54,2,84,8.5,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.72,2,0
74,1,00:12:56,4,63,12.7,23.9,3.0,,,,,,,,,4.08,5.51,3.24,3.58,,,,,,,,,16.42,3,0
75,1,00:13:23,2,71,8.6,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
76,2,00:13:33,2,73,10.1,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,3,0
77,1,00:14:01,5,73,17.8,4.2,33.2,4.0,,,,,,,,10.24,8.75,7.91,6.23,6.67,,,,,,,,39.82,9,0
78,1,00:14:07,2,70,8.6,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
79,2,00:14:25,2,76,8.9,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.33,2,0
80,1,00:14:32,2,75,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
81,1,00:14:40,5,70,19.2,4.2,34.8,4.0,,,,,,,,12.26,13.71,14.36,12.62,13.14,,,,,,,,66.09,9,0
82,1,00:14:42,5,71,19.3,4.2,35.0,4.0,,,,,,,,11.50,14.22,14.64,11.32,14.03,,,,,,,,65.71,9,0
83,1,00:14:53,2,73,10.9,,,,,,,,,,,2.47,2.41,,,,,,,,,,,4.88,3,0
84,2,00:15:05,2,75,9.9,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0
85,2,00:15:11,2,75,12.7,,,,,,,,,,,3.59,2.62,,,,,,,,,,,6.21,3,0
86,1,00:15:24,5,70,16.5,4.2,34.4,3.9,,,,,,,,11.35,13.73,14.08,14.58,15.48,,,,,,,,69.22,9,0
87,2,00:15:34,3,72,19.7,4.3,,,,,,,,,,9.32,4.20,3.89,,,,,,,,,,17.41,6,0
88,1,00:15:42,3,71,17.4,4.1,,,,,,,,,,9.68,3.32,4.81,,,,,,,,,,17.81,6,0
89,3,00:15:53,2,73,8.8,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,2,0
90,2,00:16:02,2,73,11.0,,,,,,,,,,,2.86,2.98,,,,,,,,,,,5.84,3,0
91,1,00:16:03,5,69,16.9,4.3,33.1,3.9,,,,,,,,10.86,9.05,10.49,7.19,9.19,,,,,,,,46.79,9,0
92,1,00:16:10,5,70,14.8,4.3,31.2,10.1,,,,,,,,8.55,11.11,10.70,13.30,12.48,,,,,,,,56.14,16,0
93,2,00:16:24,2,70,8.3,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
94,1,00:16:40,5,68,14.9,4.2,31.8,4.0,,,,,,,,11.11,14.51,14.64,13.08,13.62,,,,,,,,66.95,9,0
95,3,00:17:09,2,78,8.9,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
96,1,00:17:17,2,71,13.1,,,,,,,,,,,3.49,4.87,,,,,,,,,,,8.36,3,0
97,1,00:17:38,2,80,9.3,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0
98,4,00:17:55,2,78,10.1,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,3,0
99,2,00:19:03,5,70,20.2,4.3,30.9,10.5,,,,,,,,10.00,12.01,11.61,12.21,12.72,,,,,,,,58.55,16,0
100,1,00:19:03,5,64,17.2,4.1,34.5,4.0,,,,,,,,9.03,4.50,4.87,4.25,4.20,,,,,,,,26.85,9,0
101,1,00:19:12,2,72,13.2,,,,,,,,,,,3.04,3.66,,,,,,,,,,,6.70,3,0
102,2,00:19:31,2,77,12.0,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
103,3,00:19:31,2,76,9.1,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
104,4,00:20:08,5,72,17.2,4.4,33.3,4.1,,,,,,,,10.19,7.59,8.12,9.00,8.71,,,,,,,,43.60,9,0
105,4,00:20:32,2,73,8.3,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
106,1,00:20:39,5,67,17.1,4.2,32.2,4.1,,,,,,,,10.99,8.45,8.66,9.52,9.03,,,,,,,,46.65,9,0
107,4,00:20:57,2,74,10.7,,,,,,,,,,,3.33,3.14,,,,,,,,,,,6.46,3,0
108,3,00:21:07,2,69,9.5,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0
109,1,00:21:39,2,73,11.0,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.06,3,0
110,4,00:21:40,5,71,17.3,4.3,33.3,4.0,,,,,,,,10.28,7.12,6.71,7.28,7.20,,,,,,,,38.59,9,0
111,1,00:21:42,2,73,11.0,,,,,,,,,,,2.37,2.53,,,,,,,,,,,4.90,3,0
112,2,00:22:00,5,73,16.9,4.3,29.5,4.0,,,,,,,,8.70,3.92,4.36,3.68,3.29,,,,,,,,23.95,9,0
113,1,00:22:15,5,68,19.5,4.2,33.1,3.9,,,,,,,,11.39,14.85,16.33,14.44,14.62,,,,,,,,71.62,9,0
114,1,00:22:22,5,68,17.3,4.2,30.8,4.1,,,,,,,,10.27,6.85,7.17,7.48,7.02,,,,,,,,38.79,9,0
115,1,00:23:14,5,64,19.2,4.4,32.8,4.0,,,,,,,,11.38,14.76,15.59,13.50,13.48,,,,,,,,68.72,9,0
116,2,00:23:21,2,72,9.5,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
117,1,00:23:30,5,63,19.3,4.4,33.2,4.0,,,,,,,,11.21,14.62,16.00,12.67,13.19,,,,,,,,67.68,9,0
118,1,00:24:19,5,65,17.3,4.3,32.2,4.0,,,,,,,,10.16,4.89,5.03,5.75,5.81,,,,,,,,31.63,9,0
119,1,00:24:21,2,71,9.9,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,3,0
120,4,00:24:49,2,70,8.4,,,,,,,,,,,3.28,2.16,,,,,,,,,,,5.43,2,0
121,4,00:24:52,2,68,8.5,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
122,1,00:25:44,2,75,8.5,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
123,2,00:25:55,5,64,16.3,4.3,35.2,4.0,,,,,,,,9.93,10.75,10.70,8.29,8.50,,,,,,,,48.17,9,0
124,1,00:26:03,2,73,9.1,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
125,1,00:26:18,2,67,9.9,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.96,3,0
126,4,00:26:24,2,70,11.6,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.86,3,0
127,2,00:26:41,2,70,9.9,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.02,3,0
128,2,00:26:47,2,67,10.0,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,3,0
129,2,00:27:03,2,78,8.9,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
130,1,00:27:32,3,68,11.3,14.6,,,,,,,,,,3.07,3.40,1.47,,,,,,,,,,7.93,3,0
131,3,00:27:40,2,70,9.4,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
132,2,00:27:42,3,71,21.3,4.3,,,,,,,,,,10.46,4.43,4.60,,,,,,,,,,19.49,6,0
133,1,00:27:42,2,74,9.4,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
134,2,00:27:49,5,71,24.8,4.3,36.0,5.1,,,,,,,,10.37,8.62,8.89,4.24,4.39,,,,,,,,36.50,9,0
135,4,00:28:10,2,71,9.0,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0
136,4,00:28:33,2,70,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
137,2,00:29:36,2,74,10.8,,,,,,,,,,,2.61,2.88,,,,,,,,,,,5.49,3,0
138,2,00:29:41,2,74,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
139,1,00:29:59,2,75,14.0,,,,,,,,,,,3.23,2.70,,,,,,,,,,,5.94,5,0
140,4,00:30:16,2,70,8.7,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.50,2,0
141,1,00:30:25,2,72,8.3,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.18,2,0
142,4,00:30:44,2,72,9.4,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.48,2,0
143,4,00:31:10,2,66,10.8,,,,,,,,,,,3.00,3.31,,,,,,,,,,,6.31,3,0
144,4,00:31:23,2,71,8.9,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
145,4,00:31:57,2,73,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
146,1,00:32:06,2,73,8.6,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
147,1,00:32:09,5,69,19.8,4.2,32.2,4.0,,,,,,,,11.92,15.19,15.91,14.10,14.56,,,,,,,,71.68,9,0
148,4,00:32:32,2,71,8.9,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
149,1,00:32:55,2,75,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
150,1,00:32:59,5,68,15.8,4.3,31.6,4.0,,,,,,,,10.30,13.28,14.14,14.33,16.42,,,,,,,,68.46,9,0
151,4,00:33:14,5,73,16.1,4.4,34.4,4.1,,,,,,,,11.30,11.34,10.56,9.04,9.98,,,,,,,,52.23,9,0
152,1,00:33:27,2,65,13.1,,,,,,,,,,,2.99,5.95,,,,,,,,,,,8.94,3,0
153,3,00:33:32,2,73,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0
154,4,00:33:35,5,68,18.6,4.1,33.1,3.9,,,,,,,,9.57,8.11,8.46,5.51,6.55,,,,,,,,38.21,9,0
155,1,00:33:46,5,70,16.2,4.2,29.3,10.0,,,,,,,,10.62,12.44,12.99,14.14,16.19,,,,,,,,66.38,16,0
156,2,00:33:52,2,76,10.5,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0
157,3,00:33:59,2,74,8.2,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.21,2,0
158,2,00:34:08,2,76,9.6,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0
159,4,00:34:20,5,64,16.3,4.3,28.8,9.2,,,,,,,,10.07,13.80,14.24,12.45,12.33,,,,,,,,62.89,16,34
160,4,00:34:29,2,12,1.5,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.24,14,0
161,1,00:35:15,2,73,8.7,,,,,,,,,,,1.65,0.82,,,,,,,,,,,2.48,2,0
162,4,00:35:29,2,68,19.8,,,,,,,,,,,11.80,12.82,,,,,,,,,,,24.61,5,0
163,2,00:35:30,5,74,21.5,4.3,33.0,4.1,,,,,,,,10.38,13.06,13.07,10.39,13.25,,,,,,,,60.15,9,0
164,4,00:35:33,2,68,11.5,,,,,,,,,,,3.16,3.40,,,,,,,,,,,6.56,3,0
165,4,00:35:43,2,69,11.6,,,,,,,,,,,3.02,3.60,,,,,,,,,,,6.62,3,0
166,1,00:36:19,5,63,16.4,4.3,36.0,4.1,,,,,,,,10.47,8.87,9.01,4.28,4.06,,,,,,,,36.70,9,0
167,4,00:36:20,2,72,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
168,1,00:36:30,2,76,10.0,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0
169,4,00:36:45,2,42,6.8,,,,,,,,,,,1.17,1.66,,,,,,,,,,,2.83,2,0
170,2,00:36:53,2,74,10.2,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,3,0
171,1,00:36:54,5,67,19.3,4.2,32.2,4.0,,,,,,,,11.01,13.98,15.59,13.56,14.61,,,,,,,,68.75,9,0
172,4,00:37:21,2,71,9.5,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.09,2,0
173,4,00:37:46,2,65,8.2,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
174,4,00:38:05,2,68,8.7,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
175,1,00:38:16,2,68,8.1,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.01,2,0
176,4,00:38:18,2,68,9.5,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0
177,1,00:38:25,5,66,16.6,4.2,35.2,4.1,,,,,,,,9.70,7.82,7.82,4.53,5.59,,,,,,,,35.47,9,0
178,2,00:38:25,2,73,9.4,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.90,2,0
179,2,00:38:28,2,63,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.46,2,0
180,4,00:38:41,2,71,12.6,,,,,,,,,,,3.62,2.63,,,,,,,,,,,6.25,3,0
181,1,00:38:58,2,72,8.6,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,0
182,1,00:39:16,5,68,19.8,4.2,36.5,4.0,,,,,,,,11.39,12.75,14.00,10.97,11.79,,,,,,,,60.90,9,0
183,1,00:39:18,5,68,17.3,4.4,33.1,4.0,,,,,,,,11.42,8.58,8.70,8.32,9.49,,,,,,,,46.50,9,0
184,1,00:40:14,5,66,15.6,4.2,31.0,3.9,,,,,,,,11.80,15.19,15.47,13.21,13.67,,,,,,,,69.34,9,0
185,1,00:40:19,5,65,18.0,4.2,33.3,4.0,,,,,,,,11.58,14.59,15.55,13.49,13.91,,,,,,,,69.12,9,0
186,1,00:40:27,2,78,9.2,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.63,2,0
187,4,00:40:33,2,71,8.8,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
188,1,00:40:33,2,75,10.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.56,3,0
189,2,00:40:35,5,75,18.7,4.1,35.4,4.0,,,,,,,,10.16,12.22,12.78,10.79,11.95,,,,,,,,57.90,9,0
190,1,00:40:36,2,75,10.0,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.52,3,0
191,2,00:40:56,5,71,13.1,4.4,30.6,3.9,,,,,,,,8.91,7.96,7.43,4.20,5.40,,,,,,,,33.91,9,0
192,1,00:41:18,5,69,16.2,4.3,31.5,4.0,,,,,,,,11.20,11.97,14.06,11.08,11.85,,,,,,,,60.16,9,0
193,3,00:41:42,5,72,16.9,4.3,35.7,4.1,,,,,,,,9.68,11.04,10.73,11.29,11.38,,,,,,,,54.13,9,0
195,1,00:42:13,2,70,9.2,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
196,4,00:42:20,2,68,9.3,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,2,0
197,1,00:42:27,5,63,17.2,4.3,35.1,4.0,,,,,,,,10.75,7.87,8.30,4.25,5.01,,,,,,,,36.18,9,0
198,1,00:42:55,2,61,9.3,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,2,0
199,2,00:43:16,2,76,8.3,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.11,2,0
200,4,00:43:32,2,74,11.5,,,,,,,,,,,3.04,3.13,,,,,,,,,,,6.17,3,0
201,3,00:43:57,2,67,10.5,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.02,3,0
202,4,00:44:07,5,73,14.6,4.3,35.8,4.0,,,,,,,,9.99,5.83,5.99,4.55,5.40,,,,,,,,31.76,9,0
203,4,00:44:20,5,71,19.7,4.4,31.5,10.0,,,,,,,,10.49,15.03,14.47,14.59,14.52,,,,,,,,69.10,16,0
204,2,00:44:59,5,71,16.4,4.2,30.6,4.0,,,,,,,,9.07,5.06,4.98,2.73,3.01,,,,,,,,24.86,9,0
205,1,00:45:01,5,55,17.2,4.2,30.8,4.0,,,,,,,,14.94,9.93,10.04,14.68,15.09,,,,,,,,64.67,9,0
206,2,00:45:24,5,74,17.3,4.2,34.5,4.0,,,,,,,,10.10,11.82,13.23,10.75,11.28,,,,,,,,57.17,9,0
207,1,00:45:31,5,64,15.8,4.3,34.4,4.0,,,,,,,,11.17,16.15,16.99,12.91,13.70,,,,,,,,70.91,9,0
208,1,00:45:46,2,77,9.8,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,3,0
209,2,00:45:50,4,71,13.4,23.6,3.0,,,,,,,,,4.55,6.16,3.92,3.79,,,,,,,,,18.43,3,0
210,2,00:46:03,2,78,10.1,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.99,3,0
211,1,00:46:04,2,80,8.8,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
212,2,00:46:26,5,72,17.1,4.3,31.9,9.9,,,,,,,,9.96,10.34,10.20,10.63,10.72,,,,,,,,51.85,16,0
213,4,00:46:36,2,65,9.4,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
214,1,00:46:43,5,75,17.9,4.5,31.4,4.1,,,,,,,,9.90,6.64,6.81,3.74,4.92,,,,,,,,32.00,9,0
215,1,00:46:47,2,73,10.8,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0
216,2,00:47:13,5,73,12.1,4.2,31.4,4.0,,,,,,,,8.03,7.41,7.46,5.24,4.83,,,,,,,,32.98,9,0
217,4,00:47:16,2,67,22.7,,,,,,,,,,,8.34,11.30,,,,,,,,,,,19.64,5,0
218,1,00:47:22,2,66,10.1,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,3,0
219,2,00:47:23,2,75,9.1,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
220,4,00:47:30,2,71,9.8,,,,,,,,,,,3.10,3.02,,,,,,,,,,,6.11,2,0
221,4,00:47:42,2,70,9.2,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0
222,1,00:48:10,5,62,12.5,20.9,9.5,21.9,,,,,,,,10.83,14.50,15.33,11.52,12.79,,,,,,,,64.97,11,0
223,4,00:48:29,2,71,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
224,3,00:48:47,2,72,9.1,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
225,4,00:48:48,3,66,10.4,12.6,,,,,,,,,,2.87,3.00,0.51,,,,,,,,,,6.38,3,0
226,1,00:49:05,2,66,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0
227,4,00:49:27,5,64,17.2,4.3,35.5,4.1,,,,,,,,10.72,10.91,10.07,11.02,10.79,,,,,,,,53.50,9,0
228,1,00:49:55,5,70,17.1,4.2,32.4,4.0,,,,,,,,10.63,9.62,9.38,9.31,9.78,,,,,,,,48.72,9,0
229,1,00:49:59,5,66,17.3,4.2,30.5,9.6,,,,,,,,10.87,14.23,15.02,14.69,15.03,,,,,,,,69.84,16,0
230,4,00:50:04,5,62,16.8,4.2,31.9,3.9,,,,,,,,11.11,15.30,14.89,15.48,15.14,,,,,,,,71.93,9,0
231,1,00:50:33,6,61,11.0,4.2,20.6,9.1,21.8,,,,,,,9.19,9.43,10.00,10.71,10.02,8.83,,,,,,,58.18,12,0
232,2,00:50:36,5,70,19.9,4.3,30.3,10.1,,,,,,,,9.48,10.90,10.88,10.49,11.12,,,,,,,,52.87,16,0
233,4,00:50:41,2,70,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
234,4,00:50:43,2,70,9.9,,,,,,,,,,,2.74,3.10,,,,,,,,,,,5.85,3,0
235,1,00:50:48,5,69,16.5,4.2,32.8,9.9,,,,,,,,9.95,11.58,11.96,8.26,8.38,,,,,,,,50.14,16,0
236,4,00:50:58,2,77,9.8,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
237,3,00:51:32,2,74,8.1,,,,,,,,,,,1.51,1.53,,,,,,,,,,,3.04,2,0
238,4,00:52:01,2,73,9.0,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
239,1,00:52:14,5,68,17.2,4.2,35.0,4.0,,,,,,,,11.97,14.22,14.48,10.79,12.62,,,,,,,,64.08,9,0
240,1,00:52:31,2,83,10.8,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.52,3,0
241,4,00:52:32,5,72,20.3,4.3,32.0,4.1,,,,,,,,10.49,15.08,14.40,12.99,13.75,,,,,,,,66.72,9,0
242,1,00:53:23,2,78,8.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
243,1,00:53:30,2,69,14.2,,,,,,,,,,,4.56,4.87,,,,,,,,,,,9.43,5,0
244,1,00:53:33,5,69,16.0,4.2,35.6,4.0,,,,,,,,10.99,12.30,13.26,11.88,12.38,,,,,,,,60.79,9,0
245,4,00:53:38,5,67,12.9,21.4,9.6,21.9,,,,,,,,8.39,10.03,6.95,9.41,5.80,,,,,,,,40.58,11,0
246,4,00:53:53,2,68,9.6,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0
247,2,00:54:29,2,76,10.0,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,3,0
248,4,00:54:48,2,75,9.1,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
249,1,00:55:03,5,70,17.5,4.2,34.9,4.1,,,,,,,,10.47,9.93,10.84,9.29,9.10,,,,,,,,49.63,9,0
250,1,00:55:14,5,65,11.6,4.2,36.7,4.1,,,,,,,,9.94,12.31,13.08,7.38,8.24,,,,,,,,50.94,9,0
251,4,00:55:19,2,81,9.3,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
252,2,00:55:28,3,73,9.2,12.3,,,,,,,,,,2.11,2.34,0.62,,,,,,,,,,5.07,2,0
253,1,00:55:31,5,66,19.0,4.3,30.0,9.9,,,,,,,,10.69,12.58,13.66,12.56,13.40,,,,,,,,62.89,16,0
254,1,00:55:59,2,76,13.2,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.85,3,0
255,4,00:56:02,5,62,17.3,4.3,33.2,4.0,,,,,,,,9.60,7.34,7.09,6.75,7.10,,,,,,,,37.88,9,0
256,1,00:56:39,2,75,8.3,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
257,1,00:56:47,2,75,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
258,4,00:56:50,5,69,16.9,4.3,29.6,10.1,,,,,,,,10.07,7.30,7.61,8.47,8.82,,,,,,,,42.27,16,0
259,1,00:56:51,2,75,10.7,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.11,3,0
260,2,00:57:12,2,73,9.9,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0
261,1,00:58:04,2,71,11.0,,,,,,,,,,,2.56,2.59,,,,,,,,,,,5.14,3,0
262,1,00:58:11,2,76,8.3,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
263,4,00:58:33,2,58,10.2,,,,,,,,,,,2.99,1.41,,,,,,,,,,,4.40,3,0
264,4,00:59:14,4,60,10.8,16.5,2.8,,,,,,,,,3.10,4.44,2.76,2.53,,,,,,,,,12.83,3,0
265,1,00:59:20,5,67,19.3,4.3,32.2,4.0,,,,,,,,11.82,13.29,15.09,14.23,15.69,,,,,,,,70.13,9,0
266,1,01:00:30,2,73,11.6,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,3,0
267,1,01:00:42,5,65,16.6,4.2,35.5,3.9,,,,,,,,11.43,11.20,10.68,9.72,12.44,,,,,,,,55.46,9,0
268,1,01:00:56,5,69,19.7,4.2,30.0,9.9,,,,,,,,10.92,12.17,14.67,12.63,13.79,,,,,,,,64.17,16,0
269,1,01:01:07,2,74,12.1,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.78,3,0
270,1,01:01:23,2,72,8.7,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
271,4,01:02:04,2,61,8.2,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
272,2,01:02:21,5,69,12.8,4.2,31.1,3.9,,,,,,,,8.78,7.58,7.83,5.80,6.05,,,,,,,,36.03,9,0
273,2,01:02:22,2,69,9.9,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.58,3,0
274,2,01:02:24,5,69,11.3,4.3,32.6,4.0,,,,,,,,8.14,8.49,8.38,6.03,6.50,,,,,,,,37.54,9,0
275,4,01:02:24,2,70,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
276,1,01:02:27,2,64,9.8,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,3,0
277,2,01:02:30,2,75,8.6,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.78,2,0
278,1,01:02:32,5,68,15.5,4.2,31.1,4.0,,,,,,,,10.85,14.69,14.74,12.53,14.16,,,,,,,,66.98,9,0
279,1,01:02:36,2,71,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
280,4,01:02:41,2,70,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
281,2,01:02:43,5,70,16.8,4.6,28.9,4.1,,,,,,,,9.99,12.16,12.22,11.23,11.21,,,,,,,,56.81,9,0
282,4,01:03:03,2,80,9.9,,,,,,,,,,,2.53,2.53,,,,,,,,,,,5.06,3,0
283,4,01:03:12,5,64,11.6,4.3,28.2,4.0,,,,,,,,9.09,10.24,9.99,9.07,8.83,,,,,,,,47.23,9,0
284,4,01:03:27,2,75,10.8,,,,,,,,,,,3.07,2.86,,,,,,,,,,,5.94,3,0
285,1,01:03:44,5,63,17.7,5.0,32.9,4.0,,,,,,,,9.71,10.17,11.39,8.75,9.48,,,,,,,,49.50,9,0
286,1,01:03:53,2,74,9.2,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
287,1,01:04:02,2,70,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
288,1,01:04:19,2,73,8.9,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
289,4,01:04:24,5,67,19.5,4.3,33.4,4.0,,,,,,,,8.91,6.35,5.98,4.41,4.04,,,,,,,,29.69,9,0
291,1,01:04:30,5,68,16.9,4.3,33.0,4.0,,,,,,,,11.60,13.62,15.60,13.73,14.10,,,,,,,,68.65,9,0
292,2,01:04:42,2,75,8.8,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
293,2,01:04:51,5,73,19.6,4.3,32.8,4.0,,,,,,,,9.97,8.51,8.56,7.16,7.43,,,,,,,,41.63,9,0
294,1,01:04:54,5,63,18.0,4.2,37.5,4.0,,,,,,,,10.54,11.78,13.17,4.72,4.66,,,,,,,,44.87,9,0
295,2,01:04:54,5,70,19.9,4.3,36.5,4.0,,,,,,,,9.52,8.17,8.55,6.68,7.41,,,,,,,,40.33,9,0
296,1,01:05:07,5,78,19.2,4.2,33.9,4.0,,,,,,,,9.47,11.18,12.35,11.67,12.65,,,,,,,,57.31,9,0
297,3,01:05:54,2,87,8.8,,,,,,,,,,,1.92,2.05,,,,,,,,,,,3.97,2,0
298,4,01:06:28,2,76,8.8,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
299,1,01:06:44,5,71,17.9,4.3,29.6,9.9,,,,,,,,10.67,13.61,15.18,14.53,16.02,,,,,,,,70.01,16,0
300,2,01:06:46,2,73,8.7,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
301,2,01:06:52,5,71,19.1,4.3,30.2,10.1,,,,,,,,10.32,11.56,12.04,11.83,12.12,,,,,,,,57.87,16,0
302,1,01:06:59,5,68,19.0,4.3,30.0,9.8,,,,,,,,10.61,14.52,15.41,14.69,15.65,,,,,,,,70.87,16,0
303,4,01:07:30,2,73,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
304,4,01:08:22,2,71,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
306,4,01:09:11,2,71,11.9,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.91,3,0
307,4,01:09:24,2,70,9.0,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0
308,4,01:09:26,2,68,9.4,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.39,2,0
309,4,01:09:29,2,36,6.5,,,,,,,,,,,1.35,1.60,,,,,,,,,,,2.95,2,0
310,1,01:10:26,2,67,8.6,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
311,1,01:10:29,2,69,8.9,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0
312,2,01:10:31,2,73,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
313,1,01:10:35,5,66,11.1,4.2,36.2,4.0,,,,,,,,10.50,14.60,15.14,13.78,14.15,,,,,,,,68.16,9,0
314,4,01:11:09,2,76,9.3,,,,,,,,,,,2.41,2.48,,,,,,,,,,,4.89,2,0
315,2,01:11:20,3,61,15.4,4.2,,,,,,,,,,11.08,12.92,12.94,,,,,,,,,,36.94,6,0
317,4,01:11:38,5,62,17.2,4.2,30.4,4.0,,,,,,,,10.68,7.22,6.33,7.02,9.39,,,,,,,,40.64,9,34
318,3,01:11:41,2,72,9.4,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
319,4,01:11:41,2,54,6.6,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0
320,2,01:11:41,2,69,8.6,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
321,3,01:11:42,2,73,8.7,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0
322,1,01:11:47,2,70,8.8,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
323,1,01:12:00,2,76,13.2,,,,,,,,,,,3.74,2.45,,,,,,,,,,,6.19,3,0
324,1,01:12:21,2,71,9.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,3,0
325,4,01:12:21,5,66,19.3,4.3,34.3,4.0,,,,,,,,10.22,9.98,10.17,10.92,10.52,,,,,,,,51.80,9,0
326,1,01:12:43,2,85,8.9,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
328,1,01:13:14,5,69,19.3,4.2,34.2,3.9,,,,,,,,10.64,9.41,9.93,7.70,7.24,,,,,,,,44.92,9,0